createdAt,value
2022-12-31T00:04:29.853Z,10.71
2022-12-31T00:09:29.814Z,10.83
2022-12-31T00:14:29.747Z,11.02
2022-12-31T00:19:29.740Z,11.24
2022-12-31T00:24:29.621Z,11.31
2022-12-31T00:29:29.583Z,11.35
2022-12-31T00:34:29.604Z,11.34
2022-12-31T00:39:29.560Z,11.17
2022-12-31T00:44:29.469Z,11.19
2022-12-31T00:49:29.320Z,11.21
2022-12-31T00:54:29.251Z,11.20
2022-12-31T00:59:29.175Z,11.21
2022-12-31T01:04:29.136Z,11.20
2022-12-31T01:09:29.037Z,11.20
2022-12-31T01:14:28.949Z,11.14
2022-12-31T01:19:28.890Z,11.14
2022-12-31T01:24:28.804Z,11.03
2022-12-31T01:29:28.806Z,10.89
2022-12-31T01:34:28.707Z,10.78
2022-12-31T01:39:28.668Z,10.60
2022-12-31T01:44:28.567Z,10.51
2022-12-31T01:49:28.508Z,10.53
2022-12-31T01:54:28.439Z,10.56
2022-12-31T01:59:28.422Z,10.66
2022-12-31T02:04:28.308Z,10.63
2022-12-31T02:09:28.309Z,10.58
2022-12-31T02:14:28.152Z,10.63
2022-12-31T02:19:28.106Z,10.58
2022-12-31T02:24:28.033Z,10.51
2022-12-31T02:29:27.999Z,10.58
2022-12-31T02:34:27.887Z,10.56
2022-12-31T02:39:27.897Z,10.60
2022-12-31T02:44:27.773Z,10.70
2022-12-31T02:49:27.683Z,10.77
2022-12-31T02:54:27.650Z,10.78
2022-12-31T02:59:27.560Z,10.70
2022-12-31T03:04:27.534Z,10.66
2022-12-31T03:09:27.431Z,10.62
2022-12-31T03:14:27.392Z,10.60
2022-12-31T03:19:27.359Z,10.56
2022-12-31T03:24:27.211Z,10.59
2022-12-31T03:29:27.221Z,10.56
2022-12-31T03:34:27.080Z,10.71
2022-12-31T03:39:27.060Z,10.77
2022-12-31T03:44:26.985Z,10.86
2022-12-31T03:49:26.879Z,10.95
2022-12-31T03:54:26.847Z,11.02
2022-12-31T03:59:26.769Z,11.07
2022-12-31T04:04:26.683Z,11.09
2022-12-31T04:09:26.640Z,11.10
2022-12-31T04:14:26.570Z,11.19
2022-12-31T04:19:26.463Z,11.28
2022-12-31T04:24:26.411Z,11.24
2022-12-31T04:29:26.355Z,11.25
2022-12-31T04:34:26.291Z,11.31
2022-12-31T04:39:26.238Z,11.29
2022-12-31T04:44:26.152Z,11.34
2022-12-31T04:49:26.397Z,11.54
2022-12-31T04:54:25.998Z,11.64
2022-12-31T04:59:25.982Z,11.85
2022-12-31T05:04:25.873Z,11.93
2022-12-31T05:09:25.791Z,11.93
2022-12-31T05:14:25.726Z,11.94
2022-12-31T05:19:25.653Z,12.01
2022-12-31T05:24:25.612Z,12.08
2022-12-31T05:29:25.533Z,12.12
2022-12-31T05:34:25.470Z,12.19
2022-12-31T05:39:25.391Z,12.16
2022-12-31T05:44:25.325Z,12.19
2022-12-31T05:49:25.258Z,12.29
2022-12-31T05:54:25.174Z,12.67
2022-12-31T05:59:25.132Z,13.54
2022-12-31T06:04:25.086Z,13.98
2022-12-31T06:09:25.007Z,14.13
2022-12-31T06:14:24.973Z,14.31
2022-12-31T06:19:24.908Z,14.46
2022-12-31T06:24:24.811Z,14.49
2022-12-31T06:29:24.751Z,14.44
2022-12-31T06:34:24.680Z,14.37
2022-12-31T06:39:24.623Z,14.43
2022-12-31T06:44:24.522Z,14.39
2022-12-31T06:49:24.486Z,14.37
2022-12-31T06:54:24.666Z,14.42
2022-12-31T06:59:24.409Z,14.34
2022-12-31T07:04:24.444Z,14.31
2022-12-31T07:09:24.194Z,14.34
2022-12-31T07:14:24.317Z,14.42
2022-12-31T07:19:24.055Z,14.56
2022-12-31T07:24:24.014Z,14.61
2022-12-31T07:29:23.958Z,14.67
2022-12-31T07:34:23.883Z,14.80
2022-12-31T07:39:23.786Z,15.51
2022-12-31T07:44:23.710Z,15.88
2022-12-31T07:49:23.663Z,15.81
2022-12-31T07:54:23.580Z,16.35
2022-12-31T07:59:24.700Z,16.63
2022-12-31T08:04:23.492Z,16.71
2022-12-31T08:09:23.368Z,16.80
2022-12-31T08:14:23.302Z,17.13
2022-12-31T08:19:23.255Z,17.51
2022-12-31T08:24:23.170Z,17.78
2022-12-31T08:29:23.128Z,18.09
2022-12-31T08:34:23.064Z,18.24
2022-12-31T08:39:23.002Z,18.42
2022-12-31T08:44:22.935Z,18.43
2022-12-31T08:49:22.852Z,18.57
2022-12-31T08:54:22.779Z,18.52
2022-12-31T08:59:22.731Z,18.79
2022-12-31T09:04:22.693Z,18.73
2022-12-31T09:09:22.592Z,18.82
2022-12-31T09:14:22.499Z,18.79
2022-12-31T09:19:22.459Z,18.83
2022-12-31T09:24:22.373Z,19.08
2022-12-31T09:29:22.306Z,18.97
2022-12-31T09:34:22.250Z,18.83
2022-12-31T09:39:22.182Z,18.77
2022-12-31T09:44:22.095Z,18.61
2022-12-31T09:49:22.072Z,18.74
2022-12-31T09:54:21.979Z,18.70
2022-12-31T09:59:21.903Z,18.73
2022-12-31T10:04:23.333Z,18.77
2022-12-31T10:09:21.777Z,18.67
2022-12-31T10:14:21.963Z,18.67
2022-12-31T10:19:21.666Z,18.64
2022-12-31T10:24:21.537Z,18.74
2022-12-31T10:29:21.483Z,18.86
2022-12-31T10:34:21.413Z,18.92
2022-12-31T10:39:24.505Z,18.91
2022-12-31T10:44:21.315Z,18.94
2022-12-31T10:49:21.234Z,18.84
2022-12-31T10:54:21.171Z,18.97
2022-12-31T10:59:21.085Z,18.92
2022-12-31T11:04:21.188Z,18.98
2022-12-31T11:09:20.958Z,19.14
2022-12-31T11:14:20.877Z,19.35
2022-12-31T11:19:20.833Z,19.43
2022-12-31T11:24:20.758Z,19.46
2022-12-31T11:29:20.691Z,19.39
2022-12-31T11:34:20.639Z,19.25
2022-12-31T11:39:23.418Z,19.40
2022-12-31T11:44:21.545Z,19.54
2022-12-31T11:49:20.448Z,19.68
2022-12-31T11:54:20.368Z,19.80
2022-12-31T11:59:20.315Z,19.80
2022-12-31T12:04:20.288Z,19.73
2022-12-31T12:09:20.149Z,19.61
2022-12-31T12:14:20.119Z,19.80
2022-12-31T12:19:20.065Z,19.90
2022-12-31T12:24:20.000Z,20.05
2022-12-31T12:29:19.888Z,20.20
2022-12-31T12:34:19.895Z,20.23
2022-12-31T12:39:19.762Z,20.34
2022-12-31T12:44:19.764Z,20.08
2022-12-31T12:49:19.614Z,19.87
2022-12-31T12:54:19.557Z,19.75
2022-12-31T12:59:19.502Z,19.53
2022-12-31T13:04:35.593Z,19.47
2022-12-31T13:09:20.357Z,19.43
2022-12-31T13:14:19.679Z,19.39
2022-12-31T13:19:19.222Z,19.25
2022-12-31T13:24:19.169Z,19.10
2022-12-31T13:29:26.067Z,19.01
2022-12-31T13:34:19.030Z,18.91
2022-12-31T13:39:18.952Z,18.90
2022-12-31T13:44:18.954Z,18.80
2022-12-31T13:49:18.854Z,18.74
2022-12-31T13:54:18.771Z,18.68
2022-12-31T13:59:18.719Z,18.61
2022-12-31T14:04:18.655Z,18.46
2022-12-31T14:09:18.541Z,18.43
2022-12-31T14:14:18.550Z,18.37
2022-12-31T14:19:18.408Z,18.29
2022-12-31T14:24:18.343Z,18.18
2022-12-31T14:29:18.274Z,18.13
2022-12-31T14:34:18.207Z,18.02
2022-12-31T14:39:18.152Z,18.06
2022-12-31T14:44:18.069Z,17.92
2022-12-31T14:49:18.005Z,17.79
2022-12-31T14:54:17.987Z,17.66
2022-12-31T14:59:17.917Z,17.51
2022-12-31T15:04:17.822Z,17.44
2022-12-31T15:09:17.765Z,17.40
2022-12-31T15:14:17.686Z,17.44
2022-12-31T15:19:17.643Z,17.40
2022-12-31T15:24:17.578Z,17.44
2022-12-31T15:29:17.476Z,17.44
2022-12-31T15:34:17.407Z,17.43
2022-12-31T15:39:17.348Z,17.36
2022-12-31T15:44:17.269Z,17.28
2022-12-31T15:49:17.248Z,17.15
2022-12-31T15:54:17.241Z,16.96
2022-12-31T15:59:17.093Z,16.92
2022-12-31T16:04:17.023Z,16.71
2022-12-31T16:09:16.991Z,16.49
2022-12-31T16:14:16.943Z,16.44
2022-12-31T16:19:16.871Z,16.35
2022-12-31T16:24:16.770Z,16.25
2022-12-31T16:29:16.691Z,16.22
2022-12-31T16:34:16.601Z,16.15
2022-12-31T16:39:16.536Z,16.06
2022-12-31T16:44:16.510Z,15.93
2022-12-31T16:49:16.423Z,15.86
2022-12-31T16:54:18.900Z,16.00
2022-12-31T16:59:16.324Z,16.06
2022-12-31T17:04:16.224Z,16.20
2022-12-31T17:09:16.188Z,16.45
2022-12-31T17:14:16.095Z,16.53
2022-12-31T17:19:15.999Z,16.52
2022-12-31T17:24:15.932Z,16.63
2022-12-31T17:29:15.877Z,16.71
2022-12-31T17:34:15.830Z,16.78
2022-12-31T17:39:15.732Z,16.83
2022-12-31T17:44:15.686Z,16.99
2022-12-31T17:49:15.595Z,17.14
2022-12-31T17:54:15.552Z,17.20
2022-12-31T17:59:15.472Z,17.14
2022-12-31T18:04:15.423Z,17.10
2022-12-31T18:09:15.375Z,17.07
2022-12-31T18:14:15.281Z,16.92
2022-12-31T18:19:37.903Z,16.73
2022-12-31T18:24:19.009Z,16.59
2022-12-31T18:29:16.079Z,16.50
2022-12-31T18:34:15.004Z,16.37
2022-12-31T18:39:14.960Z,16.23
2022-12-31T18:44:14.868Z,16.09
2022-12-31T18:49:14.834Z,16.04
2022-12-31T18:54:14.739Z,15.99
2022-12-31T18:59:14.686Z,15.97
2022-12-31T19:04:14.874Z,15.86
2022-12-31T19:09:43.324Z,15.84
2022-12-31T19:14:15.465Z,15.85
2022-12-31T19:19:14.434Z,15.74
2022-12-31T19:24:14.332Z,15.64
2022-12-31T19:29:14.307Z,15.61
2022-12-31T19:34:14.185Z,15.54
2022-12-31T19:39:14.149Z,15.56
2022-12-31T19:44:14.069Z,15.56
2022-12-31T19:49:13.990Z,15.51
2022-12-31T19:54:13.936Z,15.33
2022-12-31T19:59:13.868Z,15.31
2022-12-31T20:04:13.876Z,15.30
2022-12-31T20:09:13.716Z,15.28
2022-12-31T20:14:13.667Z,15.23
2022-12-31T20:19:13.637Z,15.23
2022-12-31T20:24:13.520Z,15.24
2022-12-31T20:29:13.481Z,15.33
2022-12-31T20:34:13.404Z,15.52
2022-12-31T20:39:13.400Z,15.96
2022-12-31T20:44:13.352Z,16.25
2022-12-31T20:49:13.469Z,16.40
2022-12-31T20:54:13.110Z,16.53
2022-12-31T20:59:13.792Z,16.68
2022-12-31T21:04:13.297Z,16.74
2022-12-31T21:09:12.923Z,16.81
2022-12-31T21:14:12.892Z,16.85
2022-12-31T21:19:13.111Z,16.95
2022-12-31T21:24:12.768Z,17.03
2022-12-31T21:29:12.710Z,17.08
2022-12-31T21:34:12.665Z,17.18
2022-12-31T21:39:12.594Z,17.15
2022-12-31T21:44:12.441Z,17.22
2022-12-31T21:49:12.371Z,17.22
2022-12-31T21:54:12.341Z,17.30
2022-12-31T21:59:12.245Z,17.30
2022-12-31T22:04:35.291Z,17.30
2022-12-31T22:09:13.147Z,17.26
2022-12-31T22:14:12.132Z,17.28
2022-12-31T22:19:12.039Z,17.14
2022-12-31T22:24:11.926Z,17.17
2022-12-31T22:29:11.885Z,17.06
2022-12-31T22:34:11.797Z,16.99
2022-12-31T22:39:11.734Z,16.95
2022-12-31T22:44:12.729Z,17.11
2022-12-31T22:49:11.640Z,17.08
2022-12-31T22:54:11.539Z,17.06
2022-12-31T22:59:11.477Z,17.07
2022-12-31T23:04:11.527Z,17.03
2022-12-31T23:09:11.319Z,16.95
2022-12-31T23:14:11.262Z,17.06
2022-12-31T23:19:12.020Z,17.04
2022-12-31T23:24:19.088Z,17.04
2022-12-31T23:29:12.062Z,17.06
2022-12-31T23:34:11.023Z,17.08
2022-12-31T23:39:10.915Z,17.10
2022-12-31T23:44:10.903Z,17.06
2022-12-31T23:49:10.814Z,17.11
2022-12-31T23:54:10.695Z,17.07
2022-12-31T23:59:10.683Z,16.93
