createdAt,value
2022-10-06T00:02:19.234Z,9.30
2022-10-06T00:05:22.582Z,9.73
2022-10-06T00:08:26.173Z,9.05
2022-10-06T00:11:29.592Z,9.55
2022-10-06T00:14:32.875Z,9.38
2022-10-06T00:17:37.537Z,9.70
2022-10-06T00:20:43.350Z,9.20
2022-10-06T00:23:46.741Z,9.18
2022-10-06T00:26:49.981Z,10.45
2022-10-06T00:29:54.123Z,8.77
2022-10-06T00:33:01.007Z,9.10
2022-10-06T00:36:05.190Z,10.32
2022-10-06T00:39:08.505Z,9.60
2022-10-06T00:42:23.270Z,9.80
2022-10-06T00:45:33.980Z,9.27
2022-10-06T00:48:39.518Z,9.10
2022-10-06T00:51:45.679Z,9.23
2022-10-06T00:54:48.904Z,8.73
2022-10-06T00:57:53.536Z,9.38
2022-10-06T01:00:57.975Z,9.25
2022-10-06T01:04:11.131Z,9.13
2022-10-06T01:07:14.423Z,10.10
2022-10-06T01:10:17.837Z,9.57
2022-10-06T01:13:21.524Z,9.85
2022-10-06T01:16:27.436Z,9.95
2022-10-06T01:19:43.756Z,9.80
2022-10-06T01:22:51.343Z,9.80
2022-10-06T01:25:55.383Z,9.77
2022-10-06T01:28:59.241Z,9.65
2022-10-06T01:32:03.606Z,9.77
2022-10-06T01:35:09.845Z,9.63
2022-10-06T01:38:14.943Z,8.77
2022-10-06T01:41:18.373Z,9.40
2022-10-06T01:44:22.675Z,9.70
2022-10-06T01:47:27.383Z,9.52
2022-10-06T01:50:30.685Z,9.30
2022-10-06T01:53:35.541Z,9.57
2022-10-06T01:56:38.953Z,9.18
2022-10-06T01:59:42.137Z,9.65
2022-10-06T02:02:45.654Z,9.57
2022-10-06T02:05:49.044Z,8.75
2022-10-06T02:08:53.805Z,9.18
2022-10-06T02:11:57.139Z,9.60
2022-10-06T02:15:00.675Z,9.32
2022-10-06T02:18:05.669Z,9.88
2022-10-06T02:21:15.884Z,9.48
2022-10-06T02:27:23.839Z,9.95
2022-10-06T02:30:27.461Z,10.00
2022-10-06T02:33:31.189Z,10.45
2022-10-06T02:36:34.571Z,10.25
2022-10-06T02:39:39.567Z,10.27
2022-10-06T02:42:45.451Z,9.88
2022-10-06T02:45:57.285Z,9.77
2022-10-06T02:49:01.267Z,9.95
2022-10-06T02:52:04.745Z,9.45
2022-10-06T02:55:11.102Z,9.52
2022-10-06T02:58:14.267Z,10.27
2022-10-06T03:01:19.416Z,9.63
2022-10-06T03:04:23.114Z,9.90
2022-10-06T03:07:27.462Z,10.13
2022-10-06T03:10:32.161Z,10.52
2022-10-06T03:13:35.505Z,10.75
2022-10-06T03:16:40.907Z,10.65
2022-10-06T03:19:52.402Z,10.60
2022-10-06T03:22:55.831Z,10.93
2022-10-06T03:26:00.860Z,10.05
2022-10-06T03:29:07.914Z,10.40
2022-10-06T03:32:16.240Z,11.05
2022-10-06T03:35:20.325Z,9.88
2022-10-06T03:38:23.689Z,10.35
2022-10-06T03:41:30.602Z,9.98
2022-10-06T03:44:35.265Z,10.00
2022-10-06T03:47:39.592Z,10.60
2022-10-06T03:50:44.878Z,10.15
2022-10-06T03:53:49.926Z,10.02
2022-10-06T03:56:55.553Z,9.90
2022-10-06T03:59:59.914Z,9.57
2022-10-06T04:03:03.448Z,9.57
2022-10-06T04:06:08.632Z,9.52
2022-10-06T04:09:15.959Z,10.43
2022-10-06T04:12:21.329Z,9.75
2022-10-06T04:15:25.982Z,9.93
2022-10-06T04:18:29.474Z,10.20
2022-10-06T04:21:36.540Z,9.98
2022-10-06T04:24:41.757Z,10.45
2022-10-06T04:27:47.964Z,9.23
2022-10-06T04:30:57.397Z,9.85
2022-10-06T04:34:02.164Z,9.50
2022-10-06T04:37:06.729Z,10.45
2022-10-06T04:40:11.454Z,10.45
2022-10-06T04:43:16.901Z,11.27
2022-10-06T04:46:42.146Z,10.90
2022-10-06T04:49:46.360Z,11.48
2022-10-06T04:52:50.001Z,11.35
2022-10-06T04:56:03.935Z,10.77
2022-10-06T04:59:10.883Z,10.85
2022-10-06T05:02:16.285Z,11.10
2022-10-06T05:05:20.723Z,11.23
2022-10-06T05:08:25.871Z,11.38
2022-10-06T05:11:31.822Z,11.20
2022-10-06T05:14:37.102Z,10.57
2022-10-06T05:17:41.498Z,11.10
2022-10-06T05:20:45.822Z,11.23
2022-10-06T05:23:49.487Z,10.88
2022-10-06T05:26:54.784Z,10.40
2022-10-06T05:30:01.296Z,10.00
2022-10-06T05:33:04.985Z,10.45
2022-10-06T05:36:11.078Z,9.95
2022-10-06T05:39:14.992Z,9.85
2022-10-06T05:42:26.242Z,9.20
2022-10-06T05:45:34.538Z,9.65
2022-10-06T05:48:38.027Z,9.77
2022-10-06T05:51:41.725Z,10.55
2022-10-06T05:54:50.733Z,9.93
2022-10-06T05:57:56.259Z,9.30
2022-10-06T06:01:09.495Z,9.50
2022-10-06T06:04:14.505Z,8.75
2022-10-06T06:07:27.827Z,8.70
2022-10-06T06:10:31.288Z,8.98
2022-10-06T06:13:35.219Z,8.75
2022-10-06T06:16:46.718Z,8.40
2022-10-06T06:19:50.131Z,8.80
2022-10-06T06:22:54.155Z,8.77
2022-10-06T06:26:02.867Z,8.57
2022-10-06T06:29:08.513Z,9.23
2022-10-06T06:32:18.531Z,8.80
2022-10-06T06:35:21.972Z,8.50
2022-10-06T06:38:25.432Z,9.88
2022-10-06T06:41:31.178Z,8.60
2022-10-06T06:44:42.112Z,8.52
2022-10-06T06:47:55.455Z,8.38
2022-10-06T06:50:59.329Z,8.18
2022-10-06T06:54:06.522Z,7.35
2022-10-06T06:57:12.606Z,9.32
2022-10-06T07:00:16.678Z,7.22
2022-10-06T07:03:38.769Z,7.55
2022-10-06T07:06:57.100Z,7.70
2022-10-06T07:10:01.773Z,7.72
2022-10-06T07:13:08.266Z,7.65
2022-10-06T07:16:30.272Z,7.25
2022-10-06T07:19:52.475Z,7.85
2022-10-06T07:23:14.357Z,7.40
2022-10-06T07:26:17.665Z,7.20
2022-10-06T07:29:21.612Z,6.85
2022-10-06T07:32:26.173Z,7.38
2022-10-06T07:35:31.412Z,7.15
2022-10-06T07:38:36.295Z,7.32
2022-10-06T07:41:39.736Z,7.00
2022-10-06T07:44:44.135Z,6.40
2022-10-06T07:47:47.438Z,6.53
2022-10-06T07:50:53.378Z,5.95
2022-10-06T07:54:02.290Z,6.32
2022-10-06T07:57:20.383Z,7.10
2022-10-06T08:00:23.875Z,6.80
2022-10-06T08:03:27.332Z,7.50
2022-10-06T08:06:31.905Z,6.97
2022-10-06T08:09:35.149Z,6.28
2022-10-06T08:12:40.574Z,6.65
2022-10-06T08:15:44.031Z,6.30
2022-10-06T08:18:50.640Z,6.35
2022-10-06T08:21:55.734Z,5.75
2022-10-06T08:25:06.266Z,5.97
2022-10-06T08:28:10.374Z,5.57
2022-10-06T08:31:15.724Z,5.53
2022-10-06T08:34:21.699Z,5.70
2022-10-06T08:37:27.420Z,5.30
2022-10-06T08:40:31.273Z,5.60
2022-10-06T08:43:35.697Z,5.70
2022-10-06T08:46:42.974Z,5.30
2022-10-06T08:49:47.745Z,5.30
2022-10-06T08:53:01.404Z,5.13
2022-10-06T08:56:10.982Z,5.22
2022-10-06T08:59:14.397Z,5.72
2022-10-06T09:02:28.275Z,5.30
2022-10-06T09:05:34.747Z,5.88
2022-10-06T09:08:51.054Z,6.32
2022-10-06T09:12:07.905Z,6.57
2022-10-06T09:15:24.754Z,5.75
2022-10-06T09:18:56.002Z,5.60
2022-10-06T09:21:56.250Z,5.50
2022-10-06T09:25:09.969Z,6.32
2022-10-06T09:28:16.709Z,6.20
2022-10-06T09:31:23.687Z,5.97
2022-10-06T09:34:35.787Z,6.25
2022-10-06T09:37:54.738Z,6.47
2022-10-06T09:40:59.518Z,6.38
2022-10-06T09:44:05.833Z,6.05
2022-10-06T09:47:26.531Z,5.43
2022-10-06T09:50:29.845Z,5.85
2022-10-06T09:53:36.851Z,5.57
2022-10-06T09:56:44.842Z,5.90
2022-10-06T09:59:49.173Z,5.75
2022-10-06T10:02:58.810Z,6.25
2022-10-06T10:06:02.351Z,7.13
2022-10-06T10:09:22.778Z,7.35
2022-10-06T10:12:31.387Z,5.95
2022-10-06T10:15:42.569Z,5.40
2022-10-06T10:18:48.020Z,5.00
2022-10-06T10:21:53.021Z,5.20
2022-10-06T10:25:06.147Z,5.28
2022-10-06T10:28:33.861Z,7.05
2022-10-06T10:31:49.218Z,6.28
2022-10-06T10:35:11.775Z,6.53
2022-10-06T10:38:20.335Z,5.43
2022-10-06T10:41:29.351Z,4.03
2022-10-06T10:44:40.082Z,3.95
2022-10-06T10:47:46.901Z,4.30
2022-10-06T10:50:55.330Z,4.03
2022-10-06T10:54:02.178Z,3.88
2022-10-06T10:57:10.765Z,3.90
2022-10-06T11:00:22.093Z,4.32
2022-10-06T11:03:25.579Z,4.22
2022-10-06T11:06:57.447Z,4.20
2022-10-06T11:10:12.500Z,4.07
2022-10-06T11:13:24.537Z,3.92
2022-10-06T11:16:40.357Z,4.50
2022-10-06T11:19:52.225Z,4.18
2022-10-06T11:23:01.235Z,4.43
2022-10-06T11:26:10.913Z,4.28
2022-10-06T11:29:41.852Z,4.93
2022-10-06T11:33:01.277Z,4.43
2022-10-06T11:36:08.977Z,3.80
2022-10-06T11:39:21.770Z,4.30
2022-10-06T11:42:30.938Z,4.18
2022-10-06T11:45:45.765Z,3.88
2022-10-06T11:48:50.526Z,4.40
2022-10-06T11:51:58.888Z,4.25
2022-10-06T11:55:13.321Z,4.00
2022-10-06T11:58:40.983Z,4.45
2022-10-06T12:01:55.757Z,3.60
2022-10-06T12:05:56.368Z,4.90
2022-10-06T12:08:59.591Z,6.20
2022-10-06T12:12:23.630Z,3.70
2022-10-06T12:19:20.886Z,3.40
2022-10-06T12:22:31.325Z,3.75
2022-10-06T12:25:42.955Z,3.25
2022-10-06T12:28:52.985Z,3.53
2022-10-06T12:32:13.610Z,3.60
2022-10-06T12:35:24.752Z,3.17
2022-10-06T12:38:45.076Z,3.97
2022-10-06T12:42:04.002Z,3.08
2022-10-06T12:45:17.866Z,3.38
2022-10-06T12:48:28.152Z,18.63
2022-10-06T12:51:36.152Z,7.25
2022-10-06T12:54:46.410Z,3.80
2022-10-06T12:57:53.443Z,4.20
2022-10-06T13:01:01.716Z,4.95
2022-10-06T13:04:05.142Z,4.63
2022-10-06T13:07:17.602Z,7.97
2022-10-06T13:10:22.399Z,4.70
2022-10-06T13:13:27.650Z,4.65
2022-10-06T13:16:34.224Z,4.25
2022-10-06T13:19:39.257Z,4.00
2022-10-06T13:22:42.509Z,4.15
2022-10-06T13:25:49.864Z,5.00
2022-10-06T13:28:55.684Z,5.32
2022-10-06T13:31:58.929Z,6.80
2022-10-06T13:35:02.398Z,8.32
2022-10-06T13:38:06.439Z,7.90
2022-10-06T13:41:21.003Z,6.97
2022-10-06T13:44:37.966Z,7.05
2022-10-06T13:47:41.859Z,5.55
2022-10-06T13:50:51.921Z,6.15
2022-10-06T13:53:57.075Z,6.75
2022-10-06T13:57:00.590Z,6.65
2022-10-06T14:00:07.919Z,5.20
2022-10-06T14:03:12.381Z,4.70
2022-10-06T14:06:20.722Z,4.10
2022-10-06T14:09:27.144Z,3.70
2022-10-06T14:12:31.291Z,4.10
2022-10-06T14:15:49.405Z,3.70
2022-10-06T14:18:58.408Z,3.70
2022-10-06T14:22:02.529Z,3.60
2022-10-06T14:25:13.129Z,3.90
2022-10-06T14:28:16.465Z,4.13
2022-10-06T14:31:22.787Z,3.95
2022-10-06T14:34:27.227Z,4.10
2022-10-06T14:37:30.672Z,4.15
2022-10-06T14:40:34.072Z,4.38
2022-10-06T14:43:37.283Z,4.50
2022-10-06T14:46:43.448Z,4.30
2022-10-06T14:49:47.849Z,4.18
2022-10-06T14:52:51.661Z,4.78
2022-10-06T14:56:03.502Z,6.45
2022-10-06T14:59:08.910Z,6.10
2022-10-06T15:02:14.489Z,5.15
2022-10-06T15:05:18.292Z,5.50
2022-10-06T15:08:20.608Z,5.40
2022-10-06T15:11:25.991Z,5.68
2022-10-06T15:14:32.003Z,5.25
2022-10-06T15:17:37.033Z,4.97
2022-10-06T15:20:41.315Z,5.07
2022-10-06T15:23:45.593Z,5.30
2022-10-06T15:27:06.583Z,5.07
2022-10-06T15:30:11.777Z,8.75
2022-10-06T15:33:17.262Z,7.00
2022-10-06T15:36:22.273Z,7.38
2022-10-06T15:39:29.506Z,7.97
2022-10-06T15:42:32.868Z,10.32
2022-10-06T15:45:38.589Z,10.00
2022-10-06T15:48:44.686Z,9.75
2022-10-06T15:51:49.263Z,7.22
2022-10-06T15:54:52.577Z,8.82
2022-10-06T15:57:56.294Z,9.13
2022-10-06T16:00:59.790Z,6.60
2022-10-06T16:04:11.922Z,8.57
2022-10-06T16:07:17.170Z,6.93
2022-10-06T16:10:20.519Z,7.50
2022-10-06T16:13:23.831Z,9.20
2022-10-06T16:16:27.300Z,8.10
2022-10-06T16:19:36.711Z,8.55
2022-10-06T16:22:40.540Z,11.67
2022-10-06T16:25:44.072Z,10.55
2022-10-06T16:28:47.589Z,11.05
2022-10-06T16:31:51.186Z,12.27
2022-10-06T16:34:56.058Z,17.00
2022-10-06T16:37:59.490Z,16.70
2022-10-06T16:41:03.483Z,14.68
2022-10-06T16:44:06.925Z,13.10
2022-10-06T16:47:10.389Z,11.63
2022-10-06T16:50:15.231Z,9.65
2022-10-06T16:53:20.805Z,11.73
2022-10-06T16:56:27.014Z,9.05
2022-10-06T16:59:31.077Z,9.57
2022-10-06T17:02:35.062Z,10.18
2022-10-06T17:05:39.792Z,11.88
2022-10-06T17:08:44.596Z,14.73
2022-10-06T17:11:50.273Z,13.50
2022-10-06T17:14:53.649Z,13.75
2022-10-06T17:17:56.942Z,12.18
2022-10-06T17:21:11.580Z,11.75
2022-10-06T17:24:28.972Z,12.40
2022-10-06T17:27:32.929Z,12.70
2022-10-06T17:30:36.394Z,10.65
2022-10-06T17:33:42.497Z,17.33
2022-10-06T17:36:49.318Z,17.17
2022-10-06T17:39:52.906Z,14.38
2022-10-06T17:42:57.529Z,15.55
2022-10-06T17:46:04.621Z,15.68
2022-10-06T17:49:09.668Z,15.93
2022-10-06T17:52:14.531Z,14.25
2022-10-06T17:55:18.299Z,17.23
2022-10-06T17:58:23.161Z,13.88
2022-10-06T18:01:28.782Z,14.35
2022-10-06T18:04:33.829Z,12.38
2022-10-06T18:07:38.709Z,11.40
2022-10-06T18:11:05.858Z,11.15
2022-10-06T18:14:11.954Z,11.10
2022-10-06T18:17:16.171Z,11.45
2022-10-06T18:20:20.857Z,10.68
2022-10-06T18:23:25.812Z,10.00
2022-10-06T18:26:29.313Z,8.93
2022-10-06T18:29:34.718Z,10.00
2022-10-06T18:34:36.692Z,10.82
2022-10-06T18:36:17.903Z,11.23
2022-10-06T18:39:22.721Z,10.80
2022-10-06T18:42:25.964Z,11.10
2022-10-06T18:45:46.631Z,11.23
2022-10-06T18:48:56.092Z,11.32
2022-10-06T18:52:01.860Z,11.23
2022-10-06T18:55:07.286Z,12.68
2022-10-06T18:58:10.750Z,13.60
2022-10-06T19:01:14.421Z,14.98
2022-10-06T19:04:19.616Z,17.02
2022-10-06T19:07:22.912Z,17.27
2022-10-06T19:10:28.110Z,16.90
2022-10-06T19:13:31.522Z,16.98
2022-10-06T19:16:35.082Z,17.67
2022-10-06T19:19:40.160Z,18.02
2022-10-06T19:22:44.299Z,19.92
2022-10-06T19:26:04.970Z,17.90
2022-10-06T19:29:09.669Z,22.10
2022-10-06T19:32:17.075Z,20.05
2022-10-06T19:35:21.255Z,20.23
2022-10-06T19:38:25.717Z,21.88
2022-10-06T19:41:49.051Z,23.38
2022-10-06T19:44:53.242Z,23.90
2022-10-06T19:47:59.782Z,25.60
2022-10-06T19:51:16.568Z,24.33
2022-10-06T19:54:20.916Z,26.20
2022-10-06T19:57:29.890Z,27.23
2022-10-06T20:00:49.469Z,25.88
2022-10-06T20:03:53.238Z,27.53
2022-10-06T20:11:52.103Z,23.25
2022-10-06T20:14:57.581Z,23.23
2022-10-06T20:18:01.999Z,23.52
2022-10-06T20:21:05.626Z,21.95
2022-10-06T20:24:13.098Z,22.20
2022-10-06T20:27:17.716Z,22.30
2022-10-06T20:30:24.701Z,21.45
2022-10-06T20:33:30.135Z,21.20
2022-10-06T20:36:35.100Z,21.05
2022-10-06T20:39:56.184Z,21.45
2022-10-06T20:43:00.933Z,23.38
2022-10-06T20:46:09.378Z,23.48
2022-10-06T20:49:18.010Z,23.30
2022-10-06T20:52:23.582Z,24.83
2022-10-06T20:55:27.982Z,23.35
2022-10-06T20:58:32.196Z,24.60
2022-10-06T21:01:39.790Z,24.83
2022-10-06T21:04:45.272Z,26.88
2022-10-06T21:07:49.614Z,27.55
2022-10-06T21:11:00.409Z,27.92
2022-10-06T21:14:07.114Z,30.25
2022-10-06T21:17:12.314Z,29.15
2022-10-06T21:20:16.412Z,29.42
2022-10-06T21:23:20.188Z,32.40
2022-10-06T21:26:26.015Z,29.85
2022-10-06T21:29:29.574Z,29.42
2022-10-06T21:32:34.425Z,30.08
2022-10-06T21:35:49.055Z,30.80
2022-10-06T21:39:07.517Z,31.10
2022-10-06T21:42:17.045Z,29.08
2022-10-06T21:45:24.357Z,23.17
2022-10-06T21:48:29.816Z,32.13
2022-10-06T21:51:55.690Z,34.97
2022-10-06T21:55:00.369Z,32.78
2022-10-06T21:58:16.968Z,32.72
2022-10-06T22:01:23.831Z,31.95
2022-10-06T22:04:30.019Z,34.92
2022-10-06T22:07:33.774Z,34.35
2022-10-06T22:10:37.201Z,34.88
2022-10-06T22:13:41.588Z,35.65
2022-10-06T22:16:45.597Z,32.50
2022-10-06T22:23:58.457Z,31.40
2022-10-06T22:27:20.221Z,29.48
2022-10-06T22:30:27.763Z,32.28
2022-10-06T22:33:31.368Z,31.63
2022-10-06T22:41:05.728Z,30.35
2022-10-06T22:44:10.400Z,30.70
2022-10-06T22:50:59.918Z,27.13
2022-10-06T22:54:03.747Z,27.05
2022-10-06T22:57:29.507Z,26.95
2022-10-06T23:00:40.616Z,27.90
2022-10-06T23:03:44.063Z,28.80
2022-10-06T23:06:47.450Z,27.98
2022-10-06T23:09:50.929Z,26.75
2022-10-06T23:12:57.737Z,25.95
2022-10-06T23:16:07.558Z,25.27
2022-10-06T23:19:11.983Z,25.73
2022-10-06T23:22:15.288Z,25.38
2022-10-06T23:25:18.710Z,25.30
2022-10-06T23:28:23.509Z,26.02
2022-10-06T23:31:27.446Z,27.35
2022-10-06T23:34:30.828Z,25.25
2022-10-06T23:37:34.205Z,27.15
2022-10-06T23:40:38.207Z,26.08
2022-10-06T23:43:43.027Z,27.95
2022-10-06T23:46:46.349Z,25.30
2022-10-06T23:49:49.690Z,27.65
2022-10-06T23:52:52.985Z,27.55
2022-10-06T23:55:57.209Z,27.15
2022-10-06T23:59:02.590Z,26.20
