createdAt,value
2023-02-16T00:02:28.853Z,45.78
2023-02-16T00:05:07.531Z,43.97
2023-02-16T00:08:01.698Z,44.85
2023-02-16T00:15:55.017Z,47.03
2023-02-16T00:18:28.624Z,43.53
2023-02-16T00:23:46.185Z,43.20
2023-02-16T00:26:30.500Z,45.58
2023-02-16T00:31:54.023Z,41.50
2023-02-16T00:34:33.459Z,47.38
2023-02-16T00:37:10.134Z,45.88
2023-02-16T00:39:42.313Z,41.92
2023-02-16T00:42:16.774Z,46.15
2023-02-16T00:44:55.660Z,41.65
2023-02-16T00:47:33.162Z,38.83
2023-02-16T00:50:30.835Z,39.75
2023-02-16T00:53:05.700Z,39.67
2023-02-16T00:55:52.557Z,39.38
2023-02-16T00:58:40.111Z,39.75
2023-02-16T01:01:23.345Z,41.00
2023-02-16T01:04:04.103Z,40.20
2023-02-16T01:06:55.947Z,39.65
2023-02-16T01:09:52.189Z,39.58
2023-02-16T01:12:24.697Z,42.70
2023-02-16T01:14:59.532Z,44.38
2023-02-16T01:17:30.770Z,39.85
2023-02-16T01:20:01.600Z,38.08
2023-02-16T01:22:33.826Z,38.75
2023-02-16T01:25:06.199Z,38.95
2023-02-16T01:27:36.388Z,40.25
2023-02-16T01:30:35.500Z,39.40
2023-02-16T01:33:06.920Z,41.38
2023-02-16T01:35:39.177Z,40.33
2023-02-16T01:38:11.873Z,40.67
2023-02-16T01:40:47.142Z,40.03
2023-02-16T01:43:38.561Z,37.83
2023-02-16T01:46:28.331Z,39.70
2023-02-16T01:49:01.486Z,38.70
2023-02-16T01:51:53.976Z,39.80
2023-02-16T01:58:09.310Z,42.60
2023-02-16T02:05:35.591Z,41.25
2023-02-16T02:08:20.162Z,52.45
2023-02-16T02:11:04.083Z,43.63
2023-02-16T02:13:56.857Z,40.78
2023-02-16T02:16:31.062Z,41.45
2023-02-16T02:19:00.404Z,42.55
2023-02-16T02:22:18.242Z,42.25
2023-02-16T02:25:23.424Z,41.28
2023-02-16T02:28:20.017Z,41.30
2023-02-16T02:31:26.198Z,42.60
2023-02-16T02:34:14.053Z,43.30
2023-02-16T02:36:51.747Z,43.35
2023-02-16T02:39:54.133Z,41.72
2023-02-16T02:42:44.815Z,40.75
2023-02-16T02:45:24.728Z,42.13
2023-02-16T02:47:55.085Z,41.80
2023-02-16T02:51:07.272Z,43.67
2023-02-16T02:54:25.095Z,44.92
2023-02-16T02:57:34.968Z,43.60
2023-02-16T03:00:40.281Z,41.95
2023-02-16T03:03:25.334Z,40.05
2023-02-16T03:06:03.003Z,40.90
2023-02-16T03:08:38.928Z,44.10
2023-02-16T03:11:36.361Z,43.20
2023-02-16T03:14:13.121Z,41.50
2023-02-16T03:17:19.123Z,44.45
2023-02-16T03:23:27.411Z,46.27
2023-02-16T03:26:15.044Z,101.05
2023-02-16T03:29:18.151Z,82.82
2023-02-16T03:31:49.635Z,48.05
2023-02-16T03:34:38.833Z,47.63
2023-02-16T03:37:10.851Z,46.60
2023-02-16T03:40:03.100Z,46.33
2023-02-16T03:42:38.026Z,47.92
2023-02-16T03:45:09.361Z,41.38
2023-02-16T03:47:42.759Z,43.05
2023-02-16T03:50:14.557Z,43.50
2023-02-16T03:52:51.392Z,44.45
2023-02-16T03:55:20.448Z,44.97
2023-02-16T03:57:50.813Z,43.63
2023-02-16T04:00:27.295Z,45.97
2023-02-16T04:02:58.115Z,50.78
2023-02-16T04:05:31.180Z,43.97
2023-02-16T04:08:02.709Z,42.38
2023-02-16T04:10:33.002Z,38.72
2023-02-16T04:13:03.680Z,40.70
2023-02-16T04:15:33.570Z,39.30
2023-02-16T04:18:03.535Z,45.92
2023-02-16T04:20:36.707Z,45.22
2023-02-16T04:23:08.429Z,43.22
2023-02-16T04:25:41.265Z,40.25
2023-02-16T04:28:15.497Z,40.47
2023-02-16T04:30:52.749Z,38.58
2023-02-16T04:33:21.212Z,40.42
2023-02-16T04:35:56.342Z,39.75
2023-02-16T04:38:27.087Z,39.28
2023-02-16T04:40:59.121Z,39.97
2023-02-16T04:43:30.530Z,37.60
2023-02-16T04:46:06.656Z,37.00
2023-02-16T04:48:36.726Z,39.10
2023-02-16T04:51:10.954Z,38.25
2023-02-16T04:53:40.924Z,37.92
2023-02-16T04:56:24.001Z,39.30
2023-02-16T05:01:40.262Z,37.20
2023-02-16T05:04:12.370Z,40.42
2023-02-16T05:06:51.981Z,39.35
2023-02-16T05:09:26.001Z,37.65
2023-02-16T05:12:14.832Z,41.25
2023-02-16T05:14:46.843Z,43.33
2023-02-16T05:17:21.768Z,42.85
2023-02-16T05:20:00.599Z,42.75
2023-02-16T05:22:35.730Z,45.30
2023-02-16T05:25:09.139Z,40.95
2023-02-16T05:27:43.590Z,54.47
2023-02-16T05:30:15.080Z,49.55
2023-02-16T05:32:44.885Z,42.50
2023-02-16T05:35:16.966Z,42.65
2023-02-16T05:37:51.311Z,43.08
2023-02-16T05:44:31.258Z,42.38
2023-02-16T05:47:07.712Z,45.00
2023-02-16T05:49:44.455Z,41.10
2023-02-16T05:52:31.341Z,46.22
2023-02-16T05:55:06.449Z,43.90
2023-02-16T05:57:36.740Z,44.70
2023-02-16T06:00:12.328Z,43.95
2023-02-16T06:02:44.495Z,47.67
2023-02-16T06:05:16.524Z,43.85
2023-02-16T06:10:36.352Z,45.00
2023-02-16T06:13:06.325Z,42.05
2023-02-16T06:15:46.693Z,45.28
2023-02-16T06:18:36.897Z,44.97
2023-02-16T06:21:10.709Z,45.33
2023-02-16T06:23:42.940Z,45.38
2023-02-16T06:26:20.226Z,45.70
2023-02-16T06:28:49.622Z,45.83
2023-02-16T06:31:36.518Z,44.95
2023-02-16T06:34:07.638Z,48.03
2023-02-16T06:37:05.849Z,51.83
2023-02-16T06:39:48.655Z,51.70
2023-02-16T06:42:33.890Z,50.35
2023-02-16T06:45:06.152Z,52.50
2023-02-16T06:47:38.196Z,53.78
2023-02-16T06:50:16.085Z,46.53
2023-02-16T06:52:45.760Z,57.40
2023-02-16T06:55:16.937Z,53.78
2023-02-16T06:57:47.560Z,52.08
2023-02-16T07:01:22.067Z,50.00
2023-02-16T07:03:54.502Z,47.33
2023-02-16T07:06:30.958Z,49.25
2023-02-16T07:09:03.588Z,48.38
2023-02-16T07:11:33.587Z,44.88
2023-02-16T07:14:05.557Z,46.95
2023-02-16T07:16:41.405Z,44.38
2023-02-16T07:19:13.568Z,50.03
2023-02-16T07:22:27.078Z,52.60
2023-02-16T07:24:58.137Z,49.38
2023-02-16T07:27:31.503Z,48.97
2023-02-16T07:30:02.042Z,49.60
2023-02-16T07:32:32.710Z,47.22
2023-02-16T07:35:08.153Z,46.77
2023-02-16T07:37:40.707Z,50.60
2023-02-16T07:40:14.051Z,47.13
2023-02-16T07:43:33.313Z,51.83
2023-02-16T07:46:38.727Z,54.17
2023-02-16T07:53:20.496Z,57.78
2023-02-16T07:55:57.803Z,53.28
2023-02-16T08:04:48.235Z,50.92
2023-02-16T08:07:21.752Z,54.35
2023-02-16T08:09:51.912Z,55.55
2023-02-16T08:12:35.410Z,48.63
2023-02-16T08:15:05.145Z,45.75
2023-02-16T08:17:36.314Z,51.63
2023-02-16T08:20:11.614Z,49.63
2023-02-16T08:22:41.873Z,48.60
2023-02-16T08:25:11.760Z,48.63
2023-02-16T08:27:43.082Z,54.78
2023-02-16T08:30:14.843Z,50.08
2023-02-16T08:32:50.882Z,49.50
2023-02-16T08:35:21.070Z,61.70
2023-02-16T08:37:58.403Z,60.20
2023-02-16T08:40:30.326Z,50.58
2023-02-16T08:43:01.978Z,51.13
2023-02-16T08:45:33.265Z,51.47
2023-02-16T08:48:43.493Z,56.47
2023-02-16T08:51:41.886Z,50.75
2023-02-16T08:54:25.232Z,52.08
2023-02-16T08:56:56.392Z,49.05
2023-02-16T08:59:29.805Z,49.42
2023-02-16T09:05:10.919Z,47.25
2023-02-16T09:07:42.705Z,55.65
2023-02-16T09:10:19.624Z,50.78
2023-02-16T09:13:19.208Z,54.25
2023-02-16T09:15:56.896Z,60.55
2023-02-16T09:18:29.359Z,59.47
2023-02-16T09:20:59.303Z,52.75
2023-02-16T09:23:31.756Z,53.60
2023-02-16T09:26:12.306Z,54.80
2023-02-16T09:28:44.906Z,53.85
2023-02-16T09:31:43.377Z,55.53
2023-02-16T09:34:21.337Z,49.85
2023-02-16T09:36:53.510Z,52.22
2023-02-16T09:39:24.645Z,50.95
2023-02-16T09:42:17.386Z,53.15
2023-02-16T09:45:13.775Z,55.92
2023-02-16T09:47:48.424Z,54.33
2023-02-16T09:50:38.298Z,52.25
2023-02-16T09:53:22.769Z,56.88
2023-02-16T09:56:13.688Z,50.80
2023-02-16T09:58:56.768Z,55.50
2023-02-16T10:01:32.916Z,53.58
2023-02-16T10:04:54.065Z,56.67
2023-02-16T10:07:29.173Z,55.05
2023-02-16T10:10:06.237Z,54.65
2023-02-16T10:35:45.610Z,93.13
2023-02-16T10:38:36.719Z,66.75
2023-02-16T10:41:37.529Z,69.00
2023-02-16T10:44:27.435Z,62.92
2023-02-16T10:47:05.530Z,59.72
2023-02-16T10:49:43.119Z,58.08
2023-02-16T10:55:51.885Z,57.70
2023-02-16T10:58:27.821Z,57.20
2023-02-16T11:01:21.990Z,62.95
2023-02-16T11:03:58.051Z,68.28
2023-02-16T11:06:30.981Z,58.75
2023-02-16T11:09:06.296Z,60.80
2023-02-16T11:14:23.322Z,65.22
2023-02-16T11:17:19.683Z,61.58
2023-02-16T11:20:14.097Z,71.03
2023-02-16T11:22:42.860Z,64.72
2023-02-16T11:25:27.023Z,81.63
2023-02-16T11:27:59.427Z,66.30
2023-02-16T11:30:42.918Z,59.47
2023-02-16T11:33:35.317Z,66.93
2023-02-16T11:36:21.440Z,57.53
2023-02-16T11:39:04.450Z,52.25
2023-02-16T11:41:38.899Z,55.67
2023-02-16T11:44:25.122Z,51.22
2023-02-16T11:46:58.319Z,53.42
2023-02-16T11:49:36.607Z,59.03
2023-02-16T11:52:24.977Z,54.28
2023-02-16T11:54:59.069Z,52.63
2023-02-16T11:57:36.426Z,52.72
2023-02-16T12:00:25.736Z,53.83
2023-02-16T12:03:03.853Z,47.78
2023-02-16T12:05:34.594Z,46.08
2023-02-16T12:34:05.876Z,46.55
2023-02-16T12:36:55.803Z,47.80
2023-02-16T12:40:02.912Z,59.83
2023-02-16T12:42:52.202Z,49.67
2023-02-16T12:45:23.906Z,49.10
2023-02-16T12:48:19.666Z,46.67
2023-02-16T12:50:53.893Z,50.55
2023-02-16T12:53:32.293Z,50.45
2023-02-16T12:56:32.671Z,47.42
2023-02-16T12:59:26.794Z,47.33
2023-02-16T13:01:57.670Z,44.83
2023-02-16T13:04:57.432Z,50.92
2023-02-16T13:07:43.145Z,44.70
2023-02-16T13:10:29.449Z,43.30
2023-02-16T13:13:33.707Z,46.03
2023-02-16T13:16:17.514Z,47.53
2023-02-16T13:18:56.738Z,45.05
2023-02-16T13:21:51.300Z,45.70
2023-02-16T13:24:49.429Z,45.33
2023-02-16T13:27:33.831Z,46.20
2023-02-16T13:30:32.990Z,47.08
2023-02-16T13:33:30.440Z,46.70
2023-02-16T13:36:19.810Z,45.53
2023-02-16T13:39:16.560Z,47.47
2023-02-16T13:42:18.948Z,51.05
2023-02-16T13:44:56.305Z,48.10
2023-02-16T13:47:33.323Z,47.45
2023-02-16T13:50:25.524Z,48.05
2023-02-16T13:53:19.036Z,49.88
2023-02-16T13:55:51.326Z,49.40
2023-02-16T13:58:22.131Z,55.05
2023-02-16T14:00:52.376Z,56.17
2023-02-16T14:03:39.761Z,58.85
2023-02-16T14:06:38.320Z,53.92
2023-02-16T14:09:13.984Z,49.33
2023-02-16T14:14:54.862Z,50.88
2023-02-16T14:17:28.486Z,47.38
2023-02-16T14:20:41.091Z,47.55
2023-02-16T14:23:34.641Z,45.90
2023-02-16T14:26:10.381Z,46.45
2023-02-16T14:29:10.333Z,45.92
2023-02-16T14:32:14.321Z,44.05
2023-02-16T14:34:52.622Z,48.07
2023-02-16T14:37:50.143Z,45.65
2023-02-16T14:40:57.489Z,45.50
2023-02-16T14:43:31.836Z,50.35
2023-02-16T14:46:12.869Z,63.08
2023-02-16T14:49:01.541Z,56.30
2023-02-16T14:51:35.750Z,52.72
2023-02-16T14:57:14.093Z,52.28
2023-02-16T14:59:59.091Z,53.60
2023-02-16T15:02:44.551Z,52.42
2023-02-16T15:05:30.900Z,61.35
2023-02-16T15:08:36.007Z,51.90
2023-02-16T15:11:38.707Z,51.85
2023-02-16T15:19:31.234Z,82.82
2023-02-16T15:23:01.021Z,74.22
2023-02-16T15:29:34.216Z,55.60
2023-02-16T15:33:07.449Z,48.65
2023-02-16T15:35:56.021Z,46.42
2023-02-16T15:38:28.366Z,44.90
2023-02-16T15:41:29.128Z,47.42
2023-02-16T15:46:52.260Z,91.05
2023-02-16T15:49:30.498Z,52.17
2023-02-16T15:52:19.508Z,46.38
2023-02-16T15:54:51.422Z,50.63
2023-02-16T15:57:41.178Z,50.67
2023-02-16T16:00:37.714Z,54.25
2023-02-16T16:03:16.258Z,70.70
2023-02-16T16:05:59.168Z,71.50
2023-02-16T16:08:33.689Z,97.60
2023-02-16T16:11:07.155Z,94.63
2023-02-16T16:13:41.826Z,78.10
2023-02-16T16:16:17.938Z,74.10
2023-02-16T16:18:51.714Z,69.55
2023-02-16T16:21:39.349Z,82.35
2023-02-16T16:24:32.836Z,97.93
2023-02-16T16:27:05.884Z,94.82
2023-02-16T16:29:38.361Z,89.10
2023-02-16T16:32:10.241Z,87.22
2023-02-16T16:34:43.057Z,83.57
2023-02-16T16:37:23.864Z,76.70
2023-02-16T16:40:17.419Z,86.13
2023-02-16T16:43:05.969Z,75.28
2023-02-16T16:45:44.716Z,90.35
2023-02-16T16:48:49.898Z,119.30
2023-02-16T16:51:29.771Z,130.05
2023-02-16T16:54:01.109Z,141.90
2023-02-16T16:56:40.133Z,150.10
2023-02-16T16:59:12.841Z,114.73
2023-02-16T17:01:46.601Z,85.93
2023-02-16T17:04:19.271Z,81.85
2023-02-16T17:06:54.723Z,81.68
2023-02-16T17:09:27.198Z,82.03
2023-02-16T17:11:59.866Z,81.90
2023-02-16T17:14:33.721Z,95.97
2023-02-16T17:17:03.907Z,104.22
2023-02-16T17:19:35.444Z,116.57
2023-02-16T17:22:18.232Z,131.93
2023-02-16T17:24:57.454Z,116.00
2023-02-16T17:27:29.286Z,148.95
2023-02-16T17:30:00.059Z,132.63
2023-02-16T17:32:34.985Z,147.27
2023-02-16T17:35:05.583Z,150.25
2023-02-16T17:37:35.891Z,125.10
2023-02-16T17:40:05.158Z,152.55
2023-02-16T17:42:37.894Z,119.90
2023-02-16T17:45:13.327Z,97.82
2023-02-16T17:47:45.307Z,113.55
2023-02-16T17:50:19.486Z,130.07
2023-02-16T17:52:57.188Z,95.05
2023-02-16T17:55:27.899Z,97.63
2023-02-16T17:58:01.267Z,80.32
2023-02-16T18:00:32.923Z,79.65
2023-02-16T18:08:49.635Z,80.50
2023-02-16T18:11:26.356Z,93.95
2023-02-16T18:13:57.622Z,91.72
2023-02-16T18:16:33.385Z,85.20
2023-02-16T18:19:08.373Z,84.40
2023-02-16T18:21:42.996Z,85.53
2023-02-16T18:27:18.200Z,76.00
2023-02-16T18:29:48.710Z,83.75
2023-02-16T18:32:18.945Z,88.15
2023-02-16T18:34:50.852Z,95.43
2023-02-16T18:37:23.356Z,89.95
2023-02-16T18:40:16.128Z,83.57
2023-02-16T18:42:46.558Z,82.43
2023-02-16T18:45:17.114Z,78.30
2023-02-16T18:47:48.123Z,79.20
2023-02-16T18:50:19.800Z,87.18
2023-02-16T18:52:57.092Z,100.10
2023-02-16T18:55:33.007Z,86.72
2023-02-16T18:58:07.720Z,83.78
2023-02-16T19:00:39.262Z,75.15
2023-02-16T19:03:13.339Z,75.35
2023-02-16T19:05:43.785Z,73.32
2023-02-16T19:08:18.475Z,70.93
2023-02-16T19:10:49.366Z,118.47
2023-02-16T19:13:23.109Z,116.40
2023-02-16T19:15:55.823Z,154.00
2023-02-16T19:40:05.280Z,198.55
2023-02-16T19:42:54.390Z,127.85
2023-02-16T19:45:26.597Z,93.28
2023-02-16T19:47:58.015Z,79.10
2023-02-16T19:50:40.458Z,80.57
2023-02-16T19:53:17.449Z,64.18
2023-02-16T19:56:01.226Z,66.35
2023-02-16T19:58:40.723Z,131.13
2023-02-16T20:01:15.324Z,73.05
2023-02-16T20:09:03.822Z,86.25
2023-02-16T20:11:46.307Z,66.50
2023-02-16T20:14:24.148Z,61.40
2023-02-16T20:17:23.233Z,72.90
2023-02-16T20:19:54.590Z,54.05
2023-02-16T20:23:12.370Z,91.07
2023-02-16T20:41:04.017Z,77.07
2023-02-16T20:46:35.217Z,56.78
2023-02-16T20:49:09.968Z,67.18
2023-02-16T20:51:46.742Z,59.50
2023-02-16T20:54:19.501Z,52.93
2023-02-16T20:56:53.212Z,51.28
2023-02-16T20:59:22.743Z,56.85
2023-02-16T21:01:54.093Z,51.63
2023-02-16T21:13:52.225Z,66.70
2023-02-16T21:16:42.117Z,69.88
2023-02-16T21:19:22.620Z,74.10
2023-02-16T21:21:56.846Z,66.35
2023-02-16T21:24:27.073Z,61.08
2023-02-16T21:26:56.700Z,73.38
2023-02-16T21:29:37.735Z,75.78
2023-02-16T21:32:07.862Z,70.72
2023-02-16T21:34:41.732Z,60.40
2023-02-16T21:37:10.938Z,57.35
2023-02-16T21:40:00.874Z,52.55
2023-02-16T21:42:30.117Z,55.90
2023-02-16T21:45:13.497Z,54.42
2023-02-16T21:48:03.260Z,55.78
2023-02-16T21:50:35.583Z,59.03
2023-02-16T21:53:08.346Z,51.67
2023-02-16T21:55:59.071Z,56.15
2023-02-16T21:58:30.237Z,52.08
2023-02-16T22:01:04.098Z,54.30
2023-02-16T22:03:38.374Z,56.33
2023-02-16T22:06:09.748Z,61.30
2023-02-16T22:08:41.709Z,62.72
2023-02-16T22:11:14.209Z,61.47
2023-02-16T22:13:55.510Z,64.93
2023-02-16T22:16:26.935Z,55.13
2023-02-16T22:19:01.568Z,54.60
2023-02-16T22:21:32.224Z,52.08
2023-02-16T22:24:01.556Z,52.05
2023-02-16T22:26:33.088Z,52.15
2023-02-16T22:29:04.071Z,50.28
2023-02-16T22:31:39.479Z,49.78
2023-02-16T22:34:14.138Z,52.65
2023-02-16T22:36:58.005Z,52.83
2023-02-16T22:39:30.043Z,51.80
2023-02-16T22:42:07.777Z,52.45
2023-02-16T22:44:40.559Z,49.08
2023-02-16T22:47:12.203Z,47.60
2023-02-16T22:49:46.795Z,47.30
2023-02-16T22:52:17.793Z,45.72
2023-02-16T22:54:50.144Z,46.97
2023-02-16T22:57:19.888Z,47.55
2023-02-16T22:59:51.857Z,47.40
2023-02-16T23:02:29.058Z,50.97
2023-02-16T23:04:59.260Z,49.45
2023-02-16T23:07:29.264Z,48.55
2023-02-16T23:10:00.700Z,50.20
2023-02-16T23:12:32.032Z,53.83
2023-02-16T23:15:03.950Z,46.22
2023-02-16T23:17:37.345Z,51.38
2023-02-16T23:20:13.297Z,49.65
2023-02-16T23:22:44.847Z,47.07
2023-02-16T23:25:33.367Z,51.50
2023-02-16T23:28:09.919Z,47.90
2023-02-16T23:30:46.944Z,45.92
2023-02-16T23:33:19.992Z,48.70
2023-02-16T23:35:52.054Z,47.63
2023-02-16T23:38:20.776Z,48.60
2023-02-16T23:40:58.764Z,47.25
2023-02-16T23:43:31.418Z,46.45
2023-02-16T23:46:08.955Z,50.70
2023-02-16T23:48:41.595Z,46.08
2023-02-16T23:51:12.153Z,46.90
2023-02-16T23:53:42.461Z,45.70
2023-02-16T23:56:21.673Z,46.53
2023-02-16T23:58:53.463Z,44.60
