createdAt,value
2017-05-16T04:26:13.532Z,19.80
2017-05-16T04:27:15.277Z,19.80
2017-05-16T04:28:13.556Z,19.80
2017-05-16T04:29:12.631Z,19.80
2017-05-16T04:30:13.076Z,19.80
2017-05-16T04:31:10.816Z,19.80
2017-05-16T04:32:12.867Z,19.80
2017-05-16T04:33:13.055Z,19.80
2017-05-16T04:34:13.078Z,19.80
2017-05-16T04:35:12.355Z,19.80
2017-05-16T04:36:12.921Z,19.80
2017-05-16T04:37:12.201Z,19.80
2017-05-16T04:38:12.650Z,19.80
2017-05-16T04:39:13.074Z,19.80
2017-05-16T04:40:12.336Z,19.80
2017-05-16T04:41:12.677Z,19.80
2017-05-16T04:42:12.775Z,19.80
2017-05-16T04:43:17.992Z,19.80
2017-05-16T04:44:12.414Z,19.80
2017-05-16T04:45:15.473Z,19.80
2017-05-16T04:46:13.376Z,19.80
2017-05-16T04:47:12.652Z,19.80
2017-05-16T04:48:12.049Z,19.80
2017-05-16T04:49:13.299Z,19.80
2017-05-16T04:50:12.351Z,19.80
2017-05-16T04:51:13.735Z,19.80
2017-05-16T04:52:13.328Z,19.80
2017-05-16T04:53:12.372Z,19.80
2017-05-16T04:54:13.313Z,19.80
2017-05-16T04:55:12.282Z,19.80
2017-05-16T04:56:12.394Z,19.80
2017-05-16T04:57:12.725Z,19.80
2017-05-16T04:58:12.371Z,19.80
2017-05-16T04:59:13.861Z,19.80
2017-05-16T05:00:11.879Z,19.70
2017-05-16T05:01:14.862Z,19.80
2017-05-16T05:02:13.033Z,19.80
2017-05-16T05:03:14.554Z,19.80
2017-05-16T05:04:12.257Z,19.80
2017-05-16T05:05:12.482Z,19.80
2017-05-16T05:06:12.889Z,19.80
2017-05-16T05:07:12.782Z,19.80
2017-05-16T05:08:12.421Z,19.80
2017-05-16T05:09:12.827Z,19.80
2017-05-16T05:10:12.890Z,19.80
2017-05-16T05:11:12.375Z,19.80
2017-05-16T05:12:13.569Z,19.80
2017-05-16T05:13:13.631Z,19.80
2017-05-16T05:14:11.974Z,19.80
2017-05-16T05:15:12.339Z,19.80
2017-05-16T05:16:13.281Z,19.80
2017-05-16T05:17:12.425Z,19.80
2017-05-16T05:18:12.677Z,19.80
2017-05-16T05:19:12.919Z,19.80
2017-05-16T05:20:12.582Z,19.80
2017-05-16T05:21:14.405Z,19.80
2017-05-16T05:22:13.443Z,19.80
2017-05-16T05:23:13.201Z,19.80
2017-05-16T05:24:13.565Z,19.80
2017-05-16T05:25:12.456Z,19.80
2017-05-16T05:26:15.766Z,19.80
2017-05-16T05:27:12.661Z,19.80
2017-05-16T05:28:11.721Z,19.80
2017-05-16T05:29:12.426Z,19.80
2017-05-16T05:30:13.463Z,19.80
2017-05-16T05:31:12.770Z,19.80
2017-05-16T05:32:12.210Z,19.80
2017-05-16T05:33:14.272Z,19.80
2017-05-16T05:34:12.331Z,19.80
2017-05-16T05:35:12.685Z,19.80
2017-05-16T05:36:12.118Z,19.80
2017-05-16T05:37:13.009Z,19.80
2017-05-16T05:38:12.772Z,19.80
2017-05-16T05:39:12.693Z,19.80
2017-05-16T05:40:12.869Z,19.80
2017-05-16T05:41:12.401Z,19.80
2017-05-16T05:42:13.142Z,19.90
2017-05-16T05:43:12.805Z,19.90
2017-05-16T05:44:13.282Z,19.90
2017-05-16T05:45:13.354Z,19.90
2017-05-16T05:46:10.462Z,19.90
2017-05-16T05:47:13.144Z,19.90
2017-05-16T05:48:12.377Z,19.80
2017-05-16T05:49:12.679Z,19.80
2017-05-16T05:50:12.626Z,19.90
2017-05-16T05:51:12.083Z,19.90
2017-05-16T05:52:12.898Z,19.90
2017-05-16T05:53:12.897Z,19.90
2017-05-16T05:54:13.486Z,19.90
2017-05-16T05:55:11.929Z,19.90
2017-05-16T05:56:12.959Z,19.90
2017-05-16T05:57:14.569Z,19.90
2017-05-16T05:58:12.458Z,19.90
2017-05-16T05:59:12.766Z,19.90
2017-05-16T06:00:12.782Z,19.90
2017-05-16T06:01:11.975Z,19.90
2017-05-16T06:02:12.306Z,19.90
2017-05-16T06:03:12.558Z,19.90
2017-05-16T06:04:12.548Z,19.90
2017-05-16T06:05:09.910Z,19.90
2017-05-16T06:06:12.929Z,19.90
2017-05-16T06:07:12.408Z,19.90
2017-05-16T06:08:13.560Z,19.90
2017-05-16T06:09:13.117Z,19.90
2017-05-16T06:10:12.411Z,19.90
2017-05-16T06:11:12.781Z,19.90
2017-05-16T06:12:11.929Z,19.90
2017-05-16T06:13:09.019Z,19.90
2017-05-16T06:14:09.567Z,19.90
2017-05-16T06:15:12.935Z,19.90
2017-05-16T06:16:12.953Z,19.90
2017-05-16T06:17:12.977Z,19.90
2017-05-16T06:18:12.767Z,19.90
2017-05-16T06:19:09.372Z,19.90
2017-05-16T06:20:12.928Z,19.90
2017-05-16T06:21:09.730Z,19.90
2017-05-16T06:22:12.104Z,19.90
2017-05-16T06:23:12.729Z,19.90
2017-05-16T06:24:13.608Z,19.90
2017-05-16T06:25:13.621Z,19.90
2017-05-16T06:26:13.458Z,19.90
2017-05-16T06:27:13.067Z,19.90
2017-05-16T06:28:09.829Z,19.90
2017-05-16T06:29:12.859Z,19.90
2017-05-16T06:30:15.943Z,19.90
2017-05-16T06:31:12.900Z,19.90
2017-05-16T06:32:10.847Z,19.90
2017-05-16T06:33:12.090Z,19.90
2017-05-16T06:34:12.315Z,19.90
2017-05-16T06:35:13.436Z,19.90
2017-05-16T06:36:12.390Z,19.90
2017-05-16T06:37:13.014Z,19.90
2017-05-16T06:38:12.393Z,19.90
2017-05-16T06:39:12.998Z,19.90
2017-05-16T06:40:12.119Z,20.00
2017-05-16T06:41:10.447Z,20.00
2017-05-16T06:42:12.849Z,20.00
2017-05-16T06:43:12.081Z,20.00
2017-05-16T06:44:12.615Z,20.00
2017-05-16T06:45:13.672Z,20.00
2017-05-16T06:46:12.855Z,20.00
2017-05-16T06:47:13.063Z,20.00
2017-05-16T06:48:12.223Z,20.00
2017-05-16T06:49:12.560Z,20.00
2017-05-16T06:50:13.397Z,20.00
2017-05-16T06:51:12.379Z,20.00
2017-05-16T06:52:09.883Z,20.00
2017-05-16T06:53:12.335Z,20.00
2017-05-16T06:54:13.690Z,19.90
2017-05-16T06:55:13.781Z,20.00
2017-05-16T06:56:12.478Z,20.00
2017-05-16T06:57:13.523Z,20.10
2017-05-16T06:58:12.238Z,20.30
2017-05-16T06:59:12.575Z,20.50
2017-05-16T07:00:12.823Z,20.80
2017-05-16T07:01:12.229Z,21.10
2017-05-16T07:02:12.944Z,21.40
2017-05-16T07:03:12.216Z,21.40
2017-05-16T07:04:12.423Z,21.40
2017-05-16T07:05:12.856Z,21.30
2017-05-16T07:06:12.399Z,21.10
2017-05-16T07:07:12.832Z,21.00
2017-05-16T07:08:09.673Z,20.90
2017-05-16T07:09:12.480Z,20.80
2017-05-16T07:10:10.320Z,20.70
2017-05-16T07:11:12.812Z,20.60
2017-05-16T07:12:12.608Z,20.60
2017-05-16T07:13:16.662Z,20.60
2017-05-16T07:14:12.516Z,20.50
2017-05-16T07:15:13.096Z,20.50
2017-05-16T07:16:13.118Z,20.50
2017-05-16T07:17:12.711Z,20.40
2017-05-16T07:18:12.205Z,20.40
2017-05-16T07:19:12.984Z,20.40
2017-05-16T07:20:12.499Z,20.40
2017-05-16T07:21:12.876Z,20.30
2017-05-16T07:22:13.405Z,20.30
2017-05-16T07:23:12.937Z,20.30
2017-05-16T07:24:13.385Z,20.30
2017-05-16T07:25:13.023Z,20.30
2017-05-16T07:26:09.787Z,20.30
2017-05-16T07:27:13.026Z,20.30
2017-05-16T07:28:13.056Z,20.30
2017-05-16T07:29:15.512Z,20.30
2017-05-16T07:30:13.131Z,20.30
2017-05-16T07:31:12.012Z,20.30
2017-05-16T07:32:12.272Z,20.30
2017-05-16T07:33:12.546Z,20.30
2017-05-16T07:34:13.288Z,20.20
2017-05-16T07:35:12.518Z,20.30
2017-05-16T07:36:13.880Z,20.30
2017-05-16T07:37:13.055Z,20.20
2017-05-16T07:38:13.273Z,20.20
2017-05-16T07:39:13.049Z,20.30
2017-05-16T07:40:13.191Z,20.30
2017-05-16T07:41:12.165Z,20.30
2017-05-16T07:42:12.688Z,20.30
2017-05-16T07:43:12.166Z,20.30
2017-05-16T07:44:13.119Z,20.30
2017-05-16T07:45:12.644Z,20.20
2017-05-16T07:46:12.143Z,20.30
2017-05-16T07:47:16.123Z,20.30
2017-05-16T07:48:12.975Z,20.30
2017-05-16T07:49:09.540Z,20.30
2017-05-16T07:50:12.948Z,20.30
2017-05-16T07:51:10.152Z,20.30
2017-05-16T07:52:13.613Z,20.30
2017-05-16T07:53:12.839Z,20.30
2017-05-16T07:54:10.518Z,20.30
2017-05-16T07:55:12.703Z,20.30
2017-05-16T07:56:12.256Z,20.30
2017-05-16T07:57:12.384Z,20.30
2017-05-16T07:58:10.590Z,20.30
2017-05-16T07:59:13.505Z,20.30
2017-05-16T08:00:09.203Z,20.30
2017-05-16T08:01:12.751Z,20.30
2017-05-16T08:02:12.975Z,20.30
2017-05-16T08:03:08.850Z,20.30
2017-05-16T08:04:13.361Z,20.30
2017-05-16T08:05:12.233Z,20.30
2017-05-16T08:06:12.372Z,20.30
2017-05-16T08:07:12.300Z,20.30
2017-05-16T08:08:12.661Z,20.30
2017-05-16T08:09:12.112Z,20.30
2017-05-16T08:10:12.620Z,20.30
2017-05-16T08:11:12.977Z,20.30
2017-05-16T08:12:12.575Z,20.30
2017-05-16T08:13:13.385Z,20.30
2017-05-16T08:14:13.543Z,20.30
2017-05-16T08:15:11.879Z,20.30
2017-05-16T08:16:12.425Z,20.30
2017-05-16T08:17:13.036Z,20.30
2017-05-16T08:18:14.020Z,20.30
2017-05-16T08:19:12.637Z,20.30
2017-05-16T08:20:13.011Z,20.30
2017-05-16T08:21:14.921Z,20.30
2017-05-16T08:22:12.661Z,20.30
2017-05-16T08:23:13.440Z,20.30
2017-05-16T08:24:12.673Z,20.30
2017-05-16T08:25:12.337Z,20.30
2017-05-16T08:26:12.985Z,20.30
2017-05-16T08:27:13.281Z,20.30
2017-05-16T08:28:12.573Z,20.30
2017-05-16T08:29:14.040Z,20.30
2017-05-16T08:30:12.915Z,20.30
2017-05-16T08:31:12.351Z,20.30
2017-05-16T08:32:12.711Z,20.30
2017-05-16T08:33:09.527Z,20.30
2017-05-16T08:34:13.560Z,20.30
2017-05-16T08:35:13.074Z,20.30
2017-05-16T08:36:12.406Z,20.30
2017-05-16T08:37:12.844Z,20.30
2017-05-16T08:38:12.370Z,20.30
2017-05-16T08:39:13.068Z,20.30
2017-05-16T08:40:12.985Z,20.30
2017-05-16T08:41:12.402Z,20.30
2017-05-16T08:42:13.538Z,20.30
2017-05-16T08:43:15.017Z,20.30
2017-05-16T08:44:13.446Z,20.30
2017-05-16T08:45:12.125Z,20.30
2017-05-16T08:46:12.767Z,20.30
2017-05-16T08:47:12.348Z,20.30
2017-05-16T08:48:13.016Z,20.30
2017-05-16T08:49:12.607Z,20.30
2017-05-16T08:50:10.406Z,20.30
2017-05-16T08:51:12.833Z,20.30
2017-05-16T08:52:12.095Z,20.30
2017-05-16T08:53:13.310Z,20.30
2017-05-16T08:54:12.242Z,20.30
2017-05-16T08:55:12.666Z,20.30
2017-05-16T08:56:12.438Z,20.30
2017-05-16T08:57:12.820Z,20.30
2017-05-16T08:58:08.711Z,20.30
2017-05-16T08:59:13.319Z,20.30
2017-05-16T09:00:12.344Z,20.30
2017-05-16T09:01:12.760Z,20.30
2017-05-16T09:02:12.680Z,20.30
2017-05-16T09:03:12.710Z,20.30
2017-05-16T09:04:11.876Z,20.30
2017-05-16T09:05:12.274Z,20.30
2017-05-16T09:06:10.210Z,20.30
2017-05-16T09:07:12.795Z,20.30
2017-05-16T09:08:12.518Z,20.30
2017-05-16T09:09:13.036Z,20.30
2017-05-16T09:10:12.394Z,20.30
2017-05-16T09:11:13.175Z,20.30
2017-05-16T09:12:12.697Z,20.30
2017-05-16T09:13:12.422Z,20.30
2017-05-16T09:14:12.682Z,20.30
2017-05-16T09:15:12.994Z,20.30
2017-05-16T09:16:12.489Z,20.30
2017-05-16T09:17:13.178Z,20.30
2017-05-16T09:18:12.301Z,20.30
2017-05-16T09:19:13.433Z,20.30
2017-05-16T09:20:13.295Z,20.30
2017-05-16T09:21:13.636Z,20.30
2017-05-16T09:22:11.234Z,20.30
2017-05-16T09:23:13.518Z,20.30
2017-05-16T09:24:12.918Z,20.30
2017-05-16T09:25:12.300Z,20.30
2017-05-16T09:26:12.505Z,20.30
2017-05-16T09:27:12.903Z,20.30
2017-05-16T09:28:12.921Z,20.30
2017-05-16T09:29:13.020Z,20.30
2017-05-16T09:30:12.438Z,20.30
2017-05-16T09:31:12.727Z,20.30
2017-05-16T09:32:12.051Z,20.30
2017-05-16T09:33:12.394Z,20.30
2017-05-16T09:34:12.765Z,20.30
2017-05-16T09:35:09.254Z,20.30
2017-05-16T09:36:12.485Z,20.30
2017-05-16T09:37:16.165Z,20.30
2017-05-16T09:38:13.326Z,20.30
2017-05-16T09:39:12.870Z,20.30
2017-05-16T09:40:12.256Z,20.30
2017-05-16T09:41:13.633Z,20.40
2017-05-16T09:42:13.390Z,20.30
2017-05-16T09:43:12.309Z,20.30
2017-05-16T09:44:14.604Z,20.40
2017-05-16T09:45:12.352Z,20.40
2017-05-16T09:46:13.505Z,20.40
2017-05-16T09:47:13.087Z,20.40
2017-05-16T09:48:12.270Z,20.30
2017-05-16T09:49:12.503Z,20.40
2017-05-16T09:50:12.784Z,20.40
2017-05-16T09:51:12.475Z,20.40
2017-05-16T09:52:12.990Z,20.40
2017-05-16T09:53:12.783Z,20.40
2017-05-16T09:54:10.070Z,20.40
2017-05-16T09:55:12.376Z,20.40
2017-05-16T09:56:12.847Z,20.30
2017-05-16T09:57:13.033Z,20.40
2017-05-16T09:58:15.834Z,20.40
2017-05-16T09:59:13.747Z,20.40
2017-05-16T10:00:13.226Z,20.30
2017-05-16T10:01:12.884Z,20.30
2017-05-16T10:02:13.044Z,20.30
2017-05-16T10:03:12.967Z,20.40
2017-05-16T10:04:13.686Z,20.40
2017-05-16T10:05:13.962Z,20.40
2017-05-16T10:06:13.822Z,20.40
2017-05-16T10:07:12.895Z,20.40
2017-05-16T10:08:13.934Z,20.40
2017-05-16T10:09:09.282Z,20.40
2017-05-16T10:10:13.731Z,20.40
2017-05-16T10:11:13.808Z,20.40
2017-05-16T10:12:10.622Z,20.40
2017-05-16T10:13:13.430Z,20.40
2017-05-16T10:14:13.308Z,20.40
2017-05-16T10:15:08.883Z,20.40
2017-05-16T10:16:13.107Z,20.40
2017-05-16T10:17:13.480Z,20.40
2017-05-16T10:18:13.718Z,20.40
2017-05-16T10:19:15.348Z,20.40
2017-05-16T10:20:13.114Z,20.40
2017-05-16T10:21:15.170Z,20.40
2017-05-16T10:22:12.994Z,20.40
2017-05-16T10:23:13.122Z,20.40
2017-05-16T10:24:13.548Z,20.40
2017-05-16T10:25:13.583Z,20.40
2017-05-16T10:26:12.643Z,20.40
2017-05-16T10:27:13.279Z,20.40
2017-05-16T10:28:13.412Z,20.40
2017-05-16T10:29:13.701Z,20.40
2017-05-16T10:30:13.905Z,20.40
2017-05-16T10:31:17.221Z,20.40
2017-05-16T10:32:09.761Z,20.40
2017-05-16T10:33:13.282Z,20.40
2017-05-16T10:34:09.849Z,20.40
2017-05-16T10:36:13.391Z,20.40
2017-05-16T10:37:13.683Z,20.40
2017-05-16T10:38:10.312Z,20.40
2017-05-16T10:39:13.771Z,20.40
2017-05-16T10:40:12.789Z,20.40
2017-05-16T10:41:13.003Z,20.40
2017-05-16T10:42:13.210Z,20.40
2017-05-16T10:43:13.845Z,20.40
2017-05-16T10:44:13.528Z,20.40
2017-05-16T10:45:13.222Z,20.40
2017-05-16T10:46:13.498Z,20.40
2017-05-16T10:47:13.768Z,20.40
2017-05-16T10:48:13.762Z,20.40
2017-05-16T10:49:13.416Z,20.40
2017-05-16T10:50:13.705Z,20.40
2017-05-16T10:51:13.495Z,20.40
2017-05-16T10:52:13.359Z,20.40
2017-05-16T10:53:13.174Z,20.40
2017-05-16T10:54:13.436Z,20.40
2017-05-16T10:55:12.947Z,20.40
2017-05-16T10:56:13.941Z,20.40
2017-05-16T10:57:13.999Z,20.40
2017-05-16T10:58:12.481Z,20.40
2017-05-16T10:59:10.635Z,20.40
2017-05-16T11:00:13.168Z,20.40
2017-05-16T11:01:13.996Z,20.40
2017-05-16T11:02:13.731Z,20.40
2017-05-16T11:03:14.183Z,20.40
2017-05-16T11:04:13.327Z,20.40
2017-05-16T11:05:15.036Z,20.40
2017-05-16T11:06:12.937Z,20.40
2017-05-16T11:07:13.330Z,20.40
2017-05-16T11:08:13.485Z,20.40
2017-05-16T11:09:11.395Z,20.40
2017-05-16T11:10:13.356Z,20.40
2017-05-16T11:11:13.536Z,20.40
2017-05-16T11:12:13.119Z,20.40
2017-05-16T11:13:14.137Z,20.40
2017-05-16T11:14:13.486Z,20.40
2017-05-16T11:15:14.067Z,20.40
2017-05-16T11:16:14.738Z,20.40
2017-05-16T11:17:14.753Z,20.40
2017-05-16T11:18:14.176Z,20.40
2017-05-16T11:19:13.829Z,20.40
2017-05-16T11:20:13.435Z,20.40
2017-05-16T11:21:13.216Z,20.40
2017-05-16T11:22:13.505Z,20.40
2017-05-16T11:23:13.520Z,20.40
2017-05-16T11:24:14.210Z,20.40
2017-05-16T11:25:13.830Z,20.40
