createdAt,value
2022-10-13T00:00:03.014Z,82.4
2022-10-13T00:03:02.963Z,82.4
2022-10-13T00:06:02.947Z,82.4
2022-10-13T00:09:02.939Z,82.4
2022-10-13T00:12:02.957Z,82.4
2022-10-13T00:15:02.933Z,82.4
2022-10-13T00:18:02.954Z,82.4
2022-10-13T00:21:02.914Z,82.4
2022-10-13T00:24:03.016Z,82.4
2022-10-13T00:27:02.902Z,82.7
2022-10-13T00:30:02.914Z,82.7
2022-10-13T00:33:03.027Z,82.7
2022-10-13T00:36:02.949Z,82.7
2022-10-13T00:39:02.937Z,82.7
2022-10-13T00:42:02.953Z,83.2
2022-10-13T00:45:03.025Z,83.2
2022-10-13T00:48:03.034Z,83.2
2022-10-13T00:51:02.921Z,83.2
2022-10-13T00:54:02.941Z,83.2
2022-10-13T00:57:02.944Z,83.2
2022-10-13T01:00:03.074Z,83.2
2022-10-13T01:03:02.940Z,83.2
2022-10-13T01:06:03.016Z,83.2
2022-10-13T01:09:02.919Z,83.2
2022-10-13T01:12:02.979Z,83.2
2022-10-13T01:15:02.948Z,83.2
2022-10-13T01:18:02.934Z,83.2
2022-10-13T01:21:03.028Z,83.2
2022-10-13T01:24:02.969Z,83.5
2022-10-13T01:27:02.918Z,83.5
2022-10-13T01:30:02.954Z,83.5
2022-10-13T01:33:02.965Z,83.5
2022-10-13T01:36:03.011Z,83.5
2022-10-13T01:39:03.001Z,83.5
2022-10-13T01:42:02.934Z,83.5
2022-10-13T01:45:03.012Z,83.5
2022-10-13T01:48:03.035Z,83.5
2022-10-13T01:51:02.993Z,83.5
2022-10-13T01:54:02.998Z,83.5
2022-10-13T01:57:02.962Z,83.5
2022-10-13T02:00:02.985Z,83.5
2022-10-13T02:03:02.933Z,83.5
2022-10-13T02:06:02.993Z,83.3
2022-10-13T02:09:03.027Z,83.3
2022-10-13T02:12:03.160Z,83.3
2022-10-13T02:15:03.097Z,83.3
2022-10-13T02:18:02.969Z,83.3
2022-10-13T02:21:02.943Z,83.3
2022-10-13T02:24:02.968Z,83.5
2022-10-13T02:27:02.972Z,83.5
2022-10-13T02:30:02.939Z,83.5
2022-10-13T02:33:02.960Z,83.5
2022-10-13T02:36:03.001Z,83.5
2022-10-13T02:39:03.041Z,83.5
2022-10-13T02:42:03.031Z,83.5
2022-10-13T02:45:03.056Z,83.5
2022-10-13T02:48:02.997Z,83.3
2022-10-13T02:51:02.978Z,83.3
2022-10-13T02:54:02.984Z,83.3
2022-10-13T02:57:03.051Z,83.3
2022-10-13T03:00:03.020Z,83.3
2022-10-13T03:03:02.969Z,83.3
2022-10-13T03:06:03.106Z,83.3
2022-10-13T03:09:03.064Z,83.3
2022-10-13T03:12:03.083Z,83.3
2022-10-13T03:15:02.939Z,83.3
2022-10-13T03:18:03.044Z,83.3
2022-10-13T03:21:03.073Z,83.3
2022-10-13T03:24:02.968Z,83.8
2022-10-13T03:27:02.977Z,83.8
2022-10-13T03:30:03.091Z,83.8
2022-10-13T03:33:02.964Z,83.8
2022-10-13T03:36:02.967Z,83.8
2022-10-13T03:39:03.069Z,83.8
2022-10-13T03:42:03.026Z,83.8
2022-10-13T03:45:02.996Z,83.8
2022-10-13T03:48:03.044Z,83.8
2022-10-13T03:51:02.974Z,83.8
2022-10-13T03:54:03.056Z,83.8
2022-10-13T03:57:03.099Z,83.8
2022-10-13T04:00:03.041Z,83.8
2022-10-13T04:03:02.982Z,83.8
2022-10-13T04:06:02.973Z,83.8
2022-10-13T04:09:02.969Z,83.8
2022-10-13T04:12:03.089Z,83.8
2022-10-13T04:15:02.937Z,83.8
2022-10-13T04:18:02.957Z,83.8
2022-10-13T04:21:02.983Z,84
2022-10-13T04:24:03.053Z,84
2022-10-13T04:27:03.037Z,84
2022-10-13T04:30:03.026Z,84
2022-10-13T04:33:03.059Z,84
2022-10-13T04:36:03.049Z,84
2022-10-13T04:39:03.022Z,84
2022-10-13T04:42:02.937Z,84
2022-10-13T04:45:02.953Z,84
2022-10-13T04:48:02.995Z,84
2022-10-13T04:51:03.029Z,84
2022-10-13T04:54:02.978Z,84
2022-10-13T04:57:03.030Z,84
2022-10-13T05:00:03.014Z,84
2022-10-13T05:03:02.985Z,84
2022-10-13T05:06:02.968Z,84
2022-10-13T05:09:03.019Z,84
2022-10-13T05:12:02.941Z,84
2022-10-13T05:15:02.906Z,84
2022-10-13T05:18:02.949Z,84
2022-10-13T05:21:03.026Z,84.4
2022-10-13T05:24:02.950Z,84.4
2022-10-13T05:27:02.894Z,84.4
2022-10-13T05:30:03.013Z,84.5
2022-10-13T05:33:02.999Z,84.5
2022-10-13T05:36:02.913Z,84.5
2022-10-13T05:39:03.106Z,84.5
2022-10-13T05:42:02.975Z,84.5
2022-10-13T05:45:03.002Z,84.5
2022-10-13T05:48:02.981Z,84.5
2022-10-13T05:51:03.147Z,84.5
2022-10-13T05:54:02.935Z,84.5
2022-10-13T05:57:02.907Z,84.5
2022-10-13T06:00:03.054Z,84.5
2022-10-13T06:03:02.982Z,84.5
2022-10-13T06:06:02.954Z,84.5
2022-10-13T06:09:02.941Z,84.5
2022-10-13T06:12:02.987Z,84.3
2022-10-13T06:15:02.941Z,84.3
2022-10-13T06:18:02.978Z,84.3
2022-10-13T06:21:03.005Z,84.3
2022-10-13T06:24:02.993Z,84.3
2022-10-13T06:27:03.025Z,84.2
2022-10-13T06:30:03.073Z,84.2
2022-10-13T06:33:02.989Z,84.2
2022-10-13T06:36:03.096Z,84.2
2022-10-13T06:39:03.016Z,84.2
2022-10-13T06:42:03.002Z,84.2
2022-10-13T06:45:03.043Z,84.2
2022-10-13T06:48:03.094Z,84.2
2022-10-13T06:51:02.957Z,84.2
2022-10-13T06:54:02.955Z,84.2
2022-10-13T06:57:02.908Z,84.2
2022-10-13T07:00:03.159Z,84.2
2022-10-13T07:03:02.941Z,84.2
2022-10-13T07:06:03.018Z,84.2
2022-10-13T07:09:03.060Z,84.2
2022-10-13T07:12:02.982Z,85.7
2022-10-13T07:15:02.954Z,85.7
2022-10-13T07:18:03.026Z,86
2022-10-13T07:21:02.954Z,86
2022-10-13T07:24:03.036Z,86
2022-10-13T07:27:10.110Z,86
2022-10-13T07:30:03.023Z,86
2022-10-13T07:33:02.927Z,86
2022-10-13T07:36:03.033Z,86
2022-10-13T07:39:02.997Z,86
2022-10-13T07:42:03.052Z,86
2022-10-13T07:45:03.117Z,86
2022-10-13T07:48:03.016Z,86
2022-10-13T07:51:03.015Z,86
2022-10-13T07:54:02.984Z,87.8
2022-10-13T07:57:02.925Z,87.8
2022-10-13T08:00:03.048Z,87.8
2022-10-13T08:03:02.963Z,87.8
2022-10-13T08:06:03.294Z,87.8
2022-10-13T08:09:02.979Z,87.8
2022-10-13T08:12:04.385Z,88.9
2022-10-13T08:15:08.751Z,88.9
2022-10-13T08:18:03.028Z,88.9
2022-10-13T08:22:00.076Z,88.9
2022-10-13T08:24:02.915Z,88.9
2022-10-13T08:27:02.974Z,89.3
2022-10-13T08:30:02.972Z,89.3
2022-10-13T08:33:03.063Z,89.3
2022-10-13T08:36:03.027Z,89.3
2022-10-13T08:39:03.004Z,89.3
2022-10-13T08:42:02.955Z,89.3
2022-10-13T08:45:44.542Z,89.3
2022-10-13T08:48:02.977Z,89.3
2022-10-13T08:51:02.926Z,90.7
2022-10-13T08:54:02.941Z,90.7
2022-10-13T09:00:02.999Z,90.5
2022-10-13T09:03:02.981Z,89.5
2022-10-13T09:06:02.993Z,88.9
2022-10-13T09:09:02.994Z,88.9
2022-10-13T09:12:02.985Z,88.9
2022-10-13T09:15:02.941Z,86.6
2022-10-13T09:18:02.951Z,86.6
2022-10-13T09:21:03.009Z,86.6
2022-10-13T09:24:02.984Z,84.5
2022-10-13T09:27:02.920Z,84.5
2022-10-13T09:30:02.983Z,84.5
2022-10-13T09:33:02.972Z,84.5
2022-10-13T09:36:02.919Z,84.5
2022-10-13T09:39:02.939Z,82.1
2022-10-13T09:42:02.963Z,82.1
2022-10-13T09:45:03.058Z,82.1
2022-10-13T09:48:02.971Z,82.1
2022-10-13T09:51:02.975Z,82.1
2022-10-13T09:54:02.994Z,81.2
2022-10-13T09:57:02.913Z,80.6
2022-10-13T10:03:02.914Z,79.7
2022-10-13T10:06:03.144Z,79.7
2022-10-13T10:09:07.586Z,79.7
2022-10-13T10:12:03.015Z,79.7
2022-10-13T10:15:02.943Z,79.7
2022-10-13T10:18:03.013Z,79.7
2022-10-13T10:21:03.036Z,77.7
2022-10-13T10:24:03.009Z,77.7
2022-10-13T10:27:03.003Z,77.7
2022-10-13T10:30:03.068Z,77.7
2022-10-13T10:33:03.047Z,77.7
2022-10-13T10:36:03.143Z,77.7
2022-10-13T10:39:03.023Z,77.7
2022-10-13T10:42:02.929Z,77.7
2022-10-13T10:45:03.029Z,76
2022-10-13T10:48:03.043Z,76
2022-10-13T10:51:02.965Z,76
2022-10-13T10:54:02.972Z,75.3
2022-10-13T10:57:02.915Z,75
2022-10-13T11:00:03.122Z,75
2022-10-13T11:03:02.940Z,75
2022-10-13T11:06:03.030Z,75
2022-10-13T11:09:02.940Z,75
2022-10-13T11:12:02.999Z,75
2022-10-13T11:15:03.003Z,75
2022-10-13T11:18:02.893Z,72.9
2022-10-13T11:21:02.911Z,72.9
2022-10-13T11:24:04.612Z,72.9
2022-10-13T11:27:02.943Z,72.9
2022-10-13T11:30:03.025Z,72.9
2022-10-13T11:33:03.045Z,72.9
2022-10-13T11:36:03.004Z,72.9
2022-10-13T11:39:02.932Z,72.9
2022-10-13T11:42:02.983Z,72
2022-10-13T11:45:02.935Z,72
2022-10-13T11:48:03.154Z,72
2022-10-13T11:51:02.914Z,72
2022-10-13T11:54:03.034Z,72
2022-10-13T11:57:02.908Z,72
2022-10-13T12:00:03.020Z,71
2022-10-13T12:03:03.143Z,71
2022-10-13T12:06:02.944Z,71
2022-10-13T12:09:03.221Z,71
2022-10-13T12:12:02.957Z,71
2022-10-13T12:15:09.314Z,71
2022-10-13T12:18:02.985Z,71
2022-10-13T12:21:02.947Z,71
2022-10-13T12:24:03.001Z,71
2022-10-13T12:27:02.964Z,71
2022-10-13T12:30:03.047Z,71
2022-10-13T12:33:02.961Z,71
2022-10-13T12:36:02.959Z,69.2
2022-10-13T12:39:03.069Z,69.4
2022-10-13T12:42:03.043Z,69.4
2022-10-13T12:45:03.014Z,69.4
2022-10-13T12:48:02.988Z,69.4
2022-10-13T12:51:02.937Z,69.4
2022-10-13T12:54:02.950Z,69.4
2022-10-13T12:57:02.983Z,69.4
2022-10-13T13:00:03.048Z,69.4
2022-10-13T13:03:02.929Z,69.4
2022-10-13T13:06:03.289Z,69.4
2022-10-13T13:09:02.991Z,69.4
2022-10-13T13:12:02.941Z,68.8
2022-10-13T13:15:03.014Z,68.8
2022-10-13T13:18:03.033Z,68.8
2022-10-13T13:21:03.032Z,68.8
2022-10-13T13:24:16.389Z,68.8
2022-10-13T13:27:02.974Z,68.8
2022-10-13T13:30:03.101Z,68.8
2022-10-13T13:33:03.114Z,68.8
2022-10-13T13:36:02.971Z,67.8
2022-10-13T13:39:02.905Z,67.8
2022-10-13T13:42:02.975Z,67.8
2022-10-13T13:45:03.059Z,67.8
2022-10-13T13:48:03.477Z,67.8
2022-10-13T13:51:02.933Z,67.8
2022-10-13T13:54:03.016Z,67.8
2022-10-13T13:57:02.987Z,67.8
2022-10-13T14:00:03.181Z,67.8
2022-10-13T14:03:02.986Z,67.8
2022-10-13T14:06:03.025Z,67.8
2022-10-13T14:09:03.007Z,67.8
2022-10-13T14:12:02.995Z,67.8
2022-10-13T14:15:03.005Z,67.8
2022-10-13T14:18:03.111Z,67.8
2022-10-13T14:21:02.956Z,67.8
2022-10-13T14:24:03.029Z,67.8
2022-10-13T14:27:02.931Z,67.8
2022-10-13T14:30:03.040Z,68.1
2022-10-13T14:33:02.945Z,68.1
2022-10-13T14:36:03.057Z,68.1
2022-10-13T14:39:02.986Z,68.1
2022-10-13T14:42:02.991Z,68.1
2022-10-13T14:45:02.969Z,68.1
2022-10-13T14:48:02.991Z,68.1
2022-10-13T14:51:03.017Z,68.1
2022-10-13T14:54:02.989Z,68.1
2022-10-13T14:57:02.941Z,68.1
2022-10-13T15:00:04.746Z,68.1
2022-10-13T15:03:02.919Z,68.1
2022-10-13T15:06:02.938Z,68.1
2022-10-13T15:09:03.222Z,68.1
2022-10-13T15:12:02.937Z,68.1
2022-10-13T15:15:02.989Z,68.1
2022-10-13T15:18:02.961Z,68.1
2022-10-13T15:21:02.932Z,68.1
2022-10-13T15:24:02.970Z,68.1
2022-10-13T15:27:02.918Z,69
2022-10-13T15:30:02.951Z,69
2022-10-13T15:33:02.963Z,68.4
2022-10-13T15:36:02.962Z,68.4
2022-10-13T15:39:02.965Z,68.4
2022-10-13T15:42:02.932Z,68.4
2022-10-13T15:45:14.129Z,68.4
2022-10-13T15:48:02.970Z,68.4
2022-10-13T15:51:02.981Z,68.4
2022-10-13T15:54:02.966Z,68.4
2022-10-13T15:57:03.075Z,68.4
2022-10-13T16:00:03.032Z,68.4
2022-10-13T16:03:03.033Z,68.4
2022-10-13T16:06:02.987Z,68.4
2022-10-13T16:09:02.986Z,68.4
2022-10-13T16:12:02.979Z,68.4
2022-10-13T16:15:02.951Z,68.4
2022-10-13T16:18:02.984Z,68.4
2022-10-13T16:21:02.972Z,70.2
2022-10-13T16:24:02.978Z,70.4
2022-10-13T16:27:02.976Z,70.4
2022-10-13T16:30:03.061Z,70.4
2022-10-13T16:33:02.908Z,70.4
2022-10-13T16:36:02.894Z,70.4
2022-10-13T16:39:02.892Z,70.4
2022-10-13T16:42:02.911Z,70.4
2022-10-13T16:45:02.927Z,70.4
2022-10-13T16:48:02.974Z,70.4
2022-10-13T16:51:02.966Z,70.4
2022-10-13T16:54:06.901Z,71.6
2022-10-13T16:57:02.937Z,71.6
2022-10-13T17:00:03.001Z,71.6
2022-10-13T17:03:02.997Z,71.6
2022-10-13T17:06:03.121Z,71.6
2022-10-13T17:09:02.938Z,71.6
2022-10-13T17:12:02.974Z,71.6
2022-10-13T17:15:02.936Z,71.6
2022-10-13T17:18:02.966Z,71.6
2022-10-13T17:21:03.011Z,71.6
2022-10-13T17:24:02.942Z,72.4
2022-10-13T17:27:02.921Z,72.4
2022-10-13T17:30:03.028Z,72.4
2022-10-13T17:33:06.941Z,72.4
2022-10-13T17:36:02.999Z,72.4
2022-10-13T17:39:02.967Z,73.3
2022-10-13T17:42:02.907Z,73.3
2022-10-13T17:45:02.989Z,73.3
2022-10-13T17:48:02.941Z,73.3
2022-10-13T17:51:02.884Z,73.3
2022-10-13T17:54:02.991Z,73.3
2022-10-13T17:57:02.960Z,73.3
2022-10-13T18:00:02.995Z,73.3
2022-10-13T18:03:02.984Z,73.3
2022-10-13T18:06:02.967Z,74.3
2022-10-13T18:09:03.024Z,74.3
2022-10-13T18:12:03.024Z,74.3
2022-10-13T18:15:02.976Z,74.3
2022-10-13T18:18:02.931Z,75.1
2022-10-13T18:21:02.990Z,75.1
2022-10-13T18:24:03.003Z,75.1
2022-10-13T18:27:02.964Z,75.1
2022-10-13T18:30:02.925Z,75.1
2022-10-13T18:33:02.986Z,75.1
2022-10-13T18:36:02.917Z,75.1
2022-10-13T18:39:02.989Z,75.1
2022-10-13T18:42:02.961Z,75.1
2022-10-13T18:45:02.885Z,75.1
2022-10-13T18:48:02.968Z,75.1
2022-10-13T18:51:02.930Z,75.1
2022-10-13T18:54:02.999Z,75.1
2022-10-13T18:57:02.910Z,75.1
2022-10-13T19:00:03.029Z,76.3
2022-10-13T19:03:02.921Z,76.3
2022-10-13T19:06:02.988Z,76.3
2022-10-13T19:09:03.122Z,76.3
2022-10-13T19:12:03.004Z,76.3
2022-10-13T19:15:03.014Z,76.3
2022-10-13T19:18:03.006Z,76
2022-10-13T19:21:02.962Z,76
2022-10-13T19:24:03.025Z,76
2022-10-13T19:27:02.913Z,76
2022-10-13T19:30:03.051Z,76
2022-10-13T19:33:02.935Z,76
2022-10-13T19:36:02.971Z,76
2022-10-13T19:39:02.894Z,76
2022-10-13T19:42:02.952Z,76
2022-10-13T19:45:02.922Z,76
2022-10-13T19:48:02.983Z,77
2022-10-13T19:51:02.894Z,77
2022-10-13T19:54:02.938Z,77
2022-10-13T19:57:02.984Z,77
2022-10-13T20:00:03.043Z,77
2022-10-13T20:03:02.931Z,77
2022-10-13T20:06:02.978Z,77
2022-10-13T20:09:02.989Z,77
2022-10-13T20:12:02.962Z,77
2022-10-13T20:15:02.955Z,77
2022-10-13T20:18:03.026Z,77.6
2022-10-13T20:21:03.062Z,77.6
2022-10-13T20:24:02.975Z,78
2022-10-13T20:27:02.915Z,78
2022-10-13T20:30:02.977Z,78
2022-10-13T20:33:02.934Z,78
2022-10-13T20:36:02.982Z,78
2022-10-13T20:39:02.935Z,78
2022-10-13T20:42:02.964Z,78
2022-10-13T20:45:03.021Z,78
2022-10-13T20:48:03.012Z,78
2022-10-13T20:51:02.992Z,78
2022-10-13T20:54:03.691Z,78
2022-10-13T20:57:02.905Z,78
2022-10-13T21:00:03.019Z,78
2022-10-13T21:03:04.698Z,78
2022-10-13T21:06:02.905Z,78
2022-10-13T21:09:02.937Z,78
2022-10-13T21:12:02.970Z,81
2022-10-13T21:15:03.006Z,81
2022-10-13T21:18:02.970Z,81
2022-10-13T21:21:03.008Z,81
2022-10-13T21:24:02.913Z,81
2022-10-13T21:27:03.029Z,81
2022-10-13T21:30:02.964Z,81
2022-10-13T21:33:02.971Z,81
2022-10-13T21:36:02.974Z,81
2022-10-13T21:39:02.946Z,81
2022-10-13T21:42:02.933Z,81
2022-10-13T21:45:02.974Z,81
2022-10-13T21:48:02.964Z,81
2022-10-13T21:51:02.998Z,81
2022-10-13T21:54:02.901Z,81
2022-10-13T21:57:02.978Z,81
2022-10-13T22:00:03.292Z,81
2022-10-13T22:03:02.928Z,81
2022-10-13T22:06:02.920Z,81
2022-10-13T22:09:02.988Z,81
2022-10-13T22:12:03.047Z,81
2022-10-13T22:15:03.140Z,81
2022-10-13T22:18:02.966Z,81
2022-10-13T22:21:02.965Z,81
2022-10-13T22:24:02.934Z,81.4
2022-10-13T22:27:02.914Z,81.4
2022-10-13T22:30:02.937Z,81.4
2022-10-13T22:33:02.964Z,81.4
2022-10-13T22:36:02.995Z,81.4
2022-10-13T22:39:02.937Z,81.4
2022-10-13T22:42:02.969Z,81.4
2022-10-13T22:45:02.924Z,81.4
2022-10-13T22:48:03.014Z,81.4
2022-10-13T22:51:02.964Z,81.4
2022-10-13T22:54:03.023Z,81.4
2022-10-13T22:57:02.925Z,81.4
2022-10-13T23:00:03.045Z,81.8
2022-10-13T23:03:03.199Z,81.8
2022-10-13T23:06:02.979Z,81.8
2022-10-13T23:09:03.041Z,81.8
2022-10-13T23:12:02.913Z,81.8
2022-10-13T23:15:02.975Z,81.8
2022-10-13T23:18:03.003Z,81.8
2022-10-13T23:21:02.946Z,81.8
2022-10-13T23:24:03.050Z,81.8
2022-10-13T23:27:02.952Z,81.8
2022-10-13T23:30:02.946Z,81.8
2022-10-13T23:33:03.074Z,81.8
2022-10-13T23:36:02.926Z,81.8
2022-10-13T23:39:03.007Z,81.8
2022-10-13T23:42:02.960Z,82.3
2022-10-13T23:45:02.965Z,82.3
2022-10-13T23:48:03.053Z,82.3
2022-10-13T23:51:02.931Z,82.3
2022-10-13T23:54:02.942Z,82.7
2022-10-13T23:57:02.995Z,82.7
