createdAt,value
2023-04-22T05:44:48.533Z,15.10
2023-04-22T05:47:15.597Z,14.75
2023-04-22T05:49:43.166Z,14.35
2023-04-22T05:52:10.341Z,14.70
2023-04-22T05:54:37.841Z,13.88
2023-04-22T05:57:05.150Z,13.73
2023-04-22T05:59:32.302Z,14.18
2023-04-22T06:01:59.336Z,13.50
2023-04-22T06:04:26.751Z,13.15
2023-04-22T06:06:54.459Z,13.75
2023-04-22T06:09:22.588Z,13.25
2023-04-22T06:11:49.725Z,13.70
2023-04-22T06:14:16.908Z,13.20
2023-04-22T06:16:44.138Z,13.38
2023-04-22T06:19:11.547Z,12.75
2023-04-22T06:21:40.741Z,13.20
2023-04-22T06:24:09.235Z,13.30
2023-04-22T06:26:37.706Z,13.98
2023-04-22T06:29:05.524Z,13.80
2023-04-22T06:31:33.016Z,14.00
2023-04-22T06:34:00.686Z,14.15
2023-04-22T06:36:30.252Z,13.98
2023-04-22T06:38:57.785Z,13.70
2023-04-22T06:41:25.030Z,13.50
2023-04-22T06:43:52.032Z,13.45
2023-04-22T06:46:19.352Z,13.45
2023-04-22T06:48:46.571Z,12.57
2023-04-22T06:51:13.778Z,12.43
2023-04-22T06:53:40.968Z,12.60
2023-04-22T06:56:08.197Z,12.18
2023-04-22T06:58:35.241Z,11.67
2023-04-22T07:01:02.369Z,12.68
2023-04-22T07:03:29.574Z,11.93
2023-04-22T07:08:31.356Z,11.50
2023-04-22T07:10:58.351Z,11.57
2023-04-22T07:13:27.242Z,11.18
2023-04-22T07:15:54.653Z,10.68
2023-04-22T07:18:21.693Z,10.90
2023-04-22T07:20:48.713Z,11.23
2023-04-22T07:23:15.740Z,10.95
2023-04-22T07:25:42.813Z,10.30
2023-04-22T07:28:10.240Z,10.27
2023-04-22T07:30:37.427Z,10.47
2023-04-22T07:33:04.524Z,9.80
2023-04-22T07:35:31.901Z,10.63
2023-04-22T07:37:58.893Z,10.45
2023-04-22T07:40:25.984Z,9.80
2023-04-22T07:42:53.016Z,9.87
2023-04-22T07:45:20.062Z,9.87
2023-04-22T07:47:47.152Z,9.13
2023-04-22T07:50:14.421Z,9.10
2023-04-22T07:52:41.682Z,8.88
2023-04-22T07:55:09.118Z,8.75
2023-04-22T07:57:39.978Z,9.30
2023-04-22T08:00:09.745Z,8.50
2023-04-22T08:02:36.879Z,8.32
2023-04-22T08:05:04.463Z,8.80
2023-04-22T08:07:33.432Z,7.70
2023-04-22T08:10:01.177Z,8.10
2023-04-22T08:12:29.241Z,7.50
2023-04-22T08:14:58.085Z,7.20
2023-04-22T08:17:25.303Z,7.10
2023-04-22T08:19:52.333Z,7.00
2023-04-22T08:22:19.458Z,6.93
2023-04-22T08:24:46.706Z,6.75
2023-04-22T08:27:13.825Z,6.65
2023-04-22T08:29:41.213Z,6.78
2023-04-22T08:32:08.500Z,6.75
2023-04-22T08:34:36.718Z,6.32
2023-04-22T08:37:04.314Z,6.72
2023-04-22T08:39:31.499Z,6.33
2023-04-22T08:41:58.592Z,6.35
2023-04-22T08:44:26.976Z,5.90
2023-04-22T08:46:54.850Z,5.93
2023-04-22T08:49:25.435Z,6.30
2023-04-22T08:51:54.102Z,6.05
2023-04-22T08:54:21.564Z,6.18
2023-04-22T08:56:51.691Z,6.10
2023-04-22T08:59:20.775Z,5.90
2023-04-22T09:01:53.625Z,5.22
2023-04-22T09:04:21.103Z,5.30
2023-04-22T09:06:48.187Z,5.50
2023-04-22T09:09:15.911Z,5.60
2023-04-22T09:11:43.259Z,5.10
2023-04-22T09:14:10.466Z,4.93
2023-04-22T09:16:48.318Z,4.60
2023-04-22T09:19:15.968Z,5.40
2023-04-22T09:21:43.324Z,5.15
2023-04-22T09:24:12.242Z,4.80
2023-04-22T09:26:41.767Z,4.60
2023-04-22T09:29:15.484Z,5.18
2023-04-22T09:31:43.245Z,5.10
2023-04-22T09:34:10.614Z,5.17
2023-04-22T09:36:37.846Z,5.13
2023-04-22T09:39:08.219Z,4.68
2023-04-22T09:41:40.737Z,4.50
2023-04-22T09:44:20.917Z,4.40
2023-04-22T09:46:51.170Z,4.78
2023-04-22T09:49:18.331Z,4.82
2023-04-22T09:51:45.417Z,4.60
2023-04-22T09:54:12.664Z,4.63
2023-04-22T09:56:49.371Z,4.20
2023-04-22T09:59:31.581Z,4.80
2023-04-22T10:02:04.233Z,4.82
2023-04-22T10:04:31.547Z,4.40
2023-04-22T10:06:59.819Z,4.70
2023-04-22T10:09:26.928Z,4.43
2023-04-22T10:11:56.857Z,4.45
2023-04-22T10:14:25.329Z,4.07
2023-04-22T10:16:58.307Z,4.50
2023-04-22T10:19:27.591Z,4.40
2023-04-22T10:22:00.057Z,4.20
2023-04-22T10:27:02.967Z,4.40
2023-04-22T10:29:40.940Z,4.50
2023-04-22T10:32:11.756Z,4.10
2023-04-22T10:34:41.308Z,5.22
2023-04-22T10:37:11.815Z,4.53
2023-04-22T10:39:41.925Z,3.97
2023-04-22T10:42:12.811Z,4.20
2023-04-22T10:45:02.261Z,4.35
2023-04-22T10:47:38.381Z,4.68
2023-04-22T10:50:26.970Z,4.00
2023-04-22T10:53:00.361Z,4.15
2023-04-22T10:55:53.682Z,4.35
2023-04-22T10:58:24.944Z,4.03
2023-04-22T11:01:03.159Z,4.20
2023-04-22T11:03:31.368Z,4.38
2023-04-22T11:06:22.473Z,4.10
2023-04-22T11:08:52.297Z,4.78
2023-04-22T11:11:20.755Z,4.50
2023-04-22T11:13:52.136Z,3.97
2023-04-22T11:16:22.782Z,3.83
2023-04-22T11:18:50.336Z,4.05
2023-04-22T11:21:17.514Z,3.55
2023-04-22T11:23:53.246Z,4.03
2023-04-22T11:26:37.686Z,3.95
2023-04-22T11:29:05.040Z,3.97
2023-04-22T11:31:32.182Z,3.85
2023-04-22T11:34:00.543Z,4.53
2023-04-22T11:36:27.826Z,4.57
2023-04-22T11:38:56.559Z,3.50
2023-04-22T11:41:23.857Z,3.10
2023-04-22T11:43:50.837Z,3.60
2023-04-22T13:06:25.661Z,2.70
2023-04-22T13:08:52.888Z,2.97
2023-04-22T13:11:19.946Z,2.92
2023-04-22T13:13:46.991Z,3.08
2023-04-22T13:16:14.185Z,2.50
2023-04-22T13:18:41.219Z,3.15
2023-04-22T13:21:08.448Z,2.75
2023-04-22T13:23:35.703Z,2.67
2023-04-22T13:26:02.739Z,2.70
2023-04-22T13:28:29.738Z,2.58
2023-04-22T13:30:56.798Z,2.92
2023-04-22T13:33:23.924Z,2.70
2023-04-22T13:35:50.985Z,2.30
2023-04-22T13:38:18.061Z,2.53
2023-04-22T13:40:45.075Z,2.42
2023-04-22T13:43:12.420Z,2.65
2023-04-22T13:45:40.387Z,2.75
2023-04-22T13:48:07.372Z,2.80
2023-04-22T13:50:34.425Z,3.13
2023-04-22T13:53:01.511Z,3.20
2023-04-22T13:55:28.852Z,3.15
2023-04-22T13:57:55.873Z,3.10
2023-04-22T14:00:22.944Z,3.03
2023-04-22T14:02:50.405Z,3.00
2023-04-22T14:05:17.599Z,2.75
2023-04-22T14:07:44.770Z,2.83
2023-04-22T14:10:13.738Z,3.10
2023-04-22T14:12:40.907Z,2.95
2023-04-22T14:15:11.125Z,3.20
2023-04-22T14:17:39.724Z,3.67
2023-04-22T14:20:08.881Z,3.70
2023-04-22T14:22:35.843Z,3.47
2023-04-22T14:25:02.879Z,3.70
2023-04-22T14:27:29.878Z,3.15
2023-04-22T14:29:56.944Z,3.60
2023-04-22T14:32:25.363Z,3.20
2023-04-22T14:34:52.741Z,3.67
2023-04-22T14:37:20.369Z,3.03
2023-04-22T14:39:48.352Z,3.88
2023-04-22T14:42:17.855Z,3.40
2023-04-22T14:44:45.047Z,3.78
2023-04-22T14:47:12.023Z,3.88
2023-04-22T14:49:39.353Z,3.47
2023-04-22T14:52:06.962Z,3.78
2023-04-22T14:54:34.353Z,3.70
2023-04-22T14:57:01.661Z,3.90
2023-04-22T14:59:28.702Z,3.50
2023-04-22T15:01:55.852Z,4.00
2023-04-22T15:04:24.202Z,3.60
2023-04-22T15:06:51.553Z,3.92
2023-04-22T15:09:18.630Z,3.92
2023-04-22T15:11:45.624Z,3.45
2023-04-22T15:14:12.614Z,3.42
2023-04-22T15:16:39.632Z,3.70
2023-04-22T15:19:06.690Z,3.13
2023-04-22T15:21:33.715Z,3.30
2023-04-22T15:24:00.799Z,3.63
2023-04-22T15:26:27.970Z,3.58
2023-04-22T15:28:55.639Z,3.38
2023-04-22T15:33:50.451Z,5.28
2023-04-22T15:36:20.976Z,5.40
2023-04-22T15:38:47.991Z,5.35
2023-04-22T15:41:15.701Z,5.47
2023-04-22T15:43:42.724Z,5.43
2023-04-22T15:46:09.792Z,4.88
2023-04-22T15:48:36.921Z,4.97
2023-04-22T15:51:04.125Z,5.20
2023-04-22T15:53:31.167Z,4.97
2023-04-22T15:55:58.533Z,4.88
2023-04-22T15:58:25.542Z,4.47
2023-04-22T16:00:52.593Z,4.60
2023-04-22T16:03:19.959Z,4.53
2023-04-22T16:05:47.080Z,4.60
2023-04-22T16:08:14.320Z,4.47
2023-04-22T16:10:41.342Z,5.00
2023-04-22T16:13:08.377Z,4.72
2023-04-22T16:15:35.512Z,4.63
2023-04-22T16:18:03.213Z,4.15
2023-04-22T16:20:30.996Z,4.40
2023-04-22T16:22:58.633Z,5.13
2023-04-22T16:25:25.746Z,4.88
2023-04-22T16:27:52.763Z,6.20
2023-04-22T16:30:19.869Z,6.43
2023-04-22T16:32:46.938Z,6.43
2023-04-22T16:35:13.988Z,6.80
2023-04-22T17:07:07.135Z,6.32
2023-04-22T17:09:34.205Z,5.90
2023-04-22T17:12:01.731Z,5.03
2023-04-22T17:14:28.770Z,5.90
2023-04-22T17:16:55.891Z,5.57
2023-04-22T17:19:22.974Z,6.10
2023-04-22T17:21:49.976Z,5.03
2023-04-22T17:24:17.021Z,5.63
2023-04-22T17:26:44.080Z,5.47
2023-04-22T17:29:11.162Z,5.83
2023-04-22T17:31:38.966Z,5.63
2023-04-22T17:34:06.156Z,5.20
2023-04-22T17:36:33.224Z,5.70
2023-04-22T17:39:00.264Z,5.47
2023-04-22T17:41:27.323Z,5.60
2023-04-22T17:43:54.922Z,6.20
2023-04-22T17:46:21.984Z,5.67
2023-04-22T17:48:49.179Z,5.37
2023-04-22T17:51:16.260Z,7.03
2023-04-22T17:53:43.327Z,6.70
2023-04-22T17:56:10.680Z,7.50
2023-04-22T17:58:38.696Z,5.83
2023-04-22T18:01:07.234Z,5.80
2023-04-22T18:03:34.869Z,5.53
2023-04-22T18:06:02.113Z,6.33
2023-04-22T18:08:29.179Z,6.70
2023-04-22T18:10:56.131Z,7.20
2023-04-22T18:13:23.124Z,5.53
2023-04-22T18:15:50.180Z,6.10
2023-04-22T18:18:17.146Z,5.37
2023-04-22T18:20:45.653Z,5.70
2023-04-22T18:23:12.910Z,5.80
2023-04-22T18:25:40.042Z,5.63
2023-04-22T18:28:07.053Z,5.53
2023-04-22T18:30:34.055Z,6.23
2023-04-22T18:33:01.296Z,5.30
2023-04-22T18:35:28.405Z,5.63
2023-04-22T21:31:07.122Z,8.70
2023-04-22T21:33:34.312Z,10.00
2023-04-22T21:36:01.511Z,10.52
2023-04-22T21:38:29.304Z,10.40
2023-04-22T21:40:56.530Z,10.10
2023-04-22T21:43:23.712Z,10.50
2023-04-22T21:45:50.948Z,10.43
2023-04-22T21:48:18.007Z,10.37
2023-04-22T21:50:45.198Z,12.60
