createdAt,value
2018-12-08T00:00:17.656Z,39.13
2018-12-08T00:02:48.361Z,35.75
2018-12-08T00:05:19.414Z,35.58
2018-12-08T00:07:50.190Z,38.83
2018-12-08T00:10:21.059Z,39.18
2018-12-08T00:12:51.693Z,42.03
2018-12-08T00:15:22.379Z,39.00
2018-12-08T00:17:53.387Z,44.73
2018-12-08T00:20:24.057Z,40.90
2018-12-08T00:22:54.726Z,48.53
2018-12-08T00:25:26.227Z,45.30
2018-12-08T00:27:57.026Z,46.28
2018-12-08T00:30:39.146Z,44.70
2018-12-08T00:33:09.898Z,49.80
2018-12-08T00:35:41.623Z,49.23
2018-12-08T00:38:12.430Z,49.03
2018-12-08T00:40:43.574Z,45.93
2018-12-08T00:43:14.233Z,46.00
2018-12-08T00:45:44.871Z,44.58
2018-12-08T00:48:15.527Z,38.53
2018-12-08T00:50:46.170Z,37.97
2018-12-08T00:53:16.886Z,36.25
2018-12-08T00:55:47.574Z,39.55
2018-12-08T00:58:18.278Z,40.40
2018-12-08T01:00:48.905Z,40.92
2018-12-08T01:03:19.703Z,37.17
2018-12-08T01:05:50.443Z,36.33
2018-12-08T01:08:23.020Z,39.20
2018-12-08T01:10:55.102Z,40.07
2018-12-08T01:13:26.798Z,36.77
2018-12-08T01:15:58.343Z,35.33
2018-12-08T01:18:29.049Z,32.97
2018-12-08T01:20:59.725Z,27.43
2018-12-08T01:23:30.419Z,27.20
2018-12-08T01:26:01.086Z,29.60
2018-12-08T01:28:31.860Z,32.45
2018-12-08T01:31:04.389Z,32.93
2018-12-08T01:33:35.030Z,31.77
2018-12-08T01:36:05.756Z,31.60
2018-12-08T01:38:36.519Z,35.08
2018-12-08T01:41:07.198Z,43.57
2018-12-08T01:43:37.877Z,44.00
2018-12-08T01:46:08.792Z,41.30
2018-12-08T01:48:39.495Z,34.80
2018-12-08T01:51:10.257Z,33.17
2018-12-08T01:53:41.176Z,32.03
2018-12-08T01:56:11.799Z,33.33
2018-12-08T01:58:42.581Z,35.97
2018-12-08T02:01:13.336Z,29.23
2018-12-08T02:03:44.045Z,28.00
2018-12-08T02:06:14.995Z,28.00
2018-12-08T02:08:45.626Z,22.77
2018-12-08T02:11:24.844Z,25.40
2018-12-08T02:13:51.086Z,24.43
2018-12-08T02:16:21.798Z,24.90
2018-12-08T02:18:52.457Z,23.43
2018-12-08T02:21:23.378Z,23.60
2018-12-08T02:23:54.021Z,24.15
2018-12-08T02:26:24.902Z,23.40
2018-12-08T02:28:55.590Z,21.90
2018-12-08T02:31:26.260Z,22.65
2018-12-08T02:33:58.065Z,22.07
2018-12-08T02:36:29.002Z,22.70
2018-12-08T02:38:59.858Z,22.30
2018-12-08T02:41:32.167Z,21.43
2018-12-08T02:44:05.279Z,21.03
2018-12-08T02:46:37.065Z,21.93
2018-12-08T02:49:07.871Z,19.27
2018-12-08T02:51:38.575Z,19.43
2018-12-08T02:54:09.290Z,19.17
2018-12-08T02:56:40.015Z,20.77
2018-12-08T02:59:13.810Z,20.43
2018-12-08T03:01:45.441Z,19.10
2018-12-08T03:04:16.246Z,20.07
2018-12-08T03:06:46.945Z,19.20
2018-12-08T03:09:18.946Z,20.40
2018-12-08T03:11:49.601Z,20.33
2018-12-08T03:14:20.312Z,20.47
2018-12-08T03:16:51.142Z,20.13
2018-12-08T03:19:21.897Z,19.53
2018-12-08T03:21:52.589Z,20.70
2018-12-08T03:24:23.260Z,19.75
2018-12-08T03:26:54.241Z,20.93
2018-12-08T03:29:24.964Z,20.33
2018-12-08T03:31:55.619Z,19.33
2018-12-08T03:34:26.394Z,20.37
2018-12-08T03:36:57.027Z,21.17
2018-12-08T03:39:27.614Z,16.87
2018-12-08T03:41:58.514Z,16.80
2018-12-08T03:44:29.145Z,15.77
2018-12-08T03:47:00.612Z,14.67
2018-12-08T03:49:34.444Z,15.70
2018-12-08T03:52:07.267Z,15.30
2018-12-08T03:54:38.176Z,16.53
2018-12-08T03:57:08.996Z,15.13
2018-12-08T03:59:39.742Z,16.17
2018-12-08T04:02:10.468Z,17.13
2018-12-08T04:04:41.179Z,17.62
2018-12-08T04:07:12.313Z,16.53
2018-12-08T04:09:43.023Z,16.45
2018-12-08T04:12:13.942Z,16.63
2018-12-08T04:14:44.716Z,17.63
2018-12-08T04:17:15.395Z,16.10
2018-12-08T04:19:46.165Z,16.97
2018-12-08T04:22:16.860Z,17.27
2018-12-08T04:24:49.624Z,16.33
2018-12-08T04:27:20.416Z,15.67
2018-12-08T04:29:51.102Z,17.57
2018-12-08T04:32:21.813Z,18.73
2018-12-08T04:34:52.470Z,16.10
2018-12-08T04:37:25.227Z,15.77
2018-12-08T04:39:57.754Z,17.43
2018-12-08T04:42:28.422Z,16.00
2018-12-08T04:44:59.166Z,17.83
2018-12-08T04:47:29.875Z,18.20
2018-12-08T04:50:01.652Z,18.37
2018-12-08T04:52:32.309Z,19.03
2018-12-08T04:55:03.690Z,16.67
2018-12-08T04:57:34.486Z,19.97
2018-12-08T05:00:05.623Z,17.60
2018-12-08T05:02:36.938Z,16.77
2018-12-08T05:05:07.754Z,16.80
2018-12-08T05:07:38.421Z,18.40
2018-12-08T05:10:09.619Z,18.43
2018-12-08T05:12:40.330Z,16.67
2018-12-08T05:15:11.042Z,17.77
2018-12-08T05:17:41.782Z,18.60
2018-12-08T05:20:12.544Z,17.00
2018-12-08T05:22:43.269Z,15.43
2018-12-08T05:25:13.927Z,16.07
2018-12-08T05:27:44.716Z,15.03
2018-12-08T05:30:15.477Z,17.93
2018-12-08T05:32:46.301Z,16.90
2018-12-08T05:35:17.046Z,17.50
2018-12-08T05:37:47.661Z,15.17
2018-12-08T05:40:18.330Z,16.60
2018-12-08T05:42:49.010Z,16.97
2018-12-08T05:45:31.797Z,17.57
2018-12-08T05:48:06.248Z,15.57
2018-12-08T05:50:37.325Z,17.17
2018-12-08T05:53:07.998Z,16.37
2018-12-08T05:55:38.658Z,15.67
2018-12-08T05:58:09.345Z,15.23
2018-12-08T06:00:40.338Z,15.40
2018-12-08T06:03:11.218Z,16.67
2018-12-08T06:05:43.125Z,15.70
2018-12-08T06:08:13.978Z,14.70
2018-12-08T06:10:44.630Z,14.83
2018-12-08T06:13:15.310Z,16.23
2018-12-08T06:15:45.958Z,15.40
2018-12-08T06:18:16.577Z,14.20
2018-12-08T06:20:48.700Z,14.40
2018-12-08T06:23:19.423Z,16.37
2018-12-08T06:25:50.102Z,15.23
2018-12-08T06:28:24.983Z,15.97
2018-12-08T06:30:56.846Z,14.97
2018-12-08T06:33:27.527Z,15.07
2018-12-08T06:35:58.429Z,15.93
2018-12-08T06:38:29.074Z,15.67
2018-12-08T06:41:03.223Z,15.20
2018-12-08T06:43:33.850Z,14.80
2018-12-08T06:46:05.523Z,13.47
2018-12-08T06:48:36.522Z,13.83
2018-12-08T06:51:07.176Z,12.70
2018-12-08T06:53:37.775Z,14.50
2018-12-08T06:56:08.676Z,14.33
2018-12-08T06:58:39.360Z,15.17
2018-12-08T07:01:10.037Z,14.20
2018-12-08T07:03:40.845Z,14.17
2018-12-08T07:06:11.810Z,14.07
2018-12-08T07:08:43.223Z,14.97
2018-12-08T07:11:14.223Z,13.60
2018-12-08T07:13:44.938Z,14.97
2018-12-08T07:16:15.918Z,13.77
2018-12-08T07:18:46.709Z,13.17
2018-12-08T07:21:17.318Z,11.83
2018-12-08T07:23:48.287Z,13.03
2018-12-08T07:26:18.985Z,13.78
2018-12-08T07:28:49.698Z,14.57
2018-12-08T07:31:20.711Z,15.47
2018-12-08T07:33:51.427Z,14.83
2018-12-08T07:36:22.154Z,14.53
2018-12-08T07:38:52.889Z,14.20
2018-12-08T07:41:23.698Z,11.63
2018-12-08T07:43:54.527Z,13.77
2018-12-08T07:46:26.079Z,11.97
2018-12-08T07:48:56.906Z,12.17
2018-12-08T07:51:27.650Z,13.20
2018-12-08T07:53:58.405Z,12.60
2018-12-08T07:56:29.889Z,14.03
2018-12-08T07:59:00.570Z,12.50
2018-12-08T08:01:33.503Z,11.60
2018-12-08T08:04:05.372Z,12.10
2018-12-08T08:06:36.041Z,11.67
2018-12-08T08:09:07.174Z,11.57
2018-12-08T08:11:39.019Z,11.30
2018-12-08T08:14:09.732Z,9.93
2018-12-08T08:16:40.611Z,11.37
2018-12-08T08:19:11.235Z,12.17
2018-12-08T08:21:43.721Z,11.10
2018-12-08T08:24:14.681Z,10.50
2018-12-08T08:26:45.458Z,10.83
2018-12-08T08:29:18.398Z,10.33
2018-12-08T08:31:49.202Z,11.87
2018-12-08T08:34:19.930Z,10.43
2018-12-08T08:36:50.664Z,11.27
2018-12-08T08:39:21.326Z,12.27
2018-12-08T08:41:52.589Z,12.20
2018-12-08T08:44:23.213Z,12.70
2018-12-08T08:46:54.206Z,11.63
2018-12-08T08:49:26.027Z,12.93
2018-12-08T08:51:56.710Z,12.50
2018-12-08T08:54:27.373Z,12.27
2018-12-08T08:56:59.282Z,12.50
2018-12-08T08:59:30.002Z,13.30
2018-12-08T09:02:00.729Z,11.37
2018-12-08T09:04:32.672Z,10.87
2018-12-08T09:07:07.169Z,12.50
2018-12-08T09:09:37.832Z,12.47
2018-12-08T09:12:08.476Z,13.13
2018-12-08T09:14:39.569Z,12.93
2018-12-08T09:17:10.257Z,11.97
2018-12-08T09:19:40.874Z,12.60
2018-12-08T09:22:11.574Z,12.73
2018-12-08T09:24:42.619Z,12.90
2018-12-08T09:27:14.257Z,11.83
2018-12-08T09:29:44.905Z,9.63
2018-12-08T09:32:16.006Z,10.07
2018-12-08T09:34:46.665Z,11.80
2018-12-08T09:37:17.623Z,10.73
2018-12-08T09:39:48.431Z,10.97
2018-12-08T09:42:20.642Z,9.60
2018-12-08T09:44:51.373Z,10.47
2018-12-08T09:47:22.228Z,9.78
2018-12-08T09:49:52.822Z,10.08
2018-12-08T09:52:23.501Z,10.20
2018-12-08T09:54:54.174Z,11.87
2018-12-08T09:57:24.774Z,11.00
2018-12-08T09:59:55.458Z,11.80
2018-12-08T10:02:26.076Z,11.00
2018-12-08T10:04:56.765Z,11.40
2018-12-08T10:07:28.309Z,10.58
2018-12-08T10:09:58.910Z,13.40
2018-12-08T10:12:30.324Z,12.87
2018-12-08T10:15:01.100Z,12.37
2018-12-08T10:17:34.918Z,12.30
2018-12-08T10:20:11.609Z,12.27
2018-12-08T10:25:36.609Z,13.55
2018-12-08T10:28:11.450Z,12.82
2018-12-08T10:30:45.834Z,12.47
2018-12-08T10:33:33.469Z,12.40
2018-12-08T10:36:09.029Z,13.13
2018-12-08T10:38:39.741Z,11.33
2018-12-08T10:41:11.030Z,11.48
2018-12-08T10:43:42.001Z,11.85
2018-12-08T10:46:12.946Z,11.97
2018-12-08T10:48:50.127Z,11.53
2018-12-08T10:51:23.146Z,11.93
2018-12-08T10:54:02.406Z,11.25
2018-12-08T10:56:36.794Z,12.80
2018-12-08T10:59:08.115Z,12.30
2018-12-08T11:01:43.902Z,12.13
2018-12-08T11:04:19.957Z,13.08
2018-12-08T11:06:52.499Z,12.47
2018-12-08T11:09:23.326Z,12.80
2018-12-08T11:11:54.692Z,14.55
2018-12-08T11:14:25.432Z,13.62
2018-12-08T11:16:56.302Z,14.55
2018-12-08T11:19:26.948Z,15.75
2018-12-08T11:21:58.701Z,16.82
2018-12-08T11:24:30.082Z,21.30
2018-12-08T11:27:03.509Z,18.55
2018-12-08T11:29:34.228Z,18.40
2018-12-08T11:32:07.266Z,22.42
2018-12-08T11:34:43.833Z,21.10
2018-12-08T11:37:25.129Z,25.88
2018-12-08T11:39:55.742Z,21.40
2018-12-08T11:42:26.532Z,21.15
2018-12-08T11:44:57.577Z,21.97
2018-12-08T11:47:29.074Z,20.95
2018-12-08T11:49:59.732Z,21.75
2018-12-08T11:52:30.434Z,23.07
2018-12-08T11:55:06.265Z,22.73
2018-12-08T11:57:36.919Z,22.55
2018-12-08T12:00:09.221Z,23.20
2018-12-08T12:02:39.923Z,21.73
2018-12-08T12:05:10.770Z,22.22
2018-12-08T12:07:41.856Z,21.02
2018-12-08T12:10:12.567Z,21.70
2018-12-08T12:12:43.206Z,20.72
2018-12-08T12:15:13.874Z,21.52
2018-12-08T12:17:45.711Z,20.55
2018-12-08T12:20:16.447Z,20.50
2018-12-08T12:22:47.193Z,21.85
2018-12-08T12:25:18.377Z,23.05
2018-12-08T12:27:49.231Z,22.35
2018-12-08T12:30:20.001Z,20.45
2018-12-08T12:32:50.662Z,21.48
2018-12-08T12:35:22.038Z,20.82
2018-12-08T12:37:53.613Z,19.60
2018-12-08T12:40:24.869Z,19.80
2018-12-08T12:42:55.514Z,19.40
2018-12-08T12:45:26.107Z,20.27
2018-12-08T12:47:56.953Z,21.55
2018-12-08T12:50:27.626Z,21.60
2018-12-08T12:52:58.277Z,23.45
2018-12-08T12:55:29.087Z,22.55
2018-12-08T12:57:59.717Z,22.25
2018-12-08T13:00:30.549Z,22.22
2018-12-08T13:03:05.409Z,20.92
2018-12-08T13:05:36.110Z,19.17
2018-12-08T13:08:08.098Z,17.25
2018-12-08T13:10:39.778Z,16.07
2018-12-08T13:13:10.467Z,17.80
2018-12-08T13:15:41.119Z,17.40
2018-12-08T13:18:11.826Z,18.32
2018-12-08T13:20:48.632Z,18.10
2018-12-08T13:23:21.190Z,17.15
2018-12-08T13:25:52.047Z,18.32
2018-12-08T13:28:22.730Z,19.80
2018-12-08T13:30:54.037Z,18.80
2018-12-08T13:33:25.073Z,18.67
2018-12-08T13:36:05.174Z,18.62
2018-12-08T13:38:37.090Z,18.45
2018-12-08T13:41:08.127Z,18.27
2018-12-08T13:43:38.784Z,17.50
2018-12-08T13:46:10.098Z,16.77
2018-12-08T13:48:40.929Z,17.27
2018-12-08T13:51:11.677Z,17.25
2018-12-08T13:53:42.302Z,12.45
2018-12-08T13:56:12.948Z,14.07
2018-12-08T13:58:43.581Z,12.37
2018-12-08T14:01:14.257Z,13.75
2018-12-08T14:03:45.073Z,18.00
2018-12-08T14:06:17.356Z,17.52
2018-12-08T14:08:47.940Z,20.45
2018-12-08T14:11:18.621Z,20.52
2018-12-08T14:13:49.366Z,20.17
2018-12-08T14:16:21.064Z,18.92
2018-12-08T14:18:51.737Z,18.20
2018-12-08T14:21:22.950Z,18.00
2018-12-08T14:23:53.692Z,17.07
2018-12-08T14:26:24.390Z,13.55
2018-12-08T14:28:55.062Z,13.83
2018-12-08T14:31:25.855Z,14.87
2018-12-08T14:33:56.774Z,13.80
2018-12-08T14:36:28.494Z,12.28
2018-12-08T14:38:59.782Z,13.25
2018-12-08T14:41:30.862Z,12.73
2018-12-08T14:44:03.356Z,12.47
2018-12-08T14:46:33.999Z,11.83
2018-12-08T14:49:05.018Z,19.37
2018-12-08T14:51:35.974Z,13.93
2018-12-08T14:54:10.294Z,12.40
2018-12-08T14:56:41.042Z,12.00
2018-12-08T14:59:11.735Z,11.28
2018-12-08T15:01:42.486Z,12.07
2018-12-08T15:04:13.267Z,12.00
2018-12-08T15:06:45.406Z,10.65
2018-12-08T15:09:16.043Z,10.75
2018-12-08T15:11:46.712Z,11.10
2018-12-08T15:14:17.372Z,10.35
2018-12-08T15:16:49.855Z,11.83
2018-12-08T15:19:20.621Z,10.05
2018-12-08T15:21:51.652Z,11.05
2018-12-08T15:24:22.713Z,10.75
2018-12-08T15:26:53.401Z,9.80
2018-12-08T15:29:24.078Z,9.45
2018-12-08T15:31:54.909Z,9.28
2018-12-08T15:34:26.685Z,8.70
2018-12-08T15:36:57.331Z,8.88
2018-12-08T15:39:28.155Z,8.88
2018-12-08T15:41:58.919Z,8.08
2018-12-08T15:44:29.836Z,8.55
2018-12-08T15:47:00.523Z,8.38
2018-12-08T15:49:35.008Z,8.05
2018-12-08T15:52:05.710Z,7.00
2018-12-08T15:54:36.449Z,6.05
2018-12-08T15:57:08.003Z,5.50
2018-12-08T15:59:38.774Z,5.55
2018-12-08T16:02:09.465Z,7.92
2018-12-08T16:04:40.310Z,6.37
2018-12-08T16:07:11.063Z,6.58
2018-12-08T16:09:41.834Z,6.95
2018-12-08T16:12:13.322Z,14.87
2018-12-08T16:14:50.091Z,16.97
2018-12-08T16:17:30.749Z,9.68
2018-12-08T16:20:22.247Z,7.22
2018-12-08T16:22:57.440Z,8.23
2018-12-08T16:25:33.013Z,8.33
2018-12-08T16:28:09.277Z,8.58
2018-12-08T16:30:41.058Z,9.05
2018-12-08T16:33:13.274Z,8.68
2018-12-08T16:35:46.608Z,8.40
2018-12-08T16:38:19.526Z,9.23
2018-12-08T16:41:05.399Z,9.13
2018-12-08T16:43:36.503Z,13.48
2018-12-08T16:46:08.344Z,10.95
2018-12-08T16:48:39.715Z,11.70
2018-12-08T16:51:10.467Z,11.38
2018-12-08T16:53:41.213Z,10.38
2018-12-08T16:56:11.885Z,10.10
2018-12-08T16:58:42.654Z,12.13
2018-12-08T17:01:19.984Z,11.10
2018-12-08T17:03:50.662Z,9.78
2018-12-08T17:06:23.238Z,9.53
2018-12-08T17:08:53.944Z,10.00
2018-12-08T17:11:24.671Z,10.58
2018-12-08T17:13:58.252Z,10.70
2018-12-08T17:16:29.046Z,11.55
2018-12-08T17:19:16.955Z,13.45
2018-12-08T17:22:33.832Z,13.65
2018-12-08T17:28:46.380Z,15.25
2018-12-08T17:35:14.135Z,18.27
2018-12-08T17:38:30.392Z,17.48
2018-12-08T17:41:16.299Z,16.90
2018-12-08T17:44:08.626Z,19.85
2018-12-08T17:53:50.422Z,19.70
2018-12-08T17:56:35.057Z,19.33
2018-12-08T17:59:31.570Z,19.05
2018-12-08T18:05:25.059Z,18.93
2018-12-08T18:08:10.872Z,19.70
2018-12-08T18:10:51.554Z,19.25
2018-12-08T18:13:34.123Z,19.77
2018-12-08T18:19:20.268Z,24.67
2018-12-08T18:22:17.039Z,24.37
2018-12-08T18:32:43.871Z,39.95
2018-12-08T18:35:39.286Z,38.42
2018-12-08T18:38:39.490Z,38.70
2018-12-08T18:41:25.938Z,34.58
2018-12-08T18:44:37.652Z,44.53
2018-12-08T19:23:24.793Z,40.13
2018-12-08T19:39:30.124Z,42.90
2018-12-08T19:42:01.070Z,42.62
2018-12-08T19:47:19.932Z,39.67
2018-12-08T19:49:51.429Z,42.07
2018-12-08T19:52:22.427Z,45.93
2018-12-08T19:54:54.548Z,48.63
2018-12-08T19:57:25.799Z,46.70
2018-12-08T19:59:56.687Z,48.50
2018-12-08T20:02:28.385Z,50.55
2018-12-08T20:04:59.113Z,47.53
2018-12-08T20:07:31.406Z,48.83
2018-12-08T20:10:07.513Z,51.00
2018-12-08T20:12:38.485Z,46.07
2018-12-08T20:15:11.696Z,50.00
2018-12-08T20:17:43.688Z,50.00
2018-12-08T20:20:14.522Z,51.13
2018-12-08T20:22:52.279Z,50.33
2018-12-08T20:25:23.088Z,53.77
2018-12-08T20:27:54.601Z,50.80
2018-12-08T20:30:26.659Z,48.77
2018-12-08T20:32:57.519Z,46.50
2018-12-08T20:35:28.370Z,45.70
2018-12-08T20:37:59.366Z,45.10
2018-12-08T20:40:30.499Z,44.80
2018-12-08T20:43:03.504Z,41.63
2018-12-08T20:45:35.829Z,40.40
2018-12-08T20:48:07.150Z,44.50
2018-12-08T20:50:38.773Z,49.80
2018-12-08T20:53:09.746Z,56.57
2018-12-08T20:55:42.055Z,54.97
2018-12-08T20:58:13.068Z,58.17
2018-12-08T21:00:44.573Z,53.13
2018-12-08T21:03:15.552Z,50.35
2018-12-08T21:05:46.567Z,46.10
2018-12-08T21:08:17.899Z,42.13
2018-12-08T21:10:49.668Z,40.63
2018-12-08T21:13:20.479Z,40.53
2018-12-08T21:15:51.188Z,52.33
2018-12-08T21:18:21.956Z,39.70
2018-12-08T21:20:52.751Z,36.93
2018-12-08T21:23:23.516Z,37.33
2018-12-08T21:25:55.242Z,39.27
2018-12-08T21:28:25.983Z,41.20
2018-12-08T21:30:57.127Z,43.07
2018-12-08T21:33:27.777Z,43.00
2018-12-08T21:35:58.652Z,45.20
2018-12-08T21:38:29.491Z,42.53
2018-12-08T21:41:03.711Z,39.80
2018-12-08T21:43:34.481Z,38.87
2018-12-08T21:46:08.369Z,44.77
2018-12-08T21:48:39.134Z,44.50
2018-12-08T21:51:11.869Z,41.57
2018-12-08T21:53:42.660Z,39.67
2018-12-08T21:56:13.509Z,38.77
2018-12-08T21:58:44.965Z,35.50
2018-12-08T22:01:15.821Z,37.20
2018-12-08T22:03:48.457Z,36.17
2018-12-08T22:06:19.426Z,44.58
2018-12-08T22:08:50.593Z,68.83
2018-12-08T22:11:22.176Z,65.60
2018-12-08T22:13:52.933Z,57.63
2018-12-08T22:16:23.948Z,57.33
2018-12-08T22:21:34.366Z,244.77
2018-12-08T22:24:05.467Z,170.90
2018-12-08T22:26:36.351Z,100.60
2018-12-08T22:29:07.573Z,83.87
2018-12-08T22:31:38.438Z,56.23
2018-12-08T22:34:10.446Z,56.07
2018-12-08T22:36:41.151Z,55.77
2018-12-08T22:39:15.702Z,72.40
2018-12-08T22:41:46.686Z,73.57
2018-12-08T22:44:17.365Z,59.17
2018-12-08T22:46:48.134Z,59.97
2018-12-08T22:52:41.161Z,66.17
2018-12-08T22:55:11.879Z,61.13
2018-12-08T22:57:43.256Z,65.87
2018-12-08T23:00:23.514Z,66.47
2018-12-08T23:02:56.278Z,68.87
2018-12-08T23:05:27.062Z,69.17
2018-12-08T23:07:59.998Z,58.77
2018-12-08T23:10:34.600Z,52.80
2018-12-08T23:13:07.455Z,50.47
2018-12-08T23:15:38.230Z,48.23
2018-12-08T23:18:10.100Z,49.20
2018-12-08T23:20:44.427Z,50.07
2018-12-08T23:23:15.159Z,50.00
2018-12-08T23:25:46.658Z,51.50
2018-12-08T23:28:17.483Z,52.60
2018-12-08T23:30:49.477Z,50.83
2018-12-08T23:33:20.332Z,49.73
2018-12-08T23:35:53.394Z,50.17
2018-12-08T23:38:24.430Z,46.90
2018-12-08T23:40:55.424Z,48.87
2018-12-08T23:43:26.494Z,45.38
2018-12-08T23:45:57.502Z,46.37
2018-12-08T23:48:28.183Z,46.83
2018-12-08T23:50:58.908Z,47.60
2018-12-08T23:53:30.106Z,51.50
2018-12-08T23:56:03.210Z,51.63
2018-12-08T23:58:34.066Z,52.93
