createdAt,value
2017-12-02T00:00:50.649Z,27.94
2017-12-02T00:01:50.637Z,27.96
2017-12-02T00:02:50.685Z,27.96
2017-12-02T00:03:50.703Z,27.93
2017-12-02T00:04:50.589Z,27.96
2017-12-02T00:05:50.664Z,28.03
2017-12-02T00:06:50.649Z,28.04
2017-12-02T00:07:50.547Z,27.93
2017-12-02T00:08:50.511Z,27.93
2017-12-02T00:09:50.579Z,27.92
2017-12-02T00:10:50.541Z,28.02
2017-12-02T00:11:50.476Z,27.94
2017-12-02T00:12:50.450Z,27.96
2017-12-02T00:13:50.537Z,27.93
2017-12-02T00:14:50.510Z,28.02
2017-12-02T00:15:50.400Z,27.93
2017-12-02T00:16:50.386Z,27.97
2017-12-02T00:17:50.361Z,27.94
2017-12-02T00:18:50.348Z,27.93
2017-12-02T00:19:50.318Z,27.99
2017-12-02T00:20:50.316Z,27.93
2017-12-02T00:21:50.289Z,27.94
2017-12-02T00:22:50.274Z,27.92
2017-12-02T00:23:50.254Z,27.96
2017-12-02T00:24:50.236Z,27.92
2017-12-02T00:25:50.260Z,27.88
2017-12-02T00:26:50.216Z,27.87
2017-12-02T00:27:50.189Z,27.96
2017-12-02T00:28:50.171Z,27.94
2017-12-02T00:29:50.146Z,27.88
2017-12-02T00:30:50.136Z,27.82
2017-12-02T00:31:50.106Z,27.82
2017-12-02T00:32:50.104Z,27.93
2017-12-02T00:33:50.085Z,27.88
2017-12-02T00:34:50.055Z,27.84
2017-12-02T00:35:50.039Z,27.87
2017-12-02T00:36:50.036Z,27.85
2017-12-02T00:37:50.003Z,27.79
2017-12-02T00:38:50.007Z,27.93
2017-12-02T00:39:49.966Z,27.82
2017-12-02T00:40:49.963Z,27.79
2017-12-02T00:41:49.933Z,27.87
2017-12-02T00:42:49.916Z,27.79
2017-12-02T00:43:49.906Z,27.87
2017-12-02T00:44:49.891Z,27.87
2017-12-02T00:45:49.870Z,27.84
2017-12-02T00:46:49.847Z,27.84
2017-12-02T00:47:49.828Z,27.84
2017-12-02T00:48:49.818Z,27.81
2017-12-02T00:49:49.786Z,27.88
2017-12-02T00:50:49.779Z,27.87
2017-12-02T00:51:49.774Z,27.82
2017-12-02T00:52:49.753Z,27.78
2017-12-02T00:53:49.735Z,27.84
2017-12-02T00:54:49.707Z,27.82
2017-12-02T00:55:49.676Z,27.82
2017-12-02T00:56:49.667Z,27.79
2017-12-02T00:57:49.641Z,27.84
2017-12-02T00:58:49.655Z,27.81
2017-12-02T00:59:49.616Z,27.79
2017-12-02T01:00:49.611Z,27.79
2017-12-02T01:01:49.636Z,27.82
2017-12-02T01:02:49.565Z,27.88
2017-12-02T01:03:49.547Z,27.88
2017-12-02T01:04:49.588Z,27.82
2017-12-02T01:05:49.518Z,27.78
2017-12-02T01:06:49.538Z,27.84
2017-12-02T01:07:49.510Z,27.81
2017-12-02T01:08:49.536Z,27.78
2017-12-02T01:09:49.437Z,27.78
2017-12-02T01:10:49.426Z,27.77
2017-12-02T01:11:49.421Z,27.78
2017-12-02T01:12:49.394Z,27.82
2017-12-02T01:13:49.368Z,27.78
2017-12-02T01:14:49.365Z,27.77
2017-12-02T01:15:49.342Z,27.79
2017-12-02T01:16:49.303Z,27.81
2017-12-02T01:17:49.299Z,27.78
2017-12-02T01:18:49.289Z,27.78
2017-12-02T01:19:49.265Z,27.81
2017-12-02T01:20:49.239Z,27.78
2017-12-02T01:21:49.316Z,27.77
2017-12-02T01:22:49.197Z,27.75
2017-12-02T01:23:49.249Z,27.79
2017-12-02T01:24:49.163Z,27.72
2017-12-02T01:25:49.223Z,27.75
2017-12-02T01:26:49.184Z,27.77
2017-12-02T01:27:49.137Z,27.72
2017-12-02T01:28:49.109Z,27.74
2017-12-02T01:29:49.123Z,27.72
2017-12-02T01:30:49.077Z,27.74
2017-12-02T01:31:49.052Z,27.75
2017-12-02T01:32:49.093Z,27.70
2017-12-02T01:33:49.006Z,27.67
2017-12-02T01:34:49.005Z,27.74
2017-12-02T01:35:48.991Z,27.69
2017-12-02T01:36:48.954Z,27.65
2017-12-02T01:37:48.956Z,27.65
2017-12-02T01:38:48.918Z,27.65
2017-12-02T01:39:48.911Z,27.67
2017-12-02T01:40:48.906Z,27.63
2017-12-02T01:41:48.876Z,27.67
2017-12-02T01:42:48.861Z,27.69
2017-12-02T01:43:48.891Z,27.69
2017-12-02T01:44:48.853Z,27.63
2017-12-02T01:45:48.805Z,27.70
2017-12-02T01:46:48.780Z,27.70
2017-12-02T01:47:48.792Z,27.65
2017-12-02T01:48:48.743Z,27.67
2017-12-02T01:49:48.740Z,27.63
2017-12-02T01:50:48.755Z,27.72
2017-12-02T01:51:48.705Z,27.63
2017-12-02T01:52:48.723Z,27.65
2017-12-02T01:53:48.686Z,27.62
2017-12-02T01:54:48.634Z,27.70
2017-12-02T01:55:48.659Z,27.54
2017-12-02T01:56:48.624Z,27.62
2017-12-02T01:57:48.595Z,27.65
2017-12-02T01:58:48.558Z,27.69
2017-12-02T01:59:48.558Z,27.65
2017-12-02T02:00:48.539Z,27.67
2017-12-02T02:01:48.519Z,27.66
2017-12-02T02:02:48.488Z,27.60
2017-12-02T02:03:48.488Z,27.57
2017-12-02T02:04:48.449Z,27.57
2017-12-02T02:05:48.439Z,27.60
2017-12-02T02:06:48.414Z,27.66
2017-12-02T02:07:48.412Z,27.65
2017-12-02T02:08:48.398Z,27.60
2017-12-02T02:09:48.378Z,27.60
2017-12-02T02:10:48.363Z,27.59
2017-12-02T02:11:48.339Z,27.59
2017-12-02T02:12:48.315Z,27.60
2017-12-02T02:13:48.292Z,27.57
2017-12-02T02:14:48.275Z,27.51
2017-12-02T02:15:48.269Z,27.59
2017-12-02T02:16:48.237Z,27.55
2017-12-02T02:17:48.243Z,27.59
2017-12-02T02:18:48.205Z,27.60
2017-12-02T02:19:48.191Z,27.55
2017-12-02T02:20:48.181Z,27.66
2017-12-02T02:21:48.147Z,27.55
2017-12-02T02:22:48.140Z,27.66
2017-12-02T02:23:48.122Z,27.49
2017-12-02T02:24:48.102Z,27.63
2017-12-02T02:25:48.096Z,27.62
2017-12-02T02:26:48.082Z,27.50
2017-12-02T02:27:48.062Z,27.50
2017-12-02T02:28:48.046Z,27.51
2017-12-02T02:29:48.013Z,27.54
2017-12-02T02:30:47.997Z,27.47
2017-12-02T02:31:47.976Z,27.51
2017-12-02T02:32:47.950Z,27.50
2017-12-02T02:33:47.937Z,27.47
2017-12-02T02:34:47.936Z,27.50
2017-12-02T02:35:47.916Z,27.50
2017-12-02T02:36:47.898Z,27.50
2017-12-02T02:37:47.861Z,27.49
2017-12-02T02:38:47.872Z,27.60
2017-12-02T02:39:47.837Z,27.47
2017-12-02T02:40:47.814Z,27.49
2017-12-02T02:41:47.812Z,27.50
2017-12-02T02:42:47.788Z,27.49
2017-12-02T02:43:47.754Z,27.55
2017-12-02T02:44:47.756Z,27.50
2017-12-02T02:45:47.726Z,27.47
2017-12-02T02:46:47.709Z,27.47
2017-12-02T02:47:47.703Z,27.49
2017-12-02T02:48:47.675Z,27.49
2017-12-02T02:49:47.671Z,27.50
2017-12-02T02:50:47.639Z,27.47
2017-12-02T02:51:47.610Z,27.54
2017-12-02T02:52:47.595Z,27.50
2017-12-02T02:53:47.588Z,27.54
2017-12-02T02:54:47.551Z,27.49
2017-12-02T02:55:47.564Z,27.50
2017-12-02T02:56:47.532Z,27.57
2017-12-02T02:57:47.519Z,27.49
2017-12-02T02:58:47.494Z,27.44
2017-12-02T02:59:47.469Z,27.47
2017-12-02T03:00:47.449Z,27.49
2017-12-02T03:01:47.435Z,27.47
2017-12-02T03:02:47.413Z,27.50
2017-12-02T03:03:47.416Z,27.46
2017-12-02T03:04:47.375Z,27.44
2017-12-02T03:05:47.363Z,27.50
2017-12-02T03:06:47.367Z,27.51
2017-12-02T03:07:47.351Z,27.47
2017-12-02T03:08:47.319Z,27.47
2017-12-02T03:09:47.302Z,27.47
2017-12-02T03:10:47.286Z,27.44
2017-12-02T03:11:47.256Z,27.47
2017-12-02T03:12:47.241Z,27.46
2017-12-02T03:13:47.217Z,27.44
2017-12-02T03:14:47.214Z,27.43
2017-12-02T03:15:47.210Z,27.47
2017-12-02T03:16:47.174Z,27.43
2017-12-02T03:17:47.161Z,27.43
2017-12-02T03:18:47.125Z,27.44
2017-12-02T03:19:47.119Z,27.44
2017-12-02T03:20:47.091Z,27.41
2017-12-02T03:21:47.089Z,27.40
2017-12-02T03:22:47.074Z,27.39
2017-12-02T03:23:47.058Z,27.44
2017-12-02T03:24:47.019Z,27.37
2017-12-02T03:25:47.073Z,27.40
2017-12-02T03:26:47.013Z,27.46
2017-12-02T03:27:46.978Z,27.37
2017-12-02T03:28:46.964Z,27.34
2017-12-02T03:29:46.989Z,27.36
2017-12-02T03:30:46.933Z,27.41
2017-12-02T03:31:46.890Z,27.40
2017-12-02T03:32:46.886Z,27.32
2017-12-02T03:33:46.868Z,27.41
2017-12-02T03:34:46.853Z,27.44
2017-12-02T03:35:46.818Z,27.34
2017-12-02T03:36:46.815Z,27.36
2017-12-02T03:37:46.805Z,27.41
2017-12-02T03:38:46.787Z,27.34
2017-12-02T03:39:46.764Z,27.43
2017-12-02T03:40:46.754Z,27.31
2017-12-02T03:41:46.737Z,27.39
2017-12-02T03:42:46.710Z,27.36
2017-12-02T03:43:46.687Z,27.37
2017-12-02T03:44:46.678Z,27.40
2017-12-02T03:45:46.657Z,27.37
2017-12-02T03:46:46.648Z,27.37
2017-12-02T03:47:46.627Z,27.37
2017-12-02T03:48:46.606Z,27.39
2017-12-02T03:49:46.602Z,27.36
2017-12-02T03:50:46.568Z,27.31
2017-12-02T03:51:46.536Z,27.31
2017-12-02T03:52:46.512Z,27.36
2017-12-02T03:53:46.520Z,27.28
2017-12-02T03:54:46.490Z,27.34
2017-12-02T03:55:46.455Z,27.39
2017-12-02T03:56:46.464Z,27.39
2017-12-02T03:57:46.443Z,27.31
2017-12-02T03:58:46.429Z,27.36
2017-12-02T03:59:46.400Z,27.32
2017-12-02T04:00:46.385Z,27.27
2017-12-02T04:01:46.372Z,27.37
2017-12-02T04:02:46.352Z,27.25
2017-12-02T04:03:46.323Z,27.32
2017-12-02T04:04:46.352Z,27.28
2017-12-02T04:05:46.295Z,27.24
2017-12-02T04:06:46.287Z,27.24
2017-12-02T04:07:46.261Z,27.29
2017-12-02T04:08:46.238Z,27.27
2017-12-02T04:09:46.228Z,27.27
2017-12-02T04:10:46.204Z,27.36
2017-12-02T04:11:46.238Z,27.27
2017-12-02T04:12:46.168Z,27.27
2017-12-02T04:13:46.157Z,27.24
2017-12-02T04:14:46.123Z,27.31
2017-12-02T04:15:46.106Z,27.27
2017-12-02T04:16:46.096Z,27.29
2017-12-02T04:17:46.085Z,27.29
2017-12-02T04:18:46.054Z,27.27
2017-12-02T04:19:46.025Z,27.21
2017-12-02T04:20:46.021Z,27.29
2017-12-02T04:21:45.989Z,27.27
2017-12-02T04:22:45.983Z,27.25
2017-12-02T04:23:45.962Z,27.32
2017-12-02T04:24:45.946Z,27.27
2017-12-02T04:25:45.931Z,27.27
2017-12-02T04:26:45.892Z,27.29
2017-12-02T04:27:45.882Z,27.29
2017-12-02T04:28:45.866Z,27.27
2017-12-02T04:29:45.863Z,27.29
2017-12-02T04:30:45.840Z,27.17
2017-12-02T04:31:45.823Z,27.18
2017-12-02T04:32:45.816Z,27.32
2017-12-02T04:33:45.771Z,27.13
2017-12-02T04:34:45.757Z,27.14
2017-12-02T04:35:45.753Z,27.14
2017-12-02T04:36:45.736Z,27.19
2017-12-02T04:37:45.709Z,27.24
2017-12-02T04:38:45.685Z,27.27
2017-12-02T04:39:45.678Z,27.27
2017-12-02T04:40:45.655Z,27.19
2017-12-02T04:41:45.639Z,27.13
2017-12-02T04:42:45.630Z,27.13
2017-12-02T04:43:45.593Z,27.12
2017-12-02T04:44:45.639Z,27.21
2017-12-02T04:45:45.568Z,27.17
2017-12-02T04:46:45.552Z,27.24
2017-12-02T04:47:45.528Z,27.19
2017-12-02T04:48:45.519Z,27.18
2017-12-02T04:49:45.490Z,27.14
2017-12-02T04:50:45.457Z,27.18
2017-12-02T04:51:45.455Z,27.18
2017-12-02T04:52:45.438Z,27.09
2017-12-02T04:53:45.423Z,27.18
2017-12-02T04:54:45.402Z,27.17
2017-12-02T04:55:45.373Z,27.14
2017-12-02T04:56:45.356Z,27.18
2017-12-02T04:57:45.342Z,27.14
2017-12-02T04:58:45.336Z,27.18
2017-12-02T04:59:45.312Z,27.19
2017-12-02T05:00:45.281Z,27.19
2017-12-02T05:01:45.296Z,27.13
2017-12-02T05:02:45.267Z,27.13
2017-12-02T05:03:45.229Z,27.19
2017-12-02T05:04:45.215Z,27.12
2017-12-02T05:05:45.212Z,27.09
2017-12-02T05:06:45.210Z,27.03
2017-12-02T05:07:45.168Z,27.10
2017-12-02T05:08:45.140Z,27.09
2017-12-02T05:09:45.120Z,27.06
2017-12-02T05:10:45.111Z,27.06
2017-12-02T05:11:45.094Z,27.09
2017-12-02T05:12:45.116Z,27.22
2017-12-02T05:13:45.064Z,27.04
2017-12-02T05:14:45.084Z,27.14
2017-12-02T05:15:45.022Z,27.13
2017-12-02T05:16:44.987Z,27.13
2017-12-02T05:17:45.048Z,27.04
2017-12-02T05:18:44.970Z,27.06
2017-12-02T05:19:44.948Z,27.04
2017-12-02T05:20:44.924Z,27.17
2017-12-02T05:21:44.913Z,27.06
2017-12-02T05:22:44.901Z,27.06
2017-12-02T05:23:44.883Z,27.12
2017-12-02T05:24:44.847Z,27.13
2017-12-02T05:25:44.832Z,27.09
2017-12-02T05:26:44.824Z,27.10
2017-12-02T05:27:44.796Z,27.07
2017-12-02T05:28:44.786Z,27.07
2017-12-02T05:29:44.769Z,27.06
2017-12-02T05:30:44.741Z,27.09
2017-12-02T05:31:44.711Z,27.07
2017-12-02T05:32:44.700Z,27.10
2017-12-02T05:33:44.689Z,27.06
2017-12-02T05:34:44.664Z,27.10
2017-12-02T05:35:44.658Z,27.13
2017-12-02T05:36:44.645Z,26.97
2017-12-02T05:37:44.617Z,27.09
2017-12-02T05:38:44.585Z,27.10
2017-12-02T05:39:44.568Z,27.07
2017-12-02T05:40:44.562Z,27.06
2017-12-02T05:41:44.540Z,27.10
2017-12-02T05:42:44.534Z,27.06
2017-12-02T05:43:44.510Z,27.07
2017-12-02T05:44:44.476Z,27.03
2017-12-02T05:45:44.491Z,27.12
2017-12-02T05:46:44.441Z,27.10
2017-12-02T05:47:44.437Z,27.09
2017-12-02T05:48:44.398Z,27.09
2017-12-02T05:49:44.400Z,27.09
2017-12-02T05:50:44.359Z,27.09
2017-12-02T05:51:44.360Z,27.12
2017-12-02T05:52:44.340Z,27.06
2017-12-02T05:53:44.326Z,27.04
2017-12-02T05:54:44.311Z,27.12
2017-12-02T05:55:44.286Z,27.02
2017-12-02T05:56:44.269Z,27.00
2017-12-02T05:57:44.285Z,27.00
2017-12-02T05:58:44.237Z,26.99
2017-12-02T05:59:44.220Z,27.07
2017-12-02T06:00:44.198Z,27.00
2017-12-02T06:01:44.183Z,27.04
2017-12-02T06:02:44.161Z,27.03
2017-12-02T06:03:44.144Z,26.95
2017-12-02T06:04:44.156Z,26.99
2017-12-02T06:05:44.099Z,27.02
2017-12-02T06:06:44.074Z,26.97
2017-12-02T06:07:44.046Z,26.91
2017-12-02T06:08:44.024Z,27.00
2017-12-02T06:09:44.029Z,26.97
2017-12-02T06:10:44.050Z,26.94
2017-12-02T06:11:44.004Z,26.97
2017-12-02T06:12:43.963Z,26.95
2017-12-02T06:13:43.957Z,26.92
2017-12-02T06:14:43.932Z,26.95
2017-12-02T06:15:43.920Z,27.02
2017-12-02T06:16:43.900Z,26.97
2017-12-02T06:17:43.880Z,26.92
2017-12-02T06:18:43.854Z,26.94
2017-12-02T06:19:43.843Z,26.97
2017-12-02T06:20:43.818Z,26.92
2017-12-02T06:21:43.807Z,26.99
2017-12-02T06:22:43.787Z,26.91
2017-12-02T06:23:43.772Z,26.84
2017-12-02T06:24:43.763Z,26.84
2017-12-02T06:25:43.719Z,26.89
2017-12-02T06:26:43.719Z,26.85
2017-12-02T06:27:43.690Z,26.94
2017-12-02T06:28:43.664Z,26.88
2017-12-02T06:29:43.662Z,26.84
2017-12-02T06:30:43.641Z,26.94
2017-12-02T06:31:43.616Z,26.80
2017-12-02T06:32:43.615Z,26.88
2017-12-02T06:33:43.608Z,26.88
2017-12-02T06:34:43.565Z,26.82
2017-12-02T06:35:43.596Z,26.85
2017-12-02T06:36:43.541Z,26.85
2017-12-02T06:37:43.514Z,26.82
2017-12-02T06:38:43.486Z,26.81
2017-12-02T06:39:43.470Z,26.84
2017-12-02T06:40:44.431Z,26.84
2017-12-02T06:41:43.795Z,26.84
2017-12-02T06:42:43.632Z,26.84
2017-12-02T06:43:43.399Z,26.85
2017-12-02T06:44:43.395Z,26.82
2017-12-02T06:45:43.371Z,26.80
2017-12-02T06:46:43.332Z,26.85
2017-12-02T06:47:43.328Z,26.87
2017-12-02T06:48:43.312Z,26.84
2017-12-02T06:49:43.292Z,26.84
2017-12-02T06:50:43.265Z,26.84
2017-12-02T06:51:43.250Z,26.81
2017-12-02T06:52:43.219Z,26.85
2017-12-02T06:53:43.207Z,26.81
2017-12-02T06:54:43.185Z,26.87
2017-12-02T06:55:43.173Z,26.82
2017-12-02T06:56:43.170Z,26.80
2017-12-02T06:57:43.143Z,26.82
2017-12-02T06:58:43.116Z,26.84
2017-12-02T06:59:43.113Z,26.73
2017-12-02T07:00:43.094Z,26.84
2017-12-02T07:01:43.075Z,26.84
2017-12-02T07:02:43.046Z,26.73
2017-12-02T07:03:43.017Z,26.80
2017-12-02T07:04:43.017Z,26.84
2017-12-02T07:05:43.001Z,26.67
2017-12-02T07:06:42.969Z,26.82
2017-12-02T07:07:42.950Z,26.77
2017-12-02T07:08:42.944Z,26.80
2017-12-02T07:09:42.927Z,26.76
2017-12-02T07:10:42.893Z,26.80
2017-12-02T07:11:42.870Z,26.80
2017-12-02T07:12:42.868Z,26.72
2017-12-02T07:13:42.846Z,26.70
2017-12-02T07:14:42.837Z,26.76
2017-12-02T07:15:42.811Z,26.72
2017-12-02T07:16:42.773Z,26.75
2017-12-02T07:17:42.780Z,26.72
2017-12-02T07:18:42.755Z,26.75
2017-12-02T07:19:42.722Z,26.75
2017-12-02T07:20:42.725Z,26.76
2017-12-02T07:21:42.701Z,26.73
2017-12-02T07:22:42.685Z,26.66
2017-12-02T07:23:42.670Z,26.63
2017-12-02T07:24:42.653Z,26.72
2017-12-02T07:25:42.628Z,26.66
2017-12-02T07:26:42.604Z,26.72
2017-12-02T07:27:42.579Z,26.69
2017-12-02T07:28:42.570Z,26.65
2017-12-02T07:29:42.536Z,26.66
2017-12-02T07:30:42.538Z,26.63
2017-12-02T07:31:42.519Z,26.63
2017-12-02T07:32:42.497Z,26.60
2017-12-02T07:33:42.480Z,26.66
2017-12-02T07:34:42.471Z,26.66
2017-12-02T07:35:42.436Z,26.66
2017-12-02T07:36:42.420Z,26.65
2017-12-02T07:37:42.399Z,26.65
2017-12-02T07:38:42.382Z,26.69
2017-12-02T07:39:42.375Z,26.67
2017-12-02T07:40:42.351Z,26.63
2017-12-02T07:41:42.338Z,26.65
2017-12-02T07:42:42.304Z,26.58
2017-12-02T07:43:42.293Z,26.70
2017-12-02T07:44:42.274Z,26.58
2017-12-02T07:45:42.263Z,26.63
2017-12-02T07:46:42.245Z,26.65
2017-12-02T07:47:42.218Z,26.65
2017-12-02T07:48:42.199Z,26.66
2017-12-02T07:49:42.193Z,26.55
2017-12-02T07:50:42.171Z,26.65
2017-12-02T07:51:42.129Z,26.55
2017-12-02T07:52:42.125Z,26.60
2017-12-02T07:53:42.105Z,26.62
2017-12-02T07:54:42.101Z,26.65
2017-12-02T07:55:42.061Z,26.58
2017-12-02T07:56:42.060Z,26.63
2017-12-02T07:57:42.037Z,26.54
2017-12-02T07:58:42.016Z,26.57
2017-12-02T07:59:42.001Z,26.54
2017-12-02T08:00:41.982Z,26.62
2017-12-02T08:01:41.954Z,26.51
2017-12-02T08:02:41.934Z,26.63
2017-12-02T08:03:41.925Z,26.58
2017-12-02T08:04:41.903Z,26.58
2017-12-02T08:05:41.886Z,26.63
2017-12-02T08:06:41.863Z,26.63
2017-12-02T08:07:41.854Z,26.58
2017-12-02T08:08:41.830Z,26.58
2017-12-02T08:09:41.813Z,26.57
2017-12-02T08:10:41.793Z,26.58
2017-12-02T08:11:41.769Z,26.54
2017-12-02T08:12:41.740Z,26.62
2017-12-02T08:13:41.740Z,26.55
2017-12-02T08:14:41.701Z,26.60
2017-12-02T08:15:41.680Z,26.62
2017-12-02T08:16:41.672Z,26.55
2017-12-02T08:17:41.663Z,26.60
2017-12-02T08:18:41.641Z,26.60
2017-12-02T08:19:41.618Z,26.54
2017-12-02T08:20:41.598Z,26.66
2017-12-02T08:21:41.578Z,26.55
2017-12-02T08:22:41.570Z,26.50
2017-12-02T08:23:41.552Z,26.52
2017-12-02T08:24:41.538Z,26.55
2017-12-02T08:25:41.516Z,26.47
2017-12-02T08:26:41.504Z,26.60
2017-12-02T08:27:41.483Z,26.55
2017-12-02T08:28:41.461Z,26.52
2017-12-02T08:29:41.431Z,26.50
2017-12-02T08:30:41.426Z,26.47
2017-12-02T08:31:41.408Z,26.52
2017-12-02T08:32:41.396Z,26.51
2017-12-02T08:33:41.366Z,26.52
2017-12-02T08:34:41.383Z,26.50
2017-12-02T08:35:41.311Z,26.55
2017-12-02T08:36:41.308Z,26.60
2017-12-02T08:37:41.273Z,26.57
2017-12-02T08:38:41.268Z,26.45
2017-12-02T08:39:41.245Z,26.47
2017-12-02T08:40:41.211Z,26.44
2017-12-02T08:41:41.200Z,26.40
2017-12-02T08:42:41.190Z,26.43
2017-12-02T08:43:41.170Z,26.47
2017-12-02T08:44:41.161Z,26.47
2017-12-02T08:45:41.139Z,26.43
2017-12-02T08:46:41.121Z,26.40
2017-12-02T08:47:41.109Z,26.45
2017-12-02T08:48:41.085Z,26.44
2017-12-02T08:49:41.075Z,26.44
2017-12-02T08:50:41.058Z,26.45
2017-12-02T08:51:41.037Z,26.48
2017-12-02T08:52:40.998Z,26.47
2017-12-02T08:53:40.980Z,26.44
2017-12-02T08:54:40.972Z,26.47
2017-12-02T08:55:40.961Z,26.44
2017-12-02T08:56:40.937Z,26.44
2017-12-02T08:57:40.925Z,26.39
2017-12-02T08:58:40.892Z,26.45
2017-12-02T08:59:40.890Z,26.40
2017-12-02T09:00:40.849Z,26.37
2017-12-02T09:01:40.844Z,26.43
2017-12-02T09:02:40.827Z,26.33
2017-12-02T09:03:40.813Z,26.40
2017-12-02T09:04:40.782Z,26.44
2017-12-02T09:05:40.775Z,26.40
2017-12-02T09:06:40.751Z,26.37
2017-12-02T09:07:40.725Z,26.43
2017-12-02T09:08:40.698Z,26.39
2017-12-02T09:09:40.701Z,26.36
2017-12-02T09:10:40.665Z,26.32
2017-12-02T09:11:40.650Z,26.30
2017-12-02T09:12:40.628Z,26.37
2017-12-02T09:13:40.598Z,26.33
2017-12-02T09:14:40.597Z,26.40
2017-12-02T09:15:40.587Z,26.32
2017-12-02T09:16:40.555Z,26.30
2017-12-02T09:17:40.549Z,26.33
2017-12-02T09:18:40.511Z,26.30
2017-12-02T09:19:40.510Z,26.33
2017-12-02T09:20:40.486Z,26.30
2017-12-02T09:21:40.461Z,26.29
2017-12-02T09:22:40.442Z,26.30
2017-12-02T09:23:40.442Z,26.30
2017-12-02T09:24:40.415Z,26.25
2017-12-02T09:25:40.388Z,26.28
2017-12-02T09:26:40.375Z,26.26
2017-12-02T09:27:40.356Z,26.32
2017-12-02T09:28:40.347Z,26.25
2017-12-02T09:29:40.317Z,26.29
2017-12-02T09:30:40.295Z,26.23
2017-12-02T09:31:40.270Z,26.28
2017-12-02T09:32:40.290Z,26.29
2017-12-02T09:33:40.233Z,26.23
2017-12-02T09:34:40.221Z,26.25
2017-12-02T09:35:40.199Z,26.28
2017-12-02T09:36:40.195Z,26.30
2017-12-02T09:37:40.169Z,26.28
2017-12-02T09:38:40.130Z,26.33
2017-12-02T09:39:40.137Z,26.17
2017-12-02T09:40:40.113Z,26.15
2017-12-02T09:41:40.107Z,26.17
2017-12-02T09:42:40.075Z,26.15
2017-12-02T09:43:40.052Z,26.26
2017-12-02T09:44:40.042Z,26.20
2017-12-02T09:45:40.013Z,26.23
2017-12-02T09:46:39.992Z,26.25
2017-12-02T09:47:39.982Z,26.23
2017-12-02T09:48:39.966Z,26.29
2017-12-02T09:49:39.930Z,26.28
2017-12-02T09:50:39.938Z,26.21
2017-12-02T09:51:39.920Z,26.21
2017-12-02T09:52:39.884Z,26.25
2017-12-02T09:53:39.855Z,26.26
2017-12-02T09:54:39.840Z,26.26
2017-12-02T09:55:39.825Z,26.25
2017-12-02T09:56:39.833Z,26.29
2017-12-02T09:57:39.789Z,26.20
2017-12-02T09:58:39.756Z,26.21
2017-12-02T09:59:39.761Z,26.25
2017-12-02T10:00:39.738Z,26.20
2017-12-02T10:01:39.706Z,26.23
2017-12-02T10:02:39.711Z,26.21
2017-12-02T10:03:39.667Z,26.30
2017-12-02T10:04:39.664Z,26.20
2017-12-02T10:05:39.646Z,26.26
2017-12-02T10:06:39.625Z,26.23
2017-12-02T10:07:39.615Z,26.25
2017-12-02T10:08:39.577Z,26.20
2017-12-02T10:09:39.568Z,26.25
2017-12-02T10:10:39.553Z,26.25
2017-12-02T10:11:39.529Z,26.25
2017-12-02T10:12:39.501Z,26.25
2017-12-02T10:13:39.488Z,26.21
2017-12-02T10:14:39.468Z,26.25
2017-12-02T10:15:39.436Z,26.26
2017-12-02T10:16:39.421Z,26.25
2017-12-02T10:17:39.410Z,26.23
2017-12-02T10:18:39.398Z,26.21
2017-12-02T10:19:39.365Z,26.21
2017-12-02T10:20:39.344Z,26.26
2017-12-02T10:21:39.337Z,26.21
2017-12-02T10:22:39.310Z,26.23
2017-12-02T10:23:39.308Z,26.17
2017-12-02T10:24:39.284Z,26.26
2017-12-02T10:25:39.268Z,26.20
2017-12-02T10:26:39.263Z,26.15
2017-12-02T10:27:39.223Z,26.23
2017-12-02T10:28:39.204Z,26.21
2017-12-02T10:29:39.173Z,26.18
2017-12-02T10:30:39.172Z,26.21
2017-12-02T10:31:39.148Z,26.17
2017-12-02T10:32:39.121Z,26.20
2017-12-02T10:33:39.123Z,26.18
2017-12-02T10:34:39.104Z,26.18
2017-12-02T10:35:39.072Z,26.17
2017-12-02T10:36:39.046Z,26.21
2017-12-02T10:37:39.039Z,26.18
2017-12-02T10:38:39.023Z,26.21
2017-12-02T10:39:38.996Z,26.25
2017-12-02T10:40:38.975Z,26.17
2017-12-02T10:41:38.937Z,26.26
2017-12-02T10:42:38.946Z,26.26
2017-12-02T10:43:38.913Z,26.20
2017-12-02T10:44:38.904Z,26.26
2017-12-02T10:45:38.882Z,26.20
2017-12-02T10:46:38.872Z,26.23
2017-12-02T10:47:38.842Z,26.25
2017-12-02T10:48:38.828Z,26.26
2017-12-02T10:49:38.796Z,26.30
2017-12-02T10:50:38.774Z,26.17
2017-12-02T10:51:38.779Z,26.25
2017-12-02T10:52:38.752Z,26.17
2017-12-02T10:53:38.715Z,26.26
2017-12-02T10:54:38.698Z,26.21
2017-12-02T10:55:38.689Z,26.20
2017-12-02T10:56:38.677Z,26.29
2017-12-02T10:57:38.659Z,26.28
2017-12-02T10:58:38.644Z,26.21
2017-12-02T10:59:38.616Z,26.21
2017-12-02T11:00:38.597Z,26.26
2017-12-02T11:01:38.590Z,26.21
2017-12-02T11:02:38.548Z,26.35
2017-12-02T11:03:38.537Z,26.25
2017-12-02T11:04:38.583Z,26.21
2017-12-02T11:05:38.487Z,26.21
2017-12-02T11:06:38.470Z,26.20
2017-12-02T11:07:38.467Z,26.28
2017-12-02T11:08:38.439Z,26.26
2017-12-02T11:09:38.422Z,26.25
2017-12-02T11:10:38.403Z,26.21
2017-12-02T11:11:38.386Z,26.23
2017-12-02T11:12:38.364Z,26.30
2017-12-02T11:13:38.352Z,26.25
2017-12-02T11:14:38.335Z,26.26
2017-12-02T11:15:38.315Z,26.25
2017-12-02T11:16:38.284Z,26.28
2017-12-02T11:17:38.279Z,26.23
2017-12-02T11:18:38.259Z,26.21
2017-12-02T11:19:38.238Z,26.26
2017-12-02T11:20:38.224Z,26.18
2017-12-02T11:21:38.200Z,26.29
2017-12-02T11:22:38.188Z,26.18
2017-12-02T11:23:38.153Z,26.29
2017-12-02T11:24:38.149Z,26.28
2017-12-02T11:25:38.107Z,26.30
2017-12-02T11:26:38.110Z,26.17
2017-12-02T11:27:38.075Z,26.33
2017-12-02T11:28:38.062Z,26.32
2017-12-02T11:29:38.040Z,26.28
2017-12-02T11:30:38.011Z,26.30
2017-12-02T11:31:37.994Z,26.28
2017-12-02T11:32:37.979Z,26.29
2017-12-02T11:33:37.971Z,26.25
2017-12-02T11:34:37.950Z,26.25
2017-12-02T11:35:37.931Z,26.30
2017-12-02T11:36:37.916Z,26.32
2017-12-02T11:37:37.892Z,26.29
2017-12-02T11:38:37.876Z,26.30
2017-12-02T11:39:37.842Z,26.32
2017-12-02T11:40:37.855Z,26.32
2017-12-02T11:41:37.826Z,26.30
2017-12-02T11:42:37.810Z,26.30
2017-12-02T11:43:37.821Z,26.28
2017-12-02T11:44:37.777Z,26.32
2017-12-02T11:45:37.771Z,26.32
2017-12-02T11:46:37.754Z,26.32
2017-12-02T11:47:37.719Z,26.29
2017-12-02T11:48:37.713Z,26.33
2017-12-02T11:49:37.711Z,26.39
2017-12-02T11:50:37.670Z,26.32
2017-12-02T11:51:37.633Z,26.36
2017-12-02T11:52:37.612Z,26.37
2017-12-02T11:53:37.609Z,26.40
2017-12-02T11:54:37.578Z,26.35
2017-12-02T11:55:37.555Z,26.35
2017-12-02T11:56:37.539Z,26.43
2017-12-02T11:57:37.506Z,26.37
2017-12-02T11:58:37.493Z,26.40
2017-12-02T11:59:37.519Z,26.44
2017-12-02T12:00:37.450Z,26.40
2017-12-02T12:01:37.429Z,26.40
2017-12-02T12:02:37.420Z,26.40
2017-12-02T12:03:37.418Z,26.45
2017-12-02T12:04:37.406Z,26.44
2017-12-02T12:05:37.381Z,26.43
2017-12-02T12:06:37.363Z,26.45
2017-12-02T12:07:37.333Z,26.48
2017-12-02T12:08:37.343Z,26.43
2017-12-02T12:09:37.305Z,26.36
2017-12-02T12:10:37.288Z,26.50
2017-12-02T12:11:37.300Z,26.50
2017-12-02T12:12:37.234Z,26.45
2017-12-02T12:13:37.213Z,26.45
2017-12-02T12:14:37.188Z,26.45
2017-12-02T12:15:37.200Z,26.45
2017-12-02T12:16:37.174Z,26.44
2017-12-02T12:17:37.142Z,26.47
2017-12-02T12:18:37.107Z,26.47
2017-12-02T12:19:37.106Z,26.50
2017-12-02T12:20:37.107Z,26.48
2017-12-02T12:21:37.066Z,26.57
2017-12-02T12:22:37.050Z,26.58
2017-12-02T12:23:37.027Z,26.54
2017-12-02T12:24:37.036Z,26.60
2017-12-02T12:25:36.978Z,26.58
2017-12-02T12:26:36.992Z,26.51
2017-12-02T12:27:36.975Z,26.57
2017-12-02T12:28:36.948Z,26.63
2017-12-02T12:29:36.901Z,26.60
2017-12-02T12:30:36.881Z,26.55
2017-12-02T12:31:36.882Z,26.62
2017-12-02T12:32:36.854Z,26.62
2017-12-02T12:33:36.840Z,26.63
2017-12-02T12:34:36.813Z,26.55
2017-12-02T12:35:36.804Z,26.65
2017-12-02T12:36:36.813Z,26.54
2017-12-02T12:37:36.772Z,26.55
2017-12-02T12:38:36.743Z,26.52
2017-12-02T12:39:36.731Z,26.72
2017-12-02T12:40:36.698Z,26.69
2017-12-02T12:41:36.676Z,26.66
2017-12-02T12:42:36.662Z,26.69
2017-12-02T12:43:36.662Z,26.69
2017-12-02T12:44:36.638Z,26.63
2017-12-02T12:45:36.617Z,26.63
2017-12-02T12:46:36.607Z,26.66
2017-12-02T12:47:36.583Z,26.73
2017-12-02T12:48:36.564Z,26.76
2017-12-02T12:49:36.552Z,26.75
2017-12-02T12:50:36.517Z,26.72
2017-12-02T12:51:36.506Z,26.70
2017-12-02T12:52:36.474Z,26.80