createdAt,value
2023-01-03T00:00:47.490Z,100.00
2023-01-03T00:03:33.505Z,100.00
2023-01-03T00:06:27.301Z,100.00
2023-01-03T00:09:16.175Z,100.00
2023-01-03T00:12:01.413Z,100.00
2023-01-03T00:14:46.635Z,100.00
2023-01-03T00:17:31.554Z,100.00
2023-01-03T00:20:16.533Z,100.00
2023-01-03T00:23:01.585Z,100.00
2023-01-03T00:25:46.828Z,100.00
2023-01-03T00:28:32.199Z,100.00
2023-01-03T00:31:17.525Z,100.00
2023-01-03T00:34:03.029Z,100.00
2023-01-03T00:36:48.221Z,100.00
2023-01-03T00:39:33.697Z,100.00
2023-01-03T00:42:19.209Z,100.00
2023-01-03T00:45:04.554Z,100.00
2023-01-03T00:47:49.436Z,100.00
2023-01-03T00:50:37.722Z,100.00
2023-01-03T00:53:23.951Z,100.00
2023-01-03T00:56:12.333Z,100.00
2023-01-03T00:58:57.947Z,100.00
2023-01-03T01:01:47.441Z,100.00
2023-01-03T01:04:33.052Z,100.00
2023-01-03T01:07:18.658Z,100.00
2023-01-03T01:10:04.364Z,100.00
2023-01-03T01:12:49.423Z,100.00
2023-01-03T01:15:34.467Z,100.00
2023-01-03T01:18:19.828Z,100.00
2023-01-03T01:21:06.489Z,100.00
2023-01-03T01:23:52.054Z,100.00
2023-01-03T01:26:37.707Z,100.00
2023-01-03T01:29:22.753Z,100.00
2023-01-03T01:32:07.804Z,100.00
2023-01-03T01:34:53.200Z,100.00
2023-01-03T01:37:38.037Z,100.00
2023-01-03T01:40:22.888Z,100.00
2023-01-03T01:43:20.675Z,100.00
2023-01-03T01:46:28.048Z,100.00
2023-01-03T01:49:20.599Z,100.00
2023-01-03T01:52:06.451Z,100.00
2023-01-03T01:54:53.674Z,100.00
2023-01-03T01:57:40.766Z,100.00
2023-01-03T02:00:25.837Z,100.00
2023-01-03T02:03:12.437Z,100.00
2023-01-03T02:06:00.527Z,100.00
2023-01-03T02:08:45.754Z,100.00
2023-01-03T02:11:58.093Z,100.00
2023-01-03T02:15:20.804Z,100.00
2023-01-03T02:18:21.514Z,100.00
2023-01-03T02:21:37.159Z,100.00
2023-01-03T02:24:41.091Z,100.00
2023-01-03T02:28:05.483Z,100.00
2023-01-03T02:31:25.185Z,100.00
2023-01-03T02:34:40.486Z,100.00
2023-01-03T02:37:39.671Z,100.00
2023-01-03T02:40:44.001Z,100.00
2023-01-03T02:43:50.796Z,100.00
2023-01-03T02:47:14.933Z,100.00
2023-01-03T02:50:04.285Z,100.00
2023-01-03T02:52:52.955Z,100.00
2023-01-03T02:55:39.043Z,100.00
2023-01-03T02:58:28.395Z,100.00
2023-01-03T03:01:16.488Z,100.00
2023-01-03T03:04:03.193Z,100.00
2023-01-03T03:07:21.513Z,100.00
2023-01-03T03:10:08.786Z,100.00
2023-01-03T03:12:59.677Z,100.00
2023-01-03T03:15:54.828Z,100.00
2023-01-03T03:18:58.649Z,100.00
2023-01-03T03:21:43.953Z,100.00
2023-01-03T03:24:30.799Z,100.00
2023-01-03T03:27:20.244Z,100.00
2023-01-03T03:30:12.037Z,100.00
2023-01-03T03:33:00.227Z,100.00
2023-01-03T03:35:50.791Z,100.00
2023-01-03T03:38:42.936Z,100.00
2023-01-03T03:41:45.069Z,100.00
2023-01-03T03:44:40.065Z,100.00
2023-01-03T03:47:52.353Z,100.00
2023-01-03T03:50:49.708Z,100.00
2023-01-03T03:53:37.328Z,100.00
2023-01-03T03:56:26.324Z,100.00
2023-01-03T03:59:12.145Z,100.00
2023-01-03T04:01:59.529Z,100.00
2023-01-03T04:04:48.296Z,100.00
2023-01-03T04:07:34.791Z,100.00
2023-01-03T04:10:21.083Z,100.00
2023-01-03T04:13:06.292Z,100.00
2023-01-03T04:15:50.986Z,100.00
2023-01-03T04:18:35.817Z,100.00
2023-01-03T04:21:21.329Z,100.00
2023-01-03T04:24:07.151Z,100.00
2023-01-03T04:26:52.144Z,100.00
2023-01-03T04:29:39.602Z,100.00
2023-01-03T04:32:24.766Z,100.00
2023-01-03T04:35:10.047Z,100.00
2023-01-03T04:37:55.500Z,100.00
2023-01-03T04:40:40.773Z,100.00
2023-01-03T04:43:25.604Z,100.00
2023-01-03T04:46:11.255Z,100.00
2023-01-03T04:48:56.666Z,100.00
2023-01-03T04:51:42.313Z,100.00
2023-01-03T04:54:27.608Z,100.00
2023-01-03T04:57:12.533Z,100.00
2023-01-03T04:59:57.419Z,100.00
2023-01-03T05:02:42.362Z,100.00
2023-01-03T05:05:27.240Z,100.00
2023-01-03T05:08:12.276Z,100.00
2023-01-03T05:10:57.520Z,100.00
2023-01-03T05:13:42.959Z,100.00
2023-01-03T05:16:27.924Z,100.00
2023-01-03T05:19:13.599Z,100.00
2023-01-03T05:21:58.567Z,100.00
2023-01-03T05:24:44.058Z,100.00
2023-01-03T05:27:29.188Z,100.00
2023-01-03T05:30:14.325Z,100.00
2023-01-03T05:32:59.242Z,100.00
2023-01-03T05:35:47.841Z,100.00
2023-01-03T05:38:33.318Z,100.00
2023-01-03T05:41:18.481Z,100.00
2023-01-03T05:44:03.580Z,100.00
2023-01-03T05:46:49.139Z,100.00
2023-01-03T05:49:34.168Z,100.00
2023-01-03T05:52:19.224Z,100.00
2023-01-03T05:55:04.718Z,100.00
2023-01-03T05:57:49.868Z,100.00
2023-01-03T06:00:35.392Z,100.00
2023-01-03T06:03:20.585Z,100.00
2023-01-03T06:06:07.110Z,100.00
2023-01-03T06:08:52.569Z,100.00
2023-01-03T06:11:39.774Z,100.00
2023-01-03T06:14:24.927Z,100.00
2023-01-03T06:17:09.851Z,100.00
2023-01-03T06:19:55.281Z,100.00
2023-01-03T06:22:40.250Z,100.00
2023-01-03T06:25:26.020Z,100.00
2023-01-03T06:28:10.933Z,100.00
2023-01-03T06:30:55.775Z,100.00
2023-01-03T06:33:41.418Z,100.00
2023-01-03T06:36:26.871Z,100.00
2023-01-03T06:39:12.055Z,100.00
2023-01-03T06:41:57.238Z,100.00
2023-01-03T06:44:42.196Z,100.00
2023-01-03T06:47:27.588Z,100.00
2023-01-03T06:50:12.960Z,100.00
2023-01-03T06:52:57.971Z,100.00
2023-01-03T06:55:44.490Z,100.00
2023-01-03T06:58:30.069Z,100.00
2023-01-03T07:01:15.438Z,100.00
2023-01-03T07:04:02.467Z,100.00
2023-01-03T07:06:48.031Z,100.00
2023-01-03T07:09:32.972Z,100.00
2023-01-03T07:12:20.869Z,100.00
2023-01-03T07:15:06.205Z,100.00
2023-01-03T07:17:50.891Z,100.00
2023-01-03T07:20:35.869Z,100.00
2023-01-03T07:23:21.116Z,100.00
2023-01-03T07:26:06.309Z,100.00
2023-01-03T07:28:52.513Z,100.00
2023-01-03T07:31:41.715Z,100.00
2023-01-03T07:34:26.982Z,100.00
2023-01-03T07:37:12.298Z,100.00
2023-01-03T07:39:57.493Z,100.00
2023-01-03T07:42:42.388Z,100.00
2023-01-03T07:45:27.263Z,100.00
2023-01-03T07:48:13.310Z,100.00
2023-01-03T07:50:58.976Z,100.00
2023-01-03T07:53:44.461Z,100.00
2023-01-03T07:56:29.757Z,100.00
2023-01-03T07:59:15.561Z,100.00
2023-01-03T08:02:00.857Z,100.00
2023-01-03T08:04:46.446Z,100.00
2023-01-03T08:07:31.792Z,100.00
2023-01-03T08:10:18.089Z,100.00
2023-01-03T08:13:03.733Z,100.00
2023-01-03T08:15:56.637Z,100.00
2023-01-03T08:18:42.683Z,100.00
2023-01-03T08:21:27.866Z,100.00
2023-01-03T08:24:12.799Z,100.00
2023-01-03T08:26:58.188Z,100.00
2023-01-03T08:29:45.645Z,100.00
2023-01-03T08:32:33.716Z,100.00
2023-01-03T08:35:19.853Z,100.00
2023-01-03T08:38:08.388Z,100.00
2023-01-03T08:40:54.832Z,100.00
2023-01-03T08:43:44.245Z,100.00
2023-01-03T08:46:30.413Z,100.00
2023-01-03T08:49:15.836Z,100.00
2023-01-03T08:52:01.142Z,100.00
2023-01-03T08:54:46.514Z,100.00
2023-01-03T08:57:31.610Z,100.00
2023-01-03T09:00:17.001Z,100.00
2023-01-03T09:03:02.212Z,100.00
2023-01-03T09:05:47.542Z,100.00
2023-01-03T09:08:34.443Z,100.00
2023-01-03T09:11:19.283Z,100.00
2023-01-03T09:14:04.755Z,100.00
2023-01-03T09:16:50.184Z,100.00
2023-01-03T09:19:35.620Z,100.00
2023-01-03T09:22:20.521Z,100.00
2023-01-03T09:25:05.684Z,100.00
2023-01-03T09:27:50.921Z,100.00
2023-01-03T09:30:35.740Z,100.00
2023-01-03T09:33:21.543Z,100.00
2023-01-03T09:36:07.124Z,100.00
2023-01-03T09:38:52.051Z,100.00
2023-01-03T09:41:39.321Z,100.00
2023-01-03T09:44:24.440Z,100.00
2023-01-03T09:47:18.857Z,100.00
2023-01-03T09:50:29.627Z,100.00
2023-01-03T09:53:19.699Z,100.00
2023-01-03T09:56:04.875Z,100.00
2023-01-03T09:58:58.518Z,100.00
2023-01-03T10:01:59.282Z,100.00
2023-01-03T10:04:50.544Z,100.00
2023-01-03T10:07:54.280Z,100.00
2023-01-03T10:10:58.895Z,100.00
2023-01-03T10:14:05.475Z,100.00
2023-01-03T10:17:16.769Z,100.00
2023-01-03T10:20:04.969Z,100.00
2023-01-03T10:22:51.786Z,100.00
2023-01-03T10:25:40.835Z,100.00
2023-01-03T10:28:37.670Z,100.00
2023-01-03T10:31:29.363Z,100.00
2023-01-03T10:34:14.270Z,100.00
2023-01-03T10:36:59.201Z,100.00
2023-01-03T10:39:45.090Z,100.00
2023-01-03T10:42:34.079Z,100.00
2023-01-03T10:45:21.041Z,100.00
2023-01-03T10:48:06.417Z,100.00
2023-01-03T10:50:53.969Z,100.00
2023-01-03T10:53:42.081Z,100.00
2023-01-03T10:56:30.295Z,100.00
2023-01-03T10:59:22.516Z,100.00
2023-01-03T11:02:10.888Z,100.00
2023-01-03T11:05:10.667Z,100.00
2023-01-03T11:08:03.003Z,100.00
2023-01-03T11:10:50.027Z,100.00
2023-01-03T11:13:42.336Z,100.00
2023-01-03T11:16:32.117Z,100.00
2023-01-03T11:19:17.586Z,100.00
2023-01-03T11:22:20.075Z,100.00
2023-01-03T11:25:33.530Z,100.00
2023-01-03T11:28:18.438Z,100.00
2023-01-03T11:31:16.444Z,100.00
2023-01-03T11:34:23.415Z,100.00
2023-01-03T11:37:11.725Z,100.00
2023-01-03T11:40:33.821Z,100.00
2023-01-03T11:43:22.169Z,100.00
2023-01-03T11:46:22.832Z,100.00
2023-01-03T11:49:07.995Z,100.00
2023-01-03T11:51:56.530Z,100.00
2023-01-03T11:54:41.867Z,100.00
2023-01-03T11:57:51.852Z,100.00
2023-01-03T12:00:45.906Z,100.00
2023-01-03T12:03:49.617Z,100.00
2023-01-03T12:07:03.565Z,100.00
2023-01-03T12:10:11.332Z,100.00
2023-01-03T12:13:02.691Z,99.22
2023-01-03T12:16:01.842Z,99.14
2023-01-03T12:19:04.503Z,98.08
2023-01-03T12:22:01.534Z,96.50
2023-01-03T12:25:00.735Z,96.82
2023-01-03T12:28:11.114Z,97.16
2023-01-03T12:31:07.562Z,97.01
2023-01-03T12:34:10.960Z,96.50
2023-01-03T12:37:16.126Z,95.05
2023-01-03T12:40:42.834Z,94.56
2023-01-03T12:43:52.786Z,94.66
2023-01-03T12:46:44.398Z,94.87
2023-01-03T12:49:43.970Z,94.57
2023-01-03T12:52:32.843Z,95.14
2023-01-03T12:55:41.063Z,95.45
2023-01-03T12:58:38.901Z,95.67
2023-01-03T13:01:40.860Z,95.72
2023-01-03T13:04:28.818Z,95.73
2023-01-03T13:07:26.386Z,95.33
2023-01-03T13:10:19.344Z,95.49
2023-01-03T13:13:05.410Z,95.56
2023-01-03T13:15:50.614Z,95.77
2023-01-03T13:18:36.178Z,95.90
2023-01-03T13:22:09.837Z,95.70
2023-01-03T13:25:26.914Z,95.93
2023-01-03T13:28:18.506Z,96.15
2023-01-03T13:31:15.579Z,96.35
2023-01-03T13:34:25.394Z,96.83
2023-01-03T13:37:13.590Z,96.87
2023-01-03T13:40:03.827Z,96.95
2023-01-03T13:43:01.552Z,96.92
2023-01-03T13:45:46.695Z,97.18
2023-01-03T13:48:40.081Z,97.24
2023-01-03T13:51:27.246Z,97.77
2023-01-03T13:54:12.264Z,97.79
2023-01-03T13:57:03.414Z,97.36
2023-01-03T13:59:48.896Z,97.04
2023-01-03T14:02:34.053Z,95.90
2023-01-03T14:05:22.212Z,95.00
2023-01-03T14:08:20.991Z,94.25
2023-01-03T14:11:32.974Z,94.95
2023-01-03T14:14:24.114Z,95.38
2023-01-03T14:17:17.638Z,95.88
2023-01-03T14:20:10.425Z,96.03
2023-01-03T14:23:00.503Z,96.91
2023-01-03T14:25:46.169Z,97.10
2023-01-03T14:28:33.746Z,97.59
2023-01-03T14:31:23.064Z,97.65
2023-01-03T14:34:21.523Z,98.30
2023-01-03T14:37:12.941Z,98.45
2023-01-03T14:40:05.045Z,98.53
2023-01-03T14:42:50.448Z,98.63
2023-01-03T14:45:36.376Z,98.68
2023-01-03T14:48:22.924Z,99.06
2023-01-03T14:51:09.906Z,98.99
2023-01-03T14:53:56.468Z,99.23
2023-01-03T14:56:44.566Z,99.31
2023-01-03T14:59:31.942Z,99.50
2023-01-03T15:02:18.356Z,99.70
2023-01-03T15:05:03.791Z,99.97
2023-01-03T15:07:48.989Z,100.00
2023-01-03T15:10:44.387Z,100.00
2023-01-03T15:13:49.951Z,100.00
2023-01-03T15:16:41.268Z,99.90
2023-01-03T15:19:29.469Z,99.42
2023-01-03T15:22:20.235Z,99.42
2023-01-03T15:25:15.897Z,99.11
2023-01-03T15:28:22.744Z,98.71
2023-01-03T15:31:45.639Z,99.08
2023-01-03T15:34:33.748Z,99.38
2023-01-03T15:37:22.911Z,99.21
2023-01-03T15:40:10.649Z,98.85
2023-01-03T15:42:58.683Z,98.77
2023-01-03T15:45:44.107Z,98.41
2023-01-03T15:48:31.385Z,98.23
2023-01-03T15:51:16.470Z,97.94
2023-01-03T15:54:01.369Z,97.60
2023-01-03T15:56:59.844Z,97.51
2023-01-03T15:59:45.345Z,97.18
2023-01-03T16:02:31.657Z,97.32
2023-01-03T16:05:22.026Z,97.32
2023-01-03T16:08:34.378Z,97.12
2023-01-03T16:11:31.524Z,96.59
2023-01-03T16:14:23.021Z,96.32
2023-01-03T16:17:17.019Z,96.30
2023-01-03T16:20:04.482Z,96.30
2023-01-03T16:23:01.006Z,96.35
2023-01-03T16:25:47.146Z,96.50
2023-01-03T16:28:32.228Z,96.50
2023-01-03T16:31:31.209Z,96.88
2023-01-03T16:34:20.600Z,96.62
2023-01-03T16:37:08.834Z,96.98
2023-01-03T16:39:54.475Z,95.99
2023-01-03T16:42:39.271Z,95.51
2023-01-03T16:45:24.626Z,94.89
2023-01-03T16:48:16.512Z,94.66
2023-01-03T16:51:01.755Z,94.75
2023-01-03T16:53:48.070Z,94.49
2023-01-03T16:56:33.433Z,94.43
2023-01-03T16:59:20.591Z,94.35
2023-01-03T17:02:07.366Z,94.37
2023-01-03T17:04:52.939Z,94.56
2023-01-03T17:07:38.915Z,94.17
2023-01-03T17:10:34.329Z,94.36
2023-01-03T17:13:36.244Z,94.67
2023-01-03T17:16:21.529Z,94.74
2023-01-03T17:19:52.192Z,95.09
2023-01-03T17:22:22.350Z,95.14
2023-01-03T17:25:10.636Z,95.50
2023-01-03T17:27:58.360Z,95.71
2023-01-03T17:30:43.818Z,96.22
2023-01-03T17:33:34.075Z,96.59
2023-01-03T17:36:31.418Z,96.69
2023-01-03T17:39:17.146Z,97.07
2023-01-03T17:42:02.548Z,98.15
2023-01-03T17:44:49.207Z,98.46
2023-01-03T17:47:41.674Z,98.59
2023-01-03T17:50:29.655Z,98.87
2023-01-03T17:53:18.479Z,98.70
2023-01-03T17:56:03.474Z,98.66
2023-01-03T17:58:55.977Z,98.59
2023-01-03T18:01:41.999Z,98.70
2023-01-03T18:04:44.151Z,99.75
2023-01-03T18:07:32.148Z,100.00
2023-01-03T18:10:21.744Z,100.00
2023-01-03T18:13:19.093Z,100.00
2023-01-03T18:16:05.056Z,100.00
2023-01-03T18:18:51.223Z,100.00
2023-01-03T18:21:37.411Z,100.00
2023-01-03T18:24:29.079Z,100.00
2023-01-03T18:27:15.189Z,100.00
2023-01-03T18:30:03.136Z,100.00
2023-01-03T18:32:48.409Z,100.00
2023-01-03T18:35:38.033Z,100.00
2023-01-03T18:38:28.994Z,100.00
2023-01-03T18:41:25.555Z,100.00
2023-01-03T18:44:22.755Z,100.00
2023-01-03T18:47:13.815Z,100.00
2023-01-03T18:49:59.079Z,100.00
2023-01-03T18:52:45.305Z,100.00
2023-01-03T18:55:34.166Z,100.00
2023-01-03T18:58:34.814Z,100.00
2023-01-03T19:01:21.373Z,100.00
2023-01-03T19:04:08.140Z,100.00
2023-01-03T19:06:53.525Z,100.00
2023-01-03T19:09:38.851Z,100.00
2023-01-03T19:12:24.833Z,100.00
2023-01-03T19:15:21.556Z,100.00
2023-01-03T19:18:09.574Z,100.00
2023-01-03T19:20:54.834Z,100.00
2023-01-03T19:23:41.085Z,100.00
2023-01-03T19:26:38.296Z,100.00
2023-01-03T19:29:27.138Z,100.00
2023-01-03T19:32:19.166Z,100.00
2023-01-03T19:35:14.415Z,100.00
2023-01-03T19:37:59.469Z,100.00
2023-01-03T19:40:45.387Z,100.00
2023-01-03T19:43:30.971Z,100.00
2023-01-03T19:46:17.929Z,100.00
2023-01-03T19:49:03.200Z,100.00
2023-01-03T19:51:49.276Z,100.00
2023-01-03T19:54:34.514Z,100.00
2023-01-03T19:57:23.969Z,100.00
2023-01-03T20:00:17.057Z,100.00
2023-01-03T20:03:06.367Z,100.00
2023-01-03T20:05:54.004Z,100.00
2023-01-03T20:08:39.115Z,100.00
2023-01-03T20:11:24.311Z,100.00
2023-01-03T20:14:18.063Z,99.63
2023-01-03T20:17:03.289Z,99.56
2023-01-03T20:19:49.201Z,99.27
2023-01-03T20:25:40.584Z,98.82
2023-01-03T20:28:25.683Z,98.59
2023-01-03T20:31:14.019Z,98.40
2023-01-03T20:34:03.929Z,98.18
2023-01-03T20:36:49.294Z,97.67
2023-01-03T20:39:35.620Z,97.83
2023-01-03T20:42:21.298Z,97.44
2023-01-03T20:45:06.908Z,97.42
2023-01-03T20:47:52.508Z,97.15
2023-01-03T20:50:37.642Z,96.75
2023-01-03T20:53:26.590Z,96.59
2023-01-03T20:56:13.076Z,96.31
2023-01-03T20:58:58.132Z,96.07
2023-01-03T21:01:44.019Z,95.72
2023-01-03T21:04:29.634Z,95.78
2023-01-03T21:07:34.929Z,95.40
2023-01-03T21:10:26.639Z,95.40
2023-01-03T21:13:11.493Z,95.28
2023-01-03T21:15:57.106Z,95.16
2023-01-03T21:18:42.162Z,94.94
2023-01-03T21:21:30.107Z,95.01
2023-01-03T21:24:17.581Z,95.00
2023-01-03T21:27:02.552Z,95.49
2023-01-03T21:29:47.504Z,95.25
2023-01-03T21:32:32.306Z,95.94
2023-01-03T21:35:22.310Z,96.02
2023-01-03T21:38:09.952Z,96.18
2023-01-03T21:40:55.074Z,96.36
2023-01-03T21:43:39.883Z,96.87
2023-01-03T21:46:26.069Z,97.18
2023-01-03T21:49:11.361Z,97.83
2023-01-03T21:51:56.851Z,97.70
2023-01-03T21:54:42.176Z,98.07
2023-01-03T21:57:27.053Z,98.22
2023-01-03T22:00:12.795Z,98.43
2023-01-03T22:03:00.380Z,98.56
2023-01-03T22:05:45.982Z,98.97
2023-01-03T22:08:31.385Z,99.10
2023-01-03T22:11:16.657Z,98.84
2023-01-03T22:14:01.889Z,99.26
2023-01-03T22:16:47.367Z,99.38
2023-01-03T22:19:32.683Z,99.45
2023-01-03T22:22:17.693Z,99.34
2023-01-03T22:25:03.110Z,99.39
2023-01-03T22:27:48.811Z,99.19
2023-01-03T22:30:34.073Z,99.30
2023-01-03T22:33:19.054Z,99.26
2023-01-03T22:36:04.679Z,99.00
2023-01-03T22:38:52.413Z,99.21
2023-01-03T22:41:37.292Z,99.47
2023-01-03T22:44:22.190Z,99.53
2023-01-03T22:47:07.190Z,99.61
2023-01-03T22:49:52.087Z,99.41
2023-01-03T22:52:38.386Z,99.63
2023-01-03T22:55:30.003Z,99.58
2023-01-03T22:58:16.871Z,99.64
2023-01-03T23:01:10.553Z,99.78
2023-01-03T23:03:58.942Z,99.57
2023-01-03T23:06:44.091Z,99.54
2023-01-03T23:09:29.013Z,99.88
2023-01-03T23:12:13.974Z,100.00
2023-01-03T23:14:58.925Z,99.90
2023-01-03T23:17:44.367Z,100.00
2023-01-03T23:20:35.964Z,100.00
2023-01-03T23:23:21.067Z,100.00
2023-01-03T23:26:06.035Z,100.00
2023-01-03T23:28:59.029Z,100.00
2023-01-03T23:31:44.708Z,100.00
2023-01-03T23:34:29.984Z,100.00
2023-01-03T23:37:15.011Z,100.00
2023-01-03T23:40:00.194Z,100.00
2023-01-03T23:42:47.115Z,100.00
2023-01-03T23:45:32.452Z,100.00
2023-01-03T23:48:17.888Z,100.00
2023-01-03T23:51:09.535Z,100.00
2023-01-03T23:53:54.682Z,100.00
2023-01-03T23:56:39.815Z,99.70
2023-01-03T23:59:25.105Z,99.19
