createdAt,value
2022-10-02T00:00:16.698Z,77.80
2022-10-02T00:03:10.910Z,77.40
2022-10-02T00:05:51.848Z,76.70
2022-10-02T00:08:36.043Z,76.70
2022-10-02T00:11:28.247Z,76.50
2022-10-02T00:14:05.606Z,75.80
2022-10-02T00:16:50.991Z,75.70
2022-10-02T00:19:26.796Z,75.50
2022-10-02T00:22:36.654Z,74.40
2022-10-02T00:25:36.313Z,74.60
2022-10-02T00:28:26.201Z,75.00
2022-10-02T00:31:28.673Z,75.60
2022-10-02T00:34:40.090Z,76.90
2022-10-02T00:37:49.054Z,77.90
2022-10-02T00:40:23.836Z,78.40
2022-10-02T00:43:55.782Z,78.90
2022-10-02T00:47:02.208Z,79.00
2022-10-02T00:50:15.750Z,79.70
2022-10-02T00:53:17.374Z,79.90
2022-10-02T00:56:26.317Z,80.10
2022-10-02T00:59:29.097Z,80.00
2022-10-02T01:02:36.290Z,80.10
2022-10-02T01:05:12.001Z,80.20
2022-10-02T01:07:51.132Z,80.10
2022-10-02T01:10:27.347Z,80.20
2022-10-02T01:13:02.383Z,80.40
2022-10-02T01:15:46.664Z,80.70
2022-10-02T01:18:22.350Z,81.00
2022-10-02T01:21:05.559Z,80.60
2022-10-02T01:24:15.100Z,80.60
2022-10-02T01:26:50.104Z,80.60
2022-10-02T01:29:25.054Z,80.10
2022-10-02T01:32:00.682Z,80.20
2022-10-02T01:34:36.755Z,80.20
2022-10-02T01:37:12.897Z,80.20
2022-10-02T01:39:48.180Z,79.80
2022-10-02T01:42:23.186Z,79.70
2022-10-02T01:44:58.624Z,79.90
2022-10-02T01:47:55.043Z,80.10
2022-10-02T01:51:09.978Z,80.10
2022-10-02T01:54:05.143Z,79.70
2022-10-02T01:57:12.062Z,79.60
2022-10-02T02:00:07.837Z,80.00
2022-10-02T02:03:22.388Z,79.60
2022-10-02T02:06:09.998Z,79.30
2022-10-02T02:09:23.156Z,79.80
2022-10-02T02:12:21.091Z,80.00
2022-10-02T02:15:10.815Z,79.40
2022-10-02T02:17:56.317Z,78.90
2022-10-02T02:20:42.700Z,78.90
2022-10-02T02:23:26.726Z,78.60
2022-10-02T02:26:07.235Z,78.60
2022-10-02T02:28:55.146Z,78.60
2022-10-02T02:31:41.529Z,78.30
2022-10-02T02:34:23.298Z,78.00
2022-10-02T02:37:07.258Z,78.20
2022-10-02T02:39:59.827Z,78.20
2022-10-02T02:42:41.660Z,78.10
2022-10-02T02:45:21.614Z,77.90
2022-10-02T02:48:20.285Z,77.60
2022-10-02T02:51:01.556Z,77.40
2022-10-02T02:53:57.748Z,77.60
2022-10-02T02:56:34.151Z,77.50
2022-10-02T02:59:13.387Z,77.50
2022-10-02T03:01:48.398Z,77.60
2022-10-02T03:04:23.394Z,77.60
2022-10-02T03:07:03.756Z,77.60
2022-10-02T03:09:40.902Z,77.20
2022-10-02T03:12:52.673Z,77.20
2022-10-02T03:15:42.512Z,77.30
2022-10-02T03:18:28.226Z,77.10
2022-10-02T03:21:21.501Z,77.10
2022-10-02T03:24:22.619Z,77.00
2022-10-02T03:27:30.226Z,78.20
2022-10-02T03:30:13.071Z,78.60
2022-10-02T03:32:53.523Z,79.00
2022-10-02T03:35:30.095Z,79.00
2022-10-02T03:38:08.455Z,78.80
2022-10-02T03:40:43.438Z,78.80
2022-10-02T03:43:21.988Z,78.70
2022-10-02T03:45:57.456Z,78.60
2022-10-02T03:48:32.350Z,78.40
2022-10-02T03:51:07.295Z,78.20
2022-10-02T03:53:43.050Z,78.20
2022-10-02T03:56:53.336Z,78.20
2022-10-02T03:59:45.104Z,78.10
2022-10-02T04:02:39.875Z,78.00
2022-10-02T04:05:21.580Z,77.80
2022-10-02T04:08:11.419Z,77.90
2022-10-02T04:11:24.387Z,77.80
2022-10-02T04:14:23.681Z,78.20
2022-10-02T04:17:18.248Z,78.40
2022-10-02T04:20:14.867Z,78.30
2022-10-02T04:23:02.888Z,78.20
2022-10-02T04:25:45.293Z,78.20
2022-10-02T04:28:27.148Z,78.10
2022-10-02T04:31:02.769Z,78.30
2022-10-02T04:33:38.544Z,78.40
2022-10-02T04:36:42.301Z,78.30
2022-10-02T04:39:54.838Z,78.80
2022-10-02T04:42:46.456Z,78.60
2022-10-02T04:45:37.497Z,78.40
2022-10-02T04:48:50.136Z,78.30
2022-10-02T04:52:38.049Z,77.20
2022-10-02T04:55:45.890Z,77.00
2022-10-02T04:59:12.765Z,75.50
2022-10-02T05:01:59.050Z,75.20
2022-10-02T05:05:06.133Z,75.40
2022-10-02T05:08:10.768Z,74.80
2022-10-02T05:11:13.077Z,74.90
2022-10-02T05:14:13.354Z,74.90
2022-10-02T05:17:28.729Z,75.00
2022-10-02T05:20:27.741Z,75.00
2022-10-02T05:23:31.846Z,75.10
2022-10-02T05:26:37.031Z,75.30
2022-10-02T05:29:50.044Z,75.50
2022-10-02T05:32:29.762Z,75.80
2022-10-02T05:35:22.784Z,76.10
2022-10-02T05:38:19.221Z,76.50
2022-10-02T05:41:48.126Z,76.90
2022-10-02T05:44:35.840Z,77.10
2022-10-02T05:47:15.304Z,77.40
2022-10-02T05:50:00.300Z,77.90
2022-10-02T05:52:50.634Z,78.00
2022-10-02T05:55:58.852Z,78.10
2022-10-02T05:58:45.726Z,78.40
2022-10-02T06:01:29.959Z,78.40
2022-10-02T06:04:25.977Z,78.50
2022-10-02T06:07:08.526Z,78.50
2022-10-02T06:10:00.085Z,78.50
2022-10-02T06:13:35.586Z,78.70
2022-10-02T06:16:30.958Z,78.90
2022-10-02T06:19:32.713Z,78.90
2022-10-02T06:22:15.404Z,79.20
2022-10-02T06:25:15.803Z,79.30
2022-10-02T06:28:08.371Z,79.40
2022-10-02T06:30:53.449Z,79.40
2022-10-02T06:33:31.851Z,79.50
2022-10-02T06:36:38.008Z,79.70
2022-10-02T06:39:24.360Z,79.60
2022-10-02T06:42:28.092Z,79.60
2022-10-02T06:45:26.588Z,79.50
2022-10-02T06:48:26.023Z,79.60
2022-10-02T06:51:09.550Z,79.50
2022-10-02T06:53:57.059Z,79.40
2022-10-02T06:57:06.842Z,79.70
2022-10-02T07:00:12.574Z,79.70
2022-10-02T07:03:22.979Z,79.70
2022-10-02T07:06:35.645Z,80.00
2022-10-02T07:09:54.348Z,80.00
2022-10-02T07:12:54.027Z,80.10
2022-10-02T07:15:50.113Z,80.30
2022-10-02T07:18:53.327Z,80.70
2022-10-02T07:21:55.392Z,80.90
2022-10-02T07:24:54.227Z,81.00
2022-10-02T07:27:47.349Z,81.10
2022-10-02T07:30:22.518Z,81.30
2022-10-02T07:33:08.908Z,81.20
2022-10-02T07:36:00.375Z,81.10
2022-10-02T07:39:12.761Z,81.30
2022-10-02T07:42:09.326Z,81.60
2022-10-02T07:45:24.564Z,81.70
2022-10-02T07:48:18.103Z,82.10
2022-10-02T07:51:41.911Z,82.00
2022-10-02T07:54:29.421Z,82.00
2022-10-02T07:57:39.482Z,82.10
2022-10-02T08:00:17.386Z,82.30
2022-10-02T08:03:01.900Z,82.30
2022-10-02T08:05:42.920Z,82.40
2022-10-02T08:08:38.661Z,82.40
2022-10-02T08:11:30.634Z,82.30
2022-10-02T08:14:39.367Z,82.10
2022-10-02T08:17:28.319Z,81.70
2022-10-02T08:20:34.473Z,82.30
2022-10-02T08:23:29.856Z,82.50
2022-10-02T08:26:14.370Z,82.30
2022-10-02T08:29:12.087Z,83.30
2022-10-02T08:31:50.901Z,83.80
2022-10-02T08:34:26.212Z,83.40
2022-10-02T08:37:31.727Z,82.30
2022-10-02T08:40:40.644Z,79.40
2022-10-02T08:43:45.058Z,79.90
2022-10-02T08:47:02.365Z,79.70
2022-10-02T08:50:31.033Z,78.80
2022-10-02T08:53:34.464Z,78.10
2022-10-02T08:56:41.897Z,77.60
2022-10-02T08:59:44.631Z,77.50
2022-10-02T09:02:44.142Z,76.90
2022-10-02T09:05:47.862Z,76.00
2022-10-02T09:09:25.258Z,74.40
2022-10-02T09:12:38.880Z,73.10
2022-10-02T09:15:23.051Z,71.90
2022-10-02T09:18:43.931Z,70.70
2022-10-02T09:21:24.815Z,69.30
2022-10-02T09:24:43.203Z,68.30
2022-10-02T09:27:45.465Z,67.90
2022-10-02T09:30:39.463Z,67.30
2022-10-02T09:33:52.149Z,66.30
2022-10-02T09:37:02.205Z,66.50
2022-10-02T09:40:12.229Z,66.60
2022-10-02T09:43:24.303Z,67.10
2022-10-02T09:46:14.098Z,67.30
2022-10-02T09:49:19.612Z,68.30
2022-10-02T09:52:40.607Z,68.60
2022-10-02T09:55:39.232Z,69.10
2022-10-02T09:58:38.665Z,69.20
2022-10-02T10:01:28.611Z,68.90
2022-10-02T10:05:08.803Z,69.40
2022-10-02T10:08:24.220Z,69.70
2022-10-02T10:11:47.690Z,70.00
2022-10-02T10:15:09.185Z,70.20
2022-10-02T10:18:14.592Z,70.70
2022-10-02T10:21:14.901Z,70.90
2022-10-02T10:24:42.333Z,71.70
2022-10-02T10:27:57.180Z,72.50
2022-10-02T10:31:28.485Z,74.50
2022-10-02T10:34:18.730Z,74.20
2022-10-02T10:37:40.957Z,71.70
2022-10-02T10:40:42.850Z,69.00
2022-10-02T10:44:05.274Z,67.20
2022-10-02T10:47:27.848Z,65.30
2022-10-02T10:50:29.069Z,63.20
2022-10-02T10:53:34.465Z,63.80
2022-10-02T10:56:50.849Z,65.40
2022-10-02T10:59:58.843Z,67.10
2022-10-02T11:02:56.047Z,67.70
2022-10-02T11:05:55.146Z,68.90
2022-10-02T11:09:09.795Z,69.40
2022-10-02T11:11:57.600Z,69.50
2022-10-02T11:15:13.048Z,69.90
2022-10-02T11:18:52.417Z,70.50
2022-10-02T11:21:51.727Z,68.70
2022-10-02T11:24:55.205Z,67.70
2022-10-02T11:28:14.903Z,65.10
2022-10-02T11:31:04.633Z,66.00
2022-10-02T11:34:08.061Z,67.30
2022-10-02T11:37:00.367Z,68.70
2022-10-02T11:40:21.361Z,68.40
2022-10-02T11:43:24.743Z,66.80
2022-10-02T11:46:02.279Z,67.10
2022-10-02T11:49:15.428Z,65.00
2022-10-02T11:52:09.821Z,64.80
2022-10-02T11:55:11.350Z,64.40
2022-10-02T11:58:17.883Z,63.90
2022-10-02T12:01:25.396Z,65.10
2022-10-02T12:05:05.025Z,64.50
2022-10-02T12:07:59.460Z,64.40
2022-10-02T12:11:10.007Z,65.20
2022-10-02T12:14:05.173Z,65.30
2022-10-02T12:17:01.827Z,65.60
2022-10-02T12:20:19.614Z,66.50
2022-10-02T12:23:49.830Z,66.20
2022-10-02T12:26:59.735Z,65.80
2022-10-02T12:30:04.061Z,65.10
2022-10-02T12:33:12.993Z,64.30
2022-10-02T12:36:24.554Z,64.00
2022-10-02T12:39:40.346Z,63.80
2022-10-02T12:42:44.765Z,64.30
2022-10-02T12:45:28.251Z,66.10
2022-10-02T12:48:31.839Z,66.60
2022-10-02T12:51:36.012Z,67.60
2022-10-02T12:54:59.224Z,71.00
2022-10-02T12:57:56.731Z,73.30
2022-10-02T13:00:53.968Z,75.70
2022-10-02T13:03:59.071Z,75.10
2022-10-02T13:07:13.908Z,75.60
2022-10-02T13:10:05.668Z,75.20
2022-10-02T13:13:22.115Z,75.50
2022-10-02T13:16:22.873Z,76.50
2022-10-02T13:19:24.279Z,77.30
2022-10-02T13:22:26.794Z,75.50
2022-10-02T13:25:18.706Z,74.50
2022-10-02T13:28:50.533Z,73.50
2022-10-02T13:32:06.890Z,74.30
2022-10-02T13:35:05.100Z,77.00
2022-10-02T13:38:33.082Z,77.70
2022-10-02T13:41:37.134Z,78.00
2022-10-02T13:45:07.923Z,77.40
2022-10-02T13:48:20.798Z,74.50
2022-10-02T13:51:06.457Z,74.90
2022-10-02T13:54:26.283Z,73.60
2022-10-02T13:57:21.554Z,71.20
2022-10-02T14:00:03.056Z,68.30
2022-10-02T14:03:22.893Z,68.00
2022-10-02T14:06:24.980Z,65.80
2022-10-02T14:09:21.103Z,66.30
2022-10-02T14:12:15.485Z,68.00
2022-10-02T14:15:17.306Z,68.90
2022-10-02T14:18:36.633Z,72.70
2022-10-02T14:21:27.226Z,73.50
2022-10-02T14:24:51.270Z,73.40
2022-10-02T14:28:02.146Z,75.00
2022-10-02T14:31:07.865Z,72.60
2022-10-02T14:34:07.447Z,72.80
2022-10-02T14:37:55.384Z,72.80
2022-10-02T14:40:55.701Z,73.00
2022-10-02T14:43:56.144Z,72.10
2022-10-02T14:46:38.088Z,71.70
2022-10-02T14:49:27.897Z,70.80
2022-10-02T14:52:40.726Z,70.40
2022-10-02T14:55:30.840Z,69.70
2022-10-02T14:58:30.283Z,69.40
2022-10-02T15:01:24.035Z,69.00
2022-10-02T15:04:27.171Z,68.60
2022-10-02T15:07:23.918Z,67.70
2022-10-02T15:10:33.375Z,68.70
2022-10-02T15:13:26.773Z,69.60
2022-10-02T15:16:46.276Z,70.10
2022-10-02T15:19:31.448Z,71.80
2022-10-02T15:22:19.800Z,72.40
2022-10-02T15:24:58.495Z,73.60
2022-10-02T15:28:31.284Z,73.30
2022-10-02T15:31:39.586Z,74.40
2022-10-02T15:34:28.105Z,74.70
2022-10-02T15:37:06.102Z,74.90
2022-10-02T15:40:14.815Z,75.00
2022-10-02T15:43:16.263Z,75.30
2022-10-02T15:46:23.422Z,76.10
2022-10-02T15:49:04.579Z,77.40
2022-10-02T15:51:45.693Z,77.40
2022-10-02T15:54:56.882Z,77.30
2022-10-02T15:58:10.660Z,77.70
2022-10-02T16:01:00.950Z,78.20
2022-10-02T16:03:56.019Z,78.90
2022-10-02T16:07:02.341Z,79.20
2022-10-02T16:09:56.408Z,79.60
2022-10-02T16:13:28.286Z,79.50
2022-10-02T16:16:23.308Z,79.80
2022-10-02T16:19:51.290Z,80.90
2022-10-02T16:22:29.199Z,81.80
2022-10-02T16:25:31.289Z,82.30
2022-10-02T16:28:24.301Z,82.30
2022-10-02T16:31:26.277Z,82.70
2022-10-02T16:34:42.607Z,82.60
2022-10-02T16:37:29.198Z,82.90
2022-10-02T16:40:36.339Z,83.00
2022-10-02T16:43:32.994Z,83.50
2022-10-02T16:46:44.262Z,84.00
2022-10-02T16:49:39.581Z,84.10
2022-10-02T16:52:34.165Z,84.30
2022-10-02T16:55:28.579Z,84.60
2022-10-02T16:58:32.715Z,85.00
2022-10-02T17:01:24.637Z,85.60
2022-10-02T17:04:26.131Z,85.80
2022-10-02T17:07:21.773Z,86.60
2022-10-02T17:10:36.314Z,87.00
2022-10-02T17:13:28.066Z,87.30
2022-10-02T17:16:21.081Z,87.80
2022-10-02T17:18:58.011Z,88.20
2022-10-02T17:21:51.658Z,88.90
2022-10-02T17:24:49.327Z,89.30
2022-10-02T17:27:51.035Z,90.00
2022-10-02T17:30:30.669Z,90.20
2022-10-02T17:33:16.266Z,90.40
2022-10-02T17:36:19.511Z,90.40
2022-10-02T17:39:17.134Z,90.60
2022-10-02T17:42:32.722Z,90.60
2022-10-02T17:45:38.775Z,90.80
2022-10-02T17:48:19.488Z,90.90
2022-10-02T17:51:02.963Z,90.90
2022-10-02T17:54:11.376Z,90.90
2022-10-02T17:57:06.233Z,90.90
2022-10-02T18:00:02.859Z,91.00
2022-10-02T18:03:05.538Z,90.90
2022-10-02T18:06:07.342Z,90.90
2022-10-02T18:09:14.459Z,90.90
2022-10-02T18:12:30.792Z,90.90
2022-10-02T18:15:40.031Z,90.80
2022-10-02T18:18:40.300Z,90.80
2022-10-02T18:21:32.109Z,90.90
2022-10-02T18:24:31.896Z,90.80
2022-10-02T18:27:45.481Z,91.00
2022-10-02T18:30:22.978Z,90.90
2022-10-02T18:33:25.224Z,90.90
2022-10-02T18:36:30.377Z,90.80
2022-10-02T18:39:28.703Z,90.90
2022-10-02T18:42:40.964Z,90.90
2022-10-02T18:45:56.231Z,90.90
2022-10-02T18:48:58.732Z,90.80
2022-10-02T18:51:49.054Z,90.80
2022-10-02T18:54:41.889Z,90.80
2022-10-02T18:57:52.122Z,90.80
2022-10-02T19:01:10.995Z,90.80
2022-10-02T19:03:58.185Z,90.80
2022-10-02T19:06:45.185Z,90.80
2022-10-02T19:09:28.241Z,90.70
2022-10-02T19:12:24.064Z,90.90
2022-10-02T19:15:21.627Z,90.80
2022-10-02T19:18:03.866Z,90.70
2022-10-02T19:20:50.770Z,90.70
2022-10-02T19:24:09.313Z,90.70
2022-10-02T19:26:52.122Z,90.70
2022-10-02T19:29:38.823Z,90.70
2022-10-02T19:32:27.214Z,90.60
2022-10-02T19:35:18.402Z,90.50
2022-10-02T19:38:09.615Z,90.50
2022-10-02T19:40:53.114Z,90.50
2022-10-02T19:43:33.625Z,90.40
2022-10-02T19:46:10.523Z,90.40
2022-10-02T19:48:45.811Z,90.30
2022-10-02T19:51:21.529Z,90.30
2022-10-02T19:54:02.720Z,90.30
2022-10-02T19:56:43.808Z,90.30
2022-10-02T19:59:42.582Z,90.20
2022-10-02T20:02:36.697Z,90.10
2022-10-02T20:05:29.386Z,90.10
2022-10-02T20:08:15.832Z,90.00
2022-10-02T20:10:58.274Z,90.00
2022-10-02T20:13:53.389Z,90.10
2022-10-02T20:16:46.869Z,90.10
2022-10-02T20:19:26.138Z,90.00
2022-10-02T20:22:13.694Z,90.00
2022-10-02T20:25:14.554Z,90.00
2022-10-02T20:28:00.752Z,89.90
2022-10-02T20:30:43.493Z,89.90
2022-10-02T20:33:25.371Z,89.80
2022-10-02T20:36:14.004Z,89.40
2022-10-02T20:39:14.180Z,89.30
2022-10-02T20:41:58.788Z,89.10
2022-10-02T20:44:36.205Z,88.90
2022-10-02T20:47:55.394Z,89.00
2022-10-02T20:50:53.657Z,89.10
2022-10-02T20:54:10.264Z,89.20
2022-10-02T20:57:29.876Z,89.40
2022-10-02T21:00:21.485Z,89.40
2022-10-02T21:03:45.325Z,89.80
2022-10-02T21:06:46.252Z,90.00
2022-10-02T21:09:51.133Z,89.90
2022-10-02T21:12:58.428Z,89.90
2022-10-02T21:16:16.379Z,89.80
2022-10-02T21:19:15.346Z,89.90
2022-10-02T21:22:22.489Z,89.90
2022-10-02T21:25:35.803Z,89.90
2022-10-02T21:28:41.090Z,89.80
2022-10-02T21:31:37.452Z,90.00
2022-10-02T21:34:50.851Z,90.10
2022-10-02T21:38:06.097Z,90.20
2022-10-02T21:41:14.222Z,90.30
2022-10-02T21:44:48.998Z,90.20
2022-10-02T21:48:04.905Z,90.30
2022-10-02T21:51:13.273Z,90.20
2022-10-02T21:54:12.821Z,90.10
2022-10-02T21:57:39.970Z,89.90
2022-10-02T22:00:22.228Z,89.70
2022-10-02T22:03:56.391Z,89.70
2022-10-02T22:07:03.266Z,89.70
2022-10-02T22:10:02.198Z,89.70
2022-10-02T22:13:09.736Z,89.90
2022-10-02T22:16:39.505Z,89.90
2022-10-02T22:19:40.621Z,89.80
2022-10-02T22:22:45.919Z,89.90
2022-10-02T22:25:49.724Z,90.00
2022-10-02T22:28:41.010Z,89.80
2022-10-02T22:32:16.358Z,89.70
2022-10-02T22:35:43.740Z,89.50
2022-10-02T22:38:34.210Z,89.50
2022-10-02T22:41:19.646Z,89.30
2022-10-02T22:44:02.098Z,89.30
2022-10-02T22:46:54.689Z,89.40
2022-10-02T22:49:55.372Z,89.60
2022-10-02T22:52:51.053Z,89.30
2022-10-02T22:55:31.970Z,88.70
2022-10-02T22:58:17.010Z,88.30
2022-10-02T23:00:57.687Z,87.80
2022-10-02T23:03:53.493Z,87.80
2022-10-02T23:06:48.411Z,87.80
2022-10-02T23:09:46.393Z,87.80
2022-10-02T23:12:39.158Z,88.10
2022-10-02T23:15:22.874Z,88.10
2022-10-02T23:18:01.889Z,88.40
2022-10-02T23:20:45.386Z,88.40
2022-10-02T23:23:30.407Z,88.20
2022-10-02T23:26:28.560Z,88.80
2022-10-02T23:29:25.918Z,87.90
2022-10-02T23:32:14.162Z,87.80
2022-10-02T23:34:51.587Z,87.90
2022-10-02T23:37:53.730Z,88.10
2022-10-02T23:40:55.136Z,87.80
2022-10-02T23:43:38.158Z,88.40
2022-10-02T23:46:25.917Z,88.50
2022-10-02T23:49:02.403Z,88.50
2022-10-02T23:51:46.890Z,88.20
2022-10-02T23:54:53.434Z,88.50
2022-10-02T23:57:54.950Z,88.60
