createdAt,value
2023-01-21T00:01:12.811Z,100319.47
2023-01-21T00:03:39.842Z,100327.00
2023-01-21T00:06:07.508Z,100331.72
2023-01-21T00:08:34.321Z,100332.34
2023-01-21T00:11:06.027Z,100335.97
2023-01-21T00:13:34.696Z,100341.22
2023-01-21T00:16:02.663Z,100348.47
2023-01-21T00:18:30.225Z,100355.50
2023-01-21T00:20:57.081Z,100357.00
2023-01-21T00:23:23.979Z,100354.53
2023-01-21T00:25:57.642Z,100348.69
2023-01-21T00:28:24.571Z,100353.06
2023-01-21T00:30:52.551Z,100345.88
2023-01-21T00:33:20.657Z,100352.72
2023-01-21T00:35:47.589Z,100360.00
2023-01-21T00:38:14.404Z,100366.25
2023-01-21T00:40:42.923Z,100366.19
2023-01-21T00:43:09.720Z,100362.72
2023-01-21T00:45:36.638Z,100367.16
2023-01-21T00:48:03.681Z,100368.22
2023-01-21T00:50:30.552Z,100367.84
2023-01-21T00:52:57.396Z,100375.00
2023-01-21T00:55:24.191Z,100379.16
2023-01-21T00:57:53.231Z,100371.00
2023-01-21T01:00:20.371Z,100367.38
2023-01-21T01:02:47.331Z,100364.66
2023-01-21T01:05:14.831Z,100354.59
2023-01-21T01:07:43.517Z,100370.84
2023-01-21T01:10:11.245Z,100361.22
2023-01-21T01:12:38.010Z,100367.38
2023-01-21T01:15:05.876Z,100366.59
2023-01-21T01:17:32.715Z,100372.28
2023-01-21T01:19:59.520Z,100378.28
2023-01-21T01:22:26.570Z,100375.59
2023-01-21T01:24:53.413Z,100370.88
2023-01-21T01:27:20.385Z,100370.88
2023-01-21T01:29:49.104Z,100371.97
2023-01-21T01:32:15.948Z,100369.56
2023-01-21T01:34:42.821Z,100375.38
2023-01-21T01:37:09.652Z,100375.44
2023-01-21T01:39:36.559Z,100375.72
2023-01-21T01:42:03.729Z,100370.47
2023-01-21T01:45:01.233Z,100377.38
2023-01-21T01:47:44.319Z,100380.59
2023-01-21T01:50:15.384Z,100377.94
2023-01-21T01:52:43.788Z,100376.81
2023-01-21T01:55:13.415Z,100378.28
2023-01-21T01:57:43.694Z,100380.72
2023-01-21T02:00:12.299Z,100379.91
2023-01-21T02:02:41.658Z,100373.56
2023-01-21T02:05:10.815Z,100373.78
2023-01-21T02:07:42.811Z,100365.09
2023-01-21T02:10:15.034Z,100378.22
2023-01-21T02:12:43.844Z,100365.94
2023-01-21T02:15:11.273Z,100374.66
2023-01-21T02:17:53.217Z,100378.81
2023-01-21T02:20:29.099Z,100388.59
2023-01-21T02:22:59.058Z,100401.44
2023-01-21T02:25:25.775Z,100406.31
2023-01-21T02:28:17.157Z,100404.47
2023-01-21T02:31:19.266Z,100407.09
2023-01-21T02:33:48.884Z,100407.69
2023-01-21T02:36:34.447Z,100407.97
2023-01-21T02:39:07.250Z,100399.47
2023-01-21T02:41:46.426Z,100398.31
2023-01-21T02:44:39.259Z,100389.53
2023-01-21T02:47:26.263Z,100398.06
2023-01-21T02:49:59.745Z,100394.94
2023-01-21T02:52:27.226Z,100395.38
2023-01-21T02:54:55.388Z,100395.97
2023-01-21T02:57:39.197Z,100397.38
2023-01-21T03:00:17.071Z,100410.75
2023-01-21T03:02:59.313Z,100416.00
2023-01-21T03:06:00.931Z,100418.50
2023-01-21T03:08:40.569Z,100414.44
2023-01-21T03:11:17.027Z,100403.25
2023-01-21T03:27:50.880Z,100394.34
2023-01-21T03:30:21.590Z,100397.28
2023-01-21T03:32:50.891Z,100401.84
2023-01-21T03:35:32.440Z,100394.44
2023-01-21T03:38:03.469Z,100401.44
2023-01-21T03:40:37.610Z,100398.13
2023-01-21T03:43:04.669Z,100401.06
2023-01-21T03:45:37.404Z,100404.84
2023-01-21T03:48:13.590Z,100410.53
2023-01-21T03:50:46.072Z,100428.66
2023-01-21T03:53:13.111Z,100428.91
2023-01-21T03:55:39.919Z,100430.53
2023-01-21T03:58:06.763Z,100430.25
2023-01-21T04:00:33.593Z,100434.91
2023-01-21T04:03:00.577Z,100443.19
2023-01-21T04:05:27.473Z,100451.38
2023-01-21T04:07:54.420Z,100449.50
2023-01-21T04:10:21.318Z,100453.56
2023-01-21T04:12:48.110Z,100457.13
2023-01-21T04:15:15.093Z,100447.56
2023-01-21T04:17:41.984Z,100455.44
2023-01-21T04:20:09.423Z,100454.03
2023-01-21T04:22:36.939Z,100452.69
2023-01-21T04:25:05.279Z,100461.16
2023-01-21T04:27:32.289Z,100460.09
2023-01-21T04:29:59.234Z,100454.94
2023-01-21T04:32:26.084Z,100455.94
2023-01-21T04:34:53.058Z,100468.50
2023-01-21T04:37:19.976Z,100467.59
2023-01-21T04:39:46.883Z,100471.63
2023-01-21T04:42:13.875Z,100480.84
2023-01-21T04:44:40.971Z,100481.34
2023-01-21T04:47:07.813Z,100491.97
2023-01-21T04:49:34.671Z,100493.97
2023-01-21T04:52:01.503Z,100498.63
2023-01-21T04:54:28.441Z,100497.06
2023-01-21T04:56:55.346Z,100508.25
2023-01-21T04:59:22.237Z,100500.84
2023-01-21T05:01:49.082Z,100502.66
2023-01-21T05:04:16.104Z,100505.13
2023-01-21T05:06:42.977Z,100503.94
2023-01-21T05:09:09.923Z,100505.78
2023-01-21T05:11:36.761Z,100508.69
2023-01-21T05:14:03.653Z,100514.06
2023-01-21T05:16:30.541Z,100517.13
2023-01-21T05:18:57.397Z,100517.75
2023-01-21T05:21:24.306Z,100519.06
2023-01-21T05:23:51.224Z,100523.91
2023-01-21T05:26:19.535Z,100525.78
2023-01-21T05:28:46.517Z,100520.56
2023-01-21T05:31:13.591Z,100525.16
2023-01-21T05:33:40.532Z,100522.91
2023-01-21T05:36:07.861Z,100521.38
2023-01-21T05:38:34.734Z,100535.25
2023-01-21T05:41:03.148Z,100529.97
2023-01-21T05:43:30.366Z,100528.34
2023-01-21T05:45:57.656Z,100533.53
2023-01-21T05:48:24.977Z,100534.66
2023-01-21T05:50:51.902Z,100543.00
2023-01-21T05:53:18.976Z,100548.19
2023-01-21T05:55:46.180Z,100547.00
2023-01-21T05:58:13.176Z,100556.97
2023-01-21T06:00:41.982Z,100557.38
2023-01-21T06:03:09.640Z,100563.59
2023-01-21T06:05:36.779Z,100563.69
2023-01-21T06:08:03.808Z,100565.88
2023-01-21T06:10:30.608Z,100571.06
2023-01-21T06:12:57.476Z,100575.47
2023-01-21T06:15:25.852Z,100578.22
2023-01-21T06:17:53.657Z,100573.69
2023-01-21T06:20:20.729Z,100567.31
2023-01-21T06:22:47.840Z,100575.19
2023-01-21T06:25:14.804Z,100575.09
2023-01-21T06:27:41.744Z,100580.06
2023-01-21T06:30:11.093Z,100583.56
2023-01-21T06:32:38.224Z,100583.22
2023-01-21T06:35:05.595Z,100590.38
2023-01-21T06:37:32.385Z,100598.38
2023-01-21T06:39:59.225Z,100602.50
2023-01-21T06:42:26.150Z,100607.94
2023-01-21T06:44:53.056Z,100606.66
2023-01-21T06:47:19.980Z,100606.88
2023-01-21T06:49:46.786Z,100614.78
2023-01-21T06:52:13.600Z,100616.19
2023-01-21T06:54:40.508Z,100603.66
2023-01-21T06:57:07.409Z,100602.16
2023-01-21T06:59:34.288Z,100601.03
2023-01-21T07:02:01.464Z,100610.25
2023-01-21T07:04:28.815Z,100619.44
2023-01-21T07:06:55.683Z,100613.28
2023-01-21T07:09:22.632Z,100624.38
2023-01-21T07:11:49.977Z,100613.28
2023-01-21T07:14:17.041Z,100607.22
2023-01-21T07:16:43.935Z,100614.00
2023-01-21T07:19:11.654Z,100615.66
2023-01-21T07:21:41.349Z,100610.22
2023-01-21T07:24:09.496Z,100630.22
2023-01-21T07:26:38.293Z,100628.06
2023-01-21T07:29:06.629Z,100618.53
2023-01-21T07:31:34.179Z,100621.34
2023-01-21T07:34:01.711Z,100621.00
2023-01-21T07:36:28.647Z,100615.13
2023-01-21T07:38:55.759Z,100619.13
2023-01-21T07:41:23.181Z,100627.81
2023-01-21T07:43:51.034Z,100624.59
2023-01-21T07:46:19.315Z,100622.53
2023-01-21T07:48:51.173Z,100624.69
2023-01-21T07:51:19.562Z,100621.81
2023-01-21T07:53:46.596Z,100637.06
2023-01-21T07:56:13.973Z,100633.34
2023-01-21T07:58:41.003Z,100640.03
2023-01-21T08:01:09.721Z,100639.22
2023-01-21T08:03:38.855Z,100643.16
2023-01-21T08:06:06.757Z,100645.28
2023-01-21T08:08:33.912Z,100648.00
2023-01-21T08:11:00.876Z,100646.53
2023-01-21T08:13:28.056Z,100649.28
2023-01-21T08:15:56.881Z,100651.63
2023-01-21T08:18:24.476Z,100650.75
2023-01-21T08:20:56.604Z,100649.09
2023-01-21T08:23:24.557Z,100644.84
2023-01-21T08:25:51.740Z,100645.09
2023-01-21T08:28:18.669Z,100653.88
2023-01-21T08:30:45.714Z,100654.56
2023-01-21T08:33:13.002Z,100654.69
2023-01-21T08:35:39.995Z,100655.28
2023-01-21T08:38:07.006Z,100651.56
2023-01-21T08:40:34.186Z,100643.63
2023-01-21T08:43:02.701Z,100648.50
2023-01-21T08:45:30.920Z,100650.81
2023-01-21T08:47:57.849Z,100658.41
2023-01-21T08:50:24.702Z,100652.50
2023-01-21T08:52:53.448Z,100650.41
2023-01-21T08:55:21.405Z,100646.03
2023-01-21T08:57:52.138Z,100652.38
2023-01-21T09:00:20.476Z,100646.63
2023-01-21T09:02:47.427Z,100642.84
2023-01-21T09:05:15.088Z,100642.78
2023-01-21T09:07:42.087Z,100642.47
2023-01-21T09:10:09.618Z,100657.63
2023-01-21T09:12:38.365Z,100651.28
2023-01-21T09:15:05.928Z,100645.66
2023-01-21T09:17:32.902Z,100646.47
2023-01-21T09:19:59.751Z,100639.44
2023-01-21T09:22:27.486Z,100639.03
2023-01-21T09:24:54.410Z,100642.19
2023-01-21T09:27:27.332Z,100631.38
2023-01-21T09:29:54.874Z,100631.50
2023-01-21T09:32:21.907Z,100627.06
2023-01-21T09:34:48.704Z,100631.91
2023-01-21T09:37:15.592Z,100636.88
2023-01-21T09:39:42.623Z,100634.84
2023-01-21T09:42:20.336Z,100633.22
2023-01-21T09:44:51.272Z,100627.69
2023-01-21T09:47:51.656Z,100623.69
2023-01-21T09:50:22.426Z,100624.47
2023-01-21T09:52:54.848Z,100626.28
2023-01-21T09:55:28.737Z,100624.66
2023-01-21T09:58:20.314Z,100610.28
2023-01-21T10:00:57.574Z,100617.22
2023-01-21T10:03:39.393Z,100627.06
2023-01-21T10:06:16.839Z,100616.06
2023-01-21T10:08:51.519Z,100625.97
2023-01-21T10:11:46.205Z,100619.16
2023-01-21T10:14:41.035Z,100623.09
2023-01-21T10:17:21.854Z,100624.84
2023-01-21T10:19:56.823Z,100610.22
2023-01-21T10:22:29.945Z,100608.28
2023-01-21T10:25:03.311Z,100610.59
2023-01-21T10:27:35.786Z,100613.25
2023-01-21T10:30:21.168Z,100614.53
2023-01-21T10:32:51.486Z,100615.63
2023-01-21T10:35:20.658Z,100613.13
2023-01-21T10:38:14.911Z,100593.44
2023-01-21T10:41:10.323Z,100596.94
2023-01-21T10:44:24.866Z,100592.38
2023-01-21T10:46:59.489Z,100579.22
2023-01-21T10:49:50.572Z,100585.28
2023-01-21T10:52:31.712Z,100578.44
2023-01-21T10:55:07.698Z,100586.38
2023-01-21T10:57:55.594Z,100576.47
2023-01-21T11:00:36.808Z,100589.38
2023-01-21T11:03:17.256Z,100583.41
2023-01-21T11:05:45.030Z,100588.81
2023-01-21T11:08:20.296Z,100586.06
2023-01-21T11:10:50.180Z,100582.53
2023-01-21T11:13:17.030Z,100567.78
2023-01-21T11:15:48.229Z,100578.97
2023-01-21T11:18:31.036Z,100571.94
2023-01-21T11:21:00.750Z,100578.81
2023-01-21T11:23:34.849Z,100585.16
2023-01-21T11:26:04.631Z,100595.28
2023-01-21T11:28:31.971Z,100584.03
2023-01-21T11:31:15.632Z,100589.06
2023-01-21T11:33:43.796Z,100593.00
2023-01-21T11:36:19.437Z,100593.25
2023-01-21T11:38:59.760Z,100598.97
2023-01-21T11:41:26.636Z,100611.66
2023-01-21T11:44:10.690Z,100599.91
2023-01-21T11:46:40.992Z,100589.59
2023-01-21T11:49:07.767Z,100590.84
2023-01-21T11:51:42.447Z,100602.94
2023-01-21T11:54:16.228Z,100592.25
2023-01-21T11:57:02.191Z,100598.69
2023-01-21T11:59:34.471Z,100600.59
2023-01-21T12:02:19.991Z,100598.66
2023-01-21T12:04:49.983Z,100606.38
2023-01-21T12:07:28.732Z,100612.22
2023-01-21T12:10:08.639Z,100605.88
2023-01-21T12:13:00.625Z,100604.91
2023-01-21T12:15:46.309Z,100607.50
2023-01-21T12:18:34.563Z,100603.00
2023-01-21T12:21:05.135Z,100608.72
2023-01-21T12:24:07.660Z,100607.75
2023-01-21T12:26:47.293Z,100612.31
2023-01-21T12:29:14.177Z,100617.13
2023-01-21T12:31:47.304Z,100612.34
2023-01-21T12:34:36.306Z,100614.47
2023-01-21T12:37:09.156Z,100619.16
2023-01-21T12:39:42.109Z,100613.03
2023-01-21T12:42:29.361Z,100620.88
2023-01-21T12:45:04.878Z,100613.59
2023-01-21T12:48:04.324Z,100615.44
2023-01-21T12:50:39.564Z,100624.94
2023-01-21T12:53:09.370Z,100619.41
2023-01-21T12:55:57.813Z,100622.09
2023-01-21T12:58:30.631Z,100623.06
2023-01-21T13:01:01.305Z,100628.22
2023-01-21T13:03:41.794Z,100632.91
2023-01-21T13:06:53.282Z,100639.75
2023-01-21T13:09:31.327Z,100642.91
2023-01-21T13:12:05.620Z,100642.75
2023-01-21T13:14:39.031Z,100641.38
2023-01-21T13:17:15.650Z,100640.78
2023-01-21T13:19:42.504Z,100642.69
2023-01-21T13:22:23.694Z,100646.75
2023-01-21T13:25:20.235Z,100643.44
2023-01-21T13:28:01.854Z,100648.56
2023-01-21T13:30:49.252Z,100662.13
2023-01-21T13:33:28.761Z,100669.78
2023-01-21T13:36:36.869Z,100660.88
2023-01-21T13:39:03.662Z,100665.16
2023-01-21T13:41:49.307Z,100660.91
2023-01-21T13:44:30.626Z,100670.19
2023-01-21T13:47:20.284Z,100674.75
2023-01-21T13:49:59.197Z,100680.94
2023-01-21T13:52:40.026Z,100677.53
2023-01-21T13:55:22.334Z,100682.06
2023-01-21T13:58:17.415Z,100684.38
2023-01-21T14:00:55.891Z,100683.06
2023-01-21T14:03:25.757Z,100696.88
2023-01-21T14:06:26.111Z,100694.78
2023-01-21T14:09:07.549Z,100700.81
2023-01-21T14:11:50.672Z,100700.44
2023-01-21T14:14:34.250Z,100699.66
2023-01-21T14:17:28.176Z,100699.47
2023-01-21T14:20:09.795Z,100698.00
2023-01-21T14:23:01.651Z,100706.63
2023-01-21T14:25:57.440Z,100705.47
2023-01-21T14:28:39.376Z,100704.97
2023-01-21T14:31:21.225Z,100708.09
2023-01-21T14:34:22.535Z,100711.34
2023-01-21T14:37:02.618Z,100704.84
2023-01-21T14:39:41.054Z,100710.69
2023-01-21T14:42:11.201Z,100704.38
2023-01-21T14:44:40.421Z,100713.31
2023-01-21T14:47:23.232Z,100705.50
2023-01-21T14:49:52.883Z,100712.31
2023-01-21T14:52:36.013Z,100708.41
2023-01-21T14:55:03.693Z,100716.53
2023-01-21T14:57:34.474Z,100708.09
2023-01-21T15:00:24.980Z,100720.78
2023-01-21T15:03:14.225Z,100720.78
2023-01-21T15:05:48.915Z,100720.56
2023-01-21T15:08:25.362Z,100733.09
2023-01-21T15:11:06.714Z,100733.13
2023-01-21T15:13:33.703Z,100735.06
2023-01-21T15:29:54.036Z,100752.53
2023-01-21T15:32:27.071Z,100770.13
2023-01-21T15:35:21.921Z,100758.00
2023-01-21T15:37:52.812Z,100753.75
2023-01-21T15:40:25.812Z,100751.75
2023-01-21T15:43:11.324Z,100757.94
2023-01-21T15:45:45.536Z,100751.06
2023-01-21T15:48:40.917Z,100762.81
2023-01-21T15:51:48.216Z,100753.03
2023-01-21T15:54:32.603Z,100757.41
2023-01-21T15:57:13.501Z,100757.94
2023-01-21T16:00:02.693Z,100753.56
2023-01-21T16:02:33.825Z,100761.03
2023-01-21T16:05:04.511Z,100768.38
2023-01-21T16:07:49.982Z,100768.22
2023-01-21T16:10:35.133Z,100774.09
2023-01-21T16:13:04.938Z,100774.78
2023-01-21T16:15:43.238Z,100786.81
2023-01-21T16:18:21.627Z,100778.22
2023-01-21T16:20:53.480Z,100779.72
2023-01-21T16:23:22.475Z,100784.88
2023-01-21T16:25:51.898Z,100787.63
2023-01-21T16:28:20.433Z,100786.34
2023-01-21T16:30:59.154Z,100787.47
2023-01-21T16:33:26.186Z,100783.53
2023-01-21T16:35:56.803Z,100795.88
2023-01-21T16:38:32.226Z,100794.44
2023-01-21T16:41:24.320Z,100796.75
2023-01-21T16:44:02.221Z,100790.88
2023-01-21T16:46:37.551Z,100786.13
2023-01-21T16:49:12.536Z,100789.97
2023-01-21T16:51:44.260Z,100804.94
2023-01-21T16:54:20.095Z,100799.72
2023-01-21T16:56:49.360Z,100802.19
2023-01-21T16:59:28.599Z,100805.94
2023-01-21T17:01:57.066Z,100807.38
2023-01-21T17:04:24.245Z,100817.28
2023-01-21T17:06:51.946Z,100816.13
2023-01-21T17:09:27.548Z,100818.41
2023-01-21T17:11:57.104Z,100827.28
2023-01-21T17:14:30.257Z,100822.44
2023-01-21T17:17:00.751Z,100816.59
2023-01-21T17:19:31.283Z,100820.50
2023-01-21T17:22:01.919Z,100822.94
2023-01-21T17:24:38.527Z,100833.44
2023-01-21T17:27:11.990Z,100832.13
2023-01-21T17:29:38.947Z,100830.81
2023-01-21T17:32:22.077Z,100831.75
2023-01-21T17:35:07.635Z,100835.34
2023-01-21T17:38:05.975Z,100843.09
2023-01-21T17:40:40.284Z,100857.44
2023-01-21T17:43:25.681Z,100856.19
2023-01-21T17:45:53.680Z,100854.78
2023-01-21T17:48:29.259Z,100848.69
2023-01-21T17:51:14.322Z,100859.66
2023-01-21T17:53:49.525Z,100861.59
2023-01-21T17:56:34.701Z,100859.84
2023-01-21T17:59:04.435Z,100861.59
2023-01-21T18:01:31.849Z,100867.78
2023-01-21T18:03:58.961Z,100874.31
2023-01-21T18:06:30.977Z,100874.50
2023-01-21T18:08:58.338Z,100878.69
2023-01-21T18:11:25.320Z,100880.00
2023-01-21T18:13:52.722Z,100874.78
2023-01-21T18:16:20.006Z,100864.09
2023-01-21T18:18:47.148Z,100873.47
2023-01-21T18:21:19.497Z,100870.09
2023-01-21T18:23:47.452Z,100873.38
2023-01-21T18:26:24.879Z,100881.72
2023-01-21T18:28:51.786Z,100871.91
2023-01-21T18:31:18.736Z,100873.25
2023-01-21T18:33:45.755Z,100884.63
2023-01-21T18:36:12.718Z,100877.00
2023-01-21T18:38:39.807Z,100882.06
2023-01-21T18:41:08.922Z,100879.81
2023-01-21T18:43:36.150Z,100871.34
2023-01-21T18:46:03.316Z,100877.38
2023-01-21T18:48:31.384Z,100888.53
2023-01-21T18:50:58.562Z,100884.03
2023-01-21T18:53:26.002Z,100905.75
2023-01-21T18:55:56.123Z,100906.41
2023-01-21T18:58:23.130Z,100915.44
2023-01-21T19:00:50.586Z,100915.75
2023-01-21T19:03:17.829Z,100913.06
2023-01-21T19:05:47.873Z,100918.81
2023-01-21T19:08:22.143Z,100923.22
2023-01-21T19:10:49.173Z,100919.34
2023-01-21T19:13:16.396Z,100922.34
2023-01-21T19:15:43.944Z,100912.75
2023-01-21T19:18:15.539Z,100921.84
2023-01-21T19:20:43.205Z,100927.44
2023-01-21T19:23:15.741Z,100926.13
2023-01-21T19:25:50.661Z,100920.28
2023-01-21T19:28:18.032Z,100923.94
2023-01-21T19:30:46.151Z,100914.34
2023-01-21T19:33:13.100Z,100937.22
2023-01-21T19:35:45.047Z,100941.09
2023-01-21T19:38:21.967Z,100932.28
2023-01-21T19:40:49.176Z,100927.22
2023-01-21T19:43:18.222Z,100927.91
2023-01-21T19:45:45.038Z,100920.59
2023-01-21T19:48:18.538Z,100936.63
2023-01-21T19:50:46.029Z,100928.94
2023-01-21T19:53:18.188Z,100927.69
2023-01-21T19:55:46.484Z,100936.69
2023-01-21T19:58:28.279Z,100926.16
2023-01-21T20:00:55.403Z,100924.84
2023-01-21T20:03:25.307Z,100936.22
2023-01-21T20:05:57.487Z,100938.47
2023-01-21T20:08:28.666Z,100941.22
2023-01-21T20:10:55.790Z,100946.66
2023-01-21T20:13:22.717Z,100931.47
2023-01-21T20:15:51.903Z,100946.56
2023-01-21T20:18:28.209Z,100943.50
2023-01-21T20:20:55.130Z,100956.06
2023-01-21T20:23:23.642Z,100958.91
2023-01-21T20:25:53.894Z,100964.13
2023-01-21T20:28:23.784Z,100965.06
2023-01-21T20:30:51.799Z,100964.94
2023-01-21T20:33:21.757Z,100962.38
2023-01-21T20:35:51.094Z,100963.09
2023-01-21T20:38:24.139Z,100964.72
2023-01-21T20:40:51.139Z,100968.72
2023-01-21T20:43:20.108Z,100965.03
2023-01-21T20:45:48.630Z,100972.47
2023-01-21T20:48:25.017Z,100977.84
2023-01-21T20:50:52.413Z,100982.97
2023-01-21T20:53:19.784Z,100995.66
2023-01-21T20:55:48.941Z,100994.91
2023-01-21T20:58:17.423Z,100993.28
2023-01-21T21:00:46.731Z,101008.28
2023-01-21T21:03:16.647Z,101006.53
2023-01-21T21:05:47.632Z,101005.63
2023-01-21T21:08:20.126Z,100996.94
2023-01-21T21:10:48.156Z,101010.50
2023-01-21T21:13:15.229Z,101004.25
2023-01-21T21:15:45.694Z,101014.28
2023-01-21T21:18:14.496Z,101017.31
2023-01-21T21:20:42.052Z,101015.38
2023-01-21T21:23:14.120Z,101022.03
2023-01-21T21:25:43.970Z,101028.56
2023-01-21T21:28:13.703Z,101031.06
2023-01-21T21:30:40.829Z,101038.59
2023-01-21T21:33:12.333Z,101033.66
2023-01-21T21:35:40.626Z,101030.25
2023-01-21T21:38:16.084Z,101032.00
2023-01-21T21:40:45.290Z,101039.53
2023-01-21T21:43:35.879Z,101034.72
2023-01-21T21:46:28.531Z,101035.09
2023-01-21T21:48:55.513Z,101031.16
2023-01-21T21:51:23.040Z,101038.44
2023-01-21T21:53:50.133Z,101036.22
2023-01-21T21:56:24.324Z,101034.72
2023-01-21T21:58:51.645Z,101037.91
2023-01-21T22:01:21.209Z,101028.50
2023-01-21T22:03:48.649Z,101030.69
2023-01-21T22:06:17.973Z,101038.28
2023-01-21T22:08:45.657Z,101036.47
2023-01-21T22:11:18.145Z,101031.50
2023-01-21T22:13:47.507Z,101023.41
2023-01-21T22:16:18.959Z,101031.69
2023-01-21T22:18:46.269Z,101028.44
2023-01-21T22:21:19.367Z,101022.59
2023-01-21T22:23:46.716Z,101018.44
2023-01-21T22:26:16.382Z,101017.41
2023-01-21T22:28:43.888Z,101014.56
2023-01-21T22:31:14.018Z,101016.22
2023-01-21T22:33:41.487Z,101011.72
2023-01-21T22:36:11.343Z,101016.31
2023-01-21T22:38:40.625Z,101012.25
2023-01-21T22:41:09.450Z,101017.16
2023-01-21T22:43:39.394Z,101023.09
2023-01-21T22:46:06.349Z,101017.94
2023-01-21T22:48:33.960Z,101018.47
2023-01-21T22:51:01.846Z,101029.63
2023-01-21T22:53:29.140Z,101030.03
2023-01-21T22:56:01.137Z,101031.69
2023-01-21T22:58:30.584Z,101026.44
2023-01-21T23:00:59.258Z,101011.00
2023-01-21T23:03:27.861Z,101026.75
2023-01-21T23:05:57.338Z,101022.03
2023-01-21T23:08:24.192Z,101025.69
2023-01-21T23:11:00.977Z,101029.75
2023-01-21T23:13:27.924Z,101030.09
2023-01-21T23:15:55.100Z,101024.97
2023-01-21T23:18:22.437Z,101015.84
2023-01-21T23:20:49.377Z,101021.38
2023-01-21T23:23:16.319Z,101017.47
2023-01-21T23:25:44.793Z,101014.09
2023-01-21T23:28:12.530Z,101013.13
2023-01-21T23:30:39.606Z,101013.63
2023-01-21T23:33:06.794Z,101005.63
2023-01-21T23:35:34.970Z,101011.75
2023-01-21T23:38:03.349Z,101002.66
2023-01-21T23:40:30.302Z,101003.66
2023-01-21T23:42:58.664Z,101000.88
2023-01-21T23:45:25.801Z,101003.22
2023-01-21T23:47:53.879Z,101005.97
2023-01-21T23:50:21.098Z,101003.88
2023-01-21T23:52:48.469Z,101016.38
2023-01-21T23:55:15.420Z,101011.47
2023-01-21T23:57:42.281Z,101010.81
