createdAt,value
2018-07-17T00:00:14.429Z,15.50
2018-07-17T00:02:42.563Z,15.50
2018-07-17T00:05:10.751Z,15.40
2018-07-17T00:10:07.361Z,15.30
2018-07-17T00:12:35.553Z,15.30
2018-07-17T00:15:04.106Z,15.20
2018-07-17T00:17:32.484Z,15.20
2018-07-17T00:20:00.630Z,15.10
2018-07-17T00:22:28.806Z,15.10
2018-07-17T00:24:56.983Z,15.10
2018-07-17T00:27:25.139Z,15.10
2018-07-17T00:29:53.286Z,15.10
2018-07-17T00:32:21.435Z,15.10
2018-07-17T00:34:49.592Z,15.10
2018-07-17T00:37:17.746Z,15.10
2018-07-17T00:39:45.907Z,15.00
2018-07-17T00:42:14.085Z,15.00
2018-07-17T00:44:42.246Z,15.00
2018-07-17T00:47:10.537Z,14.90
2018-07-17T00:49:38.680Z,15.00
2018-07-17T00:52:06.906Z,14.90
2018-07-17T00:54:35.043Z,14.90
2018-07-17T00:57:03.199Z,14.90
2018-07-17T00:59:31.337Z,14.80
2018-07-17T01:02:04.956Z,14.70
2018-07-17T01:04:38.624Z,14.70
2018-07-17T01:07:12.222Z,14.70
2018-07-17T01:09:45.706Z,14.60
2018-07-17T01:12:13.141Z,14.60
2018-07-17T01:15:05.653Z,14.60
2018-07-17T01:17:35.166Z,14.60
2018-07-17T01:20:03.322Z,14.60
2018-07-17T01:22:31.454Z,14.50
2018-07-17T01:24:59.597Z,14.50
2018-07-17T01:27:27.759Z,14.40
2018-07-17T01:29:55.913Z,14.40
2018-07-17T01:32:24.043Z,14.40
2018-07-17T01:34:52.194Z,14.40
2018-07-17T01:37:20.322Z,14.40
2018-07-17T01:39:48.455Z,14.30
2018-07-17T01:42:16.594Z,14.30
2018-07-17T01:44:44.750Z,14.30
2018-07-17T01:47:12.891Z,14.30
2018-07-17T01:49:41.039Z,14.30
2018-07-17T01:52:09.170Z,14.20
2018-07-17T01:54:37.320Z,14.20
2018-07-17T01:57:05.648Z,14.20
2018-07-17T01:59:33.790Z,14.20
2018-07-17T02:02:01.934Z,14.20
2018-07-17T02:04:30.063Z,14.20
2018-07-17T02:06:58.218Z,14.20
2018-07-17T02:09:26.360Z,14.20
2018-07-17T02:11:54.478Z,14.20
2018-07-17T02:14:22.620Z,14.10
2018-07-17T02:16:50.776Z,14.10
2018-07-17T02:19:18.899Z,14.10
2018-07-17T02:21:47.054Z,14.10
2018-07-17T02:24:15.183Z,14.10
2018-07-17T02:26:43.323Z,14.10
2018-07-17T02:31:39.378Z,14.10
2018-07-17T02:34:07.540Z,14.00
2018-07-17T02:36:35.719Z,14.00
2018-07-17T02:39:03.872Z,14.00
2018-07-17T02:41:32.006Z,14.00
2018-07-17T02:44:00.141Z,14.00
2018-07-17T02:46:28.280Z,14.00
2018-07-17T02:48:56.428Z,14.00
2018-07-17T02:51:24.587Z,14.00
2018-07-17T02:53:52.713Z,14.00
2018-07-17T02:56:20.867Z,14.00
2018-07-17T02:58:49.023Z,14.00
2018-07-17T03:01:17.167Z,13.90
2018-07-17T03:03:45.317Z,13.90
2018-07-17T03:06:13.461Z,13.80
2018-07-17T03:08:41.591Z,13.80
2018-07-17T03:11:09.743Z,13.70
2018-07-17T03:13:37.877Z,13.70
2018-07-17T03:16:06.019Z,13.80
2018-07-17T03:18:34.173Z,13.70
2018-07-17T03:21:02.347Z,13.80
2018-07-17T03:23:30.504Z,13.80
2018-07-17T03:25:58.647Z,13.80
2018-07-17T03:28:26.779Z,13.80
2018-07-17T03:30:54.921Z,13.70
2018-07-17T03:33:23.119Z,13.70
2018-07-17T03:35:52.337Z,13.60
2018-07-17T03:38:20.487Z,13.70
2018-07-17T03:40:48.704Z,13.60
2018-07-17T03:43:16.855Z,13.60
2018-07-17T03:45:45.043Z,13.60
2018-07-17T03:48:13.262Z,13.50
2018-07-17T03:50:41.403Z,13.50
2018-07-17T03:53:09.552Z,13.50
2018-07-17T03:55:37.699Z,13.50
2018-07-17T03:58:05.851Z,13.50
2018-07-17T04:00:34.033Z,13.50
2018-07-17T04:03:03.033Z,13.50
2018-07-17T04:05:31.200Z,13.50
2018-07-17T04:07:59.364Z,13.50
2018-07-17T04:10:28.532Z,13.50
2018-07-17T04:12:56.739Z,13.50
2018-07-17T04:15:24.920Z,13.60
2018-07-17T04:17:53.088Z,13.60
2018-07-17T04:20:21.267Z,13.60
2018-07-17T04:22:49.412Z,13.60
2018-07-17T04:25:17.583Z,13.70
2018-07-17T04:27:45.749Z,13.70
2018-07-17T04:30:14.071Z,13.80
2018-07-17T04:32:42.330Z,13.80
2018-07-17T04:35:10.506Z,13.80
2018-07-17T04:37:38.695Z,13.80
2018-07-17T04:40:06.880Z,13.90
2018-07-17T04:42:35.066Z,13.90
2018-07-17T04:45:03.227Z,14.00
2018-07-17T04:47:31.396Z,14.00
2018-07-17T04:49:59.571Z,14.00
2018-07-17T04:52:27.710Z,14.00
2018-07-17T04:54:55.897Z,14.10
2018-07-17T04:57:24.071Z,14.20
2018-07-17T04:59:52.324Z,14.40
2018-07-17T05:02:20.530Z,14.60
2018-07-17T05:04:48.676Z,14.90
2018-07-17T05:07:16.842Z,15.20
2018-07-17T05:09:44.999Z,15.60
2018-07-17T05:12:13.156Z,16.00
2018-07-17T05:14:41.291Z,16.40
2018-07-17T05:17:09.565Z,16.70
2018-07-17T05:19:37.734Z,17.10
2018-07-17T05:22:05.862Z,17.40
2018-07-17T05:24:34.013Z,17.50
2018-07-17T05:27:02.154Z,17.70
2018-07-17T05:29:30.278Z,17.80
2018-07-17T05:31:58.416Z,18.00
2018-07-17T05:34:26.580Z,18.10
2018-07-17T05:36:54.767Z,18.20
2018-07-17T05:39:23.036Z,18.20
2018-07-17T05:41:51.173Z,18.20
2018-07-17T05:44:19.357Z,18.30
2018-07-17T05:46:47.526Z,18.50
2018-07-17T05:49:15.655Z,18.50
2018-07-17T05:51:43.817Z,18.80
2018-07-17T05:54:11.942Z,19.00
2018-07-17T05:56:40.098Z,19.30
2018-07-17T05:59:08.238Z,19.90
2018-07-17T06:01:36.371Z,20.40
2018-07-17T06:04:04.551Z,20.80
2018-07-17T06:06:32.727Z,20.90
2018-07-17T06:09:00.865Z,21.20
2018-07-17T06:11:29.003Z,21.30
2018-07-17T06:13:57.219Z,21.30
2018-07-17T06:16:25.343Z,21.40
2018-07-17T06:18:53.623Z,21.50
2018-07-17T06:21:21.812Z,21.70
2018-07-17T06:23:49.934Z,21.90
2018-07-17T06:26:18.046Z,22.10
2018-07-17T06:28:46.196Z,22.30
2018-07-17T06:31:14.346Z,22.40
2018-07-17T06:33:42.489Z,22.90
2018-07-17T06:36:10.624Z,23.30
2018-07-17T06:38:38.767Z,23.50
2018-07-17T06:41:06.943Z,23.60
2018-07-17T06:43:35.103Z,23.90
2018-07-17T06:46:03.257Z,24.30
2018-07-17T06:48:31.405Z,24.70
2018-07-17T06:50:59.696Z,24.60
2018-07-17T06:53:27.839Z,24.30
2018-07-17T06:55:56.006Z,24.50
2018-07-17T06:58:24.368Z,24.80
2018-07-17T07:00:52.521Z,24.80
2018-07-17T07:03:20.667Z,25.00
2018-07-17T07:05:48.879Z,25.30
2018-07-17T07:08:17.287Z,25.30
2018-07-17T07:10:45.534Z,25.10
2018-07-17T07:13:13.714Z,25.00
2018-07-17T07:15:41.846Z,24.60
2018-07-17T07:18:09.991Z,24.90
2018-07-17T07:20:38.246Z,24.50
2018-07-17T07:23:06.519Z,24.50
2018-07-17T07:25:34.711Z,24.70
2018-07-17T07:28:02.921Z,24.60
2018-07-17T07:30:31.061Z,24.60
2018-07-17T07:32:59.199Z,25.10
2018-07-17T07:35:27.351Z,25.60
2018-07-17T07:37:55.578Z,26.00
2018-07-17T07:40:23.738Z,26.30
2018-07-17T07:42:51.972Z,26.50
2018-07-17T07:45:20.066Z,26.50
2018-07-17T07:47:48.249Z,25.70
2018-07-17T07:50:16.478Z,24.50
2018-07-17T07:52:44.750Z,24.20
2018-07-17T07:55:12.881Z,24.30
2018-07-17T07:57:41.061Z,24.80
2018-07-17T08:00:09.208Z,25.20
2018-07-17T08:02:37.383Z,24.60
2018-07-17T08:05:05.849Z,25.00
2018-07-17T08:07:34.134Z,25.50
2018-07-17T08:10:02.314Z,25.20
2018-07-17T08:12:30.483Z,25.90
2018-07-17T08:14:58.646Z,25.80
2018-07-17T08:17:26.813Z,25.20
2018-07-17T08:20:05.047Z,25.00
2018-07-17T08:22:33.219Z,25.30
2018-07-17T08:25:01.393Z,25.40
2018-07-17T08:27:29.584Z,24.50
2018-07-17T08:29:57.746Z,24.30
2018-07-17T08:32:25.937Z,24.60
2018-07-17T08:34:54.091Z,25.30
2018-07-17T08:37:22.239Z,25.70
2018-07-17T08:39:50.447Z,25.00
2018-07-17T08:42:18.599Z,24.80
2018-07-17T08:44:46.875Z,25.00
2018-07-17T08:47:15.572Z,25.30
2018-07-17T08:49:43.756Z,25.60
2018-07-17T08:52:11.940Z,26.00
2018-07-17T08:54:40.254Z,26.50
2018-07-17T08:57:08.239Z,26.60
2018-07-17T08:59:36.617Z,26.60
2018-07-17T09:02:04.799Z,26.30
2018-07-17T09:04:32.954Z,26.30
2018-07-17T09:07:01.085Z,26.30
2018-07-17T09:09:29.242Z,26.50
2018-07-17T09:11:57.438Z,26.60
2018-07-17T09:14:25.561Z,27.00
2018-07-17T09:16:53.706Z,27.20
2018-07-17T09:19:21.873Z,27.50
2018-07-17T09:21:50.017Z,27.30
2018-07-17T09:24:18.154Z,27.40
2018-07-17T09:26:46.339Z,26.80
2018-07-17T09:29:14.529Z,26.60
2018-07-17T09:31:42.682Z,27.30
2018-07-17T09:34:10.845Z,27.70
2018-07-17T09:36:38.991Z,27.90
2018-07-17T09:39:08.356Z,28.10
2018-07-17T09:41:36.555Z,27.10
2018-07-17T09:44:04.778Z,27.50
2018-07-17T09:46:33.029Z,27.30
2018-07-17T09:49:01.159Z,26.90
2018-07-17T09:51:29.313Z,27.30
2018-07-17T09:53:57.510Z,27.20
2018-07-17T09:56:25.693Z,27.20
2018-07-17T09:58:53.844Z,27.60
2018-07-17T10:01:27.354Z,27.50
2018-07-17T10:03:55.494Z,27.60
2018-07-17T10:06:23.629Z,27.60
2018-07-17T10:08:51.772Z,27.60
2018-07-17T10:11:20.190Z,28.00
2018-07-17T10:13:48.391Z,27.90
2018-07-17T10:16:16.536Z,28.10
2018-07-17T10:18:44.686Z,28.00
2018-07-17T10:21:12.815Z,27.80
2018-07-17T10:23:41.015Z,28.00
2018-07-17T10:26:09.167Z,27.50
2018-07-17T10:28:37.334Z,28.00
2018-07-17T10:31:05.482Z,27.50
2018-07-17T10:33:33.645Z,27.60
2018-07-17T10:36:01.815Z,28.00
2018-07-17T10:38:30.012Z,28.00
2018-07-17T10:40:58.173Z,28.10
2018-07-17T10:43:26.319Z,27.80
2018-07-17T10:45:54.630Z,27.70
2018-07-17T10:48:22.807Z,27.70
2018-07-17T10:50:50.948Z,27.80
2018-07-17T10:53:19.121Z,27.90
2018-07-17T10:55:47.267Z,27.90
2018-07-17T10:58:15.508Z,28.10
2018-07-17T11:00:43.710Z,28.00
2018-07-17T11:03:11.895Z,28.00
2018-07-17T11:05:40.047Z,27.80
2018-07-17T11:08:08.203Z,27.90
2018-07-17T11:10:36.359Z,28.00
2018-07-17T11:13:04.555Z,27.90
2018-07-17T11:15:32.715Z,28.00
2018-07-17T11:18:00.871Z,28.30
2018-07-17T11:20:29.081Z,28.40
2018-07-17T11:22:57.235Z,28.30
2018-07-17T11:25:25.476Z,28.10
2018-07-17T11:27:53.658Z,28.00
2018-07-17T11:30:21.875Z,28.10
2018-07-17T11:32:50.027Z,28.30
2018-07-17T11:35:18.186Z,28.50
2018-07-17T11:37:46.308Z,28.40
2018-07-17T11:40:14.612Z,28.10
2018-07-17T11:42:42.853Z,28.00
2018-07-17T11:45:10.992Z,28.00
2018-07-17T11:47:39.163Z,28.10
2018-07-17T11:50:07.687Z,28.00
2018-07-17T11:52:35.967Z,28.20
2018-07-17T11:55:04.125Z,28.40
2018-07-17T11:57:32.290Z,28.50
2018-07-17T12:03:00.856Z,28.90
2018-07-17T12:05:29.027Z,29.00
2018-07-17T12:07:57.202Z,28.90
2018-07-17T12:10:25.346Z,28.50
2018-07-17T12:12:53.550Z,28.50
2018-07-17T12:15:21.674Z,28.50
2018-07-17T12:17:49.830Z,28.50
2018-07-17T12:20:18.011Z,28.50
2018-07-17T12:22:46.148Z,28.40
2018-07-17T12:25:14.302Z,28.60
2018-07-17T12:27:42.552Z,28.70
2018-07-17T12:30:10.714Z,28.60
2018-07-17T12:32:38.940Z,29.00
2018-07-17T12:35:07.142Z,29.20
2018-07-17T12:37:35.662Z,29.50
2018-07-17T12:40:04.108Z,29.20
2018-07-17T12:42:32.251Z,29.40
2018-07-17T12:45:00.415Z,29.20
2018-07-17T12:47:28.547Z,29.20
2018-07-17T12:49:56.874Z,29.20
2018-07-17T12:52:24.935Z,29.20
2018-07-17T12:54:53.081Z,29.30
2018-07-17T12:57:21.268Z,29.50
2018-07-17T12:59:49.441Z,29.80
2018-07-17T13:02:17.611Z,29.90
2018-07-17T13:04:45.792Z,30.00
2018-07-17T13:07:13.958Z,29.90
2018-07-17T13:09:42.259Z,29.60
2018-07-17T13:12:10.478Z,29.30
2018-07-17T13:17:20.747Z,27.90
2018-07-17T13:19:48.886Z,27.50
2018-07-17T13:22:17.746Z,27.10
2018-07-17T13:24:45.996Z,26.70
2018-07-17T13:27:14.199Z,26.40
2018-07-17T13:29:42.370Z,26.30
2018-07-17T13:32:10.759Z,26.00
2018-07-17T13:34:39.133Z,25.90
2018-07-17T13:37:07.343Z,25.90
2018-07-17T13:39:35.592Z,25.90
2018-07-17T13:42:04.269Z,25.90
2018-07-17T13:44:32.478Z,25.90
2018-07-17T13:47:00.778Z,26.00
2018-07-17T13:49:28.937Z,26.10
2018-07-17T13:51:57.140Z,26.10
2018-07-17T13:54:25.317Z,26.10
2018-07-17T13:56:53.522Z,26.10
2018-07-17T13:59:21.702Z,26.20
2018-07-17T14:01:49.867Z,26.30
2018-07-17T14:04:18.079Z,26.40
2018-07-17T14:06:46.234Z,26.60
2018-07-17T14:09:14.417Z,26.70
2018-07-17T14:11:42.588Z,26.90
2018-07-17T14:14:10.742Z,27.20
2018-07-17T14:16:38.919Z,27.30
2018-07-17T14:19:07.172Z,27.50
2018-07-17T14:21:35.342Z,27.80
2018-07-17T14:24:03.552Z,27.90
2018-07-17T14:26:31.860Z,28.00
2018-07-17T14:29:00.081Z,28.20
2018-07-17T14:31:28.310Z,28.30
2018-07-17T14:33:56.571Z,28.40
2018-07-17T14:36:24.890Z,28.40
2018-07-17T14:38:53.070Z,28.40
2018-07-17T14:41:21.291Z,28.80
2018-07-17T14:43:49.509Z,29.00
2018-07-17T14:46:17.764Z,29.00
2018-07-17T14:48:46.096Z,28.90
2018-07-17T14:51:14.731Z,28.90
2018-07-17T14:53:42.924Z,29.00
2018-07-17T14:56:11.135Z,29.00
2018-07-17T14:58:39.342Z,29.10
2018-07-17T15:03:36.567Z,29.40
2018-07-17T15:06:04.834Z,29.20
2018-07-17T15:08:33.002Z,29.00
2018-07-17T15:11:01.178Z,28.80
2018-07-17T15:13:29.365Z,28.80
2018-07-17T15:15:58.343Z,28.90
2018-07-17T15:18:26.454Z,29.10
2018-07-17T15:20:54.641Z,29.00
2018-07-17T15:23:23.714Z,28.90
2018-07-17T15:25:51.872Z,28.80
2018-07-17T15:28:20.035Z,28.70
2018-07-17T15:30:48.230Z,28.60
2018-07-17T15:33:16.412Z,28.70
2018-07-17T15:35:44.724Z,28.90
2018-07-17T15:38:13.545Z,29.00
2018-07-17T15:40:41.756Z,28.90
2018-07-17T15:43:09.916Z,29.00
2018-07-17T15:45:38.105Z,29.00
2018-07-17T15:48:06.386Z,29.00
2018-07-17T15:53:02.679Z,29.20
2018-07-17T15:55:30.862Z,29.40
2018-07-17T15:57:59.619Z,29.50
2018-07-17T16:00:27.804Z,29.40
2018-07-17T16:02:55.929Z,29.30
2018-07-17T16:05:24.102Z,29.20
2018-07-17T16:07:52.227Z,29.20
2018-07-17T16:10:20.386Z,29.00
2018-07-17T16:12:48.538Z,29.00
2018-07-17T16:15:16.759Z,28.80
2018-07-17T16:17:44.883Z,28.80
2018-07-17T16:20:13.112Z,29.00
2018-07-17T16:22:41.272Z,29.20
2018-07-17T16:25:09.442Z,29.20
2018-07-17T16:27:37.689Z,29.50
2018-07-17T16:30:06.606Z,29.60
2018-07-17T16:32:34.755Z,29.50
2018-07-17T16:35:02.933Z,29.10
2018-07-17T16:37:31.128Z,28.50
2018-07-17T16:39:59.278Z,28.20
2018-07-17T16:42:27.462Z,28.10
2018-07-17T16:44:55.636Z,28.00
2018-07-17T16:47:23.862Z,27.80
2018-07-17T16:49:52.095Z,27.70
2018-07-17T16:52:20.248Z,27.50
2018-07-17T16:54:48.504Z,27.50
2018-07-17T16:57:16.680Z,27.60
2018-07-17T16:59:44.894Z,27.80
2018-07-17T17:02:13.074Z,28.00
2018-07-17T17:04:41.879Z,28.30
2018-07-17T17:07:10.028Z,28.50
2018-07-17T17:09:38.211Z,28.40
2018-07-17T17:12:06.705Z,28.20
2018-07-17T17:14:34.891Z,27.80
2018-07-17T17:17:03.051Z,27.60
2018-07-17T17:19:31.763Z,27.50
2018-07-17T17:21:59.950Z,27.60
2018-07-17T17:24:28.261Z,27.90
2018-07-17T17:26:56.292Z,28.30
2018-07-17T17:29:24.637Z,28.30
2018-07-17T17:34:20.668Z,28.20
2018-07-17T17:36:49.112Z,28.60
2018-07-17T17:39:17.366Z,28.80
2018-07-17T17:41:45.522Z,28.40
2018-07-17T17:44:13.686Z,27.90
2018-07-17T17:46:41.861Z,27.60
2018-07-17T17:49:10.037Z,27.50
2018-07-17T17:51:38.231Z,27.20
2018-07-17T17:54:06.443Z,27.30
2018-07-17T17:56:34.695Z,27.40
2018-07-17T17:59:02.905Z,27.60
2018-07-17T18:01:31.084Z,27.60
2018-07-17T18:03:59.275Z,27.90
2018-07-17T18:06:27.477Z,28.40
2018-07-17T18:08:55.660Z,28.90
2018-07-17T18:11:23.854Z,29.20
2018-07-17T18:13:52.009Z,29.20
2018-07-17T18:16:20.183Z,28.60
2018-07-17T18:18:48.414Z,28.40
2018-07-17T18:21:16.651Z,28.10
2018-07-17T18:23:44.846Z,27.90
2018-07-17T18:26:13.030Z,28.00
2018-07-17T18:28:41.208Z,27.60
2018-07-17T18:31:09.391Z,27.40
2018-07-17T18:33:37.583Z,27.40
2018-07-17T18:36:05.742Z,27.30
2018-07-17T18:38:33.954Z,27.30
2018-07-17T18:41:02.130Z,27.30
2018-07-17T18:43:30.265Z,27.20
2018-07-17T18:45:58.418Z,27.10
2018-07-17T18:48:26.598Z,26.80
2018-07-17T18:53:22.755Z,26.40
2018-07-17T18:55:50.994Z,26.40
2018-07-17T18:58:19.171Z,26.40
2018-07-17T19:00:47.366Z,26.20
2018-07-17T19:03:16.142Z,26.20
2018-07-17T19:05:44.278Z,25.70
2018-07-17T19:08:12.442Z,25.60
2018-07-17T19:10:40.614Z,25.40
2018-07-17T19:13:08.765Z,25.30
2018-07-17T19:15:36.922Z,25.10
2018-07-17T19:18:05.157Z,25.00
2018-07-17T19:20:33.334Z,24.80
2018-07-17T19:23:01.505Z,24.50
2018-07-17T19:25:29.716Z,24.30
2018-07-17T19:27:57.952Z,24.00
2018-07-17T19:30:26.126Z,23.70
2018-07-17T19:32:54.338Z,23.40
2018-07-17T19:35:22.550Z,23.20
2018-07-17T19:37:50.746Z,23.10
2018-07-17T19:40:19.066Z,22.90
2018-07-17T19:42:47.301Z,22.70
2018-07-17T19:45:16.430Z,22.60
2018-07-17T19:47:44.607Z,22.40
2018-07-17T19:50:12.743Z,22.30
2018-07-17T19:52:40.961Z,22.20
2018-07-17T19:55:09.129Z,22.10
2018-07-17T19:57:37.295Z,21.90
2018-07-17T20:00:06.175Z,21.80
2018-07-17T20:02:34.370Z,21.70
2018-07-17T20:05:02.572Z,21.60
2018-07-17T20:07:30.750Z,21.50
2018-07-17T20:09:58.967Z,21.40
2018-07-17T20:12:27.192Z,21.30
2018-07-17T20:14:55.374Z,21.20
2018-07-17T20:17:23.565Z,21.10
2018-07-17T20:19:51.701Z,21.10
2018-07-17T20:22:19.824Z,21.00
2018-07-17T20:24:48.016Z,20.90
2018-07-17T20:27:16.192Z,20.80
2018-07-17T20:29:44.369Z,20.70
2018-07-17T20:32:12.578Z,20.70
2018-07-17T20:34:40.702Z,20.60
2018-07-17T20:37:08.873Z,20.50
2018-07-17T20:39:37.028Z,20.40
2018-07-17T20:42:05.254Z,20.40
2018-07-17T20:44:33.416Z,20.30
2018-07-17T20:47:01.614Z,20.30
2018-07-17T20:49:29.778Z,20.30
2018-07-17T20:51:57.995Z,20.30
2018-07-17T20:54:26.192Z,20.30
2018-07-17T20:59:23.303Z,20.20
2018-07-17T21:01:52.104Z,20.20
2018-07-17T21:04:20.521Z,20.20
2018-07-17T21:06:48.706Z,20.20
2018-07-17T21:09:16.851Z,20.20
2018-07-17T21:11:45.007Z,20.20
2018-07-17T21:14:13.286Z,20.20
2018-07-17T21:16:41.594Z,20.30
2018-07-17T21:19:09.789Z,20.30
2018-07-17T21:21:37.944Z,20.30
2018-07-17T21:24:06.120Z,20.30
2018-07-17T21:26:34.299Z,20.30
2018-07-17T21:29:02.472Z,20.30
2018-07-17T21:33:58.642Z,20.20
2018-07-17T21:36:26.816Z,20.20
2018-07-17T21:38:54.985Z,20.20
2018-07-17T21:41:23.181Z,20.20
2018-07-17T21:43:51.339Z,20.20
2018-07-17T21:46:19.492Z,20.20
2018-07-17T21:48:47.664Z,20.20
2018-07-17T21:51:15.818Z,20.10
2018-07-17T21:53:43.994Z,20.10
2018-07-17T21:56:12.232Z,20.00
2018-07-17T21:58:40.350Z,19.90
2018-07-17T22:01:08.559Z,19.80
2018-07-17T22:03:36.706Z,19.70
2018-07-17T22:06:04.864Z,19.70
2018-07-17T22:08:33.318Z,19.70
2018-07-17T22:11:01.536Z,19.60
2018-07-17T22:13:29.727Z,19.60
2018-07-17T22:15:57.897Z,19.60
2018-07-17T22:18:27.147Z,19.50
2018-07-17T22:20:55.338Z,19.50
2018-07-17T22:23:23.524Z,19.50
2018-07-17T22:25:51.683Z,19.50
2018-07-17T22:28:19.919Z,19.50
2018-07-17T22:30:48.092Z,19.40
2018-07-17T22:33:17.246Z,19.40
2018-07-17T22:35:45.511Z,19.40
2018-07-17T22:38:14.054Z,19.30
2018-07-17T22:40:42.276Z,19.30
2018-07-17T22:43:10.465Z,19.20
2018-07-17T22:45:38.663Z,19.10
2018-07-17T22:48:06.860Z,19.10
2018-07-17T22:50:35.019Z,19.10
2018-07-17T22:53:03.739Z,19.10
2018-07-17T22:55:31.893Z,19.00
2018-07-17T22:58:00.133Z,19.00
2018-07-17T23:00:28.296Z,18.90
2018-07-17T23:02:56.443Z,18.90
2018-07-17T23:05:24.603Z,18.90
2018-07-17T23:07:52.790Z,18.90
2018-07-17T23:10:20.935Z,18.90
2018-07-17T23:12:49.119Z,18.80
2018-07-17T23:17:45.854Z,18.80
2018-07-17T23:20:14.029Z,18.80
2018-07-17T23:23:03.360Z,18.70
2018-07-17T23:25:32.626Z,18.70
2018-07-17T23:28:01.457Z,18.60
2018-07-17T23:30:30.053Z,18.60
2018-07-17T23:32:58.826Z,18.60
2018-07-17T23:35:26.989Z,18.60
2018-07-17T23:37:55.148Z,18.50
2018-07-17T23:40:23.695Z,18.50
2018-07-17T23:42:51.867Z,18.40
2018-07-17T23:45:20.065Z,18.40
2018-07-17T23:47:49.029Z,18.30
2018-07-17T23:50:17.292Z,18.30
2018-07-17T23:52:46.182Z,18.20
2018-07-17T23:55:14.439Z,18.20
2018-07-17T23:57:42.648Z,18.10
