createdAt,value
2018-07-05T00:01:49.918Z,4.27
2018-07-05T00:04:35.519Z,3.80
2018-07-05T00:07:21.171Z,4.30
2018-07-05T00:10:06.761Z,4.10
2018-07-05T00:12:52.431Z,3.63
2018-07-05T00:15:38.082Z,4.00
2018-07-05T00:18:23.877Z,3.87
2018-07-05T00:21:09.600Z,3.97
2018-07-05T00:23:55.287Z,4.37
2018-07-05T00:26:35.033Z,3.93
2018-07-05T00:29:20.734Z,4.40
2018-07-05T00:32:00.386Z,4.73
2018-07-05T00:34:46.091Z,4.10
2018-07-05T00:37:31.767Z,4.10
2018-07-05T00:40:17.519Z,4.30
2018-07-05T00:43:03.310Z,5.03
2018-07-05T00:45:49.242Z,4.47
2018-07-05T00:48:34.995Z,5.13
2018-07-05T00:51:20.751Z,5.03
2018-07-05T00:54:06.637Z,4.70
2018-07-05T00:56:52.637Z,4.67
2018-07-05T00:59:38.309Z,4.53
2018-07-05T01:02:24.059Z,4.50
2018-07-05T01:05:09.837Z,4.50
2018-07-05T01:07:55.435Z,5.23
2018-07-05T01:10:41.279Z,5.67
2018-07-05T01:13:26.947Z,4.67
2018-07-05T01:16:12.631Z,4.63
2018-07-05T01:18:58.456Z,5.07
2018-07-05T01:21:44.329Z,4.27
2018-07-05T01:24:29.957Z,5.83
2018-07-05T01:27:15.925Z,4.50
2018-07-05T01:30:01.702Z,4.93
2018-07-05T01:32:47.535Z,5.70
2018-07-05T01:35:33.322Z,5.27
2018-07-05T01:38:18.914Z,5.20
2018-07-05T01:41:04.740Z,6.07
2018-07-05T01:43:50.674Z,5.73
2018-07-05T01:46:36.273Z,5.70
2018-07-05T01:49:21.922Z,5.73
2018-07-05T01:52:11.486Z,6.10
2018-07-05T01:54:57.182Z,5.77
2018-07-05T01:57:42.810Z,5.80
2018-07-05T02:00:28.410Z,5.50
2018-07-05T02:03:14.174Z,5.70
2018-07-05T02:05:59.942Z,6.67
2018-07-05T02:08:45.663Z,6.50
2018-07-05T02:11:31.424Z,6.77
2018-07-05T02:14:17.059Z,5.73
2018-07-05T02:17:02.781Z,5.73
2018-07-05T02:19:42.728Z,6.00
2018-07-05T02:22:28.360Z,6.20
2018-07-05T02:25:14.178Z,5.57
2018-07-05T02:27:59.947Z,6.50
2018-07-05T02:30:45.686Z,6.60
2018-07-05T02:33:31.443Z,6.47
2018-07-05T02:36:17.202Z,5.87
2018-07-05T02:39:08.379Z,6.77
2018-07-05T02:41:54.127Z,6.00
2018-07-05T02:44:40.088Z,6.23
2018-07-05T02:47:25.850Z,5.97
2018-07-05T02:50:11.976Z,7.40
2018-07-05T02:52:57.762Z,6.47
2018-07-05T02:55:43.532Z,6.70
2018-07-05T02:58:29.390Z,7.13
2018-07-05T03:01:15.046Z,6.90
2018-07-05T03:04:00.747Z,7.10
2018-07-05T03:06:46.567Z,7.70
2018-07-05T03:09:32.355Z,7.60
2018-07-05T03:12:18.203Z,7.37
2018-07-05T03:15:03.884Z,7.63
2018-07-05T03:17:49.750Z,7.80
2018-07-05T03:20:35.594Z,8.77
2018-07-05T03:23:21.429Z,7.67
2018-07-05T03:26:07.006Z,7.17
2018-07-05T03:28:52.786Z,7.53
2018-07-05T03:31:38.558Z,8.13
2018-07-05T03:34:24.323Z,8.30
2018-07-05T03:37:10.116Z,8.00
2018-07-05T03:39:55.919Z,7.87
2018-07-05T03:42:41.627Z,8.00
2018-07-05T03:45:27.345Z,7.70
2018-07-05T03:48:13.111Z,8.60
2018-07-05T03:50:58.871Z,8.27
2018-07-05T03:53:44.666Z,8.27
2018-07-05T03:56:30.326Z,8.23
2018-07-05T03:59:16.035Z,8.93
2018-07-05T04:02:01.729Z,8.50
2018-07-05T04:04:47.595Z,8.83
2018-07-05T04:07:33.341Z,7.80
2018-07-05T04:10:19.199Z,8.77
2018-07-05T04:13:04.970Z,10.50
2018-07-05T04:15:50.706Z,8.60
2018-07-05T04:18:36.297Z,9.33
2018-07-05T04:21:21.846Z,9.10
2018-07-05T04:24:07.492Z,9.07
2018-07-05T04:26:53.418Z,9.87
2018-07-05T04:29:39.135Z,9.53
2018-07-05T04:32:24.754Z,9.30
2018-07-05T04:35:10.633Z,9.93
2018-07-05T04:37:56.342Z,8.80
2018-07-05T04:40:42.086Z,9.43
2018-07-05T04:43:27.765Z,8.97
2018-07-05T04:46:13.546Z,9.00
2018-07-05T04:48:59.303Z,8.97
2018-07-05T04:51:45.158Z,9.30
2018-07-05T04:54:30.750Z,9.23
2018-07-05T04:57:16.510Z,9.27
2018-07-05T05:00:02.386Z,9.80
2018-07-05T05:02:48.076Z,9.30
2018-07-05T05:05:33.818Z,8.33
2018-07-05T05:08:13.658Z,8.30
2018-07-05T05:10:59.295Z,8.13
2018-07-05T05:13:45.150Z,8.30
2018-07-05T05:16:30.771Z,9.40
2018-07-05T05:19:16.473Z,7.97
2018-07-05T05:22:02.385Z,9.00
2018-07-05T05:24:48.030Z,8.73
2018-07-05T05:27:33.942Z,8.03
2018-07-05T05:30:13.819Z,7.30
2018-07-05T05:32:53.442Z,7.27
2018-07-05T05:35:39.143Z,6.90
2018-07-05T05:38:18.980Z,7.87
2018-07-05T05:41:04.603Z,6.37
2018-07-05T05:43:50.711Z,7.07
2018-07-05T05:46:36.547Z,7.87
2018-07-05T05:49:22.327Z,7.20
2018-07-05T05:52:08.031Z,7.17
2018-07-05T05:54:53.798Z,7.77
2018-07-05T05:57:39.461Z,6.77
2018-07-05T06:00:25.237Z,6.50
2018-07-05T06:03:11.114Z,7.40
2018-07-05T06:05:57.039Z,6.97
2018-07-05T06:08:42.893Z,7.07
2018-07-05T06:11:28.567Z,6.47
2018-07-05T06:14:14.275Z,6.43
2018-07-05T06:17:00.032Z,6.43
2018-07-05T06:19:39.934Z,6.10
2018-07-05T06:22:25.481Z,6.57
2018-07-05T06:25:11.316Z,7.57
2018-07-05T06:27:57.138Z,7.20
2018-07-05T06:30:43.047Z,7.13
2018-07-05T06:33:28.799Z,7.30
2018-07-05T06:36:14.489Z,7.83
2018-07-05T06:39:00.158Z,7.20
2018-07-05T06:41:46.010Z,7.10
2018-07-05T06:44:31.815Z,6.80
2018-07-05T06:47:17.365Z,6.47
2018-07-05T06:50:03.090Z,6.67
2018-07-05T06:52:48.788Z,7.00
2018-07-05T06:55:34.668Z,7.00
2018-07-05T06:58:20.353Z,7.13
2018-07-05T07:01:06.024Z,6.20
2018-07-05T07:03:52.037Z,5.73
2018-07-05T07:06:37.675Z,5.33
2018-07-05T07:09:23.574Z,5.07
2018-07-05T07:12:09.206Z,6.33
2018-07-05T07:14:54.926Z,5.87
2018-07-05T07:17:34.637Z,5.10
2018-07-05T07:20:20.300Z,5.70
2018-07-05T07:23:06.084Z,5.00
2018-07-05T07:25:45.856Z,5.17
2018-07-05T07:28:31.567Z,5.30
2018-07-05T07:31:17.352Z,5.10
2018-07-05T07:34:03.120Z,5.00
2018-07-05T07:36:48.917Z,5.00
2018-07-05T07:39:28.729Z,4.53
2018-07-05T07:42:02.008Z,4.00
2018-07-05T07:44:35.334Z,3.27
2018-07-05T07:47:08.711Z,2.67
2018-07-05T07:49:42.165Z,2.60
2018-07-05T07:52:15.534Z,3.43
2018-07-05T07:54:49.036Z,3.00
2018-07-05T07:57:22.558Z,3.07
2018-07-05T07:59:56.034Z,3.03
2018-07-05T08:02:29.430Z,3.70
2018-07-05T08:05:02.834Z,3.97
2018-07-05T08:07:36.328Z,3.70
2018-07-05T08:10:09.621Z,3.43
2018-07-05T08:12:42.905Z,3.93
2018-07-05T08:15:16.102Z,4.27
2018-07-05T08:17:49.410Z,4.13
2018-07-05T08:20:22.658Z,3.73
2018-07-05T08:22:56.146Z,3.93
2018-07-05T08:25:29.502Z,3.40
2018-07-05T08:28:02.931Z,3.67
2018-07-05T08:30:36.286Z,4.37
2018-07-05T08:33:09.518Z,3.33
2018-07-05T08:35:42.916Z,3.27
2018-07-05T08:38:16.194Z,3.43
2018-07-05T08:40:49.563Z,3.80
2018-07-05T08:43:22.949Z,3.53
2018-07-05T08:45:56.270Z,4.07
2018-07-05T08:48:29.739Z,3.47
2018-07-05T08:51:02.976Z,3.77
2018-07-05T08:53:36.350Z,3.57
2018-07-05T08:56:09.597Z,3.77
2018-07-05T08:58:42.938Z,3.23
2018-07-05T09:01:16.231Z,3.67
2018-07-05T09:03:49.635Z,4.30
2018-07-05T09:06:23.902Z,4.17
2018-07-05T09:08:57.269Z,4.10
2018-07-05T09:11:30.718Z,4.57
2018-07-05T09:14:04.130Z,4.50
2018-07-05T09:16:37.505Z,3.90
2018-07-05T09:19:11.105Z,3.50
2018-07-05T09:21:44.510Z,5.13
2018-07-05T09:24:17.874Z,3.83
2018-07-05T09:26:51.412Z,3.53
2018-07-05T09:29:24.758Z,3.87
2018-07-05T09:31:58.184Z,3.97
2018-07-05T09:34:31.686Z,3.70
2018-07-05T09:37:05.052Z,3.67
2018-07-05T09:39:38.563Z,3.30
2018-07-05T09:42:11.857Z,3.50
2018-07-05T09:44:45.333Z,3.67
2018-07-05T09:47:18.623Z,3.40
2018-07-05T09:49:51.943Z,2.97
2018-07-05T09:52:25.185Z,3.40
2018-07-05T09:54:58.481Z,3.70
2018-07-05T09:57:31.949Z,3.07
2018-07-05T10:00:05.500Z,4.47
2018-07-05T10:02:39.586Z,3.53
2018-07-05T10:05:12.834Z,3.67
2018-07-05T10:07:46.229Z,4.10
2018-07-05T10:10:19.511Z,3.73
2018-07-05T10:12:52.885Z,4.40
2018-07-05T10:15:26.252Z,4.53
2018-07-05T10:17:59.489Z,4.47
2018-07-05T10:20:33.258Z,4.33
2018-07-05T10:23:06.650Z,5.53
2018-07-05T10:25:40.077Z,5.83
2018-07-05T10:28:13.535Z,5.60
2018-07-05T10:30:59.114Z,5.40
2018-07-05T10:33:48.382Z,4.77
2018-07-05T10:36:21.698Z,4.93
2018-07-05T10:38:55.074Z,3.70
2018-07-05T10:41:40.840Z,4.10
2018-07-05T10:44:20.585Z,3.90
2018-07-05T10:47:06.146Z,4.10
2018-07-05T10:49:51.963Z,4.30
2018-07-05T10:52:37.703Z,4.80
2018-07-05T10:55:23.483Z,4.90
2018-07-05T10:58:09.107Z,6.53
2018-07-05T11:00:55.003Z,5.47
2018-07-05T11:03:40.810Z,4.67
2018-07-05T11:06:26.618Z,4.07
2018-07-05T11:09:12.338Z,4.80
2018-07-05T11:11:57.957Z,4.87
2018-07-05T11:14:43.870Z,4.57
2018-07-05T11:17:29.640Z,4.20
2018-07-05T11:20:15.319Z,3.90
2018-07-05T11:23:01.208Z,3.90
2018-07-05T11:25:46.871Z,3.13
2018-07-05T11:28:32.644Z,5.47
2018-07-05T11:31:18.534Z,5.50
2018-07-05T11:34:04.442Z,4.90
2018-07-05T11:36:50.234Z,4.80
2018-07-05T11:39:35.895Z,3.80
2018-07-05T11:42:21.733Z,4.20
2018-07-05T11:45:07.346Z,3.93
2018-07-05T11:47:53.186Z,4.33
2018-07-05T11:50:38.858Z,4.37
2018-07-05T11:53:24.626Z,4.17
2018-07-05T11:56:10.329Z,4.17
2018-07-05T11:58:56.038Z,4.70
2018-07-05T12:01:41.660Z,4.23
2018-07-05T12:04:27.435Z,4.40
2018-07-05T12:07:13.222Z,3.77
2018-07-05T12:09:58.919Z,4.10
2018-07-05T12:12:44.751Z,4.40
2018-07-05T12:15:30.465Z,3.97
2018-07-05T12:18:16.313Z,4.03
2018-07-05T12:21:02.202Z,4.70
2018-07-05T12:23:48.018Z,3.90
2018-07-05T12:26:33.770Z,3.80
2018-07-05T12:29:19.477Z,3.33
2018-07-05T12:32:05.198Z,4.03
2018-07-05T12:34:50.869Z,4.30
2018-07-05T12:37:36.575Z,3.73
2018-07-05T12:40:22.446Z,3.40
2018-07-05T12:43:08.102Z,3.70
2018-07-05T12:45:53.708Z,4.00
2018-07-05T12:48:39.377Z,3.37
2018-07-05T12:51:25.233Z,3.67
2018-07-05T12:54:11.129Z,3.70
2018-07-05T12:56:57.230Z,3.30
2018-07-05T12:59:42.892Z,2.90
2018-07-05T13:02:28.543Z,3.00
2018-07-05T13:05:14.239Z,2.90
2018-07-05T13:07:59.926Z,3.30
2018-07-05T13:10:45.764Z,3.73
2018-07-05T13:13:31.377Z,2.60
2018-07-05T13:16:17.234Z,2.90
2018-07-05T13:19:02.943Z,2.87
2018-07-05T13:21:48.795Z,3.10
2018-07-05T13:24:34.406Z,2.70
2018-07-05T13:27:20.299Z,2.57
2018-07-05T13:30:05.819Z,3.03
2018-07-05T13:32:51.585Z,2.93
2018-07-05T13:35:37.317Z,2.50
2018-07-05T13:38:23.178Z,2.50
2018-07-05T13:41:08.906Z,3.10
2018-07-05T13:43:54.733Z,3.07
2018-07-05T13:46:40.423Z,3.53
2018-07-05T13:49:26.039Z,3.13
2018-07-05T13:52:11.755Z,2.77
2018-07-05T13:54:57.424Z,2.97
2018-07-05T13:57:43.119Z,2.93
2018-07-05T14:00:28.835Z,2.97
2018-07-05T14:03:14.602Z,3.20
2018-07-05T14:06:01.091Z,3.30
2018-07-05T14:08:47.064Z,3.17
2018-07-05T14:11:32.700Z,3.10
2018-07-05T14:14:18.431Z,3.20
2018-07-05T14:17:04.064Z,2.90
2018-07-05T14:19:49.881Z,2.70
2018-07-05T14:22:35.510Z,3.20
2018-07-05T14:25:21.245Z,2.70
2018-07-05T14:28:07.003Z,2.83
2018-07-05T14:30:52.852Z,2.47
2018-07-05T14:33:38.844Z,2.70
2018-07-05T14:36:24.445Z,2.67
2018-07-05T14:39:10.242Z,2.30
2018-07-05T14:41:55.796Z,2.50
2018-07-05T14:44:41.596Z,2.10
2018-07-05T14:47:27.237Z,2.27
2018-07-05T14:50:13.635Z,2.17
2018-07-05T14:52:59.221Z,1.90
2018-07-05T14:55:45.004Z,2.13
2018-07-05T14:58:30.689Z,2.10
2018-07-05T15:01:16.427Z,1.70
2018-07-05T15:04:02.267Z,2.00
2018-07-05T15:06:48.110Z,1.83
2018-07-05T15:09:33.759Z,1.80
2018-07-05T15:12:19.513Z,1.77
2018-07-05T15:15:05.165Z,1.50
2018-07-05T15:17:50.734Z,1.83
2018-07-05T15:20:36.491Z,1.93
2018-07-05T15:23:22.259Z,1.87
2018-07-05T15:26:08.537Z,1.50
2018-07-05T15:28:54.356Z,1.60
2018-07-05T15:31:40.208Z,1.80
2018-07-05T15:34:26.005Z,1.90
2018-07-05T15:37:11.731Z,2.10
2018-07-05T15:39:57.600Z,2.30
2018-07-05T15:42:43.181Z,2.30
2018-07-05T15:45:28.994Z,2.00
2018-07-05T15:48:14.576Z,2.20
2018-07-05T15:51:00.285Z,1.90
2018-07-05T15:53:46.120Z,1.70
2018-07-05T15:56:31.830Z,1.90
2018-07-05T15:59:17.488Z,1.90
2018-07-05T16:02:03.098Z,2.00
2018-07-05T16:04:48.878Z,1.77
2018-07-05T16:07:34.485Z,2.10
2018-07-05T16:10:14.254Z,2.20
2018-07-05T16:12:59.789Z,1.80
2018-07-05T16:15:45.553Z,2.20
2018-07-05T16:18:31.349Z,1.90
2018-07-05T16:21:16.999Z,1.83
2018-07-05T16:24:02.703Z,2.23
2018-07-05T16:26:48.497Z,1.80
2018-07-05T16:29:34.291Z,2.43
2018-07-05T16:32:20.041Z,2.50
2018-07-05T16:35:05.608Z,2.30
2018-07-05T16:37:51.435Z,2.53
2018-07-05T16:40:37.193Z,2.20
2018-07-05T16:43:22.972Z,2.30
2018-07-05T16:46:08.710Z,2.47
2018-07-05T16:48:55.206Z,2.60
2018-07-05T16:51:41.151Z,2.13
2018-07-05T16:54:26.887Z,2.20
2018-07-05T16:57:12.807Z,2.37
2018-07-05T16:59:58.562Z,2.43
2018-07-05T17:02:44.344Z,2.50
2018-07-05T17:05:30.034Z,2.47
2018-07-05T17:08:15.844Z,2.50
2018-07-05T17:11:01.587Z,2.90
2018-07-05T17:13:47.296Z,3.00
2018-07-05T17:16:33.092Z,3.10
2018-07-05T17:19:18.795Z,3.20
2018-07-05T17:22:04.656Z,2.90
2018-07-05T17:24:50.489Z,3.13
2018-07-05T17:27:36.288Z,3.17
2018-07-05T17:30:22.002Z,3.10
2018-07-05T17:33:07.652Z,3.37
2018-07-05T17:35:53.510Z,3.60
2018-07-05T17:38:39.244Z,3.40
2018-07-05T17:41:19.075Z,3.00
2018-07-05T17:44:04.891Z,2.90
2018-07-05T17:46:50.728Z,3.40
2018-07-05T17:49:36.381Z,3.40
2018-07-05T17:52:22.091Z,3.60
2018-07-05T17:55:07.818Z,3.20
2018-07-05T17:57:53.747Z,2.90
2018-07-05T18:00:39.726Z,2.90
2018-07-05T18:03:25.866Z,3.00
2018-07-05T18:06:11.641Z,3.10
2018-07-05T18:08:57.369Z,3.70
2018-07-05T18:11:43.055Z,2.90
2018-07-05T18:14:28.818Z,3.03
2018-07-05T18:17:14.618Z,2.70
2018-07-05T18:20:00.416Z,2.70
2018-07-05T18:22:45.938Z,2.80
2018-07-05T18:25:31.595Z,2.90
2018-07-05T18:28:17.358Z,2.60
2018-07-05T18:31:03.201Z,3.13
2018-07-05T18:33:48.910Z,3.00
2018-07-05T18:36:34.625Z,2.73
2018-07-05T18:39:20.366Z,2.90
2018-07-05T18:42:06.152Z,2.83
2018-07-05T18:44:51.975Z,2.37
2018-07-05T18:47:38.031Z,2.93
2018-07-05T18:50:23.726Z,2.90
2018-07-05T18:53:09.610Z,2.47
2018-07-05T18:55:55.362Z,2.70
2018-07-05T18:58:41.074Z,2.67
2018-07-05T19:01:20.833Z,2.50
2018-07-05T19:04:06.559Z,2.67
2018-07-05T19:06:52.264Z,2.70
2018-07-05T19:09:37.945Z,2.07
2018-07-05T19:12:23.639Z,2.23
2018-07-05T19:15:09.546Z,1.97
2018-07-05T19:17:55.227Z,1.93
2018-07-05T19:20:41.025Z,2.20
2018-07-05T19:23:26.710Z,2.10
2018-07-05T19:26:12.411Z,2.00
2018-07-05T19:28:58.207Z,1.90
2018-07-05T19:31:44.212Z,2.00
2018-07-05T19:34:29.903Z,1.77
2018-07-05T19:37:09.677Z,1.60
2018-07-05T19:39:55.426Z,1.60
2018-07-05T19:42:41.048Z,2.00
2018-07-05T19:45:26.849Z,1.60
2018-07-05T19:48:12.678Z,1.80
2018-07-05T19:50:58.453Z,1.50
2018-07-05T19:53:38.290Z,1.40
2018-07-05T19:56:23.882Z,1.83
2018-07-05T19:59:09.775Z,1.70
2018-07-05T20:01:55.407Z,1.30
2018-07-05T20:04:41.184Z,1.77
2018-07-05T20:07:26.929Z,1.63
2018-07-05T20:10:12.702Z,1.30
2018-07-05T20:12:58.449Z,1.20
2018-07-05T20:15:44.130Z,1.20
2018-07-05T20:18:29.842Z,1.30
2018-07-05T20:21:15.605Z,1.33
2018-07-05T20:24:01.326Z,1.40
2018-07-05T20:26:47.219Z,1.10
2018-07-05T20:29:33.095Z,1.20
2018-07-05T20:32:18.725Z,1.60
2018-07-05T20:35:04.395Z,1.30
2018-07-05T20:37:50.187Z,1.40
2018-07-05T20:40:35.766Z,1.80
2018-07-05T20:43:21.386Z,1.40
2018-07-05T20:46:07.038Z,1.40
2018-07-05T20:48:52.774Z,1.50
2018-07-05T20:51:38.554Z,1.50
2018-07-05T20:54:24.666Z,1.67
2018-07-05T20:57:10.422Z,1.60
2018-07-05T20:59:56.415Z,1.80
2018-07-05T21:02:42.304Z,2.23
2018-07-05T21:05:28.205Z,1.83
2018-07-05T21:08:14.015Z,1.87
2018-07-05T21:10:59.698Z,1.90
2018-07-05T21:13:45.332Z,1.80
2018-07-05T21:16:31.231Z,1.97
2018-07-05T21:19:16.809Z,1.77
2018-07-05T21:22:02.697Z,2.00
2018-07-05T21:24:48.400Z,2.70
2018-07-05T21:27:34.127Z,1.83
2018-07-05T21:30:19.947Z,1.90
2018-07-05T21:33:05.752Z,2.10
2018-07-05T21:35:45.541Z,1.97
2018-07-05T21:38:31.202Z,1.90
2018-07-05T21:41:17.034Z,2.23
2018-07-05T21:44:02.791Z,2.00
2018-07-05T21:46:48.438Z,2.10
2018-07-05T21:49:34.166Z,1.90
2018-07-05T21:52:19.905Z,1.90
2018-07-05T21:55:05.767Z,2.00
2018-07-05T21:57:51.563Z,2.20
2018-07-05T22:00:37.220Z,2.07
2018-07-05T22:03:22.958Z,2.33
2018-07-05T22:06:08.760Z,2.07
2018-07-05T22:08:54.535Z,2.00
2018-07-05T22:11:40.359Z,2.20
2018-07-05T22:14:26.146Z,2.50
2018-07-05T22:17:17.314Z,2.07
2018-07-05T22:20:08.294Z,2.70
2018-07-05T22:22:59.499Z,2.50
2018-07-05T22:25:50.555Z,2.57
2018-07-05T22:28:41.734Z,2.13
2018-07-05T22:31:32.870Z,2.33
2018-07-05T22:34:18.654Z,2.67
2018-07-05T22:37:04.271Z,2.60
2018-07-05T22:39:50.195Z,2.73
2018-07-05T22:42:36.217Z,3.10
2018-07-05T22:45:21.791Z,2.40
2018-07-05T22:48:07.509Z,2.80
2018-07-05T22:50:53.391Z,2.60
2018-07-05T22:53:39.122Z,2.77
2018-07-05T22:56:24.898Z,2.80
2018-07-05T22:59:10.675Z,3.10
2018-07-05T23:01:56.383Z,3.50
2018-07-05T23:04:42.164Z,3.40
2018-07-05T23:07:27.998Z,3.93
2018-07-05T23:10:13.878Z,3.90
2018-07-05T23:12:59.550Z,4.37
2018-07-05T23:15:45.283Z,4.77
2018-07-05T23:18:31.037Z,4.73
2018-07-05T23:21:16.746Z,5.40
2018-07-05T23:24:02.402Z,5.10
2018-07-05T23:26:42.285Z,5.37
2018-07-05T23:29:28.018Z,5.67
2018-07-05T23:32:13.713Z,6.23
2018-07-05T23:34:59.390Z,6.40
2018-07-05T23:37:45.146Z,5.73
2018-07-05T23:40:31.182Z,6.07
2018-07-05T23:43:16.813Z,6.90
2018-07-05T23:46:02.754Z,6.80
2018-07-05T23:48:48.538Z,7.43
2018-07-05T23:51:34.167Z,7.20
2018-07-05T23:54:20.032Z,7.37
2018-07-05T23:57:05.914Z,7.70
2018-07-05T23:59:51.518Z,7.20
