createdAt,value
2018-05-07T00:00:34.585Z,14.90
2018-05-07T00:03:15.024Z,14.80
2018-05-07T00:05:56.324Z,14.60
2018-05-07T00:08:36.736Z,14.40
2018-05-07T00:11:17.065Z,14.40
2018-05-07T00:13:58.177Z,14.30
2018-05-07T00:16:38.601Z,14.30
2018-05-07T00:22:05.112Z,14.10
2018-05-07T00:24:45.544Z,14.00
2018-05-07T00:27:26.025Z,14.00
2018-05-07T00:30:06.372Z,14.00
2018-05-07T00:32:47.592Z,14.00
2018-05-07T00:35:27.941Z,13.90
2018-05-07T00:38:08.437Z,14.00
2018-05-07T00:40:48.877Z,14.00
2018-05-07T00:43:29.331Z,14.00
2018-05-07T00:46:09.756Z,13.90
2018-05-07T00:48:51.733Z,13.70
2018-05-07T00:51:31.904Z,13.70
2018-05-07T00:54:12.280Z,13.70
2018-05-07T00:56:53.401Z,13.60
2018-05-07T00:59:33.835Z,13.40
2018-05-07T01:02:14.205Z,13.20
2018-05-07T01:04:55.914Z,13.10
2018-05-07T01:07:36.244Z,13.10
2018-05-07T01:10:16.722Z,13.10
2018-05-07T01:12:56.960Z,13.10
2018-05-07T01:15:37.129Z,13.00
2018-05-07T01:18:17.317Z,13.00
2018-05-07T01:20:57.779Z,12.90
2018-05-07T01:23:38.236Z,12.80
2018-05-07T01:26:18.541Z,12.70
2018-05-07T01:28:58.875Z,12.70
2018-05-07T01:31:39.353Z,12.60
2018-05-07T01:34:19.641Z,12.50
2018-05-07T01:37:00.314Z,12.50
2018-05-07T01:39:40.641Z,12.50
2018-05-07T01:42:21.680Z,12.50
2018-05-07T01:45:02.955Z,12.30
2018-05-07T01:47:43.384Z,12.20
2018-05-07T01:50:24.286Z,12.10
2018-05-07T01:53:04.809Z,12.10
2018-05-07T01:55:45.307Z,12.10
2018-05-07T01:58:26.492Z,12.20
2018-05-07T02:04:14.646Z,12.30
2018-05-07T02:06:54.978Z,12.40
2018-05-07T02:09:35.399Z,12.40
2018-05-07T02:12:15.843Z,12.50
2018-05-07T02:14:56.428Z,12.50
2018-05-07T02:17:36.863Z,12.50
2018-05-07T02:20:17.229Z,12.50
2018-05-07T02:22:57.587Z,12.50
2018-05-07T02:25:38.036Z,12.50
2018-05-07T02:28:18.264Z,12.50
2018-05-07T02:30:59.334Z,12.50
2018-05-07T02:33:39.784Z,12.60
2018-05-07T02:36:20.575Z,12.60
2018-05-07T02:39:00.960Z,12.60
2018-05-07T02:41:41.253Z,12.60
2018-05-07T02:44:23.189Z,12.60
2018-05-07T02:47:03.485Z,12.60
2018-05-07T02:49:43.730Z,12.60
2018-05-07T02:52:24.775Z,12.50
2018-05-07T02:55:05.087Z,12.50
2018-05-07T02:57:45.300Z,12.50
2018-05-07T03:00:25.767Z,12.40
2018-05-07T03:03:06.242Z,12.40
2018-05-07T03:05:46.553Z,12.20
2018-05-07T03:08:26.859Z,12.00
2018-05-07T03:11:07.185Z,11.90
2018-05-07T03:13:47.380Z,11.90
2018-05-07T03:16:27.812Z,11.90
2018-05-07T03:19:08.268Z,11.90
2018-05-07T03:21:48.601Z,11.90
2018-05-07T03:24:30.147Z,11.90
2018-05-07T03:27:10.488Z,11.80
2018-05-07T03:29:51.463Z,11.70
2018-05-07T03:32:31.796Z,11.70
2018-05-07T03:35:12.296Z,11.70
2018-05-07T03:37:53.051Z,11.70
2018-05-07T03:40:33.564Z,11.70
2018-05-07T03:43:13.832Z,11.70
2018-05-07T03:45:54.394Z,11.70
2018-05-07T03:48:34.850Z,11.60
2018-05-07T03:51:15.141Z,11.60
2018-05-07T03:53:55.617Z,11.60
2018-05-07T03:56:35.925Z,11.60
2018-05-07T03:59:16.371Z,11.60
2018-05-07T04:01:56.669Z,11.60
2018-05-07T04:04:37.107Z,11.50
2018-05-07T04:07:17.403Z,11.50
2018-05-07T04:09:57.667Z,11.50
2018-05-07T04:12:42.969Z,11.50
2018-05-07T04:15:24.555Z,11.60
2018-05-07T04:18:23.149Z,11.70
2018-05-07T04:21:16.521Z,11.60
2018-05-07T04:24:05.484Z,11.70
2018-05-07T04:26:45.821Z,11.70
2018-05-07T04:29:26.224Z,11.70
2018-05-07T04:32:06.589Z,11.80
2018-05-07T04:34:46.918Z,11.80
2018-05-07T04:37:27.373Z,11.90
2018-05-07T04:40:07.655Z,11.90
2018-05-07T04:42:47.907Z,12.00
2018-05-07T04:45:28.599Z,12.10
2018-05-07T04:48:09.037Z,12.10
2018-05-07T04:50:49.352Z,12.20
2018-05-07T04:53:29.621Z,12.30
2018-05-07T04:56:10.773Z,12.40
2018-05-07T04:58:52.293Z,12.60
2018-05-07T05:01:32.605Z,12.60
2018-05-07T05:04:12.912Z,12.60
2018-05-07T05:06:53.752Z,12.70
2018-05-07T05:09:34.364Z,12.80
2018-05-07T05:12:14.697Z,12.90
2018-05-07T05:14:55.150Z,13.00
2018-05-07T05:17:35.425Z,13.20
2018-05-07T05:20:15.786Z,13.20
2018-05-07T05:22:56.129Z,13.20
2018-05-07T05:25:36.607Z,13.30
2018-05-07T05:28:17.119Z,13.40
2018-05-07T05:30:57.533Z,13.50
2018-05-07T05:33:46.759Z,13.50
2018-05-07T05:36:27.433Z,13.50
2018-05-07T05:39:07.780Z,13.50
2018-05-07T05:41:48.112Z,13.60
2018-05-07T05:44:29.071Z,13.80
2018-05-07T05:47:09.304Z,13.90
2018-05-07T05:49:50.482Z,14.00
2018-05-07T05:52:30.924Z,14.00
2018-05-07T05:55:11.277Z,14.00
2018-05-07T05:57:52.203Z,14.10
2018-05-07T06:00:32.465Z,14.10
2018-05-07T06:03:12.908Z,14.20
2018-05-07T06:05:54.807Z,14.50
2018-05-07T06:08:35.282Z,14.50
2018-05-07T06:11:15.693Z,14.60
2018-05-07T06:13:56.076Z,14.70
2018-05-07T06:16:36.585Z,14.80
2018-05-07T06:19:17.363Z,14.90
2018-05-07T06:21:57.681Z,15.00
2018-05-07T06:24:38.001Z,15.10
2018-05-07T06:27:18.309Z,15.10
2018-05-07T06:29:59.163Z,15.30
2018-05-07T06:32:39.533Z,15.30
2018-05-07T06:35:21.601Z,15.50
2018-05-07T06:38:01.769Z,15.50
2018-05-07T06:40:42.072Z,15.60
2018-05-07T06:43:22.461Z,15.70
2018-05-07T06:46:02.784Z,15.80
2018-05-07T06:48:43.072Z,16.00
2018-05-07T06:51:23.923Z,16.20
2018-05-07T06:54:04.356Z,16.40
2018-05-07T06:56:44.720Z,16.60
2018-05-07T06:59:24.912Z,16.90
2018-05-07T07:02:05.156Z,17.10
2018-05-07T07:04:45.573Z,17.60
2018-05-07T07:07:26.826Z,18.50
2018-05-07T07:10:06.998Z,18.40
2018-05-07T07:12:50.993Z,18.80
2018-05-07T07:15:32.917Z,19.30
2018-05-07T07:18:13.273Z,19.70
2018-05-07T07:20:53.856Z,20.00
2018-05-07T07:23:34.403Z,20.20
2018-05-07T07:26:14.747Z,20.30
2018-05-07T07:28:56.032Z,20.40
2018-05-07T07:31:37.356Z,20.60
2018-05-07T07:34:18.608Z,20.40
2018-05-07T07:36:59.277Z,20.40
2018-05-07T07:39:39.849Z,20.60
2018-05-07T07:42:20.617Z,20.90
2018-05-07T07:45:01.097Z,21.00
2018-05-07T07:47:41.492Z,20.80
2018-05-07T07:50:22.444Z,20.60
2018-05-07T07:53:02.756Z,20.60
2018-05-07T07:55:43.481Z,20.70
2018-05-07T07:58:24.488Z,20.50
2018-05-07T08:01:04.842Z,20.90
2018-05-07T08:03:45.152Z,21.10
2018-05-07T08:06:25.602Z,21.40
2018-05-07T08:09:06.083Z,22.00
2018-05-07T08:11:46.456Z,22.00
2018-05-07T08:14:26.724Z,22.00
2018-05-07T08:17:07.192Z,22.20
2018-05-07T08:19:47.497Z,22.50
2018-05-07T08:22:27.956Z,21.60
2018-05-07T08:25:09.088Z,21.50
2018-05-07T08:27:49.277Z,21.30
2018-05-07T08:30:29.709Z,21.70
2018-05-07T08:33:10.132Z,21.90
2018-05-07T08:35:53.896Z,21.40
2018-05-07T08:38:34.216Z,20.90
2018-05-07T08:41:14.620Z,20.90
2018-05-07T08:43:54.988Z,21.20
2018-05-07T08:46:35.480Z,21.40
2018-05-07T08:49:16.005Z,21.40
2018-05-07T08:51:56.179Z,21.40
2018-05-07T08:54:36.495Z,21.00
2018-05-07T08:57:16.968Z,21.10
2018-05-07T08:59:57.342Z,21.30
2018-05-07T09:02:37.671Z,21.40
2018-05-07T09:05:18.196Z,21.40
2018-05-07T09:07:59.471Z,21.30
2018-05-07T09:10:39.744Z,21.30
2018-05-07T09:13:20.681Z,21.30
2018-05-07T09:16:00.993Z,21.30
2018-05-07T09:18:41.401Z,20.90
2018-05-07T09:21:23.584Z,21.00
2018-05-07T09:24:03.917Z,21.00
2018-05-07T09:26:44.464Z,21.10
2018-05-07T09:29:30.600Z,21.20
2018-05-07T09:32:11.196Z,21.20
2018-05-07T09:34:55.081Z,21.20
2018-05-07T09:37:35.389Z,20.70
2018-05-07T09:40:15.812Z,20.00
2018-05-07T09:42:56.231Z,19.90
2018-05-07T09:45:36.448Z,20.30
2018-05-07T09:48:16.701Z,20.70
2018-05-07T09:50:57.011Z,20.90
2018-05-07T09:53:37.312Z,21.20
2018-05-07T09:56:17.636Z,21.10
2018-05-07T09:58:59.407Z,20.30
2018-05-07T10:01:39.802Z,20.30
2018-05-07T10:04:20.639Z,20.00
2018-05-07T10:07:00.925Z,19.90
2018-05-07T10:09:41.369Z,19.70
2018-05-07T10:12:22.427Z,19.60
2018-05-07T10:15:02.924Z,19.70
2018-05-07T10:17:43.246Z,19.50
2018-05-07T10:20:24.228Z,19.50
2018-05-07T10:23:04.671Z,19.70
2018-05-07T10:25:44.985Z,19.70
2018-05-07T10:28:25.176Z,19.60
2018-05-07T10:31:05.636Z,19.50
2018-05-07T10:33:46.115Z,19.60
2018-05-07T10:36:26.638Z,19.90
2018-05-07T10:39:06.979Z,20.00
2018-05-07T10:41:47.285Z,19.60
2018-05-07T10:44:27.769Z,19.30
2018-05-07T10:47:08.077Z,19.40
2018-05-07T10:49:48.501Z,19.40
2018-05-07T10:52:29.149Z,19.60
2018-05-07T10:55:09.492Z,20.00
2018-05-07T10:57:50.511Z,20.20
2018-05-07T11:00:30.809Z,20.50
2018-05-07T11:03:11.148Z,20.70
2018-05-07T11:05:52.413Z,20.70
2018-05-07T11:08:32.607Z,20.60
2018-05-07T11:11:13.048Z,20.30
2018-05-07T11:13:53.252Z,20.30
2018-05-07T11:16:33.851Z,20.20
2018-05-07T11:19:14.372Z,20.10
2018-05-07T11:21:55.832Z,20.20
2018-05-07T11:24:36.468Z,20.30
2018-05-07T11:27:22.061Z,20.40
2018-05-07T11:30:02.761Z,20.60
2018-05-07T11:32:43.979Z,20.40
2018-05-07T11:35:25.064Z,20.40
2018-05-07T11:38:05.398Z,20.40
2018-05-07T11:40:45.783Z,20.60
2018-05-07T11:43:26.240Z,20.70
2018-05-07T11:46:06.745Z,20.50
2018-05-07T11:48:47.176Z,20.60
2018-05-07T11:51:28.349Z,20.70
2018-05-07T11:54:09.529Z,20.60
2018-05-07T11:56:50.537Z,20.40
2018-05-07T11:59:30.852Z,20.30
2018-05-07T12:02:11.309Z,20.40
2018-05-07T12:04:52.151Z,20.40
2018-05-07T12:07:32.344Z,20.30
2018-05-07T12:10:12.760Z,20.40
2018-05-07T12:12:53.212Z,20.60
2018-05-07T12:15:33.580Z,20.60
2018-05-07T12:18:13.926Z,20.70
2018-05-07T12:20:54.635Z,20.60
2018-05-07T12:23:34.843Z,20.70
2018-05-07T12:26:15.716Z,20.90
2018-05-07T12:28:56.116Z,20.70
2018-05-07T12:31:36.672Z,20.70
2018-05-07T12:34:16.921Z,20.70
2018-05-07T12:36:57.784Z,20.60
2018-05-07T12:39:38.151Z,20.50
2018-05-07T12:42:18.525Z,20.40
2018-05-07T12:44:59.271Z,20.50
2018-05-07T12:47:39.765Z,20.60
2018-05-07T12:50:21.468Z,20.70
2018-05-07T12:53:01.776Z,20.70
2018-05-07T12:55:42.918Z,20.70
2018-05-07T12:58:25.465Z,20.70
2018-05-07T13:01:05.815Z,20.70
2018-05-07T13:03:46.159Z,20.70
2018-05-07T13:06:27.345Z,20.70
2018-05-07T13:09:07.819Z,20.80
2018-05-07T13:11:49.164Z,20.70
2018-05-07T13:14:29.491Z,20.70
2018-05-07T13:17:09.797Z,20.70
2018-05-07T13:19:50.649Z,20.70
2018-05-07T13:22:32.130Z,20.70
2018-05-07T13:25:12.552Z,20.90
2018-05-07T13:27:53.193Z,20.90
2018-05-07T13:30:33.833Z,21.00
2018-05-07T13:33:14.036Z,20.90
2018-05-07T13:35:54.792Z,20.80
2018-05-07T13:38:35.283Z,20.80
2018-05-07T13:41:15.559Z,21.00
2018-05-07T13:43:56.590Z,21.00
2018-05-07T13:46:36.902Z,20.90
2018-05-07T13:49:17.194Z,20.90
2018-05-07T13:51:57.646Z,20.90
2018-05-07T13:54:38.842Z,20.90
2018-05-07T13:57:19.265Z,20.90
2018-05-07T13:59:59.546Z,21.00
2018-05-07T14:02:40.694Z,20.90
2018-05-07T14:05:21.875Z,20.90
2018-05-07T14:08:02.429Z,21.00
2018-05-07T14:10:42.818Z,21.10
2018-05-07T14:13:23.239Z,21.00
2018-05-07T14:16:03.537Z,20.90
2018-05-07T14:18:44.759Z,20.80
2018-05-07T14:21:25.209Z,20.80
2018-05-07T14:24:05.541Z,20.90
2018-05-07T14:26:46.882Z,20.80
2018-05-07T14:29:30.186Z,20.80
2018-05-07T14:32:11.320Z,20.80
2018-05-07T14:34:52.258Z,20.90
2018-05-07T14:37:32.641Z,20.90
2018-05-07T14:40:13.054Z,20.90
2018-05-07T14:42:54.353Z,20.80
2018-05-07T14:45:34.832Z,20.80
2018-05-07T14:48:16.105Z,20.90
2018-05-07T14:50:56.449Z,20.90
2018-05-07T14:53:36.941Z,20.90
2018-05-07T14:56:17.308Z,20.90
2018-05-07T14:58:59.601Z,21.10
2018-05-07T15:01:39.929Z,21.10
2018-05-07T15:04:20.700Z,21.00
2018-05-07T15:07:01.197Z,20.90
2018-05-07T15:09:41.579Z,20.80
2018-05-07T15:12:22.574Z,20.80
2018-05-07T15:15:03.161Z,20.90
2018-05-07T15:17:43.605Z,21.10
2018-05-07T15:20:24.152Z,21.20
2018-05-07T15:23:04.504Z,21.20
2018-05-07T15:25:44.888Z,21.20
2018-05-07T15:28:25.697Z,21.10
2018-05-07T15:31:06.862Z,21.10
2018-05-07T15:33:47.219Z,21.10
2018-05-07T15:36:27.942Z,21.30
2018-05-07T15:39:08.419Z,21.40
2018-05-07T15:41:48.928Z,21.50
2018-05-07T15:44:31.117Z,21.40
2018-05-07T15:47:11.589Z,21.30
2018-05-07T15:49:52.637Z,21.20
2018-05-07T15:52:33.026Z,21.30
2018-05-07T15:55:13.476Z,21.20
2018-05-07T15:57:54.311Z,21.20
2018-05-07T16:00:34.739Z,21.10
2018-05-07T16:03:15.987Z,21.10
2018-05-07T16:05:56.372Z,21.10
2018-05-07T16:08:37.503Z,21.00
2018-05-07T16:11:17.994Z,21.00
2018-05-07T16:13:59.836Z,21.00
2018-05-07T16:16:41.043Z,21.00
2018-05-07T16:19:23.410Z,20.90
2018-05-07T16:22:03.919Z,20.90
2018-05-07T16:24:44.063Z,20.90
2018-05-07T16:27:24.536Z,20.80
2018-05-07T16:30:05.010Z,20.80
2018-05-07T16:32:45.313Z,20.80
2018-05-07T16:35:26.064Z,20.70
2018-05-07T16:38:06.383Z,20.70
2018-05-07T16:40:52.423Z,20.70
2018-05-07T16:43:33.784Z,20.70
2018-05-07T16:46:14.157Z,20.60
2018-05-07T16:48:54.591Z,20.60
2018-05-07T16:51:34.921Z,20.70
2018-05-07T16:54:15.303Z,20.70
2018-05-07T16:56:55.823Z,20.60
2018-05-07T16:59:36.304Z,20.60
2018-05-07T17:02:16.687Z,20.50
2018-05-07T17:04:57.166Z,20.60
2018-05-07T17:07:37.721Z,20.50
2018-05-07T17:10:19.000Z,20.50
2018-05-07T17:13:02.239Z,20.40
2018-05-07T17:15:42.606Z,20.40
2018-05-07T17:18:23.780Z,20.40
2018-05-07T17:21:04.211Z,20.40
2018-05-07T17:23:44.756Z,20.30
2018-05-07T17:26:25.317Z,20.30
2018-05-07T17:29:05.773Z,20.30
2018-05-07T17:31:46.205Z,20.30
2018-05-07T17:34:26.597Z,20.30
2018-05-07T17:37:06.894Z,20.20
2018-05-07T17:39:47.395Z,20.10
2018-05-07T17:42:27.721Z,20.10
2018-05-07T17:45:26.190Z,20.00
2018-05-07T17:48:24.491Z,20.10
2018-05-07T17:51:04.804Z,20.00
2018-05-07T17:53:45.968Z,19.90
2018-05-07T17:56:26.615Z,20.00
2018-05-07T17:59:10.965Z,19.90
2018-05-07T18:01:52.689Z,19.90
2018-05-07T18:04:39.562Z,19.90
2018-05-07T18:07:19.916Z,19.90
2018-05-07T18:10:00.221Z,19.90
2018-05-07T18:12:40.754Z,19.80
2018-05-07T18:15:22.517Z,19.70
2018-05-07T18:18:03.741Z,19.60
2018-05-07T18:20:44.161Z,19.60
2018-05-07T18:23:25.257Z,19.50
2018-05-07T18:26:05.540Z,19.50
2018-05-07T18:28:46.090Z,19.50
2018-05-07T18:31:26.432Z,19.50
2018-05-07T18:34:06.762Z,19.40
2018-05-07T18:36:47.130Z,19.30
2018-05-07T18:39:27.487Z,19.30
2018-05-07T18:42:07.813Z,19.20
2018-05-07T18:44:48.195Z,19.10
2018-05-07T18:47:30.454Z,19.10
2018-05-07T18:50:10.796Z,19.10
2018-05-07T18:52:51.821Z,19.10
2018-05-07T18:55:32.553Z,19.10
2018-05-07T18:58:13.749Z,19.10
2018-05-07T19:00:54.157Z,19.10
2018-05-07T19:03:34.682Z,19.10
2018-05-07T19:06:15.002Z,19.10
2018-05-07T19:08:55.405Z,19.00
2018-05-07T19:11:42.743Z,19.00
2018-05-07T19:14:23.913Z,18.90
2018-05-07T19:17:04.336Z,18.90
2018-05-07T19:19:44.702Z,18.80
2018-05-07T19:22:25.205Z,18.80
2018-05-07T19:25:05.672Z,18.80
2018-05-07T19:27:46.032Z,18.80
2018-05-07T19:30:26.580Z,18.70
2018-05-07T19:33:07.059Z,18.70
2018-05-07T19:35:47.378Z,18.60
2018-05-07T19:38:27.740Z,18.60
2018-05-07T19:41:08.156Z,18.60
2018-05-07T19:43:48.569Z,18.60
2018-05-07T19:46:28.757Z,18.60
2018-05-07T19:49:09.102Z,18.60
2018-05-07T19:51:49.385Z,18.60
2018-05-07T19:54:29.833Z,18.60
2018-05-07T19:57:10.191Z,18.50
2018-05-07T19:59:51.253Z,18.50
2018-05-07T20:02:33.437Z,18.50
2018-05-07T20:05:14.897Z,18.50
2018-05-07T20:07:55.419Z,18.50
2018-05-07T20:10:35.729Z,18.50
2018-05-07T20:13:16.124Z,18.50
2018-05-07T20:15:56.745Z,18.40
2018-05-07T20:18:37.122Z,18.40
2018-05-07T20:21:17.567Z,18.40
2018-05-07T20:23:58.217Z,18.40
2018-05-07T20:26:39.496Z,18.30
2018-05-07T20:29:19.942Z,18.20
2018-05-07T20:32:00.374Z,18.20
2018-05-07T20:34:40.801Z,18.20
2018-05-07T20:37:21.833Z,18.20
2018-05-07T20:40:02.416Z,18.20
2018-05-07T20:42:42.847Z,18.20
2018-05-07T20:45:23.331Z,18.20
2018-05-07T20:48:03.800Z,18.10
2018-05-07T20:50:44.108Z,18.10
2018-05-07T20:53:24.630Z,18.00
2018-05-07T20:56:05.012Z,18.00
2018-05-07T20:58:45.551Z,18.00
2018-05-07T21:01:26.938Z,18.00
2018-05-07T21:04:07.420Z,18.00
2018-05-07T21:06:48.531Z,17.90
2018-05-07T21:09:28.890Z,17.90
2018-05-07T21:12:09.185Z,17.90
2018-05-07T21:14:49.514Z,17.80
2018-05-07T21:17:30.977Z,17.80
2018-05-07T21:20:11.305Z,17.70
2018-05-07T21:22:53.088Z,17.60
2018-05-07T21:25:33.466Z,17.60
2018-05-07T21:28:14.703Z,17.60
2018-05-07T21:30:55.298Z,17.60
2018-05-07T21:33:35.667Z,17.60
2018-05-07T21:36:16.797Z,17.50
2018-05-07T21:38:57.164Z,17.50
2018-05-07T21:41:37.623Z,17.60
2018-05-07T21:44:17.981Z,17.60
2018-05-07T21:46:58.474Z,17.60
2018-05-07T21:49:38.889Z,17.60
2018-05-07T21:52:20.406Z,17.60
2018-05-07T21:55:01.804Z,17.40
2018-05-07T21:57:42.393Z,17.40
2018-05-07T22:00:23.451Z,17.40
2018-05-07T22:03:05.413Z,17.40
2018-05-07T22:05:45.969Z,17.40
2018-05-07T22:08:26.364Z,17.40
2018-05-07T22:11:06.787Z,17.30
2018-05-07T22:13:47.007Z,17.30
2018-05-07T22:16:28.171Z,17.20
2018-05-07T22:19:08.972Z,17.20
2018-05-07T22:21:49.448Z,17.10
2018-05-07T22:24:29.829Z,17.10
2018-05-07T22:27:10.586Z,17.10
2018-05-07T22:29:50.944Z,17.00
2018-05-07T22:32:34.027Z,17.00
2018-05-07T22:35:15.140Z,16.80
2018-05-07T22:37:56.956Z,16.80
2018-05-07T22:40:38.136Z,16.80
2018-05-07T22:43:18.425Z,16.90
2018-05-07T22:45:59.797Z,16.90
2018-05-07T22:48:40.932Z,16.90
2018-05-07T22:51:23.570Z,16.90
2018-05-07T22:54:03.992Z,16.90
2018-05-07T22:56:44.398Z,16.80
2018-05-07T22:59:25.108Z,16.80
2018-05-07T23:02:05.440Z,16.90
2018-05-07T23:04:45.795Z,16.90
2018-05-07T23:07:26.369Z,16.80
2018-05-07T23:10:06.849Z,16.80
2018-05-07T23:12:47.179Z,16.90
2018-05-07T23:15:27.349Z,16.90
2018-05-07T23:18:07.690Z,16.90
2018-05-07T23:20:47.982Z,16.90
2018-05-07T23:23:28.323Z,17.00
2018-05-07T23:26:08.672Z,16.90
2018-05-07T23:28:49.001Z,17.00
2018-05-07T23:31:29.356Z,16.90
2018-05-07T23:34:10.474Z,17.10
2018-05-07T23:36:50.693Z,17.00
2018-05-07T23:39:31.273Z,17.00
2018-05-07T23:42:11.766Z,17.10
2018-05-07T23:44:52.388Z,17.10
2018-05-07T23:47:32.798Z,17.10
2018-05-07T23:50:13.121Z,17.10
2018-05-07T23:52:54.282Z,17.10
2018-05-07T23:55:34.755Z,17.10
2018-05-07T23:58:15.227Z,17.00
