createdAt,value
2022-07-29T00:01:51.772Z,3.92
2022-07-29T00:04:57.353Z,3.52
2022-07-29T00:08:09.338Z,3.20
2022-07-29T00:11:15.379Z,5.55
2022-07-29T00:14:21.852Z,4.85
2022-07-29T00:17:29.637Z,3.67
2022-07-29T00:20:34.989Z,5.78
2022-07-29T00:23:41.765Z,4.17
2022-07-29T00:26:47.112Z,3.55
2022-07-29T00:29:54.806Z,4.60
2022-07-29T00:33:02.297Z,4.65
2022-07-29T00:36:07.640Z,3.95
2022-07-29T00:39:15.145Z,4.97
2022-07-29T00:42:21.798Z,3.90
2022-07-29T00:45:30.461Z,5.28
2022-07-29T00:48:35.984Z,3.37
2022-07-29T00:51:43.710Z,4.67
2022-07-29T00:54:51.794Z,5.37
2022-07-29T00:57:58.687Z,4.00
2022-07-29T01:01:04.798Z,5.87
2022-07-29T01:04:11.112Z,7.33
2022-07-29T01:07:20.346Z,5.10
2022-07-29T01:10:27.260Z,3.67
2022-07-29T01:13:35.004Z,4.28
2022-07-29T01:16:45.180Z,4.83
2022-07-29T01:20:31.923Z,6.95
2022-07-29T01:23:57.622Z,6.58
2022-07-29T01:27:15.691Z,3.22
2022-07-29T01:30:22.351Z,4.25
2022-07-29T01:33:49.282Z,5.05
2022-07-29T01:37:12.453Z,7.45
2022-07-29T01:40:19.329Z,3.67
2022-07-29T01:43:29.480Z,3.98
2022-07-29T01:46:54.021Z,3.62
2022-07-29T01:50:03.010Z,4.97
2022-07-29T01:53:14.017Z,6.80
2022-07-29T01:56:21.895Z,4.30
2022-07-29T01:59:28.403Z,4.67
2022-07-29T02:02:35.844Z,4.58
2022-07-29T02:05:42.231Z,4.37
2022-07-29T02:08:46.842Z,7.30
2022-07-29T02:11:54.144Z,9.00
2022-07-29T02:15:06.443Z,6.67
2022-07-29T02:18:32.389Z,6.12
2022-07-29T02:21:40.795Z,7.67
2022-07-29T02:24:48.282Z,5.60
2022-07-29T02:27:53.623Z,5.12
2022-07-29T02:31:00.185Z,6.00
2022-07-29T02:34:11.084Z,5.40
2022-07-29T02:37:16.442Z,8.08
2022-07-29T02:40:28.630Z,7.25
2022-07-29T02:43:34.900Z,8.20
2022-07-29T02:46:47.026Z,12.33
2022-07-29T02:50:04.343Z,6.45
2022-07-29T02:53:26.572Z,4.78
2022-07-29T02:56:32.955Z,7.40
2022-07-29T02:59:42.270Z,7.80
2022-07-29T03:02:50.284Z,6.78
2022-07-29T03:05:56.545Z,5.67
2022-07-29T03:09:02.496Z,8.73
2022-07-29T03:12:09.942Z,10.20
2022-07-29T03:15:18.514Z,7.80
2022-07-29T03:18:26.319Z,6.78
2022-07-29T03:21:32.281Z,5.60
2022-07-29T03:24:49.603Z,8.35
2022-07-29T03:27:55.665Z,5.42
2022-07-29T03:31:01.346Z,7.55
2022-07-29T03:34:08.726Z,6.62
2022-07-29T03:37:14.369Z,7.12
2022-07-29T03:40:23.768Z,6.72
2022-07-29T03:43:33.787Z,6.30
2022-07-29T03:46:41.084Z,6.42
2022-07-29T03:49:51.610Z,7.65
2022-07-29T03:52:57.463Z,6.95
2022-07-29T03:56:05.974Z,6.90
2022-07-29T03:59:13.274Z,5.67
2022-07-29T04:02:24.463Z,8.20
2022-07-29T04:05:30.008Z,6.25
2022-07-29T04:08:38.113Z,6.08
2022-07-29T04:12:02.072Z,5.12
2022-07-29T04:14:54.120Z,5.78
2022-07-29T04:18:05.637Z,5.97
2022-07-29T04:21:14.563Z,5.92
2022-07-29T04:24:21.423Z,14.15
2022-07-29T04:27:29.454Z,5.55
2022-07-29T04:30:35.508Z,6.83
2022-07-29T04:33:43.624Z,5.35
2022-07-29T04:36:49.762Z,5.00
2022-07-29T04:39:55.046Z,4.53
2022-07-29T04:43:01.495Z,5.17
2022-07-29T04:46:09.299Z,5.70
2022-07-29T04:49:16.682Z,7.20
2022-07-29T04:52:23.048Z,8.35
2022-07-29T04:55:33.740Z,8.93
2022-07-29T04:58:41.306Z,9.80
2022-07-29T05:01:48.040Z,6.20
2022-07-29T05:05:00.794Z,11.50
2022-07-29T05:08:09.028Z,6.55
2022-07-29T05:11:21.767Z,8.23
2022-07-29T05:14:26.792Z,5.83
2022-07-29T05:17:42.291Z,5.95
2022-07-29T05:20:49.940Z,7.50
2022-07-29T05:24:00.264Z,8.15
2022-07-29T05:27:08.285Z,6.95
2022-07-29T05:30:14.522Z,8.75
2022-07-29T05:33:35.633Z,6.40
2022-07-29T05:36:29.860Z,4.42
2022-07-29T05:39:47.483Z,9.60
2022-07-29T05:42:49.906Z,5.67
2022-07-29T05:45:57.912Z,6.67
2022-07-29T05:49:12.017Z,3.72
2022-07-29T05:52:23.099Z,4.87
2022-07-29T05:55:31.718Z,5.15
2022-07-29T05:58:42.272Z,8.23
2022-07-29T06:01:49.714Z,6.97
2022-07-29T06:04:59.209Z,4.55
2022-07-29T06:08:10.072Z,6.42
2022-07-29T06:11:20.773Z,9.45
2022-07-29T06:14:28.027Z,5.50
2022-07-29T06:17:37.563Z,3.80
2022-07-29T06:20:50.603Z,3.45
2022-07-29T06:23:59.375Z,3.80
2022-07-29T06:27:05.675Z,6.87
2022-07-29T06:30:19.583Z,3.00
2022-07-29T06:33:47.807Z,6.78
2022-07-29T06:37:15.804Z,5.00
2022-07-29T06:40:44.181Z,4.60
2022-07-29T06:43:56.873Z,5.62
2022-07-29T06:47:09.120Z,7.15
2022-07-29T06:50:23.665Z,12.00
2022-07-29T06:53:35.161Z,4.40
2022-07-29T06:56:45.667Z,6.65
2022-07-29T06:59:55.350Z,7.08
2022-07-29T07:03:09.819Z,5.53
2022-07-29T07:06:28.301Z,3.52
2022-07-29T07:09:40.653Z,3.98
2022-07-29T07:13:01.204Z,3.22
2022-07-29T07:16:10.561Z,4.72
2022-07-29T07:19:40.675Z,3.92
2022-07-29T07:22:53.463Z,3.42
2022-07-29T07:26:07.224Z,7.15
2022-07-29T07:29:16.229Z,7.05
2022-07-29T07:32:45.536Z,3.08
2022-07-29T07:35:52.365Z,3.42
2022-07-29T07:38:58.814Z,3.80
2022-07-29T07:42:05.261Z,3.65
2022-07-29T07:45:18.084Z,5.35
2022-07-29T07:48:37.859Z,4.62
2022-07-29T07:51:43.990Z,4.37
2022-07-29T07:54:56.332Z,3.62
2022-07-29T07:58:03.598Z,5.72
2022-07-29T08:01:11.934Z,4.47
2022-07-29T08:04:27.564Z,5.53
2022-07-29T08:07:33.874Z,3.10
2022-07-29T08:11:10.056Z,4.58
2022-07-29T08:14:21.642Z,5.30
2022-07-29T08:17:31.473Z,10.50
2022-07-29T08:20:43.966Z,8.70
2022-07-29T08:24:07.430Z,6.25
2022-07-29T08:30:25.888Z,5.83
2022-07-29T08:33:36.008Z,4.70
2022-07-29T08:36:46.336Z,5.87
2022-07-29T08:39:57.978Z,6.72
2022-07-29T08:46:50.783Z,7.47
2022-07-29T08:49:59.851Z,4.17
2022-07-29T08:53:10.300Z,9.20
2022-07-29T08:56:17.010Z,5.12
2022-07-29T08:59:23.322Z,7.47
2022-07-29T09:02:40.047Z,2.47
2022-07-29T09:05:50.885Z,8.30
2022-07-29T09:08:59.796Z,3.20
2022-07-29T09:12:07.231Z,2.58
2022-07-29T09:15:13.524Z,5.03
2022-07-29T09:18:31.027Z,3.83
2022-07-29T09:21:51.007Z,4.42
2022-07-29T09:25:03.224Z,7.08
2022-07-29T09:28:13.826Z,6.12
2022-07-29T09:31:21.431Z,2.92
2022-07-29T09:34:27.924Z,3.05
2022-07-29T09:41:33.384Z,2.87
2022-07-29T09:44:29.323Z,9.40
2022-07-29T09:47:44.627Z,4.33
2022-07-29T09:51:02.665Z,2.60
2022-07-29T09:54:14.066Z,5.28
2022-07-29T09:57:27.325Z,2.87
2022-07-29T10:00:35.861Z,3.92
2022-07-29T10:03:45.379Z,4.45
2022-07-29T10:07:20.623Z,2.10
2022-07-29T10:10:44.020Z,6.37
2022-07-29T10:13:49.651Z,5.60
2022-07-29T10:16:55.610Z,6.47
2022-07-29T10:20:06.014Z,6.22
2022-07-29T10:23:14.143Z,3.58
2022-07-29T10:26:22.874Z,4.17
2022-07-29T10:29:28.820Z,6.67
2022-07-29T10:32:55.121Z,3.47
2022-07-29T10:36:17.003Z,4.90
2022-07-29T10:39:49.805Z,5.10
2022-07-29T10:42:57.341Z,4.30
2022-07-29T10:46:15.070Z,5.12
2022-07-29T10:49:38.092Z,4.92
2022-07-29T10:53:09.059Z,8.13
2022-07-29T10:56:19.817Z,3.27
2022-07-29T10:59:39.067Z,2.98
2022-07-29T11:02:57.834Z,3.25
2022-07-29T11:06:11.052Z,4.17
2022-07-29T11:09:37.473Z,6.70
2022-07-29T11:12:59.421Z,7.35
2022-07-29T11:16:16.183Z,6.03
2022-07-29T11:19:36.964Z,6.17
2022-07-29T11:22:50.233Z,2.00
2022-07-29T11:25:58.832Z,4.08
2022-07-29T11:29:40.008Z,3.87
2022-07-29T11:33:01.998Z,3.23
2022-07-29T11:36:32.032Z,7.42
2022-07-29T11:39:51.876Z,3.47
2022-07-29T11:46:27.523Z,6.05
2022-07-29T11:49:44.509Z,2.47
2022-07-29T11:53:00.962Z,3.70
2022-07-29T11:56:17.072Z,5.17
2022-07-29T11:59:22.406Z,9.25
2022-07-29T12:02:37.461Z,3.98
2022-07-29T12:05:57.441Z,6.97
2022-07-29T12:09:05.800Z,2.45
2022-07-29T12:15:46.311Z,2.33
2022-07-29T12:18:42.180Z,5.62
2022-07-29T12:22:08.328Z,4.47
2022-07-29T12:25:38.262Z,3.55
2022-07-29T12:28:32.611Z,3.33
2022-07-29T12:31:48.422Z,4.42
2022-07-29T12:34:55.464Z,4.70
2022-07-29T12:38:01.929Z,4.67
2022-07-29T12:41:06.497Z,3.17
2022-07-29T12:44:12.978Z,1.72
2022-07-29T12:47:22.572Z,17.45
2022-07-29T12:50:36.128Z,3.80
2022-07-29T12:53:45.296Z,5.42
2022-07-29T12:57:05.337Z,4.85
2022-07-29T13:00:22.122Z,3.25
2022-07-29T13:03:28.976Z,3.83
2022-07-29T13:07:00.846Z,7.42
2022-07-29T13:10:10.150Z,4.17
2022-07-29T13:13:28.192Z,3.10
2022-07-29T13:16:33.519Z,4.67
2022-07-29T13:19:53.310Z,4.08
2022-07-29T13:23:01.964Z,2.15
2022-07-29T13:26:13.022Z,3.97
2022-07-29T13:29:20.133Z,2.00
2022-07-29T13:32:36.354Z,5.72
2022-07-29T13:35:43.191Z,4.53
2022-07-29T13:38:50.493Z,3.27
2022-07-29T13:41:58.951Z,3.85
2022-07-29T13:45:10.510Z,4.50
2022-07-29T13:48:20.752Z,5.40
2022-07-29T13:51:28.161Z,6.22
2022-07-29T13:54:38.797Z,5.17
2022-07-29T13:57:43.793Z,4.53
2022-07-29T14:00:49.984Z,4.45
2022-07-29T14:03:56.614Z,5.10
2022-07-29T14:07:05.691Z,3.12
2022-07-29T14:10:18.467Z,2.90
2022-07-29T14:13:26.440Z,2.52
2022-07-29T14:16:32.470Z,6.40
2022-07-29T14:19:43.014Z,5.28
2022-07-29T14:22:54.682Z,3.12
2022-07-29T14:26:03.827Z,3.85
2022-07-29T14:29:13.136Z,2.53
2022-07-29T14:32:23.344Z,2.87
2022-07-29T14:35:31.327Z,2.25
2022-07-29T14:38:38.914Z,3.55
2022-07-29T14:41:47.170Z,3.65
2022-07-29T14:44:58.368Z,3.30
2022-07-29T14:48:14.118Z,2.42
2022-07-29T14:51:23.879Z,3.83
2022-07-29T14:54:35.812Z,3.25
2022-07-29T14:57:42.287Z,5.75
2022-07-29T15:00:49.829Z,7.00
2022-07-29T15:04:01.221Z,5.55
2022-07-29T15:07:07.190Z,5.10
2022-07-29T15:10:17.471Z,3.87
2022-07-29T15:13:24.024Z,2.33
2022-07-29T15:16:32.321Z,6.00
2022-07-29T15:19:37.972Z,5.47
2022-07-29T15:22:45.982Z,3.20
2022-07-29T15:25:53.150Z,2.70
2022-07-29T15:29:05.247Z,3.08
2022-07-29T15:32:17.647Z,6.33
2022-07-29T15:35:30.018Z,4.15
2022-07-29T15:38:41.868Z,6.90
2022-07-29T15:41:47.694Z,5.12
2022-07-29T15:44:54.120Z,4.92
2022-07-29T15:48:02.731Z,5.65
2022-07-29T15:51:11.158Z,6.25
2022-07-29T15:54:18.282Z,3.05
2022-07-29T15:57:31.673Z,4.22
2022-07-29T16:00:37.856Z,4.17
2022-07-29T16:03:46.328Z,3.62
2022-07-29T16:06:59.582Z,5.40
2022-07-29T16:10:07.194Z,4.58
2022-07-29T16:13:17.872Z,2.75
2022-07-29T16:16:25.742Z,9.50
2022-07-29T16:19:37.586Z,3.67
2022-07-29T16:22:49.437Z,2.30
2022-07-29T16:26:00.774Z,4.70
2022-07-29T16:29:08.427Z,4.50
2022-07-29T16:32:15.822Z,4.33
2022-07-29T16:35:25.352Z,4.95
2022-07-29T16:38:32.457Z,5.22
2022-07-29T16:41:38.651Z,3.60
2022-07-29T16:44:46.432Z,3.55
2022-07-29T16:47:57.204Z,4.62
2022-07-29T16:51:01.792Z,3.87
2022-07-29T16:54:11.140Z,4.05
2022-07-29T16:57:19.139Z,4.58
2022-07-29T17:00:28.445Z,4.83
2022-07-29T17:03:34.644Z,6.58
2022-07-29T17:06:43.014Z,6.45
2022-07-29T17:09:50.535Z,4.17
2022-07-29T17:12:56.026Z,6.12
2022-07-29T17:16:01.908Z,5.75
2022-07-29T17:19:12.187Z,7.92
2022-07-29T17:22:21.123Z,6.45
2022-07-29T17:25:27.992Z,6.55
2022-07-29T17:28:33.084Z,6.50
2022-07-29T17:31:39.505Z,10.48
2022-07-29T17:34:47.225Z,6.05
2022-07-29T17:37:54.373Z,4.08
2022-07-29T17:41:01.903Z,4.58
2022-07-29T17:44:09.534Z,6.72
2022-07-29T17:47:15.837Z,5.53
2022-07-29T17:50:23.920Z,3.60
2022-07-29T17:53:30.783Z,11.33
2022-07-29T17:56:38.295Z,7.10
2022-07-29T17:59:44.132Z,8.63
2022-07-29T18:02:50.654Z,11.75
2022-07-29T18:06:03.406Z,10.20
2022-07-29T18:09:10.395Z,8.08
2022-07-29T18:12:17.474Z,9.88
2022-07-29T18:15:25.074Z,7.65
2022-07-29T18:18:34.002Z,6.17
2022-07-29T18:21:51.234Z,8.03
2022-07-29T18:24:51.553Z,10.72
2022-07-29T18:28:00.539Z,12.10
2022-07-29T18:31:04.455Z,8.85
2022-07-29T18:34:10.159Z,8.38
2022-07-29T18:37:17.114Z,10.13
2022-07-29T18:40:24.180Z,10.85
2022-07-29T18:43:33.414Z,9.65
2022-07-29T18:46:39.470Z,12.65
2022-07-29T18:49:48.033Z,7.97
2022-07-29T18:52:56.239Z,8.43
2022-07-29T18:56:04.288Z,10.75
2022-07-29T18:59:13.990Z,19.85
2022-07-29T19:02:19.260Z,10.32
2022-07-29T19:05:26.442Z,9.03
2022-07-29T19:08:32.439Z,6.83
2022-07-29T19:11:37.923Z,10.90
2022-07-29T19:14:44.741Z,8.15
2022-07-29T19:17:53.444Z,7.33
2022-07-29T19:21:00.720Z,9.28
2022-07-29T19:24:08.492Z,10.13
2022-07-29T19:27:14.065Z,5.15
2022-07-29T19:30:21.805Z,11.63
2022-07-29T19:33:27.842Z,7.92
2022-07-29T19:36:33.825Z,6.90
2022-07-29T19:39:41.144Z,9.98
2022-07-29T19:42:48.235Z,7.05
2022-07-29T19:45:54.598Z,11.45
2022-07-29T19:49:01.961Z,11.68
2022-07-29T19:52:07.607Z,13.25
2022-07-29T19:55:14.516Z,7.78
2022-07-29T19:58:22.411Z,12.23
2022-07-29T20:01:31.736Z,13.15
2022-07-29T20:04:40.195Z,9.93
2022-07-29T20:07:45.858Z,9.80
2022-07-29T20:10:51.353Z,18.15
2022-07-29T20:13:57.342Z,19.90
2022-07-29T20:17:03.114Z,18.82
2022-07-29T20:20:12.601Z,12.93
2022-07-29T20:23:19.164Z,15.25
2022-07-29T20:26:26.841Z,17.37
2022-07-29T20:29:34.109Z,19.10
2022-07-29T20:32:40.412Z,16.07
2022-07-29T20:35:46.462Z,17.12
2022-07-29T20:38:55.217Z,14.03
2022-07-29T20:42:04.520Z,13.98
2022-07-29T20:45:10.806Z,12.35
2022-07-29T20:48:21.567Z,13.80
2022-07-29T20:51:28.145Z,13.08
2022-07-29T20:54:36.085Z,15.53
2022-07-29T20:57:41.903Z,16.30
2022-07-29T21:00:47.969Z,16.60
2022-07-29T21:03:54.130Z,13.65
2022-07-29T21:07:01.014Z,13.50
2022-07-29T21:10:07.609Z,17.98
2022-07-29T21:13:14.487Z,14.35
2022-07-29T21:16:26.432Z,17.23
2022-07-29T21:19:33.254Z,13.00
2022-07-29T21:22:39.215Z,13.98
2022-07-29T21:25:45.680Z,14.75
2022-07-29T21:28:53.274Z,19.30
2022-07-29T21:32:00.665Z,27.27
2022-07-29T21:35:18.312Z,30.32
2022-07-29T21:38:15.972Z,27.37
2022-07-29T21:41:23.162Z,26.12
2022-07-29T21:44:29.828Z,27.48
2022-07-29T21:47:29.433Z,25.77
2022-07-29T21:50:35.816Z,18.82
2022-07-29T21:53:42.807Z,24.05
2022-07-29T21:56:51.088Z,19.95
2022-07-29T22:00:02.465Z,15.60
2022-07-29T22:03:09.987Z,25.75
2022-07-29T22:06:17.833Z,16.90
2022-07-29T22:09:25.704Z,15.60
2022-07-29T22:12:31.034Z,13.90
2022-07-29T22:15:38.222Z,9.83
2022-07-29T22:18:44.799Z,8.25
2022-07-29T22:21:53.926Z,6.87
2022-07-29T22:24:59.989Z,10.05
2022-07-29T22:28:06.975Z,13.60
2022-07-29T22:31:13.881Z,9.53
2022-07-29T22:34:21.862Z,8.63
2022-07-29T22:37:27.781Z,10.32
2022-07-29T22:40:35.116Z,8.35
2022-07-29T22:43:40.447Z,7.50
2022-07-29T22:46:48.769Z,11.78
2022-07-29T22:49:57.487Z,9.75
2022-07-29T22:53:04.883Z,13.60
2022-07-29T22:56:12.673Z,9.43
2022-07-29T22:59:19.043Z,10.28
2022-07-29T23:02:25.707Z,8.40
2022-07-29T23:05:32.789Z,9.63
2022-07-29T23:08:39.381Z,11.08
2022-07-29T23:11:47.291Z,9.23
2022-07-29T23:14:53.796Z,9.95
2022-07-29T23:18:01.663Z,10.65
2022-07-29T23:21:09.050Z,9.93
2022-07-29T23:24:15.331Z,8.58
2022-07-29T23:27:22.515Z,10.28
2022-07-29T23:30:30.466Z,7.58
2022-07-29T23:33:35.456Z,7.90
2022-07-29T23:36:42.507Z,11.50
2022-07-29T23:39:48.402Z,8.70
2022-07-29T23:42:54.750Z,7.58
2022-07-29T23:46:02.640Z,7.40
2022-07-29T23:49:09.166Z,8.35
2022-07-29T23:52:16.835Z,8.93
2022-07-29T23:55:37.780Z,9.10
2022-07-29T23:58:38.067Z,7.37
