createdAt,value
2023-04-12T00:00:13.878Z,2.87
2023-04-12T00:02:44.901Z,3.00
2023-04-12T00:05:14.280Z,2.07
2023-04-12T00:07:47.090Z,2.60
2023-04-12T00:10:17.014Z,2.50
2023-04-12T00:12:46.440Z,1.90
2023-04-12T00:15:15.571Z,3.00
2023-04-12T00:17:43.948Z,2.60
2023-04-12T00:20:12.924Z,2.13
2023-04-12T00:22:45.064Z,2.60
2023-04-12T00:25:13.446Z,2.73
2023-04-12T00:27:43.141Z,2.17
2023-04-12T00:30:12.406Z,2.80
2023-04-12T00:32:40.788Z,2.90
2023-04-12T00:35:09.709Z,2.90
2023-04-12T00:37:38.843Z,1.77
2023-04-12T00:40:10.171Z,2.60
2023-04-12T00:42:39.128Z,2.20
2023-04-12T00:45:10.009Z,2.30
2023-04-12T00:47:38.825Z,3.30
2023-04-12T00:50:09.401Z,2.20
2023-04-12T00:52:39.229Z,2.20
2023-04-12T00:55:09.945Z,1.60
2023-04-12T00:57:40.221Z,2.20
2023-04-12T01:00:13.917Z,2.13
2023-04-12T01:02:47.812Z,1.97
2023-04-12T01:05:22.381Z,2.07
2023-04-12T01:08:06.274Z,2.87
2023-04-12T01:10:46.349Z,2.17
2023-04-12T01:13:27.188Z,1.90
2023-04-12T01:16:03.577Z,2.57
2023-04-12T01:18:40.879Z,2.07
2023-04-12T01:21:17.476Z,2.50
2023-04-12T01:24:00.106Z,3.40
2023-04-12T01:26:37.179Z,2.30
2023-04-12T01:29:11.287Z,2.63
2023-04-12T01:31:42.773Z,2.50
2023-04-12T01:34:13.483Z,2.20
2023-04-12T01:36:43.988Z,2.07
2023-04-12T01:39:13.028Z,2.03
2023-04-12T01:41:45.416Z,2.87
2023-04-12T01:44:16.423Z,1.77
2023-04-12T01:46:46.860Z,2.43
2023-04-12T01:49:17.131Z,2.20
2023-04-12T01:51:52.314Z,2.50
2023-04-12T01:54:24.304Z,1.83
2023-04-12T01:56:58.953Z,2.13
2023-04-12T01:59:33.390Z,2.60
2023-04-12T02:02:03.553Z,2.70
2023-04-12T02:04:37.264Z,2.70
2023-04-12T02:07:09.535Z,2.60
2023-04-12T02:09:39.450Z,2.40
2023-04-12T02:12:08.816Z,2.50
2023-04-12T02:14:39.226Z,2.43
2023-04-12T02:17:08.737Z,2.80
2023-04-12T02:19:38.504Z,2.03
2023-04-12T02:22:08.434Z,2.67
2023-04-12T02:24:36.947Z,2.57
2023-04-12T02:27:06.118Z,2.07
2023-04-12T02:29:35.190Z,2.40
2023-04-12T02:32:06.093Z,2.20
2023-04-12T02:34:36.905Z,2.20
2023-04-12T02:37:27.560Z,2.20
2023-04-12T02:39:56.981Z,1.97
2023-04-12T02:42:27.008Z,2.13
2023-04-12T02:44:55.578Z,2.17
2023-04-12T02:47:28.564Z,2.67
2023-04-12T02:49:58.889Z,1.53
2023-04-12T02:52:29.574Z,2.37
2023-04-12T02:55:11.128Z,1.73
2023-04-12T02:57:39.677Z,1.90
2023-04-12T03:00:12.309Z,2.40
2023-04-12T03:03:03.206Z,1.63
2023-04-12T03:05:34.207Z,2.30
2023-04-12T03:08:02.929Z,2.30
2023-04-12T03:10:39.131Z,2.00
2023-04-12T03:13:07.648Z,2.03
2023-04-12T03:15:41.566Z,1.93
2023-04-12T03:18:11.478Z,2.47
2023-04-12T03:20:47.820Z,2.07
2023-04-12T03:23:17.248Z,2.13
2023-04-12T03:25:49.644Z,1.93
2023-04-12T03:28:37.003Z,1.87
2023-04-12T03:31:08.394Z,1.80
2023-04-12T03:33:46.583Z,2.60
2023-04-12T03:36:27.320Z,2.27
2023-04-12T03:39:02.091Z,1.73
2023-04-12T03:41:33.006Z,1.70
2023-04-12T03:44:05.490Z,1.90
2023-04-12T03:46:35.964Z,1.90
2023-04-12T03:49:10.295Z,1.83
2023-04-12T03:51:43.137Z,1.83
2023-04-12T03:54:13.035Z,2.33
2023-04-12T03:56:56.703Z,1.93
2023-04-12T03:59:30.143Z,1.93
2023-04-12T04:01:58.841Z,2.20
2023-04-12T04:04:31.005Z,1.30
2023-04-12T04:07:04.070Z,2.00
2023-04-12T04:09:40.516Z,2.00
2023-04-12T04:12:10.484Z,1.93
2023-04-12T04:14:42.626Z,2.13
2023-04-12T04:17:14.407Z,2.20
2023-04-12T04:19:44.507Z,2.07
2023-04-12T04:22:13.270Z,1.80
2023-04-12T04:24:42.811Z,1.90
2023-04-12T04:27:11.392Z,2.03
2023-04-12T04:29:44.496Z,1.97
2023-04-12T04:32:15.847Z,2.00
2023-04-12T04:34:47.984Z,2.10
2023-04-12T04:37:21.497Z,2.13
2023-04-12T04:39:51.009Z,1.87
2023-04-12T04:42:19.668Z,2.00
2023-04-12T04:45:04.736Z,2.17
2023-04-12T04:47:39.323Z,1.93
2023-04-12T04:50:10.183Z,2.00
2023-04-12T04:52:39.500Z,2.30
2023-04-12T04:55:13.158Z,2.70
2023-04-12T04:57:46.309Z,2.00
2023-04-12T05:00:16.622Z,2.50
2023-04-12T05:02:49.830Z,2.27
2023-04-12T05:05:26.217Z,2.57
2023-04-12T05:08:02.698Z,3.07
2023-04-12T05:10:33.585Z,2.80
2023-04-12T05:13:04.123Z,2.33
2023-04-12T05:15:32.901Z,2.07
2023-04-12T05:18:02.041Z,2.50
2023-04-12T05:20:33.553Z,2.37
2023-04-12T05:23:02.413Z,2.40
2023-04-12T05:25:31.229Z,2.80
2023-04-12T05:28:06.122Z,2.70
2023-04-12T05:30:34.885Z,2.13
2023-04-12T05:33:04.606Z,2.20
2023-04-12T05:35:34.696Z,2.27
2023-04-12T05:38:03.147Z,2.30
2023-04-12T05:40:33.031Z,2.50
2023-04-12T05:43:01.507Z,3.17
2023-04-12T05:45:32.511Z,2.70
2023-04-12T05:48:01.723Z,2.80
2023-04-12T05:50:31.031Z,1.90
2023-04-12T05:53:02.102Z,2.10
2023-04-12T05:55:33.565Z,2.20
2023-04-12T05:58:03.424Z,2.50
2023-04-12T06:00:32.574Z,2.50
2023-04-12T06:03:01.127Z,2.60
2023-04-12T06:05:29.770Z,2.20
2023-04-12T06:08:02.635Z,2.47
2023-04-12T06:10:35.903Z,1.73
2023-04-12T06:13:05.442Z,2.43
2023-04-12T06:15:35.020Z,1.77
2023-04-12T06:18:03.586Z,2.63
2023-04-12T06:20:32.027Z,2.20
2023-04-12T06:23:02.052Z,2.00
2023-04-12T06:25:30.596Z,2.33
2023-04-12T06:27:59.895Z,1.90
2023-04-12T06:30:28.766Z,2.37
2023-04-12T06:32:57.881Z,2.20
2023-04-12T06:35:26.574Z,1.80
2023-04-12T06:37:55.430Z,1.90
2023-04-12T06:40:25.501Z,2.00
2023-04-12T06:42:53.898Z,2.30
2023-04-12T06:45:27.826Z,1.97
2023-04-12T06:47:57.195Z,1.97
2023-04-12T06:50:26.741Z,1.73
2023-04-12T06:52:55.274Z,2.10
2023-04-12T06:55:27.095Z,1.90
2023-04-12T06:57:55.630Z,1.97
2023-04-12T07:00:24.650Z,1.80
2023-04-12T07:02:53.158Z,2.07
2023-04-12T07:05:21.919Z,1.63
2023-04-12T07:07:50.439Z,1.77
2023-04-12T07:10:19.122Z,2.23
2023-04-12T07:12:49.395Z,2.00
2023-04-12T07:15:18.025Z,1.90
2023-04-12T07:17:46.457Z,1.70
2023-04-12T07:20:14.891Z,1.60
2023-04-12T07:22:43.300Z,1.60
2023-04-12T07:25:11.662Z,1.97
2023-04-12T07:27:39.961Z,1.40
2023-04-12T07:30:11.203Z,1.53
2023-04-12T07:32:39.671Z,1.77
2023-04-12T07:35:09.038Z,1.60
2023-04-12T07:37:37.581Z,1.60
2023-04-12T07:40:07.340Z,1.77
2023-04-12T07:42:35.785Z,1.40
2023-04-12T07:45:04.825Z,1.97
2023-04-12T07:47:34.665Z,1.73
2023-04-12T07:50:04.210Z,2.07
2023-04-12T07:52:33.769Z,1.60
2023-04-12T07:55:02.175Z,2.17
2023-04-12T07:57:33.559Z,2.00
2023-04-12T08:00:02.649Z,2.10
2023-04-12T08:02:45.747Z,1.77
2023-04-12T08:05:14.389Z,1.90
2023-04-12T08:07:43.051Z,2.20
2023-04-12T08:10:11.702Z,2.13
2023-04-12T08:12:41.305Z,2.13
2023-04-12T08:15:10.540Z,2.33
2023-04-12T08:17:39.389Z,2.57
2023-04-12T08:20:10.669Z,2.27
2023-04-12T08:22:40.032Z,2.33
2023-04-12T08:25:10.656Z,2.03
2023-04-12T08:27:42.618Z,2.40
2023-04-12T08:30:12.290Z,2.13
2023-04-12T08:32:41.683Z,3.00
2023-04-12T08:35:12.132Z,3.10
2023-04-12T08:37:40.542Z,2.43
2023-04-12T08:40:09.713Z,2.77
2023-04-12T08:42:39.506Z,2.73
2023-04-12T08:45:09.462Z,2.40
2023-04-12T08:47:40.538Z,2.80
2023-04-12T08:50:14.099Z,3.10
2023-04-12T08:52:44.130Z,2.80
2023-04-12T08:55:13.920Z,3.90
2023-04-12T08:57:43.479Z,4.23
2023-04-12T09:00:13.476Z,4.10
2023-04-12T09:02:43.505Z,4.57
2023-04-12T09:05:14.570Z,4.80
2023-04-12T09:07:43.247Z,4.10
2023-04-12T09:10:12.006Z,4.23
2023-04-12T09:12:48.992Z,4.93
2023-04-12T09:15:18.592Z,4.70
2023-04-12T09:17:49.288Z,3.63
2023-04-12T09:20:26.422Z,4.40
2023-04-12T09:22:55.843Z,3.83
2023-04-12T09:25:41.670Z,3.43
2023-04-12T09:28:21.453Z,4.00
2023-04-12T09:30:51.949Z,3.93
2023-04-12T09:33:21.460Z,3.80
2023-04-12T09:35:51.795Z,3.43
2023-04-12T09:38:20.820Z,3.50
2023-04-12T09:40:50.287Z,3.60
2023-04-12T09:43:18.740Z,3.40
2023-04-12T09:45:47.249Z,3.10
2023-04-12T09:48:20.648Z,3.53
2023-04-12T09:50:49.399Z,3.40
2023-04-12T09:53:19.877Z,2.83
2023-04-12T09:55:50.246Z,4.27
2023-04-12T09:58:20.664Z,2.33
2023-04-12T10:00:49.685Z,2.33
2023-04-12T10:03:20.092Z,3.43
2023-04-12T10:05:49.048Z,2.70
2023-04-12T10:08:20.138Z,2.73
2023-04-12T10:10:48.825Z,2.10
2023-04-12T10:13:18.330Z,1.87
2023-04-12T10:15:49.508Z,3.20
2023-04-12T10:18:19.904Z,2.87
2023-04-12T10:20:48.548Z,2.17
2023-04-12T10:23:20.803Z,1.57
2023-04-12T10:25:50.540Z,2.13
2023-04-12T10:28:21.848Z,2.60
2023-04-12T10:30:52.483Z,2.77
2023-04-12T10:33:26.808Z,2.70
2023-04-12T10:35:57.732Z,2.97
2023-04-12T10:38:37.525Z,2.93
2023-04-12T10:41:14.112Z,2.67
2023-04-12T10:43:43.283Z,3.13
2023-04-12T10:46:45.176Z,2.60
2023-04-12T10:49:14.365Z,3.40
2023-04-12T10:52:14.418Z,3.40
2023-04-12T10:54:44.598Z,3.30
2023-04-12T10:57:45.534Z,3.33
2023-04-12T11:00:15.889Z,3.23
2023-04-12T11:03:12.854Z,2.90
2023-04-12T11:06:02.771Z,3.53
2023-04-12T11:08:57.255Z,3.37
2023-04-12T11:11:36.126Z,4.00
2023-04-12T11:14:04.534Z,3.43
2023-04-12T11:16:33.137Z,3.60
2023-04-12T11:19:02.181Z,4.53
2023-04-12T11:21:31.105Z,4.07
2023-04-12T11:24:00.485Z,3.77
2023-04-12T11:26:32.816Z,4.97
2023-04-12T11:29:08.669Z,4.43
2023-04-12T11:31:39.809Z,3.77
2023-04-12T11:34:08.319Z,4.53
2023-04-12T11:36:36.823Z,4.17
2023-04-12T11:39:05.827Z,4.47
2023-04-12T11:41:36.211Z,4.77
2023-04-12T11:44:04.984Z,4.63
2023-04-12T11:46:35.585Z,4.73
2023-04-12T11:49:04.618Z,5.27
2023-04-12T11:51:33.950Z,5.83
2023-04-12T11:54:02.366Z,5.60
2023-04-12T11:56:33.877Z,5.50
2023-04-12T11:59:04.005Z,5.43
2023-04-12T12:01:34.203Z,5.20
2023-04-12T12:04:03.373Z,4.93
2023-04-12T12:06:34.784Z,5.03
2023-04-12T12:09:04.382Z,4.43
2023-04-12T12:11:33.306Z,4.73
2023-04-12T12:14:03.265Z,4.93
2023-04-12T12:16:32.265Z,5.30
2023-04-12T12:19:05.216Z,4.80
2023-04-12T12:21:33.803Z,5.60
2023-04-12T12:24:02.421Z,4.80
2023-04-12T12:26:31.040Z,5.00
2023-04-12T12:29:00.966Z,4.50
2023-04-12T12:31:31.247Z,4.90
2023-04-12T12:34:04.233Z,4.27
2023-04-12T12:36:36.626Z,4.27
2023-04-12T12:39:11.353Z,5.07
2023-04-12T12:41:41.393Z,5.40
2023-04-12T12:44:11.394Z,5.37
2023-04-12T12:46:51.404Z,5.83
2023-04-12T12:49:22.388Z,5.90
2023-04-12T12:51:51.892Z,5.30
2023-04-12T12:54:38.680Z,5.00
2023-04-12T12:57:08.741Z,5.27
2023-04-12T12:59:37.232Z,5.93
2023-04-12T13:02:07.552Z,6.00
2023-04-12T13:04:36.449Z,5.73
2023-04-12T13:07:05.723Z,5.63
2023-04-12T13:09:36.640Z,5.43
2023-04-12T13:12:05.211Z,5.90
2023-04-12T13:14:33.640Z,5.80
2023-04-12T13:17:02.022Z,4.90
2023-04-12T13:19:31.826Z,5.10
2023-04-12T13:22:00.254Z,4.47
2023-04-12T13:24:28.753Z,3.50
2023-04-12T13:26:58.293Z,3.20
2023-04-12T13:29:26.833Z,3.13
2023-04-12T13:31:55.495Z,4.20
2023-04-12T13:34:24.441Z,2.87
2023-04-12T13:36:54.335Z,3.60
2023-04-12T13:39:22.742Z,3.53
2023-04-12T13:41:51.723Z,3.47
2023-04-12T13:44:20.507Z,4.27
2023-04-12T13:46:48.770Z,4.60
2023-04-12T13:49:17.662Z,4.73
2023-04-12T13:51:46.140Z,4.90
2023-04-12T13:54:17.528Z,4.10
2023-04-12T13:56:46.125Z,4.50
2023-04-12T13:59:14.609Z,4.40
2023-04-12T14:01:43.344Z,4.53
2023-04-12T14:04:11.920Z,4.80
2023-04-12T14:06:40.396Z,4.77
2023-04-12T14:09:09.062Z,4.77
2023-04-12T14:11:49.017Z,5.30
2023-04-12T14:14:17.512Z,5.30
2023-04-12T14:16:45.985Z,5.50
2023-04-12T14:19:14.461Z,2.10
2023-04-12T14:21:42.965Z,1.13
2023-04-12T14:24:11.554Z,1.30
2023-04-12T14:26:41.047Z,1.20
2023-04-12T14:29:11.111Z,0.90
2023-04-12T14:31:39.699Z,1.17
2023-04-12T14:34:08.758Z,1.10
2023-04-12T14:36:38.796Z,1.23
2023-04-12T14:39:10.368Z,1.30
2023-04-12T14:41:40.053Z,1.17
2023-04-12T14:44:10.278Z,1.40
2023-04-12T14:46:38.753Z,1.43
2023-04-12T14:49:07.955Z,1.40
2023-04-12T14:51:36.486Z,1.37
2023-04-12T14:54:05.204Z,1.60
2023-04-12T14:56:40.326Z,1.67
2023-04-12T14:59:13.550Z,1.40
2023-04-12T15:01:42.856Z,1.60
2023-04-12T15:04:11.571Z,2.47
2023-04-12T15:06:42.644Z,1.57
2023-04-12T15:09:11.585Z,1.67
2023-04-12T15:11:47.095Z,2.13
2023-04-12T15:14:20.109Z,1.40
2023-04-12T15:16:50.449Z,1.77
2023-04-12T15:19:22.904Z,1.47
2023-04-12T15:21:52.646Z,1.60
2023-04-12T15:24:22.490Z,1.43
2023-04-12T15:26:53.150Z,1.37
2023-04-12T15:29:28.051Z,1.97
2023-04-12T15:31:57.268Z,1.87
2023-04-12T15:34:26.256Z,1.70
2023-04-12T15:36:54.914Z,1.50
2023-04-12T15:39:23.817Z,1.47
2023-04-12T15:41:52.520Z,0.83
2023-04-12T15:44:25.770Z,0.77
2023-04-12T15:47:09.869Z,0.60
2023-04-12T15:49:39.995Z,0.60
2023-04-12T15:52:08.658Z,0.77
2023-04-12T15:54:43.771Z,0.93
2023-04-12T15:57:12.641Z,0.90
2023-04-12T15:59:43.107Z,0.20
2023-04-12T16:02:11.686Z,0.43
2023-04-12T16:04:40.614Z,0.77
2023-04-12T16:07:09.188Z,0.50
2023-04-12T16:09:39.754Z,0.80
2023-04-12T16:12:08.603Z,1.43
2023-04-12T16:14:37.221Z,1.20
2023-04-12T16:17:07.638Z,1.00
2023-04-12T16:19:36.127Z,1.33
2023-04-12T16:22:05.507Z,1.60
2023-04-12T16:24:34.118Z,0.93
2023-04-12T16:27:02.671Z,1.10
2023-04-12T16:29:31.744Z,1.30
2023-04-12T16:32:00.387Z,0.90
2023-04-12T16:34:30.663Z,1.30
2023-04-12T16:36:59.100Z,0.67
2023-04-12T16:39:29.323Z,0.90
2023-04-12T16:41:57.872Z,0.97
2023-04-12T16:44:26.638Z,0.67
2023-04-12T16:46:56.247Z,1.43
2023-04-12T16:49:24.907Z,0.50
2023-04-12T16:51:54.835Z,0.70
2023-04-12T16:54:23.233Z,1.03
2023-04-12T16:56:51.850Z,0.80
2023-04-12T16:59:20.850Z,0.90
2023-04-12T17:01:49.744Z,0.67
2023-04-12T17:04:18.512Z,0.70
2023-04-12T17:06:47.169Z,1.00
2023-04-12T17:09:17.082Z,0.70
2023-04-12T17:11:45.845Z,1.20
2023-04-12T17:14:15.043Z,0.93
2023-04-12T17:16:44.379Z,0.73
2023-04-12T17:19:13.562Z,0.90
2023-04-12T17:21:42.582Z,1.03
2023-04-12T17:24:11.147Z,1.40
2023-04-12T17:26:41.543Z,1.00
2023-04-12T17:29:10.045Z,1.30
2023-04-12T17:31:39.552Z,1.50
2023-04-12T17:34:08.894Z,1.73
2023-04-12T17:36:38.393Z,8.30
2023-04-12T17:39:07.123Z,6.10
2023-04-12T17:41:35.775Z,3.73
2023-04-12T17:44:06.869Z,6.23
2023-04-12T17:46:36.724Z,3.83
2023-04-12T17:49:06.832Z,1.70
2023-04-12T17:51:35.528Z,1.10
2023-04-12T17:54:04.887Z,1.70
2023-04-12T17:56:33.434Z,1.60
2023-04-12T17:59:05.541Z,1.80
2023-04-12T18:01:36.964Z,3.03
2023-04-12T18:04:07.377Z,2.90
2023-04-12T18:06:36.122Z,2.53
2023-04-12T18:09:05.038Z,3.20
2023-04-12T18:11:34.481Z,2.90
2023-04-12T18:14:02.979Z,2.43
2023-04-12T18:16:32.184Z,3.50
2023-04-12T18:19:03.829Z,4.23
2023-04-12T18:21:33.584Z,4.37
2023-04-12T18:24:03.004Z,2.77
2023-04-12T18:26:31.903Z,2.93
2023-04-12T18:29:00.851Z,1.83
2023-04-12T18:31:29.301Z,1.40
2023-04-12T18:33:58.160Z,1.63
2023-04-12T18:36:28.696Z,1.30
2023-04-12T18:38:57.222Z,1.90
2023-04-12T18:41:25.760Z,2.10
2023-04-12T18:43:54.307Z,1.90
2023-04-12T18:46:22.849Z,1.73
2023-04-12T18:48:52.899Z,1.60
2023-04-12T18:51:23.293Z,1.60
2023-04-12T18:53:53.120Z,1.90
2023-04-12T18:56:24.473Z,1.93
2023-04-12T18:58:55.501Z,1.93
2023-04-12T19:01:25.536Z,1.70
2023-04-12T19:03:54.212Z,2.40
2023-04-12T19:06:22.973Z,2.23
2023-04-12T19:08:52.914Z,2.20
2023-04-12T19:11:21.444Z,2.50
2023-04-12T19:13:49.804Z,2.57
2023-04-12T19:16:19.403Z,2.53
2023-04-12T19:18:48.122Z,3.23
2023-04-12T19:21:16.863Z,2.30
2023-04-12T19:23:45.433Z,2.80
2023-04-12T19:26:18.890Z,2.43
2023-04-12T19:28:47.444Z,2.67
2023-04-12T19:31:16.007Z,2.63
2023-04-12T19:33:44.678Z,2.90
2023-04-12T19:36:13.367Z,2.57
2023-04-12T19:38:44.162Z,2.67
2023-04-12T19:41:12.802Z,2.50
2023-04-12T19:43:42.910Z,2.83
2023-04-12T19:46:11.988Z,2.90
2023-04-12T19:48:41.114Z,1.83
2023-04-12T19:51:09.616Z,2.10
2023-04-12T19:53:38.056Z,1.67
2023-04-12T19:56:07.138Z,1.47
2023-04-12T19:58:35.881Z,1.30
2023-04-12T20:01:07.715Z,1.10
2023-04-12T20:03:37.868Z,1.17
2023-04-12T20:06:06.815Z,1.50
2023-04-12T20:08:35.713Z,1.10
2023-04-12T20:11:04.251Z,1.07
2023-04-12T20:13:34.308Z,0.97
2023-04-12T20:16:04.602Z,1.40
2023-04-12T20:18:34.724Z,1.33
2023-04-12T20:21:04.759Z,1.40
2023-04-12T20:23:33.386Z,1.33
2023-04-12T20:26:01.928Z,1.70
2023-04-12T20:28:30.686Z,1.70
2023-04-12T20:30:59.501Z,1.20
2023-04-12T20:33:28.234Z,1.13
2023-04-12T20:35:58.281Z,1.30
2023-04-12T20:38:26.951Z,1.17
2023-04-12T20:40:57.049Z,1.67
2023-04-12T20:43:25.958Z,1.50
2023-04-12T20:45:55.118Z,1.43
2023-04-12T20:48:24.839Z,1.23
2023-04-12T20:50:53.409Z,1.60
2023-04-12T20:53:23.867Z,1.50
2023-04-12T20:55:53.341Z,1.83
2023-04-12T20:58:24.144Z,1.70
2023-04-12T21:00:52.873Z,1.70
2023-04-12T21:03:21.360Z,1.73
2023-04-12T21:05:50.607Z,2.07
2023-04-12T21:08:23.978Z,1.80
2023-04-12T21:10:53.017Z,2.53
2023-04-12T21:13:22.131Z,2.13
2023-04-12T21:15:52.637Z,2.40
2023-04-12T21:18:22.103Z,2.43
2023-04-12T21:20:51.420Z,2.20
2023-04-12T21:23:20.047Z,2.60
2023-04-12T21:25:50.025Z,1.93
2023-04-12T21:28:18.546Z,1.97
2023-04-12T21:30:49.415Z,1.70
2023-04-12T21:33:21.955Z,1.80
2023-04-12T21:35:50.742Z,1.83
2023-04-12T21:38:19.284Z,2.03
2023-04-12T21:40:49.304Z,1.60
2023-04-12T21:43:19.458Z,1.87
2023-04-12T21:45:47.942Z,1.67
2023-04-12T21:48:16.598Z,1.73
2023-04-12T21:50:45.366Z,1.67
2023-04-12T21:53:13.924Z,1.70
2023-04-12T21:55:42.254Z,1.30
2023-04-12T21:58:12.239Z,1.87
2023-04-12T22:00:41.822Z,1.70
2023-04-12T22:03:10.455Z,1.23
2023-04-12T22:05:39.918Z,1.13
2023-04-12T22:08:08.567Z,1.50
2023-04-12T22:10:37.270Z,1.30
2023-04-12T22:13:05.671Z,1.30
2023-04-12T22:15:36.136Z,1.77
2023-04-12T22:18:04.742Z,1.50
2023-04-12T22:20:35.297Z,1.23
2023-04-12T22:23:03.817Z,1.33
2023-04-12T22:25:32.452Z,1.20
2023-04-12T22:28:01.268Z,1.20
2023-04-12T22:30:30.692Z,1.43
2023-04-12T22:33:00.706Z,1.33
2023-04-12T22:35:30.113Z,1.53
2023-04-12T22:37:58.506Z,1.23
2023-04-12T22:40:26.966Z,0.90
2023-04-12T22:42:56.282Z,1.30
2023-04-12T22:45:25.152Z,1.07
2023-04-12T22:47:54.057Z,0.83
2023-04-12T22:50:25.005Z,1.00
2023-04-12T22:52:54.639Z,0.90
2023-04-12T22:55:23.106Z,0.70
2023-04-12T22:57:51.557Z,0.73
2023-04-12T23:00:25.131Z,1.23
2023-04-12T23:02:54.003Z,0.90
2023-04-12T23:05:25.287Z,1.20
2023-04-12T23:07:53.944Z,1.23
2023-04-12T23:10:23.065Z,0.83
2023-04-12T23:12:53.676Z,1.00
2023-04-12T23:15:22.384Z,1.23
2023-04-12T23:17:51.062Z,0.60
2023-04-12T23:20:19.588Z,0.70
2023-04-12T23:22:57.952Z,0.93
2023-04-12T23:25:38.056Z,1.00
2023-04-12T23:28:09.813Z,1.00
2023-04-12T23:30:38.566Z,0.80
2023-04-12T23:33:09.166Z,1.00
2023-04-12T23:35:39.235Z,1.20
2023-04-12T23:38:10.133Z,0.77
2023-04-12T23:40:38.849Z,0.70
2023-04-12T23:43:09.165Z,0.90
2023-04-12T23:45:38.168Z,1.20
2023-04-12T23:48:07.103Z,0.70
2023-04-12T23:50:35.740Z,1.07
2023-04-12T23:53:04.108Z,1.20
2023-04-12T23:55:33.921Z,0.97
2023-04-12T23:58:02.258Z,0.63
