createdAt,value
2018-07-05T00:00:26.726Z,20.1
2018-07-05T00:00:57.153Z,20.1
2018-07-05T00:01:27.797Z,20.1
2018-07-05T00:01:58.038Z,20.1
2018-07-05T00:02:28.293Z,20.1
2018-07-05T00:03:25.117Z,20.1
2018-07-05T00:04:24.342Z,20.1
2018-07-05T00:05:23.623Z,20.1
2018-07-05T00:06:23.351Z,20.1
2018-07-05T00:07:22.782Z,20.1
2018-07-05T00:08:22.015Z,20.1
2018-07-05T00:09:21.245Z,20.1
2018-07-05T00:10:20.691Z,20.1
2018-07-05T00:11:20.424Z,20.1
2018-07-05T00:12:19.650Z,20.1
2018-07-05T00:13:19.077Z,20.1
2018-07-05T00:14:18.303Z,20.1
2018-07-05T00:15:18.138Z,20.1
2018-07-05T00:16:17.564Z,20.1
2018-07-05T00:17:16.782Z,20.1
2018-07-05T00:18:16.108Z,20.1
2018-07-05T00:19:15.835Z,20.2
2018-07-05T00:20:15.172Z,20.2
2018-07-05T00:22:13.683Z,20.2
2018-07-05T00:23:13.422Z,20.2
2018-07-05T00:24:12.867Z,20.3
2018-07-05T00:25:12.233Z,20.3
2018-07-05T00:26:11.675Z,20.3
2018-07-05T00:27:11.011Z,20.3
2018-07-05T00:28:10.446Z,20.4
2018-07-05T00:29:09.824Z,20.4
2018-07-05T00:30:09.147Z,20.5
2018-07-05T00:31:08.583Z,20.6
2018-07-05T00:32:08.204Z,20.6
2018-07-05T00:33:07.525Z,20.7
2018-07-05T00:34:06.853Z,20.7
2018-07-05T00:35:06.575Z,20.8
2018-07-05T00:36:05.687Z,20.9
2018-07-05T00:37:05.423Z,21
2018-07-05T00:38:04.868Z,21.2
2018-07-05T00:39:03.776Z,21.3
2018-07-05T00:40:03.507Z,21.3
2018-07-05T00:41:02.515Z,21.3
2018-07-05T00:42:02.355Z,21.3
2018-07-05T00:43:01.801Z,21.3
2018-07-05T00:44:01.160Z,21.4
2018-07-05T00:45:59.886Z,21.4
2018-07-05T00:46:59.321Z,21.4
2018-07-05T00:47:29.969Z,21.4
2018-07-05T00:48:58.402Z,21.4
2018-07-05T00:49:58.041Z,21.4
2018-07-05T00:50:57.375Z,21.4
2018-07-05T00:51:56.488Z,21.4
2018-07-05T00:52:56.215Z,21.4
2018-07-05T00:53:55.435Z,21.4
2018-07-05T00:54:55.167Z,21.3
2018-07-05T00:55:54.190Z,21.3
2018-07-05T00:56:54.016Z,21.3
2018-07-05T00:57:53.239Z,21.3
2018-07-05T00:58:52.457Z,21.3
2018-07-05T00:59:51.786Z,21.3
2018-07-05T01:00:51.504Z,21.3
2018-07-05T01:01:50.836Z,21.3
2018-07-05T01:02:49.964Z,21.3
2018-07-05T01:03:49.911Z,21.3
2018-07-05T01:04:49.257Z,21.3
2018-07-05T01:05:48.479Z,21.3
2018-07-05T01:06:48.329Z,21.2
2018-07-05T01:07:47.764Z,21.2
2018-07-05T01:08:46.990Z,21.2
2018-07-05T01:09:46.214Z,21.2
2018-07-05T01:10:45.654Z,21.2
2018-07-05T01:11:44.990Z,21.1
2018-07-05T01:12:44.829Z,21.1
2018-07-05T01:13:44.269Z,21.1
2018-07-05T01:14:43.718Z,21.1
2018-07-05T01:15:43.241Z,21
2018-07-05T01:16:42.475Z,21
2018-07-05T01:17:41.477Z,21
2018-07-05T01:18:41.120Z,21
2018-07-05T01:19:40.452Z,21
2018-07-05T01:20:40.175Z,21
2018-07-05T01:21:39.607Z,20.9
2018-07-05T01:22:38.733Z,20.9
2018-07-05T01:23:38.465Z,20.9
2018-07-05T01:24:37.797Z,20.9
2018-07-05T01:25:37.238Z,20.9
2018-07-05T01:26:36.569Z,20.9
2018-07-05T01:27:35.893Z,20.9
2018-07-05T01:28:06.646Z,20.9
2018-07-05T01:28:37.070Z,21
2018-07-05T01:29:07.607Z,21
2018-07-05T01:29:38.247Z,21
2018-07-05T01:30:08.675Z,21
2018-07-05T01:31:33.957Z,21.1
2018-07-05T01:32:33.072Z,21.2
2018-07-05T01:34:32.395Z,21.4
2018-07-05T01:35:31.726Z,21.4
2018-07-05T01:36:30.955Z,21.4
2018-07-05T01:37:30.291Z,21.4
2018-07-05T01:38:30.126Z,21.4
2018-07-05T01:39:29.454Z,21.4
2018-07-05T01:39:59.592Z,21.4
2018-07-05T01:40:30.359Z,21.4
2018-07-05T01:41:00.495Z,21.4
2018-07-05T01:41:31.249Z,21.4
2018-07-05T01:42:01.894Z,21.4
2018-07-05T01:43:26.893Z,21.5
2018-07-05T01:44:26.626Z,21.5
2018-07-05T01:45:25.740Z,21.5
2018-07-05T01:46:25.182Z,21.4
2018-07-05T01:47:24.908Z,21.4
2018-07-05T01:48:24.241Z,21.4
2018-07-05T01:49:23.570Z,21.4
2018-07-05T01:50:23.196Z,21.4
2018-07-05T01:51:22.623Z,21.3
2018-07-05T01:52:21.952Z,21.3
2018-07-05T01:53:21.297Z,21.3
2018-07-05T01:54:20.733Z,21.2
2018-07-05T01:55:20.159Z,21.2
2018-07-05T01:56:19.595Z,21.2
2018-07-05T01:57:19.322Z,21.2
2018-07-05T01:58:18.756Z,21.2
2018-07-05T01:59:18.091Z,21.1
2018-07-05T02:00:17.533Z,21.1
2018-07-05T02:01:16.975Z,21
2018-07-05T02:02:16.307Z,21
2018-07-05T02:03:15.525Z,21
2018-07-05T02:04:15.349Z,21
2018-07-05T02:05:14.678Z,20.9
2018-07-05T02:06:14.012Z,20.9
2018-07-05T02:07:13.362Z,20.9
2018-07-05T02:08:12.805Z,20.8
2018-07-05T02:09:12.524Z,20.8
2018-07-05T02:10:11.977Z,20.8
2018-07-05T02:11:11.197Z,20.8
2018-07-05T02:12:10.627Z,20.7
2018-07-05T02:12:40.873Z,20.7
2018-07-05T02:13:11.121Z,20.7
2018-07-05T02:14:09.546Z,20.7
2018-07-05T02:15:08.870Z,20.7
2018-07-05T02:16:08.302Z,20.6
2018-07-05T02:17:07.639Z,20.6
2018-07-05T02:18:07.146Z,20.6
2018-07-05T02:19:06.621Z,20.6
2018-07-05T02:20:05.896Z,20.6
2018-07-05T02:21:05.623Z,20.5
2018-07-05T02:22:04.953Z,20.5
2018-07-05T02:23:04.175Z,20.5
2018-07-05T02:24:04.128Z,20.5
2018-07-05T02:25:03.459Z,20.5
2018-07-05T02:26:02.689Z,20.4
2018-07-05T02:27:01.913Z,20.4
2018-07-05T02:28:01.428Z,20.4
2018-07-05T02:30:00.448Z,20.4
2018-07-05T02:30:59.575Z,20.4
2018-07-05T02:31:59.581Z,20.4
2018-07-05T02:33:58.308Z,20.4
2018-07-05T02:34:57.656Z,20.4
2018-07-05T02:35:57.004Z,20.4
2018-07-05T02:36:56.244Z,20.3
2018-07-05T02:37:55.686Z,20.3
2018-07-05T02:38:25.885Z,20.3
2018-07-05T02:38:56.141Z,20.3
2018-07-05T02:39:26.391Z,20.3
2018-07-05T02:39:56.722Z,20.3
2018-07-05T02:40:27.477Z,20.3
2018-07-05T02:41:53.274Z,20.1
2018-07-05T02:42:53.211Z,20.1
2018-07-05T02:43:52.648Z,20
2018-07-05T02:44:52.095Z,20
2018-07-05T02:45:51.442Z,20
2018-07-05T02:46:50.883Z,20
2018-07-05T02:47:50.327Z,19.9
2018-07-05T02:48:49.770Z,19.9
2018-07-05T02:49:49.221Z,19.9
2018-07-05T02:50:48.565Z,19.9
2018-07-05T02:51:48.010Z,19.9
2018-07-05T02:52:47.238Z,19.9
2018-07-05T02:53:46.560Z,19.8
2018-07-05T02:54:45.993Z,19.8
2018-07-05T02:55:45.315Z,19.8
2018-07-05T02:56:45.052Z,19.8
2018-07-05T02:57:44.390Z,19.8
2018-07-05T02:58:43.616Z,19.8
2018-07-05T02:59:43.339Z,19.8
2018-07-05T03:00:42.766Z,19.7
2018-07-05T03:01:42.098Z,19.7
2018-07-05T03:02:41.548Z,19.7
2018-07-05T03:03:40.668Z,19.6
2018-07-05T03:04:40.401Z,19.6
2018-07-05T03:05:39.837Z,19.6
2018-07-05T03:06:39.318Z,19.6
2018-07-05T03:07:38.440Z,19.6
2018-07-05T03:08:37.766Z,19.6
2018-07-05T03:09:37.499Z,19.6
2018-07-05T03:10:36.945Z,19.6
2018-07-05T03:11:36.279Z,19.5
2018-07-05T03:12:35.623Z,19.5
2018-07-05T03:13:34.967Z,19.5
2018-07-05T03:14:34.402Z,19.5
2018-07-05T03:15:33.624Z,19.5
2018-07-05T03:16:33.253Z,19.4
2018-07-05T03:17:32.699Z,19.4
2018-07-05T03:18:32.126Z,19.4
2018-07-05T03:19:31.243Z,19.4
2018-07-05T03:20:01.885Z,19.4
2018-07-05T03:20:32.216Z,19.4
2018-07-05T03:21:02.534Z,19.4
2018-07-05T03:21:32.893Z,19.4
2018-07-05T03:22:03.532Z,19.4
2018-07-05T03:23:28.931Z,19.4
2018-07-05T03:25:28.144Z,19.3
2018-07-05T03:26:27.366Z,19.3
2018-07-05T03:27:26.685Z,19.4
2018-07-05T03:28:26.304Z,19.4
2018-07-05T03:30:25.026Z,19.3
2018-07-05T03:30:55.674Z,19.3
2018-07-05T03:31:26.216Z,19.3
2018-07-05T03:31:56.968Z,19.3
2018-07-05T03:33:22.978Z,19.3
2018-07-05T03:33:53.558Z,19.3
2018-07-05T03:34:24.100Z,19.3
2018-07-05T03:35:21.819Z,19.3
2018-07-05T03:36:21.652Z,19.3
2018-07-05T03:37:21.080Z,19.3
2018-07-05T03:38:20.413Z,19.3
2018-07-05T03:39:19.647Z,19.3
2018-07-05T03:40:18.772Z,19.2
2018-07-05T03:41:18.502Z,19.2
2018-07-05T03:42:17.721Z,19.2
2018-07-05T03:43:17.048Z,19.2
2018-07-05T03:44:16.880Z,19.2
2018-07-05T03:45:16.313Z,19.2
2018-07-05T03:46:15.430Z,19.2
2018-07-05T03:47:14.871Z,19.2
2018-07-05T03:48:14.093Z,19.2
2018-07-05T03:49:13.419Z,19.2
2018-07-05T03:51:12.628Z,19.2
2018-07-05T03:52:11.850Z,19.1
2018-07-05T03:53:11.184Z,19.2
2018-07-05T03:54:10.620Z,19.1
2018-07-05T03:55:10.048Z,19.1
2018-07-05T03:56:09.372Z,19.1
2018-07-05T03:57:08.988Z,19.1
2018-07-05T03:58:08.317Z,19.1
2018-07-05T04:00:06.919Z,19.1
2018-07-05T04:01:06.532Z,19.1
2018-07-05T04:02:05.536Z,19.1
2018-07-05T04:03:05.254Z,19.1
2018-07-05T04:03:35.896Z,19.1
2018-07-05T04:05:04.018Z,19.1
2018-07-05T04:06:03.128Z,19.1
2018-07-05T04:07:02.860Z,19.1
2018-07-05T04:08:02.189Z,19
2018-07-05T04:09:01.808Z,19
2018-07-05T04:10:01.027Z,19.1
2018-07-05T04:11:00.255Z,19
2018-07-05T04:12:00.189Z,19
2018-07-05T04:12:59.512Z,19
2018-07-05T04:13:58.731Z,19
2018-07-05T04:14:29.375Z,19
2018-07-05T04:15:00.024Z,19
2018-07-05T04:15:57.464Z,19
2018-07-05T04:16:56.791Z,18.9
2018-07-05T04:17:56.231Z,18.9
2018-07-05T04:18:55.955Z,18.9
2018-07-05T04:19:55.073Z,18.9
2018-07-05T04:20:54.399Z,18.9
2018-07-05T04:21:53.841Z,18.9
2018-07-05T04:22:53.276Z,18.9
2018-07-05T04:23:52.606Z,18.9
2018-07-05T04:24:51.842Z,18.9
2018-07-05T04:25:51.564Z,18.9
2018-07-05T04:26:50.996Z,18.9
2018-07-05T04:27:50.322Z,18.9
2018-07-05T04:28:49.647Z,18.9
2018-07-05T04:29:49.078Z,18.9
2018-07-05T04:31:47.788Z,18.9
2018-07-05T04:32:47.001Z,19
2018-07-05T04:33:46.330Z,19
2018-07-05T04:34:46.259Z,19
2018-07-05T04:35:45.587Z,19.1
2018-07-05T04:36:44.918Z,19.1
2018-07-05T04:37:44.243Z,19.1
2018-07-05T04:38:43.566Z,19.1
2018-07-05T04:39:42.996Z,19.2
2018-07-05T04:40:42.214Z,19.2
2018-07-05T04:41:41.933Z,19.2
2018-07-05T04:42:41.311Z,19.2
2018-07-05T04:43:40.639Z,19.2
2018-07-05T04:44:39.861Z,19.3
2018-07-05T04:45:39.191Z,19.3
2018-07-05T04:46:38.523Z,19.3
2018-07-05T04:47:37.847Z,19.3
2018-07-05T04:48:37.779Z,19.4
2018-07-05T04:49:36.743Z,19.4
2018-07-05T04:50:36.465Z,19.4
2018-07-05T04:51:35.792Z,19.5
2018-07-05T04:52:35.032Z,19.5
2018-07-05T04:53:34.645Z,19.5
2018-07-05T04:54:34.081Z,19.6
2018-07-05T04:55:33.505Z,19.6
2018-07-05T04:57:32.216Z,19.7
2018-07-05T04:58:31.533Z,19.8
2018-07-05T04:59:30.855Z,19.8
2018-07-05T05:00:01.383Z,19.8
2018-07-05T05:00:31.416Z,19.9
2018-07-05T05:01:01.951Z,19.9
2018-07-05T05:01:32.610Z,19.9
2018-07-05T05:02:28.997Z,20
2018-07-05T05:03:28.614Z,20.1
2018-07-05T05:04:28.043Z,20.2
2018-07-05T05:05:27.477Z,20.2
2018-07-05T05:06:26.794Z,20.2
2018-07-05T05:07:26.219Z,20.3
2018-07-05T05:08:25.348Z,20.3
2018-07-05T05:09:24.975Z,20.4
2018-07-05T05:09:55.609Z,20.4
2018-07-05T05:10:26.044Z,20.4
2018-07-05T05:10:56.783Z,20.4
2018-07-05T05:12:23.286Z,20.5
2018-07-05T05:12:53.929Z,20.5
2018-07-05T05:13:24.454Z,20.5
2018-07-05T05:13:55.197Z,20.5
2018-07-05T05:15:21.135Z,20.5
2018-07-05T05:16:20.560Z,20.6
2018-07-05T05:17:19.993Z,20.6
2018-07-05T05:18:19.608Z,20.6
2018-07-05T05:19:19.034Z,20.6
2018-07-05T05:20:18.460Z,20.6
2018-07-05T05:21:17.790Z,20.7
2018-07-05T05:22:16.911Z,20.7
2018-07-05T05:23:16.748Z,20.7
2018-07-05T05:24:16.323Z,20.7
2018-07-05T05:25:15.229Z,20.7
2018-07-05T05:26:14.952Z,20.7
2018-07-05T05:27:14.176Z,20.7
2018-07-05T05:28:13.794Z,20.7
2018-07-05T05:29:13.229Z,20.7
2018-07-05T05:30:12.667Z,20.7
2018-07-05T05:31:11.997Z,20.6
2018-07-05T05:32:11.224Z,20.6
2018-07-05T05:33:10.647Z,20.6
2018-07-05T05:34:10.081Z,20.6
2018-07-05T05:35:09.399Z,20.6
2018-07-05T05:36:09.123Z,20.7
2018-07-05T05:38:07.835Z,20.7
2018-07-05T05:39:07.273Z,20.7
2018-07-05T05:40:06.610Z,20.7
2018-07-05T05:41:05.720Z,20.7
2018-07-05T05:42:05.547Z,20.7
2018-07-05T05:43:04.658Z,20.7
2018-07-05T05:44:04.379Z,20.7
2018-07-05T05:45:03.490Z,20.7
2018-07-05T05:46:03.214Z,20.8
2018-07-05T05:47:02.228Z,20.8
2018-07-05T05:48:01.869Z,20.8
2018-07-05T05:49:01.500Z,20.8
2018-07-05T05:50:01.118Z,20.8
2018-07-05T05:51:00.231Z,20.8
2018-07-05T05:51:59.556Z,20.8
2018-07-05T05:52:59.171Z,20.8
2018-07-05T05:53:58.500Z,20.9
2018-07-05T05:54:29.026Z,20.9
2018-07-05T05:55:57.545Z,20.9
2018-07-05T05:56:56.877Z,20.9
2018-07-05T05:57:56.194Z,20.9
2018-07-05T05:58:55.430Z,20.9
2018-07-05T05:59:55.357Z,20.9
2018-07-05T06:00:54.684Z,20.9
2018-07-05T06:01:54.155Z,20.9
2018-07-05T06:02:53.127Z,20.9
2018-07-05T06:03:52.956Z,20.9
2018-07-05T06:04:52.175Z,20.9
2018-07-05T06:05:51.907Z,20.9
2018-07-05T06:06:51.243Z,20.9
2018-07-05T06:07:50.677Z,20.9
2018-07-05T06:08:50.111Z,20.9
2018-07-05T06:09:49.324Z,20.9
2018-07-05T06:10:49.047Z,20.9
2018-07-05T06:11:48.369Z,20.9
2018-07-05T06:12:47.607Z,20.9
2018-07-05T06:13:47.046Z,20.9
2018-07-05T06:14:46.374Z,20.9
2018-07-05T06:15:45.995Z,20.9
2018-07-05T06:16:45.216Z,20.9
2018-07-05T06:17:45.055Z,20.9
2018-07-05T06:18:44.549Z,20.9
2018-07-05T06:19:43.667Z,20.9
2018-07-05T06:20:43.021Z,20.9
2018-07-05T06:21:42.451Z,20.9
2018-07-05T06:22:42.281Z,21
2018-07-05T06:23:41.499Z,21
2018-07-05T06:24:41.117Z,21
2018-07-05T06:25:40.544Z,21.1
2018-07-05T06:26:39.632Z,21.1
2018-07-05T06:27:39.360Z,21.1
2018-07-05T06:28:38.585Z,21.2
2018-07-05T06:29:38.012Z,21.2
2018-07-05T06:30:37.743Z,21.2
2018-07-05T06:31:37.069Z,21.2
2018-07-05T06:32:07.595Z,21.2
2018-07-05T06:32:38.229Z,21.2
2018-07-05T06:33:08.871Z,21.2
2018-07-05T06:33:39.016Z,21.3
2018-07-05T06:34:35.218Z,21.3
2018-07-05T06:35:34.439Z,21.4
2018-07-05T06:36:34.385Z,21.4
2018-07-05T06:37:33.602Z,21.4
2018-07-05T06:38:32.829Z,21.4
2018-07-05T06:39:32.908Z,21.4
2018-07-05T06:40:31.992Z,21.5
2018-07-05T06:41:31.314Z,21.5
2018-07-05T06:42:30.542Z,21.7
2018-07-05T06:43:30.473Z,21.7
2018-07-05T06:44:29.815Z,21.8
2018-07-05T06:45:29.029Z,21.8
2018-07-05T06:46:28.463Z,21.8
2018-07-05T06:47:28.443Z,21.8
2018-07-05T06:48:27.681Z,21.9
2018-07-05T06:49:27.050Z,21.9
2018-07-05T06:50:26.434Z,21.9
2018-07-05T06:50:56.578Z,21.9
2018-07-05T06:51:27.214Z,21.9
2018-07-05T06:51:57.857Z,21.9
2018-07-05T06:52:28.490Z,22
2018-07-05T06:52:59.241Z,22
2018-07-05T06:54:23.993Z,22.1
2018-07-05T06:55:23.415Z,22.1
2018-07-05T06:56:23.136Z,22.2
2018-07-05T06:57:22.351Z,22.2
2018-07-05T06:58:22.179Z,22.2
2018-07-05T06:59:21.618Z,22.2
2018-07-05T07:00:21.044Z,22.3
2018-07-05T07:01:20.265Z,22.3
2018-07-05T07:02:19.476Z,22.3
2018-07-05T07:03:19.419Z,22.3
2018-07-05T07:04:18.635Z,22.4
2018-07-05T07:05:18.065Z,22.4
2018-07-05T07:06:17.491Z,22.4
2018-07-05T07:07:17.212Z,22.4
2018-07-05T07:08:16.652Z,22.5
2018-07-05T07:09:15.876Z,22.5
2018-07-05T07:10:15.198Z,22.5
2018-07-05T07:11:14.641Z,22.5
2018-07-05T07:12:14.068Z,22.5
2018-07-05T07:13:13.887Z,22.6
2018-07-05T07:14:13.210Z,22.6
2018-07-05T07:15:12.629Z,22.6
2018-07-05T07:16:11.974Z,22.6
2018-07-05T07:17:11.192Z,22.7
2018-07-05T07:18:11.122Z,22.7
2018-07-05T07:19:10.347Z,22.8
2018-07-05T07:20:10.174Z,22.9
2018-07-05T07:21:09.607Z,22.9
2018-07-05T07:22:08.825Z,22.9
2018-07-05T07:23:08.173Z,22.9
2018-07-05T07:24:08.012Z,22.9
2018-07-05T07:25:07.233Z,23
2018-07-05T07:26:06.954Z,23
2018-07-05T07:27:05.965Z,23
2018-07-05T07:28:05.895Z,23.1
2018-07-05T07:29:05.124Z,23.1
2018-07-05T07:30:04.448Z,23.1
2018-07-05T07:31:03.895Z,23.2
2018-07-05T07:32:03.618Z,23.2
2018-07-05T07:33:02.733Z,23.2
2018-07-05T07:34:02.625Z,23.2
2018-07-05T07:34:33.369Z,23.2
2018-07-05T07:35:03.429Z,23.3
2018-07-05T07:35:33.982Z,23.3
2018-07-05T07:36:04.523Z,23.4
2018-07-05T07:36:35.056Z,23.4
2018-07-05T07:38:00.558Z,23.5
2018-07-05T07:38:59.769Z,23.6
2018-07-05T07:39:59.101Z,23.7
2018-07-05T07:40:58.742Z,23.7
2018-07-05T07:41:58.180Z,23.8
2018-07-05T07:42:57.895Z,23.8
2018-07-05T07:43:57.262Z,23.8
2018-07-05T07:44:56.479Z,23.8
2018-07-05T07:45:27.332Z,23.8
2018-07-05T07:45:57.495Z,23.9
2018-07-05T07:46:27.626Z,23.9
2018-07-05T07:47:55.139Z,24.2
2018-07-05T07:49:54.194Z,24.3
2018-07-05T07:51:53.018Z,24.4
2018-07-05T07:52:52.520Z,24.5
2018-07-05T07:53:51.902Z,24.5
2018-07-05T07:54:51.337Z,24.6
2018-07-05T07:55:51.059Z,24.6
2018-07-05T07:56:50.390Z,24.6
2018-07-05T07:57:50.232Z,24.7
2018-07-05T07:58:49.457Z,24.7
2018-07-05T07:59:48.776Z,24.7
2018-07-05T08:00:48.497Z,24.7
2018-07-05T08:01:47.819Z,24.8
2018-07-05T08:02:47.647Z,24.8
2018-07-05T08:03:46.886Z,24.8
2018-07-05T08:04:46.341Z,24.8
2018-07-05T08:05:45.959Z,24.9
2018-07-05T08:06:45.572Z,24.9
2018-07-05T08:07:45.185Z,24.9
2018-07-05T08:08:44.619Z,25.1
2018-07-05T08:09:43.947Z,25.2
2018-07-05T08:10:43.563Z,25.2
2018-07-05T08:11:42.928Z,25.2
2018-07-05T08:12:42.441Z,25.2
2018-07-05T08:13:42.264Z,25.2
2018-07-05T08:14:41.593Z,25.3
2018-07-05T08:15:41.214Z,25.2
2018-07-05T08:16:40.543Z,25.2
2018-07-05T08:17:40.373Z,25.2
2018-07-05T08:18:39.600Z,25.2
2018-07-05T08:19:39.322Z,25.3
2018-07-05T08:20:38.766Z,25.3
2018-07-05T08:21:37.997Z,25.3
2018-07-05T08:22:37.719Z,25.4
2018-07-05T08:23:37.043Z,25.4
2018-07-05T08:24:36.771Z,25.4
2018-07-05T08:25:36.498Z,25.4
2018-07-05T08:26:35.929Z,25.4
2018-07-05T08:27:35.038Z,25.4
2018-07-05T08:28:34.766Z,25.4
2018-07-05T08:29:34.196Z,25.5
2018-07-05T08:30:33.807Z,25.5
2018-07-05T08:31:33.636Z,25.6
2018-07-05T08:33:32.241Z,25.8
2018-07-05T08:34:32.061Z,25.8
2018-07-05T08:35:31.693Z,25.9
2018-07-05T08:36:31.022Z,25.9
2018-07-05T08:37:30.470Z,25.9
2018-07-05T08:38:30.310Z,25.9
2018-07-05T08:39:29.686Z,25.8
2018-07-05T08:40:28.895Z,25.9
2018-07-05T08:41:28.830Z,25.9
2018-07-05T08:42:28.265Z,26.1
2018-07-05T08:43:27.707Z,26.2
2018-07-05T08:43:58.238Z,26.2
2018-07-05T08:44:28.657Z,26.3
2018-07-05T08:44:59.190Z,26.3
2018-07-05T08:46:26.490Z,26.4
2018-07-05T08:47:26.106Z,26.2
2018-07-05T08:48:25.321Z,26.3
2018-07-05T08:49:24.939Z,26.2
2018-07-05T08:50:24.448Z,26.2
2018-07-05T08:51:24.281Z,26.2
2018-07-05T08:52:23.619Z,26.2
2018-07-05T08:53:23.281Z,26.1
2018-07-05T08:54:22.505Z,26.2
2018-07-05T08:55:22.439Z,26.2
2018-07-05T08:56:21.769Z,26.3
2018-07-05T08:57:21.595Z,26.3
2018-07-05T08:58:21.150Z,26.3
2018-07-05T08:59:20.693Z,26.3
2018-07-05T09:00:20.125Z,26.3
2018-07-05T09:01:19.557Z,26.4
2018-07-05T09:02:19.178Z,26.3
2018-07-05T09:03:18.619Z,26.3
2018-07-05T09:04:18.458Z,26.3
2018-07-05T09:05:18.009Z,26.3
2018-07-05T09:06:17.421Z,26.4
2018-07-05T09:07:17.257Z,26.4
2018-07-05T09:08:16.483Z,26.4
2018-07-05T09:09:16.320Z,26.5
2018-07-05T09:10:15.432Z,26.5
2018-07-05T09:11:15.372Z,26.6
2018-07-05T09:12:14.484Z,26.7
2018-07-05T09:13:14.212Z,26.7
2018-07-05T09:14:13.936Z,26.7
2018-07-05T09:15:13.156Z,26.7
2018-07-05T09:16:12.682Z,26.7
2018-07-05T09:16:43.214Z,26.7
2018-07-05T09:17:13.743Z,26.8
2018-07-05T09:18:12.342Z,26.8
2018-07-05T09:19:11.941Z,26.7
2018-07-05T09:20:11.370Z,26.8
2018-07-05T09:21:10.880Z,26.7
2018-07-05T09:22:10.732Z,26.7
2018-07-05T09:23:10.342Z,26.8
2018-07-05T09:24:09.812Z,26.9
2018-07-05T09:25:09.135Z,26.9
2018-07-05T09:26:08.960Z,26.9
2018-07-05T09:27:08.184Z,27
2018-07-05T09:27:38.926Z,27
2018-07-05T09:28:09.351Z,27.1
2018-07-05T09:28:39.995Z,27.1
2018-07-05T09:29:10.245Z,27.1
2018-07-05T09:29:40.777Z,27.1
2018-07-05T09:31:06.375Z,27.1
2018-07-05T09:32:06.361Z,27.1
2018-07-05T09:33:05.803Z,27.1
2018-07-05T09:34:05.521Z,27.2
2018-07-05T09:35:04.844Z,27.2
2018-07-05T09:36:04.460Z,27.3
2018-07-05T09:37:04.505Z,27.3
2018-07-05T09:38:03.749Z,27.4
2018-07-05T09:39:03.194Z,27.3
2018-07-05T09:39:33.836Z,27.3
2018-07-05T09:41:02.251Z,27.3
2018-07-05T09:42:01.769Z,27.3
2018-07-05T09:43:01.497Z,27.3
2018-07-05T09:44:01.337Z,27.4
2018-07-05T09:45:00.672Z,27.4
2018-07-05T09:46:00.408Z,27.4
2018-07-05T09:46:59.725Z,27.4
2018-07-05T09:47:59.103Z,27.5
2018-07-05T09:48:59.221Z,27.5
2018-07-05T09:49:58.333Z,27.6
2018-07-05T09:50:58.562Z,27.6
2018-07-05T09:51:57.882Z,27.6
2018-07-05T09:52:57.702Z,27.7
2018-07-05T09:53:57.025Z,27.7
2018-07-05T09:54:56.863Z,27.8
2018-07-05T09:55:56.186Z,27.8
2018-07-05T09:56:56.117Z,27.8
2018-07-05T09:57:55.499Z,27.8
2018-07-05T09:58:54.837Z,27.9
2018-07-05T10:00:54.164Z,27.9
2018-07-05T10:01:53.995Z,28
2018-07-05T10:02:53.721Z,28
2018-07-05T10:03:53.473Z,28
2018-07-05T10:04:52.597Z,27.9
2018-07-05T10:05:52.537Z,28
2018-07-05T10:06:51.757Z,28
2018-07-05T10:07:51.488Z,28
2018-07-05T10:08:50.849Z,28
2018-07-05T10:09:50.577Z,28.1
2018-07-05T10:10:50.411Z,28.1
2018-07-05T10:11:50.138Z,28.1
2018-07-05T10:12:49.352Z,28.1
2018-07-05T10:13:50.694Z,28.1
2018-07-05T10:14:48.882Z,28.1
2018-07-05T10:15:48.107Z,28.2
2018-07-05T10:16:47.832Z,28.2
2018-07-05T10:17:47.451Z,28.2
2018-07-05T10:19:46.781Z,28.1
2018-07-05T10:20:46.215Z,28.1
2018-07-05T10:21:45.936Z,28.1
2018-07-05T10:22:45.862Z,28.1
2018-07-05T10:23:45.080Z,28.1
2018-07-05T10:24:44.922Z,28.3
2018-07-05T10:25:44.743Z,28.3
2018-07-05T10:26:44.325Z,28.3
2018-07-05T10:27:14.585Z,28.3
2018-07-05T10:27:44.827Z,28.3
2018-07-05T10:28:14.979Z,28.3
2018-07-05T10:28:45.722Z,28.3
2018-07-05T10:29:16.359Z,28.3
2018-07-05T10:30:42.760Z,28.3
2018-07-05T10:31:41.886Z,28.3
2018-07-05T10:32:42.110Z,28.3
2018-07-05T10:33:41.453Z,28.4
2018-07-05T10:34:40.793Z,28.4
2018-07-05T10:35:40.510Z,28.5
2018-07-05T10:36:40.231Z,28.5
2018-07-05T10:37:40.058Z,28.5
2018-07-05T10:38:10.300Z,28.5
2018-07-05T10:38:40.940Z,28.5
2018-07-05T10:39:11.181Z,28.5
2018-07-05T10:39:41.879Z,28.4
2018-07-05T10:40:11.962Z,28.4
2018-07-05T10:40:42.709Z,28.5
2018-07-05T10:41:12.842Z,28.5
2018-07-05T10:41:43.374Z,28.6
2018-07-05T10:42:14.017Z,28.6
2018-07-05T10:43:37.795Z,28.7
2018-07-05T10:44:37.230Z,28.7
2018-07-05T10:45:37.113Z,28.7
2018-07-05T10:46:36.554Z,28.7
2018-07-05T10:47:36.389Z,28.7
2018-07-05T10:48:35.609Z,28.6
2018-07-05T10:49:35.333Z,28.6
2018-07-05T10:50:35.267Z,28.5
2018-07-05T10:51:34.884Z,28.6
2018-07-05T10:52:34.708Z,28.9
2018-07-05T10:53:34.033Z,28.9
2018-07-05T10:54:33.958Z,28.9
2018-07-05T10:55:33.277Z,29
2018-07-05T10:56:33.106Z,29
2018-07-05T10:57:32.544Z,29
2018-07-05T10:58:32.497Z,28.9
2018-07-05T10:59:32.229Z,28.9
2018-07-05T11:00:31.464Z,29
2018-07-05T11:01:31.391Z,29
2018-07-05T11:02:30.718Z,28.9
2018-07-05T11:03:30.558Z,28.9
2018-07-05T11:04:30.173Z,29
2018-07-05T11:05:29.804Z,29.1
2018-07-05T11:06:29.739Z,29.2
2018-07-05T11:07:29.223Z,29.3
2018-07-05T11:08:28.961Z,29.4
2018-07-05T11:09:28.287Z,29.4
2018-07-05T11:10:28.227Z,29.5
2018-07-05T11:11:28.049Z,29.4
2018-07-05T11:13:27.264Z,29.4
2018-07-05T11:14:26.642Z,29.5
2018-07-05T11:15:26.365Z,29.6
2018-07-05T11:16:25.701Z,29.7
2018-07-05T11:17:25.929Z,29.6
2018-07-05T11:18:25.441Z,29.7
2018-07-05T11:19:25.174Z,29.8
2018-07-05T11:20:24.509Z,29.9
2018-07-05T11:21:24.120Z,29.8
2018-07-05T11:22:24.340Z,29.8
2018-07-05T11:22:54.763Z,29.8
2018-07-05T11:23:25.191Z,29.7
2018-07-05T11:23:55.723Z,29.7
2018-07-05T11:25:23.233Z,29.7
2018-07-05T11:26:22.666Z,29.9
2018-07-05T11:27:22.396Z,30
2018-07-05T11:28:22.112Z,30
2018-07-05T11:29:21.947Z,29.9
2018-07-05T11:30:21.669Z,30.1
2018-07-05T11:31:20.904Z,30.2
2018-07-05T11:32:20.728Z,30
2018-07-05T11:33:20.554Z,30
2018-07-05T11:34:20.280Z,30.1
2018-07-05T11:35:20.112Z,29.9
2018-07-05T11:36:19.421Z,30.1
2018-07-05T11:37:19.383Z,30.2
2018-07-05T11:38:19.218Z,30.4
2018-07-05T11:39:18.663Z,30.5
2018-07-05T11:40:18.612Z,30.5
2018-07-05T11:41:17.930Z,30.4
2018-07-05T11:42:17.811Z,30.6
2018-07-05T11:43:17.623Z,30.6
2018-07-05T11:44:17.095Z,30.4
2018-07-05T11:45:16.917Z,30.4
2018-07-05T11:46:16.240Z,30.3
2018-07-05T11:47:16.355Z,30.3
2018-07-05T11:48:15.686Z,30
2018-07-05T11:49:15.511Z,30.3
2018-07-05T11:50:15.232Z,30.3
2018-07-05T11:51:15.063Z,30.3
2018-07-05T11:51:45.590Z,30.3
2018-07-05T11:52:16.148Z,30.3
2018-07-05T11:53:14.757Z,30.5
2018-07-05T11:54:14.082Z,30.6
2018-07-05T11:55:14.014Z,30.5
2018-07-05T11:56:13.749Z,30.6
2018-07-05T11:57:13.469Z,30.7
2018-07-05T11:58:13.096Z,30.8
2018-07-05T11:59:12.820Z,30.9
2018-07-05T12:00:12.544Z,31.1
2018-07-05T12:01:12.375Z,31.3
2018-07-05T12:02:11.587Z,31.4
2018-07-05T12:03:11.601Z,31.5
2018-07-05T12:04:11.789Z,31
2018-07-05T12:05:11.018Z,31.2
2018-07-05T12:06:10.857Z,31.3
2018-07-05T12:07:10.799Z,31.5
2018-07-05T12:08:10.018Z,31.6
2018-07-05T12:09:09.746Z,31.5
2018-07-05T12:10:09.585Z,31.5
2018-07-05T12:11:09.412Z,31.4
2018-07-05T12:12:09.242Z,31.5
2018-07-05T12:13:09.171Z,31.6
2018-07-05T12:14:08.681Z,31.6
2018-07-05T12:16:07.796Z,31.7
2018-07-05T12:17:07.923Z,31.3
2018-07-05T12:18:07.760Z,31.2
2018-07-05T12:19:07.389Z,31.3
2018-07-05T12:20:07.005Z,31.5
2018-07-05T12:21:07.013Z,31.3
2018-07-05T12:22:06.735Z,31.4
2018-07-05T12:23:06.169Z,31.6
2018-07-05T12:24:06.286Z,31.6
2018-07-05T12:25:05.931Z,31.2
2018-07-05T12:26:05.760Z,31.4
2018-07-05T12:27:05.484Z,31.2
2018-07-05T12:27:36.047Z,31.2
2018-07-05T12:30:04.424Z,31.4
2018-07-05T12:31:04.538Z,31.5
2018-07-05T12:32:03.971Z,31.8
2018-07-05T12:33:03.695Z,31.8
2018-07-05T12:34:03.640Z,31.5
2018-07-05T12:35:03.257Z,31.7
2018-07-05T12:36:03.172Z,31.6
2018-07-05T12:37:03.000Z,31.5
2018-07-05T12:37:33.250Z,31.5
2018-07-05T12:38:03.579Z,31.5
2018-07-05T12:38:33.740Z,31.5
2018-07-05T12:40:02.149Z,31.6
2018-07-05T12:41:01.946Z,31.7
2018-07-05T12:42:01.468Z,31.7
2018-07-05T12:43:01.488Z,31.5
2018-07-05T12:44:01.344Z,31.3
2018-07-05T12:45:01.073Z,31.6
2018-07-05T12:46:00.796Z,31.7
2018-07-05T12:47:00.306Z,32
2018-07-05T12:48:00.527Z,32.1
2018-07-05T12:49:00.282Z,32.2
2018-07-05T12:50:00.001Z,32.3
2018-07-05T12:50:59.724Z,32.2
2018-07-05T12:52:00.123Z,32.1
2018-07-05T12:52:58.964Z,32
2018-07-05T12:53:59.187Z,32.2
2018-07-05T12:54:58.904Z,32.1
2018-07-05T12:55:58.342Z,31.8
2018-07-05T12:56:58.452Z,31.8
2018-07-05T12:57:28.845Z,31.8