createdAt,value
2022-07-31T00:00:28.914Z,3.83
2022-07-31T00:02:57.549Z,3.33
2022-07-31T00:05:26.552Z,3.47
2022-07-31T00:07:55.450Z,3.60
2022-07-31T00:10:24.045Z,3.40
2022-07-31T00:12:53.739Z,3.45
2022-07-31T00:15:22.716Z,3.75
2022-07-31T00:17:50.928Z,3.17
2022-07-31T00:20:19.670Z,3.30
2022-07-31T00:22:49.383Z,3.40
2022-07-31T00:25:18.905Z,3.30
2022-07-31T00:27:47.671Z,3.25
2022-07-31T00:30:17.930Z,3.83
2022-07-31T00:32:46.580Z,3.45
2022-07-31T00:35:17.331Z,4.03
2022-07-31T00:37:46.263Z,3.40
2022-07-31T00:40:17.804Z,3.80
2022-07-31T00:42:46.197Z,3.50
2022-07-31T00:45:15.934Z,3.53
2022-07-31T00:47:44.501Z,3.38
2022-07-31T00:50:13.297Z,3.38
2022-07-31T00:52:41.593Z,3.30
2022-07-31T00:55:11.021Z,3.85
2022-07-31T00:57:39.317Z,3.78
2022-07-31T01:00:08.901Z,3.35
2022-07-31T01:02:46.542Z,3.67
2022-07-31T01:05:15.887Z,3.13
2022-07-31T01:07:44.089Z,3.85
2022-07-31T01:10:15.977Z,3.80
2022-07-31T01:12:54.335Z,3.45
2022-07-31T01:15:24.016Z,4.38
2022-07-31T01:17:54.550Z,3.95
2022-07-31T01:20:23.723Z,3.95
2022-07-31T01:23:18.885Z,3.35
2022-07-31T01:26:00.238Z,4.00
2022-07-31T01:28:50.343Z,3.58
2022-07-31T01:31:27.260Z,4.13
2022-07-31T01:34:05.268Z,3.78
2022-07-31T01:36:35.781Z,4.20
2022-07-31T01:39:05.190Z,4.53
2022-07-31T01:41:41.934Z,4.20
2022-07-31T01:44:13.753Z,3.80
2022-07-31T01:46:44.870Z,5.03
2022-07-31T01:49:15.065Z,4.72
2022-07-31T01:51:45.205Z,4.97
2022-07-31T01:54:14.028Z,5.72
2022-07-31T01:56:43.256Z,6.70
2022-07-31T01:59:20.420Z,5.90
2022-07-31T02:01:52.379Z,6.45
2022-07-31T02:04:22.801Z,6.13
2022-07-31T02:06:52.370Z,6.35
2022-07-31T02:09:21.990Z,6.28
2022-07-31T02:11:54.432Z,5.72
2022-07-31T02:14:26.018Z,5.35
2022-07-31T02:16:55.464Z,5.55
2022-07-31T02:19:25.374Z,5.68
2022-07-31T02:21:54.358Z,5.30
2022-07-31T02:24:23.115Z,5.93
2022-07-31T02:26:51.769Z,5.60
2022-07-31T02:29:21.749Z,5.40
2022-07-31T02:32:02.917Z,5.15
2022-07-31T02:34:33.872Z,4.22
2022-07-31T02:37:03.931Z,3.95
2022-07-31T02:39:33.762Z,3.50
2022-07-31T02:42:03.069Z,3.60
2022-07-31T02:44:34.825Z,3.67
2022-07-31T02:47:05.573Z,3.95
2022-07-31T02:49:34.587Z,4.07
2022-07-31T02:52:04.648Z,4.15
2022-07-31T02:54:34.572Z,4.60
2022-07-31T02:57:04.515Z,5.13
2022-07-31T02:59:33.037Z,5.32
2022-07-31T03:02:01.569Z,5.47
2022-07-31T03:04:31.452Z,5.07
2022-07-31T03:07:00.642Z,5.32
2022-07-31T03:09:30.772Z,4.90
2022-07-31T03:12:04.088Z,5.18
2022-07-31T03:14:35.368Z,4.65
2022-07-31T03:17:04.752Z,4.97
2022-07-31T03:19:34.541Z,5.10
2022-07-31T03:22:03.480Z,4.80
2022-07-31T03:24:32.495Z,5.32
2022-07-31T03:27:01.724Z,4.68
2022-07-31T03:29:43.685Z,5.20
2022-07-31T03:32:12.429Z,5.60
2022-07-31T03:34:42.194Z,6.38
2022-07-31T03:37:10.838Z,5.45
2022-07-31T03:39:39.200Z,6.32
2022-07-31T03:42:18.839Z,6.40
2022-07-31T03:44:47.942Z,6.88
2022-07-31T03:47:16.939Z,7.15
2022-07-31T03:49:47.920Z,6.78
2022-07-31T03:52:16.602Z,7.40
2022-07-31T03:54:44.748Z,7.25
2022-07-31T03:57:14.030Z,7.88
2022-07-31T03:59:48.379Z,7.47
2022-07-31T04:02:18.924Z,7.97
2022-07-31T04:04:49.866Z,8.82
2022-07-31T04:07:31.505Z,9.43
2022-07-31T04:10:03.276Z,10.65
2022-07-31T04:12:34.289Z,10.23
2022-07-31T04:15:02.593Z,10.60
2022-07-31T04:17:41.623Z,11.07
2022-07-31T04:20:23.178Z,10.35
2022-07-31T04:22:51.358Z,11.48
2022-07-31T04:25:35.985Z,11.30
2022-07-31T04:28:06.239Z,10.88
2022-07-31T04:30:41.044Z,11.30
2022-07-31T04:33:18.693Z,10.65
2022-07-31T04:35:48.875Z,11.27
2022-07-31T04:38:17.734Z,11.50
2022-07-31T04:40:49.643Z,11.90
2022-07-31T04:43:21.833Z,12.30
2022-07-31T04:45:50.078Z,12.73
2022-07-31T04:48:18.308Z,12.38
2022-07-31T04:50:48.233Z,12.70
2022-07-31T04:53:16.551Z,12.95
2022-07-31T04:56:09.221Z,12.70
2022-07-31T04:58:37.454Z,14.27
2022-07-31T05:01:05.635Z,14.35
2022-07-31T05:03:34.023Z,14.32
2022-07-31T05:06:12.674Z,14.20
2022-07-31T05:08:41.385Z,14.95
2022-07-31T05:11:24.757Z,15.05
2022-07-31T05:13:53.869Z,14.85
2022-07-31T05:16:23.549Z,14.90
2022-07-31T05:18:52.671Z,15.60
2022-07-31T05:21:23.511Z,15.88
2022-07-31T05:23:52.663Z,15.52
2022-07-31T05:26:21.773Z,16.83
2022-07-31T05:28:52.363Z,17.73
2022-07-31T05:31:23.967Z,18.13
2022-07-31T05:33:52.719Z,18.13
2022-07-31T05:36:22.838Z,19.70
2022-07-31T05:38:51.097Z,21.48
2022-07-31T05:41:19.701Z,21.70
2022-07-31T05:43:47.918Z,20.20
2022-07-31T05:46:17.495Z,21.90
2022-07-31T05:48:46.171Z,22.90
2022-07-31T05:51:15.293Z,23.52
2022-07-31T05:53:46.261Z,22.33
2022-07-31T05:56:15.070Z,25.42
2022-07-31T05:58:48.419Z,25.52
2022-07-31T06:01:17.031Z,25.52
2022-07-31T06:03:52.093Z,25.85
2022-07-31T06:06:20.844Z,26.67
2022-07-31T06:08:50.349Z,27.20
2022-07-31T06:11:18.701Z,26.48
2022-07-31T06:13:47.113Z,30.65
2022-07-31T06:16:16.311Z,30.02
2022-07-31T06:18:44.713Z,30.13
2022-07-31T06:23:40.311Z,31.48
2022-07-31T06:26:12.210Z,32.30
2022-07-31T06:28:48.881Z,31.77
2022-07-31T06:31:19.449Z,32.55
2022-07-31T06:33:48.527Z,32.40
2022-07-31T06:36:17.308Z,31.05
2022-07-31T06:38:45.974Z,31.83
2022-07-31T06:41:36.803Z,30.95
2022-07-31T06:44:05.981Z,28.65
2022-07-31T06:46:34.334Z,28.88
2022-07-31T06:49:06.805Z,27.73
2022-07-31T06:51:37.134Z,28.05
2022-07-31T06:54:09.072Z,27.80
2022-07-31T06:56:40.324Z,26.60
2022-07-31T06:59:09.244Z,25.58
2022-07-31T07:01:37.829Z,24.25
2022-07-31T07:04:06.364Z,25.33
2022-07-31T07:06:34.568Z,22.90
2022-07-31T07:09:02.785Z,24.40
2022-07-31T07:11:30.950Z,22.88
2022-07-31T07:14:00.560Z,22.45
2022-07-31T07:16:28.842Z,22.33
2022-07-31T07:18:57.210Z,23.48
2022-07-31T07:21:26.232Z,23.73
2022-07-31T07:23:54.936Z,21.40
2022-07-31T07:26:23.152Z,21.88
2022-07-31T07:28:51.365Z,23.50
2022-07-31T07:31:21.170Z,20.95
2022-07-31T07:33:51.513Z,22.02
2022-07-31T07:36:24.211Z,22.02
2022-07-31T07:38:55.798Z,24.27
2022-07-31T07:41:24.809Z,22.27
2022-07-31T07:43:53.397Z,23.35
2022-07-31T07:46:23.999Z,24.08
2022-07-31T07:48:52.777Z,22.95
2022-07-31T07:51:22.492Z,22.17
2022-07-31T07:53:50.738Z,24.02
2022-07-31T07:56:19.369Z,22.65
2022-07-31T07:58:49.217Z,23.58
2022-07-31T08:01:18.363Z,23.92
2022-07-31T08:03:52.108Z,24.40
2022-07-31T08:06:22.792Z,24.13
2022-07-31T08:08:51.312Z,23.27
2022-07-31T08:11:19.953Z,24.25
2022-07-31T08:13:50.864Z,24.35
2022-07-31T08:16:20.393Z,24.77
2022-07-31T08:18:51.533Z,24.92
2022-07-31T08:21:19.853Z,25.13
2022-07-31T08:23:48.325Z,26.55
2022-07-31T08:26:18.164Z,26.67
2022-07-31T08:28:50.191Z,26.08
2022-07-31T08:31:20.436Z,26.10
2022-07-31T08:33:50.111Z,27.38
2022-07-31T08:36:18.344Z,25.10
2022-07-31T08:38:47.263Z,25.73
2022-07-31T08:41:15.910Z,24.95
2022-07-31T08:44:00.047Z,23.75
2022-07-31T08:46:34.009Z,21.90
2022-07-31T08:49:05.706Z,21.88
2022-07-31T08:51:51.537Z,21.65
2022-07-31T08:54:22.383Z,20.48
2022-07-31T08:56:52.560Z,20.15
2022-07-31T08:59:22.207Z,20.23
2022-07-31T09:01:50.457Z,19.23
2022-07-31T09:04:20.148Z,19.27
2022-07-31T09:06:48.835Z,17.15
2022-07-31T09:09:17.974Z,16.95
2022-07-31T09:11:51.804Z,18.10
2022-07-31T09:14:28.766Z,17.92
2022-07-31T09:16:58.580Z,17.90
2022-07-31T09:19:53.627Z,18.30
2022-07-31T09:22:24.287Z,17.33
2022-07-31T09:24:53.205Z,17.08
2022-07-31T09:27:29.539Z,18.30
2022-07-31T09:29:58.707Z,16.60
2022-07-31T09:32:26.914Z,16.67
2022-07-31T09:35:07.431Z,15.75
2022-07-31T09:37:35.897Z,15.55
2022-07-31T09:40:05.533Z,15.27
2022-07-31T09:42:46.151Z,15.73
2022-07-31T09:45:21.810Z,14.27
2022-07-31T09:48:04.043Z,14.80
2022-07-31T09:50:33.652Z,14.63
2022-07-31T09:53:02.935Z,13.93
2022-07-31T09:55:31.147Z,14.43
2022-07-31T09:58:01.662Z,15.57
2022-07-31T10:00:30.359Z,15.82
2022-07-31T10:02:58.907Z,17.08
2022-07-31T10:05:29.098Z,16.70
2022-07-31T10:08:00.300Z,15.25
2022-07-31T10:10:31.114Z,15.35
2022-07-31T10:13:04.594Z,16.02
2022-07-31T10:15:37.617Z,15.18
2022-07-31T10:18:08.523Z,14.65
2022-07-31T10:20:38.318Z,14.85
2022-07-31T10:23:16.535Z,15.30
2022-07-31T10:25:53.735Z,14.50
2022-07-31T10:28:23.288Z,14.05
2022-07-31T10:30:51.961Z,13.93
2022-07-31T10:33:42.994Z,13.27
2022-07-31T10:36:18.509Z,13.40
2022-07-31T10:38:57.259Z,12.85
2022-07-31T10:41:46.722Z,13.32
2022-07-31T10:44:25.883Z,11.27
2022-07-31T10:46:54.125Z,11.35
2022-07-31T10:49:44.655Z,9.35
2022-07-31T10:52:13.898Z,9.40
2022-07-31T10:54:47.630Z,9.30
2022-07-31T10:57:27.578Z,7.57
2022-07-31T10:59:56.351Z,8.45
2022-07-31T11:02:38.751Z,8.82
2022-07-31T11:05:16.192Z,8.10
2022-07-31T11:07:46.868Z,8.60
2022-07-31T11:10:22.238Z,8.88
2022-07-31T11:13:01.644Z,9.32
2022-07-31T11:15:46.295Z,12.10
2022-07-31T11:18:46.085Z,16.75
2022-07-31T11:21:37.014Z,17.90
2022-07-31T11:24:06.614Z,17.27
2022-07-31T11:26:41.911Z,16.50
2022-07-31T11:30:00.510Z,15.32
2022-07-31T11:32:02.827Z,14.55
2022-07-31T11:34:31.532Z,13.73
2022-07-31T11:36:59.925Z,13.35
2022-07-31T11:39:35.632Z,11.68
2022-07-31T11:42:07.887Z,16.85
2022-07-31T11:44:36.841Z,12.23
2022-07-31T11:48:10.294Z,11.23
2022-07-31T11:50:03.284Z,10.88
2022-07-31T11:52:37.099Z,9.20
2022-07-31T11:55:09.703Z,9.75
2022-07-31T11:57:51.506Z,9.75
2022-07-31T12:00:28.817Z,9.57
2022-07-31T12:02:59.080Z,10.30
2022-07-31T12:05:37.599Z,10.55
2022-07-31T12:08:09.279Z,9.68
2022-07-31T12:10:38.081Z,8.30
2022-07-31T12:13:15.934Z,8.73
2022-07-31T12:15:56.658Z,9.18
2022-07-31T12:18:26.391Z,8.40
2022-07-31T12:20:57.388Z,8.55
2022-07-31T12:23:40.800Z,6.00
2022-07-31T12:26:13.331Z,6.30
2022-07-31T12:28:43.981Z,6.30
2022-07-31T12:31:12.245Z,6.22
2022-07-31T12:33:45.649Z,5.10
2022-07-31T12:36:16.767Z,5.55
2022-07-31T12:38:49.031Z,5.78
2022-07-31T12:41:17.924Z,6.00
2022-07-31T12:43:51.539Z,5.45
2022-07-31T12:46:22.781Z,5.55
2022-07-31T12:48:52.070Z,5.18
2022-07-31T12:51:43.984Z,3.90
2022-07-31T12:54:10.276Z,4.32
2022-07-31T12:56:39.508Z,3.95
2022-07-31T12:59:10.317Z,3.80
2022-07-31T13:01:40.385Z,3.80
2022-07-31T13:04:19.050Z,3.80
2022-07-31T13:06:52.078Z,4.25
2022-07-31T13:09:20.483Z,4.25
2022-07-31T13:11:49.917Z,4.28
2022-07-31T13:14:23.946Z,4.07
2022-07-31T13:16:54.247Z,4.35
2022-07-31T13:19:22.973Z,4.38
2022-07-31T13:21:51.178Z,6.10
2022-07-31T13:24:20.458Z,6.63
2022-07-31T13:26:48.831Z,6.80
2022-07-31T13:29:17.825Z,7.22
2022-07-31T13:31:47.482Z,7.68
2022-07-31T13:34:15.760Z,7.22
2022-07-31T13:36:43.981Z,6.47
2022-07-31T13:39:12.382Z,5.03
2022-07-31T13:41:41.729Z,4.88
2022-07-31T13:44:10.488Z,6.15
2022-07-31T13:46:38.548Z,7.10
2022-07-31T13:49:10.398Z,7.50
2022-07-31T13:51:39.239Z,6.93
2022-07-31T13:54:07.850Z,7.15
2022-07-31T13:56:42.794Z,7.25
2022-07-31T13:59:13.092Z,7.28
2022-07-31T14:02:02.812Z,5.95
2022-07-31T14:04:38.127Z,6.75
2022-07-31T14:07:08.564Z,6.15
2022-07-31T14:09:37.640Z,5.60
2022-07-31T14:12:07.027Z,6.15
2022-07-31T14:14:35.646Z,6.13
2022-07-31T14:17:03.909Z,6.80
2022-07-31T14:19:43.809Z,6.38
2022-07-31T14:22:14.421Z,5.93
2022-07-31T14:24:49.894Z,6.78
2022-07-31T14:27:20.944Z,7.00
2022-07-31T14:29:49.402Z,7.32
2022-07-31T14:32:19.168Z,6.88
2022-07-31T14:34:49.514Z,7.07
2022-07-31T14:37:18.069Z,8.15
2022-07-31T14:39:46.305Z,7.88
2022-07-31T14:42:14.745Z,8.25
2022-07-31T14:44:43.256Z,8.55
2022-07-31T14:47:12.304Z,8.50
2022-07-31T14:50:07.922Z,8.85
2022-07-31T14:52:31.028Z,9.50
2022-07-31T14:55:00.712Z,9.50
2022-07-31T14:57:29.843Z,9.68
2022-07-31T14:59:58.173Z,9.82
2022-07-31T15:02:26.862Z,10.32
2022-07-31T15:04:55.157Z,9.75
2022-07-31T15:07:45.808Z,9.95
2022-07-31T15:10:13.485Z,9.77
2022-07-31T15:12:41.825Z,10.18
2022-07-31T15:15:11.642Z,11.30
2022-07-31T15:17:40.157Z,10.25
2022-07-31T15:20:10.874Z,11.02
2022-07-31T15:22:39.183Z,10.25
2022-07-31T15:25:09.466Z,9.40
2022-07-31T15:27:39.186Z,9.32
2022-07-31T15:30:09.115Z,8.98
2022-07-31T15:32:40.308Z,8.50
2022-07-31T15:35:12.486Z,7.80
2022-07-31T15:37:44.113Z,8.30
2022-07-31T15:40:17.088Z,8.25
2022-07-31T15:42:48.989Z,7.97
2022-07-31T15:45:20.415Z,7.65
2022-07-31T15:47:49.536Z,7.20
2022-07-31T15:50:20.280Z,6.35
2022-07-31T15:52:49.510Z,7.25
2022-07-31T15:55:18.248Z,6.70
2022-07-31T15:57:47.937Z,6.70
2022-07-31T16:00:18.151Z,6.82
2022-07-31T16:02:46.384Z,6.13
2022-07-31T16:05:21.826Z,7.03
2022-07-31T16:08:29.795Z,7.15
2022-07-31T16:10:55.158Z,6.15
2022-07-31T16:13:27.126Z,6.00
2022-07-31T16:15:55.823Z,6.22
2022-07-31T16:18:24.643Z,6.43
2022-07-31T16:20:53.039Z,5.68
2022-07-31T16:23:21.895Z,5.78
2022-07-31T16:25:50.172Z,6.13
2022-07-31T16:28:18.884Z,6.10
2022-07-31T16:30:48.560Z,5.82
2022-07-31T16:33:16.887Z,5.75
2022-07-31T16:35:45.126Z,6.05
2022-07-31T16:38:13.535Z,6.38
2022-07-31T16:40:42.114Z,5.78
2022-07-31T16:43:48.295Z,6.15
2022-07-31T16:46:00.276Z,6.28
2022-07-31T16:48:28.634Z,6.30
2022-07-31T16:50:57.088Z,5.68
2022-07-31T16:54:11.013Z,6.22
2022-07-31T16:56:16.197Z,6.35
2022-07-31T16:58:44.860Z,6.07
2022-07-31T17:01:59.632Z,6.10
2022-07-31T17:04:04.705Z,5.82
2022-07-31T17:06:36.153Z,6.20
2022-07-31T17:09:17.047Z,6.45
2022-07-31T17:11:48.282Z,5.75
2022-07-31T17:14:17.984Z,6.53
2022-07-31T17:16:50.525Z,6.60
2022-07-31T17:19:41.107Z,6.68
2022-07-31T17:22:10.918Z,6.22
2022-07-31T17:24:40.236Z,6.55
2022-07-31T17:27:09.584Z,7.32
2022-07-31T17:29:39.314Z,6.40
2022-07-31T17:32:11.181Z,7.32
2022-07-31T17:34:39.965Z,7.57
2022-07-31T17:37:10.760Z,7.20
2022-07-31T17:39:39.303Z,6.50
2022-07-31T17:42:09.459Z,6.65
2022-07-31T17:44:38.087Z,6.80
2022-07-31T17:47:10.012Z,6.80
2022-07-31T17:49:40.675Z,7.90
2022-07-31T17:52:09.541Z,7.10
2022-07-31T17:54:45.270Z,7.10
2022-07-31T17:57:13.454Z,7.45
2022-07-31T17:59:42.430Z,8.00
2022-07-31T18:02:16.186Z,7.15
2022-07-31T18:04:44.768Z,7.40
2022-07-31T18:07:20.076Z,8.00
2022-07-31T18:09:48.597Z,7.30
2022-07-31T18:12:25.379Z,7.22
2022-07-31T18:14:54.982Z,7.00
2022-07-31T18:17:25.614Z,7.43
2022-07-31T18:19:54.242Z,7.30
2022-07-31T18:22:22.957Z,7.10
2022-07-31T18:24:51.231Z,7.72
2022-07-31T18:27:19.411Z,7.97
2022-07-31T18:29:55.784Z,7.40
2022-07-31T18:32:26.284Z,7.18
2022-07-31T18:34:54.484Z,7.68
2022-07-31T18:37:22.870Z,7.63
2022-07-31T18:39:51.545Z,7.97
2022-07-31T18:42:19.963Z,8.18
2022-07-31T18:44:48.319Z,6.65
2022-07-31T18:47:16.773Z,7.40
2022-07-31T18:50:58.255Z,7.53
2022-07-31T18:52:35.302Z,7.85
2022-07-31T18:55:03.472Z,7.78
2022-07-31T18:57:31.711Z,7.93
2022-07-31T19:00:00.187Z,8.15
2022-07-31T19:02:28.970Z,7.55
2022-07-31T19:04:58.974Z,8.65
2022-07-31T19:07:28.859Z,7.80
2022-07-31T19:10:05.264Z,8.07
2022-07-31T19:12:33.541Z,8.30
2022-07-31T19:15:02.818Z,8.70
2022-07-31T19:17:44.128Z,9.15
2022-07-31T19:20:56.325Z,8.82
2022-07-31T19:23:03.860Z,8.80
2022-07-31T19:26:02.259Z,8.70
2022-07-31T19:28:26.624Z,9.32
2022-07-31T19:30:56.689Z,8.77
2022-07-31T19:33:25.523Z,9.50
2022-07-31T19:36:01.475Z,9.10
2022-07-31T19:38:32.527Z,8.43
2022-07-31T19:41:01.304Z,8.82
2022-07-31T19:43:33.489Z,9.65
2022-07-31T19:46:11.187Z,9.65
2022-07-31T19:48:42.989Z,10.65
2022-07-31T19:51:14.331Z,9.90
2022-07-31T19:53:44.482Z,9.70
2022-07-31T19:56:20.159Z,10.00
2022-07-31T19:58:49.881Z,10.20
2022-07-31T20:01:20.349Z,9.68
2022-07-31T20:03:50.484Z,10.57
2022-07-31T20:06:20.596Z,10.60
2022-07-31T20:08:49.137Z,10.60
2022-07-31T20:11:18.254Z,11.23
2022-07-31T20:13:47.027Z,10.95
2022-07-31T20:16:16.612Z,10.70
2022-07-31T20:18:47.052Z,11.55
2022-07-31T20:21:15.882Z,11.27
2022-07-31T20:23:48.799Z,11.18
2022-07-31T20:26:17.659Z,12.32
2022-07-31T20:28:46.443Z,12.27
2022-07-31T20:31:16.317Z,11.40
2022-07-31T20:33:56.525Z,11.55
2022-07-31T20:36:27.002Z,11.75
2022-07-31T20:38:58.108Z,12.07
2022-07-31T20:41:27.403Z,12.05
2022-07-31T20:43:55.661Z,13.75
2022-07-31T20:46:23.869Z,13.48
2022-07-31T20:48:52.116Z,13.25
2022-07-31T20:51:23.106Z,13.48
2022-07-31T20:53:52.283Z,13.98
2022-07-31T20:56:22.911Z,13.15
2022-07-31T20:58:52.113Z,13.43
2022-07-31T21:01:21.183Z,12.65
2022-07-31T21:03:49.813Z,13.50
2022-07-31T21:06:19.297Z,13.15
2022-07-31T21:08:47.807Z,12.60
2022-07-31T21:11:16.203Z,12.95
2022-07-31T21:13:46.528Z,13.55
2022-07-31T21:16:14.951Z,13.50
2022-07-31T21:18:43.795Z,13.15
2022-07-31T21:21:12.511Z,14.18
2022-07-31T21:23:40.865Z,13.52
2022-07-31T21:26:10.027Z,13.68
2022-07-31T21:28:39.568Z,13.63
2022-07-31T21:31:10.700Z,13.90
2022-07-31T21:33:39.931Z,14.00
2022-07-31T21:36:10.021Z,14.25
2022-07-31T21:38:40.192Z,13.50
2022-07-31T21:41:09.610Z,14.10
2022-07-31T21:43:59.033Z,14.52
2022-07-31T21:46:32.495Z,14.57
2022-07-31T21:49:01.335Z,14.05
2022-07-31T21:51:31.115Z,13.52
2022-07-31T21:53:59.910Z,14.55
2022-07-31T21:56:29.749Z,14.45
2022-07-31T21:58:57.947Z,13.18
2022-07-31T22:01:26.299Z,14.57
2022-07-31T22:03:55.946Z,14.23
2022-07-31T22:06:41.906Z,14.20
2022-07-31T22:09:10.156Z,14.70
2022-07-31T22:11:38.444Z,14.52
2022-07-31T22:14:06.671Z,13.32
2022-07-31T22:16:34.891Z,13.70
2022-07-31T22:19:05.398Z,13.30
2022-07-31T22:21:34.158Z,13.02
2022-07-31T22:24:02.812Z,10.90
2022-07-31T22:26:31.956Z,9.60
2022-07-31T22:29:00.802Z,9.75
2022-07-31T22:31:29.530Z,9.70
2022-07-31T22:33:58.443Z,9.25
2022-07-31T22:36:28.836Z,7.85
2022-07-31T22:38:58.132Z,8.07
2022-07-31T22:41:26.511Z,7.47
2022-07-31T22:44:12.633Z,7.82
2022-07-31T22:46:43.401Z,8.30
2022-07-31T22:49:12.377Z,7.43
2022-07-31T22:51:46.385Z,8.15
2022-07-31T22:54:15.033Z,7.82
2022-07-31T22:56:43.204Z,7.40
2022-07-31T22:59:11.387Z,7.57
2022-07-31T23:01:39.578Z,7.57
2022-07-31T23:04:07.727Z,6.93
2022-07-31T23:06:35.951Z,7.60
2022-07-31T23:09:05.677Z,8.02
2022-07-31T23:11:33.886Z,8.48
2022-07-31T23:14:02.084Z,8.07
2022-07-31T23:16:30.244Z,7.93
2022-07-31T23:18:58.631Z,7.88
2022-07-31T23:21:27.058Z,7.82
2022-07-31T23:23:55.382Z,7.18
2022-07-31T23:26:26.824Z,8.20
2022-07-31T23:28:56.570Z,7.75
2022-07-31T23:31:25.042Z,7.80
2022-07-31T23:33:54.366Z,7.43
2022-07-31T23:36:22.736Z,8.23
2022-07-31T23:38:51.190Z,6.70
2022-07-31T23:41:40.950Z,7.75
2022-07-31T23:44:10.430Z,7.80
2022-07-31T23:46:40.364Z,7.70
2022-07-31T23:49:09.494Z,6.90
2022-07-31T23:51:37.955Z,6.15
2022-07-31T23:54:06.330Z,5.40
2022-07-31T23:56:34.716Z,5.85
2022-07-31T23:59:03.032Z,5.55
