createdAt,value
2023-04-13T00:00:11.168Z,3.24
2023-04-13T00:01:09.311Z,3.44
2023-04-13T00:02:06.330Z,3.32
2023-04-13T00:03:03.728Z,3.40
2023-04-13T00:04:03.848Z,3.13
2023-04-13T00:05:03.617Z,3.73
2023-04-13T00:06:00.335Z,3.07
2023-04-13T00:06:59.061Z,3.28
2023-04-13T00:07:56.364Z,3.28
2023-04-13T00:08:54.979Z,3.36
2023-04-13T00:09:51.644Z,3.42
2023-04-13T00:10:51.072Z,3.48
2023-04-13T00:11:49.133Z,3.31
2023-04-13T00:12:48.432Z,3.65
2023-04-13T00:13:47.355Z,3.75
2023-04-13T00:14:44.132Z,3.94
2023-04-13T00:15:43.226Z,3.78
2023-04-13T00:16:39.913Z,3.84
2023-04-13T00:17:38.051Z,3.92
2023-04-13T00:18:34.794Z,3.82
2023-04-13T00:19:34.626Z,3.71
2023-04-13T00:20:31.177Z,3.64
2023-04-13T00:21:28.061Z,3.31
2023-04-13T00:22:25.925Z,3.65
2023-04-13T00:23:22.463Z,3.74
2023-04-13T00:24:19.888Z,3.76
2023-04-13T00:25:17.072Z,3.64
2023-04-13T00:26:13.772Z,3.90
2023-04-13T00:27:11.006Z,3.86
2023-04-13T00:28:08.263Z,3.33
2023-04-13T00:29:05.111Z,3.63
2023-04-13T00:30:02.216Z,3.57
2023-04-13T00:30:58.974Z,3.52
2023-04-13T00:31:56.025Z,3.23
2023-04-13T00:32:52.725Z,2.97
2023-04-13T00:33:49.433Z,3.15
2023-04-13T00:34:46.009Z,3.08
2023-04-13T00:35:43.730Z,3.40
2023-04-13T00:36:41.134Z,3.00
2023-04-13T00:37:38.770Z,3.36
2023-04-13T00:38:35.638Z,2.59
2023-04-13T00:39:32.354Z,3.53
2023-04-13T00:40:30.121Z,3.40
2023-04-13T00:41:26.862Z,3.48
2023-04-13T00:42:23.494Z,3.54
2023-04-13T00:43:20.166Z,3.17
2023-04-13T00:44:19.827Z,2.58
2023-04-13T00:45:18.325Z,2.20
2023-04-13T00:46:16.592Z,3.08
2023-04-13T00:47:17.790Z,2.95
2023-04-13T00:48:14.719Z,3.09
2023-04-13T00:49:12.651Z,3.45
2023-04-13T00:50:09.958Z,3.07
2023-04-13T00:51:08.028Z,3.22
2023-04-13T00:52:05.481Z,3.08
2023-04-13T00:53:02.686Z,3.25
2023-04-13T00:53:59.638Z,3.03
2023-04-13T00:54:59.539Z,3.32
2023-04-13T00:55:57.171Z,3.22
2023-04-13T00:56:54.359Z,3.06
2023-04-13T00:57:52.725Z,3.44
2023-04-13T00:58:49.962Z,3.49
2023-04-13T00:59:49.450Z,3.41
2023-04-13T01:00:46.058Z,3.57
2023-04-13T01:01:56.562Z,3.64
2023-04-13T01:02:53.835Z,3.42
2023-04-13T01:03:53.590Z,3.67
2023-04-13T01:04:50.782Z,3.24
2023-04-13T01:06:05.312Z,3.71
2023-04-13T01:07:12.182Z,3.74
2023-04-13T01:08:24.126Z,3.74
2023-04-13T01:09:45.549Z,3.66
2023-04-13T01:10:50.091Z,3.68
2023-04-13T01:11:59.887Z,3.24
2023-04-13T01:13:10.357Z,3.57
2023-04-13T01:14:13.185Z,3.68
2023-04-13T01:15:15.472Z,2.70
2023-04-13T01:16:20.613Z,3.64
2023-04-13T01:17:23.529Z,3.59
2023-04-13T01:19:34.975Z,3.83
2023-04-13T01:20:33.512Z,3.70
2023-04-13T01:21:32.018Z,3.61
2023-04-13T01:22:35.741Z,3.69
2023-04-13T01:23:51.351Z,3.81
2023-04-13T01:25:36.818Z,3.84
2023-04-13T01:27:03.370Z,3.75
2023-04-13T01:28:07.422Z,3.75
2023-04-13T01:29:04.428Z,3.60
2023-04-13T01:30:01.392Z,3.92
2023-04-13T01:31:01.515Z,3.95
2023-04-13T01:31:59.027Z,3.71
2023-04-13T01:32:58.164Z,3.87
2023-04-13T01:33:55.421Z,3.89
2023-04-13T01:34:52.091Z,3.84
2023-04-13T01:35:50.222Z,3.80
2023-04-13T01:36:47.039Z,3.75
2023-04-13T01:37:43.734Z,3.78
2023-04-13T01:38:40.313Z,3.54
2023-04-13T01:39:38.565Z,3.59
2023-04-13T01:40:41.820Z,3.48
2023-04-13T01:41:38.750Z,3.83
2023-04-13T01:42:35.390Z,3.83
2023-04-13T01:43:32.583Z,3.87
2023-04-13T01:44:32.989Z,3.76
2023-04-13T01:45:40.793Z,4.06
2023-04-13T01:46:41.925Z,4.26
2023-04-13T01:47:51.166Z,3.46
2023-04-13T01:48:52.734Z,3.88
2023-04-13T01:50:06.639Z,4.18
2023-04-13T01:51:11.527Z,3.81
2023-04-13T01:52:08.490Z,3.65
2023-04-13T01:53:11.371Z,3.54
2023-04-13T01:54:19.088Z,3.14
2023-04-13T01:55:16.141Z,2.81
2023-04-13T01:56:15.826Z,3.17
2023-04-13T01:57:14.332Z,3.18
2023-04-13T01:58:13.603Z,3.03
2023-04-13T01:59:10.728Z,3.17
2023-04-13T02:00:12.167Z,3.21
2023-04-13T02:01:09.655Z,3.03
2023-04-13T02:02:07.050Z,2.77
2023-04-13T02:03:05.257Z,2.25
2023-04-13T02:04:02.851Z,2.20
2023-04-13T02:04:59.889Z,2.30
2023-04-13T02:05:56.734Z,2.24
2023-04-13T02:06:53.541Z,2.13
2023-04-13T02:07:50.129Z,2.15
2023-04-13T02:08:47.197Z,2.22
2023-04-13T02:09:43.734Z,2.17
2023-04-13T02:10:42.464Z,2.17
2023-04-13T02:11:39.050Z,2.28
2023-04-13T02:12:35.627Z,2.26
2023-04-13T02:13:32.576Z,2.29
2023-04-13T02:14:29.258Z,2.27
2023-04-13T02:15:26.845Z,2.08
2023-04-13T02:16:23.641Z,1.99
2023-04-13T02:17:20.321Z,2.01
2023-04-13T02:18:16.953Z,2.00
2023-04-13T02:19:13.722Z,2.16
2023-04-13T02:20:13.912Z,1.85
2023-04-13T02:21:11.287Z,1.32
2023-04-13T02:22:08.699Z,2.00
2023-04-13T02:23:05.505Z,1.90
2023-04-13T02:24:02.646Z,1.99
2023-04-13T02:24:59.299Z,1.88
2023-04-13T02:25:55.946Z,2.16
2023-04-13T02:26:52.546Z,2.09
2023-04-13T02:27:49.234Z,1.94
2023-04-13T02:28:46.453Z,1.81
2023-04-13T02:29:44.165Z,1.84
2023-04-13T02:30:42.545Z,1.86
2023-04-13T02:31:44.155Z,1.80
2023-04-13T02:32:41.792Z,1.68
2023-04-13T02:33:39.912Z,1.94
2023-04-13T02:34:36.618Z,2.10
2023-04-13T02:35:35.595Z,2.07
2023-04-13T02:36:32.904Z,2.37
2023-04-13T02:37:31.221Z,2.24
2023-04-13T02:38:28.514Z,2.32
2023-04-13T02:39:25.122Z,2.60
2023-04-13T02:40:21.902Z,2.70
2023-04-13T02:41:23.072Z,2.72
2023-04-13T02:42:19.847Z,2.60
2023-04-13T02:43:17.725Z,2.64
2023-04-13T02:44:14.932Z,2.50
2023-04-13T02:45:18.384Z,2.57
2023-04-13T02:46:15.986Z,2.52
2023-04-13T02:47:12.616Z,2.68
2023-04-13T02:48:12.130Z,2.42
2023-04-13T02:49:09.191Z,2.40
2023-04-13T02:50:06.804Z,2.53
2023-04-13T02:51:03.682Z,2.68
2023-04-13T02:52:00.620Z,2.41
2023-04-13T02:52:57.252Z,2.98
2023-04-13T02:53:57.804Z,2.94
2023-04-13T02:54:54.880Z,2.90
2023-04-13T02:55:53.637Z,2.79
2023-04-13T02:56:50.361Z,2.43
2023-04-13T02:57:46.981Z,2.72
2023-04-13T02:58:44.869Z,2.23
2023-04-13T02:59:42.037Z,2.44
2023-04-13T03:00:38.729Z,2.32
2023-04-13T03:01:35.361Z,2.44
2023-04-13T03:02:32.057Z,2.76
2023-04-13T03:03:30.440Z,2.60
2023-04-13T03:04:29.272Z,2.33
2023-04-13T03:05:26.634Z,2.63
2023-04-13T03:06:24.181Z,2.60
2023-04-13T03:07:20.831Z,2.76
2023-04-13T03:08:17.674Z,2.70
2023-04-13T03:09:14.310Z,2.80
2023-04-13T03:10:11.397Z,2.17
2023-04-13T03:11:09.585Z,2.83
2023-04-13T03:12:09.944Z,2.46
2023-04-13T03:13:07.565Z,2.72
2023-04-13T03:14:04.381Z,2.69
2023-04-13T03:15:02.936Z,2.53
2023-04-13T03:16:00.697Z,2.76
2023-04-13T03:16:58.271Z,2.75
2023-04-13T03:17:54.977Z,2.87
2023-04-13T03:18:52.255Z,2.87
2023-04-13T03:19:49.861Z,2.48
2023-04-13T03:20:46.524Z,2.60
2023-04-13T03:21:46.283Z,2.65
2023-04-13T03:22:46.183Z,2.35
2023-04-13T03:23:43.369Z,2.34
2023-04-13T03:24:39.995Z,2.59
2023-04-13T03:25:36.620Z,2.49
2023-04-13T03:26:33.328Z,2.66
2023-04-13T03:27:29.962Z,2.71
2023-04-13T03:28:26.702Z,2.88
2023-04-13T03:29:24.459Z,2.79
2023-04-13T03:30:21.572Z,2.73
2023-04-13T03:31:18.270Z,2.45
2023-04-13T03:32:14.907Z,2.37
2023-04-13T03:33:11.519Z,2.47
2023-04-13T03:34:08.163Z,2.65
2023-04-13T03:35:06.864Z,2.85
2023-04-13T03:36:03.787Z,2.72
2023-04-13T03:37:00.799Z,2.91
2023-04-13T03:37:57.378Z,2.96
2023-04-13T03:38:54.834Z,2.32
2023-04-13T03:39:51.438Z,2.21
2023-04-13T03:40:48.091Z,2.64
2023-04-13T03:41:44.657Z,2.49
2023-04-13T03:42:41.546Z,2.67
2023-04-13T03:43:38.126Z,2.16
2023-04-13T03:44:34.787Z,2.69
2023-04-13T03:45:31.408Z,2.69
2023-04-13T03:46:28.081Z,2.75
2023-04-13T03:47:24.764Z,2.33
2023-04-13T03:48:21.409Z,1.81
2023-04-13T03:49:18.164Z,2.23
2023-04-13T03:50:14.859Z,2.05
2023-04-13T03:51:11.482Z,1.44
2023-04-13T03:52:08.115Z,1.76
2023-04-13T03:53:04.774Z,1.79
2023-04-13T03:54:01.621Z,1.79
2023-04-13T03:54:58.381Z,1.76
2023-04-13T03:55:55.071Z,1.75
2023-04-13T03:56:51.964Z,1.72
2023-04-13T03:57:48.882Z,1.53
2023-04-13T03:58:45.607Z,1.70
2023-04-13T03:59:42.261Z,1.43
2023-04-13T04:00:38.798Z,1.50
2023-04-13T04:01:35.486Z,1.54
2023-04-13T04:02:32.273Z,1.54
2023-04-13T04:03:29.068Z,1.68
2023-04-13T04:04:25.796Z,1.61
2023-04-13T04:05:22.663Z,1.22
2023-04-13T04:06:19.492Z,1.57
2023-04-13T04:07:16.476Z,1.18
2023-04-13T04:08:13.096Z,1.40
2023-04-13T04:09:10.249Z,1.38
2023-04-13T04:10:08.043Z,0.98
2023-04-13T04:11:04.992Z,1.29
2023-04-13T04:12:01.771Z,1.37
2023-04-13T04:12:58.723Z,1.29
2023-04-13T04:13:55.313Z,1.32
2023-04-13T04:14:51.926Z,1.37
2023-04-13T04:15:48.597Z,1.44
2023-04-13T04:16:45.265Z,1.69
2023-04-13T04:17:41.927Z,1.58
2023-04-13T04:18:38.773Z,2.02
2023-04-13T04:19:35.429Z,1.80
2023-04-13T04:20:32.033Z,1.39
2023-04-13T04:21:34.343Z,2.56
2023-04-13T04:22:34.854Z,2.50
2023-04-13T04:23:34.588Z,2.53
2023-04-13T04:24:31.370Z,2.28
2023-04-13T04:25:27.998Z,2.11
2023-04-13T04:26:26.021Z,2.01
2023-04-13T04:27:26.353Z,2.01
2023-04-13T04:28:22.961Z,1.94
2023-04-13T04:29:22.630Z,1.96
2023-04-13T04:30:22.079Z,1.95
2023-04-13T04:31:18.776Z,2.00
2023-04-13T04:32:15.568Z,2.07
2023-04-13T04:33:12.497Z,1.92
2023-04-13T04:34:10.653Z,1.98
2023-04-13T04:35:08.706Z,1.97
2023-04-13T04:36:07.567Z,1.99
2023-04-13T04:37:17.707Z,1.97
2023-04-13T04:38:18.061Z,1.90
2023-04-13T04:39:14.900Z,1.83
2023-04-13T04:40:13.041Z,2.09
2023-04-13T04:41:09.653Z,1.75
2023-04-13T04:42:07.558Z,1.98
2023-04-13T04:43:04.853Z,1.89
2023-04-13T04:44:02.954Z,2.08
2023-04-13T04:44:59.583Z,2.29
2023-04-13T04:45:59.383Z,2.40
2023-04-13T04:46:56.700Z,2.55
2023-04-13T04:47:57.660Z,2.65
2023-04-13T04:48:54.676Z,2.64
2023-04-13T04:49:51.530Z,2.75
2023-04-13T04:50:49.042Z,1.89
2023-04-13T04:51:46.017Z,2.77
2023-04-13T04:52:43.210Z,2.19
2023-04-13T04:53:39.737Z,2.74
2023-04-13T04:54:36.327Z,2.88
2023-04-13T04:55:33.857Z,3.04
2023-04-13T04:56:30.853Z,2.94
2023-04-13T04:57:29.513Z,2.97
2023-04-13T04:58:26.315Z,2.93
2023-04-13T04:59:24.012Z,2.83
2023-04-13T05:00:21.003Z,2.90
2023-04-13T05:01:18.097Z,3.13
2023-04-13T05:02:14.911Z,3.43
2023-04-13T05:03:11.882Z,3.25
2023-04-13T05:04:09.020Z,3.26
2023-04-13T05:05:07.078Z,3.19
2023-04-13T05:06:03.899Z,3.10
2023-04-13T05:07:01.007Z,3.51
2023-04-13T05:07:57.707Z,3.69
2023-04-13T05:08:54.305Z,3.71
2023-04-13T05:09:50.957Z,3.92
2023-04-13T05:10:47.653Z,3.43
2023-04-13T05:11:44.256Z,3.67
2023-04-13T05:12:40.882Z,3.39
2023-04-13T05:13:37.603Z,3.81
2023-04-13T05:14:34.180Z,3.85
2023-04-13T05:15:30.935Z,3.87
2023-04-13T05:16:30.549Z,3.63
2023-04-13T05:17:27.280Z,3.80
2023-04-13T05:18:23.878Z,4.05
2023-04-13T05:19:20.802Z,4.07
2023-04-13T05:20:18.009Z,4.07
2023-04-13T05:21:15.931Z,4.20
2023-04-13T05:22:13.609Z,4.26
2023-04-13T05:23:10.267Z,4.26
2023-04-13T05:24:07.116Z,4.15
2023-04-13T05:25:04.131Z,4.36
2023-04-13T05:26:00.742Z,4.50
2023-04-13T05:26:57.428Z,4.62
2023-04-13T05:27:54.098Z,5.09
2023-04-13T05:28:51.380Z,4.92
2023-04-13T05:29:48.151Z,5.06
2023-04-13T05:30:44.758Z,5.17
2023-04-13T05:31:41.443Z,5.15
2023-04-13T05:32:38.132Z,5.13
2023-04-13T05:33:35.546Z,5.46
2023-04-13T05:34:33.903Z,5.24
2023-04-13T05:35:30.508Z,5.19
2023-04-13T05:36:29.101Z,5.23
2023-04-13T05:37:25.756Z,5.40
2023-04-13T05:38:22.717Z,5.61
2023-04-13T05:39:20.517Z,5.43
2023-04-13T05:40:17.233Z,5.74
2023-04-13T05:41:13.925Z,5.45
2023-04-13T05:42:10.921Z,6.01
2023-04-13T05:43:07.530Z,5.95
2023-04-13T05:44:04.146Z,5.87
2023-04-13T05:45:00.904Z,5.83
2023-04-13T05:45:57.491Z,5.81
2023-04-13T05:46:54.312Z,5.65
2023-04-13T05:47:50.900Z,5.57
2023-04-13T05:48:47.544Z,5.86
2023-04-13T05:49:44.160Z,5.92
2023-04-13T05:50:40.829Z,6.13
2023-04-13T05:51:38.471Z,6.02
2023-04-13T05:52:35.231Z,5.97
2023-04-13T05:53:31.851Z,6.00
2023-04-13T05:54:28.437Z,5.88
2023-04-13T05:55:26.463Z,5.55
2023-04-13T05:56:24.048Z,6.00
2023-04-13T05:57:23.609Z,6.27
2023-04-13T05:58:20.294Z,5.95
2023-04-13T05:59:17.365Z,5.98
2023-04-13T06:00:16.885Z,6.09
2023-04-13T06:01:13.460Z,6.24
2023-04-13T06:02:10.768Z,6.27
2023-04-13T06:03:08.821Z,6.78
2023-04-13T06:04:06.187Z,7.03
2023-04-13T06:05:05.208Z,6.69
2023-04-13T06:06:07.026Z,6.87
2023-04-13T06:07:04.262Z,6.60
2023-04-13T06:08:01.321Z,6.55
2023-04-13T06:08:58.509Z,6.31
2023-04-13T06:09:55.223Z,6.36
2023-04-13T06:10:51.842Z,6.48
2023-04-13T06:11:48.545Z,6.33
2023-04-13T06:12:48.672Z,6.70
2023-04-13T06:13:46.035Z,6.45
2023-04-13T06:14:43.069Z,6.51
2023-04-13T06:15:40.336Z,6.57
2023-04-13T06:16:37.341Z,6.47
2023-04-13T06:17:34.537Z,6.63
2023-04-13T06:18:31.148Z,6.44
2023-04-13T06:19:29.025Z,6.27
2023-04-13T06:20:25.894Z,5.73
2023-04-13T06:21:22.926Z,6.62
2023-04-13T06:22:19.528Z,6.59
2023-04-13T06:23:16.214Z,6.55
2023-04-13T06:24:12.913Z,6.66
2023-04-13T06:25:12.256Z,6.52
2023-04-13T06:26:09.118Z,6.66
2023-04-13T06:27:05.856Z,6.29
2023-04-13T06:28:02.779Z,6.51
2023-04-13T06:29:00.045Z,6.80
2023-04-13T06:29:58.228Z,6.40
2023-04-13T06:30:56.144Z,6.71
2023-04-13T06:31:52.804Z,6.92
2023-04-13T06:32:49.538Z,7.12
2023-04-13T06:33:46.195Z,7.85
2023-04-13T06:34:45.816Z,7.02
2023-04-13T06:35:42.460Z,6.63
2023-04-13T06:36:40.570Z,6.52
2023-04-13T06:37:38.191Z,6.46
2023-04-13T06:38:34.932Z,6.68
2023-04-13T06:39:33.029Z,6.82
2023-04-13T06:40:32.170Z,6.95
2023-04-13T06:41:28.821Z,7.39
2023-04-13T06:42:25.506Z,7.18
2023-04-13T06:43:29.196Z,7.63
2023-04-13T06:44:26.524Z,7.52
2023-04-13T06:45:23.259Z,7.94
2023-04-13T06:46:20.180Z,7.92
2023-04-13T06:47:16.886Z,7.82
2023-04-13T06:48:13.555Z,7.86
2023-04-13T06:49:10.735Z,7.82
2023-04-13T06:50:10.228Z,8.18
2023-04-13T06:51:07.480Z,8.22
2023-04-13T06:52:04.223Z,8.15
2023-04-13T06:53:00.969Z,7.98
2023-04-13T06:53:57.600Z,8.22
2023-04-13T06:54:54.574Z,8.73
2023-04-13T06:55:51.295Z,9.26
2023-04-13T06:56:47.851Z,9.49
2023-04-13T06:57:44.930Z,8.96
2023-04-13T06:58:41.491Z,8.91
2023-04-13T06:59:38.074Z,8.94
2023-04-13T07:00:34.715Z,8.83
2023-04-13T07:01:31.594Z,8.38
2023-04-13T07:02:28.382Z,8.54
2023-04-13T07:03:25.817Z,8.91
2023-04-13T07:04:23.891Z,8.86
2023-04-13T07:05:21.837Z,8.76
2023-04-13T07:06:18.635Z,8.64
2023-04-13T07:07:15.257Z,9.01
2023-04-13T07:08:13.114Z,8.38
2023-04-13T07:09:09.833Z,8.94
2023-04-13T07:10:07.201Z,8.80
2023-04-13T07:11:04.008Z,8.94
2023-04-13T07:12:05.210Z,8.99
2023-04-13T07:13:01.851Z,9.24
2023-04-13T07:13:58.489Z,9.33
2023-04-13T07:14:55.147Z,9.80
2023-04-13T07:15:52.220Z,9.62
2023-04-13T07:16:48.935Z,9.86
2023-04-13T07:17:45.970Z,9.65
2023-04-13T07:18:42.665Z,9.52
2023-04-13T07:19:39.438Z,9.13
2023-04-13T07:20:36.542Z,9.39
2023-04-13T07:21:33.667Z,9.72
2023-04-13T07:22:32.653Z,9.71
2023-04-13T07:23:29.368Z,9.79
2023-04-13T07:24:30.161Z,10.17
2023-04-13T07:25:27.178Z,10.53
2023-04-13T07:26:23.868Z,9.96
2023-04-13T07:27:20.573Z,10.36
2023-04-13T07:28:17.240Z,9.86
2023-04-13T07:29:16.299Z,9.86
2023-04-13T07:30:13.474Z,9.82
2023-04-13T07:31:10.126Z,10.15
2023-04-13T07:32:07.122Z,10.01
2023-04-13T07:33:04.823Z,10.95
2023-04-13T07:34:01.393Z,10.87
2023-04-13T07:35:02.119Z,10.82
2023-04-13T07:35:59.047Z,10.72
2023-04-13T07:36:55.994Z,10.89
2023-04-13T07:37:53.371Z,10.87
2023-04-13T07:38:50.204Z,11.11
2023-04-13T07:39:47.998Z,11.30
2023-04-13T07:40:44.706Z,10.77
2023-04-13T07:41:41.353Z,11.26
2023-04-13T07:42:38.597Z,11.20
2023-04-13T07:43:35.440Z,11.00
2023-04-13T07:44:32.123Z,11.16
2023-04-13T07:45:31.968Z,11.19
2023-04-13T07:46:28.738Z,11.13
2023-04-13T07:47:25.464Z,11.44
2023-04-13T07:48:22.105Z,11.66
2023-04-13T07:49:18.793Z,11.84
2023-04-13T07:50:16.566Z,11.48
2023-04-13T07:51:18.041Z,11.90
2023-04-13T07:52:14.658Z,12.01
2023-04-13T07:53:11.593Z,12.16
2023-04-13T07:54:08.428Z,12.16
2023-04-13T07:55:07.142Z,11.76
2023-04-13T07:56:04.018Z,11.94
2023-04-13T07:57:02.373Z,11.14
2023-04-13T07:57:59.905Z,12.13
2023-04-13T07:58:56.695Z,11.72
2023-04-13T07:59:53.313Z,11.57
2023-04-13T08:00:49.928Z,11.60
2023-04-13T08:01:46.576Z,10.97
2023-04-13T08:02:43.448Z,11.71
2023-04-13T08:03:40.302Z,11.88
2023-04-13T08:04:37.167Z,12.10
2023-04-13T08:05:36.812Z,11.33
2023-04-13T08:06:34.886Z,12.17
2023-04-13T08:07:31.779Z,11.86
2023-04-13T08:08:29.639Z,12.20
2023-04-13T08:09:27.139Z,12.38
2023-04-13T08:10:23.894Z,12.60
2023-04-13T08:11:20.623Z,12.65
2023-04-13T08:12:17.487Z,12.38
2023-04-13T08:13:16.207Z,12.20
2023-04-13T08:14:12.835Z,12.33
2023-04-13T08:15:09.943Z,12.96
2023-04-13T08:16:06.971Z,12.73
2023-04-13T08:17:07.105Z,12.69
2023-04-13T08:18:03.909Z,12.95
2023-04-13T08:19:01.574Z,12.60
2023-04-13T08:19:58.656Z,12.92
2023-04-13T08:20:55.859Z,12.86
2023-04-13T08:21:52.605Z,13.12
2023-04-13T08:22:49.246Z,13.11
2023-04-13T08:23:46.393Z,13.47
2023-04-13T08:24:43.183Z,13.21
2023-04-13T08:25:41.484Z,13.44
2023-04-13T08:26:38.353Z,12.99
2023-04-13T08:27:35.423Z,13.46
2023-04-13T08:28:32.897Z,13.46
2023-04-13T08:29:30.270Z,13.41
2023-04-13T08:30:27.306Z,13.61
2023-04-13T08:31:23.906Z,13.54
2023-04-13T08:32:20.738Z,13.93
2023-04-13T08:33:17.508Z,13.67
2023-04-13T08:34:14.261Z,13.46
2023-04-13T08:35:11.709Z,14.05
2023-04-13T08:36:08.711Z,13.74
2023-04-13T08:37:05.406Z,14.19
2023-04-13T08:38:02.738Z,14.23
2023-04-13T08:38:59.632Z,13.86
2023-04-13T08:40:00.527Z,13.80
2023-04-13T08:40:57.423Z,13.59
2023-04-13T08:41:55.244Z,14.04
2023-04-13T08:42:54.640Z,13.72
2023-04-13T08:43:51.910Z,13.59
2023-04-13T08:44:49.601Z,13.69
2023-04-13T08:45:46.936Z,13.59
2023-04-13T08:46:47.145Z,13.50
2023-04-13T08:47:43.922Z,13.32
2023-04-13T08:48:53.415Z,14.10
2023-04-13T08:50:02.103Z,14.32
2023-04-13T08:51:00.678Z,14.11
2023-04-13T08:51:59.899Z,13.81
2023-04-13T08:52:56.617Z,13.63
2023-04-13T08:53:53.786Z,14.24
2023-04-13T08:54:51.171Z,14.45
2023-04-13T08:55:49.448Z,14.69
2023-04-13T08:56:47.237Z,14.11
2023-04-13T08:57:50.004Z,13.98
2023-04-13T08:58:49.388Z,13.86
2023-04-13T08:59:46.619Z,13.41
2023-04-13T09:00:44.112Z,13.84
2023-04-13T09:01:42.144Z,13.54
2023-04-13T09:02:46.462Z,13.69
2023-04-13T09:04:06.337Z,14.18
2023-04-13T09:05:14.005Z,14.68
2023-04-13T09:06:11.949Z,14.83
2023-04-13T09:07:16.088Z,14.46
2023-04-13T09:08:14.829Z,14.55
2023-04-13T09:09:17.070Z,14.22
2023-04-13T09:10:16.515Z,14.45
2023-04-13T09:11:13.723Z,14.50
2023-04-13T09:12:10.424Z,15.05
2023-04-13T09:13:07.024Z,14.64
2023-04-13T09:14:03.973Z,15.13
2023-04-13T09:15:03.129Z,14.74
2023-04-13T09:16:01.695Z,14.75
2023-04-13T09:16:58.485Z,14.56
2023-04-13T09:17:55.218Z,14.80
2023-04-13T09:18:57.368Z,15.04
2023-04-13T09:19:56.302Z,15.53
2023-04-13T09:20:57.785Z,15.63
2023-04-13T09:21:54.437Z,15.01
2023-04-13T09:22:52.456Z,15.30
2023-04-13T09:23:56.833Z,15.01
2023-04-13T09:24:53.667Z,15.54
2023-04-13T09:26:03.293Z,15.42
2023-04-13T09:27:00.446Z,15.51
2023-04-13T09:27:57.367Z,14.46
2023-04-13T09:28:57.658Z,15.36
2023-04-13T09:29:56.414Z,15.37
2023-04-13T09:31:02.292Z,15.74
2023-04-13T09:31:59.067Z,15.63
2023-04-13T09:33:05.965Z,15.34
2023-04-13T09:34:02.726Z,15.30
2023-04-13T09:35:08.473Z,16.00
2023-04-13T09:36:15.274Z,15.73
2023-04-13T09:37:13.773Z,16.31
2023-04-13T09:38:15.249Z,16.69
2023-04-13T09:39:14.306Z,15.77
2023-04-13T09:40:13.371Z,15.80
2023-04-13T09:41:10.144Z,15.74
2023-04-13T09:42:10.526Z,15.84
2023-04-13T09:43:09.409Z,16.40
2023-04-13T09:44:28.757Z,16.95
2023-04-13T09:45:34.588Z,16.89
2023-04-13T09:46:31.943Z,17.04
2023-04-13T09:47:40.567Z,17.23
2023-04-13T09:48:37.430Z,17.13
2023-04-13T09:49:41.083Z,16.42
2023-04-13T09:50:38.759Z,16.53
2023-04-13T09:51:39.784Z,16.59
2023-04-13T09:52:36.517Z,16.78
2023-04-13T09:53:43.872Z,16.92
2023-04-13T09:54:40.682Z,16.53
2023-04-13T09:55:38.870Z,16.96
2023-04-13T09:56:45.142Z,16.32
2023-04-13T09:57:41.712Z,16.70
2023-04-13T09:58:46.265Z,16.91
2023-04-13T09:59:42.910Z,17.16
2023-04-13T10:00:42.959Z,16.53
2023-04-13T10:01:43.691Z,16.80
2023-04-13T10:02:41.734Z,16.42
2023-04-13T10:03:39.026Z,16.62
2023-04-13T10:04:36.199Z,16.20
2023-04-13T10:05:39.274Z,16.55
2023-04-13T10:06:43.353Z,16.46
2023-04-13T10:07:44.162Z,17.26
2023-04-13T10:08:43.774Z,17.05
2023-04-13T10:09:44.273Z,16.72
2023-04-13T10:10:41.179Z,16.63
2023-04-13T10:11:50.180Z,16.74
2023-04-13T10:12:52.600Z,15.79
2023-04-13T10:13:53.818Z,15.93
2023-04-13T10:14:58.776Z,15.76
2023-04-13T10:15:56.813Z,16.05
2023-04-13T10:17:21.462Z,15.96
2023-04-13T10:18:36.786Z,16.50
2023-04-13T10:19:43.212Z,15.90
2023-04-13T10:20:41.401Z,15.90
2023-04-13T10:21:45.200Z,16.17
2023-04-13T10:22:45.016Z,16.19
2023-04-13T10:23:42.671Z,15.72
2023-04-13T10:24:40.294Z,15.74
2023-04-13T10:25:39.123Z,16.10
2023-04-13T10:26:37.342Z,15.79
2023-04-13T10:27:36.548Z,15.96
2023-04-13T10:28:48.021Z,16.61
2023-04-13T10:29:45.363Z,16.71
2023-04-13T10:30:52.116Z,16.20
2023-04-13T10:31:51.490Z,17.05
2023-04-13T10:32:48.147Z,17.28
2023-04-13T10:33:51.503Z,16.57
2023-04-13T10:34:48.977Z,15.61
2023-04-13T10:35:59.173Z,17.01
2023-04-13T10:36:58.560Z,16.98
2023-04-13T10:37:58.397Z,17.13
2023-04-13T10:38:55.051Z,17.10
2023-04-13T10:40:05.734Z,17.58
2023-04-13T10:41:03.646Z,17.80
2023-04-13T10:42:08.849Z,17.33
2023-04-13T10:43:05.505Z,17.23
2023-04-13T10:44:08.837Z,16.95
2023-04-13T10:45:26.623Z,17.46
2023-04-13T10:46:23.401Z,17.57
2023-04-13T10:47:21.777Z,17.00
2023-04-13T10:48:21.815Z,16.67
2023-04-13T10:49:18.708Z,16.25
2023-04-13T10:50:27.610Z,16.78
2023-04-13T10:51:24.459Z,16.64
2023-04-13T10:52:21.129Z,17.04
2023-04-13T10:53:26.733Z,17.87
2023-04-13T10:54:27.271Z,17.96
2023-04-13T10:55:27.502Z,17.70
2023-04-13T10:56:24.087Z,17.72
2023-04-13T10:57:21.067Z,17.50
2023-04-13T10:58:18.478Z,17.78
2023-04-13T10:59:16.546Z,18.33
2023-04-13T11:00:22.131Z,18.04
2023-04-13T11:01:22.953Z,18.67
2023-04-13T11:02:20.007Z,18.54
2023-04-13T11:03:19.232Z,18.11
2023-04-13T11:04:18.688Z,18.20
2023-04-13T11:05:17.693Z,17.63
2023-04-13T11:06:15.521Z,17.18
2023-04-13T11:07:14.344Z,17.40
2023-04-13T11:08:20.805Z,17.54
2023-04-13T11:09:22.816Z,17.85
2023-04-13T11:10:27.298Z,18.23
2023-04-13T11:11:28.043Z,18.28
2023-04-13T11:12:25.601Z,18.40
2023-04-13T11:13:25.483Z,17.81
2023-04-13T11:14:22.745Z,18.01
2023-04-13T11:15:23.919Z,18.05
2023-04-13T11:16:20.620Z,18.40
2023-04-13T11:17:19.327Z,18.25
2023-04-13T11:18:26.586Z,18.66
2023-04-13T11:19:23.411Z,18.26
2023-04-13T11:20:30.149Z,18.79
2023-04-13T11:21:26.817Z,17.84
2023-04-13T11:22:27.803Z,17.89
2023-04-13T11:23:24.801Z,17.95
2023-04-13T11:24:29.781Z,18.38
2023-04-13T11:25:26.843Z,17.79
2023-04-13T11:26:34.346Z,18.29
2023-04-13T11:27:30.990Z,18.83
2023-04-13T11:28:40.189Z,18.16
2023-04-13T11:29:36.821Z,18.31
2023-04-13T11:30:33.595Z,18.65
2023-04-13T11:31:42.044Z,18.90
2023-04-13T11:32:41.651Z,19.25
2023-04-13T11:33:40.291Z,18.87
2023-04-13T11:34:37.976Z,18.58
2023-04-13T11:35:49.948Z,18.67
2023-04-13T11:36:49.775Z,17.66
2023-04-13T11:37:49.547Z,18.18
2023-04-13T11:38:48.123Z,18.26
2023-04-13T11:39:44.939Z,18.22
2023-04-13T11:40:45.357Z,18.57
2023-04-13T11:41:43.362Z,18.92
2023-04-13T11:42:45.181Z,18.47
2023-04-13T11:43:42.108Z,18.51
2023-04-13T11:44:39.515Z,18.94
2023-04-13T11:45:38.912Z,17.95
2023-04-13T11:46:36.608Z,18.11
2023-04-13T11:47:34.439Z,18.73
2023-04-13T11:48:31.365Z,18.56
2023-04-13T11:49:28.088Z,18.80
2023-04-13T11:50:26.121Z,18.55
2023-04-13T11:51:23.945Z,18.79
2023-04-13T11:52:20.729Z,18.73
2023-04-13T11:53:18.197Z,18.65
2023-04-13T11:54:17.139Z,18.51
2023-04-13T11:55:23.108Z,18.68
2023-04-13T11:56:20.873Z,18.67
2023-04-13T11:57:18.332Z,18.86
2023-04-13T11:58:16.693Z,18.69
2023-04-13T11:59:13.551Z,18.38
2023-04-13T12:00:28.378Z,19.01
2023-04-13T12:01:29.912Z,18.17
2023-04-13T12:02:38.874Z,18.57
2023-04-13T12:04:43.768Z,18.09
2023-04-13T12:05:43.179Z,18.38
2023-04-13T12:06:42.495Z,18.80
2023-04-13T12:07:40.847Z,18.39
2023-04-13T12:08:37.953Z,18.88
2023-04-13T12:09:56.277Z,18.32
2023-04-13T12:12:29.924Z,19.23
2023-04-13T12:13:35.598Z,18.22
2023-04-13T12:14:54.082Z,18.73
2023-04-13T12:17:59.937Z,19.91
2023-04-13T12:19:07.386Z,19.74
2023-04-13T12:20:07.667Z,19.60
2023-04-13T12:21:07.894Z,19.22
2023-04-13T12:22:07.130Z,19.34
2023-04-13T12:23:12.516Z,19.38
2023-04-13T12:24:18.972Z,18.78
2023-04-13T12:25:33.560Z,17.86
2023-04-13T12:27:10.341Z,18.85
2023-04-13T12:27:55.586Z,18.41
2023-04-13T12:28:57.016Z,17.73
2023-04-13T12:29:53.826Z,17.87
2023-04-13T12:30:50.465Z,18.38
2023-04-13T12:31:47.725Z,18.05
2023-04-13T12:32:47.175Z,18.12
2023-04-13T12:33:43.888Z,18.64
2023-04-13T12:34:43.930Z,18.92
2023-04-13T12:35:40.703Z,18.71
2023-04-13T12:36:37.425Z,18.45
2023-04-13T12:37:34.078Z,17.99
2023-04-13T12:38:32.471Z,18.07
2023-04-13T12:39:29.800Z,18.66
2023-04-13T12:40:26.614Z,19.37
2023-04-13T12:41:23.366Z,19.76
2023-04-13T12:42:19.990Z,19.82
2023-04-13T12:43:16.621Z,19.56
2023-04-13T12:44:13.257Z,19.84
2023-04-13T12:45:10.541Z,19.24
2023-04-13T12:46:07.191Z,19.76
2023-04-13T12:47:04.496Z,19.00
2023-04-13T12:48:01.350Z,18.84
2023-04-13T12:48:58.293Z,19.02
2023-04-13T12:49:56.334Z,19.89
2023-04-13T12:50:54.245Z,20.11
2023-04-13T12:51:50.886Z,19.86
2023-04-13T12:52:47.559Z,20.10
2023-04-13T12:53:44.272Z,20.56
2023-04-13T12:54:40.904Z,20.74
2023-04-13T12:55:38.470Z,20.61
2023-04-13T12:56:35.157Z,20.45
2023-04-13T12:57:32.644Z,20.48
2023-04-13T12:58:29.384Z,21.10