createdAt,value
2018-07-20T00:00:07.815Z,3.70
2018-07-20T00:01:07.718Z,3.70
2018-07-20T00:02:07.825Z,3.70
2018-07-20T00:03:07.763Z,3.70
2018-07-20T00:04:07.935Z,3.80
2018-07-20T00:05:07.840Z,3.80
2018-07-20T00:06:07.917Z,3.80
2018-07-20T00:07:07.914Z,3.80
2018-07-20T00:08:07.880Z,3.80
2018-07-20T00:09:07.866Z,3.80
2018-07-20T00:10:07.862Z,3.80
2018-07-20T00:11:07.826Z,3.80
2018-07-20T00:12:07.880Z,3.80
2018-07-20T00:13:07.921Z,3.80
2018-07-20T00:14:07.777Z,4.00
2018-07-20T00:15:07.915Z,4.00
2018-07-20T00:16:07.903Z,4.00
2018-07-20T00:17:07.849Z,4.00
2018-07-20T00:18:07.901Z,4.00
2018-07-20T00:19:07.785Z,4.00
2018-07-20T00:20:07.830Z,4.00
2018-07-20T00:21:07.848Z,4.00
2018-07-20T00:22:07.796Z,4.00
2018-07-20T00:23:07.904Z,4.00
2018-07-20T00:24:07.852Z,3.40
2018-07-20T00:25:07.935Z,3.40
2018-07-20T00:26:07.874Z,3.40
2018-07-20T00:27:07.909Z,3.40
2018-07-20T00:28:07.879Z,3.40
2018-07-20T00:29:07.913Z,3.40
2018-07-20T00:30:07.950Z,3.40
2018-07-20T00:31:07.947Z,3.40
2018-07-20T00:32:07.986Z,3.40
2018-07-20T00:33:07.818Z,3.40
2018-07-20T00:34:07.916Z,3.50
2018-07-20T00:35:07.927Z,3.50
2018-07-20T00:36:07.920Z,3.50
2018-07-20T00:37:07.854Z,3.50
2018-07-20T00:38:07.854Z,3.50
2018-07-20T00:39:07.932Z,3.50
2018-07-20T00:40:07.860Z,3.50
2018-07-20T00:41:07.855Z,3.50
2018-07-20T00:42:07.923Z,3.50
2018-07-20T00:43:07.861Z,3.50
2018-07-20T00:44:07.828Z,3.60
2018-07-20T00:45:07.947Z,3.60
2018-07-20T00:46:07.851Z,3.60
2018-07-20T00:47:07.948Z,3.60
2018-07-20T00:48:07.879Z,3.60
2018-07-20T00:49:07.957Z,3.60
2018-07-20T00:50:07.893Z,3.60
2018-07-20T00:51:07.906Z,3.60
2018-07-20T00:52:07.951Z,3.60
2018-07-20T00:53:07.852Z,3.60
2018-07-20T00:54:07.864Z,3.90
2018-07-20T00:55:07.865Z,3.90
2018-07-20T00:56:07.868Z,3.90
2018-07-20T00:57:07.863Z,3.90
2018-07-20T00:58:07.934Z,3.90
2018-07-20T00:59:07.932Z,3.90
2018-07-20T01:00:07.866Z,3.90
2018-07-20T01:01:07.875Z,3.90
2018-07-20T01:02:07.873Z,3.90
2018-07-20T01:03:07.935Z,3.90
2018-07-20T01:04:07.977Z,3.60
2018-07-20T01:05:07.945Z,3.60
2018-07-20T01:06:07.882Z,3.60
2018-07-20T01:07:07.938Z,3.60
2018-07-20T01:08:07.983Z,3.60
2018-07-20T01:09:07.941Z,3.60
2018-07-20T01:10:07.865Z,3.60
2018-07-20T01:11:07.871Z,3.60
2018-07-20T01:12:07.921Z,3.60
2018-07-20T01:13:07.884Z,3.60
2018-07-20T01:14:07.976Z,3.70
2018-07-20T01:15:07.978Z,3.70
2018-07-20T01:16:07.985Z,3.70
2018-07-20T01:17:07.925Z,3.70
2018-07-20T01:18:07.871Z,3.70
2018-07-20T01:19:07.989Z,3.70
2018-07-20T01:20:07.926Z,3.70
2018-07-20T01:21:07.876Z,3.70
2018-07-20T01:22:07.871Z,3.70
2018-07-20T01:23:07.911Z,3.70
2018-07-20T01:24:07.948Z,4.99
2018-07-20T01:25:07.994Z,4.99
2018-07-20T01:26:07.915Z,4.99
2018-07-20T01:27:07.923Z,4.99
2018-07-20T01:28:07.860Z,4.99
2018-07-20T01:29:07.922Z,4.99
2018-07-20T01:30:07.920Z,4.99
2018-07-20T01:31:07.928Z,4.99
2018-07-20T01:32:07.864Z,4.99
2018-07-20T01:33:07.978Z,4.99
2018-07-20T01:34:07.994Z,4.10
2018-07-20T01:35:07.964Z,4.10
2018-07-20T01:36:07.981Z,4.10
2018-07-20T01:37:07.902Z,4.10
2018-07-20T01:38:07.879Z,4.10
2018-07-20T01:39:07.941Z,4.10
2018-07-20T01:40:07.934Z,4.10
2018-07-20T01:41:07.979Z,4.10
2018-07-20T01:42:08.021Z,4.10
2018-07-20T01:43:07.984Z,4.10
2018-07-20T01:44:08.004Z,4.40
2018-07-20T01:45:07.921Z,4.40
2018-07-20T01:46:07.871Z,4.40
2018-07-20T01:47:07.927Z,4.40
2018-07-20T01:48:08.009Z,4.40
2018-07-20T01:49:07.895Z,4.40
2018-07-20T01:50:07.969Z,4.40
2018-07-20T01:51:07.935Z,4.40
2018-07-20T01:52:07.969Z,4.40
2018-07-20T01:53:07.991Z,4.40
2018-07-20T01:54:07.900Z,4.30
2018-07-20T01:55:07.970Z,4.30
2018-07-20T01:56:07.906Z,4.30
2018-07-20T01:57:07.908Z,4.30
2018-07-20T01:58:08.033Z,4.30
2018-07-20T01:59:07.924Z,4.30
2018-07-20T02:00:08.015Z,4.30
2018-07-20T02:01:07.978Z,4.30
2018-07-20T02:02:07.978Z,4.30
2018-07-20T02:03:07.918Z,4.30
2018-07-20T02:04:07.918Z,4.99
2018-07-20T02:05:07.979Z,4.99
2018-07-20T02:06:07.916Z,4.99
2018-07-20T02:07:07.980Z,4.99
2018-07-20T02:08:07.983Z,4.99
2018-07-20T02:09:07.914Z,4.99
2018-07-20T02:10:07.980Z,4.99
2018-07-20T02:11:07.982Z,4.99
2018-07-20T02:12:07.918Z,4.99
2018-07-20T02:13:07.936Z,4.99
2018-07-20T02:14:08.018Z,4.30
2018-07-20T02:15:07.937Z,4.30
2018-07-20T02:16:07.978Z,4.30
2018-07-20T02:17:08.015Z,4.30
2018-07-20T02:18:08.029Z,4.30
2018-07-20T02:19:07.928Z,4.30
2018-07-20T02:20:07.955Z,4.30
2018-07-20T02:21:07.893Z,4.30
2018-07-20T02:22:07.963Z,4.30
2018-07-20T02:23:07.955Z,4.30
2018-07-20T02:24:08.017Z,4.30
2018-07-20T02:25:07.909Z,4.30
2018-07-20T02:26:07.917Z,4.30
2018-07-20T02:27:07.894Z,4.30
2018-07-20T02:28:07.970Z,4.30
2018-07-20T02:29:07.900Z,4.30
2018-07-20T02:30:08.046Z,4.30
2018-07-20T02:31:08.025Z,4.30
2018-07-20T02:32:07.956Z,4.30
2018-07-20T02:33:08.000Z,4.30
2018-07-20T02:34:07.974Z,4.10
2018-07-20T02:35:07.956Z,4.10
2018-07-20T02:36:08.001Z,4.10
2018-07-20T02:37:07.944Z,4.10
2018-07-20T02:38:07.995Z,4.10
2018-07-20T02:39:08.045Z,4.10
2018-07-20T02:40:08.039Z,4.10
2018-07-20T02:41:07.974Z,4.10
2018-07-20T02:42:08.078Z,4.10
2018-07-20T02:43:08.013Z,4.10
2018-07-20T02:44:08.006Z,4.20
2018-07-20T02:45:08.045Z,4.20
2018-07-20T02:46:08.009Z,4.20
2018-07-20T02:47:07.983Z,4.20
2018-07-20T02:48:08.021Z,4.20
2018-07-20T02:49:07.950Z,4.20
2018-07-20T02:50:07.991Z,4.20
2018-07-20T02:51:07.973Z,4.20
2018-07-20T02:52:08.015Z,4.20
2018-07-20T02:53:08.015Z,4.20
2018-07-20T02:54:08.050Z,4.70
2018-07-20T02:55:08.057Z,4.70
2018-07-20T02:56:08.013Z,4.70
2018-07-20T02:57:07.972Z,4.70
2018-07-20T02:58:07.918Z,4.70
2018-07-20T02:59:16.569Z,4.70
2018-07-20T03:00:07.984Z,4.70
2018-07-20T03:01:07.937Z,4.70
2018-07-20T03:02:07.989Z,4.70
2018-07-20T03:03:07.944Z,4.70
2018-07-20T03:04:07.996Z,4.30
2018-07-20T03:05:07.975Z,4.30
2018-07-20T03:06:08.056Z,4.30
2018-07-20T03:07:08.027Z,4.30
2018-07-20T03:08:07.965Z,4.30
2018-07-20T03:09:08.013Z,4.30
2018-07-20T03:10:07.933Z,4.30
2018-07-20T03:11:07.997Z,4.30
2018-07-20T03:12:07.931Z,4.30
2018-07-20T03:13:08.052Z,4.30
2018-07-20T03:14:07.959Z,4.40
2018-07-20T03:15:08.029Z,4.40
2018-07-20T03:16:07.961Z,4.40
2018-07-20T03:17:08.031Z,4.40
2018-07-20T03:18:07.960Z,4.40
2018-07-20T03:19:08.044Z,4.40
2018-07-20T03:20:08.033Z,4.40
2018-07-20T03:21:08.017Z,4.40
2018-07-20T03:22:07.971Z,4.40
2018-07-20T03:23:08.032Z,4.40
2018-07-20T03:24:08.011Z,4.20
2018-07-20T03:25:07.936Z,4.20
2018-07-20T03:26:08.002Z,4.20
2018-07-20T03:27:07.954Z,4.20
2018-07-20T03:28:08.041Z,4.20
2018-07-20T03:29:08.002Z,4.20
2018-07-20T03:30:08.008Z,4.20
2018-07-20T03:31:08.073Z,4.20
2018-07-20T03:32:07.943Z,4.20
2018-07-20T03:33:08.000Z,4.20
2018-07-20T03:34:08.042Z,4.60
2018-07-20T03:35:07.974Z,4.60
2018-07-20T03:36:08.062Z,4.60
2018-07-20T03:37:07.989Z,4.60
2018-07-20T03:38:08.041Z,4.60
2018-07-20T03:39:08.042Z,4.60
2018-07-20T03:40:08.046Z,4.60
2018-07-20T03:41:07.976Z,4.60
2018-07-20T03:42:08.043Z,4.60
2018-07-20T03:43:07.981Z,4.60
2018-07-20T03:44:08.063Z,4.90
2018-07-20T03:45:08.077Z,4.90
2018-07-20T03:46:08.072Z,4.90
2018-07-20T03:47:08.042Z,4.90
2018-07-20T03:48:07.951Z,4.90
2018-07-20T03:49:08.150Z,4.90
2018-07-20T03:50:08.015Z,4.90
2018-07-20T03:51:08.047Z,4.90
2018-07-20T03:52:08.051Z,4.90
2018-07-20T03:53:08.050Z,4.90
2018-07-20T03:54:07.975Z,4.90
2018-07-20T03:55:08.053Z,4.60
2018-07-20T03:56:07.949Z,4.60
2018-07-20T03:57:08.085Z,4.60
2018-07-20T03:58:08.092Z,4.60
2018-07-20T03:59:08.019Z,4.60
2018-07-20T04:00:08.076Z,4.60
2018-07-20T04:01:08.071Z,4.60
2018-07-20T04:02:08.034Z,4.60
2018-07-20T04:03:08.101Z,4.60
2018-07-20T04:04:08.066Z,4.60
2018-07-20T04:05:08.081Z,4.50
2018-07-20T04:06:08.060Z,4.50
2018-07-20T04:07:08.074Z,4.50
2018-07-20T04:08:07.969Z,4.50
2018-07-20T04:09:08.042Z,4.50
2018-07-20T04:10:08.035Z,4.50
2018-07-20T04:11:08.006Z,4.50
2018-07-20T04:12:08.084Z,4.50
2018-07-20T04:13:07.970Z,4.50
2018-07-20T04:14:08.024Z,4.50
2018-07-20T04:15:08.049Z,4.70
2018-07-20T04:16:08.054Z,4.70
2018-07-20T04:17:08.004Z,4.70
2018-07-20T04:18:07.974Z,4.70
2018-07-20T04:19:07.943Z,4.70
2018-07-20T04:20:08.056Z,4.70
2018-07-20T04:21:08.062Z,4.70
2018-07-20T04:22:08.069Z,4.70
2018-07-20T04:23:07.940Z,4.70
2018-07-20T04:24:08.008Z,4.70
2018-07-20T04:25:08.071Z,4.60
2018-07-20T04:26:08.117Z,4.60
2018-07-20T04:27:08.103Z,4.60
2018-07-20T04:28:08.096Z,4.60
2018-07-20T04:29:08.076Z,4.60
2018-07-20T04:30:08.055Z,4.60
2018-07-20T04:31:07.972Z,4.60
2018-07-20T04:32:08.078Z,4.60
2018-07-20T04:33:08.048Z,4.60
2018-07-20T04:34:08.042Z,4.60
2018-07-20T04:35:08.080Z,5.30
2018-07-20T04:36:08.014Z,5.30
2018-07-20T04:37:08.014Z,5.30
2018-07-20T04:38:08.084Z,5.30
2018-07-20T04:39:08.021Z,5.30
2018-07-20T04:40:08.015Z,5.30
2018-07-20T04:41:08.082Z,5.30
2018-07-20T04:42:08.081Z,5.30
2018-07-20T04:43:08.022Z,5.30
2018-07-20T04:44:08.017Z,5.30
2018-07-20T04:45:08.046Z,4.80
2018-07-20T04:46:08.083Z,4.80
2018-07-20T04:47:08.086Z,4.80
2018-07-20T04:48:08.047Z,4.80
2018-07-20T04:49:08.070Z,4.80
2018-07-20T04:50:08.052Z,4.80
2018-07-20T04:51:08.109Z,4.80
2018-07-20T04:52:08.153Z,4.80
2018-07-20T04:53:07.994Z,4.80
2018-07-20T04:54:08.117Z,4.80
2018-07-20T04:55:07.988Z,5.00
2018-07-20T04:56:08.000Z,5.00
2018-07-20T04:57:07.992Z,5.00
2018-07-20T04:58:08.017Z,5.00
2018-07-20T04:59:07.956Z,5.00
2018-07-20T05:00:08.040Z,5.00
2018-07-20T05:01:08.046Z,5.00
2018-07-20T05:02:07.951Z,5.00
2018-07-20T05:03:08.047Z,5.00
2018-07-20T05:04:08.050Z,5.00
2018-07-20T05:05:08.060Z,6.10
2018-07-20T05:06:08.037Z,6.10
2018-07-20T05:07:08.104Z,6.10
2018-07-20T05:08:08.058Z,6.10
2018-07-20T05:09:08.099Z,6.10
2018-07-20T05:10:08.036Z,6.10
2018-07-20T05:11:08.103Z,6.10
2018-07-20T05:12:08.040Z,6.10
2018-07-20T05:13:08.041Z,6.10
2018-07-20T05:14:08.041Z,6.10
2018-07-20T05:15:08.042Z,5.70
2018-07-20T05:16:08.105Z,5.70
2018-07-20T05:17:08.106Z,5.70
2018-07-20T05:18:08.107Z,5.70
2018-07-20T05:19:08.110Z,5.70
2018-07-20T05:20:08.040Z,5.70
2018-07-20T05:21:08.108Z,5.70
2018-07-20T05:22:08.049Z,5.70
2018-07-20T05:23:08.045Z,5.70
2018-07-20T05:24:08.169Z,5.70
2018-07-20T05:25:08.129Z,6.70
2018-07-20T05:26:08.038Z,6.70
2018-07-20T05:27:08.075Z,6.70
2018-07-20T05:28:08.027Z,6.70
2018-07-20T05:29:08.056Z,6.70
2018-07-20T05:30:08.090Z,6.70
2018-07-20T05:31:08.077Z,6.70
2018-07-20T05:32:08.143Z,6.70
2018-07-20T05:33:08.091Z,6.70
2018-07-20T05:34:08.097Z,6.70
2018-07-20T05:35:08.006Z,6.00
2018-07-20T05:36:08.044Z,6.00
2018-07-20T05:37:08.116Z,6.00
2018-07-20T05:38:08.091Z,6.00
2018-07-20T05:39:08.113Z,6.00
2018-07-20T05:40:07.995Z,6.00
2018-07-20T05:41:08.112Z,6.00
2018-07-20T05:42:08.115Z,6.00
2018-07-20T05:43:07.993Z,6.00
2018-07-20T05:44:08.057Z,6.00
2018-07-20T05:45:08.140Z,5.50
2018-07-20T05:46:08.125Z,5.50
2018-07-20T05:47:08.061Z,5.50
2018-07-20T05:48:08.128Z,5.50
2018-07-20T05:49:08.063Z,5.50
2018-07-20T05:50:08.132Z,5.50
2018-07-20T05:51:08.063Z,5.50
2018-07-20T05:52:08.130Z,5.50
2018-07-20T05:53:08.065Z,5.50
2018-07-20T05:54:08.067Z,5.50
2018-07-20T05:55:08.172Z,6.60
2018-07-20T05:56:08.131Z,6.60
2018-07-20T05:57:08.067Z,6.60
2018-07-20T05:58:08.136Z,6.60
2018-07-20T05:59:08.134Z,6.60
2018-07-20T06:00:08.136Z,6.60
2018-07-20T06:01:08.070Z,6.60
2018-07-20T06:02:08.140Z,6.60
2018-07-20T06:03:08.071Z,6.60
2018-07-20T06:04:08.219Z,6.60
2018-07-20T06:05:08.136Z,5.60
2018-07-20T06:06:08.072Z,5.60
2018-07-20T06:07:08.111Z,5.60
2018-07-20T06:08:08.126Z,5.60
2018-07-20T06:09:08.112Z,5.60
2018-07-20T06:10:08.120Z,5.60
2018-07-20T06:11:08.117Z,5.60
2018-07-20T06:12:08.105Z,5.60
2018-07-20T06:13:08.118Z,5.60
2018-07-20T06:14:08.208Z,5.60
2018-07-20T06:15:08.099Z,5.40
2018-07-20T06:16:08.130Z,5.40
2018-07-20T06:17:08.132Z,5.40
2018-07-20T06:18:08.131Z,5.40
2018-07-20T06:19:08.092Z,5.40
2018-07-20T06:20:08.072Z,5.40
2018-07-20T06:21:08.048Z,5.40
2018-07-20T06:22:08.103Z,5.40
2018-07-20T06:23:08.077Z,5.40
2018-07-20T06:24:08.092Z,5.40
2018-07-20T06:25:08.115Z,5.50
2018-07-20T06:26:08.177Z,5.50
2018-07-20T06:27:08.113Z,5.50
2018-07-20T06:28:08.092Z,5.50
2018-07-20T06:29:08.117Z,5.50
2018-07-20T06:30:08.117Z,5.50
2018-07-20T06:31:08.279Z,5.50
2018-07-20T06:32:08.140Z,5.50
2018-07-20T06:33:08.135Z,5.50
2018-07-20T06:34:08.062Z,5.50
2018-07-20T06:35:08.069Z,5.40
2018-07-20T06:36:08.159Z,5.40
2018-07-20T06:37:08.159Z,5.40
2018-07-20T06:38:08.122Z,5.40
2018-07-20T06:39:08.177Z,5.40
2018-07-20T06:40:08.124Z,5.40
2018-07-20T06:41:08.130Z,5.40
2018-07-20T06:42:08.147Z,5.40
2018-07-20T06:43:08.300Z,5.40
2018-07-20T06:44:08.201Z,5.40
2018-07-20T06:45:08.200Z,5.50
2018-07-20T06:46:08.071Z,5.50
2018-07-20T06:47:08.263Z,5.50
2018-07-20T06:48:08.151Z,5.50
2018-07-20T06:49:08.175Z,5.50
2018-07-20T06:50:08.111Z,5.50
2018-07-20T06:51:08.194Z,5.50
2018-07-20T06:52:08.204Z,5.50
2018-07-20T06:53:08.131Z,5.50
2018-07-20T06:54:08.207Z,5.50
2018-07-20T06:55:08.154Z,5.99
2018-07-20T06:56:08.082Z,5.99
2018-07-20T06:57:08.133Z,5.99
2018-07-20T06:58:08.205Z,5.99
2018-07-20T06:59:08.197Z,5.99
2018-07-20T07:00:08.131Z,5.99
2018-07-20T07:01:08.087Z,5.99
2018-07-20T07:02:08.138Z,5.99
2018-07-20T07:03:08.100Z,5.99
2018-07-20T07:04:08.140Z,5.99
2018-07-20T07:05:08.097Z,5.10
2018-07-20T07:06:08.140Z,5.10
2018-07-20T07:07:08.184Z,5.10
2018-07-20T07:08:08.209Z,5.10
2018-07-20T07:09:08.208Z,5.10
2018-07-20T07:10:08.144Z,5.10
2018-07-20T07:11:08.218Z,5.10
2018-07-20T07:12:08.187Z,5.10
2018-07-20T07:13:08.208Z,5.10
2018-07-20T07:14:08.224Z,5.10
2018-07-20T07:15:08.179Z,4.10
2018-07-20T07:16:08.207Z,4.10
2018-07-20T07:17:08.217Z,4.10
2018-07-20T07:18:08.205Z,4.10
2018-07-20T07:19:08.123Z,4.10
2018-07-20T07:20:08.215Z,4.10
2018-07-20T07:21:08.095Z,4.10
2018-07-20T07:22:08.214Z,4.10
2018-07-20T07:23:08.169Z,4.10
2018-07-20T07:24:08.169Z,4.10
2018-07-20T07:25:08.215Z,4.50
2018-07-20T07:26:08.219Z,4.50
2018-07-20T07:27:08.169Z,4.50
2018-07-20T07:28:08.165Z,4.50
2018-07-20T07:29:08.207Z,4.50
2018-07-20T07:30:08.148Z,4.50
2018-07-20T07:31:08.198Z,4.50
2018-07-20T07:32:08.123Z,4.50
2018-07-20T07:33:08.178Z,4.50
2018-07-20T07:34:08.195Z,4.50
2018-07-20T07:35:08.077Z,3.70
2018-07-20T07:36:08.194Z,3.70
2018-07-20T07:37:08.073Z,3.70
2018-07-20T07:38:08.196Z,3.70
2018-07-20T07:39:08.154Z,3.70
2018-07-20T07:40:08.156Z,3.70
2018-07-20T07:41:08.138Z,3.70
2018-07-20T07:42:08.107Z,3.70
2018-07-20T07:43:08.156Z,3.70
2018-07-20T07:44:08.107Z,3.70
2018-07-20T07:45:08.242Z,3.60
2018-07-20T07:46:08.214Z,3.60
2018-07-20T07:47:08.244Z,3.60
2018-07-20T07:48:08.184Z,3.60
2018-07-20T07:49:08.208Z,3.60
2018-07-20T07:50:08.212Z,3.60
2018-07-20T07:51:08.120Z,3.60
2018-07-20T07:52:08.227Z,3.60
2018-07-20T07:53:08.235Z,3.60
2018-07-20T07:54:08.209Z,3.60
2018-07-20T07:55:08.215Z,3.40
2018-07-20T07:56:08.147Z,3.40
2018-07-20T07:57:08.150Z,3.40
2018-07-20T07:58:08.214Z,3.40
2018-07-20T07:59:08.172Z,3.40
2018-07-20T08:00:08.215Z,3.40
2018-07-20T08:01:08.153Z,3.40
2018-07-20T08:02:08.152Z,3.40
2018-07-20T08:03:08.168Z,3.40
2018-07-20T08:04:08.219Z,3.40
2018-07-20T08:05:08.241Z,3.20
2018-07-20T08:06:08.239Z,3.20
2018-07-20T08:07:08.244Z,3.20
2018-07-20T08:08:08.268Z,3.20
2018-07-20T08:09:08.134Z,3.20
2018-07-20T08:10:08.428Z,3.20
2018-07-20T08:11:08.125Z,3.20
2018-07-20T08:12:08.221Z,3.20
2018-07-20T08:13:08.260Z,3.20
2018-07-20T08:14:08.238Z,3.20
2018-07-20T08:15:08.204Z,3.60
2018-07-20T08:16:08.270Z,3.60
2018-07-20T08:17:08.254Z,3.60
2018-07-20T08:18:08.215Z,3.60
2018-07-20T08:19:08.266Z,3.60
2018-07-20T08:20:08.154Z,3.60
2018-07-20T08:21:08.130Z,3.60
2018-07-20T08:22:08.237Z,3.60
2018-07-20T08:23:08.210Z,3.60
2018-07-20T08:24:08.255Z,3.60
2018-07-20T08:25:08.174Z,3.30
2018-07-20T08:26:08.133Z,3.30
2018-07-20T08:27:08.196Z,3.30
2018-07-20T08:28:08.154Z,3.30
2018-07-20T08:29:08.236Z,3.30
2018-07-20T08:30:08.140Z,3.30
2018-07-20T08:31:08.274Z,3.30
2018-07-20T08:32:08.217Z,3.30
2018-07-20T08:33:08.266Z,3.30
2018-07-20T08:34:08.236Z,3.30
2018-07-20T08:35:08.241Z,3.40
2018-07-20T08:36:08.242Z,3.40
2018-07-20T08:37:08.219Z,3.40
2018-07-20T08:38:08.216Z,3.40
2018-07-20T08:39:08.222Z,3.40
2018-07-20T08:40:08.142Z,3.40
2018-07-20T08:41:08.255Z,3.40
2018-07-20T08:42:08.265Z,3.40
2018-07-20T08:43:08.271Z,3.40
2018-07-20T08:44:08.167Z,3.40
2018-07-20T08:45:08.278Z,3.50
2018-07-20T08:46:08.244Z,3.50
2018-07-20T08:47:08.230Z,3.50
2018-07-20T08:48:08.229Z,3.50
2018-07-20T08:49:08.249Z,3.50
2018-07-20T08:50:08.281Z,3.50
2018-07-20T08:51:08.213Z,3.50
2018-07-20T08:52:08.152Z,3.50
2018-07-20T08:53:08.281Z,3.50
2018-07-20T08:54:08.340Z,3.50
2018-07-20T08:55:08.255Z,3.60
2018-07-20T08:56:08.231Z,3.60
2018-07-20T08:57:08.216Z,3.60
2018-07-20T08:58:08.286Z,3.60
2018-07-20T08:59:08.392Z,3.60
2018-07-20T09:00:08.228Z,3.60
2018-07-20T09:01:08.233Z,3.60
2018-07-20T09:02:08.166Z,3.60
2018-07-20T09:03:08.260Z,3.60
2018-07-20T09:04:08.289Z,3.60
2018-07-20T09:05:08.261Z,3.50
2018-07-20T09:06:08.194Z,3.50
2018-07-20T09:07:08.227Z,3.50
2018-07-20T09:08:08.310Z,3.50
2018-07-20T09:09:08.234Z,3.50
2018-07-20T09:10:08.287Z,3.50
2018-07-20T09:11:08.309Z,3.50
2018-07-20T09:12:08.286Z,3.50
2018-07-20T09:13:08.248Z,3.50
2018-07-20T09:14:08.224Z,3.50
2018-07-20T09:15:08.296Z,4.99
2018-07-20T09:16:08.224Z,4.99
2018-07-20T09:17:08.271Z,4.99
2018-07-20T09:18:08.174Z,4.99
2018-07-20T09:19:08.270Z,4.99
2018-07-20T09:20:08.240Z,4.99
2018-07-20T09:21:08.308Z,4.99
2018-07-20T09:22:08.273Z,4.99
2018-07-20T09:23:08.246Z,4.99
2018-07-20T09:24:08.296Z,4.99
2018-07-20T09:25:08.179Z,4.99
2018-07-20T09:26:08.237Z,3.80
2018-07-20T09:27:08.245Z,3.80
2018-07-20T09:28:08.248Z,3.80
2018-07-20T09:29:08.296Z,3.80
2018-07-20T09:30:08.240Z,3.80
2018-07-20T09:31:08.320Z,3.80
2018-07-20T09:32:08.277Z,3.80
2018-07-20T09:33:08.318Z,3.80
2018-07-20T09:34:08.368Z,3.80
2018-07-20T09:35:08.283Z,3.80
2018-07-20T09:36:08.326Z,4.20
2018-07-20T09:37:08.313Z,4.20
2018-07-20T09:38:08.306Z,4.20
2018-07-20T09:39:08.288Z,4.20
2018-07-20T09:40:08.292Z,4.20
2018-07-20T09:41:08.322Z,4.20
2018-07-20T09:42:08.244Z,4.20
2018-07-20T09:43:08.312Z,4.20
2018-07-20T09:44:08.286Z,4.20
2018-07-20T09:45:08.290Z,4.20
2018-07-20T09:46:08.196Z,2.90
2018-07-20T09:47:08.221Z,2.90
2018-07-20T09:48:08.275Z,2.90
2018-07-20T09:49:08.295Z,2.90
2018-07-20T09:50:08.159Z,2.90
2018-07-20T09:51:08.244Z,2.90
2018-07-20T09:52:08.248Z,2.90
2018-07-20T09:53:08.250Z,2.90
2018-07-20T09:54:08.283Z,2.90
2018-07-20T09:55:08.234Z,2.90
2018-07-20T09:56:08.286Z,2.80
2018-07-20T09:57:08.220Z,2.80
2018-07-20T09:58:08.218Z,2.80
2018-07-20T09:59:08.248Z,2.80
2018-07-20T10:00:08.291Z,2.80
2018-07-20T10:01:08.205Z,2.80
2018-07-20T10:02:08.285Z,2.80
2018-07-20T10:03:08.169Z,2.80
2018-07-20T10:04:08.255Z,2.80
2018-07-20T10:05:08.292Z,2.80
2018-07-20T10:06:08.305Z,2.80
2018-07-20T10:07:08.240Z,2.80
2018-07-20T10:08:08.371Z,2.80
2018-07-20T10:09:08.315Z,2.80
2018-07-20T10:10:08.242Z,2.80
2018-07-20T10:11:08.307Z,2.80
2018-07-20T10:12:08.345Z,2.80
2018-07-20T10:13:08.244Z,2.80
2018-07-20T10:14:08.244Z,2.80
2018-07-20T10:15:08.403Z,2.80
2018-07-20T10:16:08.313Z,2.30
2018-07-20T10:17:08.242Z,2.30
2018-07-20T10:18:08.302Z,2.30
2018-07-20T10:19:08.351Z,2.30
2018-07-20T10:20:08.305Z,2.30
2018-07-20T10:21:08.247Z,2.30
2018-07-20T10:22:08.302Z,2.30
2018-07-20T10:23:08.261Z,2.30
2018-07-20T10:24:08.252Z,2.30
2018-07-20T10:25:08.234Z,2.30
2018-07-20T10:26:08.251Z,2.60
2018-07-20T10:28:08.254Z,2.60
2018-07-20T10:29:08.257Z,2.60
2018-07-20T10:30:08.317Z,2.60
2018-07-20T10:31:08.253Z,2.60
2018-07-20T10:32:08.321Z,2.60
2018-07-20T10:33:08.255Z,2.60
2018-07-20T10:34:08.254Z,2.60
2018-07-20T10:35:08.289Z,2.60
2018-07-20T10:36:08.344Z,2.50
2018-07-20T10:37:08.325Z,2.50
2018-07-20T10:38:08.353Z,2.50
2018-07-20T10:39:08.227Z,2.50
2018-07-20T10:40:08.230Z,2.50
2018-07-20T10:41:08.296Z,2.50
2018-07-20T10:42:08.349Z,2.50
2018-07-20T10:43:08.423Z,2.50
2018-07-20T10:44:08.325Z,2.50
2018-07-20T10:45:08.296Z,2.50
2018-07-20T10:46:08.268Z,2.40
2018-07-20T10:47:08.333Z,2.40
2018-07-20T10:48:08.337Z,2.40
2018-07-20T10:49:08.332Z,2.40
2018-07-20T10:50:08.460Z,2.40
2018-07-20T10:51:08.336Z,2.40
2018-07-20T10:52:08.436Z,2.40
2018-07-20T10:53:08.296Z,2.40
2018-07-20T10:54:08.303Z,2.40
2018-07-20T10:55:08.353Z,2.40
2018-07-20T10:56:08.303Z,2.60
2018-07-20T10:57:08.302Z,2.60
2018-07-20T10:58:08.367Z,2.60
2018-07-20T10:59:08.359Z,2.60
2018-07-20T11:00:08.304Z,2.60
2018-07-20T11:01:08.246Z,2.60
2018-07-20T11:02:08.314Z,2.60
2018-07-20T11:03:08.371Z,2.60
2018-07-20T11:04:08.378Z,2.60
2018-07-20T11:05:08.345Z,2.60
2018-07-20T11:06:08.277Z,2.90
2018-07-20T11:07:08.346Z,2.90
2018-07-20T11:08:08.346Z,2.90
2018-07-20T11:09:08.344Z,2.90
2018-07-20T11:10:08.281Z,2.90
2018-07-20T11:11:08.345Z,2.90
2018-07-20T11:12:08.283Z,2.90
2018-07-20T11:13:08.284Z,2.90
2018-07-20T11:14:08.282Z,2.90
2018-07-20T11:15:08.352Z,2.90
2018-07-20T11:16:08.349Z,2.90
2018-07-20T11:17:08.308Z,2.90
2018-07-20T11:18:08.305Z,2.90
2018-07-20T11:19:08.373Z,2.90
2018-07-20T11:20:08.391Z,2.90
2018-07-20T11:21:08.376Z,2.90
2018-07-20T11:22:08.322Z,2.90
2018-07-20T11:23:08.382Z,2.90
2018-07-20T11:24:08.370Z,2.90
2018-07-20T11:25:08.389Z,2.90
2018-07-20T11:26:08.349Z,4.00
2018-07-20T11:27:08.226Z,4.00
2018-07-20T11:28:08.326Z,4.00
2018-07-20T11:29:08.353Z,4.00
2018-07-20T11:30:08.342Z,4.00
2018-07-20T11:31:08.354Z,4.00
2018-07-20T11:32:08.263Z,4.00
2018-07-20T11:33:08.281Z,4.00
2018-07-20T11:34:08.350Z,4.00
2018-07-20T11:35:08.297Z,4.00
2018-07-20T11:36:08.280Z,2.70
2018-07-20T11:37:08.331Z,2.70
2018-07-20T11:38:08.402Z,2.70
2018-07-20T11:39:08.334Z,2.70
2018-07-20T11:40:08.384Z,2.70
2018-07-20T11:41:08.406Z,2.70
2018-07-20T11:42:08.343Z,2.70
2018-07-20T11:43:08.269Z,2.70
2018-07-20T11:44:08.365Z,2.70
2018-07-20T11:45:08.279Z,2.70
2018-07-20T11:46:08.351Z,2.80
2018-07-20T11:47:08.391Z,2.80
2018-07-20T11:48:08.394Z,2.80
2018-07-20T11:49:08.403Z,2.80
2018-07-20T11:50:08.401Z,2.80
2018-07-20T11:51:08.405Z,2.80
2018-07-20T11:52:08.281Z,2.80
2018-07-20T11:53:08.334Z,2.80
2018-07-20T11:54:08.348Z,2.80
2018-07-20T11:55:08.379Z,2.80
2018-07-20T11:56:08.439Z,3.10
2018-07-20T11:57:08.282Z,3.10
2018-07-20T11:58:08.407Z,3.10
2018-07-20T11:59:08.279Z,3.10
2018-07-20T12:00:08.411Z,3.10
2018-07-20T12:01:08.424Z,3.10
2018-07-20T12:02:08.401Z,3.10
2018-07-20T12:03:08.395Z,3.10
2018-07-20T12:04:08.341Z,3.10
2018-07-20T12:05:08.418Z,3.10
2018-07-20T12:06:08.366Z,2.90
2018-07-20T12:07:08.365Z,2.90
2018-07-20T12:08:08.246Z,2.90
2018-07-20T12:09:08.309Z,2.90
2018-07-20T12:10:08.310Z,2.90
2018-07-20T12:11:08.277Z,2.90
2018-07-20T12:12:08.280Z,2.90
2018-07-20T12:13:08.280Z,2.90
2018-07-20T12:14:08.372Z,2.90
2018-07-20T12:15:08.337Z,2.90
2018-07-20T12:16:08.363Z,3.20
2018-07-20T12:17:08.369Z,3.20
2018-07-20T12:18:08.407Z,3.20
2018-07-20T12:19:08.314Z,3.20
2018-07-20T12:20:08.299Z,3.20
2018-07-20T12:21:08.412Z,3.20
2018-07-20T12:22:08.364Z,3.20
2018-07-20T12:23:08.304Z,3.20
2018-07-20T12:24:08.398Z,3.20
2018-07-20T12:25:08.423Z,3.20
2018-07-20T12:26:08.398Z,3.30
2018-07-20T12:27:08.335Z,3.30
2018-07-20T12:28:08.436Z,3.30
2018-07-20T12:29:08.333Z,3.30
2018-07-20T12:30:08.435Z,3.30
2018-07-20T12:31:08.333Z,3.30
2018-07-20T12:32:08.423Z,3.30
2018-07-20T12:33:08.402Z,3.30
2018-07-20T12:34:08.394Z,3.30
2018-07-20T12:35:08.412Z,3.30
2018-07-20T12:36:08.339Z,3.00
2018-07-20T12:37:08.404Z,3.00
2018-07-20T12:38:08.338Z,3.00
2018-07-20T12:39:08.406Z,3.00
2018-07-20T12:40:08.341Z,3.00
2018-07-20T12:41:08.427Z,3.00
2018-07-20T12:42:08.343Z,3.00
2018-07-20T12:43:08.412Z,3.00
2018-07-20T12:44:08.410Z,3.00
2018-07-20T12:45:08.346Z,3.00
2018-07-20T12:46:08.393Z,3.10
2018-07-20T12:47:08.370Z,3.10
2018-07-20T12:48:08.309Z,3.10
2018-07-20T12:49:08.451Z,3.10
2018-07-20T12:50:08.454Z,3.10
2018-07-20T12:51:08.441Z,3.10
2018-07-20T12:52:08.444Z,3.10
2018-07-20T12:53:08.435Z,3.10
2018-07-20T12:54:08.435Z,3.10
2018-07-20T12:55:08.386Z,3.10
2018-07-20T12:56:08.417Z,2.90
2018-07-20T12:57:08.327Z,2.90
2018-07-20T12:58:08.398Z,2.90
2018-07-20T12:59:08.421Z,2.90
2018-07-20T13:00:08.439Z,2.90
2018-07-20T13:01:08.400Z,2.90
2018-07-20T13:02:08.442Z,2.90
2018-07-20T13:03:08.378Z,2.90
2018-07-20T13:04:08.434Z,2.90
2018-07-20T13:05:08.400Z,2.90
2018-07-20T13:06:08.357Z,2.80
2018-07-20T13:07:08.425Z,2.80
2018-07-20T13:08:08.361Z,2.80
2018-07-20T13:09:08.428Z,2.80
2018-07-20T13:10:08.360Z,2.80
2018-07-20T13:11:08.359Z,2.80
2018-07-20T13:12:08.596Z,2.80
2018-07-20T13:13:08.363Z,2.80
2018-07-20T13:14:08.429Z,2.80
2018-07-20T13:15:08.313Z,2.80
2018-07-20T13:16:08.434Z,2.90
2018-07-20T13:17:08.472Z,2.90
2018-07-20T13:18:08.629Z,2.90
2018-07-20T13:19:08.392Z,2.90