createdAt,value
2023-01-19T00:09:30.523Z,23
2023-01-19T00:37:30.554Z,22
2023-01-19T00:38:30.571Z,23
2023-01-19T00:39:30.528Z,25
2023-01-19T00:40:30.529Z,28
2023-01-19T00:41:30.529Z,24
2023-01-19T00:42:30.530Z,25
2023-01-19T00:43:30.527Z,23
2023-01-19T00:45:30.580Z,23
2023-01-19T00:46:30.527Z,22
2023-01-19T00:47:30.532Z,22
2023-01-19T00:48:30.528Z,23
2023-01-19T00:49:30.528Z,23
2023-01-19T00:50:30.533Z,22
2023-01-19T00:51:30.523Z,23
2023-01-19T00:53:30.591Z,31
2023-01-19T00:54:30.532Z,22
2023-01-19T00:55:30.524Z,24
2023-01-19T00:56:30.520Z,20
2023-01-19T00:58:30.524Z,23
2023-01-19T02:01:30.701Z,26
2023-01-19T02:13:30.562Z,26
2023-01-19T02:14:30.530Z,28
2023-01-19T02:15:36.885Z,27
2023-01-19T02:16:30.603Z,27
2023-01-19T02:17:30.522Z,26
2023-01-19T02:18:30.528Z,27
2023-01-19T02:19:30.519Z,27
2023-01-19T02:21:30.529Z,27
2023-01-19T02:22:30.554Z,29
2023-01-19T02:23:30.535Z,28
2023-01-19T02:24:30.530Z,26
2023-01-19T02:25:30.532Z,26
2023-01-19T03:43:30.555Z,24
2023-01-19T03:44:30.525Z,25
2023-01-19T03:45:30.519Z,24
2023-01-19T03:46:30.680Z,21
2023-01-19T03:47:30.681Z,24
2023-01-19T03:49:30.524Z,23
2023-01-19T03:51:30.518Z,25
2023-01-19T03:52:30.523Z,25
2023-01-19T03:53:30.527Z,25
2023-01-19T03:54:30.519Z,25
2023-01-19T03:55:30.565Z,24
2023-01-19T03:56:30.518Z,27
2023-01-19T03:59:30.524Z,30
2023-01-19T04:00:30.514Z,25
2023-01-19T04:01:30.615Z,27
2023-01-19T04:02:30.581Z,24
2023-01-19T04:04:30.517Z,27
2023-01-19T04:05:30.537Z,24
2023-01-19T04:06:30.531Z,26
2023-01-19T04:07:30.531Z,24
2023-01-19T04:08:30.533Z,27
2023-01-19T04:09:30.520Z,27
2023-01-19T04:10:30.523Z,25
2023-01-19T04:11:30.520Z,27
2023-01-19T04:12:30.524Z,29
2023-01-19T04:13:30.547Z,27
2023-01-19T04:14:30.549Z,29
2023-01-19T04:15:30.531Z,26
2023-01-19T04:16:30.555Z,29
2023-01-19T04:17:30.522Z,30
2023-01-19T04:18:31.942Z,31
2023-01-19T04:19:30.526Z,30
2023-01-19T04:20:30.527Z,30
2023-01-19T04:21:30.516Z,33
2023-01-19T04:22:30.522Z,34
2023-01-19T04:23:30.526Z,32
2023-01-19T04:25:30.532Z,35
2023-01-19T04:26:30.528Z,36
2023-01-19T04:27:30.532Z,38
2023-01-19T04:28:30.523Z,35
2023-01-19T04:29:30.521Z,36
2023-01-19T04:30:30.521Z,35
2023-01-19T04:31:30.562Z,36
2023-01-19T04:32:30.532Z,36
2023-01-19T04:33:30.526Z,33
2023-01-19T04:34:30.525Z,37
2023-01-19T04:35:30.523Z,35
2023-01-19T04:36:30.536Z,38
2023-01-19T04:37:30.519Z,36
2023-01-19T04:38:30.527Z,38
2023-01-19T04:39:30.514Z,38
2023-01-19T04:40:30.525Z,37
2023-01-19T04:41:31.223Z,38
2023-01-19T04:42:30.530Z,36
2023-01-19T04:43:30.520Z,35
2023-01-19T04:44:30.757Z,37
2023-01-19T04:46:30.554Z,37
2023-01-19T04:47:30.543Z,37
2023-01-19T04:48:30.518Z,36
2023-01-19T04:49:30.520Z,33
2023-01-19T04:51:30.518Z,37
2023-01-19T04:52:30.523Z,36
2023-01-19T04:53:30.517Z,36
2023-01-19T04:54:30.597Z,38
2023-01-19T04:55:30.517Z,36
2023-01-19T04:56:30.522Z,34
2023-01-19T04:57:30.527Z,38
2023-01-19T04:58:30.512Z,39
2023-01-19T04:59:30.520Z,38
2023-01-19T05:00:30.514Z,41
2023-01-19T05:01:30.752Z,38
2023-01-19T05:02:30.558Z,41
2023-01-19T05:03:30.570Z,37
2023-01-19T05:04:30.528Z,36
2023-01-19T05:05:30.522Z,37
2023-01-19T05:06:30.515Z,41
2023-01-19T05:07:30.516Z,39
2023-01-19T05:08:30.519Z,37
2023-01-19T05:09:30.521Z,38
2023-01-19T05:10:30.519Z,39
2023-01-19T05:11:30.519Z,38
2023-01-19T05:12:30.520Z,39
2023-01-19T05:13:30.540Z,38
2023-01-19T05:14:30.514Z,38
2023-01-19T05:15:30.521Z,37
2023-01-19T05:16:30.558Z,34
2023-01-19T05:17:30.519Z,42
2023-01-19T06:23:30.525Z,25
2023-01-19T06:33:30.536Z,25
2023-01-19T06:34:30.539Z,29
2023-01-19T06:35:30.518Z,25
2023-01-19T06:36:30.510Z,25
2023-01-19T06:37:30.539Z,26
2023-01-19T06:38:30.515Z,27
2023-01-19T06:40:30.520Z,23
2023-01-19T06:41:30.517Z,26
2023-01-19T06:42:30.520Z,23
2023-01-19T06:43:30.525Z,23
2023-01-19T06:44:30.524Z,22
2023-01-19T06:45:30.540Z,22
2023-01-19T06:46:30.517Z,20
2023-01-19T06:48:30.519Z,21
2023-01-19T06:49:30.566Z,23
2023-01-19T06:50:30.522Z,20
2023-01-19T06:51:30.512Z,20
2023-01-19T06:52:30.525Z,22
2023-01-19T06:53:30.536Z,22
2023-01-19T06:54:30.515Z,23
2023-01-19T06:55:30.522Z,26
2023-01-19T06:56:30.519Z,22
2023-01-19T06:57:30.518Z,25
2023-01-19T06:58:30.514Z,23
2023-01-19T06:59:30.524Z,24
2023-01-19T07:01:30.684Z,23
2023-01-19T07:02:30.717Z,23
2023-01-19T07:03:30.606Z,23
2023-01-19T07:04:30.524Z,22
2023-01-19T07:05:30.514Z,22
2023-01-19T07:06:30.516Z,22
2023-01-19T07:07:30.523Z,23
2023-01-19T07:08:30.521Z,23
2023-01-19T07:09:30.586Z,23
2023-01-19T07:11:25.537Z,23
2023-01-19T07:11:30.659Z,23
2023-01-19T07:12:30.530Z,24
2023-01-19T07:13:30.517Z,25
2023-01-19T07:14:30.523Z,24
2023-01-19T07:15:30.520Z,22
2023-01-19T07:16:30.553Z,25
2023-01-19T07:17:30.542Z,25
2023-01-19T07:18:30.517Z,25
2023-01-19T07:19:30.534Z,25
2023-01-19T07:20:30.555Z,25
2023-01-19T07:22:30.511Z,26
2023-01-19T07:23:30.551Z,24
2023-01-19T07:24:30.538Z,26
2023-01-19T07:27:30.524Z,26
2023-01-19T07:28:30.533Z,24
2023-01-19T07:29:30.524Z,25
2023-01-19T07:30:30.570Z,26
2023-01-19T07:31:30.644Z,24
2023-01-19T07:32:30.514Z,25
2023-01-19T07:33:30.520Z,27
2023-01-19T07:34:30.512Z,24
2023-01-19T07:35:30.531Z,23
2023-01-19T07:36:30.539Z,23
2023-01-19T07:37:30.516Z,23
2023-01-19T07:38:30.521Z,25
2023-01-19T07:39:30.521Z,23
2023-01-19T07:40:30.517Z,24
2023-01-19T07:41:30.532Z,23
2023-01-19T07:43:30.524Z,23
2023-01-19T07:44:30.527Z,22
2023-01-19T07:45:30.522Z,24
2023-01-19T07:46:30.517Z,23
2023-01-19T07:48:30.539Z,24
2023-01-19T07:49:30.522Z,28
2023-01-19T07:50:30.518Z,23
2023-01-19T07:51:30.553Z,25
2023-01-19T07:52:30.524Z,24
2023-01-19T07:54:30.523Z,27
2023-01-19T07:55:30.525Z,24
2023-01-19T07:56:32.670Z,28
2023-01-19T07:57:30.529Z,28
2023-01-19T07:58:30.520Z,25
2023-01-19T07:59:30.530Z,27
2023-01-19T08:00:30.521Z,25
2023-01-19T08:01:30.647Z,26
2023-01-19T08:02:30.516Z,25
2023-01-19T08:03:30.518Z,27
2023-01-19T08:04:30.529Z,30
2023-01-19T08:05:30.523Z,29
2023-01-19T08:06:30.520Z,25
2023-01-19T08:07:30.514Z,27
2023-01-19T08:08:30.522Z,26
2023-01-19T08:09:30.517Z,31
2023-01-19T18:07:36.855Z,36
