createdAt,value
2022-12-18T00:02:00.367Z,67.70
2022-12-18T00:04:28.895Z,66.13
2022-12-18T00:07:15.862Z,64.13
2022-12-18T00:09:56.398Z,60.08
2022-12-18T00:12:23.376Z,60.80
2022-12-18T00:14:50.361Z,59.90
2022-12-18T00:17:17.239Z,62.85
2022-12-18T00:19:44.277Z,63.45
2022-12-18T00:22:11.275Z,61.20
2022-12-18T00:24:38.260Z,62.92
2022-12-18T00:27:05.532Z,63.42
2022-12-18T00:29:32.820Z,64.90
2022-12-18T00:32:00.217Z,58.00
2022-12-18T00:34:47.879Z,66.22
2022-12-18T00:37:49.853Z,61.10
2022-12-18T00:40:50.931Z,62.58
2022-12-18T00:43:31.434Z,63.58
2022-12-18T00:45:58.736Z,66.07
2022-12-18T00:48:26.406Z,70.93
2022-12-18T00:50:53.480Z,66.78
2022-12-18T00:53:20.775Z,67.40
2022-12-18T00:55:48.286Z,72.60
2022-12-18T00:58:17.550Z,71.32
2022-12-18T01:00:45.022Z,67.10
2022-12-18T01:03:15.348Z,67.40
2022-12-18T01:05:44.476Z,72.65
2022-12-18T01:08:31.874Z,66.97
2022-12-18T01:11:18.163Z,66.47
2022-12-18T01:13:45.440Z,68.20
2022-12-18T01:16:13.607Z,74.07
2022-12-18T01:18:41.242Z,68.63
2022-12-18T01:21:14.941Z,70.03
2022-12-18T01:24:04.925Z,67.72
2022-12-18T01:26:45.487Z,61.03
2022-12-18T01:29:14.871Z,63.88
2022-12-18T01:31:42.561Z,60.55
2022-12-18T01:34:10.179Z,64.38
2022-12-18T01:36:40.086Z,64.10
2022-12-18T01:39:28.995Z,62.08
2022-12-18T01:42:30.874Z,67.88
2022-12-18T01:45:17.437Z,60.17
2022-12-18T01:48:16.865Z,63.50
2022-12-18T01:50:44.460Z,62.70
2022-12-18T01:53:15.923Z,63.20
2022-12-18T01:55:59.922Z,54.67
2022-12-18T01:58:39.562Z,55.72
2022-12-18T02:01:06.880Z,50.45
2022-12-18T02:03:33.912Z,57.40
2022-12-18T02:06:39.872Z,56.53
2022-12-18T02:09:35.565Z,45.90
2022-12-18T02:12:14.914Z,53.60
2022-12-18T02:15:07.908Z,52.60
2022-12-18T02:17:58.773Z,52.03
2022-12-18T02:20:28.788Z,52.47
2022-12-18T02:23:01.881Z,46.65
2022-12-18T02:25:41.469Z,50.53
2022-12-18T02:28:14.637Z,45.85
2022-12-18T02:30:43.372Z,50.42
2022-12-18T02:33:12.977Z,48.80
2022-12-18T02:35:42.020Z,50.75
2022-12-18T02:38:30.889Z,49.70
2022-12-18T02:41:19.834Z,48.80
2022-12-18T02:43:48.709Z,46.28
2022-12-18T02:46:37.629Z,47.30
2022-12-18T02:49:14.811Z,45.85
2022-12-18T02:51:51.718Z,45.13
2022-12-18T02:54:39.577Z,45.65
2022-12-18T02:57:34.624Z,46.65
2022-12-18T03:00:07.433Z,43.72
2022-12-18T03:02:47.446Z,43.22
2022-12-18T03:05:45.953Z,43.53
2022-12-18T03:09:12.944Z,45.88
2022-12-18T03:12:18.668Z,48.30
2022-12-18T03:14:49.880Z,48.17
2022-12-18T03:17:21.760Z,49.42
2022-12-18T03:19:50.925Z,48.35
2022-12-18T03:22:19.307Z,56.00
2022-12-18T03:24:52.724Z,62.22
2022-12-18T03:27:23.575Z,65.65
2022-12-18T03:30:08.583Z,67.75
2022-12-18T03:33:04.797Z,64.80
2022-12-18T03:35:36.657Z,62.73
2022-12-18T03:38:24.989Z,63.95
2022-12-18T03:41:53.994Z,59.15
2022-12-18T03:44:56.170Z,57.75
2022-12-18T03:47:23.112Z,54.22
2022-12-18T03:50:13.015Z,55.20
2022-12-18T03:52:44.795Z,56.40
2022-12-18T03:55:33.000Z,60.88
2022-12-18T03:58:19.537Z,55.05
2022-12-18T04:01:01.670Z,54.88
2022-12-18T04:03:31.116Z,60.22
2022-12-18T04:06:00.949Z,56.22
2022-12-18T04:08:56.067Z,51.25
2022-12-18T04:11:59.008Z,48.28
2022-12-18T04:14:39.630Z,50.88
2022-12-18T04:17:09.121Z,46.30
2022-12-18T04:19:36.157Z,50.80
2022-12-18T04:22:04.032Z,48.97
2022-12-18T04:24:37.370Z,48.65
2022-12-18T04:27:12.165Z,48.53
2022-12-18T04:29:56.944Z,49.83
2022-12-18T04:32:37.970Z,48.53
2022-12-18T04:35:07.583Z,50.85
2022-12-18T04:37:35.552Z,48.15
2022-12-18T04:40:22.948Z,44.78
2022-12-18T04:43:05.756Z,50.22
2022-12-18T04:45:33.605Z,46.50
2022-12-18T04:48:01.888Z,46.75
2022-12-18T04:50:29.332Z,41.83
2022-12-18T04:52:57.002Z,46.35
2022-12-18T04:55:24.054Z,45.20
2022-12-18T04:57:51.217Z,46.63
2022-12-18T05:00:37.985Z,48.00
2022-12-18T05:03:18.912Z,47.45
2022-12-18T05:05:45.850Z,47.50
2022-12-18T05:08:36.883Z,47.72
2022-12-18T05:13:46.100Z,43.38
2022-12-18T05:16:15.124Z,41.83
2022-12-18T05:18:42.788Z,42.63
2022-12-18T05:21:10.055Z,41.42
2022-12-18T05:23:37.956Z,44.67
2022-12-18T05:26:07.208Z,41.13
2022-12-18T05:28:35.762Z,42.38
2022-12-18T05:31:12.424Z,40.95
2022-12-18T05:34:09.997Z,36.17
2022-12-18T05:37:12.033Z,39.58
2022-12-18T05:40:13.010Z,37.92
2022-12-18T05:42:53.635Z,35.83
2022-12-18T05:45:21.435Z,37.25
2022-12-18T05:47:48.478Z,37.72
2022-12-18T05:50:15.630Z,38.65
2022-12-18T05:52:42.627Z,42.75
2022-12-18T05:55:09.738Z,41.85
2022-12-18T05:57:39.575Z,37.03
2022-12-18T06:00:07.657Z,36.42
2022-12-18T06:02:39.325Z,40.95
2022-12-18T06:05:06.702Z,39.58
2022-12-18T06:07:57.032Z,43.20
2022-12-18T06:10:38.311Z,40.13
2022-12-18T06:13:06.559Z,37.78
2022-12-18T06:15:33.938Z,40.35
2022-12-18T06:18:04.603Z,39.30
2022-12-18T06:23:15.337Z,41.45
2022-12-18T06:25:42.242Z,41.95
2022-12-18T06:28:09.439Z,38.38
2022-12-18T06:30:37.979Z,39.05
2022-12-18T06:33:04.940Z,43.47
2022-12-18T06:35:33.258Z,43.50
2022-12-18T06:38:20.172Z,39.47
2022-12-18T06:41:26.083Z,37.85
2022-12-18T06:44:27.077Z,36.40
2022-12-18T06:47:28.072Z,35.50
2022-12-18T06:50:08.820Z,32.88
2022-12-18T06:52:35.835Z,33.63
2022-12-18T06:55:03.430Z,33.28
2022-12-18T06:57:30.590Z,36.38
2022-12-18T06:59:57.767Z,36.03
2022-12-18T07:02:24.799Z,34.65
2022-12-18T07:04:52.032Z,39.47
2022-12-18T07:07:39.057Z,36.42
2022-12-18T07:10:19.898Z,37.55
2022-12-18T07:12:46.928Z,43.97
2022-12-18T07:15:14.109Z,37.78
2022-12-18T07:17:41.156Z,38.20
2022-12-18T07:20:08.762Z,51.35
2022-12-18T07:22:35.750Z,45.22
2022-12-18T07:25:04.013Z,44.38
2022-12-18T07:27:31.096Z,46.40
2022-12-18T07:29:58.572Z,40.25
2022-12-18T07:32:46.143Z,49.50
2022-12-18T07:35:26.877Z,54.00
2022-12-18T07:37:53.799Z,47.78
2022-12-18T07:40:41.068Z,43.63
2022-12-18T07:43:21.760Z,40.72
2022-12-18T07:45:51.507Z,44.72
2022-12-18T07:48:18.668Z,41.75
2022-12-18T07:50:45.665Z,39.45
2022-12-18T07:53:12.840Z,41.83
2022-12-18T07:56:05.462Z,44.10
2022-12-18T07:58:27.132Z,39.03
2022-12-18T08:00:54.297Z,40.00
2022-12-18T08:03:21.259Z,39.50
2022-12-18T08:05:49.503Z,40.47
2022-12-18T08:08:37.058Z,38.15
2022-12-18T08:11:40.080Z,41.08
2022-12-18T08:14:20.876Z,36.55
2022-12-18T08:17:08.090Z,36.08
2022-12-18T08:19:48.630Z,38.42
2022-12-18T08:22:15.681Z,39.05
2022-12-18T08:24:42.819Z,37.35
2022-12-18T08:27:28.974Z,37.08
2022-12-18T08:29:57.339Z,38.85
2022-12-18T08:32:25.502Z,35.60
2022-12-18T08:34:52.887Z,41.25
2022-12-18T08:37:20.012Z,32.75
2022-12-18T08:40:07.107Z,35.25
2022-12-18T08:43:06.295Z,34.78
2022-12-18T08:45:35.425Z,33.55
2022-12-18T08:48:02.548Z,34.80
2022-12-18T08:50:29.858Z,33.13
2022-12-18T08:52:56.885Z,36.70
2022-12-18T08:55:23.925Z,35.60
2022-12-18T08:57:51.357Z,36.70
2022-12-18T09:00:18.748Z,33.78
2022-12-18T09:03:06.125Z,33.03
2022-12-18T09:05:48.003Z,31.17
2022-12-18T09:08:35.106Z,31.80
2022-12-18T09:11:21.615Z,32.03
2022-12-18T09:13:48.666Z,35.92
2022-12-18T09:16:16.084Z,36.38
2022-12-18T09:18:43.639Z,31.05
2022-12-18T09:21:20.262Z,33.22
2022-12-18T09:23:51.666Z,32.75
2022-12-18T09:26:18.798Z,33.10
2022-12-18T09:28:45.785Z,32.55
2022-12-18T09:31:15.531Z,31.25
2022-12-18T09:33:43.175Z,34.90
2022-12-18T09:36:17.830Z,35.08
2022-12-18T09:39:08.255Z,32.35
2022-12-18T09:42:14.154Z,32.10
2022-12-18T09:44:59.647Z,41.22
2022-12-18T09:47:31.662Z,38.38
2022-12-18T09:50:42.206Z,37.15
2022-12-18T09:53:28.410Z,33.22
2022-12-18T09:55:57.516Z,35.30
2022-12-18T09:58:37.346Z,37.78
2022-12-18T10:01:12.932Z,33.20
2022-12-18T10:03:40.162Z,38.97
2022-12-18T10:06:37.143Z,38.38
2022-12-18T10:09:38.696Z,39.65
2022-12-18T10:12:29.345Z,37.08
2022-12-18T10:15:07.396Z,37.00
2022-12-18T10:17:51.357Z,36.80
2022-12-18T10:20:38.336Z,36.28
2022-12-18T10:23:34.758Z,36.85
2022-12-18T10:26:04.274Z,35.20
2022-12-18T10:28:33.090Z,40.97
2022-12-18T10:31:00.458Z,39.20
2022-12-18T10:33:33.049Z,40.50
2022-12-18T10:36:20.217Z,37.03
2022-12-18T10:39:36.176Z,35.40
2022-12-18T10:42:20.685Z,30.70
2022-12-18T10:45:03.120Z,36.45
2022-12-18T10:47:30.780Z,36.90
2022-12-18T10:49:58.464Z,36.20
2022-12-18T10:52:29.679Z,34.80
2022-12-18T10:55:02.616Z,36.33
2022-12-18T10:57:38.731Z,32.00
2022-12-18T11:00:48.350Z,35.33
2022-12-18T11:04:02.554Z,41.03
2022-12-18T11:07:09.217Z,40.45
2022-12-18T11:10:17.262Z,41.55
2022-12-18T11:12:48.890Z,41.78
2022-12-18T11:15:22.563Z,40.95
2022-12-18T11:17:52.209Z,42.00
2022-12-18T11:20:44.237Z,41.30
2022-12-18T11:23:25.805Z,38.67
2022-12-18T11:25:56.955Z,37.28
2022-12-18T11:28:38.178Z,41.65
2022-12-18T11:31:25.418Z,39.28
2022-12-18T11:34:27.375Z,38.75
2022-12-18T11:36:48.643Z,38.42
2022-12-18T11:39:48.235Z,38.60
2022-12-18T11:42:31.818Z,34.97
2022-12-18T11:45:04.485Z,40.17
2022-12-18T11:47:40.517Z,41.03
2022-12-18T11:50:25.040Z,37.38
2022-12-18T11:55:56.057Z,37.22
2022-12-18T11:58:38.939Z,39.40
2022-12-18T12:01:49.506Z,42.45
2022-12-18T12:04:45.163Z,37.95
2022-12-18T12:07:43.331Z,36.20
2022-12-18T12:11:08.218Z,40.78
2022-12-18T12:14:07.689Z,35.37
2022-12-18T12:16:58.605Z,38.10
2022-12-18T12:19:34.680Z,37.65
2022-12-18T12:22:25.784Z,38.00
2022-12-18T12:25:04.547Z,37.88
2022-12-18T12:28:11.857Z,58.55
2022-12-18T12:31:01.759Z,36.22
2022-12-18T12:33:45.556Z,39.13
2022-12-18T12:36:50.049Z,40.42
2022-12-18T12:39:45.361Z,40.88
2022-12-18T12:43:04.421Z,42.55
2022-12-18T12:46:03.899Z,37.42
2022-12-18T12:48:51.421Z,34.92
2022-12-18T12:51:40.235Z,37.10
2022-12-18T12:54:38.888Z,37.97
2022-12-18T12:57:08.737Z,35.97
2022-12-18T13:00:11.352Z,38.60
2022-12-18T13:02:38.747Z,40.60
2022-12-18T13:05:11.637Z,37.78
2022-12-18T13:08:07.138Z,38.22
2022-12-18T13:11:28.582Z,38.45
2022-12-18T13:14:22.927Z,41.88
2022-12-18T13:16:50.280Z,39.50
2022-12-18T13:19:27.357Z,37.67
2022-12-18T13:21:56.405Z,35.90
2022-12-18T13:24:30.984Z,35.33
2022-12-18T13:26:58.147Z,40.70
2022-12-18T13:29:46.285Z,39.25
2022-12-18T13:32:22.989Z,39.10
2022-12-18T13:35:21.057Z,37.90
2022-12-18T13:38:10.284Z,39.25
2022-12-18T13:41:15.234Z,37.55
2022-12-18T13:44:13.040Z,35.97
2022-12-18T13:46:45.860Z,36.42
2022-12-18T13:49:13.598Z,39.13
2022-12-18T13:51:55.354Z,36.97
2022-12-18T13:54:41.325Z,37.42
2022-12-18T13:57:39.426Z,40.72
2022-12-18T14:00:33.985Z,38.50
2022-12-18T14:03:01.421Z,35.53
2022-12-18T14:05:51.377Z,39.45
2022-12-18T14:12:21.283Z,38.00
2022-12-18T14:15:02.221Z,38.70
2022-12-18T14:17:30.242Z,41.80
2022-12-18T14:19:58.929Z,39.65
2022-12-18T14:22:33.304Z,40.60
2022-12-18T14:25:32.367Z,38.78
2022-12-18T14:28:16.734Z,36.25
2022-12-18T14:30:46.006Z,40.53
2022-12-18T14:33:15.135Z,41.00
2022-12-18T14:35:54.570Z,40.20
2022-12-18T14:38:22.577Z,45.72
2022-12-18T14:41:01.558Z,45.40
2022-12-18T14:43:50.297Z,42.13
2022-12-18T14:46:34.251Z,38.70
2022-12-18T14:49:06.859Z,45.45
2022-12-18T14:51:35.855Z,40.80
2022-12-18T14:54:10.107Z,42.63
2022-12-18T14:56:44.716Z,45.28
2022-12-18T14:59:23.873Z,42.67
2022-12-18T15:01:57.715Z,47.20
2022-12-18T15:04:36.414Z,45.67
2022-12-18T15:07:26.339Z,44.00
2022-12-18T15:10:29.799Z,43.08
2022-12-18T15:13:21.665Z,45.28
2022-12-18T15:15:50.204Z,43.47
2022-12-18T15:18:21.180Z,46.28
2022-12-18T15:20:51.857Z,46.90
2022-12-18T15:23:20.985Z,43.70
2022-12-18T15:26:03.765Z,45.45
2022-12-18T15:28:38.969Z,49.83
2022-12-18T15:31:07.414Z,45.92
2022-12-18T15:33:37.538Z,43.38
2022-12-18T15:36:09.783Z,41.33
2022-12-18T15:38:37.453Z,42.63
2022-12-18T15:41:06.166Z,43.65
2022-12-18T15:43:56.430Z,46.72
2022-12-18T15:46:37.086Z,39.90
2022-12-18T15:49:04.094Z,42.58
2022-12-18T15:51:53.913Z,46.00
2022-12-18T15:54:52.647Z,44.75
2022-12-18T15:57:40.361Z,40.45
2022-12-18T16:00:20.924Z,43.97
2022-12-18T16:02:48.807Z,48.17
2022-12-18T16:05:38.345Z,52.67
2022-12-18T16:08:39.888Z,50.85
2022-12-18T16:11:47.355Z,54.92
2022-12-18T16:14:31.292Z,50.13
2022-12-18T16:17:01.214Z,55.88
2022-12-18T16:19:29.079Z,50.90
2022-12-18T16:21:57.788Z,55.55
2022-12-18T16:24:30.597Z,63.58
2022-12-18T16:27:00.393Z,62.67
2022-12-18T16:29:29.412Z,65.10
2022-12-18T16:31:57.879Z,61.83
2022-12-18T16:34:29.286Z,69.15
2022-12-18T16:37:05.141Z,63.92
2022-12-18T16:39:36.300Z,61.15
2022-12-18T16:42:57.493Z,62.15
2022-12-18T16:45:38.032Z,57.65
2022-12-18T16:48:05.281Z,59.28
2022-12-18T16:50:32.444Z,55.72
2022-12-18T16:53:00.318Z,56.97
2022-12-18T16:55:27.550Z,53.95
2022-12-18T16:57:54.835Z,52.55
2022-12-18T17:00:21.907Z,53.13
2022-12-18T17:02:49.737Z,53.97
2022-12-18T17:05:17.206Z,51.00
2022-12-18T17:08:04.370Z,50.55
2022-12-18T17:11:05.407Z,46.95
2022-12-18T17:13:46.178Z,51.40
2022-12-18T17:16:13.620Z,50.88
2022-12-18T17:18:40.710Z,51.17
2022-12-18T17:21:09.735Z,47.78
2022-12-18T17:23:38.017Z,48.40
2022-12-18T17:26:07.370Z,48.35
2022-12-18T17:28:55.441Z,44.42
2022-12-18T17:31:56.552Z,44.63
2022-12-18T17:34:38.219Z,48.80
2022-12-18T17:37:05.283Z,50.67
2022-12-18T17:39:33.600Z,54.17
2022-12-18T17:42:01.445Z,49.95
2022-12-18T17:44:29.076Z,47.28
2022-12-18T17:46:56.258Z,52.53
2022-12-18T17:49:23.549Z,52.63
2022-12-18T17:52:10.495Z,53.72
2022-12-18T17:54:51.012Z,57.80
2022-12-18T17:57:18.180Z,55.78
2022-12-18T17:59:45.220Z,53.90
2022-12-18T18:02:13.710Z,60.25
2022-12-18T18:04:41.259Z,55.25
2022-12-18T18:07:28.688Z,59.03
2022-12-18T18:10:29.747Z,55.67
2022-12-18T18:13:56.426Z,58.03
2022-12-18T18:16:39.639Z,68.88
2022-12-18T18:19:09.345Z,67.85
2022-12-18T18:21:41.127Z,64.18
2022-12-18T18:24:10.075Z,62.35
2022-12-18T18:26:37.926Z,79.65
2022-12-18T18:29:29.036Z,69.53
2022-12-18T18:35:24.621Z,72.20
2022-12-18T18:37:58.710Z,79.65
2022-12-18T18:40:25.781Z,71.60
2022-12-18T18:42:56.226Z,92.72
2022-12-18T18:45:43.502Z,88.80
2022-12-18T18:48:30.827Z,81.20
2022-12-18T18:51:07.230Z,72.85
2022-12-18T18:53:59.596Z,79.30
2022-12-18T18:57:12.033Z,93.35
2022-12-18T18:59:41.443Z,96.68
2022-12-18T19:02:22.293Z,77.90
2022-12-18T19:04:49.341Z,69.53
2022-12-18T19:07:36.449Z,68.78
2022-12-18T19:10:37.514Z,61.78
2022-12-18T19:13:21.258Z,90.50
2022-12-18T19:15:49.192Z,83.47
2022-12-18T19:18:16.452Z,77.30
2022-12-18T19:20:43.816Z,79.50
2022-12-18T19:23:11.895Z,68.13
2022-12-18T19:25:41.685Z,63.72
2022-12-18T19:28:32.482Z,61.45
2022-12-18T19:31:36.116Z,74.28
2022-12-18T19:34:17.093Z,75.00
2022-12-18T19:36:44.092Z,72.20
2022-12-18T19:39:15.590Z,74.85
2022-12-18T19:41:43.786Z,85.43
2022-12-18T19:44:31.627Z,210.57
2022-12-18T19:47:32.482Z,70.32
2022-12-18T19:50:14.842Z,70.70
2022-12-18T19:53:01.463Z,71.28
2022-12-18T19:55:45.810Z,73.82
2022-12-18T19:58:35.501Z,189.43
2022-12-18T20:01:38.566Z,68.00
2022-12-18T20:04:19.095Z,62.60
2022-12-18T20:07:07.481Z,65.15
2022-12-18T20:09:48.051Z,72.35
2022-12-18T20:12:15.975Z,68.75
2022-12-18T20:15:03.560Z,65.93
2022-12-18T20:17:45.243Z,70.75
2022-12-18T20:20:12.360Z,75.10
2022-12-18T20:22:40.499Z,77.55
2022-12-18T20:25:07.999Z,81.57
2022-12-18T20:27:35.302Z,69.65
2022-12-18T20:30:02.363Z,76.20
2022-12-18T20:32:50.510Z,72.82
2022-12-18T20:35:52.636Z,70.40
2022-12-18T20:38:34.695Z,71.28
2022-12-18T20:41:05.343Z,77.55
2022-12-18T20:43:32.278Z,78.72
2022-12-18T20:46:21.557Z,75.15
2022-12-18T20:49:03.483Z,75.10
2022-12-18T20:51:31.920Z,74.38
2022-12-18T20:53:59.848Z,74.45
2022-12-18T20:56:27.659Z,74.63
2022-12-18T20:59:14.473Z,76.07
2022-12-18T21:01:55.566Z,80.65
2022-12-18T21:04:23.317Z,79.70
2022-12-18T21:07:10.524Z,79.65
2022-12-18T21:10:11.628Z,82.88
2022-12-18T21:13:00.856Z,92.40
2022-12-18T21:15:51.574Z,79.13
2022-12-18T21:18:52.548Z,79.80
2022-12-18T21:21:38.464Z,106.03
2022-12-18T21:24:07.356Z,83.88
2022-12-18T21:26:34.566Z,83.05
2022-12-18T21:29:04.722Z,78.95
2022-12-18T21:31:35.024Z,82.35
2022-12-18T21:34:03.806Z,72.78
2022-12-18T21:36:31.949Z,236.40
2022-12-18T21:39:19.922Z,81.80
2022-12-18T21:42:43.485Z,78.63
2022-12-18T21:45:24.165Z,71.47
2022-12-18T21:47:51.251Z,78.93
2022-12-18T21:50:18.616Z,118.68
2022-12-18T21:52:45.677Z,120.55
2022-12-18T21:55:12.738Z,79.03
2022-12-18T21:57:39.890Z,75.63
2022-12-18T22:00:27.503Z,78.18
2022-12-18T22:03:28.716Z,74.90
2022-12-18T22:06:29.743Z,78.30
2022-12-18T22:09:32.473Z,78.90
2022-12-18T22:12:43.930Z,75.53
2022-12-18T22:15:41.594Z,70.25
2022-12-18T22:18:22.934Z,69.95
2022-12-18T22:20:49.949Z,71.63
2022-12-18T22:23:16.981Z,66.10
2022-12-18T22:25:44.133Z,67.78
2022-12-18T22:28:29.695Z,73.72
2022-12-18T22:30:59.159Z,69.47
2022-12-18T22:33:27.090Z,71.35
2022-12-18T22:35:54.100Z,76.03
2022-12-18T22:38:21.143Z,64.88
2022-12-18T22:40:48.211Z,74.60
2022-12-18T22:43:15.353Z,65.15
2022-12-18T22:45:42.484Z,66.82
2022-12-18T22:48:29.803Z,76.55
2022-12-18T22:51:31.587Z,69.43
2022-12-18T22:54:29.747Z,60.75
2022-12-18T22:56:57.253Z,71.05
2022-12-18T22:59:24.767Z,68.43
2022-12-18T23:01:56.248Z,65.93
2022-12-18T23:04:36.064Z,67.13
2022-12-18T23:07:23.512Z,64.90
2022-12-18T23:10:04.667Z,60.15
2022-12-18T23:12:31.686Z,62.10
2022-12-18T23:15:26.046Z,64.85
2022-12-18T23:18:17.850Z,65.55
2022-12-18T23:20:44.966Z,65.13
2022-12-18T23:23:13.148Z,64.30
2022-12-18T23:25:41.814Z,60.55
2022-12-18T23:28:08.748Z,64.57
2022-12-18T23:30:36.040Z,58.00
2022-12-18T23:33:03.081Z,57.28
2022-12-18T23:35:50.575Z,64.88
2022-12-18T23:38:51.681Z,57.58
2022-12-18T23:41:52.613Z,59.58
2022-12-18T23:44:33.501Z,58.85
2022-12-18T23:47:00.578Z,55.75
2022-12-18T23:49:27.574Z,55.17
2022-12-18T23:51:55.542Z,59.22
2022-12-18T23:54:33.110Z,56.53
2022-12-18T23:57:01.678Z,56.55
2022-12-18T23:59:28.868Z,54.88
