createdAt,value
2019-05-10T00:00:29.712Z,11.90
2019-05-10T00:03:19.107Z,12.00
2019-05-10T00:06:08.122Z,11.90
2019-05-10T00:08:47.111Z,11.80
2019-05-10T00:11:31.784Z,11.80
2019-05-10T00:14:21.531Z,11.80
2019-05-10T00:16:55.624Z,12.00
2019-05-10T00:19:26.975Z,11.90
2019-05-10T00:21:58.291Z,11.70
2019-05-10T00:24:29.553Z,11.70
2019-05-10T00:27:00.941Z,11.80
2019-05-10T00:29:32.208Z,11.80
2019-05-10T00:32:03.158Z,11.70
2019-05-10T00:34:34.441Z,11.70
2019-05-10T00:37:05.718Z,11.70
2019-05-10T00:39:37.804Z,11.70
2019-05-10T00:42:09.604Z,11.70
2019-05-10T00:44:40.651Z,11.80
2019-05-10T00:47:12.005Z,11.50
2019-05-10T00:49:43.750Z,11.50
2019-05-10T00:52:15.374Z,11.50
2019-05-10T00:54:47.086Z,11.50
2019-05-10T00:57:18.084Z,11.50
2019-05-10T00:59:49.660Z,11.40
2019-05-10T01:02:20.866Z,11.40
2019-05-10T01:04:52.501Z,11.50
2019-05-10T01:07:24.708Z,11.50
2019-05-10T01:09:56.021Z,11.40
2019-05-10T01:12:27.441Z,11.40
2019-05-10T01:14:59.273Z,11.50
2019-05-10T01:17:30.599Z,11.50
2019-05-10T01:20:01.617Z,11.50
2019-05-10T01:22:32.607Z,11.50
2019-05-10T01:25:03.840Z,11.50
2019-05-10T01:27:35.276Z,11.50
2019-05-10T01:30:09.828Z,11.50
2019-05-10T01:32:41.550Z,11.50
2019-05-10T01:35:13.116Z,11.50
2019-05-10T01:37:44.539Z,11.50
2019-05-10T01:40:17.626Z,11.60
2019-05-10T01:42:48.880Z,11.50
2019-05-10T01:45:20.316Z,11.40
2019-05-10T01:47:52.206Z,11.40
2019-05-10T01:50:23.458Z,11.40
2019-05-10T01:52:54.120Z,11.30
2019-05-10T01:55:25.696Z,11.30
2019-05-10T01:57:57.586Z,11.30
2019-05-10T02:00:29.327Z,11.20
2019-05-10T02:03:00.544Z,11.20
2019-05-10T02:05:32.409Z,11.30
2019-05-10T02:08:03.334Z,11.30
2019-05-10T02:10:35.324Z,11.30
2019-05-10T02:13:07.199Z,11.10
2019-05-10T02:15:39.235Z,11.10
2019-05-10T02:18:10.690Z,11.10
2019-05-10T02:20:42.304Z,11.10
2019-05-10T02:23:13.608Z,11.10
2019-05-10T02:25:45.173Z,11.10
2019-05-10T02:28:16.427Z,11.00
2019-05-10T02:30:47.715Z,11.00
2019-05-10T02:33:18.990Z,11.10
2019-05-10T02:35:50.819Z,11.10
2019-05-10T02:38:22.820Z,11.10
2019-05-10T02:40:54.341Z,11.10
2019-05-10T02:43:26.273Z,11.10
2019-05-10T02:45:58.065Z,11.10
2019-05-10T02:48:30.249Z,11.00
2019-05-10T02:51:01.544Z,11.00
2019-05-10T02:53:32.468Z,10.90
2019-05-10T02:56:05.280Z,10.90
2019-05-10T02:58:36.829Z,10.90
2019-05-10T03:01:09.245Z,10.90
2019-05-10T03:03:42.630Z,10.80
2019-05-10T03:06:16.904Z,10.80
2019-05-10T03:08:53.113Z,10.80
2019-05-10T03:11:24.670Z,10.90
2019-05-10T03:13:56.300Z,11.10
2019-05-10T03:16:28.345Z,11.00
2019-05-10T03:18:59.794Z,10.90
2019-05-10T03:21:34.588Z,10.80
2019-05-10T03:24:06.161Z,10.80
2019-05-10T03:26:50.235Z,10.80
2019-05-10T03:29:12.017Z,10.70
2019-05-10T03:31:43.037Z,10.70
2019-05-10T03:34:13.989Z,10.70
2019-05-10T03:36:45.635Z,10.70
2019-05-10T03:39:16.691Z,10.70
2019-05-10T03:41:48.124Z,10.70
2019-05-10T03:44:19.927Z,10.80
2019-05-10T03:46:51.218Z,10.70
2019-05-10T03:49:22.806Z,10.60
2019-05-10T03:51:53.747Z,10.60
2019-05-10T03:54:25.274Z,10.60
2019-05-10T03:57:11.800Z,10.50
2019-05-10T03:59:29.785Z,10.50
2019-05-10T04:02:01.060Z,10.50
2019-05-10T04:04:32.172Z,10.50
2019-05-10T04:07:02.911Z,10.40
2019-05-10T04:09:34.151Z,10.30
2019-05-10T04:12:05.661Z,10.20
2019-05-10T04:14:36.966Z,10.10
2019-05-10T04:17:08.499Z,10.10
2019-05-10T04:19:40.200Z,10.10
2019-05-10T04:22:11.864Z,10.10
2019-05-10T04:24:43.189Z,10.00
2019-05-10T04:27:30.775Z,10.10
2019-05-10T04:29:47.771Z,10.10
2019-05-10T04:32:19.590Z,10.10
2019-05-10T04:34:50.871Z,10.20
2019-05-10T04:37:22.429Z,10.20
2019-05-10T04:39:54.005Z,10.30
2019-05-10T04:42:25.227Z,10.40
2019-05-10T04:44:57.119Z,10.40
2019-05-10T04:47:28.378Z,10.40
2019-05-10T04:50:00.046Z,10.50
2019-05-10T04:52:30.968Z,10.50
2019-05-10T04:55:02.858Z,10.50
2019-05-10T04:57:49.314Z,10.50
2019-05-10T05:00:09.235Z,10.50
2019-05-10T05:02:40.539Z,10.50
2019-05-10T05:05:12.220Z,10.60
2019-05-10T05:07:43.462Z,10.50
2019-05-10T05:10:14.767Z,10.60
2019-05-10T05:12:45.714Z,10.60
2019-05-10T05:15:17.077Z,10.60
2019-05-10T05:17:48.374Z,10.70
2019-05-10T05:20:20.187Z,10.70
2019-05-10T05:22:53.406Z,10.80
2019-05-10T05:25:25.271Z,10.90
2019-05-10T05:28:07.388Z,11.00
2019-05-10T05:30:29.122Z,11.00
2019-05-10T05:33:00.697Z,11.00
2019-05-10T05:35:32.276Z,11.10
2019-05-10T05:38:03.940Z,11.20
2019-05-10T05:40:35.196Z,11.20
2019-05-10T05:43:08.088Z,11.20
2019-05-10T05:45:40.412Z,11.20
2019-05-10T05:48:16.103Z,11.30
2019-05-10T05:50:44.793Z,11.30
2019-05-10T05:53:16.334Z,11.40
2019-05-10T05:55:48.229Z,11.60
2019-05-10T05:58:26.796Z,11.60
2019-05-10T06:00:53.372Z,11.60
2019-05-10T06:03:29.565Z,11.60
2019-05-10T06:05:57.059Z,11.70
2019-05-10T06:08:30.001Z,11.80
2019-05-10T06:11:01.323Z,11.90
2019-05-10T06:13:32.671Z,12.00
2019-05-10T06:16:06.395Z,11.90
2019-05-10T06:18:41.581Z,12.00
2019-05-10T06:21:09.803Z,12.00
2019-05-10T06:23:41.353Z,12.10
2019-05-10T06:26:21.139Z,12.20
2019-05-10T06:29:04.728Z,12.50
2019-05-10T06:31:18.920Z,12.60
2019-05-10T06:33:50.177Z,12.70
2019-05-10T06:36:20.809Z,12.70
2019-05-10T06:38:52.378Z,12.70
2019-05-10T06:41:23.376Z,12.70
2019-05-10T06:43:56.530Z,12.80
2019-05-10T06:46:29.299Z,12.90
2019-05-10T06:49:07.130Z,12.90
2019-05-10T06:51:32.852Z,13.10
2019-05-10T06:54:03.788Z,13.10
2019-05-10T06:56:35.401Z,13.30
2019-05-10T06:59:13.507Z,13.40
2019-05-10T07:01:45.950Z,13.30
2019-05-10T07:04:13.690Z,13.40
2019-05-10T07:06:44.369Z,13.50
2019-05-10T07:09:15.929Z,13.60
2019-05-10T07:11:47.484Z,13.60
2019-05-10T07:14:18.473Z,13.90
2019-05-10T07:16:49.528Z,14.00
2019-05-10T07:19:20.863Z,14.00
2019-05-10T07:21:52.757Z,14.10
2019-05-10T07:24:26.800Z,14.40
2019-05-10T07:27:02.079Z,14.30
2019-05-10T07:29:41.995Z,14.40
2019-05-10T07:32:03.960Z,14.30
2019-05-10T07:34:35.495Z,14.40
2019-05-10T07:37:07.349Z,14.30
2019-05-10T07:39:38.704Z,14.30
2019-05-10T07:42:09.687Z,14.40
2019-05-10T07:44:41.473Z,14.30
2019-05-10T07:47:14.447Z,14.40
2019-05-10T07:49:45.705Z,14.40
2019-05-10T07:52:17.240Z,14.40
2019-05-10T07:54:48.349Z,14.50
2019-05-10T07:57:24.940Z,14.50
2019-05-10T07:59:57.397Z,14.60
2019-05-10T08:02:26.131Z,14.60
2019-05-10T08:04:58.448Z,14.50
2019-05-10T08:07:30.181Z,14.40
2019-05-10T08:10:04.749Z,14.40
2019-05-10T08:12:35.228Z,14.70
2019-05-10T08:15:09.130Z,14.80
2019-05-10T08:17:45.357Z,14.80
2019-05-10T08:20:22.105Z,15.00
2019-05-10T08:22:46.903Z,15.10
2019-05-10T08:25:18.339Z,15.30
2019-05-10T08:27:55.035Z,15.50
2019-05-10T08:30:52.267Z,15.70
2019-05-10T08:33:16.310Z,15.60
2019-05-10T08:35:52.377Z,15.70
2019-05-10T08:38:21.888Z,15.40
2019-05-10T08:40:53.617Z,15.40
2019-05-10T08:43:24.945Z,15.50
2019-05-10T08:45:58.026Z,15.20
2019-05-10T08:48:29.414Z,15.00
2019-05-10T08:51:04.002Z,14.70
2019-05-10T08:53:33.724Z,14.70
2019-05-10T08:56:07.592Z,14.70
2019-05-10T08:58:37.460Z,14.70
2019-05-10T09:01:20.516Z,14.70
2019-05-10T09:03:42.100Z,14.90
2019-05-10T09:06:16.709Z,14.80
2019-05-10T09:08:46.739Z,14.90
2019-05-10T09:11:18.308Z,15.00
2019-05-10T09:13:49.589Z,15.10
2019-05-10T09:16:23.721Z,15.40
2019-05-10T09:18:54.652Z,15.90
2019-05-10T09:21:26.254Z,16.00
2019-05-10T09:24:01.475Z,16.00
2019-05-10T09:26:32.198Z,16.10
2019-05-10T09:29:03.942Z,16.30
2019-05-10T09:31:39.501Z,16.40
2019-05-10T09:34:08.743Z,16.70
2019-05-10T09:36:44.824Z,16.80
2019-05-10T09:39:21.238Z,16.50
2019-05-10T09:41:47.156Z,16.20
2019-05-10T09:44:18.699Z,15.90
2019-05-10T09:46:52.309Z,15.80
2019-05-10T09:49:23.509Z,15.80
2019-05-10T09:51:55.163Z,15.90
2019-05-10T09:54:29.529Z,15.90
2019-05-10T09:57:04.897Z,16.30
2019-05-10T09:59:36.939Z,16.50
2019-05-10T10:02:14.276Z,16.70
2019-05-10T10:04:41.380Z,17.00
2019-05-10T10:07:12.729Z,16.90
2019-05-10T10:09:45.651Z,16.90
2019-05-10T10:12:18.039Z,16.90
2019-05-10T10:14:49.629Z,16.80
2019-05-10T10:17:21.213Z,16.60
2019-05-10T10:19:52.819Z,16.40
2019-05-10T10:22:24.391Z,16.30
2019-05-10T10:25:00.426Z,16.50
2019-05-10T10:27:34.604Z,16.40
2019-05-10T10:30:01.453Z,16.20
2019-05-10T10:32:34.962Z,16.30
2019-05-10T10:35:07.880Z,16.40
2019-05-10T10:37:38.598Z,16.40
2019-05-10T10:40:09.999Z,16.60
2019-05-10T10:42:41.561Z,16.90
2019-05-10T10:45:12.993Z,17.10
2019-05-10T10:47:47.022Z,17.60
2019-05-10T10:50:17.803Z,17.80
2019-05-10T10:52:49.150Z,17.70
2019-05-10T10:55:21.006Z,17.30
2019-05-10T10:57:52.363Z,17.80
2019-05-10T11:00:38.454Z,18.70
2019-05-10T11:03:07.909Z,19.70
2019-05-10T11:05:39.687Z,20.20
2019-05-10T11:08:11.330Z,20.80
2019-05-10T11:10:42.983Z,21.20
2019-05-10T11:13:23.760Z,21.80
2019-05-10T11:15:47.767Z,21.90
2019-05-10T11:18:21.410Z,21.70
2019-05-10T11:20:54.039Z,21.40
2019-05-10T11:23:33.990Z,21.30
2019-05-10T11:25:58.545Z,21.00
2019-05-10T11:28:38.477Z,20.20
2019-05-10T11:31:02.272Z,19.70
2019-05-10T11:33:33.867Z,19.50
2019-05-10T11:36:08.567Z,19.50
2019-05-10T11:38:37.906Z,19.80
2019-05-10T11:41:13.537Z,20.20
2019-05-10T11:43:42.625Z,20.80
2019-05-10T11:46:14.407Z,21.40
2019-05-10T11:48:45.975Z,21.70
2019-05-10T11:51:17.665Z,22.20
2019-05-10T11:53:54.133Z,22.80
2019-05-10T11:56:27.407Z,23.10
2019-05-10T11:58:55.693Z,22.20
2019-05-10T12:01:27.650Z,21.80
2019-05-10T12:03:58.946Z,21.20
2019-05-10T12:06:32.007Z,20.70
2019-05-10T12:09:04.850Z,19.60
2019-05-10T12:11:43.156Z,19.30
2019-05-10T12:14:13.560Z,18.60
2019-05-10T12:16:42.599Z,18.00
2019-05-10T12:19:20.569Z,17.20
2019-05-10T12:21:46.810Z,17.10
2019-05-10T12:26:50.074Z,17.70
2019-05-10T12:27:18.731Z,18.30
2019-05-10T12:29:25.894Z,18.80
2019-05-10T12:31:57.473Z,19.20
2019-05-10T12:34:31.098Z,19.30
2019-05-10T12:37:08.098Z,19.10
2019-05-10T12:39:36.807Z,18.50
2019-05-10T12:42:08.363Z,18.20
2019-05-10T12:44:44.017Z,17.80
2019-05-10T12:47:15.401Z,17.70
2019-05-10T12:49:46.739Z,17.40
2019-05-10T12:52:18.026Z,17.60
2019-05-10T12:54:49.380Z,17.60
2019-05-10T12:57:21.194Z,17.70
2019-05-10T12:59:52.957Z,17.70
2019-05-10T13:02:24.115Z,17.60
2019-05-10T13:04:55.671Z,17.40
2019-05-10T13:07:26.391Z,17.10
2019-05-10T13:10:04.224Z,17.10
2019-05-10T13:12:30.386Z,17.20
2019-05-10T13:15:01.387Z,18.00
2019-05-10T13:17:32.839Z,19.00
2019-05-10T13:20:04.176Z,19.10
2019-05-10T13:22:37.575Z,18.90
2019-05-10T13:25:08.620Z,18.40
2019-05-10T13:27:40.226Z,18.50
2019-05-10T13:30:13.063Z,18.50
2019-05-10T13:32:44.650Z,18.20
2019-05-10T13:35:15.681Z,18.30
2019-05-10T13:37:47.209Z,18.10
2019-05-10T13:40:18.395Z,18.30
2019-05-10T13:42:49.657Z,18.60
2019-05-10T13:45:20.966Z,18.50
2019-05-10T13:47:52.192Z,18.30
2019-05-10T13:50:23.391Z,18.30
2019-05-10T13:52:54.669Z,18.30
2019-05-10T13:55:26.246Z,17.90
2019-05-10T13:57:56.923Z,17.50
2019-05-10T14:00:34.206Z,17.40
2019-05-10T14:03:04.991Z,17.20
2019-05-10T14:05:34.216Z,17.40
2019-05-10T14:08:05.821Z,17.70
2019-05-10T14:10:38.289Z,17.70
2019-05-10T14:13:09.572Z,17.70
2019-05-10T14:15:40.725Z,17.80
2019-05-10T14:18:12.679Z,17.80
2019-05-10T14:20:44.581Z,17.90
2019-05-10T14:23:17.776Z,18.10
2019-05-10T14:25:48.900Z,18.20
2019-05-10T14:28:20.141Z,18.30
2019-05-10T14:30:57.217Z,18.30
2019-05-10T14:33:24.717Z,18.50
2019-05-10T14:36:01.098Z,18.90
2019-05-10T14:38:29.159Z,19.30
2019-05-10T14:41:04.052Z,20.10
2019-05-10T14:43:34.016Z,20.60
2019-05-10T14:46:13.107Z,20.50
2019-05-10T14:48:38.925Z,20.40
2019-05-10T14:51:11.679Z,20.10
2019-05-10T14:53:43.888Z,19.70
2019-05-10T14:56:15.385Z,19.50
2019-05-10T14:58:46.394Z,19.60
2019-05-10T15:01:17.995Z,20.20
2019-05-10T15:03:49.585Z,20.30
2019-05-10T15:06:21.596Z,20.80
2019-05-10T15:08:52.908Z,20.90
2019-05-10T15:11:26.372Z,20.80
2019-05-10T15:13:57.143Z,20.40
2019-05-10T15:16:30.872Z,20.10
2019-05-10T15:19:02.779Z,20.20
2019-05-10T15:21:34.792Z,20.10
2019-05-10T15:24:05.904Z,19.90
2019-05-10T15:26:43.602Z,19.80
2019-05-10T15:29:15.143Z,19.80
2019-05-10T15:31:42.895Z,20.00
2019-05-10T15:34:14.483Z,20.60
2019-05-10T15:36:46.030Z,21.20
2019-05-10T15:39:17.662Z,21.50
2019-05-10T15:41:53.592Z,21.90
2019-05-10T15:44:30.191Z,22.40
2019-05-10T15:46:55.922Z,22.70
2019-05-10T15:49:27.394Z,23.00
2019-05-10T15:52:16.155Z,23.00
2019-05-10T15:54:32.522Z,23.20
2019-05-10T15:57:03.944Z,23.40
2019-05-10T15:59:35.819Z,23.60
2019-05-10T16:02:07.064Z,23.70
2019-05-10T16:04:38.087Z,23.80
2019-05-10T16:07:09.298Z,23.10
2019-05-10T16:09:42.112Z,22.80
2019-05-10T16:12:13.747Z,22.90
2019-05-10T16:14:46.428Z,23.20
2019-05-10T16:17:23.187Z,23.50
2019-05-10T16:19:58.891Z,23.50
2019-05-10T16:22:25.443Z,23.10
2019-05-10T16:25:00.858Z,23.30
2019-05-10T16:27:33.948Z,23.20
2019-05-10T16:30:03.703Z,23.20
2019-05-10T16:32:36.284Z,23.10
2019-05-10T16:35:12.843Z,23.20
2019-05-10T16:37:40.391Z,23.30
2019-05-10T16:40:12.907Z,23.20
2019-05-10T16:42:44.521Z,22.90
2019-05-10T16:45:16.274Z,22.40
2019-05-10T16:47:47.773Z,22.70
2019-05-10T16:50:20.114Z,22.60
2019-05-10T16:52:51.562Z,22.50
2019-05-10T16:55:22.804Z,22.00
2019-05-10T16:57:54.115Z,21.60
2019-05-10T17:00:26.671Z,21.40
2019-05-10T17:02:58.393Z,20.80
2019-05-10T17:05:29.982Z,20.40
2019-05-10T17:08:02.089Z,20.20
2019-05-10T17:10:34.744Z,19.80
2019-05-10T17:13:06.699Z,19.50
2019-05-10T17:15:40.038Z,19.80
2019-05-10T17:18:17.550Z,19.80
2019-05-10T17:20:50.746Z,19.50
2019-05-10T17:23:17.896Z,19.60
2019-05-10T17:25:49.813Z,19.40
2019-05-10T17:28:22.231Z,19.60
2019-05-10T17:30:53.817Z,20.10
2019-05-10T17:33:24.887Z,20.30
2019-05-10T17:36:07.495Z,20.50
2019-05-10T17:38:31.750Z,20.80
2019-05-10T17:41:02.707Z,21.20
2019-05-10T17:43:34.604Z,21.10
2019-05-10T17:46:05.951Z,20.60
2019-05-10T17:48:40.717Z,20.10
2019-05-10T17:51:12.340Z,19.80
2019-05-10T17:53:44.243Z,19.50
2019-05-10T17:56:15.967Z,19.40
2019-05-10T17:58:47.402Z,19.60
2019-05-10T18:01:19.156Z,19.70
2019-05-10T18:03:51.388Z,19.80
2019-05-10T18:06:24.512Z,19.90
2019-05-10T18:08:55.980Z,19.80
2019-05-10T18:11:27.761Z,19.70
2019-05-10T18:13:59.409Z,19.90
2019-05-10T18:16:31.630Z,19.70
2019-05-10T18:19:03.576Z,19.50
2019-05-10T18:21:35.797Z,18.90
2019-05-10T18:24:08.174Z,18.80
2019-05-10T18:26:39.994Z,18.60
2019-05-10T18:29:13.498Z,18.40
2019-05-10T18:31:54.529Z,18.10
2019-05-10T18:34:18.778Z,17.90
2019-05-10T18:36:52.094Z,17.80
2019-05-10T18:39:24.949Z,17.70
2019-05-10T18:41:57.168Z,17.50
2019-05-10T18:44:28.849Z,17.30
2019-05-10T18:47:00.682Z,17.10
2019-05-10T18:49:32.726Z,16.80
2019-05-10T18:52:06.642Z,16.50
2019-05-10T18:54:38.666Z,16.30
2019-05-10T18:57:15.532Z,16.80
2019-05-10T18:59:45.541Z,17.40
2019-05-10T19:02:18.215Z,17.10
2019-05-10T19:04:54.097Z,16.70
2019-05-10T19:07:24.735Z,16.40
2019-05-10T19:09:56.536Z,16.10
2019-05-10T19:12:29.424Z,15.80
2019-05-10T19:15:08.118Z,15.60
2019-05-10T19:17:35.699Z,15.50
2019-05-10T19:20:09.665Z,15.30
2019-05-10T19:22:42.804Z,15.20
2019-05-10T19:25:16.000Z,15.10
2019-05-10T19:27:50.888Z,15.10
2019-05-10T19:30:23.778Z,15.00
2019-05-10T19:32:58.040Z,14.90
2019-05-10T19:35:29.904Z,14.80
2019-05-10T19:38:02.661Z,14.90
2019-05-10T19:40:34.178Z,15.00
2019-05-10T19:43:06.004Z,15.10
2019-05-10T19:45:37.995Z,15.10
2019-05-10T19:48:10.702Z,15.00
2019-05-10T19:50:44.201Z,14.90
2019-05-10T19:53:15.457Z,14.80
2019-05-10T19:55:46.661Z,14.70
2019-05-10T19:58:20.144Z,14.70
2019-05-10T20:00:52.151Z,14.70
2019-05-10T20:03:24.119Z,14.70
2019-05-10T20:05:56.007Z,14.60
2019-05-10T20:08:28.238Z,14.50
2019-05-10T20:10:59.848Z,14.50
2019-05-10T20:13:32.466Z,14.40
2019-05-10T20:16:04.604Z,14.50
2019-05-10T20:18:36.459Z,14.40
2019-05-10T20:21:08.780Z,14.40
2019-05-10T20:23:41.305Z,14.40
2019-05-10T20:26:13.284Z,14.20
2019-05-10T20:28:44.810Z,14.00
2019-05-10T20:31:17.406Z,14.00
2019-05-10T20:33:49.435Z,14.10
2019-05-10T20:36:20.774Z,14.20
2019-05-10T20:38:52.482Z,14.10
2019-05-10T20:41:24.445Z,14.10
2019-05-10T20:43:55.675Z,14.10
2019-05-10T20:46:27.003Z,14.00
2019-05-10T20:48:58.649Z,14.00
2019-05-10T20:51:30.281Z,14.10
2019-05-10T20:54:01.989Z,14.10
2019-05-10T20:56:33.516Z,14.00
2019-05-10T20:59:05.557Z,13.90
2019-05-10T21:01:37.663Z,13.90
2019-05-10T21:04:09.691Z,14.00
2019-05-10T21:06:41.477Z,13.90
2019-05-10T21:09:13.209Z,13.80
2019-05-10T21:11:44.668Z,13.70
2019-05-10T21:14:16.223Z,13.80
2019-05-10T21:16:47.573Z,13.70
2019-05-10T21:19:20.024Z,13.60
2019-05-10T21:21:51.853Z,13.80
2019-05-10T21:24:23.462Z,13.80
2019-05-10T21:26:54.896Z,13.70
2019-05-10T21:29:26.996Z,13.70
2019-05-10T21:31:58.520Z,13.70
2019-05-10T21:34:30.455Z,13.60
2019-05-10T21:37:01.979Z,13.40
2019-05-10T21:39:33.181Z,13.20
2019-05-10T21:42:04.469Z,13.20
2019-05-10T21:44:36.060Z,13.40
2019-05-10T21:47:08.006Z,13.50
2019-05-10T21:49:39.744Z,13.50
2019-05-10T21:52:11.412Z,13.30
2019-05-10T21:54:43.079Z,13.20
2019-05-10T21:57:14.161Z,13.20
2019-05-10T21:59:45.726Z,13.30
2019-05-10T22:02:17.356Z,13.30
2019-05-10T22:04:48.309Z,13.30
2019-05-10T22:07:19.586Z,13.20
2019-05-10T22:09:51.431Z,13.40
2019-05-10T22:12:22.723Z,13.50
2019-05-10T22:14:54.180Z,13.60
2019-05-10T22:17:25.931Z,13.60
2019-05-10T22:19:57.530Z,13.50
2019-05-10T22:22:29.177Z,13.50
2019-05-10T22:25:01.242Z,13.50
2019-05-10T22:27:33.142Z,13.50
2019-05-10T22:30:05.533Z,13.20
2019-05-10T22:32:37.297Z,13.30
2019-05-10T22:35:08.365Z,13.00
2019-05-10T22:37:40.113Z,12.90
2019-05-10T22:40:13.235Z,12.90
2019-05-10T22:42:44.267Z,12.80
2019-05-10T22:45:15.962Z,12.70
2019-05-10T22:47:47.429Z,12.60
2019-05-10T22:50:19.346Z,12.60
2019-05-10T22:52:51.301Z,12.50
2019-05-10T22:55:23.291Z,12.30
2019-05-10T22:57:54.813Z,12.40
2019-05-10T23:00:26.019Z,12.40
2019-05-10T23:02:58.094Z,12.30
2019-05-10T23:05:30.051Z,12.30
2019-05-10T23:08:01.402Z,12.40
2019-05-10T23:10:33.294Z,12.40
2019-05-10T23:13:04.977Z,12.40
2019-05-10T23:15:37.042Z,12.30
2019-05-10T23:18:08.576Z,12.30
2019-05-10T23:20:40.186Z,12.20
2019-05-10T23:23:11.861Z,12.40
2019-05-10T23:25:43.455Z,12.30
2019-05-10T23:28:15.054Z,12.30
2019-05-10T23:30:46.633Z,12.30
2019-05-10T23:33:18.030Z,12.40
2019-05-10T23:35:49.117Z,12.50
2019-05-10T23:38:20.643Z,12.60
2019-05-10T23:40:51.947Z,12.50
2019-05-10T23:43:23.239Z,12.50
2019-05-10T23:45:55.174Z,12.60
2019-05-10T23:48:26.272Z,12.50
2019-05-10T23:50:57.946Z,12.50
2019-05-10T23:53:28.940Z,12.60
2019-05-10T23:56:00.533Z,12.50
2019-05-10T23:58:32.096Z,12.50
