createdAt,value
2022-07-30T00:02:08.226Z,55.33
2022-07-30T00:04:36.263Z,55.27
2022-07-30T00:07:04.789Z,55.38
2022-07-30T00:09:34.315Z,55.97
2022-07-30T00:12:03.248Z,55.33
2022-07-30T00:14:31.052Z,55.96
2022-07-30T00:16:58.671Z,56.18
2022-07-30T00:19:26.288Z,55.87
2022-07-30T00:21:55.065Z,55.83
2022-07-30T00:24:22.754Z,56.26
2022-07-30T00:26:50.361Z,55.84
2022-07-30T00:29:18.061Z,55.95
2022-07-30T00:31:45.506Z,55.96
2022-07-30T00:34:13.808Z,56.51
2022-07-30T00:36:41.367Z,56.60
2022-07-30T00:39:08.718Z,56.70
2022-07-30T00:41:52.655Z,56.08
2022-07-30T00:44:20.184Z,56.16
2022-07-30T00:46:47.631Z,56.10
2022-07-30T00:49:15.807Z,56.66
2022-07-30T00:51:43.246Z,56.09
2022-07-30T00:54:11.243Z,56.04
2022-07-30T00:56:39.264Z,55.97
2022-07-30T00:59:06.675Z,56.19
2022-07-30T01:01:34.400Z,55.97
2022-07-30T01:04:02.291Z,56.74
2022-07-30T01:06:29.748Z,56.51
2022-07-30T01:08:57.980Z,56.23
2022-07-30T01:11:36.828Z,57.75
2022-07-30T01:14:07.141Z,56.09
2022-07-30T01:16:36.161Z,55.67
2022-07-30T01:19:30.831Z,56.79
2022-07-30T01:22:18.017Z,56.69
2022-07-30T01:24:58.823Z,56.72
2022-07-30T01:27:29.110Z,54.55
2022-07-30T01:29:57.497Z,54.29
2022-07-30T01:32:26.674Z,54.86
2022-07-30T01:34:57.357Z,55.10
2022-07-30T01:37:27.323Z,54.38
2022-07-30T01:39:55.864Z,53.33
2022-07-30T01:42:27.158Z,53.47
2022-07-30T01:44:55.526Z,53.25
2022-07-30T01:47:24.205Z,52.90
2022-07-30T01:49:54.559Z,52.87
2022-07-30T01:52:23.890Z,52.41
2022-07-30T01:54:54.107Z,53.05
2022-07-30T01:57:22.535Z,51.78
2022-07-30T01:59:55.609Z,52.00
2022-07-30T02:02:23.098Z,50.81
2022-07-30T02:04:50.764Z,50.84
2022-07-30T02:08:14.382Z,50.57
2022-07-30T02:10:51.325Z,50.99
2022-07-30T02:13:23.077Z,50.67
2022-07-30T02:15:59.936Z,50.46
2022-07-30T02:18:52.394Z,50.02
2022-07-30T02:21:22.269Z,49.54
2022-07-30T02:23:52.303Z,49.61
2022-07-30T02:26:24.562Z,49.52
2022-07-30T02:28:57.774Z,49.08
2022-07-30T02:31:27.784Z,48.63
2022-07-30T02:34:00.219Z,48.69
2022-07-30T02:36:29.018Z,48.11
2022-07-30T02:38:58.656Z,48.14
2022-07-30T02:41:28.875Z,47.86
2022-07-30T02:43:57.372Z,47.18
2022-07-30T02:46:25.547Z,46.69
2022-07-30T02:49:15.184Z,46.65
2022-07-30T02:51:43.656Z,45.94
2022-07-30T02:54:14.574Z,45.72
2022-07-30T02:56:46.734Z,46.07
2022-07-30T02:59:15.694Z,44.09
2022-07-30T03:01:45.281Z,42.60
2022-07-30T03:04:14.356Z,40.02
2022-07-30T03:06:43.926Z,37.66
2022-07-30T03:09:13.511Z,35.91
2022-07-30T03:11:45.234Z,34.66
2022-07-30T03:14:12.920Z,33.57
2022-07-30T03:16:45.663Z,32.15
2022-07-30T03:19:17.199Z,30.22
2022-07-30T03:21:46.333Z,29.47
2022-07-30T03:24:15.340Z,28.59
2022-07-30T03:26:45.025Z,27.55
2022-07-30T03:29:14.590Z,27.03
2022-07-30T03:31:42.944Z,26.05
2022-07-30T03:34:13.655Z,25.34
2022-07-30T03:36:42.359Z,25.03
2022-07-30T03:39:10.565Z,24.05
2022-07-30T03:41:38.669Z,23.50
2022-07-30T03:44:09.552Z,22.56
2022-07-30T03:46:39.508Z,22.27
2022-07-30T03:49:09.452Z,22.02
2022-07-30T03:51:41.641Z,21.63
2022-07-30T03:54:13.797Z,21.03
2022-07-30T03:56:42.060Z,20.81
2022-07-30T03:59:16.732Z,20.12
2022-07-30T04:01:45.015Z,19.93
2022-07-30T04:04:30.684Z,19.51
2022-07-30T04:06:59.153Z,18.96
2022-07-30T04:09:26.733Z,18.59
2022-07-30T04:11:54.344Z,17.89
2022-07-30T04:14:41.449Z,18.63
2022-07-30T04:17:17.116Z,17.81
2022-07-30T04:19:49.933Z,17.40
2022-07-30T04:22:23.706Z,17.23
2022-07-30T04:24:52.501Z,16.97
2022-07-30T04:27:20.697Z,16.90
2022-07-30T04:29:48.507Z,16.48
2022-07-30T04:32:16.050Z,16.18
2022-07-30T04:35:06.735Z,16.19
2022-07-30T04:37:57.371Z,15.95
2022-07-30T04:40:25.309Z,15.82
2022-07-30T04:42:52.943Z,15.82
2022-07-30T04:45:20.555Z,15.64
2022-07-30T04:47:57.263Z,15.22
2022-07-30T04:50:30.741Z,15.12
2022-07-30T04:52:59.080Z,15.02
2022-07-30T04:55:35.159Z,14.56
2022-07-30T04:58:04.530Z,14.62
2022-07-30T05:00:40.763Z,14.52
2022-07-30T05:03:14.771Z,14.44
2022-07-30T05:05:47.635Z,14.29
2022-07-30T05:08:15.704Z,14.52
2022-07-30T05:10:45.143Z,13.96
2022-07-30T05:13:14.581Z,13.71
2022-07-30T05:15:46.565Z,14.16
2022-07-30T05:18:17.370Z,14.53
2022-07-30T05:20:45.046Z,14.18
2022-07-30T05:23:16.597Z,14.27
2022-07-30T05:25:52.725Z,14.38
2022-07-30T05:28:39.390Z,14.63
2022-07-30T05:31:12.130Z,15.04
2022-07-30T05:33:42.795Z,14.80
2022-07-30T05:36:16.361Z,14.59
2022-07-30T05:38:44.113Z,14.76
2022-07-30T05:41:33.292Z,14.32
2022-07-30T05:44:22.158Z,14.04
2022-07-30T05:46:52.270Z,14.50
2022-07-30T05:49:20.565Z,13.91
2022-07-30T05:51:48.167Z,14.10
2022-07-30T05:54:18.776Z,13.28
2022-07-30T05:57:18.569Z,13.53
2022-07-30T05:59:47.729Z,13.56
2022-07-30T06:02:25.432Z,13.30
2022-07-30T06:05:00.306Z,13.20
2022-07-30T06:07:28.594Z,12.85
2022-07-30T06:10:00.511Z,13.35
2022-07-30T06:12:31.668Z,13.51
2022-07-30T06:14:59.793Z,13.82
2022-07-30T06:17:41.174Z,12.58
2022-07-30T06:20:32.250Z,13.44
2022-07-30T06:23:20.861Z,13.63
2022-07-30T06:26:07.583Z,13.73
2022-07-30T06:28:37.954Z,13.59
2022-07-30T06:31:11.475Z,13.70
2022-07-30T06:33:39.099Z,13.19
2022-07-30T06:36:07.267Z,12.83
2022-07-30T06:38:47.475Z,12.82
2022-07-30T06:41:20.097Z,13.67
2022-07-30T06:43:53.382Z,13.58
2022-07-30T06:46:39.257Z,13.29
2022-07-30T06:49:06.941Z,13.80
2022-07-30T06:51:34.916Z,13.78
2022-07-30T06:54:02.663Z,13.67
2022-07-30T06:56:53.471Z,13.78
2022-07-30T06:59:21.871Z,13.70
2022-07-30T07:02:07.783Z,14.58
2022-07-30T07:04:49.088Z,14.66
2022-07-30T07:07:31.477Z,15.24
2022-07-30T07:10:04.892Z,14.75
2022-07-30T07:12:52.535Z,15.48
2022-07-30T07:15:22.358Z,15.59
2022-07-30T07:18:06.800Z,16.34
2022-07-30T07:20:39.464Z,16.58
2022-07-30T07:23:12.453Z,17.15
2022-07-30T07:25:42.122Z,17.52
2022-07-30T07:28:11.142Z,18.08
2022-07-30T07:30:42.075Z,17.60
2022-07-30T07:33:10.479Z,17.45
2022-07-30T07:35:41.119Z,17.99
2022-07-30T07:38:21.224Z,18.79
2022-07-30T07:40:50.326Z,18.71
2022-07-30T07:43:18.043Z,19.41
2022-07-30T07:45:45.850Z,19.82
2022-07-30T07:48:13.870Z,20.03
2022-07-30T07:50:50.417Z,20.79
2022-07-30T07:53:23.620Z,20.91
2022-07-30T07:55:51.209Z,21.31
2022-07-30T07:58:25.302Z,21.80
2022-07-30T08:00:55.612Z,22.04
2022-07-30T08:03:32.613Z,21.75
2022-07-30T08:06:06.813Z,22.16
2022-07-30T08:08:54.095Z,22.34
2022-07-30T08:11:39.805Z,22.83
2022-07-30T08:14:25.564Z,23.36
2022-07-30T08:17:11.624Z,23.22
2022-07-30T08:20:02.102Z,23.59
2022-07-30T08:22:30.765Z,23.84
2022-07-30T08:24:58.315Z,23.64
2022-07-30T08:27:26.524Z,23.88
2022-07-30T08:29:54.184Z,23.95
2022-07-30T08:32:21.709Z,24.12
2022-07-30T08:34:49.896Z,24.10
2022-07-30T08:37:17.321Z,23.80
2022-07-30T08:39:46.182Z,23.64
2022-07-30T08:42:14.860Z,23.81
2022-07-30T08:44:45.326Z,24.14
2022-07-30T08:47:19.647Z,24.01
2022-07-30T08:50:08.703Z,23.57
2022-07-30T08:52:41.346Z,24.09
2022-07-30T08:55:09.314Z,24.05
2022-07-30T08:57:40.473Z,24.09
2022-07-30T09:00:09.102Z,23.77
2022-07-30T09:02:36.800Z,23.50
2022-07-30T09:05:06.065Z,23.56
2022-07-30T09:07:35.109Z,23.70
2022-07-30T09:10:09.158Z,23.96
2022-07-30T09:12:41.002Z,23.60
2022-07-30T09:15:17.634Z,23.72
2022-07-30T09:17:58.951Z,23.67
2022-07-30T09:20:31.426Z,24.29
2022-07-30T09:23:02.412Z,24.08
2022-07-30T09:25:42.050Z,23.77
2022-07-30T09:28:33.309Z,24.31
2022-07-30T09:31:18.534Z,24.39
2022-07-30T09:34:30.621Z,23.89
2022-07-30T09:37:03.717Z,24.13
2022-07-30T09:39:41.491Z,24.51
2022-07-30T09:42:22.248Z,24.80
2022-07-30T09:44:52.211Z,23.62
2022-07-30T09:47:55.294Z,23.83
2022-07-30T09:50:30.080Z,24.77
2022-07-30T09:53:09.796Z,24.46
2022-07-30T09:55:42.483Z,24.67
2022-07-30T09:58:20.031Z,24.77
2022-07-30T10:00:59.743Z,24.95
2022-07-30T10:03:54.869Z,24.53
2022-07-30T10:06:52.924Z,24.37
2022-07-30T10:09:37.401Z,24.33
2022-07-30T10:12:11.912Z,24.02
2022-07-30T10:14:47.604Z,24.33
2022-07-30T10:17:18.627Z,24.64
2022-07-30T10:19:58.946Z,24.76
2022-07-30T10:22:50.446Z,25.24
2022-07-30T10:25:28.120Z,26.02
2022-07-30T10:28:16.467Z,25.86
2022-07-30T10:30:45.518Z,26.09
2022-07-30T10:33:34.199Z,25.54
2022-07-30T10:36:02.879Z,25.82
2022-07-30T10:38:39.351Z,25.63
2022-07-30T10:41:42.589Z,26.31
2022-07-30T10:44:35.166Z,25.41
2022-07-30T10:47:07.827Z,25.92
2022-07-30T10:49:41.390Z,25.88
2022-07-30T10:52:09.883Z,25.88
2022-07-30T10:54:40.071Z,26.01
2022-07-30T10:57:09.673Z,25.47
2022-07-30T10:59:57.060Z,25.11
2022-07-30T11:02:30.538Z,25.91
2022-07-30T11:05:18.376Z,25.29
2022-07-30T11:07:47.452Z,25.76
2022-07-30T11:10:50.282Z,25.50
2022-07-30T11:13:17.761Z,26.78
2022-07-30T11:15:59.999Z,27.88
2022-07-30T11:18:28.956Z,27.91
2022-07-30T11:21:21.400Z,27.24
2022-07-30T11:23:54.946Z,27.28
2022-07-30T11:26:40.945Z,26.86
2022-07-30T11:29:33.370Z,27.11
2022-07-30T11:32:28.262Z,27.36
2022-07-30T11:35:17.268Z,27.10
2022-07-30T11:38:02.880Z,27.51
2022-07-30T11:40:34.663Z,27.58
2022-07-30T11:43:35.806Z,26.82
2022-07-30T11:46:10.557Z,27.46
2022-07-30T11:48:54.776Z,28.07
2022-07-30T11:51:22.504Z,28.14
2022-07-30T11:54:04.669Z,28.15
2022-07-30T11:56:32.606Z,28.25
2022-07-30T11:59:07.922Z,28.27
2022-07-30T12:01:35.938Z,28.58
2022-07-30T12:04:05.548Z,28.24
2022-07-30T12:06:33.809Z,28.18
2022-07-30T12:09:01.302Z,27.50
2022-07-30T12:11:35.788Z,27.05
2022-07-30T12:14:04.312Z,27.60
2022-07-30T12:16:33.002Z,27.20
2022-07-30T12:19:05.591Z,27.28
2022-07-30T12:21:33.695Z,27.50
2022-07-30T12:24:03.237Z,27.60
2022-07-30T12:26:34.420Z,27.39
2022-07-30T12:29:05.516Z,27.77
2022-07-30T12:31:39.735Z,27.83
2022-07-30T12:34:24.893Z,28.22
2022-07-30T12:36:52.589Z,28.47
2022-07-30T12:39:23.011Z,28.32
2022-07-30T12:41:52.646Z,28.25
2022-07-30T12:44:40.412Z,28.22
2022-07-30T12:47:20.635Z,28.74
2022-07-30T12:49:50.260Z,29.30
2022-07-30T12:52:34.913Z,29.22
2022-07-30T12:55:12.825Z,30.02
2022-07-30T12:58:07.583Z,29.56
2022-07-30T13:00:45.074Z,30.70
2022-07-30T13:03:23.725Z,29.92
2022-07-30T13:05:55.503Z,30.71
2022-07-30T13:08:50.906Z,30.61
2022-07-30T13:11:19.793Z,30.74
2022-07-30T13:13:47.955Z,30.89
2022-07-30T13:16:16.065Z,30.95
2022-07-30T13:18:43.832Z,31.01
2022-07-30T13:21:11.714Z,31.09
2022-07-30T13:23:40.837Z,31.15
2022-07-30T13:26:09.335Z,31.04
2022-07-30T13:28:37.278Z,31.30
2022-07-30T13:31:04.832Z,30.77
2022-07-30T13:33:32.330Z,31.00
2022-07-30T13:35:59.830Z,31.48
2022-07-30T13:38:28.170Z,31.26
2022-07-30T13:41:02.356Z,31.70
2022-07-30T13:43:33.759Z,31.39
2022-07-30T13:46:03.514Z,32.34
2022-07-30T13:48:32.207Z,32.44
2022-07-30T13:51:04.097Z,32.97
2022-07-30T13:53:31.975Z,33.38
2022-07-30T13:55:59.788Z,33.53
2022-07-30T13:58:28.002Z,33.31
2022-07-30T14:00:55.777Z,33.49
2022-07-30T14:03:23.078Z,33.87
2022-07-30T14:05:50.641Z,34.24
2022-07-30T14:08:18.246Z,34.25
2022-07-30T14:10:45.749Z,34.62
2022-07-30T14:13:16.052Z,34.16
2022-07-30T14:15:48.851Z,35.17
2022-07-30T14:18:17.372Z,35.07
2022-07-30T14:20:48.546Z,35.28
2022-07-30T14:23:16.895Z,35.29
2022-07-30T14:25:44.829Z,35.90
2022-07-30T14:28:13.150Z,35.56
2022-07-30T14:30:40.660Z,35.66
2022-07-30T14:33:08.542Z,36.13
2022-07-30T14:35:36.263Z,35.93
2022-07-30T14:38:03.827Z,35.93
2022-07-30T14:40:31.380Z,36.26
2022-07-30T14:42:58.810Z,36.79
2022-07-30T14:45:26.407Z,37.05
2022-07-30T14:47:56.681Z,37.42
2022-07-30T14:50:24.351Z,37.45
2022-07-30T14:52:52.338Z,37.35
2022-07-30T14:55:19.811Z,37.47
2022-07-30T14:57:48.387Z,38.15
2022-07-30T15:00:16.275Z,37.60
2022-07-30T15:02:43.685Z,37.64
2022-07-30T15:05:11.188Z,37.71
2022-07-30T15:07:38.642Z,38.23
2022-07-30T15:10:09.922Z,38.29
2022-07-30T15:12:38.705Z,38.15
2022-07-30T15:15:08.381Z,38.54
2022-07-30T15:17:39.083Z,38.22
2022-07-30T15:20:09.352Z,38.47
2022-07-30T15:22:37.048Z,38.87
2022-07-30T15:25:05.716Z,39.03
2022-07-30T15:27:34.369Z,38.79
2022-07-30T15:30:02.347Z,38.84
2022-07-30T15:32:31.297Z,39.07
2022-07-30T15:35:01.595Z,39.11
2022-07-30T15:37:30.805Z,39.38
2022-07-30T15:39:58.846Z,39.62
2022-07-30T15:42:27.689Z,39.12
2022-07-30T15:45:16.124Z,39.40
2022-07-30T15:47:42.948Z,39.46
2022-07-30T15:50:10.672Z,39.93
2022-07-30T15:52:38.207Z,39.18
2022-07-30T15:55:07.046Z,39.89
2022-07-30T15:57:34.723Z,39.80
2022-07-30T16:00:02.641Z,39.91
2022-07-30T16:02:39.946Z,39.80
2022-07-30T16:05:13.455Z,39.85
2022-07-30T16:07:42.015Z,39.53
2022-07-30T16:10:10.488Z,40.12
2022-07-30T16:12:39.766Z,40.28
2022-07-30T16:15:08.377Z,40.28
2022-07-30T16:17:37.211Z,40.38
2022-07-30T16:20:06.385Z,40.42
2022-07-30T16:22:33.839Z,40.84
2022-07-30T16:25:01.350Z,40.21
2022-07-30T16:27:31.265Z,40.31
2022-07-30T16:29:58.706Z,40.38
2022-07-30T16:32:26.205Z,40.23
2022-07-30T16:34:53.546Z,40.99
2022-07-30T16:37:21.035Z,41.16
2022-07-30T16:39:48.484Z,40.68
2022-07-30T16:42:16.153Z,41.10
2022-07-30T16:44:43.635Z,41.09
2022-07-30T16:47:13.826Z,41.12
2022-07-30T16:49:41.613Z,41.20
2022-07-30T16:52:09.167Z,41.23
2022-07-30T16:54:36.596Z,41.24
2022-07-30T16:57:10.399Z,41.17
2022-07-30T16:59:38.745Z,41.23
2022-07-30T17:02:11.267Z,41.25
2022-07-30T17:04:39.486Z,41.49
2022-07-30T17:07:06.949Z,41.48
2022-07-30T17:09:36.798Z,41.46
2022-07-30T17:12:09.500Z,41.60
2022-07-30T17:14:41.113Z,41.73
2022-07-30T17:17:13.555Z,41.59
2022-07-30T17:19:42.369Z,41.65
2022-07-30T17:22:09.845Z,41.39
2022-07-30T17:24:37.353Z,41.46
2022-07-30T17:27:04.954Z,41.58
2022-07-30T17:29:32.468Z,41.69
2022-07-30T17:32:00.247Z,41.61
2022-07-30T17:34:28.073Z,41.27
2022-07-30T17:36:55.543Z,41.13
2022-07-30T17:40:27.311Z,40.99
2022-07-30T17:42:11.887Z,41.07
2022-07-30T17:44:41.030Z,41.17
2022-07-30T17:47:16.284Z,41.12
2022-07-30T17:49:44.083Z,40.95
2022-07-30T17:52:11.572Z,41.71
2022-07-30T17:54:39.232Z,41.53
2022-07-30T17:57:06.772Z,41.55
2022-07-30T17:59:34.323Z,41.61
2022-07-30T18:02:02.040Z,41.35
2022-07-30T18:04:29.818Z,41.66
2022-07-30T18:06:57.273Z,42.11
2022-07-30T18:09:24.857Z,41.91
2022-07-30T18:11:52.358Z,42.18
2022-07-30T18:14:20.126Z,42.11
2022-07-30T18:16:47.652Z,42.35
2022-07-30T18:19:26.956Z,42.46
2022-07-30T18:21:54.978Z,42.44
2022-07-30T18:24:24.871Z,42.94
2022-07-30T18:26:53.016Z,43.01
2022-07-30T18:29:21.125Z,43.03
2022-07-30T18:31:48.736Z,43.43
2022-07-30T18:34:16.235Z,43.46
2022-07-30T18:36:43.926Z,43.39
2022-07-30T18:39:11.415Z,43.42
2022-07-30T18:41:39.282Z,43.79
2022-07-30T18:44:06.857Z,43.56
2022-07-30T18:46:34.474Z,43.83
2022-07-30T18:49:20.904Z,43.13
2022-07-30T18:51:49.564Z,43.78
2022-07-30T18:54:18.409Z,43.66
2022-07-30T18:56:45.907Z,43.58
2022-07-30T18:59:13.439Z,43.79
2022-07-30T19:01:41.069Z,43.81
2022-07-30T19:04:08.835Z,44.11
2022-07-30T19:06:38.273Z,43.94
2022-07-30T19:09:09.118Z,44.17
2022-07-30T19:11:44.677Z,44.60
2022-07-30T19:14:13.448Z,44.21
2022-07-30T19:16:42.155Z,44.96
2022-07-30T19:19:10.569Z,45.02
2022-07-30T19:21:37.964Z,44.75
2022-07-30T19:24:06.094Z,45.17
2022-07-30T19:26:33.570Z,44.98
2022-07-30T19:29:00.990Z,45.11
2022-07-30T19:31:28.427Z,45.46
2022-07-30T19:33:55.834Z,45.21
2022-07-30T19:36:24.034Z,45.48
2022-07-30T19:38:57.897Z,46.02
2022-07-30T19:41:25.452Z,46.06
2022-07-30T19:43:55.769Z,45.98
2022-07-30T19:46:25.995Z,46.04
2022-07-30T19:48:53.488Z,46.19
2022-07-30T19:51:25.191Z,46.07
2022-07-30T19:54:08.381Z,45.92
2022-07-30T19:56:37.871Z,46.14
2022-07-30T19:59:14.744Z,46.46
2022-07-30T20:01:43.453Z,46.75
2022-07-30T20:04:11.893Z,46.49
2022-07-30T20:06:46.082Z,47.05
2022-07-30T20:09:14.971Z,47.12
2022-07-30T20:11:44.092Z,47.74
2022-07-30T20:14:11.595Z,47.38
2022-07-30T20:16:44.131Z,47.73
2022-07-30T20:19:15.654Z,47.57
2022-07-30T20:24:31.569Z,47.62
2022-07-30T20:26:59.878Z,47.93
2022-07-30T20:29:27.852Z,48.20
2022-07-30T20:31:55.359Z,48.47
2022-07-30T20:34:25.748Z,48.34
2022-07-30T20:36:53.840Z,48.27
2022-07-30T20:39:25.636Z,48.54
2022-07-30T20:42:08.136Z,48.76
2022-07-30T20:44:37.346Z,48.79
2022-07-30T20:47:08.412Z,49.09
2022-07-30T20:49:39.715Z,48.84
2022-07-30T20:52:09.936Z,49.09
2022-07-30T20:54:37.836Z,48.84
2022-07-30T20:57:15.388Z,48.82
2022-07-30T20:59:44.072Z,48.90
2022-07-30T21:02:15.237Z,49.02
2022-07-30T21:04:46.323Z,49.05
2022-07-30T21:07:14.122Z,49.19
2022-07-30T21:09:51.905Z,49.60
2022-07-30T21:12:20.170Z,49.62
2022-07-30T21:15:00.494Z,49.68
2022-07-30T21:17:28.314Z,49.76
2022-07-30T21:19:55.763Z,50.23
2022-07-30T21:22:23.953Z,49.97
2022-07-30T21:24:51.415Z,50.15
2022-07-30T21:27:19.058Z,50.37
2022-07-30T21:29:46.685Z,50.50
2022-07-30T21:32:15.256Z,50.41
2022-07-30T21:34:46.371Z,50.92
2022-07-30T21:37:15.732Z,51.24
2022-07-30T21:39:43.621Z,51.61
2022-07-30T21:42:11.497Z,51.75
2022-07-30T21:44:39.642Z,52.01
2022-07-30T21:47:08.438Z,51.60
2022-07-30T21:49:38.265Z,52.18
2022-07-30T21:52:08.606Z,52.61
2022-07-30T21:54:45.082Z,52.81
2022-07-30T21:57:13.255Z,52.39
2022-07-30T21:59:41.255Z,52.69
2022-07-30T22:02:18.747Z,53.20
2022-07-30T22:04:47.615Z,53.60
2022-07-30T22:07:18.460Z,53.44
2022-07-30T22:09:49.440Z,53.89
2022-07-30T22:12:18.361Z,54.87
2022-07-30T22:14:49.431Z,56.07
2022-07-30T22:17:23.279Z,55.55
2022-07-30T22:20:04.895Z,55.72
2022-07-30T22:22:37.766Z,55.55
2022-07-30T22:25:09.884Z,55.62
2022-07-30T22:27:55.962Z,55.51
2022-07-30T22:30:27.090Z,55.78
2022-07-30T22:32:55.755Z,55.47
2022-07-30T22:35:32.429Z,54.73
2022-07-30T22:38:03.008Z,54.36
2022-07-30T22:40:30.662Z,54.65
2022-07-30T22:42:58.135Z,54.84
2022-07-30T22:45:44.992Z,54.91
2022-07-30T22:48:13.205Z,54.85
2022-07-30T22:50:41.019Z,54.91
2022-07-30T22:53:19.740Z,55.21
2022-07-30T22:55:56.766Z,54.83
2022-07-30T22:58:26.108Z,55.28
2022-07-30T23:00:53.977Z,55.29
2022-07-30T23:03:21.465Z,55.40
2022-07-30T23:05:56.591Z,55.85
2022-07-30T23:11:15.144Z,55.45
2022-07-30T23:12:19.612Z,48.18
2022-07-30T23:12:34.436Z,55.79
2022-07-30T23:13:42.887Z,55.65
2022-07-30T23:16:10.849Z,55.70
2022-07-30T23:18:38.439Z,55.79
2022-07-30T23:21:06.055Z,55.59
2022-07-30T23:23:33.737Z,55.75
2022-07-30T23:26:03.351Z,55.62
2022-07-30T23:28:30.877Z,55.54
2022-07-30T23:30:58.305Z,55.18
2022-07-30T23:33:25.722Z,55.44
2022-07-30T23:35:53.182Z,56.02
2022-07-30T23:38:20.738Z,55.79
2022-07-30T23:40:48.822Z,56.33
2022-07-30T23:43:17.364Z,56.13
2022-07-30T23:45:45.195Z,56.26
2022-07-30T23:48:12.628Z,56.09
2022-07-30T23:50:40.045Z,56.50
2022-07-30T23:53:07.440Z,55.95
2022-07-30T23:55:34.934Z,56.35
2022-07-30T23:58:02.357Z,56.16
