createdAt,value
2023-05-13T00:00:34.426Z,101181.05
2023-05-13T00:01:47.781Z,101187.48
2023-05-13T00:02:51.614Z,101184.96
2023-05-13T00:03:54.627Z,101185.93
2023-05-13T00:04:57.879Z,101183.70
2023-05-13T00:06:01.553Z,101189.58
2023-05-13T00:07:04.616Z,101190.77
2023-05-13T00:08:07.543Z,101189.61
2023-05-13T00:09:10.541Z,101196.88
2023-05-13T00:10:13.499Z,101193.80
2023-05-13T00:11:16.437Z,101196.85
2023-05-13T00:12:19.338Z,101196.23
2023-05-13T00:13:22.202Z,101197.64
2023-05-13T00:14:25.087Z,101196.27
2023-05-13T00:15:29.073Z,101198.89
2023-05-13T00:16:32.143Z,101196.14
2023-05-13T00:17:35.231Z,101192.38
2023-05-13T00:18:38.157Z,101198.13
2023-05-13T00:19:41.393Z,101197.56
2023-05-13T00:20:44.616Z,101196.16
2023-05-13T00:21:47.451Z,101192.33
2023-05-13T00:22:50.339Z,101190.67
2023-05-13T00:23:53.402Z,101192.42
2023-05-13T00:24:56.303Z,101194.35
2023-05-13T00:26:00.331Z,101198.50
2023-05-13T00:27:03.430Z,101190.50
2023-05-13T00:28:06.423Z,101196.70
2023-05-13T00:29:09.321Z,101196.45
2023-05-13T00:30:12.506Z,101191.33
2023-05-13T00:31:15.460Z,101195.23
2023-05-13T00:32:18.764Z,101187.11
2023-05-13T00:33:21.663Z,101187.07
2023-05-13T00:34:24.526Z,101186.77
2023-05-13T00:35:27.341Z,101189.65
2023-05-13T00:36:30.310Z,101184.28
2023-05-13T00:37:33.233Z,101190.95
2023-05-13T00:38:37.117Z,101185.87
2023-05-13T00:39:39.964Z,101187.59
2023-05-13T00:40:44.814Z,101187.94
2023-05-13T00:41:47.657Z,101191.46
2023-05-13T00:42:51.054Z,101192.09
2023-05-13T00:43:57.564Z,101188.76
2023-05-13T00:45:00.503Z,101195.52
2023-05-13T00:46:03.861Z,101195.73
2023-05-13T00:47:07.783Z,101198.66
2023-05-13T00:48:10.986Z,101204.04
2023-05-13T00:49:13.928Z,101198.27
2023-05-13T00:50:16.972Z,101205.73
2023-05-13T00:51:19.941Z,101202.13
2023-05-13T00:52:22.934Z,101200.25
2023-05-13T00:53:25.925Z,101202.09
2023-05-13T00:54:29.512Z,101201.60
2023-05-13T00:55:32.438Z,101201.23
2023-05-13T00:56:38.361Z,101201.08
2023-05-13T00:57:41.407Z,101207.91
2023-05-13T00:58:44.272Z,101201.86
2023-05-13T00:59:47.210Z,101200.13
2023-05-13T01:01:15.125Z,101208.25
2023-05-13T01:02:48.861Z,101196.40
2023-05-13T01:04:16.244Z,101203.58
2023-05-13T01:05:43.261Z,101202.88
2023-05-13T01:07:04.380Z,101206.83
2023-05-13T01:08:25.082Z,101208.04
2023-05-13T01:09:53.374Z,101210.03
2023-05-13T01:11:09.196Z,101214.52
2023-05-13T01:12:19.978Z,101225.15
2023-05-13T01:13:33.542Z,101221.05
2023-05-13T01:14:59.840Z,101217.96
2023-05-13T01:16:18.808Z,101219.69
2023-05-13T01:17:32.027Z,101221.22
2023-05-13T01:18:38.078Z,101230.02
2023-05-13T01:19:49.637Z,101225.84
2023-05-13T01:20:54.493Z,101225.67
2023-05-13T01:21:57.725Z,101219.84
2023-05-13T01:23:00.736Z,101217.82
2023-05-13T01:24:03.760Z,101218.66
2023-05-13T01:25:06.982Z,101214.52
2023-05-13T01:26:10.591Z,101219.50
2023-05-13T01:27:14.593Z,101218.29
2023-05-13T01:28:17.443Z,101220.70
2023-05-13T01:29:22.565Z,101216.05
2023-05-13T01:30:26.811Z,101212.42
2023-05-13T01:31:30.120Z,101221.95
2023-05-13T01:32:34.016Z,101210.63
2023-05-13T01:33:38.220Z,101206.75
2023-05-13T01:34:42.186Z,101206.29
2023-05-13T01:35:47.475Z,101213.96
2023-05-13T01:36:51.104Z,101219.61
2023-05-13T01:37:57.614Z,101215.05
2023-05-13T01:39:01.926Z,101217.60
2023-05-13T01:40:17.144Z,101218.55
2023-05-13T01:41:27.856Z,101206.26
2023-05-13T01:42:31.265Z,101210.20
2023-05-13T01:43:34.212Z,101205.79
2023-05-13T01:44:37.493Z,101208.02
2023-05-13T01:45:41.497Z,101216.75
2023-05-13T01:46:44.955Z,101213.42
2023-05-13T01:47:48.604Z,101213.89
2023-05-13T01:48:52.008Z,101226.48
2023-05-13T01:49:54.988Z,101222.96
2023-05-13T01:50:58.385Z,101223.23
2023-05-13T01:52:01.417Z,101221.31
2023-05-13T01:53:05.085Z,101226.20
2023-05-13T01:54:08.293Z,101225.03
2023-05-13T01:55:12.604Z,101229.02
2023-05-13T01:56:19.160Z,101233.85
2023-05-13T01:57:24.305Z,101232.94
2023-05-13T01:58:27.193Z,101226.30
2023-05-13T01:59:30.417Z,101230.83
2023-05-13T02:00:33.312Z,101232.18
2023-05-13T02:01:36.808Z,101225.66
2023-05-13T02:02:39.755Z,101227.67
2023-05-13T02:03:42.837Z,101227.64
2023-05-13T02:04:45.780Z,101222.25
2023-05-13T02:05:49.160Z,101225.52
2023-05-13T02:06:52.112Z,101224.11
2023-05-13T02:07:55.006Z,101220.67
2023-05-13T02:08:57.992Z,101224.38
2023-05-13T02:10:01.177Z,101227.96
2023-05-13T02:11:04.197Z,101228.00
2023-05-13T02:12:08.053Z,101226.98
2023-05-13T02:13:10.934Z,101225.39
2023-05-13T02:14:14.880Z,101224.52
2023-05-13T02:15:17.946Z,101221.25
2023-05-13T02:16:20.942Z,101223.46
2023-05-13T02:17:23.916Z,101228.77
2023-05-13T02:18:27.200Z,101222.55
2023-05-13T02:19:30.191Z,101226.05
2023-05-13T02:20:33.144Z,101224.97
2023-05-13T02:21:36.003Z,101227.21
2023-05-13T02:22:39.227Z,101228.30
2023-05-13T02:23:42.872Z,101224.19
2023-05-13T02:24:45.977Z,101233.30
2023-05-13T02:25:48.940Z,101234.62
2023-05-13T02:26:53.046Z,101234.42
2023-05-13T02:27:56.217Z,101236.77
2023-05-13T02:28:59.168Z,101229.94
2023-05-13T02:30:02.092Z,101234.63
2023-05-13T02:31:05.477Z,101232.47
2023-05-13T02:32:08.931Z,101233.57
2023-05-13T02:33:12.814Z,101237.13
2023-05-13T02:34:15.932Z,101232.46
2023-05-13T02:35:19.257Z,101232.13
2023-05-13T02:36:22.403Z,101229.69
2023-05-13T02:37:25.558Z,101225.80
2023-05-13T02:38:32.339Z,101227.70
2023-05-13T02:39:36.160Z,101225.24
2023-05-13T02:40:39.223Z,101226.29
2023-05-13T02:41:42.691Z,101227.77
2023-05-13T02:42:45.566Z,101230.57
2023-05-13T02:43:48.774Z,101225.67
2023-05-13T02:44:51.835Z,101228.86
2023-05-13T02:45:55.068Z,101226.82
2023-05-13T02:46:57.965Z,101229.08
2023-05-13T02:48:01.084Z,101217.35
2023-05-13T02:49:04.080Z,101220.63
2023-05-13T02:50:10.394Z,101219.84
2023-05-13T02:51:13.572Z,101223.21
2023-05-13T02:52:17.174Z,101220.23
2023-05-13T02:53:20.407Z,101225.00
2023-05-13T02:54:28.750Z,101222.38
2023-05-13T02:55:31.658Z,101219.14
2023-05-13T02:56:34.556Z,101219.14
2023-05-13T02:57:40.397Z,101228.91
2023-05-13T02:58:43.477Z,101224.39
2023-05-13T02:59:46.722Z,101229.61
2023-05-13T03:00:49.568Z,101231.86
2023-05-13T03:01:52.420Z,101229.95
2023-05-13T03:02:56.097Z,101231.81
2023-05-13T03:03:59.019Z,101227.50
2023-05-13T03:05:01.997Z,101227.58
2023-05-13T03:06:05.901Z,101228.58
2023-05-13T03:07:08.890Z,101228.48
2023-05-13T03:08:11.866Z,101230.73
2023-05-13T03:09:14.688Z,101227.65
2023-05-13T03:10:17.708Z,101224.88
2023-05-13T03:11:21.748Z,101229.52
2023-05-13T03:12:24.638Z,101225.96
2023-05-13T03:13:27.546Z,101222.05
2023-05-13T03:14:30.420Z,101226.33
2023-05-13T03:15:33.926Z,101221.57
2023-05-13T03:16:37.138Z,101221.27
2023-05-13T03:17:40.267Z,101217.63
2023-05-13T03:18:43.168Z,101226.16
2023-05-13T03:19:46.047Z,101222.02
2023-05-13T03:20:49.071Z,101229.29
2023-05-13T03:21:52.898Z,101229.69
2023-05-13T03:22:55.842Z,101227.45
2023-05-13T03:23:58.700Z,101228.95
2023-05-13T03:25:02.074Z,101224.78
2023-05-13T03:26:09.195Z,101233.84
2023-05-13T03:27:12.298Z,101228.30
2023-05-13T03:28:15.492Z,101227.36
2023-05-13T03:29:19.393Z,101227.27
2023-05-13T03:30:22.619Z,101232.07
2023-05-13T03:31:46.329Z,101227.23
2023-05-13T03:32:49.356Z,101232.83
2023-05-13T03:33:52.300Z,101234.55
2023-05-13T03:34:55.539Z,101237.39
2023-05-13T03:35:58.497Z,101231.06
2023-05-13T03:37:04.029Z,101235.65
2023-05-13T03:38:07.373Z,101236.82
2023-05-13T03:39:12.186Z,101234.39
2023-05-13T03:40:15.352Z,101234.84
2023-05-13T03:41:18.755Z,101239.94
2023-05-13T03:42:23.657Z,101235.48
2023-05-13T03:43:26.906Z,101235.02
2023-05-13T03:44:33.465Z,101231.55
2023-05-13T03:45:36.379Z,101230.17
2023-05-13T03:46:42.975Z,101223.39
2023-05-13T03:47:45.966Z,101226.34
2023-05-13T03:48:50.811Z,101228.20
2023-05-13T03:49:54.658Z,101231.29
2023-05-13T03:50:57.569Z,101232.04
2023-05-13T03:52:00.564Z,101231.23
2023-05-13T03:53:04.184Z,101233.76
2023-05-13T03:54:07.341Z,101239.67
2023-05-13T03:55:10.188Z,101240.95
2023-05-13T03:56:14.381Z,101241.21
2023-05-13T03:57:19.348Z,101245.23
2023-05-13T03:58:22.943Z,101241.96
2023-05-13T03:59:25.957Z,101244.65
2023-05-13T04:00:28.819Z,101240.52
2023-05-13T04:01:31.668Z,101242.08
2023-05-13T04:02:34.723Z,101249.52
2023-05-13T04:03:37.694Z,101246.98
2023-05-13T04:04:40.609Z,101251.08
2023-05-13T04:05:45.821Z,101246.73
2023-05-13T04:06:48.662Z,101256.15
2023-05-13T04:07:51.527Z,101249.95
2023-05-13T04:08:54.383Z,101251.63
2023-05-13T04:09:57.277Z,101250.05
2023-05-13T04:11:00.126Z,101249.98
2023-05-13T04:12:03.633Z,101248.69
2023-05-13T04:13:07.287Z,101252.41
2023-05-13T04:14:10.258Z,101249.81
2023-05-13T04:15:13.215Z,101252.02
2023-05-13T04:16:17.451Z,101250.59
2023-05-13T04:17:20.386Z,101252.24
2023-05-13T04:18:23.278Z,101248.55
2023-05-13T04:19:26.239Z,101252.66
2023-05-13T04:20:29.647Z,101249.83
2023-05-13T04:21:32.664Z,101246.84
2023-05-13T04:22:35.987Z,101245.58
2023-05-13T04:23:38.900Z,101248.89
2023-05-13T04:24:41.778Z,101247.20
2023-05-13T04:25:51.268Z,101242.74
2023-05-13T04:26:54.193Z,101241.73
2023-05-13T04:27:57.249Z,101242.93
2023-05-13T04:29:09.688Z,101248.33
2023-05-13T04:30:13.620Z,101247.49
2023-05-13T04:31:18.544Z,101248.77
2023-05-13T04:32:22.239Z,101249.55
2023-05-13T04:33:27.592Z,101247.98
2023-05-13T04:34:30.432Z,101254.17
2023-05-13T04:35:33.319Z,101254.02
2023-05-13T04:36:37.742Z,101247.32
2023-05-13T04:37:40.705Z,101247.20
2023-05-13T04:38:46.138Z,101248.23
2023-05-13T04:39:49.791Z,101246.58
2023-05-13T04:40:54.852Z,101252.30
2023-05-13T04:42:04.889Z,101251.00
2023-05-13T04:43:09.517Z,101251.00
2023-05-13T04:44:19.839Z,101257.60
2023-05-13T04:45:26.308Z,101255.02
2023-05-13T04:46:29.217Z,101262.55
2023-05-13T04:47:35.250Z,101266.17
2023-05-13T04:48:38.347Z,101270.12
2023-05-13T04:49:41.510Z,101270.91
2023-05-13T04:50:46.618Z,101270.37
2023-05-13T04:51:51.027Z,101278.64
2023-05-13T04:52:56.565Z,101273.80
2023-05-13T04:53:59.695Z,101280.20
2023-05-13T04:55:03.613Z,101277.36
2023-05-13T04:56:06.988Z,101277.48
2023-05-13T04:57:10.116Z,101275.18
2023-05-13T04:58:12.995Z,101279.16
2023-05-13T04:59:15.889Z,101277.44
2023-05-13T05:00:18.942Z,101279.49
2023-05-13T05:01:24.416Z,101286.25
2023-05-13T05:02:30.015Z,101280.09
2023-05-13T05:03:33.903Z,101286.82
2023-05-13T05:04:36.791Z,101278.48
2023-05-13T05:05:44.246Z,101278.44
2023-05-13T05:06:48.834Z,101286.97
2023-05-13T05:07:53.044Z,101285.08
2023-05-13T05:08:57.253Z,101275.83
2023-05-13T05:10:01.666Z,101281.77
2023-05-13T05:11:06.413Z,101286.80
2023-05-13T05:12:10.624Z,101279.17
2023-05-13T05:13:16.220Z,101278.70
2023-05-13T05:14:20.341Z,101280.79
2023-05-13T05:15:24.309Z,101279.65
2023-05-13T05:16:30.425Z,101283.66
2023-05-13T05:17:34.083Z,101282.19
2023-05-13T05:18:41.450Z,101274.36
2023-05-13T05:19:44.620Z,101282.23
2023-05-13T05:20:47.945Z,101277.27
2023-05-13T05:21:53.571Z,101280.41
2023-05-13T05:22:56.479Z,101274.67
2023-05-13T05:24:02.137Z,101276.80
2023-05-13T05:25:05.813Z,101276.11
2023-05-13T05:26:12.241Z,101287.78
2023-05-13T05:27:19.412Z,101279.02
2023-05-13T05:28:22.300Z,101281.84
2023-05-13T05:29:25.433Z,101289.23
2023-05-13T05:30:28.355Z,101282.57
2023-05-13T05:31:36.020Z,101278.11
2023-05-13T05:32:39.257Z,101286.96
2023-05-13T05:33:42.514Z,101282.70
2023-05-13T05:34:45.482Z,101279.55
2023-05-13T05:35:48.812Z,101277.02
2023-05-13T05:36:55.061Z,101279.92
2023-05-13T05:37:58.150Z,101278.30
2023-05-13T05:39:01.339Z,101281.71
2023-05-13T05:40:09.219Z,101278.84
2023-05-13T05:41:15.319Z,101280.85
2023-05-13T05:42:18.893Z,101284.92
2023-05-13T05:43:21.780Z,101286.67
2023-05-13T05:44:27.608Z,101285.73
2023-05-13T05:45:31.298Z,101289.75
2023-05-13T05:46:34.504Z,101285.55
2023-05-13T05:47:38.494Z,101287.61
2023-05-13T05:48:41.606Z,101284.16
2023-05-13T05:49:44.521Z,101281.64
2023-05-13T05:50:48.965Z,101290.75
2023-05-13T05:51:57.288Z,101280.70
2023-05-13T05:53:01.066Z,101287.63
2023-05-13T05:54:05.472Z,101285.84
2023-05-13T05:55:09.215Z,101290.73
2023-05-13T05:56:12.924Z,101287.53
2023-05-13T05:57:16.053Z,101290.40
2023-05-13T05:58:19.060Z,101286.10
2023-05-13T05:59:21.969Z,101287.55
2023-05-13T06:00:24.943Z,101287.77
2023-05-13T06:01:36.710Z,101285.64
2023-05-13T06:02:40.113Z,101277.89
2023-05-13T06:03:43.289Z,101281.86
2023-05-13T06:04:46.277Z,101276.05
2023-05-13T06:05:49.781Z,101277.96
2023-05-13T06:06:52.870Z,101279.62
2023-05-13T06:07:55.972Z,101276.84
2023-05-13T06:08:59.185Z,101279.08
2023-05-13T06:10:02.190Z,101279.05
2023-05-13T06:11:05.946Z,101280.27
2023-05-13T06:12:08.932Z,101270.11
2023-05-13T06:13:12.252Z,101271.51
2023-05-13T06:14:15.638Z,101270.66
2023-05-13T06:15:19.084Z,101276.45
2023-05-13T06:16:22.086Z,101276.55
2023-05-13T06:17:25.306Z,101275.66
2023-05-13T06:18:28.316Z,101272.81
2023-05-13T06:19:31.342Z,101274.98
2023-05-13T06:20:34.338Z,101274.63
2023-05-13T06:21:37.374Z,101275.36
2023-05-13T06:22:41.328Z,101272.35
2023-05-13T06:23:44.270Z,101267.77
2023-05-13T06:24:47.173Z,101267.92
2023-05-13T06:25:50.130Z,101267.05
2023-05-13T06:26:53.005Z,101271.11
2023-05-13T06:27:56.370Z,101271.69
2023-05-13T06:28:59.278Z,101274.70
2023-05-13T06:30:03.734Z,101271.29
2023-05-13T06:31:06.652Z,101270.46
2023-05-13T06:32:09.592Z,101274.23
2023-05-13T06:33:12.957Z,101272.77
2023-05-13T06:34:16.932Z,101270.42
2023-05-13T06:35:20.770Z,101268.70
2023-05-13T06:36:23.733Z,101271.13
2023-05-13T06:37:27.712Z,101270.73
2023-05-13T06:38:30.607Z,101271.76
2023-05-13T06:39:35.243Z,101268.48
2023-05-13T06:40:38.305Z,101265.59
2023-05-13T06:41:42.054Z,101267.17
2023-05-13T06:42:49.229Z,101267.42
2023-05-13T06:43:57.441Z,101266.88
2023-05-13T06:45:04.825Z,101267.70
2023-05-13T06:46:07.710Z,101275.69
2023-05-13T06:47:14.946Z,101277.14
2023-05-13T06:48:18.174Z,101271.08
2023-05-13T06:49:21.359Z,101267.88
2023-05-13T06:50:24.493Z,101271.10
2023-05-13T06:51:28.797Z,101269.45
2023-05-13T06:52:31.758Z,101272.82
2023-05-13T06:53:34.647Z,101274.54
2023-05-13T06:54:37.580Z,101274.59
2023-05-13T06:55:41.649Z,101266.86
2023-05-13T06:56:44.783Z,101274.14
2023-05-13T06:57:48.326Z,101275.30
2023-05-13T06:58:51.492Z,101274.55
2023-05-13T06:59:54.348Z,101272.90
2023-05-13T07:00:57.216Z,101271.55
2023-05-13T07:02:00.576Z,101269.16
2023-05-13T07:03:04.640Z,101268.29
2023-05-13T07:04:07.557Z,101269.73
2023-05-13T07:05:11.863Z,101266.46
2023-05-13T07:06:14.765Z,101261.70
2023-05-13T07:07:17.646Z,101266.17
2023-05-13T07:08:20.546Z,101265.98
2023-05-13T07:09:23.810Z,101264.67
2023-05-13T07:10:27.018Z,101265.33
2023-05-13T07:11:30.198Z,101264.41
2023-05-13T07:12:33.777Z,101264.48
2023-05-13T07:13:36.753Z,101261.29
2023-05-13T07:14:39.607Z,101261.92
2023-05-13T07:15:42.665Z,101267.52
2023-05-13T07:16:45.696Z,101263.05
2023-05-13T07:17:48.741Z,101265.25
2023-05-13T07:18:51.740Z,101266.45
2023-05-13T07:19:54.872Z,101265.77
2023-05-13T07:20:57.709Z,101265.45
2023-05-13T07:22:00.557Z,101264.88
2023-05-13T07:23:03.540Z,101266.54
2023-05-13T07:24:06.500Z,101269.63
2023-05-13T07:25:11.346Z,101264.64
2023-05-13T07:26:14.238Z,101270.03
2023-05-13T07:27:17.106Z,101270.08
2023-05-13T07:28:20.882Z,101270.46
2023-05-13T07:29:24.849Z,101269.37
2023-05-13T07:30:28.797Z,101271.55
2023-05-13T07:31:31.716Z,101266.69
2023-05-13T07:32:36.808Z,101267.83
2023-05-13T07:33:39.685Z,101268.16
2023-05-13T07:34:42.595Z,101268.23
2023-05-13T07:35:45.785Z,101270.38
2023-05-13T07:36:48.623Z,101267.61
2023-05-13T07:37:51.522Z,101267.56
2023-05-13T07:38:54.434Z,101265.52
2023-05-13T07:39:57.793Z,101266.75
2023-05-13T07:41:01.243Z,101268.37
2023-05-13T07:42:04.457Z,101269.20
2023-05-13T07:43:07.515Z,101271.81
2023-05-13T07:44:13.193Z,101272.81
2023-05-13T07:45:16.429Z,101271.36
2023-05-13T07:46:19.321Z,101267.42
2023-05-13T07:47:22.363Z,101267.52
2023-05-13T07:48:25.886Z,101264.61
2023-05-13T07:49:29.337Z,101263.28
2023-05-13T07:50:32.731Z,101262.05
2023-05-13T07:51:36.230Z,101260.70
2023-05-13T07:52:39.407Z,101257.61
2023-05-13T07:53:42.369Z,101255.77
2023-05-13T07:54:45.299Z,101256.71
2023-05-13T07:55:48.162Z,101261.59
2023-05-13T07:56:51.008Z,101255.48
2023-05-13T07:57:53.837Z,101256.14
2023-05-13T07:58:57.679Z,101255.44
2023-05-13T08:00:00.636Z,101257.15
2023-05-13T08:01:05.231Z,101256.76
2023-05-13T08:02:08.727Z,101253.16
2023-05-13T08:03:12.433Z,101251.77
2023-05-13T08:04:15.858Z,101248.60
2023-05-13T08:05:19.122Z,101246.09
2023-05-13T08:06:22.023Z,101249.91
2023-05-13T08:07:25.018Z,101247.97
2023-05-13T08:08:27.871Z,101250.69
2023-05-13T08:09:30.699Z,101246.91
2023-05-13T08:10:33.622Z,101246.77
2023-05-13T08:11:36.506Z,101244.17
2023-05-13T08:12:40.608Z,101242.73
2023-05-13T08:13:43.486Z,101240.41
2023-05-13T08:14:48.256Z,101241.21
2023-05-13T08:15:52.734Z,101241.77
2023-05-13T08:16:56.073Z,101238.30
2023-05-13T08:17:59.305Z,101245.30
2023-05-13T08:19:02.353Z,101238.88
2023-05-13T08:20:05.806Z,101241.88
2023-05-13T08:21:08.645Z,101248.80
2023-05-13T08:22:11.830Z,101243.73
2023-05-13T08:23:14.668Z,101247.04
2023-05-13T08:24:17.774Z,101243.48
2023-05-13T08:25:21.539Z,101245.93
2023-05-13T08:26:24.546Z,101246.36
2023-05-13T08:27:27.387Z,101253.64
2023-05-13T08:28:30.535Z,101252.77
2023-05-13T08:29:33.403Z,101252.82
2023-05-13T08:30:36.728Z,101249.63
2023-05-13T08:31:39.681Z,101246.56
2023-05-13T08:32:42.619Z,101246.11
2023-05-13T08:33:47.819Z,101247.77
2023-05-13T08:34:50.659Z,101246.16
2023-05-13T08:35:53.497Z,101246.95
2023-05-13T08:36:56.337Z,101248.88
2023-05-13T08:37:59.581Z,101247.59
2023-05-13T08:39:02.476Z,101243.29
2023-05-13T08:40:06.614Z,101247.34
2023-05-13T08:41:13.992Z,101245.73
2023-05-13T08:42:19.386Z,101242.86
2023-05-13T08:43:24.239Z,101242.65
2023-05-13T08:44:30.013Z,101247.33
2023-05-13T08:45:33.756Z,101251.54
2023-05-13T08:46:39.063Z,101248.39
2023-05-13T08:47:42.099Z,101254.48
2023-05-13T08:48:46.001Z,101251.42
2023-05-13T08:49:50.669Z,101250.31
2023-05-13T08:50:53.800Z,101246.75
2023-05-13T08:51:56.725Z,101246.30
2023-05-13T08:53:02.151Z,101251.31
2023-05-13T08:54:06.238Z,101248.94
2023-05-13T08:55:09.914Z,101243.46
2023-05-13T08:56:13.338Z,101242.41
2023-05-13T08:57:16.937Z,101237.02
2023-05-13T08:58:20.115Z,101238.24
2023-05-13T08:59:23.530Z,101236.38
2023-05-13T09:00:26.489Z,101236.45
2023-05-13T09:01:31.070Z,101238.73
2023-05-13T09:02:34.100Z,101239.59
2023-05-13T09:03:58.495Z,101237.23
2023-05-13T09:05:07.036Z,101241.45
2023-05-13T09:06:10.267Z,101241.98
2023-05-13T09:07:13.223Z,101234.42
2023-05-13T09:08:16.151Z,101229.86
2023-05-13T09:09:19.419Z,101233.23
2023-05-13T09:10:22.387Z,101236.57
2023-05-13T09:11:26.373Z,101233.31
2023-05-13T09:12:49.941Z,101236.52
2023-05-13T09:14:00.608Z,101236.60
2023-05-13T09:15:08.989Z,101235.14
2023-05-13T09:16:14.267Z,101236.52
2023-05-13T09:17:17.841Z,101232.64
2023-05-13T09:18:20.802Z,101234.70
2023-05-13T09:19:25.262Z,101230.09
2023-05-13T09:20:28.324Z,101227.55
2023-05-13T09:21:33.310Z,101223.04
2023-05-13T09:22:36.193Z,101225.73
2023-05-13T09:23:39.523Z,101218.89
2023-05-13T09:24:53.737Z,101223.70
2023-05-13T09:25:56.764Z,101219.14
2023-05-13T09:26:59.737Z,101217.59
2023-05-13T09:28:05.138Z,101222.00
2023-05-13T09:29:14.814Z,101223.05
2023-05-13T09:30:17.870Z,101224.66
2023-05-13T09:31:33.270Z,101220.81
2023-05-13T09:32:36.684Z,101225.40
2023-05-13T09:33:52.490Z,101219.48
2023-05-13T09:34:55.431Z,101216.44
2023-05-13T09:35:58.334Z,101210.85
2023-05-13T09:37:07.722Z,101207.45
2023-05-13T09:38:16.122Z,101204.17
2023-05-13T09:39:19.026Z,101210.05
2023-05-13T09:40:22.213Z,101209.63
2023-05-13T09:41:27.429Z,101209.37
2023-05-13T09:42:33.071Z,101207.06
2023-05-13T09:43:39.008Z,101210.71
2023-05-13T09:44:43.229Z,101208.39
2023-05-13T09:45:46.252Z,101207.22
2023-05-13T09:46:51.627Z,101205.88
2023-05-13T09:47:56.139Z,101202.75
2023-05-13T09:48:59.089Z,101205.79
2023-05-13T09:50:03.491Z,101208.16
2023-05-13T09:51:06.373Z,101207.34
2023-05-13T09:52:12.620Z,101206.08
2023-05-13T09:53:16.119Z,101206.17
2023-05-13T09:54:19.155Z,101201.66
2023-05-13T09:55:22.718Z,101203.89
2023-05-13T09:56:26.036Z,101211.40
2023-05-13T09:57:29.048Z,101202.81
2023-05-13T09:58:32.041Z,101200.83
2023-05-13T09:59:35.512Z,101199.65
2023-05-13T10:00:41.449Z,101196.30
2023-05-13T10:01:45.693Z,101193.11
2023-05-13T10:02:49.555Z,101191.95
2023-05-13T10:03:53.584Z,101199.08
2023-05-13T10:04:57.056Z,101194.08
2023-05-13T10:06:03.350Z,101193.09
2023-05-13T10:07:07.866Z,101186.92
2023-05-13T10:08:13.441Z,101189.36
2023-05-13T10:09:17.237Z,101190.66
2023-05-13T10:10:22.058Z,101189.16
2023-05-13T10:11:27.346Z,101187.23
2023-05-13T10:12:32.022Z,101183.52
2023-05-13T10:13:36.754Z,101178.19
2023-05-13T10:14:40.136Z,101179.16
2023-05-13T10:15:51.914Z,101175.84
2023-05-13T10:16:56.392Z,101182.40
2023-05-13T10:18:00.164Z,101174.70
2023-05-13T10:19:04.167Z,101181.80
2023-05-13T10:20:07.572Z,101178.53
2023-05-13T10:21:12.426Z,101178.71
2023-05-13T10:22:15.631Z,101176.21
2023-05-13T10:23:20.029Z,101178.50
2023-05-13T10:24:23.155Z,101177.41
2023-05-13T10:25:26.918Z,101179.08
2023-05-13T10:26:30.991Z,101177.95
2023-05-13T10:27:34.500Z,101177.42
2023-05-13T10:28:38.691Z,101177.34
2023-05-13T10:29:43.490Z,101179.70
2023-05-13T10:30:49.168Z,101181.05
2023-05-13T10:31:52.573Z,101181.88
2023-05-13T10:32:55.673Z,101175.13
2023-05-13T10:33:58.727Z,101173.11
2023-05-13T10:35:18.543Z,101172.54
2023-05-13T10:36:34.020Z,101168.65
2023-05-13T10:38:01.882Z,101171.94
2023-05-13T10:39:29.756Z,101169.41
2023-05-13T10:40:47.814Z,101167.22
2023-05-13T10:42:09.716Z,101162.91
2023-05-13T10:43:15.166Z,101166.23
2023-05-13T10:44:20.080Z,101166.64
2023-05-13T10:45:27.402Z,101166.34
2023-05-13T10:46:30.381Z,101164.30
2023-05-13T10:47:33.812Z,101162.41
2023-05-13T10:48:51.053Z,101160.50
2023-05-13T10:49:54.426Z,101162.44
2023-05-13T10:51:02.998Z,101164.05
2023-05-13T10:52:07.525Z,101171.09
2023-05-13T10:53:19.741Z,101163.08
2023-05-13T10:54:24.840Z,101167.67
2023-05-13T10:55:28.506Z,101163.52
2023-05-13T10:56:31.421Z,101165.02
2023-05-13T10:57:37.953Z,101160.58
2023-05-13T10:58:41.069Z,101162.33
2023-05-13T11:00:16.381Z,101156.86
2023-05-13T11:01:28.862Z,101151.58
2023-05-13T11:02:32.347Z,101147.97
2023-05-13T11:03:35.711Z,101148.79
2023-05-13T11:04:58.348Z,101149.31
2023-05-13T11:06:13.264Z,101152.73
2023-05-13T11:07:17.145Z,101149.52
2023-05-13T11:08:43.155Z,101149.79
2023-05-13T11:09:51.058Z,101154.89
2023-05-13T11:10:57.401Z,101154.58
2023-05-13T11:12:00.585Z,101155.09
2023-05-13T11:13:22.090Z,101155.59
2023-05-13T11:14:26.793Z,101150.06
2023-05-13T11:15:46.328Z,101144.59
2023-05-13T11:17:07.557Z,101149.14
2023-05-13T11:18:12.540Z,101152.23
2023-05-13T11:19:23.937Z,101151.29
2023-05-13T11:20:26.835Z,101154.67
2023-05-13T11:21:39.674Z,101153.13
2023-05-13T11:22:42.843Z,101150.23
2023-05-13T11:24:06.499Z,101145.85
2023-05-13T11:25:10.730Z,101147.89
2023-05-13T11:26:17.269Z,101153.86
2023-05-13T11:27:21.193Z,101160.13
2023-05-13T11:28:53.273Z,101161.83
2023-05-13T11:29:56.412Z,101158.33
2023-05-13T11:31:16.232Z,101159.80
2023-05-13T11:32:53.611Z,101165.72
2023-05-13T11:34:12.053Z,101156.73
2023-05-13T11:35:20.416Z,101155.91
2023-05-13T11:36:30.921Z,101156.51
2023-05-13T11:37:34.325Z,101156.14
2023-05-13T11:38:37.181Z,101157.91
2023-05-13T11:39:44.200Z,101154.77
2023-05-13T11:40:47.139Z,101152.83
2023-05-13T11:41:50.968Z,101151.58
2023-05-13T11:42:54.830Z,101147.26
2023-05-13T11:43:59.789Z,101147.21
2023-05-13T11:45:02.969Z,101145.98
2023-05-13T11:46:07.946Z,101144.74
2023-05-13T11:47:10.885Z,101147.95
2023-05-13T11:48:23.621Z,101150.87
2023-05-13T11:49:41.459Z,101148.95
2023-05-13T11:50:44.418Z,101148.27
2023-05-13T11:51:47.330Z,101148.90
2023-05-13T11:53:01.056Z,101147.30
2023-05-13T11:54:04.654Z,101146.51
2023-05-13T11:55:08.050Z,101144.69
2023-05-13T11:56:12.781Z,101146.88
2023-05-13T11:57:18.497Z,101143.77
2023-05-13T11:58:21.666Z,101146.22
2023-05-13T11:59:25.337Z,101143.42
2023-05-13T12:00:34.057Z,101142.62
2023-05-13T12:01:36.929Z,101139.92
2023-05-13T12:02:45.710Z,101143.31
2023-05-13T12:03:48.666Z,101139.65
2023-05-13T12:04:53.006Z,101139.94
2023-05-13T12:06:02.629Z,101133.93
2023-05-13T12:07:05.382Z,101137.48
2023-05-13T12:08:12.195Z,101132.27
2023-05-13T12:09:15.232Z,101131.69
2023-05-13T12:10:18.593Z,101131.09
2023-05-13T12:11:21.597Z,101139.52
2023-05-13T12:12:25.256Z,101136.04
2023-05-13T12:13:28.162Z,101136.20
2023-05-13T12:14:31.266Z,101136.69
2023-05-13T12:15:34.289Z,101130.95
2023-05-13T12:16:37.361Z,101130.98
2023-05-13T12:17:40.613Z,101127.23
2023-05-13T12:18:56.758Z,101123.59
2023-05-13T12:20:08.879Z,101123.57
2023-05-13T12:21:17.368Z,101124.05
2023-05-13T12:22:23.059Z,101123.88