createdAt,value
2023-03-05T00:01:55.644Z,65.97
2023-03-05T00:04:26.984Z,65.29
2023-03-05T00:06:58.593Z,65.25
2023-03-05T00:09:29.174Z,64.59
2023-03-05T00:12:02.366Z,64.71
2023-03-05T00:14:33.813Z,65.08
2023-03-05T00:17:09.081Z,64.71
2023-03-05T00:19:39.676Z,64.04
2023-03-05T00:22:10.323Z,64.38
2023-03-05T00:24:40.928Z,64.55
2023-03-05T00:27:13.135Z,64.42
2023-03-05T00:29:43.703Z,64.36
2023-03-05T00:32:14.409Z,63.92
2023-03-05T00:34:47.881Z,64.48
2023-03-05T00:37:18.436Z,63.94
2023-03-05T00:39:48.959Z,63.50
2023-03-05T00:42:21.063Z,62.13
2023-03-05T00:44:51.654Z,61.03
2023-03-05T00:47:22.184Z,59.29
2023-03-05T00:49:52.799Z,58.20
2023-03-05T00:52:23.397Z,56.69
2023-03-05T00:54:54.051Z,56.27
2023-03-05T00:57:26.389Z,55.28
2023-03-05T00:59:56.981Z,54.05
2023-03-05T01:02:29.656Z,53.98
2023-03-05T01:05:00.394Z,53.82
2023-03-05T01:07:30.974Z,53.39
2023-03-05T01:10:01.443Z,52.47
2023-03-05T01:12:33.547Z,52.58
2023-03-05T01:15:04.584Z,51.85
2023-03-05T01:17:35.378Z,52.73
2023-03-05T01:20:16.025Z,53.25
2023-03-05T01:22:46.724Z,52.27
2023-03-05T01:25:18.475Z,53.06
2023-03-05T01:27:50.569Z,53.19
2023-03-05T01:30:21.285Z,52.56
2023-03-05T01:32:51.749Z,51.76
2023-03-05T01:35:25.007Z,51.62
2023-03-05T01:37:56.130Z,50.57
2023-03-05T01:40:29.648Z,51.79
2023-03-05T01:43:04.137Z,50.71
2023-03-05T01:45:35.430Z,51.42
2023-03-05T01:48:06.276Z,50.79
2023-03-05T01:50:37.089Z,50.56
2023-03-05T01:53:09.285Z,49.91
2023-03-05T01:55:39.847Z,49.71
2023-03-05T01:58:15.398Z,49.36
2023-03-05T02:00:48.914Z,49.62
2023-03-05T02:03:19.906Z,49.67
2023-03-05T02:05:50.267Z,48.06
2023-03-05T02:08:23.417Z,49.13
2023-03-05T02:10:56.095Z,49.16
2023-03-05T02:13:32.419Z,48.55
2023-03-05T02:16:04.111Z,48.46
2023-03-05T02:18:34.710Z,47.74
2023-03-05T02:21:08.230Z,48.17
2023-03-05T02:23:39.846Z,48.28
2023-03-05T02:26:12.417Z,48.65
2023-03-05T02:28:46.385Z,48.25
2023-03-05T02:31:19.428Z,48.17
2023-03-05T02:33:51.435Z,47.83
2023-03-05T02:36:23.553Z,47.82
2023-03-05T02:38:54.493Z,48.36
2023-03-05T02:41:25.174Z,47.99
2023-03-05T02:43:55.712Z,48.74
2023-03-05T02:46:26.954Z,47.56
2023-03-05T02:48:59.687Z,47.36
2023-03-05T02:51:38.497Z,47.37
2023-03-05T02:54:10.589Z,47.29
2023-03-05T02:56:42.156Z,45.83
2023-03-05T02:59:13.640Z,46.54
2023-03-05T03:01:44.154Z,46.83
2023-03-05T03:04:14.795Z,46.69
2023-03-05T03:06:47.020Z,45.90
2023-03-05T03:09:19.862Z,46.14
2023-03-05T03:11:50.976Z,45.73
2023-03-05T03:14:22.118Z,45.90
2023-03-05T03:16:56.788Z,46.45
2023-03-05T03:19:27.470Z,45.42
2023-03-05T03:21:59.630Z,46.48
2023-03-05T03:24:33.514Z,46.97
2023-03-05T03:27:06.738Z,45.61
2023-03-05T03:29:38.035Z,46.42
2023-03-05T03:32:09.165Z,46.59
2023-03-05T03:34:39.666Z,46.27
2023-03-05T03:37:11.812Z,44.33
2023-03-05T03:39:42.318Z,43.19
2023-03-05T03:42:12.806Z,43.13
2023-03-05T03:44:43.323Z,42.01
2023-03-05T03:47:13.936Z,42.94
2023-03-05T03:49:44.435Z,43.29
2023-03-05T03:52:16.789Z,42.79
2023-03-05T03:54:47.368Z,42.06
2023-03-05T03:57:17.932Z,42.14
2023-03-05T03:59:48.447Z,42.10
2023-03-05T04:02:18.977Z,41.89
2023-03-05T04:04:49.521Z,41.89
2023-03-05T04:07:22.273Z,41.34
2023-03-05T04:09:52.937Z,42.18
2023-03-05T04:12:23.725Z,42.27
2023-03-05T04:14:54.535Z,42.29
2023-03-05T04:17:25.163Z,42.74
2023-03-05T04:19:55.694Z,42.89
2023-03-05T04:22:28.043Z,43.07
2023-03-05T04:24:58.876Z,42.27
2023-03-05T04:27:29.396Z,43.46
2023-03-05T04:30:00.327Z,43.97
2023-03-05T04:32:31.193Z,43.88
2023-03-05T04:35:01.838Z,42.75
2023-03-05T04:37:34.047Z,42.53
2023-03-05T04:40:05.613Z,42.55
2023-03-05T04:42:36.532Z,43.28
2023-03-05T04:45:08.705Z,42.64
2023-03-05T04:47:41.258Z,41.37
2023-03-05T04:50:13.830Z,40.53
2023-03-05T04:52:50.897Z,41.65
2023-03-05T04:55:21.867Z,42.26
2023-03-05T04:57:52.950Z,41.61
2023-03-05T05:00:24.039Z,41.44
2023-03-05T05:02:55.348Z,41.38
2023-03-05T05:05:27.444Z,41.40
2023-03-05T05:08:00.485Z,42.00
2023-03-05T05:10:33.831Z,43.32
2023-03-05T05:13:04.379Z,43.18
2023-03-05T05:15:36.466Z,43.14
2023-03-05T05:18:08.903Z,42.84
2023-03-05T05:20:39.310Z,43.45
2023-03-05T05:23:11.535Z,43.37
2023-03-05T05:25:42.220Z,42.89
2023-03-05T05:28:14.040Z,43.94
2023-03-05T05:30:44.604Z,43.78
2023-03-05T05:33:14.969Z,44.86
2023-03-05T05:35:46.055Z,44.53
2023-03-05T05:38:19.528Z,44.75
2023-03-05T05:40:50.897Z,44.54
2023-03-05T05:43:21.490Z,44.73
2023-03-05T05:45:53.128Z,45.79
2023-03-05T05:48:25.489Z,46.22
2023-03-05T05:50:55.934Z,46.34
2023-03-05T05:53:28.075Z,46.01
2023-03-05T05:55:58.575Z,45.66
2023-03-05T05:58:29.171Z,45.46
2023-03-05T06:00:59.917Z,46.71
2023-03-05T06:03:30.531Z,46.41
2023-03-05T06:06:01.153Z,46.73
2023-03-05T06:08:33.285Z,47.37
2023-03-05T06:11:03.865Z,47.42
2023-03-05T06:13:34.387Z,47.06
2023-03-05T06:16:07.501Z,47.38
2023-03-05T06:18:38.276Z,47.68
2023-03-05T06:21:10.848Z,47.43
2023-03-05T06:23:43.448Z,45.07
2023-03-05T06:26:16.668Z,45.40
2023-03-05T06:28:47.260Z,44.82
2023-03-05T06:31:22.219Z,43.98
2023-03-05T06:33:53.086Z,44.48
2023-03-05T06:42:01.358Z,46.35
2023-03-05T06:47:19.359Z,46.64
2023-03-05T06:49:49.858Z,45.43
2023-03-05T06:52:20.654Z,45.66
2023-03-05T06:54:56.712Z,44.56
2023-03-05T06:57:27.285Z,44.44
2023-03-05T06:59:57.979Z,44.89
2023-03-05T07:02:29.181Z,45.29
2023-03-05T07:04:59.652Z,45.31
2023-03-05T07:07:30.164Z,46.05
2023-03-05T07:12:47.522Z,45.53
2023-03-05T07:15:19.233Z,46.45
2023-03-05T07:17:49.911Z,46.45
2023-03-05T07:20:23.242Z,46.75
2023-03-05T07:22:57.361Z,46.95
2023-03-05T07:25:29.493Z,46.94
2023-03-05T07:30:47.401Z,47.27
2023-03-05T07:33:18.037Z,47.91
2023-03-05T07:35:48.667Z,48.02
2023-03-05T07:38:19.304Z,48.93
2023-03-05T07:40:53.200Z,49.21
2023-03-05T07:43:23.679Z,49.36
2023-03-05T07:45:54.191Z,49.60
2023-03-05T07:48:24.889Z,49.69
2023-03-05T07:56:47.235Z,51.32
2023-03-05T07:59:17.725Z,51.88
2023-03-05T08:01:48.650Z,52.26
2023-03-05T08:04:19.229Z,53.11
2023-03-05T08:06:51.017Z,53.51
2023-03-05T08:09:22.343Z,53.88
2023-03-05T08:11:57.546Z,54.16
2023-03-05T08:14:30.268Z,54.11
2023-03-05T08:19:47.506Z,55.31
2023-03-05T08:22:53.841Z,55.58
2023-03-05T08:25:33.170Z,55.80
2023-03-05T08:33:44.193Z,55.89
2023-03-05T08:36:14.953Z,56.57
2023-03-05T08:38:55.482Z,56.83
2023-03-05T08:41:34.094Z,57.44
2023-03-05T08:44:07.144Z,57.29
2023-03-05T08:46:38.175Z,57.47
2023-03-05T08:49:09.796Z,58.05
2023-03-05T08:51:40.409Z,57.58
2023-03-05T08:54:14.780Z,57.92
2023-03-05T08:56:48.221Z,57.78
2023-03-05T08:59:20.528Z,57.83
2023-03-05T09:01:52.736Z,57.93
2023-03-05T09:04:27.511Z,57.86
2023-03-05T09:06:58.532Z,57.87
2023-03-05T09:09:35.280Z,58.33
2023-03-05T09:12:21.099Z,58.23
2023-03-05T09:14:53.296Z,58.66
2023-03-05T09:17:32.651Z,58.70
2023-03-05T09:20:07.505Z,58.65
2023-03-05T09:22:38.266Z,58.55
2023-03-05T09:25:10.232Z,58.96
2023-03-05T09:27:46.293Z,58.70
2023-03-05T09:30:24.829Z,58.86
2023-03-05T09:32:56.141Z,58.34
2023-03-05T09:35:29.986Z,59.08
2023-03-05T09:38:02.913Z,59.49
2023-03-05T09:40:42.375Z,59.76
2023-03-05T09:43:24.861Z,59.73
2023-03-05T09:46:18.208Z,59.60
2023-03-05T09:48:54.464Z,60.06
2023-03-05T09:51:33.191Z,59.98
2023-03-05T09:54:07.634Z,60.17
2023-03-05T09:56:41.622Z,60.84
2023-03-05T09:59:26.762Z,60.39
2023-03-05T10:02:04.406Z,60.49
2023-03-05T10:04:47.666Z,60.28
2023-03-05T10:07:23.691Z,60.64
2023-03-05T10:10:03.222Z,60.07
2023-03-05T10:12:45.977Z,60.08
2023-03-05T10:15:31.661Z,60.39
2023-03-05T10:18:30.054Z,60.21
2023-03-05T10:21:09.908Z,60.81
2023-03-05T10:24:03.097Z,61.21
2023-03-05T10:30:09.886Z,60.56
2023-03-05T10:32:57.512Z,59.61
2023-03-05T10:36:14.991Z,60.13
2023-03-05T10:39:41.935Z,59.68
2023-03-05T10:45:53.049Z,60.22
2023-03-05T10:52:00.951Z,61.51
2023-03-05T10:54:46.782Z,62.50
2023-03-05T10:57:29.473Z,62.89
2023-03-05T11:00:28.328Z,62.79
2023-03-05T11:03:21.201Z,63.00
2023-03-05T11:06:05.453Z,63.04
2023-03-05T11:08:57.891Z,63.60
2023-03-05T11:12:35.714Z,64.82
2023-03-05T11:15:29.024Z,65.45
2023-03-05T11:18:35.525Z,65.93
2023-03-05T11:21:28.359Z,65.48
2023-03-05T11:24:26.458Z,65.42
2023-03-05T11:27:00.310Z,65.58
2023-03-05T11:29:33.718Z,65.53
2023-03-05T11:32:22.842Z,65.53
2023-03-05T11:34:54.117Z,65.09
2023-03-05T11:37:29.670Z,65.23
2023-03-05T11:40:28.627Z,64.72
2023-03-05T11:43:02.215Z,63.99
2023-03-05T11:48:30.535Z,63.00
2023-03-05T11:51:03.438Z,62.69
2023-03-05T11:53:37.755Z,62.22
2023-03-05T11:56:59.773Z,62.46
2023-03-05T11:59:46.978Z,62.63
2023-03-05T12:02:26.307Z,62.92
2023-03-05T12:05:13.935Z,62.76
2023-03-05T12:07:50.023Z,62.52
2023-03-05T12:10:28.216Z,62.68
2023-03-05T12:16:37.279Z,62.51
2023-03-05T12:19:33.707Z,62.59
2023-03-05T12:22:21.784Z,62.77
2023-03-05T12:24:53.258Z,62.29
2023-03-05T12:27:39.055Z,62.58
2023-03-05T12:30:51.895Z,63.39
2023-03-05T12:33:42.668Z,63.97
2023-03-05T12:36:40.833Z,63.80
2023-03-05T12:39:45.284Z,64.12
2023-03-05T12:42:54.646Z,63.74
2023-03-05T12:45:36.827Z,63.75
2023-03-05T12:48:48.104Z,64.31
2023-03-05T12:51:32.333Z,64.59
2023-03-05T12:54:32.695Z,64.43
2023-03-05T12:57:24.264Z,64.44
2023-03-05T13:00:08.787Z,64.73
2023-03-05T13:02:43.952Z,64.83
2023-03-05T13:05:24.116Z,64.91
2023-03-05T13:07:55.097Z,65.32
2023-03-05T13:10:49.963Z,64.96
2023-03-05T13:13:21.559Z,64.87
2023-03-05T13:15:53.750Z,65.09
2023-03-05T13:18:24.894Z,64.96
2023-03-05T13:21:10.003Z,65.12
2023-03-05T13:24:06.544Z,65.60
2023-03-05T13:26:50.880Z,66.13
2023-03-05T13:29:27.226Z,65.47
2023-03-05T13:32:04.210Z,65.59
2023-03-05T13:34:47.579Z,65.31
2023-03-05T13:38:15.925Z,64.94
2023-03-05T13:40:47.096Z,64.54
2023-03-05T13:43:23.617Z,64.74
2023-03-05T13:46:01.225Z,64.47
2023-03-05T13:48:34.813Z,64.65
2023-03-05T13:51:11.617Z,64.72
2023-03-05T13:53:45.097Z,64.71
2023-03-05T13:56:19.167Z,64.46
2023-03-05T13:59:00.475Z,64.61
2023-03-05T14:02:09.101Z,64.39
2023-03-05T14:05:10.075Z,64.79
2023-03-05T14:07:45.476Z,64.71
2023-03-05T14:10:36.981Z,65.23
2023-03-05T14:13:14.637Z,65.25
2023-03-05T14:15:45.832Z,65.39
2023-03-05T14:18:23.226Z,65.39
2023-03-05T14:21:09.758Z,65.25
2023-03-05T14:23:50.520Z,65.41
2023-03-05T14:26:29.246Z,65.61
2023-03-05T14:29:05.229Z,66.12
2023-03-05T14:31:39.632Z,66.04
2023-03-05T14:34:24.402Z,66.19
2023-03-05T14:37:00.122Z,66.35
2023-03-05T14:39:33.662Z,66.41
2023-03-05T14:42:32.505Z,66.41
2023-03-05T14:45:04.805Z,66.73
2023-03-05T14:47:39.415Z,66.45
2023-03-05T14:50:11.221Z,66.65
2023-03-05T14:52:43.099Z,66.76
2023-03-05T14:55:20.085Z,66.45
2023-03-05T14:57:53.654Z,66.77
2023-03-05T15:00:54.150Z,66.91
2023-03-05T15:03:31.776Z,66.92
2023-03-05T15:06:22.846Z,66.90
2023-03-05T15:09:03.595Z,67.13
2023-03-05T15:11:36.476Z,67.30
2023-03-05T15:14:11.292Z,67.29
2023-03-05T15:16:50.200Z,67.38
2023-03-05T15:19:24.206Z,67.18
2023-03-05T15:21:55.389Z,67.27
2023-03-05T15:24:27.022Z,67.23
2023-03-05T15:26:59.910Z,67.38
2023-03-05T15:29:33.166Z,67.74
2023-03-05T15:32:06.152Z,68.06
2023-03-05T15:34:38.875Z,68.32
2023-03-05T15:37:16.095Z,68.21
2023-03-05T15:39:51.621Z,67.91
2023-03-05T15:42:34.816Z,68.35
2023-03-05T15:45:12.107Z,68.91
2023-03-05T15:47:45.190Z,69.39
2023-03-05T15:50:16.744Z,69.37
2023-03-05T15:52:53.639Z,69.38
2023-03-05T15:55:26.416Z,69.46
2023-03-05T16:00:48.631Z,70.26
2023-03-05T16:03:29.023Z,70.03
2023-03-05T16:06:08.030Z,70.57
2023-03-05T16:08:43.814Z,70.54
2023-03-05T16:11:24.236Z,70.39
2023-03-05T16:13:58.416Z,70.43
2023-03-05T16:16:34.640Z,70.22
2023-03-05T16:19:09.077Z,70.42
2023-03-05T16:21:41.940Z,69.96
2023-03-05T16:24:14.320Z,70.16
2023-03-05T16:26:55.338Z,70.35
2023-03-05T16:29:30.501Z,70.89
2023-03-05T16:32:05.884Z,71.16
2023-03-05T16:34:39.496Z,71.12
2023-03-05T16:37:24.915Z,70.99
2023-03-05T16:40:02.129Z,70.85
2023-03-05T16:42:36.355Z,70.94
2023-03-05T16:45:15.284Z,71.24
2023-03-05T16:47:56.717Z,71.14
2023-03-05T16:50:34.919Z,71.58
2023-03-05T16:53:10.486Z,71.60
2023-03-05T16:55:44.282Z,71.18
2023-03-05T16:58:21.390Z,71.25
2023-03-05T17:00:58.800Z,71.08
2023-03-05T17:03:36.853Z,71.54
2023-03-05T17:06:17.562Z,71.58
2023-03-05T17:08:53.572Z,71.52
2023-03-05T17:11:29.499Z,71.50
2023-03-05T17:14:10.612Z,71.73
2023-03-05T17:16:42.755Z,71.66
2023-03-05T17:19:19.198Z,71.95
2023-03-05T17:21:53.663Z,71.86
2023-03-05T17:24:34.281Z,72.58
2023-03-05T17:27:07.731Z,72.26
2023-03-05T17:29:40.198Z,72.62
2023-03-05T17:32:13.604Z,73.02
2023-03-05T17:34:52.942Z,72.97
2023-03-05T17:37:30.874Z,73.41
2023-03-05T17:40:02.889Z,73.60
2023-03-05T17:42:37.392Z,73.68
2023-03-05T17:45:14.660Z,73.91
2023-03-05T17:47:50.236Z,74.03
2023-03-05T17:50:24.361Z,74.12
2023-03-05T17:53:00.678Z,74.41
2023-03-05T17:55:40.707Z,74.28
2023-03-05T17:58:13.321Z,74.38
2023-03-05T18:00:50.453Z,74.33
2023-03-05T18:03:27.215Z,74.61
2023-03-05T18:06:01.067Z,74.55
2023-03-05T18:08:36.358Z,74.54
2023-03-05T18:11:12.596Z,74.75
2023-03-05T18:13:43.804Z,74.95
2023-03-05T18:16:18.988Z,75.01
2023-03-05T18:18:52.050Z,75.21
2023-03-05T18:21:34.105Z,75.57
2023-03-05T18:24:07.196Z,75.37
2023-03-05T18:26:45.643Z,75.48
2023-03-05T18:29:29.279Z,75.96
2023-03-05T18:32:01.033Z,75.63
2023-03-05T18:34:34.291Z,75.67
2023-03-05T18:37:20.113Z,75.52
2023-03-05T18:40:13.810Z,76.00
2023-03-05T18:42:50.389Z,75.75
2023-03-05T18:45:28.587Z,75.84
2023-03-05T18:48:13.776Z,75.91
2023-03-05T18:50:48.321Z,75.37
2023-03-05T18:53:29.578Z,75.22
2023-03-05T18:56:02.845Z,75.75
2023-03-05T18:58:34.445Z,75.41
2023-03-05T19:01:05.097Z,75.86
2023-03-05T19:03:37.813Z,75.85
2023-03-05T19:06:09.271Z,75.57
2023-03-05T19:08:45.214Z,75.46
2023-03-05T19:11:21.409Z,75.51
2023-03-05T19:13:54.946Z,76.01
2023-03-05T19:16:30.558Z,76.48
2023-03-05T19:19:07.227Z,75.88
2023-03-05T19:21:42.021Z,76.35
2023-03-05T19:24:17.198Z,76.17
2023-03-05T19:26:48.802Z,76.32
2023-03-05T19:29:19.460Z,76.20
2023-03-05T19:31:49.995Z,76.65
2023-03-05T19:34:21.406Z,77.04
2023-03-05T19:36:55.878Z,76.74
2023-03-05T19:39:29.232Z,77.06
2023-03-05T19:41:59.832Z,76.99
2023-03-05T19:44:30.863Z,77.50
2023-03-05T19:47:01.749Z,77.24
2023-03-05T19:49:32.614Z,77.61
2023-03-05T19:52:05.559Z,77.63
2023-03-05T19:54:40.689Z,77.99
2023-03-05T19:57:14.045Z,78.02
2023-03-05T19:59:47.011Z,77.94
2023-03-05T20:02:19.788Z,78.26
2023-03-05T20:04:53.043Z,78.54
2023-03-05T20:07:23.490Z,77.98
2023-03-05T20:09:56.227Z,78.63
2023-03-05T20:12:26.809Z,78.85
2023-03-05T20:14:57.486Z,78.76
2023-03-05T20:17:27.932Z,78.49
2023-03-05T20:19:59.881Z,78.64
2023-03-05T20:22:30.382Z,78.81
2023-03-05T20:25:02.457Z,78.73
2023-03-05T20:27:32.911Z,78.96
2023-03-05T20:30:03.485Z,78.70
2023-03-05T20:32:34.049Z,79.27
2023-03-05T20:35:04.490Z,79.65
2023-03-05T20:37:40.928Z,79.33
2023-03-05T20:40:14.599Z,79.44
2023-03-05T20:42:45.234Z,80.05
2023-03-05T20:45:15.943Z,79.85
2023-03-05T20:47:47.348Z,80.31
2023-03-05T20:50:17.920Z,80.09
2023-03-05T20:52:48.632Z,80.23
2023-03-05T20:55:20.991Z,80.10
2023-03-05T20:57:51.450Z,80.90
2023-03-05T21:00:22.576Z,80.87
2023-03-05T21:02:55.510Z,80.84
2023-03-05T21:05:27.284Z,81.05
2023-03-05T21:07:57.843Z,81.01
2023-03-05T21:10:30.647Z,80.96
2023-03-05T21:13:01.166Z,81.24
2023-03-05T21:15:32.538Z,81.18
2023-03-05T21:18:02.989Z,81.34
2023-03-05T21:20:33.581Z,80.71
2023-03-05T21:23:05.001Z,81.00
2023-03-05T21:25:37.477Z,80.67
2023-03-05T21:28:11.246Z,80.88
2023-03-05T21:30:44.488Z,80.34
2023-03-05T21:33:17.332Z,79.94
2023-03-05T21:35:48.961Z,79.82
2023-03-05T21:38:19.563Z,80.00
2023-03-05T21:40:55.830Z,79.79
2023-03-05T21:43:27.895Z,79.72
2023-03-05T21:45:59.087Z,79.52
2023-03-05T21:48:30.374Z,79.61
2023-03-05T21:51:01.812Z,79.27
2023-03-05T21:53:33.037Z,79.28
2023-03-05T21:56:16.431Z,79.56
2023-03-05T21:58:47.608Z,79.32
2023-03-05T22:01:22.198Z,78.64
2023-03-05T22:03:55.047Z,78.64
2023-03-05T22:06:26.221Z,78.63
2023-03-05T22:09:00.116Z,78.25
2023-03-05T22:11:33.139Z,77.79
2023-03-05T22:14:04.563Z,77.85
2023-03-05T22:16:35.773Z,77.54
2023-03-05T22:19:08.155Z,77.00
2023-03-05T22:21:39.312Z,77.04
2023-03-05T22:24:10.984Z,76.69
2023-03-05T22:26:45.434Z,76.72
2023-03-05T22:29:17.924Z,76.75
2023-03-05T22:31:49.098Z,76.40
2023-03-05T22:34:20.346Z,76.26
2023-03-05T22:36:51.566Z,75.91
2023-03-05T22:39:22.777Z,75.71
2023-03-05T22:41:55.825Z,75.85
2023-03-05T22:44:27.129Z,75.58
2023-03-05T22:46:58.351Z,75.83
2023-03-05T22:49:29.633Z,75.58
2023-03-05T22:52:00.869Z,75.22
2023-03-05T22:54:31.928Z,75.21
2023-03-05T22:57:05.237Z,74.96
2023-03-05T22:59:36.687Z,74.50
2023-03-05T23:02:08.209Z,74.49
2023-03-05T23:04:50.044Z,74.45
2023-03-05T23:07:23.222Z,73.97
2023-03-05T23:09:59.701Z,73.76
2023-03-05T23:12:35.570Z,73.78
2023-03-05T23:15:10.204Z,73.53
2023-03-05T23:17:41.646Z,73.19
2023-03-05T23:20:16.469Z,73.18
2023-03-05T23:22:48.482Z,72.33
2023-03-05T23:25:21.168Z,72.30
2023-03-05T23:27:54.475Z,72.75
2023-03-05T23:30:26.534Z,72.40
2023-03-05T23:32:59.635Z,72.00
2023-03-05T23:35:32.387Z,72.12
2023-03-05T23:38:05.022Z,72.00
2023-03-05T23:40:39.425Z,71.73
2023-03-05T23:43:12.558Z,71.52
2023-03-05T23:45:44.720Z,71.12
2023-03-05T23:48:15.990Z,71.19
2023-03-05T23:50:49.920Z,71.09
2023-03-05T23:53:22.824Z,70.49
2023-03-05T23:55:54.863Z,70.40
2023-03-05T23:58:28.200Z,70.15
