createdAt,value
2022-12-22T00:01:27.229Z,35.65
2022-12-22T00:03:53.667Z,35.66
2022-12-22T00:06:19.947Z,35.67
2022-12-22T00:08:46.285Z,35.64
2022-12-22T00:11:12.668Z,35.67
2022-12-22T00:13:39.006Z,35.64
2022-12-22T00:16:05.405Z,35.64
2022-12-22T00:18:31.753Z,35.50
2022-12-22T00:20:58.127Z,35.58
2022-12-22T00:23:24.486Z,35.64
2022-12-22T00:25:50.867Z,35.75
2022-12-22T00:28:17.236Z,35.78
2022-12-22T00:30:43.632Z,35.83
2022-12-22T00:33:09.940Z,35.76
2022-12-22T00:35:36.335Z,35.83
2022-12-22T00:38:02.675Z,35.76
2022-12-22T00:40:29.053Z,35.80
2022-12-22T00:42:55.425Z,35.86
2022-12-22T00:45:21.793Z,35.85
2022-12-22T00:47:48.134Z,35.90
2022-12-22T00:50:14.516Z,35.90
2022-12-22T00:52:40.859Z,35.89
2022-12-22T00:55:07.277Z,35.90
2022-12-22T00:57:33.638Z,35.89
2022-12-22T01:00:00.026Z,35.89
2022-12-22T01:02:26.549Z,35.92
2022-12-22T01:04:52.750Z,35.94
2022-12-22T01:07:19.094Z,35.93
2022-12-22T01:09:45.467Z,35.98
2022-12-22T01:12:11.845Z,35.98
2022-12-22T01:14:39.717Z,36.03
2022-12-22T01:17:04.619Z,36.03
2022-12-22T01:19:31.016Z,36.04
2022-12-22T01:21:57.344Z,36.09
2022-12-22T01:24:23.707Z,36.08
2022-12-22T01:26:50.092Z,36.05
2022-12-22T01:29:16.434Z,36.09
2022-12-22T01:31:43.771Z,36.11
2022-12-22T01:34:09.152Z,36.14
2022-12-22T01:36:35.541Z,36.12
2022-12-22T01:39:01.876Z,36.15
2022-12-22T01:41:28.279Z,36.14
2022-12-22T01:43:54.620Z,36.18
2022-12-22T01:46:21.028Z,36.18
2022-12-22T01:48:47.338Z,36.16
2022-12-22T01:51:13.754Z,36.17
2022-12-22T01:53:40.155Z,36.18
2022-12-22T01:56:06.539Z,36.23
2022-12-22T01:58:32.874Z,36.28
2022-12-22T02:00:59.259Z,36.27
2022-12-22T02:03:25.656Z,36.20
2022-12-22T02:05:52.001Z,36.16
2022-12-22T02:08:18.336Z,36.28
2022-12-22T02:10:44.715Z,36.26
2022-12-22T02:13:11.062Z,36.19
2022-12-22T02:15:39.300Z,36.29
2022-12-22T02:18:03.787Z,36.33
2022-12-22T02:20:30.169Z,36.36
2022-12-22T02:22:56.506Z,36.38
2022-12-22T02:25:22.899Z,36.38
2022-12-22T02:27:49.249Z,36.37
2022-12-22T02:30:15.640Z,36.41
2022-12-22T02:32:41.983Z,36.38
2022-12-22T02:35:08.365Z,36.42
2022-12-22T02:37:34.709Z,36.42
2022-12-22T02:40:01.097Z,36.41
2022-12-22T02:42:27.450Z,36.44
2022-12-22T02:44:53.827Z,36.48
2022-12-22T02:47:20.184Z,36.46
2022-12-22T02:49:46.592Z,36.47
2022-12-22T02:52:12.936Z,36.53
2022-12-22T02:54:39.332Z,36.56
2022-12-22T02:57:05.681Z,36.54
2022-12-22T02:59:32.088Z,36.56
2022-12-22T03:01:58.624Z,36.56
2022-12-22T03:04:24.805Z,36.57
2022-12-22T03:06:51.159Z,36.61
2022-12-22T03:09:17.580Z,36.57
2022-12-22T03:11:43.940Z,36.50
2022-12-22T03:14:10.333Z,36.42
2022-12-22T03:16:36.707Z,36.40
2022-12-22T03:19:03.071Z,36.35
2022-12-22T03:21:29.422Z,36.26
2022-12-22T03:23:57.027Z,36.19
2022-12-22T03:26:22.194Z,36.11
2022-12-22T03:28:48.579Z,36.01
2022-12-22T03:31:14.980Z,35.91
2022-12-22T03:33:41.329Z,35.82
2022-12-22T03:36:07.701Z,35.68
2022-12-22T03:38:34.097Z,35.58
2022-12-22T03:41:00.450Z,35.43
2022-12-22T03:43:26.837Z,35.33
2022-12-22T03:45:53.182Z,35.17
2022-12-22T03:48:19.577Z,35.04
2022-12-22T03:50:45.923Z,34.90
2022-12-22T03:53:12.317Z,34.79
2022-12-22T03:55:38.671Z,34.67
2022-12-22T03:58:05.059Z,34.62
2022-12-22T04:00:31.421Z,34.54
2022-12-22T04:02:57.894Z,34.45
2022-12-22T04:05:24.129Z,34.29
2022-12-22T04:07:50.558Z,34.18
2022-12-22T04:10:16.895Z,34.12
2022-12-22T04:12:43.301Z,33.97
2022-12-22T04:15:09.614Z,33.95
2022-12-22T04:17:36.030Z,33.82
2022-12-22T04:20:02.374Z,33.63
2022-12-22T04:22:28.843Z,33.60
2022-12-22T04:24:55.145Z,33.45
2022-12-22T04:27:21.552Z,33.37
2022-12-22T04:29:47.888Z,33.30
2022-12-22T04:32:14.398Z,33.30
2022-12-22T04:34:40.641Z,33.23
2022-12-22T04:37:16.524Z,33.19
2022-12-22T04:39:33.365Z,33.19
2022-12-22T04:41:59.788Z,33.14
2022-12-22T04:44:26.123Z,33.11
2022-12-22T04:46:52.509Z,33.01
2022-12-22T04:49:18.857Z,33.04
2022-12-22T04:51:45.261Z,32.99
2022-12-22T04:54:11.641Z,33.05
2022-12-22T04:56:38.049Z,33.15
2022-12-22T04:59:04.393Z,33.46
2022-12-22T05:01:30.909Z,33.80
2022-12-22T05:03:57.127Z,34.05
2022-12-22T05:06:23.512Z,34.36
2022-12-22T05:08:49.849Z,34.47
2022-12-22T05:11:16.235Z,34.37
2022-12-22T05:13:42.581Z,34.26
2022-12-22T05:16:09.037Z,34.17
2022-12-22T05:18:35.326Z,34.02
2022-12-22T05:21:01.709Z,33.86
2022-12-22T05:23:28.040Z,33.77
2022-12-22T05:25:54.422Z,33.70
2022-12-22T05:28:20.761Z,33.62
2022-12-22T05:30:47.204Z,33.49
2022-12-22T05:33:13.512Z,33.34
2022-12-22T05:35:39.891Z,34.54
2022-12-22T05:38:06.263Z,33.65
2022-12-22T05:40:32.656Z,33.72
2022-12-22T05:42:59.032Z,33.55
2022-12-22T05:45:25.420Z,33.52
2022-12-22T05:47:51.780Z,33.41
2022-12-22T05:50:18.144Z,33.18
2022-12-22T05:52:44.486Z,32.99
2022-12-22T05:55:10.883Z,32.82
2022-12-22T05:57:37.221Z,32.76
2022-12-22T06:00:03.642Z,32.73
2022-12-22T06:02:30.103Z,32.83
2022-12-22T06:04:56.363Z,32.85
2022-12-22T06:07:22.705Z,32.87
2022-12-22T06:09:49.093Z,32.90
2022-12-22T06:12:15.520Z,32.91
2022-12-22T06:14:41.908Z,32.97
2022-12-22T06:17:08.256Z,32.96
2022-12-22T06:19:34.671Z,32.84
2022-12-22T06:22:01.010Z,32.92
2022-12-22T06:24:27.391Z,32.79
2022-12-22T06:26:53.755Z,32.71
2022-12-22T06:29:20.145Z,32.56
2022-12-22T06:31:46.541Z,32.55
2022-12-22T06:34:12.898Z,32.54
2022-12-22T06:36:39.270Z,32.51
2022-12-22T06:39:05.655Z,32.48
2022-12-22T06:41:32.005Z,32.43
2022-12-22T06:43:59.841Z,32.37
2022-12-22T06:46:24.770Z,32.16
2022-12-22T06:48:51.139Z,32.07
2022-12-22T06:51:17.482Z,32.06
2022-12-22T06:53:43.864Z,32.05
2022-12-22T06:56:10.210Z,32.03
2022-12-22T06:58:36.613Z,32.35
2022-12-22T07:01:02.958Z,32.18
2022-12-22T07:03:29.441Z,32.10
2022-12-22T07:05:55.682Z,32.16
2022-12-22T07:08:22.075Z,32.19
2022-12-22T07:10:48.414Z,31.94
2022-12-22T07:13:14.875Z,31.80
2022-12-22T07:15:41.177Z,31.74
2022-12-22T07:18:07.630Z,31.61
2022-12-22T07:20:33.979Z,31.63
2022-12-22T07:23:00.439Z,31.79
2022-12-22T07:25:26.789Z,31.82
2022-12-22T07:27:53.161Z,31.66
2022-12-22T07:30:19.520Z,31.58
2022-12-22T07:32:45.904Z,31.90
2022-12-22T07:35:12.255Z,31.65
2022-12-22T07:37:38.678Z,32.00
2022-12-22T07:40:05.032Z,32.06
2022-12-22T07:42:31.451Z,32.03
2022-12-22T07:44:57.846Z,32.34
2022-12-22T07:47:27.279Z,32.47
2022-12-22T07:49:50.536Z,32.42
2022-12-22T07:52:16.920Z,32.60
2022-12-22T07:54:43.270Z,32.93
2022-12-22T07:57:09.670Z,32.79
2022-12-22T07:59:37.279Z,33.03
2022-12-22T08:02:02.574Z,32.64
2022-12-22T08:04:28.904Z,32.48
2022-12-22T08:06:55.245Z,31.94
2022-12-22T08:09:21.764Z,32.23
2022-12-22T08:11:47.976Z,32.21
2022-12-22T08:14:14.324Z,32.20
2022-12-22T08:16:40.743Z,32.34
2022-12-22T08:19:07.039Z,32.17
2022-12-22T08:21:33.438Z,32.31
2022-12-22T08:23:59.792Z,32.27
2022-12-22T08:26:26.165Z,32.26
2022-12-22T08:28:52.526Z,32.44
2022-12-22T08:31:18.939Z,32.49
2022-12-22T08:33:45.245Z,32.66
2022-12-22T08:36:11.646Z,32.65
2022-12-22T08:38:37.997Z,32.81
2022-12-22T08:41:04.380Z,32.78
2022-12-22T08:43:30.725Z,32.68
2022-12-22T08:45:57.119Z,32.85
2022-12-22T08:48:23.471Z,32.45
2022-12-22T08:50:49.864Z,32.18
2022-12-22T08:53:45.174Z,32.18
2022-12-22T08:55:42.595Z,32.13
2022-12-22T08:58:08.935Z,32.36
2022-12-22T09:00:35.363Z,32.65
2022-12-22T09:03:01.779Z,32.77
2022-12-22T09:05:28.087Z,33.00
2022-12-22T09:07:54.434Z,32.86
2022-12-22T09:10:20.840Z,32.75
2022-12-22T09:12:47.185Z,32.67
2022-12-22T09:15:13.572Z,32.96
2022-12-22T09:17:39.919Z,33.70
2022-12-22T09:20:06.331Z,34.24
2022-12-22T09:22:32.676Z,34.24
2022-12-22T09:24:59.087Z,33.28
2022-12-22T09:27:25.432Z,33.28
2022-12-22T09:29:51.819Z,33.15
2022-12-22T09:32:18.200Z,32.70
2022-12-22T09:34:45.516Z,32.91
2022-12-22T09:37:10.953Z,32.77
2022-12-22T09:39:37.327Z,32.69
2022-12-22T09:42:04.890Z,32.99
2022-12-22T09:44:30.052Z,33.18
2022-12-22T09:46:56.388Z,33.18
2022-12-22T09:49:22.773Z,33.33
2022-12-22T09:51:49.116Z,33.53
2022-12-22T09:54:15.514Z,33.40
2022-12-22T09:56:41.890Z,33.40
2022-12-22T09:59:08.303Z,33.33
2022-12-22T10:01:34.806Z,33.10
2022-12-22T10:04:01.350Z,33.22
2022-12-22T10:06:27.411Z,32.86
2022-12-22T10:08:53.803Z,32.96
2022-12-22T10:11:20.157Z,32.34
2022-12-22T10:13:48.665Z,32.34
2022-12-22T10:16:15.027Z,32.68
2022-12-22T10:18:41.379Z,32.37
2022-12-22T10:21:07.747Z,32.37
2022-12-22T10:23:34.113Z,32.39
2022-12-22T10:26:27.332Z,32.10
2022-12-22T10:28:26.827Z,32.79
2022-12-22T10:30:53.171Z,32.19
2022-12-22T10:33:19.560Z,32.87
2022-12-22T10:35:45.915Z,32.87
2022-12-22T10:38:21.410Z,32.32
2022-12-22T10:40:38.636Z,32.54
2022-12-22T10:43:05.032Z,32.59
2022-12-22T10:45:31.395Z,32.88
2022-12-22T10:47:57.783Z,32.11
2022-12-22T10:50:24.073Z,32.11
2022-12-22T10:52:50.501Z,32.47
2022-12-22T10:55:16.909Z,31.78
2022-12-22T10:57:43.243Z,32.17
2022-12-22T11:00:09.592Z,32.28
2022-12-22T11:02:36.109Z,32.17
2022-12-22T11:05:02.308Z,32.34
2022-12-22T11:07:28.682Z,32.23
2022-12-22T11:09:55.025Z,32.28
2022-12-22T11:12:21.430Z,32.40
2022-12-22T11:14:47.768Z,32.85
2022-12-22T11:17:14.220Z,32.78
2022-12-22T11:19:40.501Z,32.78
2022-12-22T11:22:06.868Z,32.44
2022-12-22T11:24:33.209Z,32.85
2022-12-22T11:26:59.593Z,32.88
2022-12-22T11:29:25.932Z,32.63
2022-12-22T11:31:52.336Z,32.51
2022-12-22T11:34:21.301Z,32.51
2022-12-22T11:36:45.066Z,32.79
2022-12-22T11:39:11.409Z,32.64
2022-12-22T11:41:37.780Z,32.73
2022-12-22T11:44:04.144Z,32.73
2022-12-22T11:46:30.549Z,32.41
2022-12-22T11:48:56.857Z,32.23
2022-12-22T11:51:27.677Z,32.38
2022-12-22T11:53:49.577Z,32.43
2022-12-22T11:56:15.975Z,32.87
2022-12-22T11:58:42.380Z,32.83
2022-12-22T12:01:22.410Z,32.83
2022-12-22T12:03:35.179Z,32.73
2022-12-22T12:06:01.428Z,32.79
2022-12-22T12:08:27.843Z,32.46
2022-12-22T12:10:54.173Z,33.08
2022-12-22T12:13:28.663Z,33.08
2022-12-22T12:15:46.957Z,32.86
2022-12-22T12:18:13.306Z,33.09
2022-12-22T12:20:39.647Z,33.05
2022-12-22T12:23:06.035Z,33.05
2022-12-22T12:25:32.429Z,32.34
2022-12-22T12:27:58.791Z,32.55
2022-12-22T12:30:40.437Z,32.55
2022-12-22T12:32:51.553Z,32.45
2022-12-22T12:35:17.865Z,32.39
2022-12-22T12:37:44.281Z,32.46
2022-12-22T12:40:10.675Z,32.20
2022-12-22T12:42:37.030Z,32.18
2022-12-22T12:45:03.404Z,32.30
2022-12-22T12:47:29.785Z,32.30
2022-12-22T12:49:56.155Z,32.06
2022-12-22T12:52:22.534Z,32.20
2022-12-22T12:54:48.908Z,32.22
2022-12-22T12:57:16.325Z,32.22
2022-12-22T12:59:41.672Z,32.90
2022-12-22T13:02:08.229Z,32.90
2022-12-22T13:04:34.431Z,32.60
2022-12-22T13:07:00.838Z,32.60
2022-12-22T13:12:11.749Z,32.66
2022-12-22T13:14:20.051Z,32.71
2022-12-22T13:16:46.434Z,32.58
2022-12-22T13:19:12.688Z,32.56
2022-12-22T13:21:55.211Z,32.63
2022-12-22T13:24:24.082Z,32.63
2022-12-22T13:26:31.821Z,32.73
2022-12-22T13:28:58.157Z,32.71
2022-12-22T13:31:24.604Z,32.94
2022-12-22T13:36:29.174Z,33.11
2022-12-22T13:38:55.587Z,33.59
2022-12-22T13:41:27.202Z,33.59
2022-12-22T13:43:48.351Z,33.49
2022-12-22T13:46:14.755Z,33.50
2022-12-22T13:48:44.743Z,34.00
2022-12-22T13:51:07.452Z,33.55
2022-12-22T13:56:00.219Z,34.28
2022-12-22T13:58:26.589Z,34.28
2022-12-22T14:00:52.976Z,33.63
2022-12-22T14:03:41.709Z,33.54
2022-12-22T14:05:45.747Z,33.48
2022-12-22T14:08:12.074Z,33.58
2022-12-22T14:10:38.459Z,33.45
2022-12-22T14:13:04.906Z,33.58
2022-12-22T14:15:31.267Z,33.96
2022-12-22T14:17:57.641Z,33.96
2022-12-22T14:20:24.075Z,34.05
2022-12-22T14:22:50.471Z,34.10
2022-12-22T14:25:16.830Z,34.13
2022-12-22T14:27:43.216Z,34.16
2022-12-22T14:30:09.566Z,34.17
2022-12-22T14:32:35.950Z,34.35
2022-12-22T14:35:02.580Z,34.17
2022-12-22T14:37:32.936Z,34.17
2022-12-22T14:39:55.338Z,34.34
2022-12-22T14:42:21.716Z,34.36
2022-12-22T14:44:48.054Z,34.10
2022-12-22T14:47:14.435Z,34.34
2022-12-22T14:49:40.867Z,34.17
2022-12-22T14:52:07.251Z,34.17
2022-12-22T14:54:33.577Z,34.21
2022-12-22T14:57:00.008Z,34.06
2022-12-22T14:59:26.348Z,33.94
2022-12-22T15:01:52.900Z,33.78
2022-12-22T15:04:19.091Z,33.71
2022-12-22T15:06:45.486Z,33.71
2022-12-22T15:09:11.918Z,33.00
2022-12-22T15:11:38.245Z,33.00
2022-12-22T15:14:04.606Z,32.93
2022-12-22T15:16:31.033Z,33.16
2022-12-22T15:18:57.327Z,32.79
2022-12-22T15:21:24.903Z,33.10
2022-12-22T15:23:50.038Z,33.23
2022-12-22T15:26:16.451Z,33.59
2022-12-22T15:28:42.810Z,34.07
2022-12-22T15:31:09.220Z,34.07
2022-12-22T15:33:35.532Z,33.95
2022-12-22T15:36:01.937Z,33.95
2022-12-22T15:38:32.174Z,34.29
2022-12-22T15:40:54.766Z,34.28
2022-12-22T15:45:47.508Z,34.00
2022-12-22T15:48:13.829Z,33.58
2022-12-22T15:50:40.235Z,33.77
2022-12-22T15:53:06.580Z,33.77
2022-12-22T15:55:32.994Z,33.58
2022-12-22T15:57:59.354Z,33.62
2022-12-22T16:00:25.729Z,34.02
2022-12-22T16:02:52.297Z,33.29
2022-12-22T16:05:18.525Z,33.70
2022-12-22T16:07:44.851Z,33.50
2022-12-22T16:10:11.249Z,34.23
2022-12-22T16:12:37.629Z,34.23
2022-12-22T16:15:04.003Z,34.20
2022-12-22T16:17:30.347Z,33.99
2022-12-22T16:19:56.742Z,33.80
2022-12-22T16:22:24.292Z,33.83
2022-12-22T16:24:49.503Z,34.39
2022-12-22T16:27:15.842Z,34.39
2022-12-22T16:29:43.286Z,33.59
2022-12-22T16:32:15.327Z,33.67
2022-12-22T16:34:36.054Z,33.67
2022-12-22T16:37:02.397Z,33.72
2022-12-22T16:39:28.771Z,33.45
2022-12-22T16:41:59.888Z,33.40
2022-12-22T16:44:23.993Z,33.47
2022-12-22T16:46:50.388Z,33.67
2022-12-22T16:49:20.116Z,33.78
2022-12-22T16:51:43.118Z,33.71
2022-12-22T16:54:10.746Z,33.64
2022-12-22T16:56:35.869Z,33.71
2022-12-22T16:59:03.215Z,33.50
2022-12-22T17:01:28.695Z,33.50
2022-12-22T17:03:55.057Z,33.12
2022-12-22T17:06:21.445Z,33.12
2022-12-22T17:08:50.707Z,32.87
2022-12-22T17:11:17.053Z,33.05
2022-12-22T17:13:43.441Z,33.06
2022-12-22T17:16:09.917Z,33.24
2022-12-22T17:18:36.232Z,33.24
2022-12-22T17:21:02.561Z,33.66
2022-12-22T17:23:28.942Z,33.73
2022-12-22T17:25:55.276Z,33.84
2022-12-22T17:28:21.675Z,33.84
2022-12-22T17:30:48.068Z,33.48
2022-12-22T17:33:14.427Z,33.50
2022-12-22T17:35:40.772Z,33.66
2022-12-22T17:38:07.180Z,33.86
2022-12-22T17:40:33.554Z,33.67
2022-12-22T17:42:59.924Z,33.51
2022-12-22T17:45:26.269Z,33.34
2022-12-22T17:47:52.666Z,33.36
2022-12-22T17:50:19.005Z,33.36
2022-12-22T17:52:45.421Z,33.39
2022-12-22T17:55:11.795Z,33.68
2022-12-22T17:57:38.183Z,33.97
2022-12-22T18:00:04.532Z,34.00
2022-12-22T18:02:31.062Z,33.82
2022-12-22T18:04:57.303Z,33.74
2022-12-22T18:07:23.712Z,33.80
2022-12-22T18:09:50.107Z,33.80
2022-12-22T18:12:16.504Z,33.72
2022-12-22T18:14:42.885Z,33.78
2022-12-22T18:17:09.316Z,33.86
2022-12-22T18:19:35.660Z,33.95
2022-12-22T18:22:02.063Z,33.95
2022-12-22T18:24:28.402Z,33.99
2022-12-22T18:26:54.814Z,33.89
2022-12-22T18:29:21.156Z,33.85
2022-12-22T18:31:47.711Z,33.83
2022-12-22T18:34:14.005Z,33.84
2022-12-22T18:36:40.380Z,33.72
2022-12-22T18:39:10.543Z,33.73
2022-12-22T18:41:33.123Z,33.61
2022-12-22T18:43:59.479Z,33.44
2022-12-22T18:46:25.888Z,33.53
2022-12-22T18:48:52.227Z,33.51
2022-12-22T18:51:18.590Z,33.51
2022-12-22T18:53:44.963Z,33.71
2022-12-22T18:56:11.347Z,33.75
2022-12-22T18:58:37.730Z,33.82
2022-12-22T19:01:04.165Z,33.88
2022-12-22T19:03:30.524Z,33.81
2022-12-22T19:05:56.894Z,33.87
2022-12-22T19:08:23.236Z,34.00
2022-12-22T19:10:49.624Z,34.00
2022-12-22T19:13:16.015Z,33.99
2022-12-22T19:15:42.369Z,34.09
2022-12-22T19:18:08.731Z,34.26
2022-12-22T19:20:35.111Z,34.36
2022-12-22T19:23:01.455Z,34.41
2022-12-22T19:25:27.877Z,34.45
2022-12-22T19:27:54.239Z,34.53
2022-12-22T19:30:20.633Z,34.57
2022-12-22T19:32:47.114Z,34.63
2022-12-22T19:35:13.388Z,34.27
2022-12-22T19:37:39.760Z,34.47
2022-12-22T19:40:06.167Z,34.42
2022-12-22T19:42:32.504Z,34.45
2022-12-22T19:44:58.990Z,34.50
2022-12-22T19:47:25.333Z,34.47
2022-12-22T19:49:51.755Z,34.51
2022-12-22T19:52:18.111Z,34.52
2022-12-22T19:54:44.503Z,34.61
2022-12-22T19:57:10.941Z,34.70
2022-12-22T19:59:38.959Z,34.70
2022-12-22T20:02:03.850Z,34.68
2022-12-22T20:04:30.084Z,34.65
2022-12-22T20:06:56.456Z,34.55
2022-12-22T20:09:22.817Z,34.47
2022-12-22T20:11:49.163Z,34.79
2022-12-22T20:14:15.581Z,34.45
2022-12-22T20:16:41.980Z,32.90
2022-12-22T20:19:08.327Z,33.47
2022-12-22T20:21:35.866Z,34.22
2022-12-22T20:24:01.075Z,34.10
2022-12-22T20:26:27.433Z,33.83
2022-12-22T20:28:53.840Z,33.62
2022-12-22T20:31:20.203Z,33.41
2022-12-22T20:33:46.589Z,33.25
2022-12-22T20:36:14.025Z,32.46
2022-12-22T20:38:39.332Z,32.12
2022-12-22T20:41:05.710Z,34.33
2022-12-22T20:43:32.115Z,33.08
2022-12-22T20:45:58.496Z,32.39
2022-12-22T20:48:24.836Z,35.15
2022-12-22T20:50:51.226Z,34.55
2022-12-22T20:53:17.617Z,35.45
2022-12-22T20:55:43.991Z,35.55
2022-12-22T20:58:10.380Z,35.61
2022-12-22T21:00:36.758Z,35.63
2022-12-22T21:03:03.290Z,35.57
2022-12-22T21:05:29.539Z,35.48
2022-12-22T21:07:55.941Z,35.39
2022-12-22T21:10:22.284Z,35.31
2022-12-22T21:12:48.702Z,35.19
2022-12-22T21:15:15.044Z,35.15
2022-12-22T21:17:45.927Z,35.08
2022-12-22T21:20:07.833Z,35.28
2022-12-22T21:22:34.217Z,35.01
2022-12-22T21:25:00.605Z,34.92
2022-12-22T21:27:26.981Z,34.98
2022-12-22T21:29:55.797Z,34.94
2022-12-22T21:32:22.219Z,34.80
2022-12-22T21:34:48.562Z,34.68
2022-12-22T21:37:14.965Z,34.21
2022-12-22T21:39:41.311Z,33.46
2022-12-22T21:42:07.802Z,32.41
2022-12-22T21:44:34.098Z,32.28
2022-12-22T21:47:00.460Z,32.33
2022-12-22T21:49:26.817Z,32.35
2022-12-22T21:51:53.219Z,32.28
2022-12-22T21:54:19.567Z,32.23
2022-12-22T21:56:45.980Z,32.26
2022-12-22T21:59:12.362Z,32.22
2022-12-22T22:01:38.817Z,32.26
2022-12-22T22:04:05.086Z,32.27
2022-12-22T22:06:31.548Z,32.65
2022-12-22T22:08:57.900Z,35.12
2022-12-22T22:11:24.246Z,35.45
2022-12-22T22:13:50.653Z,35.43
2022-12-22T22:16:19.432Z,35.54
2022-12-22T22:18:43.415Z,35.75
2022-12-22T22:21:09.765Z,35.71
2022-12-22T22:23:36.180Z,35.95
2022-12-22T22:26:02.532Z,35.96
2022-12-22T22:28:29.004Z,35.98
2022-12-22T22:30:55.385Z,36.06
2022-12-22T22:33:21.740Z,36.04
2022-12-22T22:35:48.097Z,36.14
2022-12-22T22:38:14.470Z,36.16
2022-12-22T22:40:40.842Z,36.18
2022-12-22T22:43:07.232Z,36.21
2022-12-22T22:45:33.613Z,36.22
2022-12-22T22:48:00.002Z,36.23
2022-12-22T22:50:26.350Z,36.26
2022-12-22T22:52:52.724Z,36.23
2022-12-22T22:55:19.087Z,36.34
2022-12-22T22:57:45.484Z,36.30
2022-12-22T23:00:11.878Z,36.28
2022-12-22T23:02:38.459Z,36.32
2022-12-22T23:05:04.629Z,36.35
2022-12-22T23:07:31.049Z,36.35
2022-12-22T23:09:57.419Z,36.34
2022-12-22T23:12:23.835Z,36.28
2022-12-22T23:14:50.181Z,36.20
2022-12-22T23:17:16.577Z,36.18
2022-12-22T23:19:42.945Z,36.21
2022-12-22T23:22:09.335Z,36.24
2022-12-22T23:24:35.673Z,36.26
2022-12-22T23:27:02.071Z,36.24
2022-12-22T23:29:28.415Z,36.19
2022-12-22T23:31:54.847Z,36.25
2022-12-22T23:34:21.202Z,36.24
2022-12-22T23:36:47.587Z,36.24
2022-12-22T23:39:13.948Z,36.24
2022-12-22T23:41:40.408Z,36.27
2022-12-22T23:44:06.734Z,36.29
2022-12-22T23:46:33.220Z,36.27
2022-12-22T23:48:59.541Z,36.24
2022-12-22T23:51:25.904Z,36.31
2022-12-22T23:53:52.302Z,36.30
2022-12-22T23:56:18.664Z,36.32
2022-12-22T23:58:48.222Z,36.27
