createdAt,value
2022-10-11T00:00:54.465Z,12.00
2022-10-11T00:03:22.772Z,11.30
2022-10-11T00:05:50.853Z,11.60
2022-10-11T00:08:18.825Z,14.77
2022-10-11T00:10:46.804Z,9.67
2022-10-11T00:13:16.187Z,11.90
2022-10-11T00:15:44.182Z,9.53
2022-10-11T00:18:12.144Z,17.63
2022-10-11T00:20:40.109Z,13.10
2022-10-11T00:23:08.237Z,13.73
2022-10-11T00:25:36.335Z,16.23
2022-10-11T00:28:04.317Z,12.00
2022-10-11T00:30:34.020Z,13.20
2022-10-11T00:33:01.936Z,16.20
2022-10-11T00:35:29.913Z,13.43
2022-10-11T00:37:58.461Z,19.37
2022-10-11T00:40:26.559Z,14.37
2022-10-11T00:42:54.513Z,15.10
2022-10-11T00:46:05.838Z,15.93
2022-10-11T00:48:42.815Z,15.67
2022-10-11T00:51:19.272Z,24.40
2022-10-11T00:53:49.842Z,17.70
2022-10-11T00:56:24.230Z,16.57
2022-10-11T00:58:52.868Z,22.03
2022-10-11T01:01:22.509Z,16.77
2022-10-11T01:03:50.624Z,19.40
2022-10-11T01:06:18.694Z,18.93
2022-10-11T01:08:46.872Z,20.33
2022-10-11T01:11:18.355Z,15.03
2022-10-11T01:14:02.648Z,20.13
2022-10-11T01:16:42.071Z,20.13
2022-10-11T01:19:32.370Z,18.87
2022-10-11T01:22:14.000Z,20.70
2022-10-11T01:25:04.102Z,20.90
2022-10-11T01:27:45.725Z,19.10
2022-10-11T01:30:24.249Z,16.97
2022-10-11T01:33:03.382Z,21.83
2022-10-11T01:35:39.430Z,17.33
2022-10-11T01:38:13.755Z,20.47
2022-10-11T01:40:47.886Z,20.47
2022-10-11T01:43:17.988Z,19.87
2022-10-11T01:45:51.073Z,19.80
2022-10-11T01:48:19.844Z,21.20
2022-10-11T01:50:51.177Z,17.97
2022-10-11T01:53:41.802Z,19.93
2022-10-11T01:56:23.872Z,20.00
2022-10-11T01:59:08.247Z,21.83
2022-10-11T02:01:52.660Z,19.60
2022-10-11T02:04:28.529Z,21.23
2022-10-11T02:07:02.515Z,15.83
2022-10-11T02:09:39.031Z,17.23
2022-10-11T02:12:11.789Z,15.17
2022-10-11T02:14:44.016Z,18.93
2022-10-11T02:17:18.106Z,19.10
2022-10-11T02:19:51.013Z,16.70
2022-10-11T02:22:23.217Z,15.10
2022-10-11T02:24:56.651Z,16.83
2022-10-11T02:27:28.160Z,17.40
2022-10-11T02:30:01.241Z,16.23
2022-10-11T02:32:32.758Z,13.43
2022-10-11T02:35:03.170Z,17.23
2022-10-11T02:37:37.917Z,20.47
2022-10-11T02:40:13.797Z,15.27
2022-10-11T02:42:46.505Z,18.70
2022-10-11T02:45:18.710Z,17.37
2022-10-11T02:47:49.426Z,16.83
2022-10-11T02:50:17.774Z,13.37
2022-10-11T02:52:45.794Z,15.93
2022-10-11T02:55:13.779Z,14.73
2022-10-11T02:57:42.054Z,15.37
2022-10-11T03:00:11.249Z,18.30
2022-10-11T03:02:39.267Z,20.57
2022-10-11T03:05:09.429Z,17.80
2022-10-11T03:07:37.404Z,15.63
2022-10-11T03:10:05.709Z,16.13
2022-10-11T03:12:33.964Z,16.20
2022-10-11T03:15:01.952Z,18.03
2022-10-11T03:17:37.659Z,15.00
2022-10-11T03:20:06.929Z,14.70
2022-10-11T03:22:36.379Z,17.10
2022-10-11T03:25:05.058Z,15.10
2022-10-11T03:27:33.499Z,16.20
2022-10-11T03:30:01.977Z,14.87
2022-10-11T03:32:30.583Z,16.43
2022-10-11T03:34:58.840Z,15.90
2022-10-11T03:37:27.117Z,16.70
2022-10-11T03:39:56.566Z,16.60
2022-10-11T03:42:24.588Z,16.17
2022-10-11T03:44:52.616Z,17.50
2022-10-11T03:47:20.762Z,21.53
2022-10-11T03:49:48.734Z,17.20
2022-10-11T03:52:16.754Z,15.13
2022-10-11T03:54:44.832Z,14.27
2022-10-11T03:57:15.342Z,17.73
2022-10-11T03:59:44.323Z,18.80
2022-10-11T04:02:12.443Z,17.60
2022-10-11T04:04:40.526Z,17.60
2022-10-11T04:07:09.155Z,17.80
2022-10-11T04:09:37.493Z,23.37
2022-10-11T04:12:05.745Z,24.43
2022-10-11T04:14:35.168Z,20.53
2022-10-11T04:17:03.345Z,19.83
2022-10-11T04:19:31.381Z,19.43
2022-10-11T04:21:59.372Z,19.10
2022-10-11T04:24:27.396Z,21.60
2022-10-11T04:26:55.335Z,26.20
2022-10-11T04:29:23.654Z,21.40
2022-10-11T04:31:53.053Z,24.10
2022-10-11T04:34:21.079Z,19.60
2022-10-11T04:36:50.046Z,21.13
2022-10-11T04:39:18.444Z,22.57
2022-10-11T04:41:46.568Z,22.40
2022-10-11T04:44:14.864Z,32.30
2022-10-11T04:46:42.889Z,26.80
2022-10-11T04:49:12.528Z,19.60
2022-10-11T04:51:40.645Z,20.97
2022-10-11T04:54:08.701Z,21.60
2022-10-11T04:56:36.936Z,17.77
2022-10-11T04:59:05.152Z,18.30
2022-10-11T05:01:33.267Z,20.17
2022-10-11T05:04:01.383Z,24.07
2022-10-11T05:06:32.049Z,23.20
2022-10-11T05:09:00.793Z,16.43
2022-10-11T05:11:29.149Z,21.57
2022-10-11T05:13:58.186Z,20.17
2022-10-11T05:16:26.262Z,18.27
2022-10-11T05:18:54.522Z,21.47
2022-10-11T05:21:25.059Z,21.43
2022-10-11T05:23:56.401Z,26.67
2022-10-11T05:26:27.176Z,17.93
2022-10-11T05:28:55.739Z,23.53
2022-10-11T05:31:24.366Z,21.90
2022-10-11T05:33:52.463Z,24.90
2022-10-11T05:36:20.416Z,23.40
2022-10-11T05:38:49.086Z,22.97
2022-10-11T05:41:18.992Z,24.83
2022-10-11T05:43:47.115Z,21.83
2022-10-11T05:46:15.629Z,22.33
2022-10-11T05:48:43.683Z,15.63
2022-10-11T05:51:12.914Z,15.63
2022-10-11T05:53:41.442Z,18.73
2022-10-11T05:56:22.026Z,16.90
2022-10-11T05:58:50.982Z,17.37
2022-10-11T06:01:23.733Z,14.43
2022-10-11T06:03:52.390Z,17.93
2022-10-11T06:06:21.120Z,23.67
2022-10-11T06:08:49.296Z,20.43
2022-10-11T06:11:21.603Z,14.20
2022-10-11T06:13:49.830Z,16.83
2022-10-11T06:16:17.833Z,15.80
2022-10-11T06:18:45.936Z,18.58
2022-10-11T06:21:15.579Z,18.63
2022-10-11T06:23:43.705Z,17.08
2022-10-11T06:26:12.061Z,17.75
2022-10-11T06:28:41.897Z,26.90
2022-10-11T06:31:10.467Z,19.33
2022-10-11T06:33:38.781Z,30.23
2022-10-11T06:36:09.878Z,11.20
2022-10-11T06:38:42.352Z,24.13
2022-10-11T06:41:17.172Z,28.63
2022-10-11T06:43:50.331Z,22.73
2022-10-11T06:46:19.003Z,15.68
2022-10-11T06:48:48.324Z,14.93
2022-10-11T06:51:18.210Z,15.27
2022-10-11T06:53:50.861Z,17.90
2022-10-11T06:56:20.080Z,27.13
2022-10-11T06:58:51.117Z,16.15
2022-10-11T07:01:21.402Z,16.58
2022-10-11T07:03:49.863Z,22.07
2022-10-11T07:06:19.269Z,23.97
2022-10-11T07:08:47.656Z,23.38
2022-10-11T07:11:17.481Z,19.20
2022-10-11T07:13:52.124Z,24.67
2022-10-11T07:16:21.042Z,21.13
2022-10-11T07:18:49.945Z,20.63
2022-10-11T07:21:18.194Z,21.90
2022-10-11T07:23:46.275Z,22.52
2022-10-11T07:26:14.397Z,21.63
2022-10-11T07:28:42.997Z,27.77
2022-10-11T07:31:14.938Z,40.40
2022-10-11T07:33:43.240Z,29.77
2022-10-11T07:36:12.099Z,34.80
2022-10-11T07:38:41.474Z,28.50
2022-10-11T07:41:10.781Z,19.88
2022-10-11T07:43:39.821Z,20.63
2022-10-11T07:46:08.699Z,19.20
2022-10-11T07:48:38.883Z,18.38
2022-10-11T07:51:09.232Z,34.38
2022-10-11T07:53:41.310Z,31.48
2022-10-11T07:56:10.210Z,15.40
2022-10-11T07:58:38.543Z,13.82
2022-10-11T08:01:07.257Z,28.17
2022-10-11T08:03:35.717Z,24.40
2022-10-11T08:06:07.566Z,16.80
2022-10-11T08:08:37.691Z,12.90
2022-10-11T08:11:08.020Z,10.88
2022-10-11T08:13:37.035Z,11.35
2022-10-11T08:16:16.318Z,17.95
2022-10-11T08:18:44.655Z,17.65
2022-10-11T08:21:17.185Z,19.63
2022-10-11T08:23:45.172Z,24.67
2022-10-11T08:26:14.913Z,14.52
2022-10-11T08:28:43.046Z,22.75
2022-10-11T08:31:14.156Z,29.35
2022-10-11T08:33:42.300Z,34.25
2022-10-11T08:36:11.126Z,21.48
2022-10-11T08:38:41.618Z,9.48
2022-10-11T08:41:27.467Z,7.70
2022-10-11T08:44:04.253Z,14.93
2022-10-11T08:46:35.167Z,13.68
2022-10-11T08:49:04.288Z,13.02
2022-10-11T08:51:37.267Z,12.88
2022-10-11T08:54:14.085Z,16.83
2022-10-11T08:56:43.721Z,11.00
2022-10-11T08:59:25.851Z,13.68
2022-10-11T09:02:00.695Z,20.42
2022-10-11T09:04:28.875Z,11.00
2022-10-11T09:07:05.193Z,13.43
2022-10-11T09:09:55.879Z,11.60
2022-10-11T09:12:40.696Z,11.68
2022-10-11T09:15:26.182Z,15.32
2022-10-11T09:18:19.778Z,18.13
2022-10-11T09:20:57.011Z,14.18
2022-10-11T09:23:46.980Z,15.38
2022-10-11T09:26:23.136Z,16.02
2022-10-11T09:29:01.137Z,14.77
2022-10-11T09:31:30.578Z,21.77
2022-10-11T09:34:00.249Z,17.85
2022-10-11T09:36:38.885Z,15.50
2022-10-11T09:39:17.139Z,19.40
2022-10-11T09:41:53.736Z,16.45
2022-10-11T09:44:24.514Z,18.73
2022-10-11T09:46:54.301Z,18.23
2022-10-11T09:49:29.720Z,19.08
2022-10-11T09:52:00.331Z,16.58
2022-10-11T09:54:39.913Z,18.23
2022-10-11T09:57:20.672Z,14.27
2022-10-11T10:00:02.105Z,20.67
2022-10-11T10:02:30.968Z,17.95
2022-10-11T10:05:05.914Z,16.55
2022-10-11T10:07:35.879Z,16.50
2022-10-11T10:10:28.654Z,16.10
2022-10-11T10:13:00.287Z,15.38
2022-10-11T10:15:31.148Z,14.98
2022-10-11T10:18:00.110Z,15.18
2022-10-11T10:20:32.615Z,15.68
2022-10-11T10:23:08.476Z,15.40
2022-10-11T10:25:43.041Z,19.05
2022-10-11T10:28:23.933Z,18.05
2022-10-11T10:30:54.633Z,15.25
2022-10-11T10:33:25.101Z,25.25
2022-10-11T10:35:56.901Z,18.02
2022-10-11T10:38:29.473Z,17.92
2022-10-11T10:40:59.268Z,20.45
2022-10-11T10:43:34.583Z,21.33
2022-10-11T10:46:27.750Z,15.25
2022-10-11T10:49:41.535Z,15.77
2022-10-11T10:52:06.075Z,19.75
2022-10-11T10:54:43.899Z,17.63
2022-10-11T10:57:19.306Z,18.75
2022-10-11T11:00:04.005Z,18.23
2022-10-11T11:02:41.892Z,30.55
2022-10-11T11:05:24.591Z,29.25
2022-10-11T11:08:00.840Z,23.40
2022-10-11T11:10:37.823Z,23.83
2022-10-11T11:13:20.092Z,22.08
2022-10-11T11:15:56.099Z,25.65
2022-10-11T11:18:31.230Z,24.10
2022-10-11T11:21:18.347Z,22.45
2022-10-11T11:23:56.230Z,27.65
2022-10-11T11:26:30.358Z,28.30
2022-10-11T11:29:09.043Z,25.67
2022-10-11T11:32:00.368Z,23.30
2022-10-11T11:34:33.246Z,20.23
2022-10-11T11:37:06.831Z,21.45
2022-10-11T11:39:43.463Z,23.23
2022-10-11T11:42:16.850Z,19.33
2022-10-11T11:44:48.147Z,22.77
2022-10-11T11:47:23.549Z,21.02
2022-10-11T11:49:59.799Z,19.77
2022-10-11T11:52:31.988Z,26.05
2022-10-11T11:55:10.627Z,31.85
2022-10-11T11:58:22.407Z,25.65
2022-10-11T12:01:26.447Z,26.20
2022-10-11T12:04:03.633Z,21.90
2022-10-11T12:06:35.897Z,20.27
2022-10-11T12:09:10.654Z,25.80
2022-10-11T12:11:53.037Z,25.58
2022-10-11T12:14:37.457Z,26.23
2022-10-11T12:17:23.968Z,21.85
2022-10-11T12:20:14.572Z,22.02
2022-10-11T12:23:00.239Z,22.85
2022-10-11T12:25:46.513Z,27.52
2022-10-11T12:29:03.936Z,26.70
2022-10-11T12:31:33.838Z,24.38
2022-10-11T12:34:32.411Z,26.77
2022-10-11T12:37:22.415Z,23.85
2022-10-11T12:39:57.089Z,20.20
2022-10-11T12:42:31.771Z,28.33
2022-10-11T12:45:32.699Z,21.20
2022-10-11T12:48:42.455Z,27.67
2022-10-11T12:51:29.375Z,27.20
2022-10-11T12:54:36.856Z,27.13
2022-10-11T12:57:47.176Z,26.23
2022-10-11T13:00:22.267Z,26.75
2022-10-11T13:02:51.487Z,21.55
2022-10-11T13:05:24.416Z,21.92
2022-10-11T13:07:54.119Z,23.35
2022-10-11T13:10:28.640Z,26.50
2022-10-11T13:13:04.559Z,30.50
2022-10-11T13:15:33.201Z,31.27
2022-10-11T13:18:02.083Z,33.75
2022-10-11T13:20:32.599Z,26.90
2022-10-11T13:23:01.227Z,31.13
2022-10-11T13:25:31.816Z,30.15
2022-10-11T13:28:01.345Z,26.90
2022-10-11T13:30:31.583Z,29.17
2022-10-11T13:33:00.918Z,41.00
2022-10-11T13:35:32.149Z,36.47
2022-10-11T13:38:00.639Z,29.25
2022-10-11T13:40:30.526Z,30.08
2022-10-11T13:43:01.416Z,26.50
2022-10-11T13:45:31.762Z,26.73
2022-10-11T13:47:59.920Z,27.80
2022-10-11T13:50:32.438Z,23.90
2022-10-11T13:53:03.032Z,25.55
2022-10-11T13:55:34.930Z,26.60
2022-10-11T13:58:16.356Z,28.38
2022-10-11T14:00:55.782Z,25.60
2022-10-11T14:03:25.667Z,27.08
2022-10-11T14:05:56.826Z,23.80
2022-10-11T14:08:32.153Z,32.97
2022-10-11T14:11:05.909Z,24.20
2022-10-11T14:13:38.754Z,25.55
2022-10-11T14:16:09.507Z,23.88
2022-10-11T14:18:44.937Z,27.42
2022-10-11T14:21:26.503Z,25.30
2022-10-11T14:23:57.118Z,28.52
2022-10-11T14:26:26.576Z,25.30
2022-10-11T14:28:59.185Z,27.17
2022-10-11T14:31:28.268Z,29.38
2022-10-11T14:33:57.008Z,29.60
2022-10-11T14:36:26.152Z,34.55
2022-10-11T14:38:54.443Z,26.30
2022-10-11T14:41:22.444Z,30.45
2022-10-11T14:43:50.681Z,25.80
2022-10-11T14:46:25.786Z,31.33
2022-10-11T14:48:55.946Z,30.35
2022-10-11T14:51:26.449Z,29.17
2022-10-11T14:53:54.622Z,31.48
2022-10-11T14:56:22.675Z,29.65
2022-10-11T14:58:50.722Z,33.30
2022-10-11T15:01:18.866Z,30.38
2022-10-11T15:03:48.541Z,31.45
2022-10-11T15:06:20.544Z,28.73
2022-10-11T15:08:49.185Z,36.22
2022-10-11T15:11:18.650Z,30.48
2022-10-11T15:13:47.180Z,31.08
2022-10-11T15:16:17.096Z,30.90
2022-10-11T15:18:50.811Z,28.80
2022-10-11T15:21:22.381Z,37.58
2022-10-11T15:23:51.578Z,33.05
2022-10-11T15:26:22.636Z,35.22
2022-10-11T15:28:53.756Z,37.17
2022-10-11T15:31:22.330Z,40.17
2022-10-11T15:33:50.915Z,36.75
2022-10-11T15:36:22.846Z,36.80
2022-10-11T15:38:51.168Z,37.47
2022-10-11T15:41:20.774Z,37.83
2022-10-11T15:43:50.118Z,33.58
2022-10-11T15:46:20.861Z,35.20
2022-10-11T15:48:50.339Z,37.80
2022-10-11T15:51:18.942Z,39.17
2022-10-11T15:53:48.696Z,40.25
2022-10-11T15:56:19.502Z,36.20
2022-10-11T15:58:47.689Z,43.78
2022-10-11T16:01:18.479Z,41.50
2022-10-11T16:03:47.175Z,35.42
2022-10-11T16:06:16.900Z,36.50
2022-10-11T16:08:45.672Z,40.30
2022-10-11T16:11:15.368Z,41.20
2022-10-11T16:13:43.392Z,37.88
2022-10-11T16:16:12.862Z,41.03
2022-10-11T16:18:41.059Z,48.85
2022-10-11T16:21:11.775Z,47.03
2022-10-11T16:23:40.396Z,50.17
2022-10-11T16:26:11.017Z,57.53
2022-10-11T16:28:42.054Z,48.25
2022-10-11T16:31:11.360Z,43.55
2022-10-11T16:33:45.886Z,41.73
2022-10-11T16:36:32.160Z,38.80
2022-10-11T16:39:02.088Z,38.55
2022-10-11T16:41:30.591Z,40.40
2022-10-11T16:44:00.262Z,43.90
2022-10-11T16:46:28.322Z,41.92
2022-10-11T16:48:56.945Z,41.17
2022-10-11T16:51:25.469Z,50.53
2022-10-11T16:53:54.543Z,45.80
2022-10-11T16:56:24.727Z,49.43
2022-10-11T16:58:53.073Z,52.75
2022-10-11T17:01:22.930Z,50.42
2022-10-11T17:03:51.832Z,49.13
2022-10-11T17:06:21.030Z,51.30
2022-10-11T17:08:49.026Z,47.03
2022-10-11T17:11:17.700Z,43.35
2022-10-11T17:13:46.078Z,49.20
2022-10-11T17:16:14.213Z,46.33
2022-10-11T17:18:43.982Z,44.85
2022-10-11T17:21:18.468Z,47.10
2022-10-11T17:23:46.961Z,55.35
2022-10-11T17:26:18.514Z,49.92
2022-10-11T17:28:47.026Z,48.60
2022-10-11T17:31:15.490Z,44.83
2022-10-11T17:33:45.346Z,43.88
2022-10-11T17:36:22.142Z,44.63
2022-10-11T17:38:51.489Z,56.42
2022-10-11T17:41:19.738Z,46.95
2022-10-11T17:43:48.281Z,48.05
2022-10-11T17:46:18.251Z,47.90
2022-10-11T17:48:47.819Z,52.45
2022-10-11T17:51:18.429Z,45.05
2022-10-11T17:53:50.776Z,44.40
2022-10-11T17:56:26.879Z,46.53
2022-10-11T17:59:00.021Z,44.17
2022-10-11T18:01:30.738Z,48.08
2022-10-11T18:04:02.180Z,51.97
2022-10-11T18:06:32.807Z,46.70
2022-10-11T18:09:03.096Z,45.08
2022-10-11T18:11:32.408Z,51.03
2022-10-11T18:14:00.602Z,49.53
2022-10-11T18:16:31.514Z,46.23
2022-10-11T18:19:04.085Z,46.00
2022-10-11T18:21:34.643Z,47.40
2022-10-11T18:24:05.593Z,47.15
2022-10-11T18:26:33.684Z,42.17
2022-10-11T18:29:01.722Z,45.28
2022-10-11T18:31:32.091Z,46.30
2022-10-11T18:34:01.578Z,45.83
2022-10-11T18:36:32.404Z,46.70
2022-10-11T18:39:02.428Z,47.30
2022-10-11T18:41:32.338Z,47.27
2022-10-11T18:44:03.061Z,43.80
2022-10-11T18:46:32.019Z,49.80
2022-10-11T18:49:02.853Z,44.45
2022-10-11T18:51:33.942Z,43.30
2022-10-11T18:54:02.710Z,46.88
2022-10-11T18:56:32.156Z,47.28
2022-10-11T18:59:00.468Z,49.07
2022-10-11T19:01:31.266Z,43.40
2022-10-11T19:04:02.846Z,46.70
2022-10-11T19:06:35.511Z,44.80
2022-10-11T19:09:08.504Z,44.25
2022-10-11T19:11:36.826Z,43.90
2022-10-11T19:14:07.618Z,40.28
2022-10-11T19:16:38.536Z,37.97
2022-10-11T19:19:09.472Z,34.60
2022-10-11T19:21:37.498Z,40.47
2022-10-11T19:24:06.066Z,40.50
2022-10-11T19:26:36.250Z,39.20
2022-10-11T19:29:06.737Z,40.60
2022-10-11T19:31:37.962Z,41.35
2022-10-11T19:34:07.584Z,38.80
2022-10-11T19:36:36.966Z,39.13
2022-10-11T19:39:06.717Z,42.23
2022-10-11T19:41:34.969Z,42.05
2022-10-11T19:44:03.344Z,38.40
2022-10-11T19:46:50.354Z,42.10
2022-10-11T19:49:22.752Z,43.00
2022-10-11T19:51:51.496Z,43.53
2022-10-11T19:54:19.926Z,38.63
2022-10-11T19:56:51.820Z,38.03
2022-10-11T19:59:21.004Z,40.03
2022-10-11T20:01:52.743Z,37.33
2022-10-11T20:04:53.298Z,37.50
2022-10-11T20:07:11.645Z,40.08
2022-10-11T20:09:39.876Z,40.67
2022-10-11T20:12:08.518Z,37.90
2022-10-11T20:14:36.914Z,42.07
2022-10-11T20:17:05.197Z,38.28
2022-10-11T20:19:34.667Z,38.40
2022-10-11T20:22:03.218Z,35.73
2022-10-11T20:24:33.656Z,39.15
2022-10-11T20:27:04.247Z,45.20
2022-10-11T20:29:32.544Z,41.10
2022-10-11T20:32:00.711Z,39.05
2022-10-11T20:34:29.139Z,38.03
2022-10-11T20:36:58.833Z,38.43
2022-10-11T20:39:27.890Z,39.17
2022-10-11T20:41:55.989Z,35.27
2022-10-11T20:44:24.055Z,41.90
2022-10-11T20:46:53.376Z,39.63
2022-10-11T20:49:22.668Z,36.93
2022-10-11T20:51:51.276Z,38.77
2022-10-11T20:54:20.646Z,39.40
2022-10-11T20:56:48.794Z,36.13
2022-10-11T20:59:16.839Z,39.53
2022-10-11T21:01:44.960Z,38.70
2022-10-11T21:04:19.625Z,39.60
2022-10-11T21:06:48.290Z,36.13
2022-10-11T21:09:17.286Z,37.97
2022-10-11T21:11:47.456Z,39.57
2022-10-11T21:14:15.484Z,43.97
2022-10-11T21:16:43.777Z,41.13
2022-10-11T21:19:16.598Z,36.45
2022-10-11T21:21:53.352Z,41.73
2022-10-11T21:24:22.099Z,37.87
2022-10-11T21:26:51.555Z,37.03
2022-10-11T21:29:19.599Z,42.60
2022-10-11T21:31:47.745Z,42.67
2022-10-11T21:34:15.854Z,41.20
2022-10-11T21:36:44.418Z,39.07
2022-10-11T21:39:12.470Z,39.60
2022-10-11T21:41:42.264Z,40.65
2022-10-11T21:44:12.067Z,42.85
2022-10-11T21:49:28.712Z,41.78
2022-10-11T21:51:56.988Z,39.43
2022-10-11T21:54:24.986Z,38.93
2022-10-11T21:56:52.984Z,40.67
2022-10-11T21:59:22.380Z,43.40
2022-10-11T22:01:50.445Z,40.25
2022-10-11T22:04:18.574Z,41.40
2022-10-11T22:06:46.594Z,42.00
2022-10-11T22:09:14.612Z,39.15
2022-10-11T22:11:42.578Z,41.53
2022-10-11T22:14:10.900Z,37.07
2022-10-11T22:16:40.253Z,40.10
2022-10-11T22:19:08.502Z,37.00
2022-10-11T22:21:39.091Z,42.30
2022-10-11T22:24:09.439Z,37.50
2022-10-11T22:26:37.472Z,41.00
2022-10-11T22:29:05.463Z,45.70
2022-10-11T22:31:33.607Z,39.43
2022-10-11T22:34:03.658Z,37.87
2022-10-11T22:36:33.636Z,40.67
2022-10-11T22:39:02.837Z,37.40
2022-10-11T22:41:30.839Z,39.47
2022-10-11T22:43:58.846Z,39.53
2022-10-11T22:46:26.854Z,40.13
2022-10-11T22:48:54.914Z,43.77
2022-10-11T22:51:24.432Z,41.63
2022-10-11T22:53:52.432Z,43.63
2022-10-11T22:56:20.747Z,39.53
2022-10-11T22:58:48.811Z,41.93
2022-10-11T23:01:17.115Z,46.77
2022-10-11T23:03:48.709Z,39.57
2022-10-11T23:06:16.836Z,40.45
2022-10-11T23:08:46.187Z,42.53
2022-10-11T23:11:14.397Z,41.37
2022-10-11T23:13:42.377Z,46.77
2022-10-11T23:16:12.760Z,40.87
2022-10-11T23:18:41.163Z,43.03
2022-10-11T23:21:10.025Z,44.80
2022-10-11T23:23:39.701Z,42.90
2022-10-11T23:26:12.139Z,43.80
2022-10-11T23:28:40.191Z,42.87
2022-10-11T23:31:10.143Z,48.20
2022-10-11T23:33:38.189Z,44.73
2022-10-11T23:36:06.951Z,42.37
2022-10-11T23:38:34.939Z,49.00
2022-10-11T23:41:03.247Z,48.97
2022-10-11T23:43:32.630Z,48.97
2022-10-11T23:46:00.706Z,46.00
2022-10-11T23:48:28.791Z,42.03
2022-10-11T23:50:56.784Z,44.37
2022-10-11T23:53:24.748Z,46.40
2022-10-11T23:55:52.774Z,50.63
2022-10-11T23:58:20.940Z,50.17
