createdAt,value
2022-07-29T00:01:58.065Z,10.60
2022-07-29T00:07:00.045Z,7.90
2022-07-29T00:12:02.629Z,9.00
2022-07-29T00:17:04.508Z,13.50
2022-07-29T00:22:06.139Z,11.20
2022-07-29T00:27:08.163Z,9.40
2022-07-29T00:32:10.144Z,13.20
2022-07-29T00:37:11.925Z,10.80
2022-07-29T00:42:13.804Z,9.60
2022-07-29T00:47:15.447Z,8.10
2022-07-29T00:52:17.354Z,9.50
2022-07-29T00:57:25.892Z,9.50
2022-07-29T01:02:28.236Z,10.90
2022-07-29T01:07:31.150Z,7.40
2022-07-29T01:12:36.963Z,8.50
2022-07-29T01:17:57.786Z,7.00
2022-07-29T01:23:18.506Z,7.70
2022-07-29T01:28:40.177Z,4.80
2022-07-29T01:33:52.371Z,8.10
2022-07-29T01:39:06.331Z,5.70
2022-07-29T01:44:13.241Z,8.70
2022-07-29T01:49:18.037Z,8.60
2022-07-29T01:54:21.701Z,9.80
2022-07-29T01:59:24.708Z,8.90
2022-07-29T02:04:30.008Z,8.20
2022-07-29T02:09:34.610Z,11.20
2022-07-29T02:14:39.592Z,4.60
2022-07-29T02:19:43.489Z,8.30
2022-07-29T02:24:45.777Z,5.60
2022-07-29T02:29:48.888Z,8.10
2022-07-29T02:34:51.288Z,6.40
2022-07-29T02:39:54.872Z,3.80
2022-07-29T02:44:57.010Z,6.00
2022-07-29T02:50:06.111Z,6.90
2022-07-29T02:55:26.648Z,4.70
2022-07-29T03:00:29.764Z,2.70
2022-07-29T03:05:32.382Z,5.00
2022-07-29T03:10:34.545Z,6.10
2022-07-29T03:15:36.858Z,6.30
2022-07-29T03:20:39.940Z,3.50
2022-07-29T03:25:41.820Z,5.50
2022-07-29T03:30:46.927Z,4.50
2022-07-29T03:35:49.743Z,3.90
2022-07-29T03:40:54.218Z,4.30
2022-07-29T03:45:56.249Z,3.30
2022-07-29T03:50:58.204Z,4.40
2022-07-29T03:56:00.981Z,3.10
2022-07-29T04:01:03.120Z,5.40
2022-07-29T04:06:07.233Z,3.50
2022-07-29T04:11:08.974Z,2.80
2022-07-29T04:16:10.810Z,3.80
2022-07-29T04:21:12.732Z,6.40
2022-07-29T04:26:15.122Z,3.00
2022-07-29T04:31:16.927Z,3.10
2022-07-29T04:36:28.892Z,3.70
2022-07-29T04:41:33.382Z,3.70
2022-07-29T04:46:35.931Z,3.70
2022-07-29T04:51:37.937Z,4.20
2022-07-29T04:56:39.621Z,3.60
2022-07-29T05:01:41.623Z,3.50
2022-07-29T05:06:44.726Z,4.60
2022-07-29T05:11:46.476Z,6.20
2022-07-29T05:16:48.258Z,4.70
2022-07-29T05:21:50.034Z,3.70
2022-07-29T05:26:52.021Z,6.50
2022-07-29T05:31:54.131Z,5.60
2022-07-29T05:36:55.978Z,7.50
2022-07-29T05:41:57.962Z,2.80
2022-07-29T05:46:59.739Z,5.50
2022-07-29T05:52:01.550Z,5.70
2022-07-29T05:57:04.216Z,5.00
2022-07-29T06:02:06.345Z,5.60
2022-07-29T06:07:08.590Z,5.10
2022-07-29T06:12:10.572Z,3.00
2022-07-29T06:17:12.963Z,4.10
2022-07-29T06:22:16.277Z,5.30
2022-07-29T06:27:18.667Z,5.30
2022-07-29T06:32:20.551Z,2.90
2022-07-29T06:37:24.795Z,3.00
2022-07-29T06:42:27.921Z,2.80
2022-07-29T06:47:30.284Z,3.60
2022-07-29T06:52:32.088Z,7.50
2022-07-29T06:57:34.347Z,2.60
2022-07-29T07:02:36.283Z,1.80
2022-07-29T07:07:38.264Z,7.10
2022-07-29T07:12:40.097Z,7.90
2022-07-29T07:17:41.971Z,4.80
2022-07-29T07:22:43.750Z,4.40
2022-07-29T07:27:46.242Z,4.20
2022-07-29T07:32:48.183Z,4.10
2022-07-29T07:37:50.005Z,2.80
2022-07-29T07:42:51.877Z,5.50
2022-07-29T07:47:53.760Z,6.70
2022-07-29T07:52:58.914Z,5.80
2022-07-29T07:58:00.899Z,3.70
2022-07-29T08:03:02.603Z,11.70
2022-07-29T08:08:04.485Z,5.50
2022-07-29T08:13:07.358Z,7.90
2022-07-29T08:18:09.340Z,2.60
2022-07-29T08:23:11.219Z,4.30
2022-07-29T08:28:13.103Z,4.00
2022-07-29T08:33:14.870Z,3.10
2022-07-29T08:38:16.660Z,4.50
2022-07-29T08:43:18.657Z,5.00
2022-07-29T08:48:21.747Z,2.90
2022-07-29T08:53:25.365Z,10.80
2022-07-29T08:58:28.166Z,6.00
2022-07-29T09:03:33.488Z,4.80
2022-07-29T09:08:35.513Z,6.10
2022-07-29T09:13:37.388Z,3.10
2022-07-29T09:18:43.567Z,3.50
2022-07-29T09:24:04.090Z,8.30
2022-07-29T09:29:25.521Z,3.90
2022-07-29T09:34:32.379Z,4.90
2022-07-29T09:39:39.144Z,3.90
2022-07-29T09:44:50.284Z,24.10
2022-07-29T09:49:53.626Z,4.00
2022-07-29T09:55:05.551Z,2.80
2022-07-29T10:00:12.011Z,4.80
2022-07-29T10:05:24.465Z,4.80
2022-07-29T10:10:26.139Z,3.70
2022-07-29T10:15:29.032Z,3.60
2022-07-29T10:20:31.115Z,3.80
2022-07-29T10:25:33.043Z,2.60
2022-07-29T10:30:35.254Z,3.10
2022-07-29T10:35:56.008Z,2.80
2022-07-29T10:41:26.054Z,5.50
2022-07-29T10:46:28.944Z,15.20
2022-07-29T10:51:50.081Z,4.40
2022-07-29T10:56:52.671Z,3.40
2022-07-29T11:02:27.733Z,2.70
2022-07-29T11:07:17.677Z,7.40
2022-07-29T11:12:38.883Z,3.60
2022-07-29T11:17:53.782Z,3.90
2022-07-29T11:22:55.735Z,5.00
2022-07-29T11:28:09.996Z,4.40
2022-07-29T11:33:37.530Z,4.80
2022-07-29T11:38:49.606Z,6.60
2022-07-29T11:43:52.702Z,6.40
2022-07-29T11:49:02.399Z,6.40
2022-07-29T11:54:12.899Z,5.30
2022-07-29T11:59:18.750Z,10.70
2022-07-29T12:04:21.044Z,4.90
2022-07-29T12:09:23.515Z,4.70
2022-07-29T12:14:26.099Z,4.90
2022-07-29T12:19:28.196Z,6.80
2022-07-29T12:24:43.694Z,3.90
2022-07-29T12:29:56.121Z,2.00
2022-07-29T12:35:01.252Z,3.00
2022-07-29T12:40:03.966Z,3.80
2022-07-29T12:45:07.904Z,3.20
2022-07-29T12:50:22.129Z,7.20
2022-07-29T12:55:41.772Z,7.50
2022-07-29T13:00:43.667Z,3.70
2022-07-29T13:05:49.406Z,4.50
2022-07-29T13:10:51.812Z,2.50
2022-07-29T13:16:07.032Z,5.10
2022-07-29T13:21:13.594Z,6.60
2022-07-29T13:26:17.518Z,11.50
2022-07-29T13:31:19.149Z,4.40
2022-07-29T13:36:21.686Z,4.40
2022-07-29T13:41:23.369Z,6.00
2022-07-29T13:46:27.847Z,3.40
2022-07-29T13:51:29.893Z,3.70
2022-07-29T13:56:31.876Z,4.30
2022-07-29T14:01:33.771Z,6.70
2022-07-29T14:06:35.733Z,4.20
2022-07-29T14:11:39.558Z,4.30
2022-07-29T14:16:47.580Z,5.30
2022-07-29T14:21:52.754Z,7.00
2022-07-29T14:26:54.652Z,8.50
2022-07-29T14:31:56.730Z,3.40
2022-07-29T14:36:58.886Z,8.30
2022-07-29T14:42:01.264Z,7.20
2022-07-29T14:47:07.645Z,3.70
2022-07-29T14:52:10.089Z,3.90
2022-07-29T14:57:12.181Z,4.10
2022-07-29T15:02:13.865Z,3.90
2022-07-29T15:07:16.718Z,3.60
2022-07-29T15:12:18.484Z,4.10
2022-07-29T15:17:21.391Z,3.70
2022-07-29T15:22:23.049Z,3.90
2022-07-29T15:27:24.785Z,3.10
2022-07-29T15:32:26.517Z,4.50
2022-07-29T15:37:48.533Z,3.40
2022-07-29T15:42:51.071Z,4.90
2022-07-29T15:47:52.748Z,3.50
2022-07-29T15:52:54.822Z,9.20
2022-07-29T15:58:00.454Z,3.70
2022-07-29T16:03:02.477Z,7.30
2022-07-29T16:08:04.196Z,8.20
2022-07-29T16:13:05.932Z,4.30
2022-07-29T16:18:09.141Z,5.80
2022-07-29T16:23:12.684Z,7.70
2022-07-29T16:28:14.749Z,14.30
2022-07-29T16:33:17.292Z,4.10
2022-07-29T16:38:19.217Z,4.60
2022-07-29T16:43:21.102Z,7.20
2022-07-29T16:48:23.082Z,8.70
2022-07-29T16:53:29.667Z,5.90
2022-07-29T16:58:31.860Z,3.10
2022-07-29T17:03:33.665Z,7.90
2022-07-29T17:08:35.449Z,5.00
2022-07-29T17:13:39.554Z,5.10
2022-07-29T17:18:41.329Z,4.20
2022-07-29T17:23:43.207Z,5.20
2022-07-29T17:28:45.493Z,4.80
2022-07-29T17:33:47.373Z,4.60
2022-07-29T17:38:49.288Z,4.30
2022-07-29T17:43:51.747Z,7.80
2022-07-29T17:48:55.969Z,9.90
2022-07-29T17:53:58.581Z,6.80
2022-07-29T17:59:02.537Z,5.90
2022-07-29T18:04:04.383Z,8.40
2022-07-29T18:09:06.299Z,7.30
2022-07-29T18:14:08.211Z,8.70
2022-07-29T18:19:10.231Z,8.20
2022-07-29T18:24:12.110Z,8.70
2022-07-29T18:29:13.890Z,10.00
2022-07-29T18:34:17.232Z,8.90
2022-07-29T18:39:21.278Z,9.20
2022-07-29T18:44:23.569Z,8.80
2022-07-29T18:49:25.449Z,8.00
2022-07-29T18:54:27.406Z,9.40
2022-07-29T18:59:30.589Z,9.00
2022-07-29T19:04:32.369Z,10.10
2022-07-29T19:09:34.967Z,9.40
2022-07-29T19:14:45.447Z,9.90
2022-07-29T19:19:47.102Z,11.70
2022-07-29T19:24:49.666Z,10.20
2022-07-29T19:29:51.895Z,12.10
2022-07-29T19:35:12.729Z,12.40
2022-07-29T19:40:16.452Z,11.80
2022-07-29T19:45:18.535Z,17.00
2022-07-29T19:50:20.622Z,10.70
2022-07-29T19:55:23.630Z,12.20
2022-07-29T20:00:26.223Z,11.30
2022-07-29T20:05:28.720Z,11.50
2022-07-29T20:10:30.363Z,13.00
2022-07-29T20:15:32.202Z,13.70
2022-07-29T20:20:34.048Z,18.10
2022-07-29T20:25:36.033Z,14.60
2022-07-29T20:30:38.415Z,14.10
2022-07-29T20:35:41.127Z,14.80
2022-07-29T20:40:43.104Z,17.70
2022-07-29T20:45:45.450Z,17.50
2022-07-29T20:50:49.017Z,14.40
2022-07-29T20:55:51.519Z,16.50
2022-07-29T21:00:53.392Z,20.60
2022-07-29T21:05:55.061Z,16.80
2022-07-29T21:10:57.662Z,15.90
2022-07-29T21:16:03.431Z,15.00
2022-07-29T21:21:08.565Z,17.20
2022-07-29T21:26:12.924Z,19.70
2022-07-29T21:31:16.317Z,20.20
2022-07-29T21:41:40.067Z,18.40
2022-07-29T21:46:41.847Z,18.90
2022-07-29T21:51:43.930Z,15.30
2022-07-29T21:56:51.140Z,15.70
2022-07-29T22:01:53.637Z,14.50
2022-07-29T22:07:06.425Z,14.50
2022-07-29T22:12:08.087Z,12.70
2022-07-29T22:17:09.972Z,13.50
2022-07-29T22:22:11.900Z,14.10
2022-07-29T22:27:13.880Z,11.40
2022-07-29T22:32:15.587Z,10.50
2022-07-29T22:37:17.435Z,8.30
2022-07-29T22:42:19.210Z,6.90
2022-07-29T22:47:45.716Z,9.10
2022-07-29T22:52:42.608Z,10.60
2022-07-29T22:57:44.212Z,10.60
2022-07-29T23:02:46.083Z,9.00
2022-07-29T23:07:49.704Z,6.60
2022-07-29T23:12:51.592Z,8.20
2022-07-29T23:17:53.289Z,6.60
2022-07-29T23:22:55.139Z,7.20
2022-07-29T23:27:56.841Z,8.10
2022-07-29T23:32:58.506Z,7.90
2022-07-29T23:38:00.366Z,8.50
2022-07-29T23:43:02.255Z,8.00
2022-07-29T23:48:10.544Z,8.40
2022-07-29T23:53:12.585Z,7.60
2022-07-29T23:58:14.567Z,8.90
