createdAt,value
2023-03-30T00:01:00.945Z,99.90
2023-03-30T00:03:28.727Z,99.90
2023-03-30T00:05:56.881Z,99.90
2023-03-30T00:08:28.930Z,99.90
2023-03-30T00:11:08.037Z,99.90
2023-03-30T00:13:36.720Z,99.90
2023-03-30T00:16:06.343Z,99.90
2023-03-30T00:18:36.932Z,99.90
2023-03-30T00:21:05.568Z,99.90
2023-03-30T00:23:33.577Z,99.90
2023-03-30T00:26:00.773Z,99.90
2023-03-30T00:28:30.813Z,99.90
2023-03-30T00:30:59.064Z,99.90
2023-03-30T00:33:41.396Z,99.90
2023-03-30T00:36:12.624Z,99.90
2023-03-30T00:38:40.818Z,99.90
2023-03-30T00:41:09.414Z,99.90
2023-03-30T00:44:01.706Z,99.90
2023-03-30T00:46:31.469Z,99.90
2023-03-30T00:49:05.386Z,99.90
2023-03-30T00:51:40.474Z,99.90
2023-03-30T00:54:11.280Z,99.90
2023-03-30T00:56:39.483Z,99.90
2023-03-30T00:59:07.477Z,99.90
2023-03-30T01:01:39.112Z,99.90
2023-03-30T01:04:08.706Z,99.90
2023-03-30T01:06:40.417Z,99.90
2023-03-30T01:09:08.674Z,99.90
2023-03-30T01:11:36.278Z,99.90
2023-03-30T01:14:06.393Z,99.90
2023-03-30T01:16:36.508Z,99.90
2023-03-30T01:19:16.405Z,99.90
2023-03-30T01:22:04.720Z,99.90
2023-03-30T01:24:49.365Z,99.90
2023-03-30T01:27:19.508Z,99.90
2023-03-30T01:30:10.805Z,99.90
2023-03-30T01:32:49.995Z,99.90
2023-03-30T01:35:45.202Z,99.90
2023-03-30T01:38:39.639Z,99.90
2023-03-30T01:41:22.622Z,99.90
2023-03-30T01:43:55.483Z,99.90
2023-03-30T01:46:34.858Z,99.90
2023-03-30T01:53:15.368Z,99.90
2023-03-30T01:56:12.104Z,99.90
2023-03-30T01:59:11.303Z,99.90
2023-03-30T02:01:41.815Z,99.90
2023-03-30T02:04:11.115Z,99.90
2023-03-30T02:06:48.263Z,99.90
2023-03-30T02:09:19.248Z,99.90
2023-03-30T02:11:49.860Z,99.90
2023-03-30T02:14:19.311Z,99.90
2023-03-30T02:16:49.728Z,99.90
2023-03-30T02:19:17.360Z,99.90
2023-03-30T02:21:45.235Z,99.90
2023-03-30T02:24:18.931Z,99.90
2023-03-30T02:26:51.746Z,99.90
2023-03-30T02:29:20.234Z,99.90
2023-03-30T02:31:49.999Z,99.90
2023-03-30T02:34:58.220Z,99.90
2023-03-30T02:37:45.645Z,99.90
2023-03-30T02:40:35.859Z,99.90
2023-03-30T02:43:22.685Z,99.90
2023-03-30T02:46:10.911Z,99.90
2023-03-30T02:49:02.962Z,99.90
2023-03-30T02:51:49.565Z,99.90
2023-03-30T02:54:43.721Z,99.90
2023-03-30T02:57:26.730Z,99.90
2023-03-30T03:00:08.885Z,99.90
2023-03-30T03:02:41.172Z,99.90
2023-03-30T03:05:20.816Z,99.90
2023-03-30T03:07:59.705Z,99.90
2023-03-30T03:10:26.840Z,99.90
2023-03-30T03:12:54.007Z,99.90
2023-03-30T03:15:22.444Z,99.90
2023-03-30T03:18:10.692Z,99.90
2023-03-30T03:20:37.905Z,99.90
2023-03-30T03:23:06.279Z,99.90
2023-03-30T03:25:42.004Z,99.90
2023-03-30T03:28:10.414Z,99.90
2023-03-30T03:30:43.580Z,99.90
2023-03-30T03:33:17.659Z,99.90
2023-03-30T03:35:54.245Z,99.90
2023-03-30T03:38:22.514Z,99.90
2023-03-30T03:40:54.011Z,99.90
2023-03-30T03:43:21.438Z,99.90
2023-03-30T03:45:50.348Z,99.90
2023-03-30T03:48:20.440Z,99.90
2023-03-30T03:50:52.059Z,99.90
2023-03-30T03:53:20.690Z,99.90
2023-03-30T03:55:49.815Z,99.90
2023-03-30T03:58:17.354Z,99.90
2023-03-30T04:00:44.796Z,99.90
2023-03-30T04:03:12.685Z,99.90
2023-03-30T04:05:40.080Z,99.90
2023-03-30T04:08:10.794Z,99.90
2023-03-30T04:10:40.886Z,99.90
2023-03-30T04:13:36.782Z,99.90
2023-03-30T04:16:35.841Z,99.90
2023-03-30T04:19:42.098Z,99.90
2023-03-30T04:22:25.553Z,99.90
2023-03-30T04:25:07.086Z,99.90
2023-03-30T04:27:57.985Z,99.90
2023-03-30T04:30:46.287Z,99.90
2023-03-30T04:33:47.419Z,99.90
2023-03-30T04:36:37.985Z,99.90
2023-03-30T04:39:37.654Z,99.90
2023-03-30T04:42:06.270Z,99.90
2023-03-30T04:44:46.909Z,99.90
2023-03-30T04:47:34.741Z,99.90
2023-03-30T04:50:21.858Z,99.90
2023-03-30T04:53:07.597Z,99.90
2023-03-30T04:55:51.821Z,99.90
2023-03-30T04:58:43.866Z,99.90
2023-03-30T05:01:34.314Z,99.90
2023-03-30T05:04:19.651Z,99.90
2023-03-30T05:10:21.068Z,99.90
2023-03-30T05:16:08.557Z,99.90
2023-03-30T05:18:54.892Z,99.90
2023-03-30T05:39:40.429Z,99.90
2023-03-30T05:42:36.896Z,99.90
2023-03-30T05:51:29.646Z,99.90
2023-03-30T05:54:13.349Z,99.90
2023-03-30T05:59:57.602Z,99.90
2023-03-30T06:02:54.660Z,99.90
2023-03-30T06:05:24.891Z,99.90
2023-03-30T06:07:52.019Z,99.90
2023-03-30T06:10:19.477Z,99.90
2023-03-30T06:12:47.874Z,99.90
2023-03-30T06:18:34.193Z,99.90
2023-03-30T06:21:08.468Z,99.90
2023-03-30T06:24:11.777Z,99.90
2023-03-30T06:26:41.283Z,99.90
2023-03-30T06:29:09.214Z,99.90
2023-03-30T06:31:36.879Z,99.90
2023-03-30T06:34:23.530Z,99.90
2023-03-30T06:36:50.759Z,99.90
2023-03-30T06:39:18.812Z,99.90
2023-03-30T06:41:46.508Z,99.90
2023-03-30T06:44:32.743Z,99.90
2023-03-30T06:47:02.523Z,99.90
2023-03-30T06:49:31.240Z,99.90
2023-03-30T06:52:27.892Z,99.90
2023-03-30T06:54:55.650Z,99.90
2023-03-30T06:57:23.077Z,99.90
2023-03-30T06:59:51.105Z,99.90
2023-03-30T07:02:21.155Z,99.90
2023-03-30T07:04:52.026Z,99.90
2023-03-30T07:07:25.214Z,99.90
2023-03-30T07:09:52.997Z,99.90
2023-03-30T07:12:20.907Z,99.90
2023-03-30T07:14:49.082Z,99.90
2023-03-30T07:17:16.675Z,99.90
2023-03-30T07:19:44.140Z,99.90
2023-03-30T07:22:11.427Z,99.90
2023-03-30T07:24:38.621Z,99.90
2023-03-30T07:27:05.812Z,99.90
2023-03-30T07:29:34.158Z,99.90
2023-03-30T07:32:01.741Z,99.90
2023-03-30T07:34:29.365Z,99.90
2023-03-30T07:36:58.717Z,99.90
2023-03-30T07:39:29.751Z,99.90
2023-03-30T07:41:58.385Z,99.90
2023-03-30T07:44:29.286Z,99.90
2023-03-30T07:47:00.210Z,99.90
2023-03-30T07:49:27.835Z,99.90
2023-03-30T07:51:55.093Z,99.90
2023-03-30T07:54:27.086Z,99.90
2023-03-30T07:57:04.829Z,99.90
2023-03-30T07:59:32.517Z,99.90
2023-03-30T08:02:13.504Z,99.90
2023-03-30T08:04:48.394Z,99.90
2023-03-30T08:07:21.461Z,99.90
2023-03-30T08:09:53.501Z,99.90
2023-03-30T08:12:21.555Z,99.90
2023-03-30T08:14:48.864Z,99.90
2023-03-30T08:17:16.014Z,99.90
2023-03-30T08:19:43.048Z,99.90
2023-03-30T08:22:10.068Z,99.90
2023-03-30T08:24:38.103Z,99.90
2023-03-30T08:27:05.190Z,97.80
2023-03-30T08:29:33.961Z,99.70
2023-03-30T08:32:01.110Z,97.70
2023-03-30T08:34:29.307Z,96.50
2023-03-30T08:36:58.300Z,88.10
2023-03-30T08:39:25.527Z,79.80
2023-03-30T08:42:02.776Z,90.00
2023-03-30T08:44:41.076Z,84.50
2023-03-30T08:47:21.170Z,86.50
2023-03-30T08:50:00.803Z,90.50
2023-03-30T08:52:28.171Z,71.50
2023-03-30T08:54:55.511Z,73.30
2023-03-30T08:57:40.865Z,68.50
2023-03-30T09:00:21.305Z,73.20
2023-03-30T09:02:58.413Z,72.50
2023-03-30T09:05:32.883Z,74.50
2023-03-30T09:08:07.348Z,90.10
2023-03-30T09:10:45.398Z,94.80
2023-03-30T09:13:17.065Z,97.50
2023-03-30T09:15:48.707Z,97.40
2023-03-30T09:18:38.000Z,99.90
2023-03-30T09:21:07.021Z,99.90
2023-03-30T09:23:34.475Z,99.90
2023-03-30T09:26:22.264Z,99.90
2023-03-30T09:29:13.949Z,99.90
2023-03-30T09:31:44.668Z,99.90
2023-03-30T09:34:39.515Z,99.80
2023-03-30T09:37:12.729Z,98.60
2023-03-30T09:39:41.482Z,95.40
2023-03-30T09:42:27.136Z,90.50
2023-03-30T09:45:02.051Z,92.40
2023-03-30T09:47:39.842Z,94.40
2023-03-30T09:50:16.693Z,92.50
2023-03-30T09:52:56.899Z,88.70
2023-03-30T09:55:31.633Z,92.60
2023-03-30T09:58:29.602Z,98.80
2023-03-30T10:01:20.458Z,97.20
2023-03-30T10:04:11.412Z,99.90
2023-03-30T10:06:47.269Z,99.90
2023-03-30T10:09:24.459Z,99.20
2023-03-30T10:11:54.682Z,99.90
2023-03-30T10:14:21.799Z,99.90
2023-03-30T10:16:49.000Z,99.90
2023-03-30T10:19:19.245Z,99.90
2023-03-30T10:21:47.709Z,99.90
2023-03-30T10:24:14.775Z,99.90
2023-03-30T10:26:46.644Z,99.90
2023-03-30T10:29:22.957Z,99.90
2023-03-30T10:31:59.256Z,99.90
2023-03-30T10:34:40.591Z,99.90
2023-03-30T10:37:16.678Z,99.90
2023-03-30T10:39:47.170Z,99.90
2023-03-30T10:42:17.822Z,99.90
2023-03-30T10:44:53.599Z,98.90
2023-03-30T10:47:41.930Z,93.80
2023-03-30T10:50:35.967Z,91.80
2023-03-30T10:53:03.686Z,91.90
2023-03-30T10:55:58.409Z,91.40
2023-03-30T10:58:31.235Z,92.90
2023-03-30T11:01:17.127Z,95.80
2023-03-30T11:03:57.692Z,94.90
2023-03-30T11:06:35.895Z,92.70
2023-03-30T11:09:07.181Z,97.90
2023-03-30T11:11:42.082Z,93.80
2023-03-30T11:15:12.304Z,90.80
2023-03-30T11:17:49.427Z,90.20
2023-03-30T11:20:27.522Z,91.50
2023-03-30T11:23:13.069Z,90.50
2023-03-30T11:25:47.252Z,90.50
2023-03-30T11:28:18.837Z,83.80
2023-03-30T11:30:46.274Z,78.50
2023-03-30T11:33:42.399Z,79.30
2023-03-30T11:36:19.652Z,79.80
2023-03-30T11:39:18.460Z,84.40
2023-03-30T11:42:04.497Z,85.50
2023-03-30T11:44:32.465Z,87.00
2023-03-30T11:47:31.847Z,85.40
2023-03-30T11:50:08.071Z,92.00
2023-03-30T11:52:51.008Z,90.60
2023-03-30T11:55:46.300Z,93.70
2023-03-30T11:58:41.818Z,99.50
2023-03-30T12:01:53.670Z,99.90
2023-03-30T12:04:39.013Z,99.90
2023-03-30T12:07:32.097Z,99.90
2023-03-30T12:10:05.384Z,99.90
2023-03-30T12:12:36.846Z,99.90
2023-03-30T12:15:03.813Z,99.90
2023-03-30T12:17:39.372Z,99.90
2023-03-30T12:20:21.350Z,99.90
2023-03-30T12:23:40.875Z,99.90
2023-03-30T12:26:27.344Z,99.90
2023-03-30T12:29:21.210Z,99.90
2023-03-30T12:32:04.736Z,99.90
2023-03-30T12:34:41.133Z,99.90
2023-03-30T12:37:18.410Z,99.90
2023-03-30T12:40:09.682Z,99.90
2023-03-30T12:42:46.887Z,99.90
2023-03-30T12:45:24.774Z,99.90
2023-03-30T12:47:57.745Z,99.90
2023-03-30T12:50:51.716Z,99.90
2023-03-30T12:53:50.618Z,99.90
2023-03-30T12:56:17.895Z,99.90
2023-03-30T12:59:19.074Z,99.90
2023-03-30T13:01:56.777Z,99.90
2023-03-30T13:04:27.399Z,99.90
2023-03-30T13:06:59.244Z,99.90
2023-03-30T13:09:26.342Z,99.90
2023-03-30T13:11:53.430Z,99.90
2023-03-30T13:14:35.428Z,99.90
2023-03-30T13:17:08.032Z,99.90
2023-03-30T13:19:41.097Z,99.90
2023-03-30T13:22:13.991Z,99.90
2023-03-30T13:24:59.233Z,99.90
2023-03-30T13:27:31.924Z,99.90
2023-03-30T13:30:08.192Z,99.90
2023-03-30T13:33:10.467Z,99.90
2023-03-30T13:36:09.771Z,99.90
2023-03-30T13:38:52.418Z,99.90
2023-03-30T13:41:50.484Z,99.90
2023-03-30T13:44:46.980Z,99.90
2023-03-30T13:47:35.577Z,99.90
2023-03-30T13:50:15.471Z,99.90
2023-03-30T13:52:48.893Z,99.90
2023-03-30T13:55:42.171Z,99.90
2023-03-30T13:58:18.588Z,99.90
2023-03-30T14:00:52.672Z,99.90
2023-03-30T14:03:42.100Z,99.90
2023-03-30T14:06:18.286Z,99.90
2023-03-30T14:08:48.348Z,99.90
2023-03-30T14:11:22.688Z,99.90
2023-03-30T14:13:52.880Z,99.90
2023-03-30T14:16:23.907Z,99.90
2023-03-30T14:18:52.028Z,99.90
2023-03-30T14:21:24.283Z,99.90
2023-03-30T14:23:53.613Z,99.90
2023-03-30T14:26:31.431Z,99.90
2023-03-30T14:29:11.237Z,99.90
2023-03-30T14:31:47.224Z,99.90
2023-03-30T14:34:31.220Z,99.90
2023-03-30T14:37:07.591Z,99.90
2023-03-30T14:39:41.620Z,99.90
2023-03-30T14:42:16.875Z,99.90
2023-03-30T14:44:45.780Z,99.90
2023-03-30T14:47:14.057Z,99.90
2023-03-30T14:49:47.614Z,99.90
2023-03-30T14:52:18.837Z,99.90
2023-03-30T14:55:01.912Z,99.90
2023-03-30T14:57:38.368Z,99.90
2023-03-30T15:00:23.181Z,99.90
2023-03-30T15:02:57.948Z,99.90
2023-03-30T15:05:34.042Z,99.90
2023-03-30T15:08:03.262Z,99.90
2023-03-30T15:10:49.852Z,99.90
2023-03-30T15:13:40.206Z,99.90
2023-03-30T15:16:08.297Z,99.90
2023-03-30T15:18:37.312Z,99.90
2023-03-30T15:21:05.530Z,99.90
2023-03-30T15:23:38.297Z,99.90
2023-03-30T15:26:07.788Z,99.90
2023-03-30T15:28:42.191Z,99.90
2023-03-30T15:31:14.051Z,99.90
2023-03-30T15:34:14.943Z,99.90
2023-03-30T15:36:42.024Z,99.90
2023-03-30T15:39:48.058Z,99.90
2023-03-30T15:42:33.565Z,99.90
2023-03-30T15:45:12.011Z,99.90
2023-03-30T15:47:39.768Z,99.90
2023-03-30T15:50:13.295Z,99.90
2023-03-30T15:52:44.928Z,99.90
2023-03-30T15:55:21.290Z,99.90
2023-03-30T15:57:51.516Z,99.90
2023-03-30T16:00:24.328Z,99.90
2023-03-30T16:03:01.548Z,99.90
2023-03-30T16:05:34.139Z,99.90
2023-03-30T16:08:01.598Z,99.90
2023-03-30T16:10:31.382Z,99.90
2023-03-30T16:13:00.159Z,99.90
2023-03-30T16:15:30.497Z,99.90
2023-03-30T16:17:57.688Z,99.90
2023-03-30T16:20:30.544Z,99.90
2023-03-30T16:22:58.030Z,99.90
2023-03-30T16:25:37.841Z,99.90
2023-03-30T16:28:18.289Z,99.90
2023-03-30T16:30:48.212Z,99.90
2023-03-30T16:33:15.447Z,99.90
2023-03-30T16:35:42.568Z,99.90
2023-03-30T16:38:15.088Z,99.90
2023-03-30T16:40:56.153Z,99.90
2023-03-30T16:43:23.409Z,99.90
2023-03-30T16:45:51.507Z,99.90
2023-03-30T16:48:18.807Z,99.90
2023-03-30T16:50:50.810Z,99.90
2023-03-30T16:53:17.865Z,99.90
2023-03-30T16:55:45.476Z,99.90
2023-03-30T16:58:14.194Z,99.90
2023-03-30T17:00:53.270Z,99.90
2023-03-30T17:03:20.919Z,99.90
2023-03-30T17:05:48.881Z,99.90
2023-03-30T17:08:27.259Z,99.90
2023-03-30T17:10:58.502Z,99.90
2023-03-30T17:13:25.984Z,99.90
2023-03-30T17:15:53.019Z,99.90
2023-03-30T17:18:24.653Z,99.90
2023-03-30T17:20:53.899Z,99.90
2023-03-30T17:23:23.813Z,99.90
2023-03-30T17:25:52.585Z,99.90
2023-03-30T17:28:28.767Z,99.90
2023-03-30T17:30:58.408Z,99.90
2023-03-30T17:33:26.418Z,99.90
2023-03-30T17:35:56.495Z,99.90
2023-03-30T17:38:24.170Z,99.90
2023-03-30T17:40:51.603Z,99.90
2023-03-30T17:43:18.828Z,99.90
2023-03-30T17:45:46.958Z,99.90
2023-03-30T17:48:17.528Z,99.90
2023-03-30T17:50:47.931Z,99.90
2023-03-30T17:53:16.935Z,99.90
2023-03-30T17:55:46.037Z,99.90
2023-03-30T17:58:23.658Z,99.90
2023-03-30T18:00:52.238Z,99.90
2023-03-30T18:03:21.852Z,99.90
2023-03-30T18:05:50.488Z,99.90
2023-03-30T18:08:21.470Z,99.90
2023-03-30T18:10:54.192Z,99.90
2023-03-30T18:13:22.566Z,99.90
2023-03-30T18:15:54.636Z,99.90
2023-03-30T18:18:25.052Z,99.90
2023-03-30T18:21:11.078Z,99.90
2023-03-30T18:23:38.157Z,99.90
2023-03-30T18:26:12.062Z,99.90
2023-03-30T18:28:42.471Z,99.90
2023-03-30T18:31:09.885Z,99.90
2023-03-30T18:33:36.969Z,99.90
2023-03-30T18:36:07.884Z,99.90
2023-03-30T18:38:35.420Z,99.90
2023-03-30T18:41:02.426Z,99.90
2023-03-30T18:43:29.569Z,99.90
2023-03-30T18:46:01.096Z,99.90
2023-03-30T18:48:29.179Z,99.90
2023-03-30T18:50:56.364Z,99.90
2023-03-30T18:53:32.149Z,99.90
2023-03-30T18:56:00.866Z,99.90
2023-03-30T18:58:31.263Z,99.90
2023-03-30T19:00:58.429Z,99.90
2023-03-30T19:03:28.038Z,99.90
2023-03-30T19:05:55.525Z,99.90
2023-03-30T19:08:24.451Z,99.90
2023-03-30T19:10:55.266Z,99.90
2023-03-30T19:13:24.095Z,99.90
2023-03-30T19:15:52.208Z,99.90
2023-03-30T19:18:20.549Z,99.90
2023-03-30T19:20:50.135Z,99.90
2023-03-30T19:23:19.224Z,99.90
2023-03-30T19:25:46.285Z,99.90
2023-03-30T19:28:15.130Z,99.90
2023-03-30T19:30:42.731Z,99.90
2023-03-30T19:33:12.562Z,99.90
2023-03-30T19:35:44.736Z,99.90
2023-03-30T19:38:13.337Z,99.90
2023-03-30T19:40:41.144Z,99.90
2023-03-30T19:43:08.572Z,99.90
2023-03-30T19:45:35.824Z,99.90
2023-03-30T19:48:03.079Z,99.90
2023-03-30T19:50:30.529Z,99.90
2023-03-30T19:52:58.280Z,99.90
2023-03-30T19:55:25.792Z,99.90
2023-03-30T19:57:53.228Z,99.90
2023-03-30T20:00:21.361Z,99.90
2023-03-30T20:02:51.055Z,99.90
2023-03-30T20:05:20.827Z,99.90
2023-03-30T20:07:48.731Z,99.90
2023-03-30T20:10:19.270Z,99.90
2023-03-30T20:12:48.198Z,99.90
2023-03-30T20:15:16.553Z,99.90
2023-03-30T20:17:44.352Z,99.90
2023-03-30T20:20:14.165Z,99.90
2023-03-30T20:22:43.156Z,99.90
2023-03-30T20:25:13.471Z,99.90
2023-03-30T20:27:40.994Z,99.90
2023-03-30T20:30:09.022Z,99.90
2023-03-30T20:32:36.085Z,99.90
2023-03-30T20:35:04.146Z,99.90
2023-03-30T20:37:31.244Z,99.90
2023-03-30T20:40:09.479Z,99.90
2023-03-30T20:42:40.122Z,99.90
2023-03-30T20:45:08.877Z,99.90
2023-03-30T20:47:36.374Z,99.90
2023-03-30T20:50:04.977Z,99.90
2023-03-30T20:52:32.162Z,99.90
2023-03-30T20:54:59.738Z,99.90
2023-03-30T20:57:27.335Z,99.90
2023-03-30T20:59:54.538Z,99.90
2023-03-30T21:02:21.668Z,99.90
2023-03-30T21:04:49.644Z,99.90
2023-03-30T21:07:18.265Z,99.90
2023-03-30T21:09:45.728Z,99.90
2023-03-30T21:12:12.980Z,99.90
2023-03-30T21:14:40.051Z,99.90
2023-03-30T21:17:08.539Z,99.90
2023-03-30T21:19:36.791Z,99.90
2023-03-30T21:22:04.475Z,99.90
2023-03-30T21:24:31.589Z,99.90
2023-03-30T21:26:58.642Z,99.90
2023-03-30T21:29:25.684Z,99.90
2023-03-30T21:31:52.749Z,99.90
2023-03-30T21:34:20.874Z,99.90
2023-03-30T21:36:47.994Z,99.90
2023-03-30T21:39:15.592Z,99.90
2023-03-30T21:41:42.890Z,99.90
2023-03-30T21:44:10.330Z,99.90
2023-03-30T21:46:37.501Z,99.90
2023-03-30T21:49:04.643Z,99.90
2023-03-30T21:51:32.152Z,99.90
2023-03-30T21:53:59.555Z,99.90
2023-03-30T21:56:29.713Z,99.90
2023-03-30T21:58:57.759Z,99.90
2023-03-30T22:01:25.459Z,99.90
2023-03-30T22:03:55.198Z,99.90
2023-03-30T22:06:23.390Z,99.90
2023-03-30T22:08:50.958Z,99.90
2023-03-30T22:11:21.010Z,99.90
2023-03-30T22:13:49.128Z,99.90
2023-03-30T22:16:22.419Z,99.90
2023-03-30T22:18:50.611Z,99.90
2023-03-30T22:21:21.192Z,99.90
2023-03-30T22:23:48.505Z,99.90
2023-03-30T22:26:16.118Z,99.90
2023-03-30T22:28:43.724Z,99.90
2023-03-30T22:31:12.799Z,99.90
2023-03-30T22:33:40.472Z,99.90
2023-03-30T22:36:15.357Z,99.90
2023-03-30T22:38:42.635Z,99.90
2023-03-30T22:41:10.395Z,99.90
2023-03-30T22:43:37.739Z,99.90
2023-03-30T22:46:06.068Z,99.90
2023-03-30T22:48:33.954Z,99.90
2023-03-30T22:51:02.734Z,99.90
2023-03-30T22:53:31.320Z,99.90
2023-03-30T22:55:58.611Z,99.90
2023-03-30T22:58:26.014Z,99.90
2023-03-30T23:00:53.194Z,99.90
2023-03-30T23:03:20.626Z,99.90
2023-03-30T23:05:51.939Z,99.90
2023-03-30T23:08:19.285Z,99.90
2023-03-30T23:10:46.403Z,99.90
2023-03-30T23:13:14.227Z,99.90
2023-03-30T23:15:42.808Z,99.90
2023-03-30T23:18:09.899Z,99.90
2023-03-30T23:20:37.494Z,99.90
2023-03-30T23:23:04.462Z,99.90
2023-03-30T23:25:31.480Z,99.90
2023-03-30T23:27:58.607Z,99.90
2023-03-30T23:30:25.677Z,99.90
2023-03-30T23:32:52.839Z,99.90
2023-03-30T23:35:20.384Z,99.90
2023-03-30T23:37:47.376Z,99.90
2023-03-30T23:40:14.570Z,99.90
2023-03-30T23:42:41.711Z,99.90
2023-03-30T23:45:09.090Z,99.90
2023-03-30T23:47:36.424Z,99.90
2023-03-30T23:50:03.928Z,99.90
2023-03-30T23:52:31.073Z,99.90
2023-03-30T23:55:01.909Z,99.90
2023-03-30T23:57:29.576Z,99.90
2023-03-30T23:59:56.802Z,99.90
