createdAt,value
2018-09-10T04:00:34.724Z,88.18
2018-09-10T04:01:34.703Z,87.98
2018-09-10T04:02:34.640Z,87.67
2018-09-10T04:03:34.621Z,87.57
2018-09-10T04:04:34.622Z,88.18
2018-09-10T04:05:34.610Z,87.46
2018-09-10T04:06:34.618Z,87.88
2018-09-10T04:07:34.591Z,88.08
2018-09-10T04:08:34.588Z,88.59
2018-09-10T04:09:34.560Z,88.29
2018-09-10T04:10:34.554Z,88.08
2018-09-10T04:11:34.534Z,88.70
2018-09-10T04:12:34.534Z,88.74
2018-09-10T04:13:34.523Z,88.33
2018-09-10T04:14:34.502Z,88.84
2018-09-10T04:15:34.491Z,88.90
2018-09-10T04:16:34.483Z,88.33
2018-09-10T04:17:34.479Z,88.84
2018-09-10T04:18:34.455Z,88.84
2018-09-10T04:19:34.448Z,88.80
2018-09-10T04:20:34.433Z,88.84
2018-09-10T04:21:34.433Z,88.08
2018-09-10T04:22:34.424Z,88.29
2018-09-10T04:23:34.419Z,88.39
2018-09-10T04:24:34.388Z,88.64
2018-09-10T04:25:34.390Z,88.33
2018-09-10T04:26:34.421Z,87.92
2018-09-10T04:27:34.367Z,87.82
2018-09-10T04:28:34.356Z,87.92
2018-09-10T04:29:34.336Z,88.53
2018-09-10T04:30:34.330Z,87.88
2018-09-10T04:31:34.318Z,88.23
2018-09-10T04:32:34.348Z,88.53
2018-09-10T04:33:34.297Z,88.84
2018-09-10T04:34:34.277Z,88.70
2018-09-10T04:35:34.271Z,88.29
2018-09-10T04:36:34.255Z,88.49
2018-09-10T04:37:34.258Z,88.18
2018-09-10T04:38:34.238Z,88.39
2018-09-10T04:39:34.225Z,88.29
2018-09-10T04:40:34.212Z,88.29
2018-09-10T04:41:34.200Z,88.70
2018-09-10T04:42:34.202Z,88.18
2018-09-10T04:43:34.225Z,88.70
2018-09-10T04:44:34.169Z,88.80
2018-09-10T04:45:34.162Z,88.80
2018-09-10T04:46:34.147Z,88.49
2018-09-10T04:47:34.150Z,88.80
2018-09-10T04:48:34.131Z,88.49
2018-09-10T04:49:34.129Z,89.11
2018-09-10T04:50:34.105Z,88.59
2018-09-10T04:51:34.089Z,88.80
2018-09-10T04:52:34.088Z,88.59
2018-09-10T04:53:34.086Z,88.84
2018-09-10T04:54:34.057Z,88.84
2018-09-10T04:55:34.060Z,89.25
2018-09-10T04:56:34.039Z,89.01
2018-09-10T04:57:34.053Z,89.25
2018-09-10T04:58:34.023Z,89.25
2018-09-10T04:59:34.011Z,88.64
2018-09-10T05:00:33.999Z,88.84
2018-09-10T05:01:33.987Z,88.64
2018-09-10T05:02:33.988Z,88.53
2018-09-10T05:03:33.977Z,88.49
2018-09-10T05:04:34.017Z,88.49
2018-09-10T05:05:33.941Z,88.80
2018-09-10T05:06:33.939Z,88.59
2018-09-10T05:07:33.928Z,88.49
2018-09-10T05:08:33.901Z,88.29
2018-09-10T05:09:33.904Z,88.80
2018-09-10T05:10:33.899Z,88.90
2018-09-10T05:11:33.879Z,88.74
2018-09-10T05:12:33.880Z,89.15
2018-09-10T05:13:33.871Z,89.15
2018-09-10T05:14:33.838Z,89.36
2018-09-10T05:15:33.906Z,89.76
2018-09-10T05:16:33.825Z,89.56
2018-09-10T05:17:33.855Z,89.66
2018-09-10T05:18:33.794Z,89.66
2018-09-10T05:19:33.783Z,89.04
2018-09-10T05:20:33.779Z,88.95
2018-09-10T05:21:33.764Z,89.15
2018-09-10T05:22:33.815Z,89.15
2018-09-10T05:23:33.739Z,89.36
2018-09-10T05:24:33.730Z,89.36
2018-09-10T05:25:33.745Z,89.76
2018-09-10T05:26:33.706Z,89.66
2018-09-10T05:27:33.713Z,89.46
2018-09-10T05:28:33.682Z,89.46
2018-09-10T05:29:33.666Z,89.76
2018-09-10T05:30:33.692Z,89.66
2018-09-10T05:31:33.644Z,89.36
2018-09-10T05:32:33.644Z,89.36
2018-09-10T05:33:33.623Z,89.97
2018-09-10T05:34:33.615Z,90.28
2018-09-10T05:35:33.599Z,90.18
2018-09-10T05:36:33.595Z,89.87
2018-09-10T05:37:33.585Z,89.87
2018-09-10T05:38:33.568Z,89.66
2018-09-10T05:39:33.554Z,89.46
2018-09-10T05:40:33.546Z,89.56
2018-09-10T05:41:33.601Z,89.46
2018-09-10T05:42:33.534Z,89.52
2018-09-10T05:43:33.512Z,89.56
2018-09-10T05:44:33.502Z,89.93
2018-09-10T05:45:33.488Z,89.62
2018-09-10T05:46:33.478Z,90.08
2018-09-10T05:47:33.533Z,89.83
2018-09-10T05:48:33.459Z,89.36
2018-09-10T05:49:33.446Z,89.36
2018-09-10T05:50:33.432Z,89.66
2018-09-10T05:51:33.442Z,89.72
2018-09-10T05:52:33.422Z,90.28
2018-09-10T05:53:33.440Z,89.97
2018-09-10T05:54:33.390Z,90.28
2018-09-10T05:55:33.436Z,90.44
2018-09-10T05:56:33.365Z,90.55
2018-09-10T05:57:33.367Z,90.44
2018-09-10T05:58:33.342Z,90.34
2018-09-10T05:59:33.363Z,90.55
2018-09-10T06:00:33.323Z,90.55
2018-09-10T06:01:33.312Z,90.03
2018-09-10T06:02:33.310Z,89.72
2018-09-10T06:03:33.290Z,89.31
2018-09-10T06:04:33.302Z,89.52
2018-09-10T06:05:33.267Z,89.42
2018-09-10T06:06:33.256Z,89.42
2018-09-10T06:07:33.263Z,89.72
2018-09-10T06:08:33.269Z,89.58
2018-09-10T06:09:33.298Z,89.37
2018-09-10T06:10:33.287Z,90.20
2018-09-10T06:11:33.203Z,89.89
2018-09-10T06:12:33.193Z,89.58
2018-09-10T06:13:33.192Z,90.30
2018-09-10T06:14:33.179Z,90.40
2018-09-10T06:15:33.158Z,90.20
2018-09-10T06:16:33.147Z,89.99
2018-09-10T06:17:33.135Z,90.20
2018-09-10T06:18:33.227Z,89.99
2018-09-10T06:19:33.122Z,89.99
2018-09-10T06:20:33.101Z,90.09
2018-09-10T06:21:33.087Z,90.20
2018-09-10T06:22:33.077Z,89.75
2018-09-10T06:23:33.077Z,89.64
2018-09-10T06:24:33.061Z,88.92
2018-09-10T06:25:33.048Z,89.13
2018-09-10T06:26:33.030Z,89.43
2018-09-10T06:27:33.025Z,90.26
2018-09-10T06:28:33.020Z,89.81
2018-09-10T06:29:33.001Z,90.11
2018-09-10T06:30:32.991Z,89.90
2018-09-10T06:31:32.976Z,89.64
2018-09-10T06:32:32.975Z,90.22
2018-09-10T06:33:32.969Z,89.60
2018-09-10T06:34:32.945Z,89.90
2018-09-10T06:35:32.975Z,90.11
2018-09-10T06:36:32.925Z,90.11
2018-09-10T06:37:32.922Z,90.22
2018-09-10T06:38:32.911Z,90.01
2018-09-10T06:39:32.889Z,89.60
2018-09-10T06:40:32.881Z,89.90
2018-09-10T06:41:32.868Z,89.90
2018-09-10T06:42:32.855Z,90.07
2018-09-10T06:43:32.861Z,89.97
2018-09-10T06:44:32.834Z,89.62
2018-09-10T06:45:32.827Z,89.98
2018-09-10T06:46:32.814Z,89.03
2018-09-10T06:47:32.798Z,89.18
2018-09-10T06:48:32.809Z,87.30
2018-09-10T06:49:32.783Z,86.44
2018-09-10T06:50:32.789Z,86.55
2018-09-10T06:51:32.755Z,85.69
2018-09-10T06:52:32.745Z,85.35
2018-09-10T06:53:32.740Z,84.74
2018-09-10T06:54:32.722Z,84.69
2018-09-10T06:55:32.748Z,84.75
2018-09-10T06:56:32.706Z,84.31
2018-09-10T06:57:32.687Z,83.15
2018-09-10T06:58:32.692Z,82.40
2018-09-10T06:59:32.669Z,81.17
2018-09-10T07:00:32.655Z,81.44
2018-09-10T07:01:32.642Z,80.99
2018-09-10T07:02:32.629Z,80.96
2018-09-10T07:03:32.653Z,80.00
2018-09-10T07:04:32.618Z,79.70
2018-09-10T07:05:32.601Z,79.77
2018-09-10T07:06:32.759Z,79.22
2018-09-10T07:07:32.575Z,78.30
2018-09-10T07:08:32.580Z,78.88
2018-09-10T07:09:32.549Z,77.93
2018-09-10T07:10:32.543Z,76.20
2018-09-10T07:11:32.553Z,78.50
2018-09-10T07:12:32.573Z,76.64
2018-09-10T07:13:32.519Z,75.99
2018-09-10T07:14:32.498Z,74.88
2018-09-10T07:15:32.487Z,74.95
2018-09-10T07:16:32.476Z,74.13
2018-09-10T07:17:32.503Z,73.69
2018-09-10T07:18:32.635Z,73.90
2018-09-10T07:19:32.446Z,74.04
2018-09-10T07:20:32.428Z,74.30
2018-09-10T07:21:32.416Z,74.20
2018-09-10T07:22:32.408Z,74.00
2018-09-10T07:23:32.421Z,74.27
2018-09-10T07:24:32.397Z,74.54
2018-09-10T07:25:32.371Z,72.88
2018-09-10T07:26:32.365Z,72.28
2018-09-10T07:27:32.358Z,71.03
2018-09-10T07:28:32.354Z,71.70
2018-09-10T07:29:32.340Z,72.00
2018-09-10T07:30:32.320Z,71.64
2018-09-10T07:31:32.311Z,70.22
2018-09-10T07:32:32.297Z,69.68
2018-09-10T07:33:32.303Z,69.55
2018-09-10T07:34:32.303Z,68.61
2018-09-10T07:35:32.262Z,68.61
2018-09-10T07:36:32.254Z,68.61
2018-09-10T07:37:32.237Z,68.81
2018-09-10T07:38:32.243Z,68.24
2018-09-10T07:39:32.220Z,67.51
2018-09-10T07:40:32.211Z,66.80
2018-09-10T07:41:32.199Z,66.50
2018-09-10T07:42:32.182Z,66.94
2018-09-10T07:43:32.247Z,67.21
2018-09-10T07:44:32.160Z,67.11
2018-09-10T07:45:32.176Z,67.21
2018-09-10T07:46:32.139Z,67.61
2018-09-10T07:47:32.139Z,67.18
2018-09-10T07:48:32.127Z,65.36
2018-09-10T07:49:32.104Z,66.47
2018-09-10T07:50:32.134Z,66.84
2018-09-10T07:51:32.088Z,65.70
2018-09-10T07:52:32.072Z,65.70
2018-09-10T07:53:32.096Z,66.81
2018-09-10T07:54:32.072Z,65.91
2018-09-10T07:55:32.044Z,65.60
2018-09-10T07:56:32.029Z,64.40
2018-09-10T07:57:32.016Z,65.60
2018-09-10T07:58:32.005Z,65.47
2018-09-10T07:59:32.003Z,65.64
2018-09-10T08:00:31.986Z,64.40
2018-09-10T08:01:31.978Z,62.87
2018-09-10T08:02:31.959Z,62.04
2018-09-10T08:03:31.950Z,62.71
2018-09-10T08:04:31.951Z,62.38
2018-09-10T08:05:31.925Z,62.38
2018-09-10T08:06:31.914Z,62.58
2018-09-10T08:07:31.904Z,61.32
2018-09-10T08:08:31.894Z,62.49
2018-09-10T08:09:31.960Z,60.12
2018-09-10T08:10:31.876Z,59.09
2018-09-10T08:11:31.859Z,62.89
2018-09-10T08:12:31.849Z,60.57
2018-09-10T08:13:31.839Z,60.57
2018-09-10T08:14:31.837Z,61.19
2018-09-10T08:15:31.815Z,61.89
2018-09-10T08:16:31.857Z,62.42
2018-09-10T08:17:31.796Z,64.25
2018-09-10T08:18:31.780Z,64.36
2018-09-10T08:19:31.780Z,64.65
2018-09-10T08:20:31.788Z,63.95
2018-09-10T08:21:31.752Z,63.75
2018-09-10T08:22:31.739Z,63.89
2018-09-10T08:23:31.725Z,65.78
2018-09-10T08:24:31.774Z,65.52
2018-09-10T08:25:31.705Z,67.76
2018-09-10T08:26:31.694Z,67.45
2018-09-10T08:27:31.680Z,68.05
2018-09-10T08:28:31.673Z,68.82
2018-09-10T08:29:31.672Z,68.05
2018-09-10T08:30:31.720Z,68.49
2018-09-10T08:31:31.636Z,68.59
2018-09-10T08:32:31.629Z,68.32
2018-09-10T08:33:31.613Z,68.52
2018-09-10T08:34:31.612Z,69.53
2018-09-10T08:35:31.592Z,69.62
2018-09-10T08:36:31.583Z,69.96
2018-09-10T08:37:31.571Z,71.83
2018-09-10T08:38:31.560Z,71.43
2018-09-10T08:39:31.572Z,71.03
2018-09-10T08:40:31.536Z,71.33
2018-09-10T08:41:31.525Z,70.89
2018-09-10T08:42:31.518Z,71.00
2018-09-10T08:43:31.505Z,69.86
2018-09-10T08:44:31.506Z,68.73
2018-09-10T08:45:31.481Z,69.19
2018-09-10T08:46:31.471Z,69.39
2018-09-10T08:47:31.477Z,67.56
2018-09-10T08:48:31.454Z,67.63
2018-09-10T08:49:31.445Z,65.00
2018-09-10T08:50:31.433Z,65.23
2018-09-10T08:51:31.416Z,67.33
2018-09-10T08:52:31.405Z,69.73
2018-09-10T08:53:31.395Z,67.83
2018-09-10T08:54:31.609Z,67.93
2018-09-10T08:55:31.465Z,67.46
2018-09-10T08:56:31.364Z,68.36
2018-09-10T08:57:31.351Z,70.32
2018-09-10T08:58:31.337Z,68.52
2018-09-10T08:59:31.339Z,67.93
2018-09-10T09:00:31.492Z,66.53
2018-09-10T09:01:31.308Z,67.33
2018-09-10T09:02:31.292Z,68.06
2018-09-10T09:03:31.286Z,67.86
2018-09-10T09:04:31.279Z,68.06
2018-09-10T09:05:31.260Z,68.63
2018-09-10T09:06:31.293Z,68.03
2018-09-10T09:07:31.242Z,67.33
2018-09-10T09:08:31.226Z,67.26
2018-09-10T09:09:31.225Z,64.37
2018-09-10T09:10:31.206Z,65.87
2018-09-10T09:11:31.192Z,64.61
2018-09-10T09:12:31.184Z,60.52
2018-09-10T09:13:31.169Z,61.29
2018-09-10T09:14:31.180Z,61.96
2018-09-10T09:15:31.149Z,61.80
2018-09-10T09:16:31.136Z,60.87
2018-09-10T09:17:31.214Z,52.39
2018-09-10T09:18:31.112Z,45.03
2018-09-10T09:19:31.112Z,42.85
2018-09-10T09:20:31.092Z,44.04
2018-09-10T09:21:31.089Z,43.76
2018-09-10T09:22:31.070Z,43.08
2018-09-10T09:23:31.089Z,44.84
2018-09-10T09:24:31.060Z,46.60
2018-09-10T09:25:31.041Z,46.01
2018-09-10T09:26:31.025Z,47.38
2018-09-10T09:27:31.017Z,48.17
2018-09-10T09:28:31.003Z,47.87
2018-09-10T09:29:31.008Z,47.35
2018-09-10T09:30:30.991Z,47.03
2018-09-10T09:31:30.972Z,45.15
2018-09-10T09:32:30.958Z,46.26
2018-09-10T09:33:30.949Z,44.95
2018-09-10T09:34:30.949Z,41.60
2018-09-10T09:35:30.925Z,41.67
2018-09-10T09:36:30.916Z,41.55
2018-09-10T09:37:30.905Z,40.55
2018-09-10T09:38:30.896Z,40.33
2018-09-10T09:39:30.891Z,39.12
2018-09-10T09:40:30.871Z,43.28
2018-09-10T09:41:30.858Z,44.96
2018-09-10T09:42:30.849Z,41.33
2018-09-10T09:43:30.901Z,41.85
2018-09-10T09:44:30.836Z,39.00
2018-09-10T09:45:30.814Z,41.89
2018-09-10T09:46:30.803Z,41.93
2018-09-10T09:47:30.793Z,39.86
2018-09-10T09:48:30.781Z,41.08
2018-09-10T09:49:30.785Z,41.99
2018-09-10T09:50:30.761Z,41.31
2018-09-10T09:51:30.746Z,42.79
2018-09-10T09:52:30.740Z,44.98
2018-09-10T09:53:30.726Z,42.29
2018-09-10T09:54:30.727Z,41.99
2018-09-10T09:55:30.704Z,42.39
2018-09-10T09:56:30.746Z,40.60
2018-09-10T09:57:30.689Z,41.60
2018-09-10T09:58:30.670Z,42.59
2018-09-10T09:59:30.684Z,40.30
2018-09-10T10:00:30.650Z,40.40
2018-09-10T10:01:30.637Z,41.20
2018-09-10T10:02:30.631Z,40.30
2018-09-10T10:03:30.613Z,43.08
2018-09-10T10:04:30.632Z,45.26
2018-09-10T10:05:30.613Z,41.60
2018-09-10T10:06:30.584Z,41.50
2018-09-10T10:07:30.571Z,41.69
2018-09-10T10:08:30.560Z,41.58
2018-09-10T10:09:30.548Z,44.06
2018-09-10T10:10:30.549Z,44.76
2018-09-10T10:11:30.534Z,42.97
2018-09-10T10:12:30.601Z,40.18
2018-09-10T10:13:30.503Z,41.28
2018-09-10T10:14:30.497Z,41.46
2018-09-10T10:15:30.492Z,42.35
2018-09-10T10:16:30.546Z,41.97
2018-09-10T10:17:30.485Z,41.95
2018-09-10T10:18:30.470Z,39.97
2018-09-10T10:19:30.442Z,40.26
2018-09-10T10:20:30.441Z,39.86
2018-09-10T10:21:30.420Z,40.38
2018-09-10T10:22:30.409Z,39.67
2018-09-10T10:23:30.395Z,40.08
2018-09-10T10:24:30.382Z,41.95
2018-09-10T10:25:30.382Z,40.36
2018-09-10T10:26:30.362Z,39.89
2018-09-10T10:27:30.355Z,39.69
2018-09-10T10:28:30.347Z,40.16
2018-09-10T10:29:30.329Z,42.77
2018-09-10T10:30:30.330Z,40.26
2018-09-10T10:31:30.310Z,41.95
2018-09-10T10:32:30.296Z,40.66
2018-09-10T10:33:30.284Z,39.37
2018-09-10T10:34:30.277Z,39.15
2018-09-10T10:35:30.280Z,40.84
2018-09-10T10:36:30.251Z,38.37
2018-09-10T10:37:30.241Z,38.28
2018-09-10T10:38:30.231Z,38.47
2018-09-10T10:39:30.221Z,37.98
2018-09-10T10:40:30.215Z,39.27
2018-09-10T10:41:30.197Z,39.69
2018-09-10T10:42:30.189Z,38.97
2018-09-10T10:43:30.180Z,38.37
2018-09-10T10:44:30.163Z,39.89
2018-09-10T10:45:30.166Z,38.69
2018-09-10T10:46:30.146Z,37.99
2018-09-10T10:47:30.200Z,38.79
2018-09-10T10:48:31.972Z,40.18
2018-09-10T10:49:30.637Z,39.29
2018-09-10T10:50:30.104Z,40.38
2018-09-10T10:51:30.085Z,38.59
2018-09-10T10:52:30.079Z,38.49
2018-09-10T10:53:30.066Z,42.86
2018-09-10T10:54:30.055Z,39.98
2018-09-10T10:55:30.055Z,40.18
2018-09-10T10:56:30.028Z,41.97
2018-09-10T10:57:30.019Z,38.79
2018-09-10T10:58:30.010Z,38.09
2018-09-10T10:59:29.997Z,39.11
2018-09-10T11:00:30.002Z,42.67
2018-09-10T11:01:29.973Z,38.69
2018-09-10T11:02:29.962Z,39.69
2018-09-10T11:03:29.954Z,39.21
2018-09-10T11:04:29.941Z,39.90
2018-09-10T11:05:29.943Z,40.20
2018-09-10T11:06:29.920Z,39.90
2018-09-10T11:07:29.909Z,40.10
2018-09-10T11:08:29.900Z,40.40
2018-09-10T11:09:29.884Z,39.90
2018-09-10T11:10:29.883Z,40.60
2018-09-10T11:11:29.866Z,39.90
2018-09-10T11:12:29.852Z,38.51
2018-09-10T11:13:29.842Z,39.01
2018-09-10T11:14:29.832Z,39.80
2018-09-10T11:15:29.834Z,40.30
2018-09-10T11:16:29.832Z,40.60
2018-09-10T11:17:29.796Z,40.80
2018-09-10T11:18:29.792Z,42.29
2018-09-10T11:19:29.772Z,43.38
2018-09-10T11:20:29.780Z,40.80
2018-09-10T11:21:29.756Z,40.40
2018-09-10T11:22:29.744Z,40.38
2018-09-10T11:23:29.730Z,39.78
2018-09-10T11:24:29.719Z,40.68
2018-09-10T11:25:29.716Z,39.18
2018-09-10T11:26:29.703Z,40.70
2018-09-10T11:27:29.686Z,40.58
2018-09-10T11:28:29.674Z,41.97
2018-09-10T11:29:29.670Z,42.97
2018-09-10T11:30:29.663Z,43.27
2018-09-10T11:31:29.642Z,42.67
2018-09-10T11:32:29.631Z,41.77
2018-09-10T11:33:29.622Z,42.67
2018-09-10T11:34:29.653Z,42.67
2018-09-10T11:35:29.604Z,41.87
2018-09-10T11:36:29.591Z,39.89
2018-09-10T11:37:29.579Z,41.58
2018-09-10T11:38:29.564Z,42.05
2018-09-10T11:39:29.551Z,40.78
2018-09-10T11:40:29.558Z,45.33
2018-09-10T11:41:29.529Z,44.04
2018-09-10T11:42:29.518Z,42.37
2018-09-10T11:43:29.507Z,42.07
2018-09-10T11:44:29.496Z,42.67
2018-09-10T11:45:29.494Z,44.56
2018-09-10T11:46:29.523Z,43.37
2018-09-10T11:47:29.464Z,41.50
2018-09-10T11:48:29.452Z,40.98
2018-09-10T11:49:29.450Z,44.46
2018-09-10T11:50:29.440Z,42.97
2018-09-10T11:51:29.420Z,44.06
2018-09-10T11:52:29.428Z,45.95
2018-09-10T11:53:29.398Z,46.65
2018-09-10T11:54:29.385Z,41.77
2018-09-10T11:55:29.437Z,41.77
2018-09-10T11:56:29.365Z,42.77
2018-09-10T11:57:29.357Z,43.46
2018-09-10T11:58:29.342Z,46.77
2018-09-10T11:59:29.330Z,46.47
2018-09-10T12:00:29.335Z,44.88
2018-09-10T12:01:29.313Z,39.59
2018-09-10T12:02:29.302Z,39.59
2018-09-10T12:03:29.290Z,42.94
2018-09-10T12:04:29.277Z,42.75
2018-09-10T12:05:29.279Z,41.75
2018-09-10T12:06:29.258Z,41.67
2018-09-10T12:07:29.244Z,40.76
2018-09-10T12:08:29.264Z,40.96
2018-09-10T12:09:29.221Z,41.95
2018-09-10T12:10:29.207Z,41.85
2018-09-10T12:11:29.208Z,42.75
2018-09-10T12:12:29.204Z,39.57
2018-09-10T12:13:29.208Z,40.56
2018-09-10T12:14:29.168Z,42.15
2018-09-10T12:15:29.151Z,40.46
2018-09-10T12:16:29.152Z,39.69
2018-09-10T12:17:29.129Z,41.87
2018-09-10T12:18:29.119Z,40.48
2018-09-10T12:19:29.109Z,41.67
2018-09-10T12:20:29.100Z,40.48
2018-09-10T12:21:29.111Z,41.67
2018-09-10T12:22:29.075Z,45.26
2018-09-10T12:23:29.065Z,44.96
2018-09-10T12:24:29.056Z,46.08
2018-09-10T12:25:29.049Z,41.09
2018-09-10T12:26:29.042Z,38.89
2018-09-10T12:27:29.019Z,39.39
2018-09-10T12:28:29.012Z,39.17
2018-09-10T12:29:28.996Z,42.85
2018-09-10T12:30:28.987Z,45.23
2018-09-10T12:31:28.992Z,41.06
2018-09-10T12:32:29.008Z,42.55
2018-09-10T12:33:28.954Z,42.45
2018-09-10T12:34:28.943Z,39.86
2018-09-10T12:35:28.932Z,39.76
2018-09-10T12:36:28.929Z,41.06
2018-09-10T12:37:28.918Z,40.36
2018-09-10T12:38:28.897Z,44.14
2018-09-10T12:39:28.896Z,39.27
2018-09-10T12:40:28.877Z,42.35
2018-09-10T12:41:28.894Z,46.31
2018-09-10T12:42:28.861Z,45.41
2018-09-10T12:43:28.844Z,42.03
2018-09-10T12:44:28.834Z,42.72
2018-09-10T12:45:28.824Z,39.97
2018-09-10T12:46:28.946Z,41.25
2018-09-10T12:47:28.804Z,42.33
2018-09-10T12:48:28.791Z,43.13
2018-09-10T12:49:28.775Z,40.64
2018-09-10T12:50:28.766Z,41.02
2018-09-10T12:51:28.771Z,39.63
2018-09-10T12:52:28.740Z,42.19
2018-09-10T12:53:28.731Z,39.90
2018-09-10T12:54:28.718Z,42.49
2018-09-10T12:55:28.709Z,43.48
2018-09-10T12:56:28.712Z,45.07
2018-09-10T12:57:28.695Z,46.95
2018-09-10T12:58:28.680Z,40.50
2018-09-10T12:59:28.667Z,39.43
2018-09-10T13:00:28.655Z,40.42
2018-09-10T13:01:28.658Z,43.01
2018-09-10T13:02:28.637Z,40.62
2018-09-10T13:03:28.625Z,40.42
2018-09-10T13:04:28.611Z,40.03
2018-09-10T13:05:28.606Z,40.92
2018-09-10T13:06:28.596Z,39.73
2018-09-10T13:07:28.584Z,39.13
2018-09-10T13:08:28.569Z,39.83
2018-09-10T13:09:28.567Z,39.83
2018-09-10T13:10:28.548Z,40.33
2018-09-10T13:11:28.548Z,40.62
2018-09-10T13:12:28.525Z,42.49
2018-09-10T13:13:28.511Z,42.49
2018-09-10T13:14:28.500Z,41.91
2018-09-10T13:15:28.491Z,40.52
2018-09-10T13:16:28.488Z,41.91
2018-09-10T13:17:28.466Z,45.19
2018-09-10T13:18:28.463Z,42.80
2018-09-10T13:19:28.448Z,43.60
2018-09-10T13:20:28.436Z,48.27
2018-09-10T13:21:28.436Z,46.08
2018-09-10T13:22:28.415Z,45.79
2018-09-10T13:23:28.401Z,46.28
2018-09-10T13:24:28.394Z,44.89
2018-09-10T13:25:28.383Z,48.96
2018-09-10T13:26:28.379Z,50.78
2018-09-10T13:27:28.359Z,47.70
2018-09-10T13:28:28.345Z,54.75
2018-09-10T13:29:28.334Z,42.63
2018-09-10T13:30:28.332Z,42.43
2018-09-10T13:31:28.323Z,42.71
2018-09-10T13:32:28.302Z,41.61
2018-09-10T13:33:28.290Z,44.77
2018-09-10T13:34:28.279Z,43.48
2018-09-10T13:35:28.276Z,41.20
2018-09-10T13:36:28.290Z,41.99
2018-09-10T13:37:28.248Z,40.48
2018-09-10T13:38:28.238Z,40.68
2018-09-10T13:39:28.225Z,40.98
2018-09-10T13:40:28.217Z,38.78
2018-09-10T13:41:28.215Z,40.56
2018-09-10T13:42:28.192Z,40.96
2018-09-10T13:43:28.187Z,40.76
2018-09-10T13:44:28.172Z,40.36
2018-09-10T13:45:28.163Z,38.28
2018-09-10T13:46:28.164Z,39.59
2018-09-10T13:47:28.136Z,39.09
2018-09-10T13:48:28.130Z,40.28
2018-09-10T13:49:28.120Z,40.38
2018-09-10T13:50:28.104Z,39.89
2018-09-10T13:51:28.111Z,39.81
2018-09-10T13:52:28.085Z,40.30
2018-09-10T13:53:28.069Z,41.50
2018-09-10T13:54:28.062Z,39.81
2018-09-10T13:55:28.052Z,41.60
2018-09-10T13:56:28.047Z,39.81
2018-09-10T13:57:28.027Z,39.83
2018-09-10T13:58:28.021Z,40.52
2018-09-10T13:59:28.002Z,42.31
2018-09-10T14:00:27.992Z,43.80
2018-09-10T14:01:28.577Z,44.89
2018-09-10T14:02:27.974Z,41.22
2018-09-10T14:03:27.958Z,39.63
2018-09-10T14:04:27.953Z,39.73
2018-09-10T14:05:27.940Z,41.52
2018-09-10T14:06:27.938Z,39.92
2018-09-10T14:07:27.917Z,39.83
2018-09-10T14:08:27.913Z,41.60
2018-09-10T14:09:27.895Z,43.68
2018-09-10T14:10:27.882Z,45.17
2018-09-10T14:11:27.875Z,46.76
2018-09-10T14:12:27.877Z,44.27
2018-09-10T14:13:27.851Z,41.39
2018-09-10T14:14:27.839Z,41.91
2018-09-10T14:15:27.827Z,39.63
2018-09-10T14:16:27.824Z,40.33
2018-09-10T14:17:27.819Z,39.63
2018-09-10T14:18:27.795Z,40.72
2018-09-10T14:19:27.782Z,40.72
2018-09-10T14:20:27.775Z,41.42
2018-09-10T14:21:27.764Z,39.75
2018-09-10T14:22:27.763Z,40.24
2018-09-10T14:23:27.739Z,40.14
2018-09-10T14:24:27.727Z,40.33
2018-09-10T14:25:27.717Z,39.92
2018-09-10T14:26:27.712Z,40.42
2018-09-10T14:27:27.822Z,40.52
2018-09-10T14:28:27.683Z,42.21
2018-09-10T14:29:27.673Z,42.33
2018-09-10T14:30:27.661Z,46.20
2018-09-10T14:31:27.653Z,41.53
2018-09-10T14:32:27.659Z,41.53
2018-09-10T14:33:27.629Z,42.23
2018-09-10T14:34:27.622Z,42.33
2018-09-10T14:35:27.612Z,41.44
2018-09-10T14:36:27.595Z,41.53
2018-09-10T14:37:27.597Z,42.15
2018-09-10T14:38:27.580Z,41.46
2018-09-10T14:39:27.564Z,42.65
2018-09-10T14:40:27.553Z,42.55
2018-09-10T14:41:27.542Z,39.67
2018-09-10T14:42:27.540Z,43.15
2018-09-10T14:43:27.524Z,42.25
2018-09-10T14:44:27.508Z,47.32
2018-09-10T14:45:27.496Z,42.94
2018-09-10T14:46:27.491Z,39.98
2018-09-10T14:47:27.484Z,41.66
2018-09-10T14:48:27.467Z,40.26
2018-09-10T14:49:27.452Z,40.46
2018-09-10T14:50:27.504Z,40.16
2018-09-10T14:51:27.431Z,40.46
2018-09-10T14:52:27.429Z,40.56
2018-09-10T14:53:27.417Z,40.46
2018-09-10T14:54:27.403Z,39.67
2018-09-10T14:55:27.388Z,39.84
2018-09-10T14:56:27.376Z,40.76
2018-09-10T14:57:27.380Z,40.44
2018-09-10T14:58:27.383Z,40.56
2018-09-10T14:59:27.344Z,44.54
2018-09-10T15:00:27.331Z,44.14
2018-09-10T15:01:27.322Z,46.42
2018-09-10T15:02:27.336Z,45.73
2018-09-10T15:03:27.300Z,43.74
2018-09-10T15:04:27.286Z,43.16
2018-09-10T15:05:27.275Z,41.97
2018-09-10T15:06:27.266Z,40.68
2018-09-10T15:07:27.268Z,41.47
2018-09-10T15:08:27.247Z,44.04
2018-09-10T15:09:27.232Z,44.24
2018-09-10T15:10:27.222Z,44.96
2018-09-10T15:11:27.211Z,43.57
2018-09-10T15:12:27.210Z,42.27
2018-09-10T15:13:27.222Z,43.96
2018-09-10T15:14:27.225Z,41.77
2018-09-10T15:15:27.167Z,42.07
2018-09-10T15:16:27.155Z,43.96
2018-09-10T15:17:27.159Z,41.38
2018-09-10T15:18:27.194Z,41.58
2018-09-10T15:19:27.122Z,41.77
2018-09-10T15:20:27.109Z,42.77
2018-09-10T15:21:27.098Z,42.37
2018-09-10T15:22:27.098Z,41.58
2018-09-10T15:23:27.076Z,42.27
2018-09-10T15:24:27.066Z,42.67
2018-09-10T15:25:27.055Z,42.27
2018-09-10T15:26:27.044Z,42.39
2018-09-10T15:27:27.046Z,43.96
2018-09-10T15:28:27.023Z,46.15
2018-09-10T15:29:27.013Z,43.79
2018-09-10T15:30:27.000Z,44.28
2018-09-10T15:31:27.005Z,42.39
2018-09-10T15:32:26.990Z,41.00
2018-09-10T15:33:26.971Z,42.59
2018-09-10T15:34:26.998Z,44.58
2018-09-10T15:35:26.945Z,41.60
2018-09-10T15:36:26.954Z,44.08
2018-09-10T15:37:26.937Z,42.99
2018-09-10T15:38:26.914Z,44.08
2018-09-10T15:39:26.903Z,43.98
2018-09-10T15:40:26.949Z,43.38
2018-09-10T15:41:26.881Z,42.91
2018-09-10T15:42:26.880Z,42.39
2018-09-10T15:43:26.859Z,43.98
2018-09-10T15:44:26.846Z,44.08
2018-09-10T15:45:26.881Z,42.69
2018-09-10T15:46:26.824Z,45.48
2018-09-10T15:47:26.829Z,47.66
2018-09-10T15:48:26.804Z,47.47
2018-09-10T15:49:26.790Z,50.48
2018-09-10T15:50:26.780Z,54.06
2018-09-10T15:51:26.770Z,55.78
2018-09-10T15:52:26.770Z,56.77
2018-09-10T15:53:26.815Z,57.17
2018-09-10T15:54:26.743Z,57.77
2018-09-10T15:55:26.725Z,57.40
2018-09-10T15:56:26.717Z,57.60
2018-09-10T15:57:26.715Z,57.60
2018-09-10T15:58:26.694Z,56.93
2018-09-10T15:59:26.679Z,57.63
2018-09-10T16:00:26.670Z,61.15
2018-09-10T16:01:26.661Z,60.55
2018-09-10T16:02:26.663Z,61.94
2018-09-10T16:03:26.637Z,61.08
2018-09-10T16:04:26.629Z,62.77
2018-09-10T16:05:26.618Z,62.77
2018-09-10T16:06:26.604Z,62.90
2018-09-10T16:07:26.607Z,62.83
2018-09-10T16:08:26.583Z,62.53
2018-09-10T16:09:26.576Z,65.53
2018-09-10T16:10:26.563Z,65.53
2018-09-10T16:11:26.548Z,64.43
2018-09-10T16:12:26.551Z,62.83
2018-09-10T16:13:26.534Z,62.86
2018-09-10T16:14:26.517Z,63.17
2018-09-10T16:15:26.522Z,64.86
2018-09-10T16:16:26.493Z,65.46
2018-09-10T16:17:26.485Z,65.79
2018-09-10T16:18:26.490Z,62.79
2018-09-10T16:19:26.461Z,63.89
2018-09-10T16:20:26.449Z,64.89
2018-09-10T16:21:26.439Z,65.19
2018-09-10T16:22:26.430Z,64.59
2018-09-10T16:23:26.433Z,65.19
2018-09-10T16:24:26.405Z,64.29
2018-09-10T16:25:26.402Z,63.72
2018-09-10T16:26:26.386Z,64.29
2018-09-10T16:27:26.440Z,65.19
2018-09-10T16:28:26.373Z,65.52
2018-09-10T16:29:26.354Z,64.72
2018-09-10T16:30:26.338Z,64.52
2018-09-10T16:31:26.328Z,64.12
2018-09-10T16:32:26.317Z,64.92
2018-09-10T16:33:26.316Z,65.42
2018-09-10T16:34:26.294Z,66.36
2018-09-10T16:35:26.284Z,65.42
2018-09-10T16:36:26.278Z,66.16
2018-09-10T16:37:26.261Z,66.25
2018-09-10T16:38:26.263Z,65.05
2018-09-10T16:39:26.239Z,65.55
2018-09-10T16:40:26.231Z,65.36
2018-09-10T16:41:26.217Z,65.45
2018-09-10T16:42:26.208Z,66.19
2018-09-10T16:43:26.204Z,66.49
2018-09-10T16:44:26.185Z,66.16
2018-09-10T16:45:26.173Z,65.99
2018-09-10T16:46:26.161Z,66.59
2018-09-10T16:47:26.151Z,67.89
2018-09-10T16:48:26.210Z,68.29
2018-09-10T16:49:26.128Z,68.29
2018-09-10T16:50:26.120Z,66.39
2018-09-10T16:51:26.107Z,66.72
2018-09-10T16:52:26.095Z,65.82