createdAt,value
2022-08-18T00:00:01.707Z,11
2022-08-18T00:05:01.426Z,10
2022-08-18T00:10:01.546Z,11
2022-08-18T00:15:01.906Z,11
2022-08-18T00:20:01.347Z,10
2022-08-18T00:25:01.685Z,11
2022-08-18T00:30:02.050Z,10
2022-08-18T00:35:01.533Z,8
2022-08-18T00:40:01.990Z,11
2022-08-18T00:45:01.482Z,11
2022-08-18T00:50:01.862Z,11
2022-08-18T00:55:02.207Z,11
2022-08-18T01:00:01.592Z,10
2022-08-18T01:05:01.927Z,9
2022-08-18T01:10:01.299Z,14
2022-08-18T01:15:01.673Z,11
2022-08-18T01:20:02.113Z,9
2022-08-18T01:25:01.449Z,10
2022-08-18T01:30:01.919Z,9
2022-08-18T01:35:02.254Z,9
2022-08-18T01:41:22.596Z,9
2022-08-18T01:45:13.216Z,9
2022-08-18T01:50:01.577Z,10
2022-08-18T01:55:01.919Z,12
2022-08-18T02:00:02.287Z,8
2022-08-18T02:05:01.643Z,13
2022-08-18T02:10:02.041Z,10
2022-08-18T02:15:01.892Z,9
2022-08-18T02:20:01.310Z,10
2022-08-18T02:25:03.920Z,9
2022-08-18T02:30:02.390Z,8
2022-08-18T02:35:08.986Z,9
2022-08-18T02:40:01.497Z,9
2022-08-18T02:45:01.932Z,10
2022-08-18T02:50:02.269Z,10
2022-08-18T02:55:01.645Z,8
2022-08-18T03:00:02.064Z,9
2022-08-18T03:05:01.420Z,8
2022-08-18T03:10:30.929Z,8
2022-08-18T03:15:01.634Z,8
2022-08-18T03:20:02.699Z,8
2022-08-18T03:25:02.352Z,8
2022-08-18T03:30:01.723Z,8
2022-08-18T03:35:02.197Z,10
2022-08-18T03:40:01.807Z,8
2022-08-18T03:45:13.396Z,9
2022-08-18T03:50:02.279Z,8
2022-08-18T03:55:02.823Z,8
2022-08-18T04:00:01.462Z,5
2022-08-18T04:05:01.778Z,11
2022-08-18T04:10:01.850Z,8
2022-08-18T04:15:02.330Z,6
2022-08-18T04:20:01.743Z,8
2022-08-18T04:25:02.094Z,10
2022-08-18T04:30:01.409Z,8
2022-08-18T04:35:02.919Z,8
2022-08-18T04:40:01.655Z,8
2022-08-18T04:45:02.040Z,8
2022-08-18T04:50:01.384Z,9
2022-08-18T04:55:01.886Z,7
2022-08-18T05:00:01.532Z,9
2022-08-18T05:05:01.957Z,8
2022-08-18T05:10:02.145Z,8
2022-08-18T05:15:01.498Z,7
2022-08-18T05:20:02.203Z,8
2022-08-18T05:25:01.612Z,8
2022-08-18T05:30:01.950Z,9
2022-08-18T05:35:02.430Z,7
2022-08-18T05:40:03.451Z,6
2022-08-18T05:45:01.736Z,7
2022-08-18T05:50:02.232Z,8
2022-08-18T05:55:01.582Z,6
2022-08-18T06:00:02.076Z,8
2022-08-18T06:05:01.442Z,7
2022-08-18T06:10:01.855Z,7
2022-08-18T06:15:05.954Z,7
2022-08-18T06:20:01.937Z,7
2022-08-18T06:25:02.283Z,7
2022-08-18T06:30:01.761Z,8
2022-08-18T06:35:02.240Z,8
2022-08-18T06:40:01.753Z,5
2022-08-18T06:45:02.160Z,9
2022-08-18T06:50:01.521Z,7
2022-08-18T06:55:01.879Z,9
2022-08-18T07:00:02.381Z,7
2022-08-18T07:05:01.859Z,7
2022-08-18T07:10:02.367Z,7
2022-08-18T07:15:01.789Z,5
2022-08-18T07:20:02.213Z,7
2022-08-18T07:25:05.155Z,7
2022-08-18T07:30:02.070Z,9
2022-08-18T07:35:01.546Z,6
2022-08-18T07:40:02.160Z,6
2022-08-18T07:45:01.578Z,8
2022-08-18T07:50:27.265Z,5
2022-08-18T07:55:01.614Z,6
2022-08-18T08:00:02.088Z,8
2022-08-18T08:05:01.449Z,5
2022-08-18T08:10:02.001Z,6
2022-08-18T08:15:01.379Z,7
2022-08-18T08:20:02.313Z,6
2022-08-18T08:25:01.958Z,7
2022-08-18T08:30:01.381Z,6
2022-08-18T08:35:01.867Z,5
2022-08-18T08:40:02.495Z,6
2022-08-18T08:45:01.935Z,5
2022-08-18T08:50:02.408Z,5
2022-08-18T08:55:01.746Z,5
2022-08-18T09:00:02.118Z,4
2022-08-18T09:05:08.778Z,6
2022-08-18T09:10:02.057Z,6
2022-08-18T09:15:01.401Z,5
2022-08-18T09:20:01.829Z,7
2022-08-18T09:25:02.293Z,4
2022-08-18T09:30:01.693Z,6
2022-08-18T09:35:01.832Z,6
2022-08-18T09:40:11.308Z,5
2022-08-18T09:45:01.407Z,4
2022-08-18T09:50:02.080Z,6
2022-08-18T09:55:01.344Z,4
2022-08-18T10:00:01.832Z,4
2022-08-18T10:05:02.305Z,5
2022-08-18T10:10:01.441Z,5
2022-08-18T10:15:01.694Z,5
2022-08-18T10:20:01.781Z,5
2022-08-18T10:30:01.875Z,6
2022-08-18T10:35:01.733Z,4
2022-08-18T10:40:02.377Z,4
2022-08-18T10:45:01.908Z,5
2022-08-18T10:50:02.068Z,4
2022-08-18T10:55:01.417Z,5
2022-08-18T11:00:01.902Z,4
2022-08-18T11:05:02.098Z,5
2022-08-18T11:15:01.635Z,5
2022-08-18T11:20:01.501Z,5
2022-08-18T11:25:03.184Z,5
2022-08-18T11:30:01.862Z,3
2022-08-18T11:35:02.227Z,5
2022-08-18T11:40:01.754Z,6
2022-08-18T11:45:02.189Z,4
2022-08-18T11:50:04.369Z,8
2022-08-18T11:55:02.072Z,5
2022-08-18T12:00:01.794Z,6
2022-08-18T12:05:02.980Z,5
2022-08-18T12:10:17.648Z,6
2022-08-18T12:15:08.007Z,6
2022-08-18T12:20:01.658Z,7
2022-08-18T12:25:02.127Z,5
2022-08-18T12:30:01.657Z,7
2022-08-18T12:35:09.002Z,10
2022-08-18T12:40:02.132Z,8
2022-08-18T12:45:01.556Z,7
2022-08-18T12:50:01.893Z,8
2022-08-18T12:55:01.947Z,8
2022-08-18T13:00:01.750Z,6
2022-08-18T13:05:02.390Z,8
2022-08-18T13:10:01.433Z,8
2022-08-18T13:15:01.906Z,8
2022-08-18T13:20:01.469Z,9
2022-08-18T13:25:01.832Z,9
2022-08-18T13:30:01.449Z,6
2022-08-18T13:35:02.729Z,7
2022-08-18T13:40:02.008Z,7
2022-08-18T13:45:24.816Z,6
2022-08-18T13:50:02.137Z,5
2022-08-18T13:55:02.260Z,5
2022-08-18T14:00:02.190Z,6
2022-08-18T14:05:02.208Z,5
2022-08-18T14:10:05.060Z,7
2022-08-18T14:15:01.870Z,5
2022-08-18T14:20:02.139Z,6
2022-08-18T14:25:02.015Z,5
2022-08-18T14:30:01.741Z,6
2022-08-18T14:35:33.101Z,6
2022-08-18T14:40:02.256Z,7
2022-08-18T14:45:17.946Z,6
2022-08-18T14:50:02.266Z,6
2022-08-18T14:55:01.793Z,6
2022-08-18T15:00:02.158Z,6
2022-08-18T15:05:01.471Z,5
2022-08-18T15:10:15.646Z,6
2022-08-18T15:15:02.119Z,5
2022-08-18T15:20:02.180Z,6
2022-08-18T15:25:01.740Z,6
2022-08-18T15:30:02.231Z,6
2022-08-18T15:35:01.701Z,6
2022-08-18T15:40:01.396Z,5
2022-08-18T15:45:11.852Z,7
2022-08-18T15:50:06.689Z,5
2022-08-18T15:55:02.247Z,5
2022-08-18T16:00:02.119Z,4
2022-08-18T16:05:09.178Z,4
2022-08-18T16:10:01.415Z,5
2022-08-18T16:15:02.293Z,5
2022-08-18T16:20:01.762Z,6
2022-08-18T16:25:02.117Z,4
2022-08-18T16:30:01.467Z,5
2022-08-18T16:35:01.808Z,5
2022-08-18T16:40:02.359Z,4
2022-08-18T16:45:01.727Z,6
2022-08-18T16:50:02.202Z,6
2022-08-18T16:55:01.563Z,5
2022-08-18T17:00:01.932Z,7
2022-08-18T17:05:02.405Z,5
2022-08-18T17:10:01.920Z,6
2022-08-18T17:15:02.288Z,4
2022-08-18T17:20:01.839Z,4
2022-08-18T17:25:01.413Z,3
2022-08-18T17:30:01.761Z,4
2022-08-18T17:35:02.105Z,5
2022-08-18T17:40:01.545Z,5
2022-08-18T17:45:04.039Z,6
2022-08-18T17:50:26.490Z,5
2022-08-18T17:55:02.093Z,4
2022-08-18T18:00:01.575Z,4
2022-08-18T18:05:02.057Z,4
2022-08-18T18:10:01.448Z,4
2022-08-18T18:15:01.807Z,4
2022-08-18T18:20:02.354Z,4
2022-08-18T18:25:01.822Z,4
2022-08-18T18:30:02.297Z,5
2022-08-18T18:35:01.639Z,5
2022-08-18T18:40:02.091Z,6
2022-08-18T18:45:01.649Z,3
2022-08-18T18:50:02.007Z,4
2022-08-18T18:55:01.491Z,3
2022-08-18T19:00:01.882Z,4
2022-08-18T19:05:02.351Z,4
2022-08-18T19:10:01.751Z,5
2022-08-18T19:15:02.240Z,5
2022-08-18T19:20:01.785Z,5
2022-08-18T19:25:02.155Z,5
2022-08-18T19:30:01.516Z,4
2022-08-18T19:35:04.551Z,3
2022-08-18T19:40:01.837Z,4
2022-08-18T19:45:15.941Z,3
2022-08-18T19:50:01.481Z,5
2022-08-18T19:55:01.948Z,3
2022-08-18T20:00:02.309Z,5
2022-08-18T20:05:01.777Z,5
2022-08-18T20:10:02.296Z,5
2022-08-18T20:15:01.647Z,4
2022-08-18T20:20:02.201Z,4
2022-08-18T20:25:01.683Z,3
2022-08-18T20:30:02.165Z,4
2022-08-18T20:35:01.641Z,4
2022-08-18T20:40:02.112Z,3
2022-08-18T20:45:01.515Z,5
2022-08-18T20:50:01.861Z,4
2022-08-18T20:55:03.078Z,5
2022-08-18T21:00:01.878Z,3
2022-08-18T21:05:02.376Z,5
2022-08-18T21:10:01.795Z,4
2022-08-18T21:15:01.661Z,4
2022-08-18T21:20:01.389Z,4
2022-08-18T21:25:01.867Z,5
2022-08-18T21:30:02.339Z,4
2022-08-18T21:35:01.811Z,5
2022-08-18T21:40:02.243Z,5
2022-08-18T21:45:01.619Z,4
2022-08-18T21:50:01.969Z,4
2022-08-18T21:55:01.436Z,5
2022-08-18T22:00:02.042Z,5
2022-08-18T22:05:01.556Z,5
2022-08-18T22:10:02.821Z,3
2022-08-18T22:15:02.098Z,3
2022-08-18T22:20:02.485Z,4
2022-08-18T22:25:01.860Z,4
2022-08-18T22:30:02.241Z,5
2022-08-18T22:35:01.714Z,6
2022-08-18T22:40:02.292Z,4
2022-08-18T22:45:04.965Z,5
2022-08-18T22:50:01.873Z,3
2022-08-18T22:55:05.289Z,4
2022-08-18T23:00:02.174Z,4
2022-08-18T23:05:02.098Z,3
2022-08-18T23:10:01.607Z,4
2022-08-18T23:15:01.978Z,6
2022-08-18T23:20:01.541Z,5
2022-08-18T23:25:08.797Z,5
2022-08-18T23:30:01.603Z,5
2022-08-18T23:35:02.060Z,5
2022-08-18T23:40:01.549Z,5
2022-08-18T23:45:02.060Z,6
2022-08-18T23:50:01.392Z,5
2022-08-18T23:55:01.733Z,8
