createdAt,value
2022-08-07T00:00:51.000Z,66.94
2022-08-07T00:05:46.000Z,68.08
2022-08-07T00:10:40.000Z,70.98
2022-08-07T00:15:35.000Z,70.15
2022-08-07T00:20:30.000Z,71.39
2022-08-07T00:25:20.000Z,73.68
2022-08-07T00:30:15.000Z,76.32
2022-08-07T00:35:10.000Z,75.16
2022-08-07T00:40:05.000Z,75.69
2022-08-07T00:45:00.000Z,75.23
2022-08-07T00:49:54.000Z,75.65
2022-08-07T00:54:49.000Z,74.36
2022-08-07T00:59:44.000Z,76.09
2022-08-07T01:04:39.000Z,78.17
2022-08-07T01:09:33.000Z,76.03
2022-08-07T01:14:27.000Z,76.13
2022-08-07T01:19:22.000Z,75.55
2022-08-07T01:24:17.000Z,77.94
2022-08-07T01:29:12.000Z,75.75
2022-08-07T01:34:06.000Z,76.59
2022-08-07T01:39:01.000Z,77.33
2022-08-07T01:43:54.000Z,77.33
2022-08-07T01:48:49.000Z,78.07
2022-08-07T01:53:43.000Z,80.07
2022-08-07T01:58:37.000Z,80.29
2022-08-07T02:03:32.000Z,80.55
2022-08-07T02:08:27.000Z,81.88
2022-08-07T02:13:21.000Z,81.94
2022-08-07T02:18:16.000Z,83.33
2022-08-07T02:23:10.000Z,84.08
2022-08-07T02:28:05.000Z,83.73
2022-08-07T02:32:59.000Z,84.38
2022-08-07T02:37:54.000Z,85.99
2022-08-07T02:42:49.000Z,85.90
2022-08-07T02:47:43.000Z,86.15
2022-08-07T02:52:37.000Z,86.16
2022-08-07T02:57:31.000Z,87.53
2022-08-07T03:02:25.000Z,87.96
2022-08-07T03:07:19.000Z,87.55
2022-08-07T03:12:13.000Z,88.33
2022-08-07T03:17:07.000Z,89.03
2022-08-07T03:22:01.000Z,90.46
2022-08-07T03:26:56.000Z,91.55
2022-08-07T03:31:50.000Z,92.14
2022-08-07T03:36:45.000Z,92.16
2022-08-07T03:41:39.000Z,92.75
2022-08-07T03:46:34.000Z,93.91
2022-08-07T03:51:29.000Z,94.30
2022-08-07T03:56:23.000Z,94.84
2022-08-07T04:01:18.000Z,95.34
2022-08-07T04:06:13.000Z,96.24
2022-08-07T04:11:07.000Z,96.76
2022-08-07T04:16:01.000Z,96.41
2022-08-07T04:20:56.000Z,95.40
2022-08-07T04:25:48.000Z,95.37
2022-08-07T04:30:42.000Z,96.23
2022-08-07T04:35:36.000Z,96.35
2022-08-07T04:40:31.000Z,95.26
2022-08-07T04:45:25.000Z,96.46
2022-08-07T04:50:20.000Z,95.33
2022-08-07T04:55:14.000Z,95.54
2022-08-07T05:00:09.000Z,94.84
2022-08-07T05:05:03.000Z,94.11
2022-08-07T05:09:57.000Z,93.38
2022-08-07T05:14:52.000Z,93.54
2022-08-07T05:19:46.000Z,93.15
2022-08-07T05:24:41.000Z,93.05
2022-08-07T05:29:36.000Z,93.59
2022-08-07T05:34:30.000Z,93.91
2022-08-07T05:39:24.000Z,92.18
2022-08-07T05:44:19.000Z,88.69
2022-08-07T05:49:14.000Z,87.50
2022-08-07T05:54:09.000Z,87.54
2022-08-07T05:59:04.000Z,87.98
2022-08-07T06:03:58.000Z,85.06
2022-08-07T06:08:53.000Z,85.68
2022-08-07T06:13:48.000Z,84.56
2022-08-07T06:18:42.000Z,83.02
2022-08-07T06:23:37.000Z,81.57
2022-08-07T06:28:31.000Z,84.49
2022-08-07T06:33:26.000Z,86.01
2022-08-07T06:38:21.000Z,77.91
2022-08-07T06:43:16.000Z,78.33
2022-08-07T06:48:10.000Z,73.46
2022-08-07T06:53:04.000Z,71.69
2022-08-07T06:57:59.000Z,69.19
2022-08-07T07:02:53.000Z,69.76
2022-08-07T07:07:48.000Z,64.91
2022-08-07T07:12:43.000Z,60.26
2022-08-07T07:17:38.000Z,59.45
2022-08-07T07:22:32.000Z,55.80
2022-08-07T07:27:27.000Z,55.37
2022-08-07T07:32:22.000Z,57.26
2022-08-07T07:37:17.000Z,59.94
2022-08-07T07:42:12.000Z,59.74
2022-08-07T07:47:06.000Z,56.04
2022-08-07T07:52:01.000Z,54.58
2022-08-07T07:56:56.000Z,50.85
2022-08-07T08:01:51.000Z,46.35
2022-08-07T08:06:46.000Z,50.02
2022-08-07T08:11:41.000Z,49.42
2022-08-07T08:16:36.000Z,45.31
2022-08-07T08:21:31.000Z,45.46
2022-08-07T08:26:23.000Z,42.39
2022-08-07T08:31:18.000Z,41.12
2022-08-07T08:36:13.000Z,40.26
2022-08-07T08:41:08.000Z,38.19
2022-08-07T08:46:02.000Z,36.78
2022-08-07T08:50:56.000Z,35.86
2022-08-07T08:55:50.000Z,36.99
2022-08-07T09:00:45.000Z,36.08
2022-08-07T09:05:40.000Z,35.51
2022-08-07T09:10:35.000Z,34.49
2022-08-07T09:15:30.000Z,33.49
2022-08-07T09:20:24.000Z,34.71
2022-08-07T09:25:19.000Z,34.07
2022-08-07T09:30:14.000Z,32.66
2022-08-07T09:35:09.000Z,31.45
2022-08-07T09:40:04.000Z,31.65
2022-08-07T09:44:58.000Z,30.74
2022-08-07T09:49:56.000Z,27.80
2022-08-07T09:54:48.000Z,25.08
2022-08-07T09:59:45.000Z,23.52
2022-08-07T10:04:41.000Z,23.89
2022-08-07T10:09:37.000Z,24.84
2022-08-07T10:14:32.000Z,23.21
2022-08-07T10:19:26.000Z,22.06
2022-08-07T10:24:22.000Z,21.44
2022-08-07T10:29:17.000Z,22.76
2022-08-07T10:34:12.000Z,21.85
2022-08-07T10:39:07.000Z,22.46
2022-08-07T10:44:02.000Z,21.97
2022-08-07T10:48:57.000Z,21.37
2022-08-07T10:53:53.000Z,18.83
2022-08-07T10:58:48.000Z,18.80
2022-08-07T11:03:43.000Z,18.63
2022-08-07T11:08:39.000Z,19.54
2022-08-07T11:13:34.000Z,20.15
2022-08-07T11:18:29.000Z,19.52
2022-08-07T11:23:24.000Z,19.51
2022-08-07T11:28:19.000Z,20.16
2022-08-07T11:33:13.000Z,19.02
2022-08-07T11:38:08.000Z,19.22
2022-08-07T11:43:04.000Z,18.49
2022-08-07T11:47:59.000Z,19.75
2022-08-07T11:52:53.000Z,19.42
2022-08-07T11:57:49.000Z,19.08
2022-08-07T12:02:43.000Z,19.88
2022-08-07T12:07:38.000Z,18.72
2022-08-07T12:12:33.000Z,20.04
2022-08-07T12:17:28.000Z,20.18
2022-08-07T12:22:22.000Z,20.38
2022-08-07T12:27:17.000Z,19.50
2022-08-07T12:32:12.000Z,20.51
2022-08-07T12:37:07.000Z,19.18
2022-08-07T12:42:02.000Z,18.37
2022-08-07T12:46:57.000Z,19.00
2022-08-07T12:51:52.000Z,19.80
2022-08-07T12:56:47.000Z,17.56
2022-08-07T13:01:42.000Z,18.36
2022-08-07T13:06:37.000Z,18.59
2022-08-07T13:11:32.000Z,17.45
2022-08-07T13:16:27.000Z,17.03
2022-08-07T13:21:22.000Z,17.38
2022-08-07T13:26:17.000Z,17.77
2022-08-07T13:31:12.000Z,17.21
2022-08-07T13:36:07.000Z,17.63
2022-08-07T13:41:02.000Z,17.53
2022-08-07T13:45:56.000Z,17.02
2022-08-07T13:50:49.000Z,17.53
2022-08-07T13:55:44.000Z,16.50
2022-08-07T14:00:39.000Z,18.99
2022-08-07T14:05:34.000Z,17.34
2022-08-07T14:10:28.000Z,17.48
2022-08-07T14:15:23.000Z,16.68
2022-08-07T14:20:18.000Z,17.07
2022-08-07T14:25:11.000Z,16.05
2022-08-07T14:30:06.000Z,15.55
2022-08-07T14:35:01.000Z,15.60
2022-08-07T14:39:56.000Z,16.12
2022-08-07T14:44:51.000Z,17.46
2022-08-07T14:49:46.000Z,17.65
2022-08-07T14:54:41.000Z,16.38
2022-08-07T15:04:31.000Z,16.78
2022-08-07T15:09:26.000Z,16.33
2022-08-07T15:14:20.000Z,15.56
2022-08-07T15:24:09.000Z,14.32
2022-08-07T15:29:04.000Z,14.73
2022-08-07T15:33:59.000Z,16.09
2022-08-07T15:38:54.000Z,15.02
2022-08-07T15:43:48.000Z,14.38
2022-08-07T15:48:43.000Z,15.39
2022-08-07T15:53:38.000Z,15.78
2022-08-07T15:58:32.000Z,16.18
2022-08-07T16:03:27.000Z,15.43
2022-08-07T16:08:22.000Z,16.18
2022-08-07T16:13:17.000Z,16.48
2022-08-07T16:18:12.000Z,16.69
2022-08-07T16:23:06.000Z,14.62
2022-08-07T16:28:01.000Z,14.40
2022-08-07T16:32:56.000Z,13.54
2022-08-07T16:37:51.000Z,12.65
2022-08-07T16:42:46.000Z,14.00
2022-08-07T16:47:41.000Z,14.53
2022-08-07T16:52:36.000Z,15.47
2022-08-07T16:57:30.000Z,16.75
2022-08-07T17:02:25.000Z,15.97
2022-08-07T17:07:19.000Z,17.71
2022-08-07T17:12:14.000Z,16.15
2022-08-07T17:17:08.000Z,17.74
2022-08-07T17:22:03.000Z,17.40
2022-08-07T17:26:58.000Z,16.94
2022-08-07T17:31:51.000Z,17.36
2022-08-07T17:36:46.000Z,17.32
2022-08-07T17:41:40.000Z,17.10
2022-08-07T17:46:34.000Z,17.56
2022-08-07T17:51:29.000Z,17.76
2022-08-07T17:56:23.000Z,17.96
2022-08-07T18:01:18.000Z,18.20
2022-08-07T18:06:12.000Z,19.69
2022-08-07T18:11:07.000Z,20.46
2022-08-07T18:16:01.000Z,24.53
2022-08-07T18:20:55.000Z,24.95
2022-08-07T18:25:49.000Z,26.50
2022-08-07T18:30:43.000Z,29.01
2022-08-07T18:35:38.000Z,30.88
2022-08-07T18:40:32.000Z,32.75
2022-08-07T18:45:26.000Z,33.11
2022-08-07T18:50:20.000Z,33.88
2022-08-07T18:55:15.000Z,33.30
2022-08-07T19:00:09.000Z,33.43
2022-08-07T19:05:04.000Z,33.65
2022-08-07T19:09:56.000Z,34.20
2022-08-07T19:14:51.000Z,35.19
2022-08-07T19:19:45.000Z,35.09
2022-08-07T19:24:40.000Z,36.78
2022-08-07T19:29:34.000Z,36.61
2022-08-07T19:34:26.000Z,37.22
2022-08-07T19:39:21.000Z,38.28
2022-08-07T19:44:15.000Z,38.92
2022-08-07T19:49:09.000Z,39.92
2022-08-07T19:54:04.000Z,40.73
2022-08-07T19:58:56.000Z,41.14
2022-08-07T20:03:50.000Z,41.62
2022-08-07T20:08:44.000Z,42.27
2022-08-07T20:13:39.000Z,43.73
2022-08-07T20:18:32.000Z,44.16
2022-08-07T20:23:27.000Z,44.61
2022-08-07T20:28:21.000Z,43.93
2022-08-07T20:33:16.000Z,44.11
2022-08-07T20:38:09.000Z,46.35
2022-08-07T20:43:03.000Z,45.76
2022-08-07T20:47:56.000Z,46.04
2022-08-07T20:52:50.000Z,46.48
2022-08-07T20:57:45.000Z,46.58
2022-08-07T21:02:39.000Z,47.04
2022-08-07T21:07:34.000Z,47.04
2022-08-07T21:12:28.000Z,46.64
2022-08-07T21:17:23.000Z,47.54
2022-08-07T21:22:17.000Z,48.43
2022-08-07T21:27:12.000Z,48.15
2022-08-07T21:32:07.000Z,48.98
2022-08-07T21:37:01.000Z,49.32
2022-08-07T21:41:56.000Z,51.24
2022-08-07T21:46:50.000Z,52.60
2022-08-07T21:51:44.000Z,54.32
2022-08-07T21:56:38.000Z,55.46
2022-08-07T22:01:33.000Z,56.19
2022-08-07T22:06:26.000Z,58.08
2022-08-07T22:11:21.000Z,58.76
2022-08-07T22:16:16.000Z,57.64
2022-08-07T22:21:10.000Z,56.80
2022-08-07T22:26:05.000Z,58.69
2022-08-07T22:30:59.000Z,60.64
2022-08-07T22:35:54.000Z,61.15
2022-08-07T22:40:48.000Z,61.94
2022-08-07T22:45:42.000Z,60.98
2022-08-07T22:50:36.000Z,62.59
2022-08-07T22:55:30.000Z,62.94
2022-08-07T23:00:25.000Z,62.93
2022-08-07T23:05:20.000Z,63.23
2022-08-07T23:10:14.000Z,63.36
2022-08-07T23:15:08.000Z,63.51
2022-08-07T23:20:02.000Z,63.27
2022-08-07T23:24:56.000Z,61.85
2022-08-07T23:29:51.000Z,62.26
2022-08-07T23:34:46.000Z,62.09
2022-08-07T23:39:41.000Z,63.96
2022-08-07T23:44:36.000Z,64.65
2022-08-07T23:49:28.000Z,66.07
2022-08-07T23:54:23.000Z,66.67
2022-08-07T23:59:18.000Z,68.51
