createdAt,value
2018-09-13T00:00:36.688Z,11.07
2018-09-13T00:03:05.529Z,11.93
2018-09-13T00:05:34.362Z,11.03
2018-09-13T00:08:03.132Z,11.60
2018-09-13T00:10:32.008Z,11.73
2018-09-13T00:13:00.783Z,12.43
2018-09-13T00:15:29.545Z,11.00
2018-09-13T00:17:58.311Z,12.50
2018-09-13T00:20:27.397Z,11.97
2018-09-13T00:22:56.172Z,11.50
2018-09-13T00:25:24.920Z,10.10
2018-09-13T00:27:53.649Z,10.53
2018-09-13T00:30:22.492Z,10.50
2018-09-13T00:32:51.236Z,9.70
2018-09-13T00:35:38.609Z,10.00
2018-09-13T00:38:07.414Z,9.63
2018-09-13T00:43:29.625Z,9.90
2018-09-13T00:45:58.367Z,9.73
2018-09-13T00:48:27.129Z,9.60
2018-09-13T00:50:55.870Z,9.30
2018-09-13T00:53:24.616Z,9.93
2018-09-13T00:55:53.630Z,10.20
2018-09-13T00:58:22.377Z,9.80
2018-09-13T01:00:51.204Z,8.83
2018-09-13T01:03:20.010Z,9.17
2018-09-13T01:05:48.840Z,8.90
2018-09-13T01:08:17.840Z,8.80
2018-09-13T01:13:39.840Z,9.40
2018-09-13T01:16:08.618Z,8.77
2018-09-13T01:18:37.373Z,9.37
2018-09-13T01:21:06.212Z,9.13
2018-09-13T01:23:35.053Z,10.03
2018-09-13T01:26:03.845Z,9.83
2018-09-13T01:28:32.611Z,10.80
2018-09-13T01:31:01.376Z,9.93
2018-09-13T01:33:30.216Z,10.43
2018-09-13T01:35:58.976Z,9.40
2018-09-13T01:38:27.743Z,10.20
2018-09-13T01:40:56.489Z,9.10
2018-09-13T01:43:25.622Z,9.27
2018-09-13T01:45:54.405Z,8.33
2018-09-13T01:48:23.157Z,9.80
2018-09-13T01:50:51.972Z,9.60
2018-09-13T01:53:20.737Z,9.70
2018-09-13T01:55:49.522Z,8.97
2018-09-13T01:58:18.289Z,9.00
2018-09-13T02:00:47.102Z,8.37
2018-09-13T02:03:16.108Z,8.80
2018-09-13T02:05:44.917Z,9.20
2018-09-13T02:08:13.681Z,8.27
2018-09-13T02:10:42.430Z,9.50
2018-09-13T02:13:11.209Z,9.00
2018-09-13T02:15:40.022Z,9.60
2018-09-13T02:18:08.774Z,9.17
2018-09-13T02:20:37.533Z,8.63
2018-09-13T02:23:06.521Z,8.87
2018-09-13T02:25:35.268Z,9.43
2018-09-13T02:28:04.059Z,9.27
2018-09-13T02:30:32.818Z,8.37
2018-09-13T02:33:07.050Z,8.87
2018-09-13T02:35:35.805Z,8.60
2018-09-13T02:38:04.681Z,8.10
2018-09-13T02:40:33.435Z,7.77
2018-09-13T02:43:02.230Z,8.37
2018-09-13T02:45:30.985Z,8.40
2018-09-13T02:48:09.936Z,7.63
2018-09-13T02:50:38.680Z,8.30
2018-09-13T02:53:07.458Z,8.33
2018-09-13T02:55:36.244Z,8.77
2018-09-13T02:58:05.021Z,8.70
2018-09-13T03:00:33.787Z,8.07
2018-09-13T03:03:02.570Z,9.23
2018-09-13T03:05:31.349Z,9.20
2018-09-13T03:08:07.720Z,9.70
2018-09-13T03:10:36.485Z,9.13
2018-09-13T03:13:05.647Z,8.20
2018-09-13T03:15:34.427Z,9.30
2018-09-13T03:18:03.229Z,8.77
2018-09-13T03:20:32.055Z,9.00
2018-09-13T03:23:00.849Z,9.50
2018-09-13T03:25:29.579Z,8.00
2018-09-13T03:27:58.417Z,10.37
2018-09-13T03:30:27.243Z,9.90
2018-09-13T03:32:56.008Z,9.80
2018-09-13T03:35:24.828Z,9.30
2018-09-13T03:37:53.972Z,8.70
2018-09-13T03:40:22.999Z,9.07
2018-09-13T03:42:51.768Z,11.07
2018-09-13T03:45:20.509Z,9.07
2018-09-13T03:47:49.310Z,9.10
2018-09-13T03:50:18.105Z,9.20
2018-09-13T03:52:46.845Z,9.87
2018-09-13T03:55:15.625Z,9.00
2018-09-13T03:57:44.410Z,9.97
2018-09-13T04:00:13.221Z,9.20
2018-09-13T04:02:42.019Z,10.20
2018-09-13T04:05:10.887Z,9.87
2018-09-13T04:07:39.663Z,8.93
2018-09-13T04:10:08.528Z,10.33
2018-09-13T04:12:37.288Z,9.73
2018-09-13T04:15:06.676Z,10.53
2018-09-13T04:17:35.461Z,10.10
2018-09-13T04:20:04.266Z,9.73
2018-09-13T04:22:33.033Z,10.57
2018-09-13T04:25:01.829Z,11.57
2018-09-13T04:27:30.622Z,10.37
2018-09-13T04:29:59.517Z,11.57
2018-09-13T04:32:28.311Z,10.77
2018-09-13T04:34:57.093Z,11.70
2018-09-13T04:37:25.916Z,11.20
2018-09-13T04:42:47.729Z,11.33
2018-09-13T04:45:16.597Z,11.20
2018-09-13T04:47:45.373Z,11.90
2018-09-13T04:50:14.166Z,11.87
2018-09-13T04:52:42.960Z,12.23
2018-09-13T04:55:11.920Z,12.53
2018-09-13T04:57:40.745Z,12.17
2018-09-13T05:00:09.585Z,12.00
2018-09-13T05:02:38.669Z,12.13
2018-09-13T05:05:07.545Z,12.33
2018-09-13T05:07:36.322Z,11.47
2018-09-13T05:10:05.197Z,12.43
2018-09-13T05:12:33.961Z,11.60
2018-09-13T05:15:02.782Z,11.80
2018-09-13T05:17:31.755Z,11.90
2018-09-13T05:20:00.512Z,12.10
2018-09-13T05:22:29.256Z,11.17
2018-09-13T05:24:58.040Z,11.63
2018-09-13T05:30:19.791Z,11.97
2018-09-13T05:32:48.686Z,11.93
2018-09-13T05:35:17.482Z,12.70
2018-09-13T05:37:46.310Z,11.80
2018-09-13T05:40:15.118Z,11.37
2018-09-13T05:42:43.917Z,12.23
2018-09-13T05:45:12.678Z,11.63
2018-09-13T05:47:41.707Z,12.33
2018-09-13T05:50:10.468Z,12.33
2018-09-13T05:52:39.218Z,13.73
2018-09-13T05:55:08.072Z,13.20
2018-09-13T05:57:36.859Z,14.60
2018-09-13T06:00:06.306Z,15.00
2018-09-13T06:02:34.994Z,14.67
2018-09-13T06:05:03.881Z,14.80
2018-09-13T06:07:32.671Z,14.80
2018-09-13T06:10:01.477Z,16.23
2018-09-13T06:12:30.218Z,16.00
2018-09-13T06:14:59.020Z,16.77
2018-09-13T06:17:27.786Z,16.33
2018-09-13T06:19:56.562Z,16.10
2018-09-13T06:22:25.335Z,19.10
2018-09-13T06:24:54.104Z,17.80
2018-09-13T06:27:22.869Z,17.30
2018-09-13T06:29:51.605Z,17.70
2018-09-13T06:32:20.408Z,17.10
2018-09-13T06:34:49.210Z,18.10
2018-09-13T06:37:17.997Z,17.47
2018-09-13T06:39:46.783Z,17.77
2018-09-13T06:42:15.657Z,18.53
2018-09-13T06:44:44.406Z,18.90
2018-09-13T06:47:13.284Z,18.20
2018-09-13T06:49:48.512Z,19.00
2018-09-13T06:52:17.265Z,18.33
2018-09-13T06:54:46.008Z,19.27
2018-09-13T06:57:14.804Z,19.63
2018-09-13T06:59:43.573Z,18.47
2018-09-13T07:02:12.364Z,19.00
2018-09-13T07:04:41.092Z,18.30
2018-09-13T07:07:09.949Z,19.80
2018-09-13T07:09:38.809Z,19.27
2018-09-13T07:12:07.617Z,19.03
2018-09-13T07:14:36.444Z,20.00
2018-09-13T07:17:05.219Z,20.83
2018-09-13T07:19:34.078Z,21.33
2018-09-13T07:22:02.824Z,20.67
2018-09-13T07:24:31.760Z,20.30
2018-09-13T07:27:00.507Z,21.60
2018-09-13T07:29:29.493Z,21.20
2018-09-13T07:31:58.337Z,20.23
2018-09-13T07:34:27.099Z,21.33
2018-09-13T07:36:55.884Z,20.43
2018-09-13T07:39:24.735Z,21.03
2018-09-13T07:44:46.542Z,21.43
2018-09-13T07:47:15.306Z,23.07
2018-09-13T07:49:44.144Z,20.73
2018-09-13T07:52:12.872Z,20.63
2018-09-13T07:54:41.617Z,20.50
2018-09-13T07:57:10.452Z,20.80
2018-09-13T07:59:39.184Z,20.70
2018-09-13T08:02:07.976Z,20.40
2018-09-13T08:04:36.748Z,21.17
2018-09-13T08:07:05.646Z,20.80
2018-09-13T08:09:34.436Z,22.00
2018-09-13T08:12:03.295Z,20.87
2018-09-13T08:14:32.054Z,20.80
2018-09-13T08:17:00.923Z,20.70
2018-09-13T08:19:29.729Z,21.00
2018-09-13T08:21:58.629Z,21.40
2018-09-13T08:24:27.385Z,20.83
2018-09-13T08:26:56.310Z,20.50
2018-09-13T08:29:25.052Z,22.10
2018-09-13T08:31:53.971Z,20.37
2018-09-13T08:34:22.748Z,23.00
2018-09-13T08:36:51.718Z,20.27
2018-09-13T08:39:20.466Z,18.67
2018-09-13T08:41:49.221Z,21.57
2018-09-13T08:44:18.033Z,20.70
2018-09-13T08:46:46.817Z,20.60
2018-09-13T08:49:15.600Z,21.80
2018-09-13T08:51:44.392Z,20.37
2018-09-13T08:54:13.184Z,18.47
2018-09-13T08:56:42.052Z,19.77
2018-09-13T08:59:10.790Z,17.47
2018-09-13T09:01:39.741Z,18.97
2018-09-13T09:04:08.528Z,20.70
2018-09-13T09:06:37.439Z,21.67
2018-09-13T09:09:09.529Z,20.27
2018-09-13T09:11:38.537Z,21.37
2018-09-13T09:14:07.577Z,18.80
2018-09-13T09:16:36.336Z,19.70
2018-09-13T09:19:05.269Z,21.40
2018-09-13T09:21:34.052Z,19.73
2018-09-13T09:24:02.932Z,19.60
2018-09-13T09:26:31.793Z,18.57
2018-09-13T09:29:00.583Z,21.07
2018-09-13T09:31:29.375Z,22.33
2018-09-13T09:33:58.407Z,19.57
2018-09-13T09:36:27.177Z,19.33
2018-09-13T09:38:55.956Z,18.87
2018-09-13T09:41:24.738Z,19.60
2018-09-13T09:43:53.602Z,19.93
2018-09-13T09:46:22.353Z,18.00
2018-09-13T09:48:51.107Z,17.57
2018-09-13T09:51:19.924Z,18.43
2018-09-13T09:53:48.725Z,17.10
2018-09-13T09:56:17.529Z,16.70
2018-09-13T09:58:46.269Z,15.10
2018-09-13T10:01:20.357Z,15.27
2018-09-13T10:12:32.600Z,15.13
2018-09-13T10:15:06.638Z,15.70
2018-09-13T10:17:40.596Z,16.00
2018-09-13T10:20:14.752Z,18.10
2018-09-13T10:22:48.999Z,16.07
2018-09-13T10:25:23.157Z,16.53
2018-09-13T10:27:57.238Z,16.30
2018-09-13T10:30:31.332Z,16.30
2018-09-13T10:34:03.833Z,16.50
2018-09-13T10:36:37.913Z,15.17
2018-09-13T10:39:13.802Z,15.80
2018-09-13T10:41:48.399Z,16.73
2018-09-13T10:44:22.398Z,16.50
2018-09-13T10:46:56.332Z,13.47
2018-09-13T10:49:30.364Z,14.93
2018-09-13T10:52:03.328Z,14.00
2018-09-13T10:54:46.848Z,16.00
2018-09-13T10:57:20.848Z,16.40
2018-09-13T11:02:42.866Z,16.37
2018-09-13T11:05:11.633Z,14.57
2018-09-13T11:07:40.445Z,14.17
2018-09-13T11:10:09.245Z,14.43
2018-09-13T11:12:43.224Z,12.90
2018-09-13T11:15:17.225Z,12.70
2018-09-13T11:17:45.981Z,12.90
2018-09-13T11:20:14.817Z,12.90
2018-09-13T11:22:43.755Z,12.33
2018-09-13T11:25:12.533Z,11.53
2018-09-13T11:27:41.401Z,12.07
2018-09-13T11:30:10.253Z,11.77
2018-09-13T11:32:39.028Z,10.80
2018-09-13T11:35:07.804Z,13.27
2018-09-13T11:37:36.589Z,12.63
2018-09-13T11:40:05.489Z,12.30
2018-09-13T11:42:34.267Z,11.10
2018-09-13T11:45:03.022Z,11.23
2018-09-13T11:47:31.800Z,11.60
2018-09-13T11:50:00.591Z,10.73
2018-09-13T11:52:29.409Z,11.43
2018-09-13T11:54:58.252Z,10.53
2018-09-13T11:57:27.025Z,11.37
2018-09-13T11:59:55.977Z,11.20
2018-09-13T12:02:24.779Z,11.60
2018-09-13T12:04:53.571Z,10.37
2018-09-13T12:07:22.335Z,9.90
2018-09-13T12:09:51.260Z,10.10
2018-09-13T12:12:20.057Z,10.67
2018-09-13T12:14:48.821Z,9.10
2018-09-13T12:17:17.596Z,8.60
2018-09-13T12:19:46.536Z,9.63
2018-09-13T12:22:15.367Z,9.73
2018-09-13T12:24:44.142Z,10.57
2018-09-13T12:27:12.909Z,10.90
2018-09-13T12:29:41.959Z,12.63
2018-09-13T12:32:10.734Z,11.60
2018-09-13T12:34:39.478Z,10.70
2018-09-13T12:37:08.245Z,10.50
2018-09-13T12:39:37.188Z,10.40
2018-09-13T12:42:06.001Z,9.97
2018-09-13T12:44:34.758Z,9.70
2018-09-13T12:47:03.572Z,9.13
2018-09-13T12:49:32.360Z,9.67
2018-09-13T12:52:01.160Z,9.37
2018-09-13T12:54:29.984Z,10.40
2018-09-13T12:56:58.789Z,9.20
2018-09-13T12:59:28.453Z,10.90
2018-09-13T13:01:57.267Z,10.30
2018-09-13T13:04:26.040Z,10.00
2018-09-13T13:06:54.773Z,9.70
2018-09-13T13:09:23.601Z,9.70
2018-09-13T13:11:52.425Z,10.23
2018-09-13T13:14:38.965Z,9.10
2018-09-13T13:20:00.552Z,8.30
2018-09-13T13:22:29.303Z,8.47
2018-09-13T13:24:58.212Z,8.10
2018-09-13T13:27:27.064Z,8.03
2018-09-13T13:29:55.772Z,7.43
2018-09-13T13:32:24.940Z,7.40
2018-09-13T13:34:53.732Z,7.10
2018-09-13T13:37:22.517Z,6.83
2018-09-13T13:39:51.308Z,7.73
2018-09-13T13:42:20.057Z,8.00
2018-09-13T13:44:48.875Z,8.60
2018-09-13T13:47:18.308Z,7.33
2018-09-13T13:49:47.300Z,7.33
2018-09-13T13:52:16.076Z,7.23
2018-09-13T13:54:44.869Z,7.90
2018-09-13T13:57:13.641Z,7.83
2018-09-13T13:59:42.611Z,7.90
2018-09-13T14:02:11.390Z,7.60
2018-09-13T14:04:40.413Z,8.37
2018-09-13T14:07:09.484Z,7.83
2018-09-13T14:09:38.279Z,7.93
2018-09-13T14:12:07.075Z,8.50
2018-09-13T14:14:35.858Z,7.53
2018-09-13T14:17:04.733Z,8.13
2018-09-13T14:19:33.521Z,8.27
2018-09-13T14:22:02.281Z,7.80
2018-09-13T14:24:31.097Z,7.40
2018-09-13T14:26:59.961Z,7.67
2018-09-13T14:29:28.753Z,7.17
2018-09-13T14:31:57.539Z,8.03
2018-09-13T14:34:26.289Z,8.07
2018-09-13T14:36:55.092Z,8.13
2018-09-13T14:39:23.913Z,8.40
2018-09-13T14:41:52.841Z,8.43
2018-09-13T14:44:21.641Z,8.53
2018-09-13T14:46:50.609Z,9.43
2018-09-13T14:49:19.445Z,8.80
2018-09-13T14:51:48.251Z,8.77
2018-09-13T14:54:17.192Z,9.17
2018-09-13T14:56:46.041Z,10.67
2018-09-13T14:59:14.921Z,10.37
2018-09-13T15:01:43.739Z,10.50
2018-09-13T15:04:12.519Z,10.63
2018-09-13T15:06:41.352Z,11.00
2018-09-13T15:09:12.021Z,11.13
2018-09-13T15:11:40.865Z,11.30
2018-09-13T15:14:09.647Z,12.87
2018-09-13T15:16:38.405Z,11.30
2018-09-13T15:19:07.256Z,12.17
2018-09-13T15:21:36.014Z,11.73
2018-09-13T15:24:04.780Z,12.67
2018-09-13T15:26:33.571Z,13.60
2018-09-13T15:29:02.376Z,13.87
2018-09-13T15:31:31.128Z,12.20
2018-09-13T15:33:59.938Z,12.67
2018-09-13T15:36:28.754Z,13.17
2018-09-13T15:38:57.649Z,12.97
2018-09-13T15:41:26.517Z,14.03
2018-09-13T15:43:55.461Z,13.60
2018-09-13T15:46:24.967Z,11.67
2018-09-13T15:48:53.750Z,10.30
2018-09-13T15:51:22.685Z,9.43
2018-09-13T15:53:51.453Z,8.37
2018-09-13T15:56:20.255Z,8.30
2018-09-13T15:58:49.113Z,7.63
2018-09-13T16:01:18.791Z,8.13
2018-09-13T16:03:47.571Z,7.40
2018-09-13T16:06:16.344Z,7.83
2018-09-13T16:08:45.221Z,7.90
2018-09-13T16:11:14.070Z,8.20
2018-09-13T16:13:43.111Z,7.47
2018-09-13T16:16:12.194Z,7.57
2018-09-13T16:18:41.013Z,7.60
2018-09-13T16:21:09.787Z,7.97
2018-09-13T16:23:38.590Z,7.73
2018-09-13T16:26:07.482Z,7.60
2018-09-13T16:28:36.217Z,7.20
2018-09-13T16:31:05.025Z,6.67
2018-09-13T16:33:33.834Z,6.60
2018-09-13T16:36:02.611Z,6.53
2018-09-13T16:38:36.687Z,7.00
2018-09-13T16:41:10.748Z,6.70
2018-09-13T16:43:45.049Z,6.60
2018-09-13T16:46:19.326Z,6.97
2018-09-13T16:48:48.136Z,6.70
2018-09-13T16:51:16.913Z,6.37
2018-09-13T16:53:45.658Z,6.80
2018-09-13T16:56:14.525Z,6.07
2018-09-13T16:58:43.294Z,6.43
2018-09-13T17:01:12.080Z,6.10
2018-09-13T17:03:40.875Z,6.70
2018-09-13T17:06:09.641Z,6.90
2018-09-13T17:08:38.431Z,6.80
2018-09-13T17:11:07.212Z,6.00
2018-09-13T17:13:36.049Z,6.60
2018-09-13T17:16:04.888Z,7.00
2018-09-13T17:18:33.725Z,7.17
2018-09-13T17:21:02.459Z,8.27
2018-09-13T17:23:31.280Z,7.40
2018-09-13T17:26:00.065Z,7.70
2018-09-13T17:28:28.978Z,8.03
2018-09-13T17:30:57.742Z,6.50
2018-09-13T17:33:26.570Z,6.37
2018-09-13T17:35:55.357Z,7.03
2018-09-13T17:38:24.205Z,6.90
2018-09-13T17:40:52.989Z,6.10
2018-09-13T17:43:21.816Z,6.20
2018-09-13T17:45:50.597Z,6.50
2018-09-13T17:48:19.568Z,6.97
2018-09-13T17:50:48.375Z,7.20
2018-09-13T17:53:17.129Z,6.73
2018-09-13T17:55:45.975Z,6.50
2018-09-13T17:58:14.775Z,5.83
2018-09-13T18:00:43.514Z,6.50
2018-09-13T18:03:12.361Z,6.27
2018-09-13T18:05:41.261Z,6.90
2018-09-13T18:08:10.060Z,7.40
2018-09-13T18:10:38.819Z,7.20
2018-09-13T18:13:07.591Z,7.23
2018-09-13T18:15:36.630Z,7.03
2018-09-13T18:18:05.686Z,7.10
2018-09-13T18:20:34.437Z,7.60
2018-09-13T18:23:03.229Z,7.73
2018-09-13T18:25:31.988Z,7.30
2018-09-13T18:28:00.732Z,7.70
2018-09-13T18:30:29.540Z,7.13
2018-09-13T18:32:58.277Z,7.17
2018-09-13T18:35:27.190Z,7.03
2018-09-13T18:37:55.951Z,8.00
2018-09-13T18:40:24.681Z,7.47
2018-09-13T18:42:53.522Z,7.33
2018-09-13T18:45:22.519Z,8.20
2018-09-13T18:47:51.606Z,8.30
2018-09-13T18:50:20.364Z,7.20
2018-09-13T18:52:49.182Z,7.53
2018-09-13T18:55:17.974Z,7.67
2018-09-13T18:57:46.773Z,8.37
2018-09-13T19:00:15.557Z,8.87
2018-09-13T19:02:44.314Z,8.67
2018-09-13T19:05:13.192Z,8.43
2018-09-13T19:07:42.129Z,8.37
2018-09-13T19:10:10.924Z,8.70
2018-09-13T19:12:39.751Z,8.30
2018-09-13T19:15:08.756Z,8.80
2018-09-13T19:17:37.550Z,10.90
2018-09-13T19:20:06.413Z,11.90
2018-09-13T19:22:35.449Z,11.50
2018-09-13T19:25:04.293Z,11.50
2018-09-13T19:27:33.065Z,12.33
2018-09-13T19:30:01.842Z,12.10
2018-09-13T19:32:30.657Z,12.20
2018-09-13T19:34:59.445Z,13.30
2018-09-13T19:37:28.285Z,13.20
2018-09-13T19:39:57.016Z,13.33
2018-09-13T19:42:26.057Z,13.00
2018-09-13T19:44:54.825Z,14.60
2018-09-13T19:47:23.610Z,13.30
2018-09-13T19:49:52.368Z,14.73
2018-09-13T19:52:21.128Z,13.60
2018-09-13T19:54:49.920Z,14.53
2018-09-13T19:57:18.788Z,15.10
2018-09-13T19:59:47.544Z,14.67
2018-09-13T20:02:16.481Z,15.60
2018-09-13T20:04:45.284Z,14.30
2018-09-13T20:07:14.061Z,15.50
2018-09-13T20:09:42.832Z,15.93
2018-09-13T20:12:11.686Z,18.03
2018-09-13T20:14:40.452Z,16.20
2018-09-13T20:17:09.270Z,17.90
2018-09-13T20:19:38.043Z,18.70
2018-09-13T20:22:06.924Z,17.70
2018-09-13T20:24:35.721Z,17.07
2018-09-13T20:32:51.017Z,14.33
2018-09-13T20:35:19.805Z,14.10
2018-09-13T20:37:48.657Z,13.80
2018-09-13T20:40:17.485Z,14.23
2018-09-13T20:42:46.286Z,15.00
2018-09-13T20:45:15.047Z,13.30
2018-09-13T20:47:43.828Z,13.50
2018-09-13T20:50:12.680Z,12.80
2018-09-13T20:55:34.275Z,12.60
2018-09-13T20:58:03.064Z,12.40
2018-09-13T21:00:31.829Z,12.37
2018-09-13T21:03:00.724Z,13.03
2018-09-13T21:05:29.495Z,12.40
2018-09-13T21:07:58.409Z,13.60
2018-09-13T21:10:26.789Z,13.73
2018-09-13T21:12:55.565Z,12.50
2018-09-13T21:15:24.305Z,14.13
2018-09-13T21:17:53.110Z,12.60
2018-09-13T21:20:21.876Z,12.47
2018-09-13T21:22:50.665Z,15.07
2018-09-13T21:25:19.452Z,14.30
2018-09-13T21:27:48.261Z,14.00
2018-09-13T21:30:17.034Z,15.80
2018-09-13T21:32:45.834Z,16.10
2018-09-13T21:35:14.660Z,14.27
2018-09-13T21:37:43.434Z,16.37
2018-09-13T21:40:12.203Z,17.33
2018-09-13T21:42:40.946Z,17.00
2018-09-13T21:45:09.754Z,16.73
2018-09-13T21:47:38.546Z,18.00
2018-09-13T21:50:07.650Z,17.67
2018-09-13T21:52:36.431Z,17.20
2018-09-13T21:55:05.272Z,18.40
2018-09-13T21:57:34.042Z,19.30
2018-09-13T22:00:02.953Z,17.40
2018-09-13T22:02:31.748Z,17.73
2018-09-13T22:05:00.528Z,18.63
2018-09-13T22:07:29.318Z,18.50
2018-09-13T22:09:58.116Z,18.77
2018-09-13T22:12:26.865Z,17.90
2018-09-13T22:14:55.739Z,18.43
2018-09-13T22:17:24.581Z,18.03
2018-09-13T22:19:53.573Z,17.30
2018-09-13T22:22:22.392Z,19.03
2018-09-13T22:27:38.289Z,19.07
2018-09-13T22:30:07.238Z,18.20
2018-09-13T22:32:35.991Z,19.60
2018-09-13T22:35:04.916Z,20.17
2018-09-13T22:37:34.417Z,20.30
2018-09-13T22:42:56.155Z,20.90
2018-09-13T22:48:17.792Z,20.60
2018-09-13T22:50:46.545Z,20.10
2018-09-13T22:53:15.489Z,22.43
2018-09-13T22:55:44.237Z,21.80
2018-09-13T22:58:13.010Z,22.13
2018-09-13T23:00:59.693Z,21.97
2018-09-13T23:09:14.559Z,25.47
2018-09-13T23:11:43.305Z,25.40
2018-09-13T23:14:12.116Z,31.20
2018-09-13T23:19:33.738Z,29.67
2018-09-13T23:22:02.728Z,29.83
2018-09-13T23:24:31.581Z,31.17
2018-09-13T23:27:00.409Z,32.57
2018-09-13T23:29:29.165Z,33.40
2018-09-13T23:31:58.045Z,34.83
2018-09-13T23:34:26.811Z,34.57
2018-09-13T23:37:07.514Z,35.37
2018-09-13T23:39:36.626Z,34.97
2018-09-13T23:42:05.249Z,37.07
2018-09-13T23:44:33.985Z,36.77
2018-09-13T23:47:02.790Z,33.70
2018-09-13T23:49:31.585Z,33.47
2018-09-13T23:52:00.346Z,33.13
2018-09-13T23:54:29.154Z,35.57
2018-09-13T23:56:57.934Z,38.50
2018-09-13T23:59:26.716Z,37.53
