createdAt,value
2018-04-24T00:00:28.353Z,0.00
2018-04-24T00:01:28.392Z,0.00
2018-04-24T00:02:28.485Z,0.00
2018-04-24T00:03:28.494Z,0.00
2018-04-24T00:04:28.544Z,0.00
2018-04-24T00:05:28.591Z,0.00
2018-04-24T00:06:28.642Z,0.00
2018-04-24T00:07:28.719Z,0.00
2018-04-24T00:08:28.735Z,0.00
2018-04-24T00:09:28.789Z,0.00
2018-04-24T00:10:28.847Z,0.00
2018-04-24T00:11:28.883Z,0.00
2018-04-24T00:12:28.964Z,0.00
2018-04-24T00:13:28.980Z,0.00
2018-04-24T00:14:29.028Z,0.00
2018-04-24T00:15:29.077Z,0.00
2018-04-24T00:16:29.129Z,0.00
2018-04-24T00:17:29.212Z,0.00
2018-04-24T00:18:29.226Z,0.00
2018-04-24T00:19:29.274Z,0.00
2018-04-24T00:20:29.323Z,0.00
2018-04-24T00:21:29.371Z,0.00
2018-04-24T00:22:29.453Z,0.00
2018-04-24T00:23:29.480Z,0.00
2018-04-24T00:24:29.518Z,0.00
2018-04-24T00:25:29.568Z,0.00
2018-04-24T00:26:29.618Z,0.00
2018-04-24T00:27:29.692Z,0.00
2018-04-24T00:28:29.718Z,0.00
2018-04-24T00:29:29.767Z,0.00
2018-04-24T00:30:29.837Z,0.00
2018-04-24T00:31:29.862Z,0.00
2018-04-24T00:32:29.914Z,0.00
2018-04-24T00:33:29.995Z,0.00
2018-04-24T00:34:30.009Z,0.00
2018-04-24T00:35:30.081Z,0.00
2018-04-24T00:36:30.111Z,0.00
2018-04-24T00:37:30.159Z,0.00
2018-04-24T00:38:30.204Z,0.00
2018-04-24T00:39:30.255Z,0.00
2018-04-24T00:40:30.327Z,0.00
2018-04-24T00:41:30.351Z,0.00
2018-04-24T00:42:30.404Z,0.00
2018-04-24T00:43:30.474Z,0.00
2018-04-24T00:44:30.500Z,0.00
2018-04-24T00:45:30.547Z,0.00
2018-04-24T00:46:30.599Z,0.00
2018-04-24T00:47:30.646Z,0.00
2018-04-24T00:48:30.734Z,0.00
2018-04-24T00:49:30.746Z,0.00
2018-04-24T00:50:30.802Z,0.00
2018-04-24T00:51:30.850Z,0.00
2018-04-24T00:52:30.891Z,0.00
2018-04-24T00:53:31.031Z,0.00
2018-04-24T00:54:30.987Z,0.00
2018-04-24T00:55:31.038Z,0.00
2018-04-24T00:56:31.088Z,0.00
2018-04-24T00:57:31.134Z,0.00
2018-04-24T00:58:31.212Z,0.00
2018-04-24T00:59:31.242Z,0.00
2018-04-24T01:00:31.282Z,0.00
2018-04-24T01:01:31.331Z,0.00
2018-04-24T01:02:31.388Z,0.00
2018-04-24T01:03:31.465Z,0.00
2018-04-24T01:04:31.478Z,0.00
2018-04-24T01:05:31.526Z,0.00
2018-04-24T01:06:31.575Z,0.00
2018-04-24T01:07:31.625Z,0.00
2018-04-24T01:08:31.705Z,0.00
2018-04-24T01:09:31.725Z,0.00
2018-04-24T01:10:31.778Z,0.00
2018-04-24T01:11:31.820Z,0.00
2018-04-24T01:12:31.872Z,0.00
2018-04-24T01:13:31.950Z,0.00
2018-04-24T01:14:31.972Z,0.00
2018-04-24T01:15:32.017Z,0.00
2018-04-24T01:16:32.067Z,0.00
2018-04-24T01:17:32.122Z,0.00
2018-04-24T01:18:32.232Z,0.00
2018-04-24T01:19:32.258Z,0.00
2018-04-24T01:20:32.265Z,0.00
2018-04-24T01:21:32.310Z,0.00
2018-04-24T01:22:32.360Z,0.00
2018-04-24T01:23:32.413Z,0.00
2018-04-24T01:24:32.494Z,0.00
2018-04-24T01:25:32.511Z,0.00
2018-04-24T01:26:32.559Z,0.00
2018-04-24T01:27:32.608Z,0.00
2018-04-24T01:28:32.657Z,0.00
2018-04-24T01:29:32.731Z,0.00
2018-04-24T01:30:32.775Z,0.00
2018-04-24T01:31:32.801Z,0.00
2018-04-24T01:32:32.852Z,0.00
2018-04-24T01:33:32.902Z,0.00
2018-04-24T01:34:32.949Z,0.00
2018-04-24T01:35:33.040Z,0.00
2018-04-24T01:36:33.047Z,0.00
2018-04-24T01:37:33.096Z,0.00
2018-04-24T01:38:33.144Z,0.00
2018-04-24T01:39:33.197Z,0.00
2018-04-24T01:40:33.275Z,0.00
2018-04-24T01:41:33.295Z,0.00
2018-04-24T01:42:33.342Z,0.00
2018-04-24T01:43:33.390Z,0.00
2018-04-24T01:44:33.441Z,0.00
2018-04-24T01:45:33.520Z,0.00
2018-04-24T01:46:33.611Z,0.00
2018-04-24T01:47:33.586Z,0.00
2018-04-24T01:48:33.636Z,0.00
2018-04-24T01:49:33.683Z,0.00
2018-04-24T01:50:33.757Z,0.00
2018-04-24T01:51:33.805Z,0.00
2018-04-24T01:52:33.831Z,0.00
2018-04-24T01:53:33.880Z,0.00
2018-04-24T01:54:33.929Z,0.00
2018-04-24T01:55:33.977Z,0.00
2018-04-24T01:56:34.051Z,0.00
2018-04-24T01:57:34.098Z,0.00
2018-04-24T01:58:34.126Z,0.00
2018-04-24T01:59:34.176Z,0.00
2018-04-24T02:00:34.223Z,0.00
2018-04-24T02:01:34.297Z,0.00
2018-04-24T02:02:34.319Z,0.00
2018-04-24T02:03:34.370Z,0.00
2018-04-24T02:04:34.418Z,0.00
2018-04-24T02:05:34.466Z,0.00
2018-04-24T02:06:34.540Z,0.00
2018-04-24T02:07:34.589Z,0.00
2018-04-24T02:08:34.616Z,0.00
2018-04-24T02:09:34.662Z,0.00
2018-04-24T02:10:34.710Z,0.00
2018-04-24T02:11:34.792Z,0.00
2018-04-24T02:12:34.832Z,0.00
2018-04-24T02:13:34.892Z,0.00
2018-04-24T02:14:34.908Z,0.00
2018-04-24T02:15:34.958Z,0.00
2018-04-24T02:16:35.005Z,0.00
2018-04-24T02:17:35.077Z,0.00
2018-04-24T02:18:35.107Z,0.00
2018-04-24T02:19:35.152Z,0.00
2018-04-24T02:20:35.210Z,0.00
2018-04-24T02:21:35.249Z,0.00
2018-04-24T02:22:35.429Z,0.00
2018-04-24T02:23:35.348Z,0.00
2018-04-24T02:24:35.396Z,0.00
2018-04-24T02:25:35.447Z,0.00
2018-04-24T02:26:35.499Z,0.00
2018-04-24T02:27:35.577Z,0.00
2018-04-24T02:28:35.597Z,0.00
2018-04-24T02:29:35.641Z,0.00
2018-04-24T02:30:35.692Z,0.00
2018-04-24T02:31:35.742Z,0.00
2018-04-24T02:32:35.820Z,0.00
2018-04-24T02:33:35.837Z,0.00
2018-04-24T02:34:35.886Z,0.00
2018-04-24T02:35:35.962Z,0.00
2018-04-24T02:36:35.984Z,0.00
2018-04-24T02:37:36.036Z,0.00
2018-04-24T02:38:36.082Z,0.00
2018-04-24T02:39:36.135Z,0.00
2018-04-24T02:40:36.205Z,0.00
2018-04-24T02:41:36.229Z,0.00
2018-04-24T02:42:36.280Z,0.00
2018-04-24T02:43:36.327Z,0.00
2018-04-24T02:44:36.399Z,0.00
2018-04-24T02:45:36.424Z,0.00
2018-04-24T02:46:36.472Z,0.00
2018-04-24T02:47:36.560Z,0.00
2018-04-24T02:48:36.571Z,0.00
2018-04-24T02:49:36.654Z,0.00
2018-04-24T02:50:36.669Z,0.00
2018-04-24T02:51:36.720Z,0.00
2018-04-24T02:52:36.767Z,0.00
2018-04-24T02:53:36.814Z,0.00
2018-04-24T02:54:36.893Z,0.00
2018-04-24T02:55:36.914Z,0.00
2018-04-24T02:56:36.988Z,0.00
2018-04-24T02:57:37.011Z,0.00
2018-04-24T02:58:37.059Z,0.00
2018-04-24T02:59:37.113Z,0.00
2018-04-24T03:00:37.158Z,0.00
2018-04-24T03:01:37.233Z,0.00
2018-04-24T03:02:37.263Z,0.00
2018-04-24T03:03:37.305Z,0.00
2018-04-24T03:04:37.353Z,0.00
2018-04-24T03:05:37.425Z,0.00
2018-04-24T03:06:37.476Z,0.00
2018-04-24T03:07:37.501Z,0.00
2018-04-24T03:08:37.548Z,0.00
2018-04-24T03:09:37.605Z,0.00
2018-04-24T03:10:37.645Z,0.00
2018-04-24T03:11:37.737Z,0.00
2018-04-24T03:12:37.748Z,0.00
2018-04-24T03:13:37.792Z,0.00
2018-04-24T03:14:37.843Z,0.00
2018-04-24T03:15:37.890Z,0.00
2018-04-24T03:16:37.973Z,0.00
2018-04-24T03:17:37.990Z,0.00
2018-04-24T03:18:38.035Z,0.00
2018-04-24T03:19:38.085Z,0.00
2018-04-24T03:20:38.134Z,0.00
2018-04-24T03:21:38.206Z,0.00
2018-04-24T03:22:38.233Z,0.00
2018-04-24T03:23:38.681Z,0.00
2018-04-24T03:24:38.330Z,0.00
2018-04-24T03:25:38.378Z,0.00
2018-04-24T03:26:38.431Z,0.00
2018-04-24T03:27:38.500Z,0.00
2018-04-24T03:28:38.525Z,0.00
2018-04-24T03:29:38.579Z,0.00
2018-04-24T03:30:38.624Z,0.00
2018-04-24T03:31:38.673Z,0.00
2018-04-24T03:32:38.752Z,0.00
2018-04-24T03:33:38.769Z,0.00
2018-04-24T03:34:38.818Z,0.00
2018-04-24T03:35:38.869Z,0.00
2018-04-24T03:36:38.918Z,0.00
2018-04-24T03:37:38.990Z,0.00
2018-04-24T03:38:39.039Z,0.00
2018-04-24T03:39:39.063Z,0.00
2018-04-24T03:40:39.113Z,0.00
2018-04-24T03:41:39.161Z,0.00
2018-04-24T03:42:39.209Z,0.00
2018-04-24T03:43:39.296Z,0.00
2018-04-24T03:44:39.311Z,0.00
2018-04-24T03:45:39.356Z,0.00
2018-04-24T03:46:39.405Z,0.00
2018-04-24T03:47:39.454Z,0.00
2018-04-24T03:48:39.534Z,4.00
2018-04-24T03:49:39.551Z,4.00
2018-04-24T03:50:39.601Z,4.00
2018-04-24T03:51:39.648Z,4.00
2018-04-24T03:52:39.703Z,8.00
2018-04-24T03:53:39.770Z,8.00
2018-04-24T03:54:39.828Z,8.00
2018-04-24T03:55:39.844Z,12.00
2018-04-24T03:56:39.894Z,12.00
2018-04-24T03:57:39.942Z,16.00
2018-04-24T03:58:39.992Z,16.00
2018-04-24T03:59:40.082Z,24.00
2018-04-24T04:00:40.093Z,28.00
2018-04-24T04:01:40.139Z,32.00
2018-04-24T04:02:40.189Z,36.00
2018-04-24T04:03:40.237Z,40.00
2018-04-24T04:04:40.310Z,48.00
2018-04-24T04:05:40.354Z,56.00
2018-04-24T04:06:40.381Z,68.00
2018-04-24T04:07:40.506Z,76.00
2018-04-24T04:08:40.487Z,84.00
2018-04-24T04:09:40.526Z,96.00
2018-04-24T04:10:40.603Z,108.00
2018-04-24T04:11:40.624Z,120.00
2018-04-24T04:12:40.673Z,132.00
2018-04-24T04:13:40.723Z,144.00
2018-04-24T04:14:40.772Z,160.00
2018-04-24T04:15:40.865Z,172.00
2018-04-24T04:16:40.873Z,192.00
2018-04-24T04:17:40.919Z,204.00
2018-04-24T04:18:40.968Z,220.00
2018-04-24T04:19:41.028Z,224.00
2018-04-24T04:20:41.089Z,232.00
2018-04-24T04:21:41.122Z,248.00
2018-04-24T04:22:41.165Z,264.00
2018-04-24T04:23:41.216Z,276.00
2018-04-24T04:24:41.261Z,292.00
2018-04-24T04:25:41.334Z,304.00
2018-04-24T04:26:41.380Z,320.00
2018-04-24T04:27:41.404Z,348.00
2018-04-24T04:28:41.461Z,388.00
2018-04-24T04:29:41.502Z,432.00
2018-04-24T04:30:41.555Z,480.00
2018-04-24T04:31:41.622Z,540.00
2018-04-24T04:32:41.648Z,600.00
2018-04-24T04:33:41.697Z,656.00
2018-04-24T04:34:41.745Z,724.00
2018-04-24T04:35:41.799Z,792.00
2018-04-24T04:36:41.869Z,848.00
2018-04-24T04:37:41.892Z,916.00
2018-04-24T04:38:41.943Z,976.00
2018-04-24T04:39:41.992Z,1068.00
2018-04-24T04:40:42.037Z,1148.00
2018-04-24T04:41:42.109Z,1268.00
2018-04-24T04:42:42.137Z,1412.00
2018-04-24T04:43:42.182Z,1552.00
2018-04-24T04:44:42.235Z,1656.00
2018-04-24T04:45:42.282Z,1784.00
2018-04-24T04:46:42.355Z,1940.00
2018-04-24T04:47:42.406Z,2068.00
2018-04-24T04:48:42.432Z,2136.00
2018-04-24T04:49:42.474Z,2184.00
2018-04-24T04:50:42.525Z,2076.00
2018-04-24T04:51:42.577Z,1948.00
2018-04-24T04:52:42.662Z,1932.00
2018-04-24T04:53:42.673Z,2012.00
2018-04-24T04:54:42.720Z,2080.00
2018-04-24T04:55:42.765Z,2128.00
2018-04-24T04:56:42.823Z,2200.00
2018-04-24T04:57:42.893Z,2364.00
2018-04-24T04:58:42.933Z,2552.00
2018-04-24T04:59:42.959Z,2784.00
2018-04-24T05:00:43.011Z,3004.00
2018-04-24T05:01:43.067Z,3208.00
2018-04-24T05:02:43.108Z,3380.00
2018-04-24T05:03:43.193Z,3488.00
2018-04-24T05:04:43.203Z,3536.00
2018-04-24T05:05:43.870Z,3660.00
2018-04-24T05:06:43.299Z,3780.00
2018-04-24T05:07:43.349Z,3876.00
2018-04-24T05:08:43.430Z,4016.00
2018-04-24T05:09:43.446Z,4060.00
2018-04-24T05:10:43.499Z,4164.00
2018-04-24T05:11:43.542Z,4228.00
2018-04-24T05:12:43.591Z,4380.00
2018-04-24T05:13:43.664Z,4564.00
2018-04-24T05:14:43.712Z,4740.00
2018-04-24T05:15:43.738Z,4668.00
2018-04-24T05:16:43.856Z,4812.00
2018-04-24T05:17:43.834Z,4972.00
2018-04-24T05:18:43.885Z,5072.00
2018-04-24T05:19:43.973Z,5060.00
2018-04-24T05:20:43.980Z,5204.00
2018-04-24T05:21:44.031Z,5256.00
2018-04-24T05:22:44.091Z,5208.00
2018-04-24T05:23:44.125Z,5180.00
2018-04-24T05:24:44.197Z,5272.00
2018-04-24T05:25:44.257Z,5332.00
2018-04-24T05:26:44.271Z,5432.00
2018-04-24T05:27:44.319Z,5548.00
2018-04-24T05:28:44.369Z,5700.00
2018-04-24T05:29:44.418Z,5780.00
2018-04-24T05:30:44.496Z,6000.00
2018-04-24T05:31:44.514Z,6444.00
2018-04-24T05:32:44.562Z,6600.00
2018-04-24T05:33:44.610Z,6744.00
2018-04-24T05:34:44.689Z,6956.00
2018-04-24T05:35:44.813Z,7180.00
2018-04-24T05:36:44.790Z,7044.00
2018-04-24T05:37:44.807Z,7024.00
2018-04-24T05:38:44.855Z,7236.00
2018-04-24T05:39:44.907Z,7508.00
2018-04-24T05:40:44.952Z,7720.00
2018-04-24T05:41:45.025Z,8036.00
2018-04-24T05:42:45.051Z,8472.00
2018-04-24T05:43:45.099Z,9208.00
2018-04-24T05:44:45.145Z,9860.00
2018-04-24T05:45:45.193Z,10368.00
2018-04-24T05:46:45.276Z,10820.00
2018-04-24T05:47:45.291Z,10360.00
2018-04-24T05:48:45.344Z,10156.00
2018-04-24T05:49:45.388Z,10224.00
2018-04-24T05:50:45.440Z,10192.00
2018-04-24T05:51:45.526Z,10492.00
2018-04-24T05:52:45.537Z,10324.00
2018-04-24T05:53:45.586Z,9908.00
2018-04-24T05:54:45.632Z,9088.00
2018-04-24T05:55:45.683Z,8612.00
2018-04-24T05:56:45.758Z,7984.00
2018-04-24T05:57:45.900Z,7608.00
2018-04-24T05:58:45.827Z,7736.00
2018-04-24T05:59:45.880Z,7964.00
2018-04-24T06:00:46.674Z,8236.00
2018-04-24T06:01:45.974Z,8212.00
2018-04-24T06:02:46.053Z,7832.00
2018-04-24T06:03:46.073Z,7928.00
2018-04-24T06:04:46.121Z,8208.00
2018-04-24T06:05:46.169Z,8680.00
2018-04-24T06:06:46.219Z,9188.00
2018-04-24T06:07:46.293Z,10040.00
2018-04-24T06:08:46.340Z,10592.00
2018-04-24T06:09:46.378Z,11264.00
2018-04-24T06:10:46.414Z,11468.00
2018-04-24T06:11:46.462Z,11296.00
2018-04-24T06:12:46.512Z,11364.00
2018-04-24T06:13:46.589Z,11316.00
2018-04-24T06:14:46.611Z,11120.00
2018-04-24T06:15:46.659Z,11184.00
2018-04-24T06:16:46.711Z,11400.00
2018-04-24T06:17:46.757Z,11092.00
2018-04-24T06:18:46.829Z,10504.00
2018-04-24T06:19:46.856Z,9848.00
2018-04-24T06:20:46.906Z,9536.00
2018-04-24T06:21:46.954Z,9524.00
2018-04-24T06:22:47.002Z,9540.00
2018-04-24T06:23:47.091Z,9384.00
2018-04-24T06:24:47.101Z,8668.00
2018-04-24T06:25:47.151Z,8784.00
2018-04-24T06:26:47.205Z,9484.00
2018-04-24T06:27:47.248Z,9464.00
2018-04-24T06:28:47.406Z,9436.00
2018-04-24T06:29:48.183Z,9464.00
2018-04-24T06:30:47.394Z,9508.00
2018-04-24T06:31:47.443Z,9540.00
2018-04-24T06:32:47.495Z,9628.00
2018-04-24T06:33:47.567Z,13416.00
2018-04-24T06:34:47.614Z,24160.00
2018-04-24T06:35:47.644Z,30656.00
2018-04-24T06:36:47.691Z,29472.00
2018-04-24T06:37:47.747Z,27168.00
2018-04-24T06:38:47.787Z,32704.00
2018-04-24T06:39:47.861Z,34752.00
2018-04-24T06:40:47.893Z,32416.00
2018-04-24T06:41:47.936Z,31072.00
2018-04-24T06:42:47.985Z,33568.00
2018-04-24T06:43:48.035Z,28928.00
2018-04-24T06:44:48.108Z,25440.00
2018-04-24T06:45:48.157Z,28960.00
2018-04-24T06:46:48.185Z,34656.00
2018-04-24T06:47:48.249Z,32128.00
2018-04-24T06:48:48.283Z,34592.00
2018-04-24T06:49:48.331Z,32320.00
2018-04-24T06:50:48.404Z,33696.00
2018-04-24T06:51:48.432Z,37792.00
2018-04-24T06:52:48.483Z,29344.00
2018-04-24T06:53:48.536Z,34752.00
2018-04-24T06:54:48.582Z,38144.00
2018-04-24T06:55:48.670Z,40736.00
2018-04-24T06:56:48.736Z,40288.00
2018-04-24T06:57:48.732Z,41152.00
2018-04-24T06:58:48.784Z,41440.00
2018-04-24T06:59:48.831Z,38624.00
2018-04-24T07:00:48.930Z,34976.00
2018-04-24T07:01:48.933Z,35776.00
2018-04-24T07:02:48.984Z,39552.00
2018-04-24T07:03:49.036Z,45344.00
2018-04-24T07:04:49.083Z,51360.00
2018-04-24T07:05:49.168Z,56704.00
2018-04-24T07:06:49.185Z,58720.00
2018-04-24T07:07:49.235Z,56768.00
2018-04-24T07:08:49.288Z,55136.00
2018-04-24T07:09:49.339Z,55584.00
2018-04-24T07:10:49.429Z,52384.00
2018-04-24T07:11:49.441Z,45664.00
2018-04-24T07:12:49.493Z,45440.00
2018-04-24T07:13:49.543Z,51712.00
2018-04-24T07:14:49.593Z,61696.00
2018-04-24T07:15:49.681Z,45600.00
2018-04-24T07:16:49.771Z,47264.00
2018-04-24T07:17:49.749Z,32160.00
2018-04-24T07:18:49.800Z,28672.00
2018-04-24T07:19:49.856Z,43936.00
2018-04-24T07:20:49.938Z,35520.00
2018-04-24T07:21:49.962Z,63296.00
2018-04-24T07:22:50.009Z,70304.00
2018-04-24T07:23:50.063Z,68224.00
2018-04-24T07:24:50.117Z,67456.00
2018-04-24T07:25:50.191Z,69408.00
2018-04-24T07:26:50.217Z,71232.00
2018-04-24T07:27:50.303Z,68288.00
2018-04-24T07:28:50.323Z,62112.00
2018-04-24T07:29:50.376Z,56768.00
2018-04-24T07:30:50.426Z,53312.00
2018-04-24T07:31:50.503Z,51232.00
2018-04-24T07:32:50.542Z,52704.00
2018-04-24T07:33:50.608Z,59168.00
2018-04-24T07:34:50.638Z,67616.00
2018-04-24T07:35:50.688Z,43872.00
2018-04-24T07:36:50.740Z,68448.00
2018-04-24T07:37:50.802Z,44384.00
2018-04-24T07:38:50.881Z,33024.00
2018-04-24T07:39:50.898Z,33120.00
2018-04-24T07:40:50.952Z,28256.00
2018-04-24T07:41:51.002Z,29664.00
2018-04-24T07:42:51.056Z,38304.00
2018-04-24T07:43:51.136Z,32992.00
2018-04-24T07:44:51.160Z,32416.00
2018-04-24T07:45:51.212Z,42144.00
2018-04-24T07:46:51.344Z,29824.00
2018-04-24T07:47:51.322Z,29600.00
2018-04-24T07:48:51.400Z,31616.00
2018-04-24T07:49:51.448Z,26208.00
2018-04-24T07:50:51.476Z,31744.00
2018-04-24T07:51:51.528Z,57984.00
2018-04-24T07:52:51.582Z,66496.00
2018-04-24T07:53:51.634Z,31872.00
2018-04-24T07:54:51.710Z,55168.00
2018-04-24T07:55:51.740Z,71008.00
2018-04-24T07:56:51.791Z,32192.00
2018-04-24T07:57:51.844Z,34656.00
2018-04-24T07:58:51.897Z,38112.00
2018-04-24T07:59:51.991Z,71008.00
2018-04-24T08:00:52.004Z,70592.00
2018-04-24T08:01:52.054Z,57312.00
2018-04-24T08:02:52.108Z,63776.00
2018-04-24T08:03:52.163Z,66848.00
2018-04-24T08:04:52.257Z,78272.00
2018-04-24T08:05:52.269Z,87904.00
2018-04-24T08:06:52.320Z,72480.00
2018-04-24T08:07:52.374Z,49536.00
2018-04-24T08:08:52.425Z,42304.00
2018-04-24T08:09:52.513Z,43232.00
2018-04-24T08:10:52.534Z,38592.00
2018-04-24T08:11:52.592Z,47872.00
2018-04-24T08:12:52.640Z,67040.00
2018-04-24T08:13:52.706Z,32736.00
2018-04-24T08:14:52.786Z,52384.00
2018-04-24T08:15:52.804Z,33696.00
2018-04-24T08:16:52.851Z,39648.00
2018-04-24T08:17:52.907Z,34784.00
2018-04-24T08:18:52.957Z,43840.00
2018-04-24T08:19:53.043Z,35232.00
2018-04-24T08:20:53.087Z,35168.00
2018-04-24T08:21:53.119Z,46208.00
2018-04-24T08:22:53.197Z,29536.00
2018-04-24T08:23:53.222Z,42240.00
2018-04-24T08:24:53.280Z,81920.00
2018-04-24T08:25:53.354Z,91200.00
2018-04-24T08:26:53.381Z,83232.00
2018-04-24T08:27:53.434Z,72128.00
2018-04-24T08:28:53.486Z,77056.00
2018-04-24T08:29:53.541Z,74208.00
2018-04-24T08:30:53.633Z,72832.00
2018-04-24T08:31:53.648Z,79648.00
2018-04-24T08:32:53.702Z,86912.00
2018-04-24T08:33:53.753Z,93696.00
2018-04-24T08:34:53.807Z,96736.00
2018-04-24T08:35:53.894Z,94176.00
2018-04-24T08:36:53.919Z,87456.00
2018-04-24T08:37:53.969Z,78528.00
2018-04-24T08:38:54.030Z,76448.00
2018-04-24T08:39:54.070Z,81664.00
2018-04-24T08:40:54.156Z,89792.00
2018-04-24T08:41:54.176Z,92256.00
2018-04-24T08:42:54.234Z,88000.00
2018-04-24T08:43:54.284Z,82880.00
2018-04-24T08:44:54.338Z,78048.00
2018-04-24T08:45:54.413Z,70048.00
2018-04-24T08:46:54.472Z,67008.00
2018-04-24T08:47:54.525Z,67584.00
2018-04-24T08:48:54.552Z,76832.00
2018-04-24T08:49:54.603Z,86432.00
2018-04-24T08:50:54.662Z,96672.00
2018-04-24T08:51:54.743Z,99488.00
2018-04-24T08:52:54.761Z,104576.00
2018-04-24T08:53:54.819Z,121408.00
2018-04-24T08:54:54.868Z,134880.00
2018-04-24T08:55:54.922Z,140352.00
2018-04-24T08:56:55.009Z,139712.00
2018-04-24T08:57:55.031Z,131008.00
2018-04-24T08:58:55.082Z,117760.00
2018-04-24T08:59:55.139Z,105120.00
2018-04-24T09:00:55.188Z,94432.00
2018-04-24T09:01:55.289Z,77728.00
2018-04-24T09:02:55.294Z,66464.00
2018-04-24T09:03:55.349Z,63744.00
2018-04-24T09:04:55.402Z,75488.00
2018-04-24T09:05:55.455Z,93536.00
2018-04-24T09:06:55.537Z,110912.00
2018-04-24T09:07:55.596Z,113696.00
2018-04-24T09:08:55.614Z,107936.00
2018-04-24T09:09:55.667Z,101056.00
2018-04-24T09:10:55.722Z,98848.00
2018-04-24T09:11:55.776Z,100896.00
2018-04-24T09:12:56.268Z,100544.00
2018-04-24T09:13:55.885Z,98336.00
2018-04-24T09:14:55.935Z,94528.00
2018-04-24T09:15:55.989Z,91456.00
2018-04-24T09:16:56.044Z,88224.00
2018-04-24T09:17:56.093Z,87136.00
2018-04-24T09:18:56.266Z,90464.00
2018-04-24T09:19:56.201Z,95008.00
2018-04-24T09:20:56.255Z,95232.00
2018-04-24T09:21:56.312Z,85760.00
2018-04-24T09:22:56.363Z,86304.00
2018-04-24T09:23:56.440Z,79776.00
2018-04-24T09:24:56.471Z,80768.00
2018-04-24T09:25:56.529Z,85632.00
2018-04-24T09:26:56.656Z,98432.00
2018-04-24T09:27:56.634Z,108384.00
2018-04-24T09:28:56.718Z,117248.00
2018-04-24T09:29:56.736Z,120928.00
2018-04-24T09:30:56.789Z,122176.00
2018-04-24T09:31:56.844Z,122400.00
2018-04-24T09:32:56.896Z,118624.00
2018-04-24T09:33:56.998Z,106048.00
2018-04-24T09:34:57.006Z,91424.00
2018-04-24T09:35:57.058Z,87456.00
2018-04-24T09:36:57.113Z,94880.00
2018-04-24T09:37:57.165Z,106752.00
2018-04-24T09:38:57.297Z,113760.00
2018-04-24T09:39:57.278Z,110080.00
2018-04-24T09:40:57.331Z,100160.00
2018-04-24T09:41:57.384Z,88032.00
2018-04-24T09:42:57.440Z,75904.00
2018-04-24T09:43:57.569Z,70912.00
2018-04-24T09:44:57.553Z,71232.00
2018-04-24T09:45:57.648Z,75712.00
2018-04-24T09:46:57.656Z,88480.00
2018-04-24T09:47:57.710Z,110016.00
2018-04-24T09:48:57.798Z,127744.00
2018-04-24T09:49:57.845Z,135136.00
2018-04-24T09:50:57.873Z,130496.00
2018-04-24T09:51:57.930Z,117792.00
2018-04-24T09:52:57.983Z,113120.00
2018-04-24T09:53:58.037Z,120864.00
2018-04-24T09:54:58.118Z,125536.00
2018-04-24T09:55:58.144Z,128288.00
2018-04-24T09:56:58.196Z,123008.00
2018-04-24T09:57:58.255Z,110048.00
2018-04-24T09:58:58.314Z,99104.00
2018-04-24T09:59:58.385Z,88736.00
2018-04-24T10:00:58.438Z,90784.00
2018-04-24T10:01:58.468Z,94496.00
2018-04-24T10:02:58.523Z,100960.00
2018-04-24T10:03:58.577Z,110912.00
2018-04-24T10:04:58.639Z,115456.00
2018-04-24T10:05:58.708Z,112160.00
2018-04-24T10:06:58.745Z,115136.00
2018-04-24T10:07:58.800Z,116832.00
2018-04-24T10:08:58.848Z,119808.00
2018-04-24T10:09:58.903Z,126656.00
2018-04-24T10:10:58.979Z,118912.00
2018-04-24T10:11:59.012Z,105312.00
2018-04-24T10:12:59.111Z,99520.00
2018-04-24T10:13:59.120Z,93440.00
2018-04-24T10:14:59.174Z,91488.00
2018-04-24T10:15:59.256Z,90208.00
2018-04-24T10:16:59.285Z,87456.00
2018-04-24T10:17:59.335Z,87808.00
2018-04-24T10:18:59.453Z,90048.00
2018-04-24T10:19:59.443Z,93824.00
2018-04-24T10:20:59.526Z,100096.00
2018-04-24T10:21:59.557Z,102368.00
2018-04-24T10:22:59.606Z,100992.00
2018-04-24T10:23:59.674Z,97920.00
2018-04-24T10:24:59.718Z,92704.00
2018-04-24T10:25:59.804Z,94144.00
2018-04-24T10:26:59.826Z,96480.00
2018-04-24T10:27:59.880Z,101152.00
2018-04-24T10:28:59.934Z,107968.00
2018-04-24T10:29:59.990Z,112928.00
2018-04-24T10:31:00.067Z,116128.00
2018-04-24T10:32:00.123Z,116704.00
2018-04-24T10:33:00.158Z,112800.00
2018-04-24T10:34:00.205Z,107424.00
2018-04-24T10:35:00.261Z,95328.00
2018-04-24T10:36:00.325Z,99040.00
2018-04-24T10:37:00.419Z,96352.00
2018-04-24T10:38:00.428Z,96416.00
2018-04-24T10:39:00.483Z,96832.00
2018-04-24T10:40:00.545Z,94592.00
2018-04-24T10:41:00.596Z,92960.00
2018-04-24T10:42:00.676Z,92896.00
2018-04-24T10:43:00.701Z,91680.00
2018-04-24T10:44:00.756Z,87360.00
2018-04-24T10:45:00.816Z,83456.00
2018-04-24T10:46:00.867Z,83776.00
2018-04-24T10:47:00.948Z,82272.00
2018-04-24T10:48:01.014Z,81408.00
2018-04-24T10:49:01.035Z,80928.00
2018-04-24T10:50:01.092Z,80448.00
2018-04-24T10:51:01.141Z,82304.00
2018-04-24T10:52:01.201Z,91840.00
2018-04-24T10:53:01.295Z,96160.00
2018-04-24T10:54:01.316Z,102208.00
2018-04-24T10:55:01.373Z,112800.00
2018-04-24T10:56:01.487Z,124128.00
2018-04-24T10:57:01.478Z,133184.00
2018-04-24T10:58:01.581Z,138144.00
2018-04-24T10:59:01.585Z,140864.00
2018-04-24T11:00:01.643Z,141472.00
2018-04-24T11:01:01.701Z,137728.00
2018-04-24T11:02:01.764Z,128704.00
2018-04-24T11:03:01.837Z,115104.00
2018-04-24T11:04:01.889Z,106592.00
2018-04-24T11:05:01.921Z,99872.00
2018-04-24T11:06:01.979Z,92640.00
2018-04-24T11:07:02.033Z,89856.00
2018-04-24T11:08:02.092Z,96864.00
2018-04-24T11:09:02.169Z,108768.00
2018-04-24T11:10:02.198Z,125504.00
2018-04-24T11:11:02.259Z,142144.00
2018-04-24T11:12:02.311Z,144256.00
2018-04-24T11:13:02.365Z,142304.00
2018-04-24T11:14:02.453Z,131328.00
2018-04-24T11:15:02.476Z,118720.00
2018-04-24T11:16:02.533Z,105632.00
2018-04-24T11:17:02.594Z,103648.00
2018-04-24T11:18:02.658Z,107808.00
2018-04-24T11:19:02.730Z,108960.00
2018-04-24T11:20:04.486Z,113472.00
2018-04-24T11:21:02.814Z,115072.00
2018-04-24T11:22:02.874Z,118144.00
2018-04-24T11:23:02.923Z,115968.00
2018-04-24T11:24:03.008Z,108960.00
2018-04-24T11:25:03.058Z,102944.00
2018-04-24T11:26:03.095Z,94496.00
2018-04-24T11:27:03.148Z,90496.00
2018-04-24T11:28:03.212Z,88320.00
2018-04-24T11:29:03.260Z,99136.00
2018-04-24T11:30:03.340Z,100832.00
2018-04-24T11:31:03.401Z,118144.00
2018-04-24T11:32:03.429Z,123392.00
2018-04-24T11:33:03.484Z,124928.00
2018-04-24T11:34:03.544Z,122688.00
2018-04-24T11:35:03.598Z,117600.00
2018-04-24T11:36:03.730Z,116736.00
2018-04-24T11:37:03.706Z,120768.00
2018-04-24T11:38:03.763Z,135232.00
2018-04-24T11:39:03.815Z,140480.00
2018-04-24T11:40:03.873Z,142112.00
2018-04-24T11:41:03.972Z,145184.00
2018-04-24T11:42:03.983Z,151136.00
2018-04-24T11:43:04.039Z,157472.00
2018-04-24T11:44:04.155Z,158016.00
2018-04-24T11:45:04.221Z,153888.00
2018-04-24T11:46:04.232Z,142880.00
2018-04-24T11:47:04.259Z,129952.00
2018-04-24T11:48:04.317Z,124480.00
2018-04-24T11:49:04.375Z,119200.00
2018-04-24T11:50:04.424Z,111200.00
2018-04-24T11:51:04.549Z,107264.00
2018-04-24T11:52:04.539Z,115776.00
2018-04-24T11:53:04.599Z,122144.00
2018-04-24T11:54:04.647Z,127264.00
2018-04-24T11:55:04.712Z,125920.00
2018-04-24T11:56:04.815Z,114016.00
2018-04-24T11:57:04.875Z,106496.00
2018-04-24T11:58:04.872Z,87456.00
2018-04-24T11:59:04.926Z,78112.00
2018-04-24T12:00:04.983Z,77952.00
2018-04-24T12:01:05.087Z,80224.00
2018-04-24T12:02:05.094Z,85536.00
2018-04-24T12:03:05.152Z,97856.00
2018-04-24T12:04:05.209Z,107808.00
2018-04-24T12:05:05.266Z,120800.00
2018-04-24T12:06:05.342Z,122368.00
2018-04-24T12:07:05.419Z,131168.00
2018-04-24T12:08:05.431Z,132256.00
2018-04-24T12:09:05.486Z,127680.00
2018-04-24T12:10:05.697Z,117984.00
2018-04-24T12:11:05.597Z,101760.00
2018-04-24T12:12:05.714Z,87424.00
2018-04-24T12:13:05.711Z,83584.00
2018-04-24T12:14:05.770Z,83616.00
2018-04-24T12:15:05.823Z,83200.00