createdAt,value
2022-12-17T00:00:41.771Z,-2.47
2022-12-17T00:03:29.844Z,-2.51
2022-12-17T00:06:15.243Z,-2.54
2022-12-17T00:09:00.552Z,-2.56
2022-12-17T00:11:45.473Z,-2.54
2022-12-17T00:14:47.108Z,-2.55
2022-12-17T00:17:43.025Z,-2.55
2022-12-17T00:20:28.307Z,-2.57
2022-12-17T00:23:21.454Z,-2.53
2022-12-17T00:26:14.868Z,-2.51
2022-12-17T00:29:00.055Z,-2.45
2022-12-17T00:31:46.523Z,-2.51
2022-12-17T00:34:31.925Z,-2.54
2022-12-17T00:37:17.557Z,-2.58
2022-12-17T00:40:02.744Z,-2.59
2022-12-17T00:42:48.227Z,-2.60
2022-12-17T00:45:33.081Z,-2.61
2022-12-17T00:48:17.883Z,-2.65
2022-12-17T00:51:02.773Z,-2.62
2022-12-17T00:53:47.568Z,-2.62
2022-12-17T00:56:33.106Z,-2.65
2022-12-17T00:59:17.968Z,-2.65
2022-12-17T01:02:06.428Z,-2.65
2022-12-17T01:04:52.211Z,-2.69
2022-12-17T01:07:38.616Z,-2.75
2022-12-17T01:10:23.886Z,-2.77
2022-12-17T01:13:09.161Z,-2.73
2022-12-17T01:15:54.866Z,-2.78
2022-12-17T01:18:42.057Z,-2.74
2022-12-17T01:21:26.737Z,-2.80
2022-12-17T01:24:11.529Z,-2.77
2022-12-17T01:26:56.744Z,-2.80
2022-12-17T01:29:41.732Z,-2.78
2022-12-17T01:32:27.174Z,-2.75
2022-12-17T01:35:11.864Z,-2.77
2022-12-17T01:37:56.962Z,-2.76
2022-12-17T01:40:41.992Z,-2.77
2022-12-17T01:43:31.168Z,-2.68
2022-12-17T01:46:17.119Z,-2.71
2022-12-17T01:49:06.370Z,-2.73
2022-12-17T01:51:52.697Z,-2.72
2022-12-17T01:54:38.000Z,-2.75
2022-12-17T01:57:25.327Z,-2.82
2022-12-17T02:00:21.416Z,-2.81
2022-12-17T02:03:06.825Z,-2.76
2022-12-17T02:06:02.033Z,-2.89
2022-12-17T02:08:46.844Z,-2.90
2022-12-17T02:11:47.094Z,-2.88
2022-12-17T02:14:45.014Z,-2.91
2022-12-17T02:17:36.587Z,-2.97
2022-12-17T02:20:45.445Z,-2.95
2022-12-17T02:24:11.122Z,-2.92
2022-12-17T02:27:14.448Z,-2.97
2022-12-17T02:30:07.385Z,-3.00
2022-12-17T02:32:56.255Z,-2.95
2022-12-17T02:35:46.183Z,-2.95
2022-12-17T02:38:49.155Z,-2.95
2022-12-17T02:41:41.023Z,-2.91
2022-12-17T02:44:28.876Z,-2.90
2022-12-17T02:47:16.287Z,-2.85
2022-12-17T02:50:01.637Z,-2.82
2022-12-17T02:52:46.926Z,-2.91
2022-12-17T02:55:31.840Z,-2.91
2022-12-17T02:58:17.213Z,-2.93
2022-12-17T03:01:02.151Z,-2.96
2022-12-17T03:03:57.765Z,-2.97
2022-12-17T03:06:42.588Z,-3.02
2022-12-17T03:13:21.556Z,-3.22
2022-12-17T03:16:06.441Z,-3.32
2022-12-17T03:18:51.163Z,-3.40
2022-12-17T03:21:36.971Z,-3.49
2022-12-17T03:24:22.162Z,-3.69
2022-12-17T03:27:07.032Z,-3.75
2022-12-17T03:29:52.094Z,-3.82
2022-12-17T03:32:36.971Z,-3.81
2022-12-17T03:35:22.510Z,-3.83
2022-12-17T03:38:07.269Z,-3.95
2022-12-17T03:40:52.237Z,-4.07
2022-12-17T03:43:37.400Z,-4.09
2022-12-17T03:46:22.625Z,-4.22
2022-12-17T03:49:10.159Z,-4.39
2022-12-17T03:51:54.883Z,-4.49
2022-12-17T03:54:39.674Z,-4.61
2022-12-17T03:57:24.426Z,-4.51
2022-12-17T04:00:12.672Z,-4.52
2022-12-17T04:02:58.280Z,-4.63
2022-12-17T04:05:43.582Z,-4.61
2022-12-17T04:08:28.486Z,-4.51
2022-12-17T04:11:13.820Z,-4.47
2022-12-17T04:13:59.064Z,-4.39
2022-12-17T04:16:43.899Z,-4.30
2022-12-17T04:19:29.978Z,-4.40
2022-12-17T04:22:17.422Z,-4.41
2022-12-17T04:25:02.848Z,-4.48
2022-12-17T04:27:48.228Z,-4.59
2022-12-17T04:30:33.427Z,-4.75
2022-12-17T04:33:18.560Z,-4.99
2022-12-17T04:36:06.708Z,-5.08
2022-12-17T04:38:51.965Z,-5.28
2022-12-17T04:41:48.032Z,-5.39
2022-12-17T04:44:32.935Z,-5.49
2022-12-17T04:47:17.737Z,-5.53
2022-12-17T04:50:03.117Z,-5.61
2022-12-17T04:53:04.667Z,-5.67
2022-12-17T04:55:49.878Z,-5.76
2022-12-17T04:58:34.597Z,-5.73
2022-12-17T05:01:19.561Z,-5.76
2022-12-17T05:04:04.649Z,-5.77
2022-12-17T05:06:49.852Z,-5.68
2022-12-17T05:09:34.764Z,-5.72
2022-12-17T05:12:19.743Z,-5.76
2022-12-17T05:15:05.089Z,-5.84
2022-12-17T05:17:50.325Z,-5.89
2022-12-17T05:20:35.602Z,-5.88
2022-12-17T05:23:24.977Z,-5.87
2022-12-17T05:26:21.585Z,-5.91
2022-12-17T05:29:07.256Z,-5.86
2022-12-17T05:35:34.707Z,-5.88
2022-12-17T05:38:30.296Z,-5.99
2022-12-17T05:42:13.860Z,-6.03
2022-12-17T05:44:52.631Z,-6.14
2022-12-17T05:47:37.452Z,-6.13
2022-12-17T05:50:28.869Z,-6.19
2022-12-17T05:53:52.456Z,-6.21
2022-12-17T06:00:19.177Z,-6.22
2022-12-17T06:03:04.679Z,-6.22
2022-12-17T06:05:49.732Z,-6.25
2022-12-17T06:12:19.922Z,-6.46
2022-12-17T06:15:04.735Z,-6.46
2022-12-17T06:17:49.566Z,-6.53
2022-12-17T06:20:34.794Z,-6.57
2022-12-17T06:23:29.373Z,-6.52
2022-12-17T06:26:41.312Z,-6.48
2022-12-17T06:29:36.157Z,-6.53
2022-12-17T06:32:32.724Z,-6.71
2022-12-17T06:35:32.188Z,-6.75
2022-12-17T06:38:26.601Z,-6.83
2022-12-17T06:41:11.889Z,-6.81
2022-12-17T06:44:01.482Z,-6.83
2022-12-17T06:46:46.420Z,-6.83
2022-12-17T06:49:31.547Z,-4.88
2022-12-17T06:52:16.540Z,-4.90
2022-12-17T06:55:01.353Z,-5.69
2022-12-17T06:57:50.153Z,-6.17
2022-12-17T07:00:35.947Z,-6.37
2022-12-17T07:03:22.345Z,-6.61
2022-12-17T07:06:07.515Z,-6.74
2022-12-17T07:08:53.052Z,-6.54
2022-12-17T07:11:39.467Z,-6.26
2022-12-17T07:14:24.567Z,-6.00
2022-12-17T07:17:09.392Z,-5.74
2022-12-17T07:19:54.098Z,-5.49
2022-12-17T07:22:38.967Z,-5.16
2022-12-17T07:25:24.403Z,-4.75
2022-12-17T07:28:15.403Z,-4.41
2022-12-17T07:31:00.881Z,-4.15
2022-12-17T07:33:45.703Z,-3.93
2022-12-17T07:36:30.928Z,-3.87
2022-12-17T07:39:15.680Z,-3.79
2022-12-17T07:42:00.543Z,-3.68
2022-12-17T07:44:45.279Z,-3.65
2022-12-17T07:47:30.097Z,-3.77
2022-12-17T07:50:14.736Z,-3.97
2022-12-17T07:52:59.594Z,-4.05
2022-12-17T07:55:44.887Z,-4.08
2022-12-17T07:58:30.161Z,-3.93
2022-12-17T08:01:19.244Z,-3.86
2022-12-17T08:04:04.928Z,-3.74
2022-12-17T08:06:49.809Z,-3.66
2022-12-17T08:09:34.551Z,-3.53
2022-12-17T08:12:19.547Z,-3.41
2022-12-17T08:15:04.326Z,-3.29
2022-12-17T08:17:49.163Z,-2.96
2022-12-17T08:20:34.478Z,-2.48
2022-12-17T08:23:21.335Z,-2.02
2022-12-17T08:26:06.646Z,-1.43
2022-12-17T08:28:51.829Z,-1.19
2022-12-17T08:31:37.463Z,-0.89
2022-12-17T08:34:22.966Z,-0.61
2022-12-17T08:37:07.694Z,0.45
2022-12-17T08:39:52.433Z,0.27
2022-12-17T08:42:37.380Z,0.64
2022-12-17T08:45:22.671Z,1.09
2022-12-17T08:48:08.072Z,0.70
2022-12-17T08:50:52.836Z,0.86
2022-12-17T08:53:38.327Z,0.85
2022-12-17T08:56:52.580Z,1.71
2022-12-17T08:59:37.495Z,1.78
2022-12-17T09:02:22.928Z,2.22
2022-12-17T09:05:08.033Z,3.70
2022-12-17T09:07:52.842Z,3.20
2022-12-17T09:10:37.590Z,3.03
2022-12-17T09:13:22.879Z,2.89
2022-12-17T09:16:12.773Z,2.93
2022-12-17T09:18:58.144Z,3.35
2022-12-17T09:21:43.559Z,4.37
2022-12-17T09:24:28.906Z,5.15
2022-12-17T09:27:13.674Z,5.95
2022-12-17T09:29:58.386Z,6.39
2022-12-17T09:32:43.642Z,6.48
2022-12-17T09:35:29.022Z,6.27
2022-12-17T09:38:14.882Z,5.87
2022-12-17T09:41:05.210Z,6.12
2022-12-17T09:44:11.428Z,5.56
2022-12-17T09:47:17.564Z,4.36
2022-12-17T09:50:02.767Z,4.07
2022-12-17T09:52:53.030Z,4.40
2022-12-17T09:55:52.055Z,4.67
2022-12-17T09:58:48.516Z,5.15
2022-12-17T10:01:43.072Z,5.34
2022-12-17T10:04:37.832Z,5.02
2022-12-17T10:07:30.814Z,4.46
2022-12-17T10:10:18.751Z,4.37
2022-12-17T10:13:03.501Z,3.54
2022-12-17T10:15:48.269Z,2.92
2022-12-17T10:18:37.637Z,2.43
2022-12-17T10:21:26.015Z,1.48
2022-12-17T10:24:23.776Z,0.91
2022-12-17T10:27:08.506Z,0.72
2022-12-17T10:29:53.844Z,0.51
2022-12-17T10:32:42.552Z,0.37
2022-12-17T10:35:41.680Z,0.51
2022-12-17T10:38:39.022Z,0.37
2022-12-17T10:41:24.390Z,0.40
2022-12-17T10:44:09.253Z,0.36
2022-12-17T10:46:54.312Z,0.07
2022-12-17T10:49:43.629Z,0.01
2022-12-17T10:52:46.361Z,0.18
2022-12-17T11:10:09.613Z,1.93
2022-12-17T11:16:44.044Z,3.15
2022-12-17T11:19:32.011Z,4.49
2022-12-17T11:37:44.513Z,1.61
2022-12-17T11:40:39.829Z,1.20
2022-12-17T11:43:58.281Z,0.73
2022-12-17T11:47:14.404Z,0.07
2022-12-17T11:50:34.558Z,-0.55
2022-12-17T11:54:02.621Z,-0.76
2022-12-17T12:08:45.880Z,5.70
2022-12-17T12:11:53.729Z,6.30
2022-12-17T12:22:51.616Z,5.96
2022-12-17T12:26:14.511Z,5.12
2022-12-17T12:29:24.878Z,4.78
2022-12-17T12:32:47.406Z,4.59
2022-12-17T12:35:39.853Z,3.77
2022-12-17T12:38:35.190Z,3.60
2022-12-17T12:41:32.950Z,3.36
2022-12-17T12:44:24.995Z,3.24
2022-12-17T12:47:20.169Z,2.96
2022-12-17T12:50:20.872Z,3.12
2022-12-17T12:53:06.744Z,3.04
2022-12-17T12:55:59.718Z,3.74
2022-12-17T12:58:52.635Z,3.98
2022-12-17T13:01:38.565Z,3.87
2022-12-17T13:04:55.739Z,3.31
2022-12-17T13:07:28.463Z,2.65
2022-12-17T13:09:59.418Z,1.75
2022-12-17T13:12:40.517Z,1.13
2022-12-17T13:15:06.975Z,0.61
2022-12-17T13:17:43.259Z,0.48
2022-12-17T13:20:29.343Z,0.44
2022-12-17T13:23:15.903Z,0.28
2022-12-17T13:25:42.983Z,0.21
2022-12-17T13:28:30.707Z,-0.09
2022-12-17T13:31:06.447Z,-0.39
2022-12-17T13:33:41.921Z,-0.68
2022-12-17T13:36:20.380Z,-1.13
2022-12-17T13:39:02.087Z,-1.59
2022-12-17T13:41:31.206Z,-1.80
2022-12-17T13:44:02.171Z,-1.91
2022-12-17T13:46:36.425Z,-2.21
2022-12-17T13:49:06.016Z,-2.49
2022-12-17T13:52:11.608Z,-2.64
2022-12-17T13:54:38.923Z,-2.90
2022-12-17T13:57:17.331Z,-3.02
2022-12-17T13:59:58.588Z,-3.14
2022-12-17T14:02:30.810Z,-3.13
2022-12-17T14:05:04.176Z,-3.16
2022-12-17T14:07:38.054Z,-3.34
2022-12-17T14:10:05.992Z,-3.42
2022-12-17T14:12:35.261Z,-3.44
2022-12-17T14:15:17.504Z,-3.52
2022-12-17T14:17:47.089Z,-3.47
2022-12-17T14:20:16.838Z,-3.59
2022-12-17T14:22:51.902Z,-3.60
2022-12-17T14:25:27.036Z,-3.77
2022-12-17T14:28:02.307Z,-3.78
2022-12-17T14:30:31.672Z,-3.87
2022-12-17T14:32:58.967Z,-4.01
2022-12-17T14:35:34.210Z,-4.11
2022-12-17T14:38:01.035Z,-4.27
2022-12-17T14:40:27.685Z,-4.41
2022-12-17T14:42:59.685Z,-4.56
2022-12-17T14:45:28.204Z,-4.72
2022-12-17T14:47:59.964Z,-4.78
2022-12-17T14:50:34.923Z,-4.91
2022-12-17T14:53:22.904Z,-4.99
2022-12-17T14:55:56.003Z,-5.22
2022-12-17T14:58:23.500Z,-5.32
2022-12-17T15:01:04.726Z,-5.27
2022-12-17T15:03:33.940Z,-5.33
2022-12-17T15:06:07.142Z,-5.52
2022-12-17T15:08:40.189Z,-5.66
2022-12-17T15:11:07.713Z,-5.76
2022-12-17T15:13:34.217Z,-5.92
2022-12-17T15:16:00.778Z,-6.17
2022-12-17T15:18:27.359Z,-6.12
2022-12-17T15:20:53.919Z,-6.12
2022-12-17T15:23:23.535Z,-6.04
2022-12-17T15:25:52.584Z,-6.08
2022-12-17T15:28:20.266Z,-6.18
2022-12-17T15:30:49.000Z,-6.29
2022-12-17T15:33:16.145Z,-6.60
2022-12-17T15:35:43.901Z,-6.75
2022-12-17T15:38:12.206Z,-6.71
2022-12-17T15:40:39.602Z,-6.83
2022-12-17T15:43:11.771Z,-7.03
2022-12-17T15:45:39.019Z,-7.08
2022-12-17T15:48:06.007Z,-7.16
2022-12-17T15:50:32.589Z,-7.26
2022-12-17T15:52:59.151Z,-7.11
2022-12-17T15:55:25.766Z,-7.24
2022-12-17T15:57:52.323Z,-7.17
2022-12-17T16:00:19.055Z,-7.09
2022-12-17T16:02:46.046Z,-7.23
2022-12-17T16:05:12.902Z,-7.33
2022-12-17T16:07:39.472Z,-7.53
2022-12-17T16:10:06.933Z,-7.73
2022-12-17T16:12:33.616Z,-7.82
2022-12-17T16:15:00.142Z,-7.89
2022-12-17T16:17:26.908Z,-7.89
2022-12-17T16:19:53.382Z,-7.90
2022-12-17T16:22:19.858Z,-7.89
2022-12-17T16:24:46.591Z,-7.95
2022-12-17T16:27:14.016Z,-7.94
2022-12-17T16:29:40.572Z,-7.97
2022-12-17T16:32:07.130Z,-7.91
2022-12-17T16:34:33.660Z,-7.80
2022-12-17T16:37:01.539Z,-7.75
2022-12-17T16:39:28.334Z,-7.56
2022-12-17T16:41:55.122Z,-7.39
2022-12-17T16:44:21.608Z,-7.27
2022-12-17T16:46:48.208Z,-7.16
2022-12-17T16:49:18.085Z,-7.10
2022-12-17T16:51:45.568Z,-6.94
2022-12-17T16:54:15.666Z,-6.87
2022-12-17T16:56:43.400Z,-6.78
2022-12-17T16:59:14.292Z,-6.82
2022-12-17T17:01:44.795Z,-6.77
2022-12-17T17:04:13.279Z,-6.71
2022-12-17T17:06:45.870Z,-6.65
2022-12-17T17:09:13.339Z,-6.64
2022-12-17T17:11:40.009Z,-6.55
2022-12-17T17:14:07.576Z,-6.55
2022-12-17T17:16:34.880Z,-6.52
2022-12-17T17:19:02.334Z,-6.45
2022-12-17T17:21:34.321Z,-6.30
2022-12-17T17:24:03.926Z,-6.16
2022-12-17T17:26:32.553Z,-6.05
2022-12-17T17:28:59.865Z,-5.95
2022-12-17T17:32:01.085Z,-5.94
2022-12-17T17:34:15.211Z,-5.84
2022-12-17T17:36:42.335Z,-5.69
2022-12-17T17:39:08.995Z,-5.62
2022-12-17T17:41:37.237Z,-5.51
2022-12-17T17:44:13.051Z,-5.44
2022-12-17T17:46:40.207Z,-5.44
2022-12-17T17:49:08.821Z,-5.30
2022-12-17T17:54:28.545Z,-5.30
2022-12-17T17:56:55.139Z,-5.27
2022-12-17T17:59:29.155Z,-5.19
2022-12-17T18:02:00.238Z,-5.16
2022-12-17T18:04:26.925Z,-5.14
2022-12-17T18:07:23.718Z,-5.19
2022-12-17T18:09:39.919Z,-5.12
2022-12-17T18:12:26.570Z,-5.07
2022-12-17T18:15:13.268Z,-5.10
2022-12-17T18:17:39.771Z,-5.19
2022-12-17T18:20:06.862Z,-5.28
2022-12-17T18:22:33.340Z,-5.30
2022-12-17T18:24:59.819Z,-5.27
2022-12-17T18:27:26.304Z,-5.33
2022-12-17T18:29:52.811Z,-5.32
2022-12-17T18:32:19.306Z,-5.33
2022-12-17T18:34:45.810Z,-5.36
2022-12-17T18:37:12.312Z,-5.41
2022-12-17T18:39:38.837Z,-5.33
2022-12-17T18:42:24.146Z,-5.22
2022-12-17T18:44:50.689Z,-5.28
2022-12-17T18:47:18.780Z,-5.22
2022-12-17T18:49:45.384Z,-5.10
2022-12-17T18:52:16.485Z,-4.96
2022-12-17T18:54:43.705Z,-4.78
2022-12-17T18:57:10.258Z,-4.70
2022-12-17T18:59:37.526Z,-4.56
2022-12-17T19:02:04.567Z,-4.64
2022-12-17T19:04:33.079Z,-4.72
2022-12-17T19:07:00.055Z,-4.71
2022-12-17T19:09:34.328Z,-4.72
2022-12-17T19:12:01.625Z,-4.65
2022-12-17T19:14:28.322Z,-4.65
2022-12-17T19:16:56.211Z,-4.75
2022-12-17T19:19:22.935Z,-4.73
2022-12-17T19:21:51.923Z,-4.70
2022-12-17T19:24:19.662Z,-4.73
2022-12-17T19:26:46.201Z,-4.65
2022-12-17T19:29:14.131Z,-4.63
2022-12-17T19:31:41.335Z,-4.63
2022-12-17T19:34:10.974Z,-4.49
2022-12-17T19:36:38.972Z,-4.48
2022-12-17T19:39:08.177Z,-4.47
2022-12-17T19:41:35.164Z,-4.52
2022-12-17T19:44:04.970Z,-4.48
2022-12-17T19:46:32.771Z,-4.51
2022-12-17T19:48:59.487Z,-4.55
2022-12-17T19:51:28.480Z,-4.52
2022-12-17T19:53:55.893Z,-4.47
2022-12-17T19:56:27.172Z,-4.35
2022-12-17T19:59:00.825Z,-4.36
2022-12-17T20:01:29.885Z,-4.43
2022-12-17T20:03:57.645Z,-4.37
2022-12-17T20:06:29.805Z,-4.35
2022-12-17T20:08:58.708Z,-4.39
2022-12-17T20:11:34.740Z,-4.47
2022-12-17T20:14:16.395Z,-4.44
2022-12-17T20:16:51.729Z,-4.42
2022-12-17T20:19:24.637Z,-4.47
2022-12-17T20:21:51.813Z,-4.52
2022-12-17T20:24:18.965Z,-4.52
2022-12-17T20:26:48.553Z,-4.56
2022-12-17T20:29:15.148Z,-4.55
2022-12-17T20:31:48.051Z,-4.58
2022-12-17T20:34:17.791Z,-4.67
2022-12-17T20:36:45.077Z,-4.68
2022-12-17T20:39:12.456Z,-4.69
2022-12-17T20:41:40.279Z,-4.68
2022-12-17T20:44:10.698Z,-4.70
2022-12-17T20:46:37.633Z,-4.73
2022-12-17T20:49:05.436Z,-4.70
2022-12-17T20:51:33.483Z,-4.75
2022-12-17T20:54:01.444Z,-4.75
2022-12-17T20:56:31.950Z,-4.76
2022-12-17T20:59:02.359Z,-4.79
2022-12-17T21:01:31.326Z,-4.76
2022-12-17T21:03:58.550Z,-4.77
2022-12-17T21:06:32.259Z,-4.66
2022-12-17T21:08:59.335Z,-4.61
2022-12-17T21:11:28.229Z,-4.61
2022-12-17T21:13:56.057Z,-4.63
2022-12-17T21:16:26.098Z,-4.62
2022-12-17T21:18:52.717Z,-4.64
2022-12-17T21:21:22.894Z,-4.52
2022-12-17T21:23:50.145Z,-4.49
2022-12-17T21:26:26.214Z,-4.51
2022-12-17T21:28:54.930Z,-4.56
2022-12-17T21:31:22.838Z,-4.69
2022-12-17T21:33:51.376Z,-4.71
2022-12-17T21:36:20.018Z,-4.71
2022-12-17T21:38:47.233Z,-4.76
2022-12-17T21:41:16.190Z,-4.77
2022-12-17T21:43:42.776Z,-4.76
2022-12-17T21:46:11.034Z,-4.79
2022-12-17T21:48:42.312Z,-4.92
2022-12-17T21:51:11.346Z,-4.91
2022-12-17T21:53:42.140Z,-4.88
2022-12-17T21:56:14.354Z,-4.82
2022-12-17T21:58:42.379Z,-4.78
2022-12-17T22:01:31.598Z,-4.81
2022-12-17T22:03:59.927Z,-4.80
2022-12-17T22:06:32.535Z,-4.78
2022-12-17T22:09:03.748Z,-4.75
2022-12-17T22:11:44.965Z,-4.83
2022-12-17T22:14:18.860Z,-4.87
2022-12-17T22:16:49.586Z,-4.83
2022-12-17T22:19:21.824Z,-4.83
2022-12-17T22:21:50.369Z,-4.82
2022-12-17T22:24:19.932Z,-4.81
2022-12-17T22:26:46.934Z,-4.82
2022-12-17T22:29:37.730Z,-4.85
2022-12-17T22:32:25.034Z,-4.85
2022-12-17T22:35:20.840Z,-4.87
2022-12-17T22:40:55.508Z,-4.83
2022-12-17T22:44:35.059Z,-4.93
2022-12-17T22:44:42.956Z,-5.05
2022-12-17T22:46:17.188Z,-5.08
2022-12-17T22:48:43.926Z,-5.05
2022-12-17T22:51:13.249Z,-5.03
2022-12-17T22:53:46.421Z,-5.08
2022-12-17T22:56:26.076Z,-5.06
2022-12-17T22:59:00.128Z,-5.05
2022-12-17T23:01:27.025Z,-5.06
2022-12-17T23:03:58.112Z,-5.08
2022-12-17T23:06:25.516Z,-5.04
2022-12-17T23:08:52.492Z,-4.94
2022-12-17T23:11:22.059Z,-4.95
2022-12-17T23:13:49.391Z,-4.98
2022-12-17T23:16:16.457Z,-4.92
2022-12-17T23:18:44.892Z,-4.93
2022-12-17T23:21:14.320Z,-4.95
2022-12-17T23:23:41.612Z,-5.00
2022-12-17T23:26:18.816Z,-5.05
2022-12-17T23:28:45.889Z,-5.01
2022-12-17T23:31:18.538Z,-4.96
2022-12-17T23:33:45.418Z,-5.03
2022-12-17T23:36:14.572Z,-4.99
2022-12-17T23:38:42.025Z,-4.99
2022-12-17T23:41:12.111Z,-5.03
2022-12-17T23:43:39.554Z,-5.06
2022-12-17T23:46:07.894Z,-5.06
2022-12-17T23:48:40.750Z,-5.01
2022-12-17T23:51:13.383Z,-5.09
2022-12-17T23:53:40.366Z,-5.10
2022-12-17T23:56:14.436Z,-5.20
2022-12-17T23:58:43.745Z,-5.20
