createdAt,value
2023-03-02T00:00:27.203Z,57965.28
2023-03-02T00:05:29.698Z,57965.28
2023-03-02T00:10:31.387Z,57965.28
2023-03-02T00:15:32.891Z,57965.28
2023-03-02T00:20:35.829Z,57965.28
2023-03-02T00:25:37.328Z,57965.28
2023-03-02T00:30:39.181Z,57965.28
2023-03-02T00:35:41.732Z,57965.28
2023-03-02T00:40:49.316Z,57965.28
2023-03-02T00:45:50.788Z,57965.28
2023-03-02T00:50:52.286Z,57965.28
2023-03-02T00:55:54.792Z,57965.28
2023-03-02T01:00:58.537Z,57965.28
2023-03-02T01:06:21.089Z,57965.28
2023-03-02T01:11:22.828Z,57965.28
2023-03-02T01:16:25.932Z,57965.28
2023-03-02T01:21:27.475Z,57965.28
2023-03-02T01:26:29.178Z,57965.28
2023-03-02T01:31:31.442Z,57965.28
2023-03-02T01:36:33.558Z,57965.28
2023-03-02T01:41:35.332Z,57965.28
2023-03-02T01:46:36.874Z,57965.28
2023-03-02T01:51:45.069Z,57965.28
2023-03-02T01:56:47.201Z,57965.28
2023-03-02T02:01:52.698Z,57965.28
2023-03-02T02:06:59.505Z,57965.28
2023-03-02T02:12:01.357Z,57965.28
2023-03-02T02:17:03.112Z,57965.28
2023-03-02T02:22:04.948Z,57965.28
2023-03-02T02:27:06.491Z,57965.28
2023-03-02T02:32:30.713Z,57965.28
2023-03-02T02:37:44.735Z,57965.28
2023-03-02T02:42:51.930Z,57965.28
2023-03-02T02:47:56.227Z,57965.28
2023-03-02T02:53:03.619Z,57965.28
2023-03-02T02:58:31.597Z,57965.28
2023-03-02T03:03:36.620Z,57965.28
2023-03-02T03:08:41.324Z,57965.28
2023-03-02T03:13:46.878Z,57965.28
2023-03-02T03:18:51.198Z,57965.28
2023-03-02T03:23:53.680Z,57965.28
2023-03-02T03:28:57.244Z,57965.28
2023-03-02T03:34:00.644Z,57965.28
2023-03-02T03:39:06.270Z,57965.28
2023-03-02T03:44:09.015Z,57965.28
2023-03-02T03:49:12.485Z,57965.28
2023-03-02T03:54:14.782Z,57965.28
2023-03-02T03:59:20.250Z,57965.28
2023-03-02T04:04:34.479Z,57965.28
2023-03-02T04:09:41.192Z,57965.28
2023-03-02T04:14:45.617Z,57965.28
2023-03-02T04:19:47.489Z,57965.28
2023-03-02T04:24:51.755Z,57965.28
2023-03-02T04:29:53.665Z,57965.28
2023-03-02T04:34:55.593Z,57965.28
2023-03-02T04:39:57.918Z,57965.28
2023-03-02T04:44:59.533Z,57965.28
2023-03-02T04:50:01.047Z,57965.28
2023-03-02T04:55:04.326Z,57965.28
2023-03-02T05:00:09.777Z,57965.28
2023-03-02T05:05:18.253Z,57965.28
2023-03-02T05:10:21.967Z,57965.28
2023-03-02T05:15:26.493Z,57965.28
2023-03-02T05:20:30.164Z,57965.28
2023-03-02T05:25:35.196Z,57965.28
2023-03-02T05:30:37.597Z,57965.28
2023-03-02T05:35:39.651Z,57965.28
2023-03-02T05:40:42.521Z,57965.28
2023-03-02T05:45:44.829Z,57965.28
2023-03-02T05:50:46.437Z,57965.28
2023-03-02T05:55:48.759Z,57965.28
2023-03-02T06:00:50.320Z,57965.28
2023-03-02T06:05:52.248Z,57965.28
2023-03-02T06:10:57.101Z,57965.28
2023-03-02T06:15:58.851Z,57965.28
2023-03-02T06:21:00.448Z,57965.28
2023-03-02T06:26:11.501Z,57965.28
2023-03-02T06:31:13.003Z,57965.28
2023-03-02T06:36:16.903Z,57965.28
2023-03-02T06:41:18.503Z,57965.28
2023-03-02T06:46:20.168Z,57965.28
2023-03-02T06:51:21.753Z,57965.28
2023-03-02T06:56:23.467Z,57965.28
2023-03-02T07:01:25.013Z,57965.28
2023-03-02T07:06:26.595Z,57965.28
2023-03-02T07:11:28.097Z,57965.28
2023-03-02T07:16:31.147Z,57965.28
2023-03-02T07:21:32.993Z,57965.28
2023-03-02T07:26:35.007Z,57965.28
2023-03-02T07:31:36.673Z,57965.28
2023-03-02T07:36:38.245Z,57965.28
2023-03-02T07:41:39.767Z,57965.28
2023-03-02T07:46:41.476Z,57965.28
2023-03-02T07:51:43.024Z,57965.28
2023-03-02T07:56:44.580Z,57965.28
2023-03-02T08:01:46.156Z,57965.28
2023-03-02T08:06:47.841Z,57965.28
2023-03-02T08:11:49.488Z,57965.28
2023-03-02T08:16:52.242Z,57965.28
2023-03-02T08:21:53.936Z,57965.28
2023-03-02T08:26:55.743Z,57965.28
2023-03-02T08:31:58.891Z,57965.28
2023-03-02T08:37:00.563Z,57965.28
2023-03-02T08:42:02.120Z,57965.28
2023-03-02T08:47:03.708Z,57965.28
2023-03-02T08:52:05.560Z,57965.28
2023-03-02T08:57:10.734Z,57965.28
2023-03-02T09:02:12.415Z,57965.28
2023-03-02T09:07:17.286Z,57965.28
2023-03-02T09:12:18.914Z,57965.28
2023-03-02T09:17:20.468Z,57965.28
2023-03-02T09:22:21.968Z,57965.28
2023-03-02T09:27:23.504Z,57965.28
2023-03-02T09:32:25.466Z,57965.28
2023-03-02T09:37:30.220Z,57965.28
2023-03-02T09:42:56.344Z,57965.28
2023-03-02T09:48:03.516Z,57965.28
2023-03-02T09:53:29.233Z,57965.28
2023-03-02T09:58:42.031Z,57965.28
2023-03-02T10:03:58.647Z,57965.28
2023-03-02T10:09:00.356Z,78444.72
2023-03-02T10:14:17.689Z,78444.72
2023-03-02T10:24:34.458Z,101830.97
2023-03-02T10:34:38.099Z,101686.19
2023-03-02T10:44:45.961Z,101686.19
2023-03-02T10:49:47.781Z,101661.72
2023-03-02T10:54:50.291Z,101663.53
2023-03-02T10:59:52.308Z,101652.09
2023-03-02T11:04:57.820Z,101652.16
2023-03-02T11:10:17.014Z,101651.28
2023-03-02T11:15:49.972Z,101646.84
2023-03-02T11:20:59.838Z,101643.34
2023-03-02T11:26:06.943Z,101646.91
2023-03-02T11:31:16.349Z,101649.53
2023-03-02T11:36:23.292Z,101637.19
2023-03-02T11:41:32.092Z,101630.13
2023-03-02T11:46:34.727Z,101631.88
2023-03-02T11:51:47.080Z,101625.72
2023-03-02T11:56:51.655Z,101628.31
2023-03-02T12:01:54.957Z,101620.28
2023-03-02T12:06:56.679Z,101618.53
2023-03-02T12:12:14.924Z,101622.91
2023-03-02T12:17:30.693Z,101616.69
2023-03-02T12:22:32.688Z,101607.69
2023-03-02T12:27:39.641Z,101594.38
2023-03-02T12:32:44.343Z,101600.53
2023-03-02T12:37:58.547Z,101599.59
2023-03-02T12:43:31.271Z,101588.97
2023-03-02T12:49:10.908Z,101585.19
2023-03-02T12:54:15.697Z,101571.91
2023-03-02T12:59:26.833Z,101567.56
2023-03-02T13:04:28.364Z,101562.78
2023-03-02T13:09:29.900Z,101551.25
2023-03-02T13:14:31.644Z,101546.00
2023-03-02T13:19:33.727Z,101530.94
2023-03-02T13:24:55.076Z,101545.00
2023-03-02T13:30:07.751Z,101537.84
2023-03-02T13:35:24.980Z,101529.88
2023-03-02T13:40:27.611Z,101523.47
2023-03-02T13:45:32.860Z,101520.72
2023-03-02T13:50:34.316Z,101509.94
2023-03-02T13:55:35.802Z,101519.78
2023-03-02T14:00:39.125Z,101523.38
2023-03-02T14:05:40.595Z,101513.50
2023-03-02T14:10:42.396Z,101500.00
2023-03-02T14:15:49.142Z,101493.88
2023-03-02T14:20:50.667Z,101497.19
2023-03-02T14:25:53.639Z,101485.06
2023-03-02T14:30:57.406Z,101484.78
2023-03-02T14:35:59.046Z,101491.81
2023-03-02T14:41:00.681Z,101477.91
2023-03-02T14:46:02.212Z,101476.00
2023-03-02T14:51:04.269Z,101460.00
2023-03-02T14:56:07.905Z,101461.81
2023-03-02T15:01:11.408Z,101471.47
2023-03-02T15:06:25.361Z,101464.44
2023-03-02T15:11:28.043Z,101459.16
2023-03-02T15:16:29.552Z,101460.94
2023-03-02T15:21:31.255Z,101463.50
2023-03-02T15:26:32.970Z,101456.47
2023-03-02T15:31:34.801Z,101454.81
2023-03-02T15:36:36.587Z,101453.22
2023-03-02T15:41:38.153Z,101464.44
2023-03-02T15:46:39.689Z,101464.75
2023-03-02T15:51:41.246Z,101450.75
2023-03-02T15:56:44.993Z,101453.50
2023-03-02T16:01:46.428Z,101453.47
2023-03-02T16:06:47.964Z,101476.69
2023-03-02T16:11:50.037Z,101473.13
2023-03-02T16:16:51.513Z,101476.84
2023-03-02T16:21:53.134Z,101478.59
2023-03-02T16:26:54.656Z,101480.56
2023-03-02T16:31:56.181Z,101482.31
2023-03-02T16:36:57.661Z,101486.03
2023-03-02T16:41:59.309Z,101483.47
2023-03-02T16:47:00.785Z,101488.00
2023-03-02T16:52:02.337Z,101493.50
2023-03-02T16:57:03.898Z,101497.91
2023-03-02T17:02:05.347Z,101497.09
2023-03-02T17:07:07.601Z,101498.94
2023-03-02T17:12:09.318Z,101504.38
2023-03-02T17:17:10.802Z,101512.97
2023-03-02T17:22:12.868Z,101521.13
2023-03-02T17:27:24.488Z,101523.00
2023-03-02T17:32:26.710Z,101526.66
2023-03-02T17:37:30.196Z,101535.50
2023-03-02T17:42:31.835Z,101547.03
2023-03-02T17:47:33.896Z,101545.31
2023-03-02T17:52:35.372Z,101556.81
2023-03-02T17:57:37.201Z,101568.31
2023-03-02T18:02:38.687Z,101578.91
2023-03-02T18:07:40.293Z,101585.06
2023-03-02T18:12:41.798Z,101588.66
2023-03-02T18:17:43.699Z,101591.28
2023-03-02T18:22:45.232Z,101600.13
2023-03-02T18:27:46.874Z,101606.31
2023-03-02T18:32:48.967Z,101604.56
2023-03-02T18:37:50.671Z,101611.63
2023-03-02T18:42:52.213Z,101614.25
2023-03-02T18:47:54.204Z,101617.81
2023-03-02T18:52:55.822Z,101622.19
2023-03-02T18:57:57.275Z,101622.19
2023-03-02T19:02:58.863Z,101622.19
2023-03-02T19:08:00.320Z,101622.19
2023-03-02T19:13:01.909Z,101622.19
2023-03-02T19:18:03.549Z,101622.19
2023-03-02T19:23:05.113Z,57965.28
2023-03-02T19:28:07.423Z,57965.28
2023-03-02T19:33:09.779Z,101622.19
2023-03-02T19:38:11.405Z,57965.28
2023-03-02T19:43:12.919Z,57965.28
2023-03-02T19:53:17.001Z,57965.28
2023-03-02T19:58:20.210Z,57965.28
2023-03-02T20:03:21.939Z,57965.28
2023-03-02T20:08:23.561Z,57965.28
2023-03-02T20:13:27.165Z,57965.28
2023-03-02T20:18:28.912Z,57965.28
2023-03-02T20:23:30.354Z,57965.28
2023-03-02T20:28:32.972Z,57965.28
2023-03-02T20:33:38.320Z,57965.28
2023-03-02T20:38:44.502Z,57965.28
2023-03-02T20:43:45.971Z,57965.28
2023-03-02T20:48:48.139Z,57965.28
2023-03-02T20:53:50.094Z,57965.28
2023-03-02T20:58:52.652Z,57965.28
2023-03-02T21:03:54.308Z,57965.28
2023-03-02T21:08:56.820Z,57965.28
2023-03-02T21:14:01.917Z,57965.28
2023-03-02T21:19:08.526Z,57965.28
2023-03-02T21:24:12.203Z,57965.28
2023-03-02T21:29:14.228Z,57965.28
2023-03-02T21:34:16.668Z,57965.28
2023-03-02T21:39:18.445Z,57965.28
2023-03-02T21:44:20.159Z,57965.28
2023-03-02T21:49:22.993Z,57965.28
2023-03-02T21:54:24.447Z,57965.28
2023-03-02T21:59:25.908Z,57965.28
2023-03-02T22:04:27.672Z,57965.28
2023-03-02T22:09:29.461Z,57965.28
2023-03-02T22:14:31.008Z,57965.28
2023-03-02T22:19:32.714Z,57965.28
2023-03-02T22:24:34.346Z,57965.28
2023-03-02T22:29:45.136Z,57965.28
2023-03-02T22:34:52.452Z,57965.28
2023-03-02T22:39:56.748Z,57965.28
2023-03-02T22:45:17.211Z,57965.28
2023-03-02T22:50:27.529Z,57965.28
2023-03-02T22:55:35.133Z,57965.28
2023-03-02T23:00:40.640Z,57965.28
2023-03-02T23:05:42.638Z,57965.28
2023-03-02T23:10:45.497Z,57965.28
2023-03-02T23:15:48.083Z,57965.28
2023-03-02T23:20:50.497Z,57965.28
2023-03-02T23:25:52.044Z,57965.28
2023-03-02T23:30:53.477Z,57965.28
2023-03-02T23:35:55.020Z,57965.28
2023-03-02T23:40:56.539Z,57965.28
2023-03-02T23:45:58.104Z,57965.28
2023-03-02T23:51:00.715Z,57965.28
2023-03-02T23:56:03.266Z,57965.28
