createdAt,value
2023-01-30T00:01:11.961Z,99557.38
2023-01-30T00:03:38.541Z,99549.31
2023-01-30T00:06:05.129Z,99553.16
2023-01-30T00:08:31.621Z,99541.03
2023-01-30T00:11:04.257Z,99544.94
2023-01-30T00:13:30.978Z,99529.53
2023-01-30T00:15:57.737Z,99530.38
2023-01-30T00:18:24.246Z,99524.38
2023-01-30T00:20:57.860Z,99509.44
2023-01-30T00:23:25.707Z,99511.97
2023-01-30T00:25:52.683Z,99503.59
2023-01-30T00:28:19.494Z,99499.13
2023-01-30T00:30:48.831Z,99491.38
2023-01-30T00:33:15.371Z,99485.19
2023-01-30T00:35:48.713Z,99483.53
2023-01-30T00:38:15.988Z,99469.16
2023-01-30T00:40:42.930Z,99470.75
2023-01-30T00:43:33.172Z,99464.69
2023-01-30T00:46:19.654Z,99468.53
2023-01-30T00:48:46.334Z,99456.41
2023-01-30T00:51:13.406Z,99450.13
2023-01-30T00:53:39.920Z,99436.31
2023-01-30T00:56:06.988Z,99437.91
2023-01-30T00:58:33.875Z,99424.28
2023-01-30T01:01:00.380Z,99424.94
2023-01-30T01:03:26.982Z,99412.81
2023-01-30T01:05:53.474Z,99409.81
2023-01-30T01:08:20.196Z,99396.50
2023-01-30T01:10:46.774Z,99394.44
2023-01-30T01:13:13.303Z,99388.47
2023-01-30T01:15:39.773Z,99383.78
2023-01-30T01:18:06.681Z,99371.63
2023-01-30T01:20:33.192Z,99358.25
2023-01-30T01:22:59.676Z,99350.31
2023-01-30T01:25:26.341Z,99343.84
2023-01-30T01:27:54.147Z,99337.25
2023-01-30T01:30:21.074Z,99337.53
2023-01-30T01:32:47.532Z,99325.34
2023-01-30T01:35:14.071Z,99336.13
2023-01-30T01:37:40.566Z,99323.44
2023-01-30T01:40:26.358Z,99318.09
2023-01-30T01:42:52.905Z,99311.00
2023-01-30T01:45:22.851Z,99305.16
2023-01-30T01:47:54.314Z,99308.28
2023-01-30T01:50:27.528Z,99298.16
2023-01-30T01:52:56.382Z,99287.69
2023-01-30T01:55:24.751Z,99271.25
2023-01-30T01:57:56.168Z,99275.53
2023-01-30T02:00:23.646Z,99275.03
2023-01-30T02:02:57.903Z,99273.88
2023-01-30T02:05:27.179Z,99272.91
2023-01-30T02:07:57.525Z,99261.63
2023-01-30T02:10:27.990Z,99252.50
2023-01-30T02:12:54.508Z,99257.88
2023-01-30T02:15:21.057Z,99258.69
2023-01-30T02:17:47.601Z,99247.41
2023-01-30T02:20:27.719Z,99244.91
2023-01-30T02:23:45.576Z,99242.94
2023-01-30T02:26:29.560Z,99230.28
2023-01-30T02:29:35.095Z,99251.41
2023-01-30T02:32:16.625Z,99239.44
2023-01-30T02:34:51.677Z,99240.53
2023-01-30T02:37:28.771Z,99234.66
2023-01-30T02:40:26.630Z,99216.75
2023-01-30T02:43:24.650Z,99205.16
2023-01-30T02:45:56.297Z,99217.53
2023-01-30T02:48:40.242Z,99204.66
2023-01-30T02:51:11.883Z,99190.34
2023-01-30T02:53:38.417Z,99192.84
2023-01-30T02:56:05.863Z,99185.53
2023-01-30T02:58:37.655Z,99186.88
2023-01-30T03:01:10.106Z,99175.28
2023-01-30T03:04:01.479Z,99165.16
2023-01-30T03:06:44.672Z,99166.53
2023-01-30T03:09:58.370Z,99160.06
2023-01-30T03:12:50.202Z,99153.16
2023-01-30T03:15:21.789Z,99146.25
2023-01-30T03:17:48.515Z,99141.88
2023-01-30T03:20:16.988Z,99132.38
2023-01-30T03:22:43.421Z,99121.19
2023-01-30T03:25:11.837Z,99095.88
2023-01-30T03:27:38.536Z,99099.06
2023-01-30T03:30:05.598Z,99099.75
2023-01-30T03:32:32.285Z,99072.00
2023-01-30T03:34:58.901Z,99092.16
2023-01-30T03:37:25.368Z,99063.53
2023-01-30T03:39:51.947Z,99063.31
2023-01-30T03:42:18.424Z,99068.75
2023-01-30T03:44:44.962Z,99065.00
2023-01-30T03:47:11.609Z,99053.22
2023-01-30T03:49:38.156Z,99052.59
2023-01-30T03:52:04.765Z,99051.88
2023-01-30T03:54:31.238Z,99051.25
2023-01-30T03:56:57.742Z,99046.03
2023-01-30T03:59:24.208Z,99032.66
2023-01-30T04:01:50.685Z,99042.91
2023-01-30T04:04:17.179Z,99031.00
2023-01-30T04:06:43.637Z,99023.66
2023-01-30T04:09:10.108Z,99016.06
2023-01-30T04:11:36.571Z,99008.50
2023-01-30T04:14:03.249Z,99001.00
2023-01-30T04:16:29.835Z,98998.28
2023-01-30T04:18:56.405Z,99000.69
2023-01-30T04:21:22.984Z,98989.72
2023-01-30T04:23:49.577Z,98989.22
2023-01-30T04:26:16.249Z,98977.13
2023-01-30T04:28:44.471Z,98962.38
2023-01-30T04:31:11.820Z,98959.19
2023-01-30T04:33:39.981Z,98950.69
2023-01-30T04:36:08.454Z,98950.47
2023-01-30T04:38:35.622Z,98949.84
2023-01-30T04:41:02.454Z,98949.94
2023-01-30T04:43:29.667Z,98940.75
2023-01-30T04:45:56.346Z,98931.25
2023-01-30T04:48:24.725Z,98932.81
2023-01-30T04:50:52.788Z,98910.91
2023-01-30T04:53:20.363Z,98928.63
2023-01-30T04:55:47.364Z,98927.22
2023-01-30T04:58:13.947Z,98925.03
2023-01-30T05:00:40.527Z,98927.56
2023-01-30T05:03:07.165Z,98914.84
2023-01-30T05:05:34.344Z,98911.06
2023-01-30T05:08:01.681Z,98900.81
2023-01-30T05:10:28.239Z,98893.88
2023-01-30T05:12:57.846Z,98899.41
2023-01-30T05:15:24.559Z,98891.75
2023-01-30T05:17:51.076Z,98880.59
2023-01-30T05:20:17.959Z,98871.91
2023-01-30T05:22:44.455Z,98859.13
2023-01-30T05:25:11.732Z,98865.88
2023-01-30T05:27:38.267Z,98856.28
2023-01-30T05:30:05.427Z,98838.00
2023-01-30T05:32:32.069Z,98845.50
2023-01-30T05:34:58.491Z,98829.72
2023-01-30T05:37:25.249Z,98847.50
2023-01-30T05:39:51.944Z,98831.72
2023-01-30T05:42:18.449Z,98843.63
2023-01-30T05:44:45.065Z,98838.16
2023-01-30T05:47:11.961Z,98811.31
2023-01-30T05:49:38.580Z,98814.06
2023-01-30T05:52:05.347Z,98823.56
2023-01-30T05:54:31.810Z,98805.84
2023-01-30T05:56:58.265Z,98811.88
2023-01-30T05:59:24.852Z,98813.78
2023-01-30T06:01:51.410Z,98810.72
2023-01-30T06:04:17.917Z,98804.78
2023-01-30T06:06:44.395Z,98784.63
2023-01-30T06:09:11.767Z,98777.63
2023-01-30T06:11:38.312Z,98778.69
2023-01-30T06:14:04.917Z,98771.09
2023-01-30T06:16:31.628Z,98767.91
2023-01-30T06:18:58.292Z,98766.50
2023-01-30T06:21:24.960Z,98778.03
2023-01-30T06:23:51.568Z,98779.34
2023-01-30T06:26:18.147Z,98763.09
2023-01-30T06:28:44.881Z,98782.78
2023-01-30T06:31:11.774Z,98778.16
2023-01-30T06:33:38.316Z,98776.16
2023-01-30T06:36:05.030Z,98777.69
2023-01-30T06:38:31.517Z,98758.59
2023-01-30T06:40:57.970Z,98764.84
2023-01-30T06:43:24.557Z,98740.06
2023-01-30T06:45:51.044Z,98742.41
2023-01-30T06:48:17.587Z,98740.16
2023-01-30T06:50:46.207Z,98750.88
2023-01-30T06:53:13.015Z,98736.59
2023-01-30T06:55:39.507Z,98736.25
2023-01-30T06:58:13.948Z,98725.69
2023-01-30T07:00:42.375Z,98743.28
2023-01-30T07:03:14.810Z,98728.44
2023-01-30T07:05:42.853Z,98731.28
2023-01-30T07:08:09.712Z,98734.72
2023-01-30T07:10:36.415Z,98728.56
2023-01-30T07:13:03.761Z,98720.22
2023-01-30T07:15:31.313Z,98691.94
2023-01-30T07:17:58.377Z,98704.91
2023-01-30T07:20:25.045Z,98702.38
2023-01-30T07:22:52.877Z,98686.84
2023-01-30T07:25:21.113Z,98688.63
2023-01-30T07:27:55.200Z,98681.66
2023-01-30T07:30:22.066Z,98679.38
2023-01-30T07:32:53.047Z,98680.53
2023-01-30T07:35:20.056Z,98672.44
2023-01-30T07:37:48.129Z,98682.72
2023-01-30T07:40:15.924Z,98671.94
2023-01-30T07:42:42.554Z,98664.81
2023-01-30T07:45:09.474Z,98657.56
2023-01-30T07:47:36.204Z,98653.50
2023-01-30T07:50:03.161Z,98663.00
2023-01-30T07:52:29.744Z,98650.31
2023-01-30T07:54:56.297Z,98651.22
2023-01-30T07:57:22.960Z,98643.25
2023-01-30T07:59:49.659Z,98641.41
2023-01-30T08:02:16.241Z,98642.97
2023-01-30T08:04:42.876Z,98637.03
2023-01-30T08:07:09.831Z,98630.50
2023-01-30T08:09:36.753Z,98632.25
2023-01-30T08:12:03.310Z,98625.81
2023-01-30T08:14:29.959Z,98625.19
2023-01-30T08:16:57.211Z,98620.59
2023-01-30T08:19:23.993Z,98620.94
2023-01-30T08:21:50.552Z,98621.84
2023-01-30T08:24:17.207Z,98608.34
2023-01-30T08:26:43.787Z,98614.75
2023-01-30T08:29:10.338Z,98615.81
2023-01-30T08:31:36.922Z,98609.88
2023-01-30T08:34:03.438Z,98614.28
2023-01-30T08:36:30.267Z,98604.06
2023-01-30T08:38:57.062Z,98598.72
2023-01-30T08:41:23.559Z,98597.47
2023-01-30T08:43:50.104Z,98587.03
2023-01-30T08:46:17.395Z,98570.88
2023-01-30T08:48:49.796Z,98586.16
2023-01-30T08:51:16.780Z,98572.16
2023-01-30T08:53:43.369Z,98575.97
2023-01-30T08:56:10.023Z,98571.22
2023-01-30T08:58:36.883Z,98563.84
2023-01-30T09:01:07.260Z,98567.69
2023-01-30T09:03:33.937Z,98566.94
2023-01-30T09:06:00.486Z,98573.81
2023-01-30T09:08:26.996Z,98560.63
2023-01-30T09:10:57.921Z,98552.28
2023-01-30T09:13:24.478Z,98553.47
2023-01-30T09:15:50.968Z,98544.25
2023-01-30T09:18:17.545Z,98553.00
2023-01-30T09:20:44.170Z,98548.03
2023-01-30T09:23:10.672Z,98537.59
2023-01-30T09:25:37.674Z,98535.50
2023-01-30T09:28:04.425Z,98528.84
2023-01-30T09:30:31.187Z,98524.09
2023-01-30T09:32:57.730Z,98520.09
2023-01-30T09:35:24.299Z,98532.66
2023-01-30T09:37:52.107Z,98514.53
2023-01-30T09:40:21.982Z,98515.34
2023-01-30T09:43:05.189Z,98525.22
2023-01-30T09:45:51.267Z,98513.94
2023-01-30T09:48:25.302Z,98510.13
2023-01-30T09:51:14.686Z,98493.78
2023-01-30T09:53:55.302Z,98488.09
2023-01-30T09:56:21.825Z,98487.63
2023-01-30T09:58:55.147Z,98481.44
2023-01-30T10:01:29.396Z,98471.13
2023-01-30T10:04:23.582Z,98461.63
2023-01-30T10:07:03.051Z,98478.13
2023-01-30T10:09:37.797Z,98473.16
2023-01-30T10:12:17.693Z,98473.59
2023-01-30T10:15:14.652Z,98455.69
2023-01-30T10:17:58.123Z,98464.72
2023-01-30T10:20:47.427Z,98442.53
2023-01-30T10:23:26.086Z,98440.63
2023-01-30T10:25:58.279Z,98448.09
2023-01-30T10:28:29.740Z,98426.16
2023-01-30T10:31:05.682Z,98428.31
2023-01-30T10:33:40.515Z,98419.72
2023-01-30T10:36:11.048Z,98432.03
2023-01-30T10:38:44.646Z,98418.44
2023-01-30T10:41:25.775Z,98408.34
2023-01-30T10:44:13.514Z,98408.91
2023-01-30T10:47:06.982Z,98398.59
2023-01-30T10:49:42.415Z,98394.56
2023-01-30T10:52:21.390Z,98391.13
2023-01-30T10:55:00.098Z,98393.84
2023-01-30T10:57:51.335Z,98394.47
2023-01-30T11:00:30.034Z,98397.44
2023-01-30T11:03:02.931Z,98389.34
2023-01-30T11:05:40.456Z,98383.88
2023-01-30T11:08:22.406Z,98374.13
2023-01-30T11:10:49.881Z,98369.88
2023-01-30T11:13:27.145Z,98369.75
2023-01-30T11:15:56.884Z,98373.19
2023-01-30T11:21:15.194Z,98356.53
2023-01-30T11:23:42.923Z,98369.09
2023-01-30T11:26:45.493Z,98366.34
2023-01-30T11:29:24.192Z,98352.91
2023-01-30T11:31:51.516Z,98345.69
2023-01-30T11:34:19.926Z,98338.41
2023-01-30T11:36:47.249Z,98338.72
2023-01-30T11:39:14.113Z,98338.34
2023-01-30T11:41:45.600Z,98339.16
2023-01-30T11:44:12.351Z,98329.16
2023-01-30T11:46:42.466Z,98349.06
2023-01-30T11:49:46.180Z,98342.88
2023-01-30T11:52:01.485Z,98328.50
2023-01-30T11:54:38.923Z,98334.97
2023-01-30T11:57:11.280Z,98323.25
2023-01-30T11:59:59.218Z,98324.19
2023-01-30T12:02:32.539Z,98328.59
2023-01-30T12:05:05.105Z,98318.25
2023-01-30T12:07:36.905Z,98318.41
2023-01-30T12:10:30.791Z,98311.78
2023-01-30T12:13:00.985Z,98316.03
2023-01-30T12:15:35.030Z,98316.31
2023-01-30T12:18:21.107Z,98311.06
2023-01-30T12:20:59.965Z,98303.50
2023-01-30T12:23:49.230Z,98297.91
2023-01-30T12:26:17.094Z,98304.22
2023-01-30T12:28:54.308Z,98305.03
2023-01-30T12:31:32.566Z,98309.59
2023-01-30T12:33:59.893Z,98311.41
2023-01-30T12:36:48.380Z,98308.25
2023-01-30T12:39:27.145Z,98295.78
2023-01-30T12:42:01.663Z,98309.22
2023-01-30T12:44:40.277Z,98309.28
2023-01-30T12:47:18.904Z,98289.06
2023-01-30T12:50:06.803Z,98298.44
2023-01-30T12:52:55.175Z,98297.88
2023-01-30T12:55:43.359Z,98293.09
2023-01-30T12:58:27.219Z,98299.84
2023-01-30T13:01:06.189Z,98295.88
2023-01-30T13:03:43.985Z,98298.63
2023-01-30T13:06:24.537Z,98288.03
2023-01-30T13:09:15.855Z,98294.50
2023-01-30T13:11:56.416Z,98287.09
2023-01-30T13:14:27.379Z,98291.19
2023-01-30T13:17:04.891Z,98288.03
2023-01-30T13:19:41.144Z,98295.63
2023-01-30T13:22:13.832Z,98283.00
2023-01-30T13:25:07.849Z,98286.81
2023-01-30T13:27:37.256Z,98283.50
2023-01-30T13:30:06.533Z,98286.81
2023-01-30T13:32:35.944Z,98288.34
2023-01-30T13:35:05.216Z,98287.41
2023-01-30T13:37:32.598Z,98282.59
2023-01-30T13:40:02.096Z,98290.56
2023-01-30T13:42:30.642Z,98277.22
2023-01-30T13:44:58.690Z,98277.81
2023-01-30T13:47:39.883Z,98274.38
2023-01-30T13:50:19.620Z,98276.28
2023-01-30T13:52:46.461Z,98273.66
2023-01-30T13:55:42.940Z,98274.50
2023-01-30T13:58:47.298Z,98284.13
2023-01-30T14:01:14.345Z,98266.75
2023-01-30T14:03:42.193Z,98280.94
2023-01-30T14:06:14.497Z,98283.84
2023-01-30T14:08:54.950Z,98286.63
2023-01-30T14:11:33.022Z,98283.47
2023-01-30T14:14:03.146Z,98287.75
2023-01-30T14:16:48.153Z,98287.47
2023-01-30T14:19:32.318Z,98302.19
2023-01-30T14:22:02.188Z,98298.75
2023-01-30T14:24:31.433Z,98304.69
2023-01-30T14:26:57.972Z,98304.69
2023-01-30T14:29:41.017Z,98299.88
2023-01-30T14:32:14.046Z,98298.25
2023-01-30T14:35:14.070Z,98299.06
2023-01-30T14:37:43.277Z,98297.97
2023-01-30T14:40:29.641Z,98307.72
2023-01-30T14:43:24.948Z,98311.44
2023-01-30T14:46:16.221Z,98305.53
2023-01-30T14:48:55.812Z,98304.84
2023-01-30T14:51:31.418Z,98308.44
2023-01-30T14:53:59.726Z,98302.22
2023-01-30T14:56:45.794Z,98302.22
2023-01-30T14:59:25.624Z,98308.44
2023-01-30T15:02:13.197Z,98306.41
2023-01-30T15:05:03.424Z,98304.72
2023-01-30T15:07:48.453Z,98309.00
2023-01-30T15:10:31.774Z,98308.72
2023-01-30T15:13:16.785Z,98311.44
2023-01-30T15:16:05.209Z,98311.47
2023-01-30T15:18:53.111Z,98316.16
2023-01-30T15:21:50.469Z,98315.31
2023-01-30T15:24:46.527Z,98304.91
2023-01-30T15:27:13.148Z,98318.69
2023-01-30T15:29:51.372Z,98321.41
2023-01-30T15:32:23.124Z,98325.94
2023-01-30T15:34:52.292Z,98319.19
2023-01-30T15:37:37.063Z,98325.44
2023-01-30T15:40:11.800Z,98328.72
2023-01-30T15:42:38.491Z,98319.22
2023-01-30T15:45:13.853Z,98318.94
2023-01-30T15:48:02.142Z,98321.31
2023-01-30T15:50:28.895Z,98324.75
2023-01-30T15:52:56.581Z,98339.63
2023-01-30T15:55:31.530Z,98351.66
2023-01-30T15:58:10.964Z,98354.28
2023-01-30T16:00:41.298Z,98341.19
2023-01-30T16:03:12.005Z,98347.50
2023-01-30T16:05:47.076Z,98347.50
2023-01-30T16:08:25.135Z,98343.09
2023-01-30T16:10:52.061Z,98351.66
2023-01-30T16:13:21.037Z,98338.56
2023-01-30T16:15:48.788Z,98344.34
2023-01-30T16:18:21.382Z,98339.94
2023-01-30T16:21:01.735Z,98328.81
2023-01-30T16:23:35.587Z,98330.59
2023-01-30T16:26:02.431Z,98324.09
2023-01-30T16:28:29.820Z,98328.94
2023-01-30T16:31:07.363Z,98336.78
2023-01-30T16:33:37.538Z,98337.88
2023-01-30T16:36:24.078Z,98337.78
2023-01-30T16:38:51.856Z,98343.69
2023-01-30T16:41:27.746Z,98345.75
2023-01-30T16:44:18.255Z,98358.59
2023-01-30T16:46:56.569Z,98349.63
2023-01-30T16:50:01.353Z,98364.25
2023-01-30T16:52:41.420Z,98359.72
2023-01-30T16:55:21.396Z,98360.53
2023-01-30T16:57:54.104Z,98355.72
2023-01-30T17:00:38.752Z,98364.38
2023-01-30T17:03:28.716Z,98357.94
2023-01-30T17:05:56.150Z,98355.31
2023-01-30T17:08:31.919Z,98356.69
2023-01-30T17:11:04.556Z,98364.97
2023-01-30T17:13:42.920Z,98361.25
2023-01-30T17:16:33.363Z,98357.81
2023-01-30T17:19:00.925Z,98359.16
2023-01-30T17:21:31.400Z,98360.66
2023-01-30T17:24:01.254Z,98367.56
2023-01-30T17:26:28.308Z,98364.28
2023-01-30T17:28:54.825Z,98367.59
2023-01-30T17:31:22.085Z,98372.81
2023-01-30T17:33:48.764Z,98382.63
2023-01-30T17:36:29.611Z,98386.22
2023-01-30T17:38:58.187Z,98384.97
2023-01-30T17:41:33.553Z,98383.59
2023-01-30T17:44:00.177Z,98380.69
2023-01-30T17:46:32.416Z,98382.09
2023-01-30T17:48:58.947Z,98389.94
2023-01-30T17:51:25.446Z,98390.91
2023-01-30T17:53:54.894Z,98387.75
2023-01-30T17:56:36.955Z,98381.53
2023-01-30T17:59:06.420Z,98394.78
2023-01-30T18:01:33.117Z,98397.13
2023-01-30T18:03:59.648Z,98397.25
2023-01-30T18:06:27.134Z,98383.09
2023-01-30T18:08:53.705Z,98387.75
2023-01-30T18:11:22.564Z,98390.50
2023-01-30T18:13:49.192Z,98389.66
2023-01-30T18:16:23.817Z,98394.50
2023-01-30T18:18:50.626Z,98399.22
2023-01-30T18:21:17.489Z,98398.91
2023-01-30T18:23:44.205Z,98400.16
2023-01-30T18:26:13.012Z,98412.53
2023-01-30T18:28:39.847Z,98412.03
2023-01-30T18:31:06.894Z,98412.03
2023-01-30T18:33:34.031Z,98413.41
2023-01-30T18:36:08.516Z,98416.44
2023-01-30T18:38:35.707Z,98414.75
2023-01-30T18:41:31.308Z,98407.59
2023-01-30T18:44:00.118Z,98402.94
2023-01-30T18:46:27.639Z,98405.69
2023-01-30T18:48:55.614Z,98401.41
2023-01-30T18:51:27.863Z,98394.38
2023-01-30T18:53:55.130Z,98398.22
2023-01-30T18:56:24.987Z,98404.56
2023-01-30T18:58:54.518Z,98400.72
2023-01-30T19:01:23.527Z,98406.78
2023-01-30T19:03:50.271Z,98399.03
2023-01-30T19:06:18.819Z,98401.53
2023-01-30T19:08:45.580Z,98392.28
2023-01-30T19:11:35.870Z,98403.75
2023-01-30T19:14:03.448Z,98409.22
2023-01-30T19:16:34.052Z,98409.78
2023-01-30T19:19:00.613Z,98400.69
2023-01-30T19:21:27.233Z,98404.16
2023-01-30T19:23:54.436Z,98413.94
2023-01-30T19:26:22.576Z,98404.84
2023-01-30T19:28:49.447Z,98411.72
2023-01-30T19:31:18.396Z,98408.41
2023-01-30T19:33:46.714Z,98412.81
2023-01-30T19:36:15.484Z,98418.06
2023-01-30T19:38:42.947Z,98418.75
2023-01-30T19:41:14.175Z,98413.94
2023-01-30T19:43:41.057Z,98420.69
2023-01-30T19:46:08.287Z,98430.47
2023-01-30T19:48:34.868Z,98434.59
2023-01-30T19:51:20.492Z,98431.03
2023-01-30T19:53:51.623Z,98426.34
2023-01-30T19:56:21.680Z,98425.50
2023-01-30T19:58:50.787Z,98434.31
2023-01-30T20:01:18.909Z,98431.69
2023-01-30T20:03:45.921Z,98428.75
2023-01-30T20:06:17.206Z,98428.53
2023-01-30T20:08:44.762Z,98430.03
2023-01-30T20:11:15.669Z,98429.63
2023-01-30T20:13:43.630Z,98425.50
2023-01-30T20:16:13.066Z,98426.03
2023-01-30T20:18:40.891Z,98429.59
2023-01-30T20:21:28.200Z,98427.25
2023-01-30T20:23:55.254Z,98422.13
2023-01-30T20:26:23.856Z,98426.13
2023-01-30T20:28:50.989Z,98437.56
2023-01-30T20:31:20.700Z,98445.56
2023-01-30T20:33:47.387Z,98447.53
2023-01-30T20:36:17.841Z,98455.13
2023-01-30T20:38:45.043Z,98461.81
2023-01-30T20:41:20.226Z,98463.50
2023-01-30T20:43:51.115Z,98469.13
2023-01-30T20:46:20.503Z,98478.00
2023-01-30T20:48:47.578Z,98477.19
2023-01-30T20:51:19.493Z,98482.13
2023-01-30T20:53:54.803Z,98463.97
2023-01-30T20:56:22.710Z,98475.06
2023-01-30T20:58:49.251Z,98484.44
2023-01-30T21:01:21.532Z,98481.72
2023-01-30T21:03:50.513Z,98494.94
2023-01-30T21:06:41.333Z,98498.22
2023-01-30T21:09:11.808Z,98502.94
2023-01-30T21:11:39.464Z,98515.16
2023-01-30T21:14:06.132Z,98522.47
2023-01-30T21:16:33.856Z,98520.81
2023-01-30T21:19:03.275Z,98523.19
2023-01-30T21:21:33.045Z,98517.75
2023-01-30T21:24:02.581Z,98519.94
2023-01-30T21:26:31.539Z,98534.13
2023-01-30T21:29:00.287Z,98533.84
2023-01-30T21:31:28.899Z,98537.00
2023-01-30T21:33:56.615Z,98538.38
2023-01-30T21:36:23.710Z,98532.28
2023-01-30T21:39:08.894Z,98529.28
2023-01-30T21:41:59.177Z,98526.09
2023-01-30T21:44:27.785Z,98531.78
2023-01-30T21:46:54.401Z,98526.91
2023-01-30T21:49:21.229Z,98527.84
2023-01-30T21:51:49.309Z,98536.41
2023-01-30T21:54:17.328Z,98537.97
2023-01-30T21:56:44.468Z,98534.72
2023-01-30T21:59:11.849Z,98530.03
2023-01-30T22:01:40.006Z,98535.72
2023-01-30T22:04:09.223Z,98533.38
2023-01-30T22:06:37.700Z,98533.63
2023-01-30T22:09:05.429Z,98540.00
2023-01-30T22:11:31.983Z,98536.69
2023-01-30T22:13:58.569Z,98540.50
2023-01-30T22:16:27.554Z,98539.84
2023-01-30T22:18:59.877Z,98539.47
2023-01-30T22:21:29.024Z,98548.81
2023-01-30T22:23:55.967Z,98544.72
2023-01-30T22:26:24.261Z,98547.91
2023-01-30T22:28:58.704Z,98558.06
2023-01-30T22:31:26.729Z,98565.25
2023-01-30T22:33:55.553Z,98577.97
2023-01-30T22:36:27.255Z,98576.19
2023-01-30T22:38:54.614Z,98586.34
2023-01-30T22:41:25.460Z,98582.00
2023-01-30T22:43:56.654Z,98582.97
2023-01-30T22:46:34.566Z,98578.75
2023-01-30T22:49:02.202Z,98581.03
2023-01-30T22:51:37.074Z,98583.84
2023-01-30T22:54:15.934Z,98582.81
2023-01-30T22:56:45.631Z,98595.22
2023-01-30T22:59:12.970Z,98592.47
2023-01-30T23:01:41.669Z,98592.91
2023-01-30T23:04:16.440Z,98595.59
2023-01-30T23:06:43.644Z,98593.94
2023-01-30T23:09:14.691Z,98587.66
2023-01-30T23:11:44.944Z,98579.81
2023-01-30T23:14:14.966Z,98587.81
2023-01-30T23:16:43.652Z,98587.22
2023-01-30T23:19:12.169Z,98589.41
2023-01-30T23:21:41.261Z,98586.69
2023-01-30T23:24:11.708Z,98588.06
2023-01-30T23:26:42.817Z,98593.56
2023-01-30T23:29:13.034Z,98587.13
2023-01-30T23:31:40.344Z,98591.50
2023-01-30T23:34:10.844Z,98593.88
2023-01-30T23:36:37.692Z,98585.06
2023-01-30T23:39:05.430Z,98596.94
2023-01-30T23:41:33.750Z,98595.72
2023-01-30T23:44:00.827Z,98587.16
2023-01-30T23:46:29.567Z,98588.38
2023-01-30T23:48:57.875Z,98581.53
2023-01-30T23:51:26.550Z,98586.91
2023-01-30T23:53:54.147Z,98589.50
2023-01-30T23:56:21.911Z,98583.72
2023-01-30T23:58:49.856Z,98594.47
