createdAt,value
2023-06-10T00:00:21.787Z,3.50
2023-06-10T00:02:48.586Z,3.75
2023-06-10T00:05:17.404Z,3.38
2023-06-10T00:07:44.141Z,3.42
2023-06-10T00:10:11.850Z,3.20
2023-06-10T00:12:39.714Z,3.13
2023-06-10T00:15:07.974Z,3.55
2023-06-10T00:17:35.343Z,3.10
2023-06-10T00:20:05.986Z,3.30
2023-06-10T00:22:33.487Z,3.60
2023-06-10T00:25:00.253Z,3.17
2023-06-10T00:27:32.524Z,3.80
2023-06-10T00:30:01.050Z,3.38
2023-06-10T00:32:27.668Z,3.15
2023-06-10T00:34:55.823Z,3.55
2023-06-10T00:37:22.547Z,3.08
2023-06-10T00:39:49.747Z,3.30
2023-06-10T00:42:16.440Z,3.50
2023-06-10T00:44:43.226Z,3.10
2023-06-10T00:47:10.755Z,3.60
2023-06-10T00:49:37.746Z,3.50
2023-06-10T00:52:05.971Z,3.40
2023-06-10T00:54:33.943Z,3.75
2023-06-10T00:57:02.465Z,3.08
2023-06-10T00:59:33.245Z,3.47
2023-06-10T01:02:00.140Z,2.78
2023-06-10T01:04:26.766Z,3.00
2023-06-10T01:07:10.558Z,2.88
2023-06-10T01:09:46.582Z,3.25
2023-06-10T01:12:20.678Z,2.75
2023-06-10T01:14:49.898Z,3.20
2023-06-10T01:17:18.002Z,3.35
2023-06-10T01:19:45.621Z,3.30
2023-06-10T01:22:17.037Z,2.90
2023-06-10T01:24:45.052Z,2.97
2023-06-10T01:27:14.340Z,3.15
2023-06-10T01:29:49.452Z,2.80
2023-06-10T01:32:19.591Z,2.90
2023-06-10T01:34:46.875Z,3.08
2023-06-10T01:37:14.816Z,3.00
2023-06-10T01:39:41.920Z,2.90
2023-06-10T01:42:11.558Z,2.85
2023-06-10T01:44:40.368Z,3.08
2023-06-10T01:49:35.852Z,2.67
2023-06-10T01:52:02.596Z,3.00
2023-06-10T01:54:29.422Z,2.80
2023-06-10T01:56:56.129Z,3.05
2023-06-10T01:59:22.916Z,3.30
2023-06-10T02:01:49.588Z,2.28
2023-06-10T02:04:17.621Z,3.40
2023-06-10T02:06:44.352Z,2.63
2023-06-10T02:09:11.451Z,3.05
2023-06-10T02:11:38.149Z,2.63
2023-06-10T02:14:04.910Z,2.95
2023-06-10T02:16:32.346Z,3.28
2023-06-10T02:18:59.806Z,3.05
2023-06-10T02:21:28.287Z,3.00
2023-06-10T02:23:54.986Z,2.67
2023-06-10T02:26:22.116Z,3.15
2023-06-10T02:28:48.920Z,3.10
2023-06-10T02:31:15.706Z,3.25
2023-06-10T02:33:43.050Z,3.17
2023-06-10T02:36:14.145Z,3.53
2023-06-10T02:38:41.539Z,3.20
2023-06-10T02:41:08.325Z,3.10
2023-06-10T02:43:35.997Z,3.55
2023-06-10T02:46:03.375Z,2.75
2023-06-10T02:48:31.381Z,3.42
2023-06-10T02:50:58.696Z,3.42
2023-06-10T02:53:32.588Z,3.15
2023-06-10T02:56:06.000Z,3.58
2023-06-10T02:58:33.163Z,3.30
2023-06-10T03:00:59.884Z,3.55
2023-06-10T03:03:29.203Z,2.65
2023-06-10T03:06:02.679Z,3.45
2023-06-10T03:08:30.969Z,3.10
2023-06-10T03:11:00.049Z,3.65
2023-06-10T03:13:30.109Z,3.63
2023-06-10T03:15:57.895Z,3.20
2023-06-10T03:18:27.948Z,3.42
2023-06-10T03:20:56.169Z,3.08
2023-06-10T03:23:24.596Z,3.38
2023-06-10T03:25:51.842Z,3.00
2023-06-10T03:28:20.222Z,3.25
2023-06-10T03:30:48.005Z,2.88
2023-06-10T03:33:15.103Z,3.47
2023-06-10T03:35:43.160Z,3.83
2023-06-10T03:38:10.014Z,3.83
2023-06-10T03:40:37.251Z,2.90
2023-06-10T03:43:04.904Z,3.65
2023-06-10T03:45:33.223Z,3.60
2023-06-10T03:48:00.481Z,4.05
2023-06-10T03:50:33.882Z,3.17
2023-06-10T03:53:00.848Z,3.58
2023-06-10T03:55:28.501Z,3.65
2023-06-10T03:57:56.468Z,3.33
2023-06-10T04:00:23.162Z,3.30
2023-06-10T04:02:52.822Z,3.22
2023-06-10T04:05:29.967Z,4.30
2023-06-10T04:07:58.071Z,3.05
2023-06-10T04:10:24.859Z,3.70
2023-06-10T04:12:51.693Z,3.85
2023-06-10T04:15:19.259Z,3.58
2023-06-10T04:17:46.888Z,3.67
2023-06-10T04:20:13.794Z,3.33
2023-06-10T04:22:45.339Z,3.33
2023-06-10T04:25:12.926Z,4.15
2023-06-10T04:27:41.471Z,3.38
2023-06-10T04:30:08.596Z,3.75
2023-06-10T04:32:37.777Z,3.60
2023-06-10T04:35:07.987Z,3.35
2023-06-10T04:37:35.124Z,3.42
2023-06-10T04:40:02.540Z,3.35
2023-06-10T04:42:30.055Z,3.47
2023-06-10T04:44:56.801Z,3.50
2023-06-10T04:47:24.313Z,3.95
2023-06-10T04:49:50.994Z,3.70
2023-06-10T04:52:19.343Z,3.47
2023-06-10T04:54:46.658Z,3.78
2023-06-10T04:57:13.433Z,3.63
2023-06-10T04:59:40.143Z,3.60
2023-06-10T05:02:07.030Z,3.70
2023-06-10T05:04:33.792Z,3.58
2023-06-10T05:07:00.737Z,4.00
2023-06-10T05:09:27.616Z,4.78
2023-06-10T05:11:55.457Z,3.88
2023-06-10T05:14:22.152Z,4.03
2023-06-10T05:16:49.469Z,4.18
2023-06-10T05:19:17.520Z,4.25
2023-06-10T05:21:45.474Z,3.92
2023-06-10T05:24:12.693Z,4.22
2023-06-10T05:26:40.171Z,4.53
2023-06-10T05:29:07.009Z,4.72
2023-06-10T05:31:33.893Z,4.25
2023-06-10T05:34:01.413Z,4.30
2023-06-10T05:36:28.682Z,4.40
2023-06-10T05:38:56.052Z,4.20
2023-06-10T05:41:23.260Z,4.97
2023-06-10T05:43:50.686Z,4.90
2023-06-10T05:46:17.882Z,4.50
2023-06-10T05:48:44.930Z,4.00
2023-06-10T05:51:12.365Z,4.57
2023-06-10T05:53:40.149Z,5.13
2023-06-10T05:56:06.876Z,4.35
2023-06-10T05:58:33.819Z,4.20
2023-06-10T06:01:01.447Z,4.70
2023-06-10T06:03:30.272Z,4.50
2023-06-10T06:05:57.247Z,4.88
2023-06-10T06:08:24.284Z,4.50
2023-06-10T06:10:51.430Z,4.57
2023-06-10T06:13:18.430Z,4.00
2023-06-10T06:15:45.862Z,4.60
2023-06-10T06:18:12.986Z,5.22
2023-06-10T06:20:39.841Z,5.03
2023-06-10T06:23:06.845Z,5.22
2023-06-10T06:25:34.255Z,4.50
2023-06-10T06:28:00.963Z,4.40
2023-06-10T06:30:27.681Z,4.75
2023-06-10T06:32:54.880Z,4.30
2023-06-10T06:35:21.657Z,4.07
2023-06-10T06:37:48.489Z,4.35
2023-06-10T06:40:22.968Z,4.38
2023-06-10T06:42:49.921Z,4.47
2023-06-10T06:45:36.944Z,4.18
2023-06-10T06:48:04.008Z,3.95
2023-06-10T06:50:30.905Z,4.70
2023-06-10T06:52:57.607Z,4.10
2023-06-10T06:55:24.385Z,4.45
2023-06-10T06:57:51.084Z,4.22
2023-06-10T07:00:18.206Z,3.83
2023-06-10T07:02:45.042Z,4.20
2023-06-10T07:05:11.995Z,4.20
2023-06-10T07:07:39.014Z,3.97
2023-06-10T07:10:06.349Z,3.92
2023-06-10T07:12:33.164Z,3.28
2023-06-10T07:15:00.057Z,2.70
2023-06-10T07:17:28.178Z,3.03
2023-06-10T07:19:58.441Z,2.53
2023-06-10T07:22:25.593Z,2.55
2023-06-10T07:24:53.056Z,2.33
2023-06-10T07:27:19.838Z,1.70
2023-06-10T07:29:46.468Z,2.83
2023-06-10T07:32:13.190Z,2.42
2023-06-10T07:34:40.054Z,2.10
2023-06-10T07:37:07.322Z,2.38
2023-06-10T07:39:34.104Z,1.80
2023-06-10T07:42:00.838Z,3.90
2023-06-10T07:44:27.714Z,1.90
2023-06-10T07:46:54.558Z,2.00
2023-06-10T07:49:21.441Z,2.03
2023-06-10T07:51:48.317Z,2.40
2023-06-10T07:54:16.052Z,1.95
2023-06-10T07:56:44.575Z,2.50
2023-06-10T07:59:11.246Z,2.50
2023-06-10T08:01:40.439Z,2.15
2023-06-10T08:04:08.204Z,2.40
2023-06-10T08:06:35.025Z,2.60
2023-06-10T08:09:01.753Z,2.30
2023-06-10T08:11:29.453Z,2.45
2023-06-10T08:13:56.185Z,2.22
2023-06-10T08:16:23.047Z,2.72
2023-06-10T08:18:54.095Z,2.95
2023-06-10T08:21:22.479Z,2.50
2023-06-10T08:23:49.362Z,2.42
2023-06-10T08:26:16.181Z,2.97
2023-06-10T08:28:42.888Z,2.65
2023-06-10T08:31:09.652Z,2.25
2023-06-10T08:33:36.358Z,2.83
2023-06-10T08:36:03.266Z,2.80
2023-06-10T08:38:30.093Z,2.50
2023-06-10T08:41:01.878Z,2.80
2023-06-10T08:43:28.581Z,2.55
2023-06-10T08:45:59.400Z,3.22
2023-06-10T08:48:28.724Z,2.80
2023-06-10T08:50:56.748Z,2.95
2023-06-10T08:53:25.201Z,2.95
2023-06-10T08:55:55.139Z,3.53
2023-06-10T08:58:22.126Z,2.88
2023-06-10T09:00:48.927Z,2.75
2023-06-10T09:03:15.913Z,3.05
2023-06-10T09:05:43.169Z,2.60
2023-06-10T09:08:10.370Z,3.10
2023-06-10T09:10:37.192Z,4.00
2023-06-10T09:13:04.044Z,2.80
2023-06-10T09:15:30.740Z,2.95
2023-06-10T09:17:57.646Z,3.30
2023-06-10T09:20:24.349Z,3.58
2023-06-10T09:22:51.172Z,3.50
2023-06-10T09:25:18.376Z,3.20
2023-06-10T09:27:55.052Z,3.08
2023-06-10T09:30:30.057Z,3.67
2023-06-10T09:33:01.632Z,3.25
2023-06-10T09:35:30.212Z,3.30
2023-06-10T09:38:01.473Z,3.45
2023-06-10T09:40:31.483Z,3.10
2023-06-10T09:45:33.870Z,2.80
2023-06-10T09:48:01.824Z,3.70
2023-06-10T09:50:29.146Z,3.70
2023-06-10T09:52:56.056Z,3.40
2023-06-10T09:55:22.890Z,3.70
2023-06-10T09:57:55.050Z,3.85
2023-06-10T10:00:23.671Z,3.65
2023-06-10T10:02:53.422Z,3.30
2023-06-10T10:07:52.226Z,3.78
2023-06-10T10:10:21.207Z,3.47
2023-06-10T10:12:49.199Z,4.03
2023-06-10T10:15:19.415Z,4.28
2023-06-10T10:17:51.638Z,3.33
2023-06-10T10:20:21.948Z,4.97
2023-06-10T10:22:51.057Z,3.78
2023-06-10T10:25:24.549Z,3.30
2023-06-10T10:28:13.051Z,3.55
2023-06-10T10:31:00.870Z,3.33
2023-06-10T10:33:36.317Z,3.33
2023-06-10T10:36:03.439Z,3.47
2023-06-10T10:38:30.481Z,4.05
2023-06-10T10:41:00.731Z,3.53
2023-06-10T10:43:29.108Z,3.92
2023-06-10T10:46:02.882Z,4.18
2023-06-10T10:48:38.283Z,3.78
2023-06-10T10:51:05.174Z,4.00
2023-06-10T10:53:31.830Z,3.97
2023-06-10T10:56:09.838Z,4.03
2023-06-10T10:58:37.856Z,3.53
2023-06-10T11:01:15.834Z,3.47
2023-06-10T11:03:48.212Z,4.05
2023-06-10T11:06:16.742Z,3.40
2023-06-10T11:08:45.011Z,3.90
2023-06-10T11:11:27.024Z,3.90
2023-06-10T11:14:03.053Z,3.50
2023-06-10T11:16:30.400Z,3.50
2023-06-10T11:18:57.853Z,3.78
2023-06-10T11:21:28.367Z,3.78
2023-06-10T11:24:01.616Z,3.55
2023-06-10T11:26:32.396Z,3.70
2023-06-10T11:28:59.198Z,3.83
2023-06-10T11:31:34.017Z,4.00
2023-06-10T11:34:04.332Z,3.53
2023-06-10T11:36:31.406Z,3.30
2023-06-10T11:38:59.132Z,3.72
2023-06-10T11:41:30.291Z,4.15
2023-06-10T11:43:58.207Z,4.30
2023-06-10T11:46:27.813Z,3.92
2023-06-10T11:48:56.284Z,4.35
2023-06-10T11:51:23.360Z,5.95
2023-06-10T11:53:50.520Z,4.35
2023-06-10T11:56:30.460Z,3.28
2023-06-10T11:59:08.681Z,4.60
2023-06-10T12:01:40.632Z,3.95
2023-06-10T12:04:10.694Z,3.65
2023-06-10T12:06:50.165Z,4.20
2023-06-10T12:09:43.396Z,3.47
2023-06-10T12:12:11.767Z,3.90
2023-06-10T12:15:00.356Z,4.05
2023-06-10T12:17:33.801Z,4.38
2023-06-10T12:20:01.651Z,3.80
2023-06-10T12:22:28.579Z,3.80
2023-06-10T12:25:04.628Z,4.05
2023-06-10T12:27:32.831Z,3.88
2023-06-10T12:30:04.922Z,3.53
2023-06-10T12:32:43.930Z,3.90
2023-06-10T12:35:14.457Z,3.72
2023-06-10T12:37:43.434Z,3.25
2023-06-10T12:40:11.677Z,2.95
2023-06-10T12:42:39.037Z,3.40
2023-06-10T12:45:08.682Z,3.30
2023-06-10T12:47:39.142Z,3.13
2023-06-10T12:50:07.009Z,2.95
2023-06-10T12:52:33.747Z,3.70
2023-06-10T12:55:01.772Z,3.38
2023-06-10T12:57:28.980Z,3.42
2023-06-10T12:59:58.428Z,3.45
2023-06-10T13:02:25.610Z,3.65
2023-06-10T13:04:52.480Z,3.22
2023-06-10T13:07:19.328Z,3.60
2023-06-10T13:09:50.034Z,3.38
2023-06-10T13:12:21.058Z,2.90
2023-06-10T13:14:54.886Z,2.55
2023-06-10T13:17:22.960Z,2.63
2023-06-10T13:19:50.980Z,2.90
2023-06-10T13:22:17.780Z,2.92
2023-06-10T13:24:44.898Z,2.63
2023-06-10T13:27:11.645Z,2.42
2023-06-10T13:29:38.412Z,2.38
2023-06-10T13:32:05.377Z,2.35
2023-06-10T13:34:32.079Z,1.98
2023-06-10T13:36:58.961Z,2.17
2023-06-10T13:39:25.742Z,2.40
2023-06-10T13:41:53.178Z,2.22
2023-06-10T13:44:20.004Z,2.45
2023-06-10T13:46:49.887Z,2.03
2023-06-10T13:49:17.026Z,1.80
2023-06-10T13:51:43.766Z,1.80
2023-06-10T13:54:10.519Z,2.33
2023-06-10T13:56:39.911Z,2.22
2023-06-10T13:59:06.747Z,1.80
2023-06-10T14:01:33.429Z,2.13
2023-06-10T14:04:00.361Z,1.80
2023-06-10T14:06:27.743Z,2.03
2023-06-10T14:08:55.750Z,1.92
2023-06-10T14:11:22.478Z,1.90
2023-06-10T14:13:49.409Z,2.10
2023-06-10T14:16:16.099Z,1.95
2023-06-10T14:18:42.817Z,1.65
2023-06-10T14:21:09.562Z,1.95
2023-06-10T14:23:36.452Z,2.10
2023-06-10T14:26:04.180Z,1.73
2023-06-10T14:28:31.003Z,2.10
2023-06-10T14:30:58.820Z,1.98
2023-06-10T14:33:25.701Z,1.85
2023-06-10T14:35:52.357Z,2.08
2023-06-10T14:38:19.484Z,2.45
2023-06-10T14:40:46.180Z,2.30
2023-06-10T14:43:13.027Z,1.70
2023-06-10T14:45:43.078Z,2.20
2023-06-10T14:48:09.978Z,2.38
2023-06-10T14:50:37.045Z,2.72
2023-06-10T14:53:03.976Z,2.00
2023-06-10T14:55:30.661Z,2.20
2023-06-10T14:57:58.860Z,2.00
2023-06-10T15:00:26.524Z,2.00
2023-06-10T15:02:54.527Z,2.08
2023-06-10T15:05:21.679Z,2.13
2023-06-10T15:07:48.832Z,2.22
2023-06-10T15:10:16.493Z,2.08
2023-06-10T15:12:43.373Z,2.10
2023-06-10T15:15:10.479Z,2.45
2023-06-10T15:17:37.851Z,2.72
2023-06-10T15:20:05.527Z,2.28
2023-06-10T15:22:34.695Z,2.15
2023-06-10T15:25:11.187Z,2.10
2023-06-10T15:27:44.009Z,2.30
2023-06-10T15:30:11.095Z,2.20
2023-06-10T15:32:37.850Z,2.30
2023-06-10T15:35:04.863Z,2.22
2023-06-10T15:37:31.671Z,2.70
2023-06-10T15:39:58.437Z,2.60
2023-06-10T15:42:27.652Z,2.28
2023-06-10T15:44:54.337Z,2.53
2023-06-10T15:47:21.764Z,1.90
2023-06-10T15:49:48.656Z,2.50
2023-06-10T15:52:15.492Z,2.30
2023-06-10T15:54:42.206Z,2.20
2023-06-10T15:57:09.564Z,2.10
2023-06-10T15:59:36.525Z,2.25
2023-06-10T16:02:04.974Z,2.47
2023-06-10T16:04:31.730Z,2.30
2023-06-10T16:06:58.727Z,2.35
2023-06-10T16:09:25.448Z,2.47
2023-06-10T16:11:52.242Z,2.28
2023-06-10T16:14:18.925Z,2.38
2023-06-10T16:16:45.790Z,2.50
2023-06-10T16:19:12.572Z,2.78
2023-06-10T16:21:41.420Z,2.38
2023-06-10T16:24:09.310Z,2.60
2023-06-10T16:26:36.145Z,2.33
2023-06-10T16:29:02.825Z,2.20
2023-06-10T16:31:29.573Z,2.38
2023-06-10T16:33:56.336Z,2.22
2023-06-10T16:36:22.982Z,2.30
2023-06-10T16:38:49.649Z,2.35
2023-06-10T16:41:16.429Z,2.40
2023-06-10T16:43:43.032Z,2.63
2023-06-10T16:46:09.780Z,2.40
2023-06-10T16:48:36.444Z,2.10
2023-06-10T16:51:03.299Z,2.22
2023-06-10T16:53:30.168Z,2.38
2023-06-10T16:55:56.983Z,2.20
2023-06-10T16:58:23.656Z,2.10
2023-06-10T17:00:50.676Z,2.30
2023-06-10T17:03:17.421Z,2.20
2023-06-10T17:05:44.224Z,2.30
2023-06-10T17:08:11.002Z,2.00
2023-06-10T17:10:37.877Z,2.33
2023-06-10T17:13:04.632Z,2.97
2023-06-10T17:15:31.436Z,2.15
2023-06-10T17:17:58.226Z,2.20
2023-06-10T17:20:24.981Z,2.60
2023-06-10T17:22:51.855Z,2.75
2023-06-10T17:25:18.591Z,2.22
2023-06-10T17:27:45.310Z,1.95
2023-06-10T17:30:12.390Z,2.25
2023-06-10T17:32:41.415Z,2.47
2023-06-10T17:35:10.000Z,2.30
2023-06-10T17:37:36.905Z,2.72
2023-06-10T17:40:04.208Z,2.85
2023-06-10T17:42:30.973Z,2.92
2023-06-10T17:44:57.690Z,2.45
2023-06-10T17:47:24.538Z,2.65
2023-06-10T17:49:51.477Z,2.58
2023-06-10T17:52:18.239Z,2.45
2023-06-10T17:54:44.964Z,2.47
2023-06-10T17:57:11.710Z,2.70
2023-06-10T17:59:38.505Z,2.83
2023-06-10T18:02:05.667Z,2.28
2023-06-10T18:04:32.546Z,2.80
2023-06-10T18:06:59.224Z,2.65
2023-06-10T18:09:27.008Z,3.30
2023-06-10T18:11:54.395Z,2.97
2023-06-10T18:14:21.146Z,2.80
2023-06-10T18:16:48.062Z,3.03
2023-06-10T18:19:16.341Z,2.63
2023-06-10T18:21:43.077Z,3.10
2023-06-10T18:24:09.908Z,2.95
2023-06-10T18:26:36.785Z,2.95
2023-06-10T18:29:03.432Z,3.40
2023-06-10T18:31:30.864Z,2.95
2023-06-10T18:33:57.612Z,3.33
2023-06-10T18:36:24.343Z,2.97
2023-06-10T18:38:51.697Z,2.88
2023-06-10T18:41:18.412Z,3.08
2023-06-10T18:43:45.035Z,3.00
2023-06-10T18:46:11.829Z,3.00
2023-06-10T18:48:40.691Z,2.92
2023-06-10T18:51:07.858Z,3.23
2023-06-10T18:53:34.556Z,3.50
2023-06-10T18:56:04.177Z,3.45
2023-06-10T18:58:33.748Z,3.22
2023-06-10T19:01:01.292Z,2.90
2023-06-10T19:03:30.054Z,2.83
2023-06-10T19:05:57.981Z,3.75
2023-06-10T19:08:24.864Z,3.08
2023-06-10T19:10:51.566Z,3.35
2023-06-10T19:13:18.539Z,3.35
2023-06-10T19:15:45.321Z,3.13
2023-06-10T19:18:12.179Z,3.47
2023-06-10T19:20:40.739Z,4.07
2023-06-10T19:23:07.622Z,3.33
2023-06-10T19:25:34.299Z,2.83
2023-06-10T19:28:01.185Z,2.95
2023-06-10T19:30:28.550Z,3.47
2023-06-10T19:32:55.528Z,3.08
2023-06-10T19:35:22.213Z,3.40
2023-06-10T19:37:48.962Z,3.67
2023-06-10T19:40:15.795Z,3.30
2023-06-10T19:42:42.583Z,3.03
2023-06-10T19:45:10.070Z,3.05
2023-06-10T19:47:37.589Z,3.17
2023-06-10T19:50:04.601Z,2.80
2023-06-10T19:52:33.113Z,3.30
2023-06-10T19:54:59.776Z,2.90
2023-06-10T19:57:27.062Z,3.17
2023-06-10T19:59:53.786Z,3.13
2023-06-10T20:02:21.506Z,2.60
2023-06-10T20:04:48.266Z,3.47
2023-06-10T20:07:15.060Z,3.13
2023-06-10T20:09:41.724Z,3.08
2023-06-10T20:12:09.136Z,2.90
2023-06-10T20:14:35.780Z,3.30
2023-06-10T20:17:02.479Z,3.50
2023-06-10T20:19:29.183Z,3.47
2023-06-10T20:21:56.917Z,3.25
2023-06-10T20:24:23.749Z,3.75
2023-06-10T20:26:50.770Z,3.83
2023-06-10T20:29:18.681Z,4.05
2023-06-10T20:31:46.748Z,3.15
2023-06-10T20:34:13.622Z,3.25
2023-06-10T20:36:40.517Z,2.83
2023-06-10T20:39:07.381Z,3.42
2023-06-10T20:41:35.605Z,3.25
2023-06-10T20:44:02.304Z,3.42
2023-06-10T20:46:29.054Z,3.38
2023-06-10T20:48:55.905Z,4.03
2023-06-10T20:51:22.938Z,3.03
2023-06-10T20:53:49.642Z,3.30
2023-06-10T20:56:16.441Z,3.70
2023-06-10T20:58:43.113Z,3.38
2023-06-10T21:01:09.920Z,3.42
2023-06-10T21:03:36.803Z,3.85
2023-06-10T21:06:03.720Z,3.20
2023-06-10T21:08:30.485Z,3.63
2023-06-10T21:10:57.357Z,3.35
2023-06-10T21:13:24.008Z,3.10
2023-06-10T21:15:50.817Z,3.65
2023-06-10T21:18:17.475Z,3.65
2023-06-10T21:20:44.251Z,3.83
2023-06-10T21:23:11.670Z,3.75
2023-06-10T21:25:38.611Z,3.15
2023-06-10T21:28:05.421Z,3.55
2023-06-10T21:30:32.134Z,3.83
2023-06-10T21:32:58.894Z,3.20
2023-06-10T21:35:25.719Z,3.60
2023-06-10T21:37:52.359Z,4.43
2023-06-10T21:40:19.872Z,3.83
2023-06-10T21:42:46.495Z,3.72
2023-06-10T21:45:13.481Z,3.80
2023-06-10T21:47:40.612Z,3.00
2023-06-10T21:50:07.914Z,3.67
2023-06-10T21:52:34.712Z,3.42
2023-06-10T21:55:01.689Z,3.35
2023-06-10T21:57:28.443Z,3.28
2023-06-10T21:59:55.283Z,3.63
2023-06-10T22:02:22.082Z,3.40
2023-06-10T22:04:49.019Z,3.70
2023-06-10T22:07:15.765Z,3.47
2023-06-10T22:09:49.443Z,3.78
2023-06-10T22:12:17.209Z,3.40
2023-06-10T22:14:44.343Z,3.67
2023-06-10T22:17:12.010Z,3.75
2023-06-10T22:19:39.956Z,4.15
2023-06-10T22:22:07.642Z,3.40
2023-06-10T22:24:34.968Z,3.70
2023-06-10T22:27:02.055Z,3.63
2023-06-10T22:29:28.810Z,3.42
2023-06-10T22:31:56.259Z,3.85
2023-06-10T22:34:23.519Z,3.72
2023-06-10T22:36:50.412Z,3.10
2023-06-10T22:39:17.184Z,3.80
2023-06-10T22:41:44.007Z,4.00
2023-06-10T22:44:10.944Z,3.55
2023-06-10T22:46:37.713Z,3.90
2023-06-10T22:49:04.930Z,3.58
2023-06-10T22:51:31.667Z,3.25
2023-06-10T22:53:58.881Z,3.47
2023-06-10T22:56:27.191Z,3.75
2023-06-10T22:58:54.095Z,3.83
2023-06-10T23:01:21.048Z,4.30
2023-06-10T23:03:48.041Z,3.70
2023-06-10T23:06:15.979Z,3.55
2023-06-10T23:08:42.759Z,3.70
2023-06-10T23:11:09.462Z,3.47
2023-06-10T23:13:36.254Z,3.60
2023-06-10T23:16:03.015Z,3.70
2023-06-10T23:18:29.794Z,3.22
2023-06-10T23:20:57.286Z,3.55
2023-06-10T23:23:33.514Z,3.60
2023-06-10T23:26:03.525Z,3.72
2023-06-10T23:28:30.325Z,3.53
2023-06-10T23:30:57.261Z,3.40
2023-06-10T23:33:24.834Z,3.63
2023-06-10T23:35:51.726Z,3.75
2023-06-10T23:38:18.501Z,3.97
2023-06-10T23:40:45.515Z,3.13
2023-06-10T23:43:15.549Z,3.65
2023-06-10T23:45:42.400Z,3.35
2023-06-10T23:48:09.336Z,3.40
2023-06-10T23:50:38.041Z,3.70
2023-06-10T23:53:06.674Z,3.70
2023-06-10T23:55:35.449Z,3.35
2023-06-10T23:58:03.504Z,4.15
