createdAt,value
2018-04-14T00:00:12.225Z,99.90
2018-04-14T00:02:41.258Z,99.90
2018-04-14T00:05:10.241Z,99.90
2018-04-14T00:07:38.249Z,99.90
2018-04-14T00:10:07.205Z,99.90
2018-04-14T00:12:50.497Z,99.90
2018-04-14T00:15:18.533Z,99.90
2018-04-14T00:17:47.325Z,99.90
2018-04-14T00:20:19.937Z,99.90
2018-04-14T00:22:48.920Z,99.90
2018-04-14T00:25:16.969Z,99.90
2018-04-14T00:27:45.905Z,99.90
2018-04-14T00:30:15.921Z,99.90
2018-04-14T00:32:43.941Z,99.90
2018-04-14T00:35:13.900Z,99.90
2018-04-14T00:37:45.360Z,99.90
2018-04-14T00:40:13.372Z,99.90
2018-04-14T00:42:41.444Z,99.90
2018-04-14T00:45:12.520Z,99.90
2018-04-14T00:47:57.899Z,99.90
2018-04-14T00:50:25.944Z,99.90
2018-04-14T00:52:56.528Z,99.90
2018-04-14T00:55:24.528Z,99.90
2018-04-14T00:57:54.492Z,99.90
2018-04-14T01:00:22.508Z,99.90
2018-04-14T01:02:51.556Z,99.90
2018-04-14T01:05:19.568Z,99.90
2018-04-14T01:07:48.208Z,99.90
2018-04-14T01:10:17.217Z,99.90
2018-04-14T01:12:50.793Z,99.90
2018-04-14T01:15:19.813Z,99.90
2018-04-14T01:17:55.236Z,99.90
2018-04-14T01:20:25.145Z,99.90
2018-04-14T01:23:05.757Z,99.90
2018-04-14T01:25:34.705Z,99.90
2018-04-14T01:28:02.714Z,99.90
2018-04-14T01:30:31.500Z,99.90
2018-04-14T01:33:01.306Z,99.90
2018-04-14T01:35:29.316Z,99.90
2018-04-14T01:38:01.434Z,99.90
2018-04-14T01:40:29.433Z,99.90
2018-04-14T01:42:58.374Z,99.90
2018-04-14T01:45:27.360Z,99.90
2018-04-14T01:47:57.373Z,99.90
2018-04-14T01:50:26.357Z,99.90
2018-04-14T01:53:05.561Z,99.90
2018-04-14T01:55:35.514Z,99.90
2018-04-14T01:58:22.605Z,99.90
2018-04-14T02:00:51.633Z,99.90
2018-04-14T02:03:23.385Z,99.90
2018-04-14T02:05:51.403Z,99.90
2018-04-14T02:08:22.996Z,99.90
2018-04-14T02:11:03.452Z,99.90
2018-04-14T02:13:34.724Z,99.90
2018-04-14T02:16:13.953Z,99.90
2018-04-14T02:18:43.672Z,99.90
2018-04-14T02:21:11.681Z,99.90
2018-04-14T02:23:40.616Z,99.90
2018-04-14T02:26:08.648Z,99.90
2018-04-14T02:28:37.629Z,99.90
2018-04-14T02:31:18.308Z,99.90
2018-04-14T02:33:52.237Z,99.90
2018-04-14T02:36:26.093Z,99.90
2018-04-14T02:38:55.072Z,99.90
2018-04-14T02:41:23.836Z,99.90
2018-04-14T02:44:05.784Z,99.90
2018-04-14T02:46:38.097Z,99.90
2018-04-14T02:49:10.992Z,99.90
2018-04-14T02:51:58.140Z,99.90
2018-04-14T02:54:28.844Z,99.90
2018-04-14T02:57:00.096Z,99.90
2018-04-14T02:59:29.064Z,99.90
2018-04-14T03:02:08.274Z,99.90
2018-04-14T03:04:36.305Z,99.90
2018-04-14T03:07:04.313Z,99.90
2018-04-14T03:09:33.336Z,99.90
2018-04-14T03:12:03.360Z,99.90
2018-04-14T03:14:46.312Z,99.90
2018-04-14T03:17:15.104Z,99.90
2018-04-14T03:19:43.124Z,99.90
2018-04-14T03:22:14.184Z,99.90
2018-04-14T03:24:45.834Z,99.90
2018-04-14T03:27:13.864Z,99.90
2018-04-14T03:29:43.792Z,99.90
2018-04-14T03:32:11.852Z,99.90
2018-04-14T03:34:40.872Z,99.90
2018-04-14T03:37:10.892Z,99.90
2018-04-14T03:39:41.844Z,99.90
2018-04-14T03:42:10.835Z,99.90
2018-04-14T03:44:44.796Z,99.90
2018-04-14T03:47:12.831Z,99.90
2018-04-14T03:49:58.843Z,99.90
2018-04-14T03:52:32.764Z,99.90
2018-04-14T03:55:02.720Z,99.90
2018-04-14T03:57:31.724Z,99.90
2018-04-14T03:59:59.732Z,99.90
2018-04-14T04:02:36.131Z,99.90
2018-04-14T04:05:10.324Z,99.90
2018-04-14T04:07:40.104Z,99.90
2018-04-14T04:10:10.897Z,99.90
2018-04-14T04:12:40.920Z,99.90
2018-04-14T04:15:21.547Z,99.90
2018-04-14T04:17:49.592Z,99.90
2018-04-14T04:20:25.684Z,99.90
2018-04-14T04:23:09.656Z,99.90
2018-04-14T04:25:43.400Z,99.90
2018-04-14T04:28:17.816Z,99.90
2018-04-14T04:30:49.847Z,99.90
2018-04-14T04:33:32.012Z,99.90
2018-04-14T04:36:05.812Z,99.90
2018-04-14T04:38:35.780Z,99.90
2018-04-14T04:41:04.756Z,99.90
2018-04-14T04:43:34.772Z,99.90
2018-04-14T04:46:08.068Z,99.90
2018-04-14T04:48:47.305Z,99.90
2018-04-14T04:51:16.200Z,99.90
2018-04-14T04:53:51.895Z,99.90
2018-04-14T04:56:21.856Z,99.90
2018-04-14T04:58:51.888Z,99.90
2018-04-14T05:01:23.213Z,99.90
2018-04-14T05:03:51.232Z,99.90
2018-04-14T05:06:20.176Z,99.90
2018-04-14T05:08:48.192Z,99.90
2018-04-14T05:11:18.157Z,99.90
2018-04-14T05:13:46.185Z,99.90
2018-04-14T05:16:18.207Z,99.90
2018-04-14T05:18:59.316Z,99.90
2018-04-14T05:21:27.331Z,99.90
2018-04-14T05:23:59.488Z,99.90
2018-04-14T05:26:27.512Z,99.90
2018-04-14T05:28:57.304Z,99.90
2018-04-14T05:31:25.316Z,99.90
2018-04-14T05:33:53.340Z,99.90
2018-04-14T05:36:22.312Z,99.90
2018-04-14T05:38:51.315Z,99.90
2018-04-14T05:41:23.583Z,99.90
2018-04-14T05:43:52.600Z,99.90
2018-04-14T05:46:21.399Z,99.90
2018-04-14T05:48:49.412Z,99.90
2018-04-14T05:51:17.443Z,99.90
2018-04-14T05:53:47.209Z,99.90
2018-04-14T05:56:16.132Z,99.90
2018-04-14T05:58:50.508Z,99.90
2018-04-14T06:01:18.555Z,99.90
2018-04-14T06:03:48.299Z,99.90
2018-04-14T06:06:16.307Z,99.90
2018-04-14T06:08:44.339Z,99.90
2018-04-14T06:11:12.351Z,99.90
2018-04-14T06:13:41.312Z,99.90
2018-04-14T06:16:10.271Z,99.90
2018-04-14T06:18:42.795Z,99.90
2018-04-14T06:21:11.751Z,99.90
2018-04-14T06:23:41.755Z,99.90
2018-04-14T06:26:10.763Z,99.90
2018-04-14T06:28:39.755Z,99.90
2018-04-14T06:31:07.783Z,99.90
2018-04-14T06:33:37.739Z,99.90
2018-04-14T06:36:10.939Z,99.90
2018-04-14T06:38:46.171Z,99.90
2018-04-14T06:41:16.859Z,99.90
2018-04-14T06:43:48.302Z,99.90
2018-04-14T06:46:18.307Z,99.90
2018-04-14T06:48:48.289Z,99.90
2018-04-14T06:51:16.411Z,99.90
2018-04-14T06:53:46.356Z,99.90
2018-04-14T06:56:15.383Z,99.90
2018-04-14T06:58:46.100Z,99.90
2018-04-14T07:01:15.611Z,99.90
2018-04-14T07:03:45.627Z,99.90
2018-04-14T07:06:14.595Z,99.90
2018-04-14T07:08:50.955Z,99.90
2018-04-14T07:11:18.975Z,99.90
2018-04-14T07:13:54.263Z,99.90
2018-04-14T07:16:23.267Z,99.90
2018-04-14T07:18:52.251Z,99.90
2018-04-14T07:21:21.259Z,99.90
2018-04-14T07:23:50.263Z,99.90
2018-04-14T07:26:18.295Z,99.90
2018-04-14T07:28:48.246Z,99.90
2018-04-14T07:31:29.680Z,99.90
2018-04-14T07:34:09.635Z,99.90
2018-04-14T07:36:42.891Z,99.90
2018-04-14T07:39:18.802Z,99.90
2018-04-14T07:41:46.842Z,99.90
2018-04-14T07:44:15.758Z,99.90
2018-04-14T07:46:44.202Z,99.90
2018-04-14T07:49:24.385Z,99.90
2018-04-14T07:51:54.314Z,99.90
2018-04-14T07:54:24.955Z,99.90
2018-04-14T07:56:57.650Z,99.90
2018-04-14T07:59:34.250Z,99.90
2018-04-14T08:02:03.190Z,99.90
2018-04-14T08:04:33.230Z,99.90
2018-04-14T08:07:01.257Z,99.90
2018-04-14T08:09:36.622Z,99.90
2018-04-14T08:12:05.607Z,99.90
2018-04-14T08:14:34.606Z,99.00
2018-04-14T08:17:04.611Z,96.20
2018-04-14T08:19:38.334Z,96.00
2018-04-14T08:22:06.367Z,96.00
2018-04-14T08:24:35.391Z,93.20
2018-04-14T08:27:03.414Z,92.90
2018-04-14T08:29:39.278Z,91.30
2018-04-14T08:32:11.374Z,92.30
2018-04-14T08:34:39.421Z,91.30
2018-04-14T08:37:07.432Z,88.40
2018-04-14T08:39:38.861Z,85.90
2018-04-14T08:42:08.883Z,73.90
2018-04-14T08:44:37.841Z,73.50
2018-04-14T08:47:07.296Z,62.70
2018-04-14T08:49:38.004Z,63.80
2018-04-14T08:52:08.017Z,63.80
2018-04-14T08:54:36.045Z,61.90
2018-04-14T08:57:06.012Z,58.00
2018-04-14T08:59:34.924Z,58.10
2018-04-14T09:02:04.760Z,56.20
2018-04-14T09:04:33.709Z,56.00
2018-04-14T09:07:05.572Z,54.00
2018-04-14T09:09:33.604Z,53.00
2018-04-14T09:12:01.616Z,52.00
2018-04-14T09:14:30.588Z,52.00
2018-04-14T09:16:59.572Z,50.70
2018-04-14T09:19:30.325Z,47.10
2018-04-14T09:21:59.304Z,46.90
2018-04-14T09:24:28.227Z,45.60
2018-04-14T09:26:57.048Z,43.60
2018-04-14T09:29:32.734Z,43.60
2018-04-14T09:32:04.708Z,43.20
2018-04-14T09:34:36.436Z,41.70
2018-04-14T09:37:04.492Z,40.00
2018-04-14T09:39:34.233Z,39.20
2018-04-14T09:42:02.252Z,38.70
2018-04-14T09:44:32.058Z,39.10
2018-04-14T09:47:01.371Z,39.80
2018-04-14T09:49:29.386Z,39.80
2018-04-14T09:51:57.406Z,38.80
2018-04-14T09:54:26.173Z,38.60
2018-04-14T09:56:59.766Z,39.00
2018-04-14T09:59:32.438Z,38.20
2018-04-14T10:02:10.622Z,38.10
2018-04-14T10:04:39.658Z,36.70
2018-04-14T10:07:08.487Z,34.80
2018-04-14T10:09:44.282Z,34.70
2018-04-14T10:12:26.046Z,33.20
2018-04-14T10:14:54.078Z,33.90
2018-04-14T10:17:22.849Z,32.80
2018-04-14T10:19:53.566Z,32.00
2018-04-14T10:22:22.525Z,32.00
2018-04-14T10:24:50.537Z,31.70
2018-04-14T10:27:19.325Z,30.40
2018-04-14T10:29:48.788Z,30.60
2018-04-14T10:32:16.809Z,30.50
2018-04-14T10:34:44.856Z,30.30
2018-04-14T10:37:17.293Z,32.10
2018-04-14T10:39:45.300Z,32.30
2018-04-14T10:42:16.930Z,31.30
2018-04-14T10:44:44.937Z,32.50
2018-04-14T10:47:13.709Z,32.30
2018-04-14T10:49:41.757Z,32.30
2018-04-14T10:52:09.766Z,30.50
2018-04-14T10:54:52.218Z,32.50
2018-04-14T10:57:20.282Z,32.40
2018-04-14T10:59:50.210Z,29.50
2018-04-14T11:02:30.555Z,29.90
2018-04-14T11:05:03.194Z,29.20
2018-04-14T11:07:35.334Z,28.70
2018-04-14T11:10:04.234Z,28.50
2018-04-14T11:12:37.930Z,28.20
2018-04-14T11:15:06.898Z,28.10
2018-04-14T11:17:35.802Z,26.80
2018-04-14T11:20:04.578Z,28.30
2018-04-14T11:22:33.470Z,28.30
2018-04-14T11:25:01.502Z,27.40
2018-04-14T11:27:31.414Z,27.30
2018-04-14T11:30:01.177Z,28.20
2018-04-14T11:32:31.241Z,28.20
2018-04-14T11:35:00.014Z,27.40
2018-04-14T11:37:28.785Z,27.30
2018-04-14T11:39:56.786Z,27.30
2018-04-14T11:42:25.550Z,28.80
2018-04-14T11:44:54.333Z,29.20
2018-04-14T11:47:25.950Z,29.10
2018-04-14T11:49:55.871Z,29.30
2018-04-14T11:52:23.877Z,29.30
2018-04-14T11:54:53.673Z,28.50
2018-04-14T11:57:23.590Z,28.50
2018-04-14T11:59:51.605Z,27.60
2018-04-14T12:02:20.591Z,27.00
2018-04-14T12:04:52.997Z,25.40
2018-04-14T12:07:20.994Z,25.30
2018-04-14T12:09:50.327Z,24.50
2018-04-14T12:12:18.310Z,24.80
2018-04-14T12:14:46.313Z,24.70
2018-04-14T12:17:17.357Z,24.30
2018-04-14T12:19:45.397Z,25.60
2018-04-14T12:22:17.194Z,26.50
2018-04-14T12:24:45.201Z,27.00
2018-04-14T12:27:14.121Z,26.90
2018-04-14T12:29:43.865Z,27.70
2018-04-14T12:32:15.738Z,27.70
2018-04-14T12:34:43.733Z,28.20
2018-04-14T12:37:13.670Z,27.20
2018-04-14T12:39:48.085Z,26.30
2018-04-14T12:42:19.973Z,26.20
2018-04-14T12:44:47.981Z,26.10
2018-04-14T12:47:16.752Z,26.60
2018-04-14T12:49:44.757Z,26.60
2018-04-14T12:52:12.756Z,26.70
2018-04-14T12:54:41.841Z,26.80
2018-04-14T12:57:09.845Z,27.10
2018-04-14T12:59:46.441Z,28.00
2018-04-14T13:02:16.193Z,30.30
2018-04-14T13:04:47.753Z,30.30
2018-04-14T13:07:16.777Z,30.40
2018-04-14T13:09:45.678Z,32.10
2018-04-14T13:12:27.388Z,32.30
2018-04-14T13:14:58.149Z,29.80
2018-04-14T13:17:26.172Z,29.80
2018-04-14T13:19:55.033Z,29.40
2018-04-14T13:22:23.932Z,28.20
2018-04-14T13:24:51.970Z,26.70
2018-04-14T13:27:21.313Z,25.10
2018-04-14T13:29:49.321Z,25.30
2018-04-14T13:32:17.329Z,25.00
2018-04-14T13:34:45.330Z,26.70
2018-04-14T13:37:18.712Z,25.40
2018-04-14T13:39:47.720Z,25.40
2018-04-14T13:42:18.276Z,23.50
2018-04-14T13:44:46.289Z,23.40
2018-04-14T13:47:14.331Z,24.10
2018-04-14T13:49:44.081Z,25.30
2018-04-14T13:52:12.096Z,25.20
2018-04-14T13:54:40.132Z,25.30
2018-04-14T13:57:08.128Z,25.10
2018-04-14T13:59:42.888Z,24.00
2018-04-14T14:02:11.924Z,24.30
2018-04-14T14:04:39.940Z,23.70
2018-04-14T14:07:08.968Z,22.80
2018-04-14T14:09:40.712Z,22.90
2018-04-14T14:12:08.753Z,23.40
2018-04-14T14:14:36.776Z,23.40
2018-04-14T14:17:05.752Z,23.40
2018-04-14T14:19:33.813Z,24.80
2018-04-14T14:22:02.825Z,23.70
2018-04-14T14:24:36.589Z,24.30
2018-04-14T14:27:04.593Z,25.20
2018-04-14T14:29:32.608Z,25.10
2018-04-14T14:32:06.048Z,26.40
2018-04-14T14:34:34.060Z,26.30
2018-04-14T14:37:02.845Z,28.90
2018-04-14T14:39:31.651Z,30.20
2018-04-14T14:42:05.775Z,29.80
2018-04-14T14:44:37.883Z,30.30
2018-04-14T14:47:07.912Z,30.80
2018-04-14T14:49:39.340Z,30.50
2018-04-14T14:52:08.290Z,30.80
2018-04-14T14:54:36.304Z,29.90
2018-04-14T14:57:06.313Z,28.80
2018-04-14T14:59:36.130Z,28.00
2018-04-14T15:02:04.228Z,28.30
2018-04-14T15:04:32.261Z,28.90
2018-04-14T15:07:00.336Z,28.70
2018-04-14T15:09:28.353Z,26.80
2018-04-14T15:11:57.153Z,24.60
2018-04-14T15:14:25.166Z,24.60
2018-04-14T15:16:55.204Z,24.20
2018-04-14T15:19:25.148Z,24.80
2018-04-14T15:21:54.704Z,25.90
2018-04-14T15:24:23.962Z,25.80
2018-04-14T15:26:51.938Z,25.80
2018-04-14T15:29:19.947Z,25.70
2018-04-14T15:31:54.235Z,26.00
2018-04-14T15:34:22.271Z,27.10
2018-04-14T15:36:54.078Z,28.10
2018-04-14T15:39:23.154Z,28.10
2018-04-14T15:41:51.166Z,27.50
2018-04-14T15:44:19.178Z,26.80
2018-04-14T15:46:48.078Z,28.70
2018-04-14T15:49:17.097Z,29.80
2018-04-14T15:51:57.218Z,31.80
2018-04-14T15:54:37.569Z,32.80
2018-04-14T15:57:05.573Z,32.90
2018-04-14T15:59:33.577Z,33.40
2018-04-14T16:02:07.345Z,35.10
2018-04-14T16:04:39.438Z,35.10
2018-04-14T16:07:07.425Z,36.00
2018-04-14T16:09:36.198Z,35.50
2018-04-14T16:12:07.202Z,35.40
2018-04-14T16:14:36.197Z,37.10
2018-04-14T16:17:08.018Z,35.80
2018-04-14T16:19:40.833Z,37.10
2018-04-14T16:22:08.841Z,37.10
2018-04-14T16:24:38.751Z,34.70
2018-04-14T16:27:06.805Z,31.80
2018-04-14T16:29:40.687Z,30.60
2018-04-14T16:32:08.686Z,31.10
2018-04-14T16:34:37.671Z,30.00
2018-04-14T16:37:05.839Z,30.60
2018-04-14T16:39:37.183Z,30.00
2018-04-14T16:42:05.315Z,29.50
2018-04-14T16:44:33.407Z,29.50
2018-04-14T16:47:07.499Z,29.00
2018-04-14T16:49:37.239Z,29.40
2018-04-14T16:52:07.179Z,29.30
2018-04-14T16:54:35.186Z,29.30
2018-04-14T16:57:03.199Z,28.80
2018-04-14T16:59:32.190Z,29.40
2018-04-14T17:02:00.206Z,30.40
2018-04-14T17:04:32.048Z,31.10
2018-04-14T17:07:03.799Z,31.10
2018-04-14T17:09:33.711Z,33.20
2018-04-14T17:12:05.799Z,31.90
2018-04-14T17:14:39.383Z,32.50
2018-04-14T17:17:07.390Z,33.00
2018-04-14T17:19:46.548Z,33.60
2018-04-14T17:22:15.319Z,35.60
2018-04-14T17:24:45.280Z,35.60
2018-04-14T17:27:14.261Z,36.00
2018-04-14T17:29:51.830Z,36.70
2018-04-14T17:32:24.830Z,36.70
2018-04-14T17:34:53.851Z,37.20
2018-04-14T17:37:24.079Z,37.80
2018-04-14T17:39:52.139Z,39.50
2018-04-14T17:42:24.071Z,40.50
2018-04-14T17:44:52.876Z,41.10
2018-04-14T17:47:22.044Z,42.00
2018-04-14T17:49:53.219Z,43.70
2018-04-14T17:52:22.116Z,44.80
2018-04-14T17:54:50.140Z,48.00
2018-04-14T17:57:19.111Z,51.30
2018-04-14T17:59:51.019Z,55.00
2018-04-14T18:02:19.047Z,54.90
2018-04-14T18:04:47.071Z,59.40
2018-04-14T18:07:15.095Z,64.70
2018-04-14T18:09:54.247Z,70.20
2018-04-14T18:12:23.244Z,76.60
2018-04-14T18:14:51.272Z,85.50
2018-04-14T18:17:25.776Z,90.30
2018-04-14T18:19:59.763Z,93.90
2018-04-14T18:22:28.747Z,93.90
2018-04-14T18:24:56.775Z,96.00
2018-04-14T18:27:28.186Z,97.00
2018-04-14T18:29:56.206Z,98.70
2018-04-14T18:32:26.174Z,99.70
2018-04-14T18:34:57.802Z,99.90
2018-04-14T18:37:25.815Z,99.90
2018-04-14T18:39:56.430Z,99.90
2018-04-14T18:42:25.398Z,99.90
2018-04-14T18:44:54.442Z,99.90
2018-04-14T18:47:22.462Z,99.90
2018-04-14T18:49:53.394Z,99.90
2018-04-14T18:52:26.082Z,99.90
2018-04-14T18:54:54.127Z,99.90
2018-04-14T18:57:24.309Z,99.90
2018-04-14T18:59:57.570Z,99.90
2018-04-14T19:02:26.804Z,99.90
2018-04-14T19:04:55.745Z,99.90
2018-04-14T19:07:27.314Z,99.90
2018-04-14T19:09:56.938Z,99.90
2018-04-14T19:12:24.949Z,99.90
2018-04-14T19:14:53.769Z,99.90
2018-04-14T19:17:26.447Z,99.90
2018-04-14T19:20:00.066Z,99.90
2018-04-14T19:22:36.239Z,99.90
2018-04-14T19:25:05.323Z,99.90
2018-04-14T19:27:37.875Z,99.90
2018-04-14T19:30:05.895Z,99.90
2018-04-14T19:32:43.555Z,99.90
2018-04-14T19:35:15.939Z,99.90
2018-04-14T19:37:47.655Z,99.90
2018-04-14T19:40:17.695Z,99.90
2018-04-14T19:42:51.011Z,99.90
2018-04-14T19:45:19.151Z,99.90
2018-04-14T19:47:47.163Z,99.90
2018-04-14T19:50:19.219Z,99.90
2018-04-14T19:52:49.959Z,99.90
2018-04-14T19:55:22.455Z,99.90
2018-04-14T19:57:50.463Z,99.90
2018-04-14T20:00:19.523Z,99.90
2018-04-14T20:02:47.527Z,99.90
2018-04-14T20:05:31.163Z,99.90
2018-04-14T20:08:08.171Z,99.90
2018-04-14T20:10:46.423Z,99.90
2018-04-14T20:13:15.564Z,99.90
2018-04-14T20:15:43.535Z,99.90
2018-04-14T20:18:18.298Z,99.90
2018-04-14T20:20:49.123Z,99.90
2018-04-14T20:23:25.596Z,99.90
2018-04-14T20:26:06.111Z,99.90
2018-04-14T20:28:40.310Z,99.90
2018-04-14T20:31:08.789Z,99.90
2018-04-14T20:33:37.087Z,99.90
2018-04-14T20:36:05.815Z,99.90
2018-04-14T20:38:43.774Z,99.90
2018-04-14T20:41:19.303Z,99.90
2018-04-14T20:43:47.390Z,99.90
2018-04-14T20:46:18.503Z,99.90
2018-04-14T20:48:51.264Z,99.90
2018-04-14T20:51:19.470Z,99.90
2018-04-14T20:53:59.579Z,99.90
2018-04-14T20:56:27.679Z,99.90
2018-04-14T20:58:56.036Z,99.90
2018-04-14T21:01:33.246Z,99.90
2018-04-14T21:04:17.226Z,99.90
2018-04-14T21:06:47.677Z,99.90
2018-04-14T21:09:15.798Z,99.90
2018-04-14T21:11:48.814Z,99.90
2018-04-14T21:14:16.890Z,99.90
2018-04-14T21:16:45.133Z,99.90
2018-04-14T21:19:14.054Z,99.90
2018-04-14T21:21:45.966Z,99.90
2018-04-14T21:24:18.074Z,99.90
2018-04-14T21:26:47.564Z,99.90
2018-04-14T21:29:15.533Z,99.90
2018-04-14T21:31:44.522Z,99.90
2018-04-14T21:34:15.773Z,99.90
2018-04-14T21:36:43.783Z,99.90
2018-04-14T21:39:12.555Z,99.90
2018-04-14T21:41:42.653Z,99.90
2018-04-14T21:44:13.994Z,99.90
2018-04-14T21:46:42.014Z,99.90
2018-04-14T21:49:11.783Z,99.90
2018-04-14T21:51:41.789Z,99.90
2018-04-14T21:54:09.806Z,99.90
2018-04-14T21:56:42.141Z,99.90
2018-04-14T21:59:11.130Z,99.90
2018-04-14T22:01:42.777Z,99.90
2018-04-14T22:04:11.757Z,99.90
2018-04-14T22:06:45.513Z,99.90
2018-04-14T22:09:16.226Z,99.90
2018-04-14T22:11:44.257Z,99.90
2018-04-14T22:14:24.874Z,99.90
2018-04-14T22:16:52.890Z,99.90
2018-04-14T22:19:21.178Z,99.90
2018-04-14T22:21:49.190Z,99.90
2018-04-14T22:24:18.970Z,99.90
2018-04-14T22:26:48.978Z,99.90
2018-04-14T22:29:24.670Z,99.90
2018-04-14T22:31:58.146Z,99.90
2018-04-14T22:34:30.091Z,99.90
2018-04-14T22:36:58.107Z,99.90
2018-04-14T22:39:28.790Z,99.90
2018-04-14T22:42:05.231Z,99.90
2018-04-14T22:44:35.173Z,99.90
2018-04-14T22:47:03.190Z,99.90
2018-04-14T22:49:41.630Z,99.90
2018-04-14T22:52:10.642Z,99.90
2018-04-14T22:54:44.310Z,99.90
2018-04-14T22:57:12.338Z,99.90
2018-04-14T22:59:40.351Z,99.90
2018-04-14T23:02:10.310Z,99.90
2018-04-14T23:04:38.310Z,99.90
2018-04-14T23:07:06.310Z,99.90
2018-04-14T23:09:43.118Z,99.90
2018-04-14T23:12:12.114Z,99.90
2018-04-14T23:14:42.134Z,99.90
2018-04-14T23:17:25.010Z,99.90
2018-04-14T23:19:55.858Z,99.90
2018-04-14T23:22:27.221Z,99.90
2018-04-14T23:24:55.249Z,99.90
2018-04-14T23:27:24.193Z,99.90
2018-04-14T23:29:53.187Z,99.90
2018-04-14T23:32:21.216Z,99.90
2018-04-14T23:34:49.231Z,99.90
2018-04-14T23:37:18.219Z,99.90
2018-04-14T23:39:47.235Z,99.90
2018-04-14T23:42:15.234Z,99.90
2018-04-14T23:44:43.250Z,99.90
2018-04-14T23:47:11.259Z,99.90
2018-04-14T23:49:41.050Z,99.90
2018-04-14T23:52:09.075Z,99.90
2018-04-14T23:54:37.111Z,99.90
2018-04-14T23:57:05.911Z,99.90
2018-04-14T23:59:36.787Z,99.90
