createdAt,value
2019-05-28T00:01:51.836Z,5.60
2019-05-28T00:04:18.150Z,4.50
2019-05-28T00:06:44.428Z,4.47
2019-05-28T00:09:10.666Z,5.23
2019-05-28T00:11:36.939Z,4.83
2019-05-28T00:14:03.873Z,4.77
2019-05-28T00:16:30.409Z,4.57
2019-05-28T00:18:56.694Z,4.87
2019-05-28T00:21:22.998Z,3.77
2019-05-28T00:23:49.241Z,4.17
2019-05-28T00:26:15.589Z,3.87
2019-05-28T00:28:41.821Z,4.17
2019-05-28T00:31:08.385Z,3.73
2019-05-28T00:33:34.622Z,4.37
2019-05-28T00:36:00.863Z,4.40
2019-05-28T00:38:27.097Z,3.67
2019-05-28T00:40:53.434Z,4.83
2019-05-28T00:43:19.882Z,3.90
2019-05-28T00:45:46.217Z,3.90
2019-05-28T00:48:12.914Z,4.37
2019-05-28T00:50:39.252Z,3.77
2019-05-28T00:53:05.689Z,3.87
2019-05-28T00:55:33.430Z,4.20
2019-05-28T00:58:00.076Z,4.37
2019-05-28T01:00:39.026Z,4.70
2019-05-28T01:03:05.375Z,4.80
2019-05-28T01:05:31.713Z,4.03
2019-05-28T01:07:57.949Z,3.73
2019-05-28T01:10:24.189Z,4.00
2019-05-28T01:12:50.428Z,4.83
2019-05-28T01:15:16.770Z,4.60
2019-05-28T01:17:43.429Z,4.17
2019-05-28T01:20:09.889Z,4.70
2019-05-28T01:22:36.213Z,4.80
2019-05-28T01:25:04.600Z,4.83
2019-05-28T01:27:31.205Z,4.63
2019-05-28T01:29:57.462Z,4.10
2019-05-28T01:32:23.697Z,4.60
2019-05-28T01:34:50.200Z,3.83
2019-05-28T01:37:16.440Z,3.53
2019-05-28T01:39:42.690Z,3.80
2019-05-28T01:42:09.024Z,3.77
2019-05-28T01:44:35.282Z,4.13
2019-05-28T01:47:01.756Z,4.67
2019-05-28T01:49:28.005Z,4.10
2019-05-28T01:51:54.522Z,3.70
2019-05-28T01:54:20.779Z,4.20
2019-05-28T01:56:47.019Z,4.03
2019-05-28T01:59:13.360Z,4.17
2019-05-28T02:01:39.688Z,3.70
2019-05-28T02:04:05.934Z,3.70
2019-05-28T02:06:32.937Z,4.83
2019-05-28T02:08:59.182Z,3.63
2019-05-28T02:11:25.672Z,3.40
2019-05-28T02:13:51.934Z,3.40
2019-05-28T02:16:18.444Z,4.47
2019-05-28T02:18:44.788Z,4.27
2019-05-28T02:21:11.129Z,4.93
2019-05-28T02:23:37.386Z,4.20
2019-05-28T02:26:03.718Z,4.20
2019-05-28T02:28:29.963Z,4.20
2019-05-28T02:30:56.290Z,5.67
2019-05-28T02:33:22.646Z,3.97
2019-05-28T02:35:48.989Z,4.13
2019-05-28T02:38:15.336Z,4.03
2019-05-28T02:40:41.568Z,3.93
2019-05-28T02:43:07.827Z,3.40
2019-05-28T02:45:34.074Z,3.13
2019-05-28T02:48:00.413Z,4.53
2019-05-28T02:50:45.376Z,4.20
2019-05-28T02:53:11.725Z,4.33
2019-05-28T02:55:38.958Z,4.20
2019-05-28T02:58:06.105Z,3.50
2019-05-28T03:00:32.440Z,3.93
2019-05-28T03:03:01.523Z,4.40
2019-05-28T03:05:28.171Z,4.20
2019-05-28T03:07:55.769Z,3.70
2019-05-28T03:11:00.452Z,4.13
2019-05-28T03:13:05.740Z,4.50
2019-05-28T03:15:34.792Z,3.90
2019-05-28T03:18:02.623Z,4.10
2019-05-28T03:20:31.177Z,3.40
2019-05-28T03:22:57.712Z,3.17
2019-05-28T03:25:24.089Z,4.57
2019-05-28T03:27:50.508Z,3.37
2019-05-28T03:30:16.954Z,3.70
2019-05-28T03:32:43.289Z,3.63
2019-05-28T03:35:09.725Z,4.10
2019-05-28T03:37:36.370Z,3.40
2019-05-28T03:40:05.419Z,3.93
2019-05-28T03:42:31.668Z,3.83
2019-05-28T03:44:57.905Z,3.60
2019-05-28T03:47:24.258Z,3.70
2019-05-28T03:49:50.579Z,3.53
2019-05-28T03:52:16.819Z,2.93
2019-05-28T03:54:43.055Z,3.17
2019-05-28T03:57:09.293Z,3.20
2019-05-28T03:59:35.516Z,3.30
2019-05-28T04:02:02.355Z,3.13
2019-05-28T04:04:28.928Z,3.60
2019-05-28T04:06:55.184Z,3.27
2019-05-28T04:09:41.300Z,3.93
2019-05-28T04:12:07.539Z,3.63
2019-05-28T04:14:34.121Z,3.87
2019-05-28T04:17:00.762Z,3.57
2019-05-28T04:19:26.993Z,4.40
2019-05-28T04:21:53.357Z,4.53
2019-05-28T04:24:19.856Z,4.90
2019-05-28T04:26:46.197Z,4.63
2019-05-28T04:29:12.549Z,4.47
2019-05-28T04:31:38.783Z,5.20
2019-05-28T04:34:05.126Z,5.27
2019-05-28T04:36:31.369Z,5.63
2019-05-28T04:38:57.949Z,5.83
2019-05-28T04:41:24.194Z,4.70
2019-05-28T04:43:50.434Z,4.30
2019-05-28T04:46:16.777Z,5.60
2019-05-28T04:48:43.129Z,5.50
2019-05-28T04:51:09.377Z,6.00
2019-05-28T04:53:35.721Z,4.90
2019-05-28T04:56:01.959Z,6.03
2019-05-28T04:58:28.217Z,5.33
2019-05-28T05:00:54.453Z,6.57
2019-05-28T05:03:20.703Z,4.90
2019-05-28T05:05:47.178Z,4.97
2019-05-28T05:08:13.716Z,4.93
2019-05-28T05:10:39.951Z,5.70
2019-05-28T05:13:06.308Z,4.30
2019-05-28T05:15:32.549Z,4.50
2019-05-28T05:17:59.085Z,5.07
2019-05-28T05:20:25.432Z,4.73
2019-05-28T05:22:51.765Z,4.43
2019-05-28T05:25:18.133Z,4.77
2019-05-28T05:27:44.374Z,4.93
2019-05-28T05:30:10.811Z,4.03
2019-05-28T05:32:37.045Z,3.30
2019-05-28T05:35:04.194Z,4.47
2019-05-28T05:37:30.429Z,4.43
2019-05-28T05:39:56.690Z,4.70
2019-05-28T05:42:23.031Z,5.27
2019-05-28T05:44:49.293Z,4.07
2019-05-28T05:47:15.551Z,4.43
2019-05-28T05:49:41.798Z,3.87
2019-05-28T05:52:08.053Z,4.30
2019-05-28T05:54:34.393Z,3.90
2019-05-28T05:57:00.687Z,3.77
2019-05-28T05:59:27.295Z,4.13
2019-05-28T06:01:53.546Z,3.33
2019-05-28T06:04:19.784Z,3.57
2019-05-28T06:06:46.028Z,3.67
2019-05-28T06:09:12.255Z,3.90
2019-05-28T06:11:38.508Z,3.53
2019-05-28T06:14:05.025Z,3.73
2019-05-28T06:16:31.293Z,4.80
2019-05-28T06:18:57.680Z,4.30
2019-05-28T06:21:23.917Z,3.70
2019-05-28T06:23:50.270Z,3.77
2019-05-28T06:26:16.538Z,4.50
2019-05-28T06:28:42.784Z,3.87
2019-05-28T06:31:09.037Z,4.10
2019-05-28T06:33:35.373Z,3.57
2019-05-28T06:36:01.709Z,4.70
2019-05-28T06:38:27.965Z,5.43
2019-05-28T06:40:54.495Z,4.47
2019-05-28T06:43:20.852Z,4.50
2019-05-28T06:45:47.089Z,5.40
2019-05-28T06:48:13.353Z,5.43
2019-05-28T06:50:39.593Z,5.80
2019-05-28T06:53:06.154Z,5.47
2019-05-28T06:55:32.696Z,6.97
2019-05-28T06:57:58.929Z,5.03
2019-05-28T07:00:25.274Z,5.20
2019-05-28T07:02:51.520Z,5.37
2019-05-28T07:05:37.626Z,5.10
2019-05-28T07:08:03.967Z,6.03
2019-05-28T07:10:30.199Z,4.90
2019-05-28T07:12:56.437Z,5.20
2019-05-28T07:15:22.680Z,5.50
2019-05-28T07:17:49.234Z,5.90
2019-05-28T07:20:15.676Z,7.20
2019-05-28T07:22:41.926Z,6.17
2019-05-28T07:25:08.467Z,6.30
2019-05-28T07:27:34.719Z,6.47
2019-05-28T07:30:02.677Z,7.00
2019-05-28T07:32:28.917Z,6.80
2019-05-28T07:34:55.146Z,6.00
2019-05-28T07:37:21.390Z,6.67
2019-05-28T07:39:47.626Z,6.23
2019-05-28T07:42:13.962Z,5.37
2019-05-28T07:44:40.211Z,6.33
2019-05-28T07:47:06.429Z,4.93
2019-05-28T07:49:32.658Z,5.53
2019-05-28T07:51:59.006Z,6.40
2019-05-28T07:54:25.345Z,5.73
2019-05-28T07:56:51.578Z,5.03
2019-05-28T07:59:17.833Z,6.93
2019-05-28T08:01:44.059Z,5.90
2019-05-28T08:04:10.305Z,6.50
2019-05-28T08:06:51.703Z,6.43
2019-05-28T08:09:06.276Z,5.23
2019-05-28T08:11:32.709Z,6.00
2019-05-28T08:13:59.045Z,5.27
2019-05-28T08:16:25.303Z,5.40
2019-05-28T08:18:51.537Z,6.30
2019-05-28T08:21:17.772Z,7.20
2019-05-28T08:23:44.578Z,5.73
2019-05-28T08:26:10.812Z,6.47
2019-05-28T08:28:37.153Z,6.57
2019-05-28T08:31:15.045Z,6.03
2019-05-28T08:33:31.657Z,5.47
2019-05-28T08:35:57.928Z,5.60
2019-05-28T08:38:24.221Z,4.97
2019-05-28T08:40:50.448Z,6.40
2019-05-28T08:43:16.676Z,7.23
2019-05-28T08:45:43.033Z,5.80
2019-05-28T08:48:09.341Z,5.77
2019-05-28T08:50:35.685Z,5.63
2019-05-28T08:53:02.078Z,6.10
2019-05-28T08:55:28.473Z,6.70
2019-05-28T08:57:54.806Z,7.83
2019-05-28T09:00:33.926Z,9.40
2019-05-28T09:03:00.158Z,9.67
2019-05-28T09:05:26.939Z,8.27
2019-05-28T09:07:53.334Z,9.03
2019-05-28T09:10:19.756Z,8.37
2019-05-28T09:12:46.016Z,7.00
2019-05-28T09:15:12.709Z,8.13
2019-05-28T09:17:39.071Z,7.57
2019-05-28T09:20:05.573Z,6.83
2019-05-28T09:22:31.906Z,7.60
2019-05-28T09:24:58.153Z,7.47
2019-05-28T09:27:24.749Z,6.70
2019-05-28T09:29:50.980Z,5.77
2019-05-28T09:32:17.515Z,6.87
2019-05-28T09:34:43.852Z,6.23
2019-05-28T09:37:10.099Z,5.23
2019-05-28T09:39:36.343Z,4.80
2019-05-28T09:42:02.770Z,5.60
2019-05-28T09:44:29.115Z,5.07
2019-05-28T09:46:55.358Z,4.67
2019-05-28T09:49:21.589Z,5.23
2019-05-28T09:51:47.812Z,4.83
2019-05-28T09:54:14.144Z,5.10
2019-05-28T09:56:40.377Z,6.40
2019-05-28T09:59:06.628Z,6.07
2019-05-28T10:01:36.809Z,5.90
2019-05-28T10:04:01.422Z,6.33
2019-05-28T10:06:36.607Z,7.57
2019-05-28T10:08:55.969Z,8.70
2019-05-28T10:11:22.513Z,9.20
2019-05-28T10:13:48.751Z,8.70
2019-05-28T10:16:15.097Z,8.20
2019-05-28T10:18:41.438Z,9.03
2019-05-28T10:21:17.588Z,8.70
2019-05-28T10:23:35.815Z,8.20
2019-05-28T10:26:02.147Z,9.53
2019-05-28T10:28:28.380Z,8.40
2019-05-28T10:30:54.715Z,9.40
2019-05-28T10:33:21.051Z,8.80
2019-05-28T10:35:47.283Z,8.27
2019-05-28T10:38:16.711Z,8.70
2019-05-28T10:40:42.164Z,5.47
2019-05-28T10:43:08.401Z,5.30
2019-05-28T10:45:34.740Z,5.00
2019-05-28T10:48:01.114Z,6.90
2019-05-28T10:50:27.444Z,7.53
2019-05-28T10:52:53.939Z,8.00
2019-05-28T10:55:20.359Z,7.47
2019-05-28T10:57:46.882Z,7.70
2019-05-28T11:00:13.836Z,8.30
2019-05-28T11:02:40.182Z,8.00
2019-05-28T11:05:07.620Z,9.57
2019-05-28T11:07:33.902Z,8.30
2019-05-28T11:10:00.348Z,7.50
2019-05-28T11:12:26.615Z,5.53
2019-05-28T11:14:52.978Z,4.10
2019-05-28T11:17:19.337Z,4.60
2019-05-28T11:19:45.585Z,3.40
2019-05-28T11:22:31.698Z,3.23
2019-05-28T11:24:57.952Z,3.93
2019-05-28T11:27:24.363Z,3.40
2019-05-28T11:29:50.634Z,3.47
2019-05-28T11:32:16.984Z,2.30
2019-05-28T11:34:43.213Z,3.30
2019-05-28T11:37:10.319Z,2.40
2019-05-28T11:39:36.701Z,1.90
2019-05-28T11:42:03.062Z,2.03
2019-05-28T11:44:29.602Z,1.93
2019-05-28T11:46:55.936Z,1.73
2019-05-28T11:49:22.181Z,2.30
2019-05-28T11:51:48.410Z,2.10
2019-05-28T11:54:14.917Z,1.83
2019-05-28T11:56:41.148Z,1.43
2019-05-28T11:59:07.394Z,2.00
2019-05-28T12:01:35.401Z,1.53
2019-05-28T12:04:02.378Z,1.40
2019-05-28T12:06:28.714Z,1.67
2019-05-28T12:08:54.957Z,1.30
2019-05-28T12:11:21.188Z,1.83
2019-05-28T12:13:47.950Z,1.27
2019-05-28T12:16:14.289Z,1.10
2019-05-28T12:18:40.529Z,1.20
2019-05-28T12:21:06.777Z,1.33
2019-05-28T12:23:33.011Z,1.53
2019-05-28T12:25:59.253Z,1.00
2019-05-28T12:28:37.827Z,1.30
2019-05-28T12:30:53.931Z,1.13
2019-05-28T12:33:20.201Z,1.40
2019-05-28T12:35:46.477Z,1.10
2019-05-28T12:38:12.712Z,1.27
2019-05-28T12:40:47.662Z,0.80
2019-05-28T12:43:07.103Z,0.83
2019-05-28T12:45:35.881Z,1.20
2019-05-28T12:48:11.839Z,0.80
2019-05-28T12:50:29.898Z,0.90
2019-05-28T12:52:56.253Z,0.80
2019-05-28T12:55:22.884Z,0.90
2019-05-28T12:57:49.230Z,1.10
2019-05-28T13:00:17.778Z,1.70
2019-05-28T13:02:44.130Z,1.17
2019-05-28T13:05:16.246Z,1.53
2019-05-28T13:07:42.484Z,1.60
2019-05-28T13:10:08.910Z,1.53
2019-05-28T13:12:35.148Z,1.63
2019-05-28T13:15:03.597Z,1.13
2019-05-28T13:17:30.154Z,1.33
2019-05-28T13:19:56.391Z,1.20
2019-05-28T13:22:22.730Z,1.70
2019-05-28T13:24:48.949Z,2.90
2019-05-28T13:27:18.401Z,1.67
2019-05-28T13:29:43.346Z,2.63
2019-05-28T13:32:09.669Z,2.27
2019-05-28T13:34:36.018Z,2.87
2019-05-28T13:37:02.361Z,2.30
2019-05-28T13:39:28.715Z,2.53
2019-05-28T13:41:55.086Z,1.70
2019-05-28T13:44:21.637Z,2.10
2019-05-28T13:46:47.894Z,2.37
2019-05-28T13:49:14.225Z,2.03
2019-05-28T13:51:40.474Z,2.20
2019-05-28T13:54:06.710Z,2.20
2019-05-28T13:56:32.948Z,2.50
2019-05-28T13:58:59.547Z,2.50
2019-05-28T14:01:25.987Z,2.00
2019-05-28T14:03:52.585Z,2.20
2019-05-28T14:06:18.951Z,2.10
2019-05-28T14:08:47.421Z,2.07
2019-05-28T14:11:13.420Z,1.70
2019-05-28T14:13:39.670Z,2.07
2019-05-28T14:16:06.211Z,2.60
2019-05-28T14:18:32.433Z,2.50
2019-05-28T14:20:58.775Z,1.90
2019-05-28T14:23:24.999Z,1.70
2019-05-28T14:25:51.522Z,1.63
2019-05-28T14:28:17.755Z,1.43
2019-05-28T14:30:58.598Z,1.73
2019-05-28T14:33:12.135Z,2.13
2019-05-28T14:35:38.375Z,1.70
2019-05-28T14:38:04.710Z,1.97
2019-05-28T14:40:31.429Z,2.00
2019-05-28T14:42:57.801Z,2.67
2019-05-28T14:45:24.838Z,2.53
2019-05-28T14:47:51.849Z,2.67
2019-05-28T14:50:18.392Z,2.47
2019-05-28T14:52:44.759Z,2.27
2019-05-28T14:55:13.292Z,2.57
2019-05-28T14:57:39.629Z,2.90
2019-05-28T15:00:07.562Z,3.03
2019-05-28T15:02:34.171Z,2.70
2019-05-28T15:05:00.405Z,2.77
2019-05-28T15:07:26.936Z,2.43
2019-05-28T15:09:53.183Z,2.40
2019-05-28T15:12:19.422Z,3.60
2019-05-28T15:14:45.671Z,2.83
2019-05-28T15:17:11.927Z,3.47
2019-05-28T15:19:38.185Z,4.00
2019-05-28T15:22:04.583Z,3.77
2019-05-28T15:24:30.995Z,3.47
2019-05-28T15:26:57.229Z,2.77
2019-05-28T15:29:23.569Z,3.13
2019-05-28T15:31:49.830Z,3.13
2019-05-28T15:34:16.182Z,2.60
2019-05-28T15:36:42.416Z,3.00
2019-05-28T15:39:08.761Z,3.87
2019-05-28T15:41:35.005Z,3.40
2019-05-28T15:44:01.244Z,3.97
2019-05-28T15:46:27.470Z,4.10
2019-05-28T15:48:53.823Z,3.13
2019-05-28T15:51:20.096Z,2.73
2019-05-28T15:53:46.397Z,3.00
2019-05-28T15:56:12.633Z,2.80
2019-05-28T15:58:38.893Z,2.80
2019-05-28T16:01:05.239Z,3.47
2019-05-28T16:03:31.730Z,2.60
2019-05-28T16:05:57.983Z,2.77
2019-05-28T16:08:24.317Z,2.30
2019-05-28T16:10:50.550Z,2.20
2019-05-28T16:13:16.789Z,3.27
2019-05-28T16:15:43.381Z,6.00
2019-05-28T16:18:09.885Z,3.03
2019-05-28T16:20:36.257Z,3.40
2019-05-28T16:23:02.518Z,4.17
2019-05-28T16:25:28.738Z,2.80
2019-05-28T16:27:54.973Z,3.07
2019-05-28T16:30:21.437Z,3.17
2019-05-28T16:32:47.678Z,4.00
2019-05-28T16:35:17.718Z,3.37
2019-05-28T16:37:43.967Z,4.83
2019-05-28T16:40:15.407Z,4.60
2019-05-28T16:42:38.768Z,3.10
2019-05-28T16:45:06.199Z,2.67
2019-05-28T16:47:32.436Z,3.83
2019-05-28T16:49:58.782Z,3.47
2019-05-28T16:52:25.051Z,3.43
2019-05-28T16:54:51.409Z,4.20
2019-05-28T16:57:17.657Z,4.20
2019-05-28T16:59:43.893Z,4.67
2019-05-28T17:02:10.146Z,4.10
2019-05-28T17:04:36.663Z,3.60
2019-05-28T17:07:03.236Z,3.97
2019-05-28T17:09:29.641Z,3.83
2019-05-28T17:11:55.933Z,4.20
2019-05-28T17:14:26.352Z,4.77
2019-05-28T17:16:50.489Z,6.00
2019-05-28T17:19:16.802Z,3.53
2019-05-28T17:21:44.213Z,4.90
2019-05-28T17:24:10.458Z,5.00
2019-05-28T17:26:36.690Z,4.20
2019-05-28T17:29:03.135Z,4.50
2019-05-28T17:31:29.683Z,4.07
2019-05-28T17:33:55.915Z,4.93
2019-05-28T17:36:22.158Z,4.70
2019-05-28T17:38:48.672Z,6.30
2019-05-28T17:41:14.923Z,5.60
2019-05-28T17:43:41.160Z,5.80
2019-05-28T17:46:07.385Z,7.70
2019-05-28T17:48:33.629Z,8.07
2019-05-28T17:50:59.861Z,8.43
2019-05-28T17:53:26.110Z,9.90
2019-05-28T17:55:52.346Z,7.80
2019-05-28T17:58:18.785Z,7.03
2019-05-28T18:00:45.025Z,5.50
2019-05-28T18:03:11.301Z,4.70
2019-05-28T18:05:37.721Z,5.47
2019-05-28T18:08:04.148Z,5.50
2019-05-28T18:10:30.787Z,6.50
2019-05-28T18:12:57.309Z,6.60
2019-05-28T18:15:23.965Z,7.87
2019-05-28T18:17:50.313Z,6.97
2019-05-28T18:20:17.017Z,7.13
2019-05-28T18:22:43.248Z,6.73
2019-05-28T18:25:09.902Z,6.90
2019-05-28T18:27:36.141Z,6.00
2019-05-28T18:30:07.087Z,6.77
2019-05-28T18:32:33.336Z,6.33
2019-05-28T18:34:59.594Z,5.53
2019-05-28T18:37:25.815Z,6.13
2019-05-28T18:39:52.173Z,6.00
2019-05-28T18:42:18.408Z,4.50
2019-05-28T18:44:44.753Z,4.03
2019-05-28T18:47:11.283Z,4.00
2019-05-28T18:49:37.522Z,4.00
2019-05-28T18:52:03.769Z,3.70
2019-05-28T18:54:30.121Z,4.13
2019-05-28T18:56:56.361Z,3.13
2019-05-28T18:59:22.705Z,3.63
2019-05-28T19:01:49.468Z,3.70
2019-05-28T19:04:16.006Z,3.60
2019-05-28T19:06:42.402Z,3.93
2019-05-28T19:09:11.206Z,3.83
2019-05-28T19:11:38.306Z,4.43
2019-05-28T19:14:04.962Z,5.17
2019-05-28T19:16:31.551Z,5.83
2019-05-28T19:18:57.792Z,8.07
2019-05-28T19:21:24.024Z,7.17
2019-05-28T19:23:50.370Z,8.13
2019-05-28T19:26:16.605Z,8.60
2019-05-28T19:28:42.852Z,8.00
2019-05-28T19:31:09.089Z,8.70
2019-05-28T19:33:35.341Z,9.13
2019-05-28T19:36:02.510Z,8.13
2019-05-28T19:38:44.471Z,8.50
2019-05-28T19:40:57.390Z,9.60
2019-05-28T19:43:24.481Z,8.30
2019-05-28T19:45:50.978Z,8.13
2019-05-28T19:48:17.290Z,6.83
2019-05-28T19:50:43.526Z,8.10
2019-05-28T19:53:09.764Z,7.10
2019-05-28T19:55:36.004Z,7.90
2019-05-28T19:58:02.559Z,7.30
2019-05-28T20:00:28.901Z,8.33
2019-05-28T20:02:55.153Z,6.60
2019-05-28T20:05:21.391Z,7.43
2019-05-28T20:07:47.632Z,6.30
2019-05-28T20:10:14.616Z,5.93
2019-05-28T20:12:40.964Z,6.53
2019-05-28T20:15:08.760Z,5.90
2019-05-28T20:17:35.172Z,5.97
2019-05-28T20:20:04.300Z,6.53
2019-05-28T20:22:30.642Z,6.40
2019-05-28T20:24:56.918Z,6.27
2019-05-28T20:27:23.538Z,6.13
2019-05-28T20:29:50.076Z,6.60
2019-05-28T20:32:16.624Z,6.97
2019-05-28T20:34:42.951Z,6.70
2019-05-28T20:37:10.045Z,5.90
2019-05-28T20:39:36.401Z,5.77
2019-05-28T20:42:03.956Z,6.40
2019-05-28T20:44:30.406Z,6.20
2019-05-28T20:46:56.753Z,6.77
2019-05-28T20:49:22.995Z,6.77
2019-05-28T20:51:52.033Z,5.77
2019-05-28T20:54:17.377Z,7.10
2019-05-28T20:56:43.619Z,6.23
2019-05-28T20:59:09.840Z,6.20
2019-05-28T21:01:36.090Z,6.60
2019-05-28T21:04:02.616Z,6.00
2019-05-28T21:06:28.852Z,5.57
2019-05-28T21:08:56.139Z,6.47
2019-05-28T21:11:22.450Z,5.60
2019-05-28T21:13:49.098Z,6.50
2019-05-28T21:16:15.593Z,5.07
2019-05-28T21:18:41.949Z,7.23
2019-05-28T21:21:08.173Z,6.23
2019-05-28T21:23:34.417Z,6.60
2019-05-28T21:26:00.881Z,6.53
2019-05-28T21:28:27.185Z,6.63
2019-05-28T21:30:54.592Z,5.73
2019-05-28T21:33:20.974Z,6.37
2019-05-28T21:35:47.225Z,5.67
2019-05-28T21:38:13.562Z,5.87
2019-05-28T21:40:39.789Z,5.97
2019-05-28T21:43:09.585Z,6.60
2019-05-28T21:45:34.168Z,5.90
2019-05-28T21:48:00.748Z,6.43
2019-05-28T21:50:27.052Z,11.40
2019-05-28T21:52:54.923Z,8.07
2019-05-28T21:55:21.464Z,6.87
2019-05-28T21:57:47.711Z,8.70
2019-05-28T22:00:20.577Z,20.97
2019-05-28T22:02:46.819Z,8.80
2019-05-28T22:05:13.768Z,7.20
2019-05-28T22:07:40.200Z,6.90
2019-05-28T22:10:06.640Z,7.63
2019-05-28T22:12:32.984Z,7.50
2019-05-28T22:15:00.065Z,7.57
2019-05-28T22:17:26.665Z,6.97
2019-05-28T22:19:53.006Z,6.17
2019-05-28T22:22:19.354Z,6.77
2019-05-28T22:24:45.690Z,6.97
2019-05-28T22:27:11.929Z,6.90
2019-05-28T22:29:38.161Z,7.00
2019-05-28T22:32:04.978Z,16.87
2019-05-28T22:34:31.401Z,6.73
2019-05-28T22:36:58.393Z,6.37
2019-05-28T22:39:24.993Z,5.97
2019-05-28T22:41:51.334Z,6.27
2019-05-28T22:44:17.571Z,6.10
2019-05-28T22:46:43.904Z,6.03
2019-05-28T22:49:10.163Z,6.93
2019-05-28T22:51:36.393Z,6.50
2019-05-28T22:54:03.800Z,6.37
2019-05-28T22:56:30.282Z,6.10
2019-05-28T22:58:56.626Z,7.00
2019-05-28T23:01:22.859Z,5.93
2019-05-28T23:03:49.214Z,6.37
2019-05-28T23:06:15.463Z,6.70
2019-05-28T23:08:41.702Z,6.27
2019-05-28T23:11:08.181Z,15.70
2019-05-28T23:13:46.440Z,7.40
2019-05-28T23:16:04.218Z,6.53
2019-05-28T23:18:30.688Z,8.10
2019-05-28T23:20:56.929Z,6.67
2019-05-28T23:23:23.160Z,5.90
2019-05-28T23:25:49.601Z,5.53
2019-05-28T23:28:15.941Z,5.72
2019-05-28T23:30:42.190Z,5.50
2019-05-28T23:33:10.408Z,5.90
2019-05-28T23:35:36.849Z,6.50
2019-05-28T23:38:03.376Z,6.00
2019-05-28T23:40:29.618Z,5.80
2019-05-28T23:42:55.960Z,6.15
2019-05-28T23:45:22.339Z,5.63
2019-05-28T23:47:48.565Z,6.00
2019-05-28T23:50:18.077Z,6.10
2019-05-28T23:52:43.353Z,6.20
2019-05-28T23:55:10.281Z,5.73
2019-05-28T23:57:36.526Z,5.00
