createdAt,value
2022-12-08T00:02:34.807Z,15.80
2022-12-08T00:06:27.907Z,12.80
2022-12-08T00:09:58.996Z,22.50
2022-12-08T00:13:27.052Z,12.30
2022-12-08T00:16:58.146Z,14.20
2022-12-08T00:20:29.463Z,12.90
2022-12-08T00:24:01.018Z,12.20
2022-12-08T00:27:31.873Z,12.70
2022-12-08T00:31:00.491Z,8.10
2022-12-08T00:34:28.045Z,6.90
2022-12-08T00:38:00.798Z,10.80
2022-12-08T00:41:47.436Z,8.70
2022-12-08T00:45:36.700Z,6.40
2022-12-08T00:49:18.957Z,7.70
2022-12-08T00:52:56.950Z,8.30
2022-12-08T00:56:25.651Z,8.50
2022-12-08T00:59:54.573Z,9.80
2022-12-08T01:03:21.927Z,7.90
2022-12-08T01:06:51.765Z,8.70
2022-12-08T01:10:18.847Z,9.30
2022-12-08T01:13:45.994Z,7.20
2022-12-08T01:17:12.980Z,10.20
2022-12-08T01:20:39.605Z,5.80
2022-12-08T01:24:07.929Z,9.30
2022-12-08T01:27:35.757Z,7.20
2022-12-08T01:31:03.271Z,11.70
2022-12-08T01:34:37.351Z,8.50
2022-12-08T01:38:04.258Z,9.80
2022-12-08T01:41:36.170Z,10.70
2022-12-08T01:45:05.801Z,10.30
2022-12-08T01:48:32.860Z,10.20
2022-12-08T01:52:04.585Z,10.90
2022-12-08T01:55:36.768Z,9.90
2022-12-08T01:59:04.964Z,9.30
2022-12-08T02:02:38.314Z,8.70
2022-12-08T02:06:06.095Z,9.00
2022-12-08T02:09:32.946Z,8.80
2022-12-08T02:13:02.326Z,8.40
2022-12-08T02:16:44.712Z,7.80
2022-12-08T02:20:32.563Z,9.50
2022-12-08T02:24:11.589Z,15.40
2022-12-08T02:27:57.392Z,8.40
2022-12-08T02:31:36.432Z,6.70
2022-12-08T02:35:10.531Z,9.10
2022-12-08T02:38:47.562Z,8.90
2022-12-08T02:42:23.865Z,10.40
2022-12-08T02:45:54.005Z,12.20
2022-12-08T02:49:20.284Z,9.90
2022-12-08T02:52:51.119Z,8.80
2022-12-08T02:56:37.250Z,8.40
2022-12-08T03:00:10.384Z,10.10
2022-12-08T03:03:44.207Z,7.10
2022-12-08T03:10:42.967Z,10.40
2022-12-08T03:14:11.993Z,7.80
2022-12-08T03:17:42.197Z,8.60
2022-12-08T03:21:10.821Z,8.80
2022-12-08T03:24:40.360Z,6.00
2022-12-08T03:28:07.723Z,10.70
2022-12-08T03:31:40.921Z,6.00
2022-12-08T03:35:12.664Z,6.40
2022-12-08T03:38:43.333Z,8.80
2022-12-08T03:42:09.859Z,9.00
2022-12-08T03:45:36.729Z,6.60
2022-12-08T03:49:03.378Z,6.10
2022-12-08T03:52:30.172Z,9.90
2022-12-08T03:55:57.450Z,8.50
2022-12-08T03:59:23.617Z,5.50
2022-12-08T04:02:50.421Z,7.20
2022-12-08T04:06:18.576Z,8.20
2022-12-08T04:09:45.864Z,9.50
2022-12-08T04:13:12.073Z,4.90
2022-12-08T04:16:40.372Z,5.90
2022-12-08T04:20:08.002Z,7.90
2022-12-08T04:23:34.669Z,7.60
2022-12-08T04:27:01.148Z,5.60
2022-12-08T04:30:28.477Z,9.30
2022-12-08T04:33:55.119Z,6.10
2022-12-08T04:37:21.595Z,6.30
2022-12-08T04:40:48.244Z,8.10
2022-12-08T04:44:15.113Z,9.50
2022-12-08T04:47:42.126Z,7.00
2022-12-08T04:51:09.168Z,5.20
2022-12-08T04:54:37.073Z,4.80
2022-12-08T04:58:03.892Z,6.90
2022-12-08T05:01:30.733Z,6.60
2022-12-08T05:05:02.845Z,8.30
2022-12-08T05:08:30.812Z,5.40
2022-12-08T05:11:57.875Z,5.20
2022-12-08T05:15:25.951Z,7.70
2022-12-08T05:18:53.182Z,6.20
2022-12-08T05:22:19.964Z,9.50
2022-12-08T05:25:46.979Z,5.70
2022-12-08T05:29:13.815Z,7.00
2022-12-08T05:32:40.675Z,7.10
2022-12-08T05:36:08.346Z,8.30
2022-12-08T05:39:35.816Z,6.40
2022-12-08T05:43:05.678Z,8.50
2022-12-08T05:46:32.560Z,13.80
2022-12-08T05:49:59.346Z,13.90
2022-12-08T05:53:26.857Z,10.90
2022-12-08T05:56:55.571Z,15.20
2022-12-08T06:00:25.669Z,14.90
2022-12-08T06:03:52.659Z,13.80
2022-12-08T06:07:19.973Z,14.60
2022-12-08T06:10:49.902Z,11.40
2022-12-08T06:14:18.846Z,13.60
2022-12-08T06:17:45.296Z,8.80
2022-12-08T06:21:14.131Z,9.90
2022-12-08T06:24:40.755Z,12.00
2022-12-08T06:28:10.607Z,34.90
2022-12-08T06:31:37.200Z,39.60
2022-12-08T06:35:07.476Z,18.70
2022-12-08T06:38:37.103Z,13.80
2022-12-08T06:42:32.430Z,13.90
2022-12-08T06:46:01.836Z,11.90
2022-12-08T06:49:28.947Z,14.00
2022-12-08T06:53:03.145Z,15.90
2022-12-08T06:56:33.702Z,17.70
2022-12-08T07:00:00.046Z,15.70
2022-12-08T07:03:26.763Z,14.80
2022-12-08T07:06:54.175Z,18.00
2022-12-08T07:10:21.122Z,16.80
2022-12-08T07:13:47.726Z,14.60
2022-12-08T07:17:14.447Z,30.50
2022-12-08T07:20:41.525Z,16.50
2022-12-08T07:24:09.073Z,24.20
2022-12-08T07:27:36.364Z,37.30
2022-12-08T07:31:03.468Z,16.40
2022-12-08T07:34:30.115Z,18.40
2022-12-08T07:37:57.966Z,27.30
2022-12-08T07:41:26.324Z,22.30
2022-12-08T07:44:52.950Z,12.60
2022-12-08T07:48:19.868Z,14.40
2022-12-08T07:51:46.409Z,14.00
2022-12-08T07:55:13.217Z,14.60
2022-12-08T07:58:39.786Z,13.10
2022-12-08T08:02:23.457Z,12.40
2022-12-08T08:05:50.617Z,12.50
2022-12-08T08:09:16.997Z,11.80
2022-12-08T08:12:43.248Z,12.70
2022-12-08T08:16:13.788Z,15.80
2022-12-08T08:19:40.629Z,16.60
2022-12-08T08:23:07.186Z,15.70
2022-12-08T08:26:33.416Z,48.30
2022-12-08T08:30:00.366Z,126.10
2022-12-08T08:33:27.858Z,32.50
2022-12-08T08:36:54.717Z,33.50
2022-12-08T08:40:21.551Z,20.90
2022-12-08T08:43:47.893Z,26.80
2022-12-08T08:47:16.032Z,17.60
2022-12-08T08:50:42.630Z,20.30
2022-12-08T08:54:09.180Z,22.30
2022-12-08T08:57:36.125Z,22.40
2022-12-08T09:01:02.829Z,25.70
2022-12-08T09:04:30.302Z,39.30
2022-12-08T09:07:59.044Z,29.10
2022-12-08T09:11:25.992Z,325.30
2022-12-08T09:14:53.010Z,63.70
2022-12-08T09:18:19.584Z,45.50
2022-12-08T09:21:46.408Z,35.10
2022-12-08T09:25:13.586Z,30.20
2022-12-08T09:28:40.413Z,29.60
2022-12-08T09:32:07.289Z,61.50
2022-12-08T09:35:34.929Z,41.10
2022-12-08T09:39:02.505Z,42.20
2022-12-08T09:42:37.847Z,60.40
2022-12-08T09:46:06.320Z,37.40
2022-12-08T09:49:41.109Z,33.70
2022-12-08T09:53:13.052Z,34.30
2022-12-08T09:56:41.145Z,36.30
2022-12-08T10:00:13.846Z,30.10
2022-12-08T10:03:41.777Z,38.60
2022-12-08T10:07:15.646Z,37.80
2022-12-08T10:10:59.137Z,30.10
2022-12-08T10:14:33.517Z,45.00
2022-12-08T10:18:02.349Z,49.60
2022-12-08T10:21:32.540Z,33.70
2022-12-08T10:25:06.801Z,44.50
2022-12-08T10:28:38.815Z,58.70
2022-12-08T10:32:20.349Z,124.80
2022-12-08T10:35:49.506Z,117.00
2022-12-08T10:39:36.282Z,95.70
2022-12-08T10:43:03.243Z,95.60
2022-12-08T10:46:31.527Z,56.90
2022-12-08T10:50:20.345Z,43.90
2022-12-08T10:53:49.594Z,40.20
2022-12-08T10:57:25.732Z,47.70
2022-12-08T11:00:54.933Z,44.10
2022-12-08T11:04:23.419Z,61.30
2022-12-08T11:07:54.075Z,46.50
2022-12-08T11:11:27.607Z,39.50
2022-12-08T11:15:03.570Z,41.60
2022-12-08T11:18:40.727Z,42.60
2022-12-08T11:22:24.227Z,52.30
2022-12-08T11:25:53.004Z,52.60
2022-12-08T11:29:20.072Z,61.20
2022-12-08T11:32:48.996Z,103.20
2022-12-08T11:36:18.301Z,99.20
2022-12-08T11:39:53.076Z,69.00
2022-12-08T11:43:27.103Z,73.30
2022-12-08T11:46:58.741Z,80.90
2022-12-08T11:50:31.285Z,73.50
2022-12-08T11:54:17.451Z,69.20
2022-12-08T11:57:44.694Z,62.50
2022-12-08T12:01:19.957Z,56.10
2022-12-08T12:04:52.282Z,53.70
2022-12-08T12:08:36.106Z,44.80
2022-12-08T12:12:14.485Z,45.00
2022-12-08T12:16:21.291Z,43.40
2022-12-08T12:19:50.563Z,56.80
2022-12-08T12:23:22.468Z,41.40
2022-12-08T12:27:00.534Z,36.00
2022-12-08T12:30:29.144Z,36.40
2022-12-08T12:34:10.308Z,36.50
2022-12-08T12:37:43.915Z,33.90
2022-12-08T12:41:13.669Z,39.80
2022-12-08T12:44:46.607Z,34.90
2022-12-08T12:48:32.508Z,41.50
2022-12-08T12:51:59.918Z,44.20
2022-12-08T12:55:51.693Z,46.70
2022-12-08T12:59:36.381Z,47.00
2022-12-08T13:03:02.765Z,47.40
2022-12-08T13:06:39.522Z,48.20
2022-12-08T13:10:18.269Z,47.40
2022-12-08T13:13:59.400Z,45.40
2022-12-08T13:17:30.978Z,38.60
2022-12-08T13:21:05.146Z,45.00
2022-12-08T13:24:36.147Z,41.50
2022-12-08T13:28:15.061Z,42.80
2022-12-08T13:31:49.828Z,37.60
2022-12-08T13:35:18.608Z,38.70
2022-12-08T13:38:49.139Z,40.30
2022-12-08T13:42:26.232Z,40.80
2022-12-08T13:54:45.730Z,41.80
2022-12-08T13:57:32.741Z,34.60
2022-12-08T14:01:05.801Z,42.30
2022-12-08T14:08:58.006Z,40.30
2022-12-08T14:12:22.120Z,41.00
2022-12-08T14:15:48.521Z,38.30
2022-12-08T14:19:21.994Z,44.20
2022-12-08T14:22:50.478Z,44.10
2022-12-08T14:26:18.159Z,37.40
2022-12-08T14:29:47.959Z,34.80
2022-12-08T14:33:18.673Z,35.10
2022-12-08T14:36:45.833Z,36.30
2022-12-08T14:40:24.105Z,41.00
2022-12-08T14:44:02.333Z,43.80
2022-12-08T14:47:32.492Z,41.90
2022-12-08T14:51:05.597Z,56.50
2022-12-08T14:54:32.662Z,45.40
2022-12-08T14:57:58.981Z,42.70
2022-12-08T15:01:26.920Z,42.00
2022-12-08T15:05:01.232Z,70.20
2022-12-08T15:08:28.021Z,75.00
2022-12-08T15:12:03.704Z,89.60
2022-12-08T15:15:31.512Z,102.00
2022-12-08T15:19:19.271Z,119.60
2022-12-08T15:22:46.768Z,61.80
2022-12-08T15:26:23.441Z,58.10
2022-12-08T15:29:51.351Z,65.40
2022-12-08T15:33:18.074Z,51.50
2022-12-08T15:36:47.090Z,61.50
2022-12-08T15:40:19.945Z,70.50
2022-12-08T15:43:51.206Z,64.20
2022-12-08T15:47:27.015Z,56.80
2022-12-08T15:50:54.544Z,51.20
2022-12-08T15:54:20.750Z,51.80
2022-12-08T16:01:42.392Z,64.30
2022-12-08T16:05:41.020Z,52.60
2022-12-08T16:09:11.241Z,54.60
2022-12-08T16:13:55.399Z,47.30
2022-12-08T16:16:46.001Z,53.50
2022-12-08T16:20:18.569Z,58.40
2022-12-08T16:23:46.492Z,51.00
2022-12-08T16:27:59.499Z,55.00
2022-12-08T16:34:51.487Z,67.00
2022-12-08T16:38:18.985Z,64.80
2022-12-08T16:42:04.069Z,58.00
2022-12-08T16:45:39.977Z,65.80
2022-12-08T16:49:15.785Z,63.20
2022-12-08T16:52:42.963Z,55.70
2022-12-08T16:56:17.347Z,51.70
2022-12-08T16:59:47.959Z,52.30
2022-12-08T17:03:19.945Z,61.80
2022-12-08T17:06:55.145Z,66.00
2022-12-08T17:10:31.927Z,60.30
2022-12-08T17:14:06.698Z,64.70
2022-12-08T17:17:36.259Z,63.00
2022-12-08T17:21:10.125Z,62.30
2022-12-08T17:24:39.099Z,58.70
2022-12-08T17:28:07.899Z,66.00
2022-12-08T17:31:38.362Z,85.70
2022-12-08T17:35:07.431Z,91.80
2022-12-08T17:38:42.397Z,87.10
2022-12-08T17:42:16.465Z,78.90
2022-12-08T17:45:49.077Z,66.70
2022-12-08T17:49:22.186Z,66.00
2022-12-08T17:52:51.177Z,69.10
2022-12-08T17:56:24.475Z,70.40
2022-12-08T17:59:51.697Z,56.30
2022-12-08T18:03:21.334Z,54.80
2022-12-08T18:06:49.020Z,52.50
2022-12-08T18:10:23.399Z,65.80
2022-12-08T18:13:52.703Z,77.30
2022-12-08T18:17:27.930Z,78.80
2022-12-08T18:21:05.487Z,68.10
2022-12-08T18:24:32.650Z,71.70
2022-12-08T18:28:00.696Z,74.00
2022-12-08T18:31:27.672Z,49.50
2022-12-08T18:34:56.774Z,53.50
2022-12-08T18:38:24.243Z,64.70
2022-12-08T18:41:51.401Z,67.20
2022-12-08T18:45:23.130Z,67.00
2022-12-08T18:48:52.702Z,42.50
2022-12-08T18:52:26.888Z,47.10
2022-12-08T18:55:55.717Z,35.50
2022-12-08T18:59:23.178Z,41.00
2022-12-08T19:02:51.255Z,39.10
2022-12-08T19:06:18.960Z,40.00
2022-12-08T19:09:45.798Z,38.30
2022-12-08T19:13:14.291Z,38.90
2022-12-08T19:16:40.886Z,35.30
2022-12-08T19:20:12.697Z,38.00
2022-12-08T19:23:40.842Z,40.50
2022-12-08T19:27:11.291Z,37.80
2022-12-08T19:30:39.342Z,46.40
2022-12-08T19:34:14.877Z,45.50
2022-12-08T19:37:44.792Z,45.20
2022-12-08T19:41:32.774Z,47.90
2022-12-08T19:45:06.186Z,45.40
2022-12-08T19:48:35.354Z,48.00
2022-12-08T19:52:03.458Z,54.60
2022-12-08T19:55:33.519Z,51.20
2022-12-08T19:59:01.784Z,49.80
2022-12-08T20:02:28.912Z,54.50
2022-12-08T20:05:57.344Z,51.80
2022-12-08T20:09:26.615Z,51.50
2022-12-08T20:13:20.821Z,48.00
2022-12-08T20:16:54.316Z,49.60
2022-12-08T20:20:26.567Z,45.30
2022-12-08T20:23:57.990Z,45.70
2022-12-08T20:27:25.231Z,46.50
2022-12-08T20:31:00.057Z,43.20
2022-12-08T20:34:32.710Z,41.00
2022-12-08T20:38:03.974Z,46.90
2022-12-08T20:41:36.114Z,42.50
2022-12-08T20:45:11.317Z,47.80
2022-12-08T20:48:40.932Z,49.10
2022-12-08T20:52:14.095Z,55.70
2022-12-08T20:55:44.264Z,53.20
2022-12-08T20:59:18.913Z,63.40
2022-12-08T21:02:56.328Z,63.90
2022-12-08T21:06:27.501Z,72.10
2022-12-08T21:10:01.090Z,66.70
2022-12-08T21:13:29.771Z,64.10
2022-12-08T21:16:59.718Z,57.20
2022-12-08T21:20:30.706Z,53.70
2022-12-08T21:23:57.956Z,51.40
2022-12-08T21:27:25.228Z,51.90
2022-12-08T21:30:53.040Z,46.20
2022-12-08T21:34:33.797Z,46.60
2022-12-08T21:38:09.050Z,48.20
2022-12-08T21:41:58.717Z,46.80
2022-12-08T21:45:30.586Z,50.00
2022-12-08T21:48:59.527Z,43.00
2022-12-08T21:52:28.811Z,46.50
2022-12-08T21:56:02.239Z,43.70
2022-12-08T21:59:33.149Z,44.10
2022-12-08T22:03:06.562Z,42.70
2022-12-08T22:06:40.293Z,49.00
2022-12-08T22:10:15.062Z,50.00
2022-12-08T22:13:44.121Z,51.50
2022-12-08T22:17:16.875Z,53.00
2022-12-08T22:20:50.974Z,55.30
2022-12-08T22:24:22.571Z,53.30
2022-12-08T22:27:50.134Z,56.50
2022-12-08T22:31:19.981Z,54.80
2022-12-08T22:34:49.457Z,57.30
2022-12-08T22:38:20.164Z,56.80
2022-12-08T22:41:51.565Z,54.70
2022-12-08T22:45:20.095Z,53.80
2022-12-08T22:48:49.795Z,52.10
2022-12-08T22:52:20.284Z,55.90
2022-12-08T22:55:47.586Z,62.40
2022-12-08T22:59:15.707Z,64.90
2022-12-08T23:02:45.185Z,64.90
2022-12-08T23:06:21.458Z,61.80
2022-12-08T23:09:49.190Z,53.60
2022-12-08T23:13:18.164Z,57.20
2022-12-08T23:16:48.137Z,54.70
2022-12-08T23:20:20.353Z,56.10
2022-12-08T23:23:47.623Z,59.50
2022-12-08T23:27:15.767Z,59.10
2022-12-08T23:30:44.384Z,57.70
2022-12-08T23:34:14.321Z,68.00
2022-12-08T23:37:51.240Z,73.80
2022-12-08T23:41:21.668Z,67.10
2022-12-08T23:44:50.189Z,75.30
2022-12-08T23:48:18.188Z,74.50
2022-12-08T23:51:47.032Z,84.90
2022-12-08T23:55:23.986Z,87.30
2022-12-08T23:58:51.380Z,80.30
