createdAt,value
2023-12-16T00:00:09.790Z,4.90
2023-12-16T00:02:39.894Z,4.87
2023-12-16T00:05:07.985Z,4.85
2023-12-16T00:07:35.617Z,4.86
2023-12-16T00:10:02.487Z,4.88
2023-12-16T00:12:29.636Z,4.90
2023-12-16T00:14:56.685Z,4.88
2023-12-16T00:17:25.182Z,4.85
2023-12-16T00:19:52.049Z,4.82
2023-12-16T00:22:18.965Z,4.79
2023-12-16T00:24:46.136Z,4.76
2023-12-16T00:27:13.020Z,4.73
2023-12-16T00:29:39.856Z,4.68
2023-12-16T00:32:09.709Z,4.65
2023-12-16T00:34:36.825Z,4.63
2023-12-16T00:37:07.446Z,4.62
2023-12-16T00:39:34.297Z,4.62
2023-12-16T00:42:01.359Z,4.62
2023-12-16T00:44:28.501Z,4.61
2023-12-16T00:46:55.279Z,4.60
2023-12-16T00:49:22.453Z,4.58
2023-12-16T00:51:49.399Z,4.57
2023-12-16T00:54:16.224Z,4.57
2023-12-16T00:56:42.958Z,4.58
2023-12-16T00:59:09.838Z,4.58
2023-12-16T01:01:36.657Z,4.54
2023-12-16T01:04:03.618Z,4.54
2023-12-16T01:06:34.164Z,4.53
2023-12-16T01:09:00.897Z,4.54
2023-12-16T01:11:27.721Z,4.54
2023-12-16T01:13:54.507Z,4.56
2023-12-16T01:16:21.568Z,4.54
2023-12-16T01:18:48.589Z,4.53
2023-12-16T01:21:16.393Z,4.52
2023-12-16T01:23:43.129Z,4.51
2023-12-16T01:26:09.867Z,4.51
2023-12-16T01:28:36.691Z,4.49
2023-12-16T01:31:03.787Z,4.49
2023-12-16T01:33:31.876Z,4.52
2023-12-16T01:35:59.290Z,4.54
2023-12-16T01:38:26.187Z,4.56
2023-12-16T01:40:53.010Z,4.55
2023-12-16T01:43:20.003Z,4.52
2023-12-16T01:45:48.259Z,4.53
2023-12-16T01:48:15.342Z,4.52
2023-12-16T01:50:42.297Z,4.50
2023-12-16T01:53:09.418Z,4.49
2023-12-16T01:55:36.331Z,4.48
2023-12-16T01:58:04.492Z,4.48
2023-12-16T02:00:32.208Z,4.47
2023-12-16T02:02:59.016Z,4.46
2023-12-16T02:05:25.783Z,4.47
2023-12-16T02:07:53.078Z,4.45
2023-12-16T02:10:20.110Z,4.44
2023-12-16T02:12:47.057Z,4.40
2023-12-16T02:15:14.181Z,4.38
2023-12-16T02:17:41.233Z,4.35
2023-12-16T02:20:09.340Z,4.33
2023-12-16T02:22:36.402Z,4.31
2023-12-16T02:25:03.421Z,4.30
2023-12-16T02:27:30.850Z,4.29
2023-12-16T02:29:57.631Z,4.31
2023-12-16T02:32:24.416Z,4.32
2023-12-16T02:34:51.501Z,4.31
2023-12-16T02:37:18.771Z,4.33
2023-12-16T02:39:45.715Z,4.35
2023-12-16T02:42:12.779Z,4.35
2023-12-16T02:44:39.665Z,4.33
2023-12-16T02:47:07.881Z,4.33
2023-12-16T02:49:35.090Z,4.32
2023-12-16T02:52:02.111Z,4.31
2023-12-16T02:54:29.595Z,4.28
2023-12-16T02:56:56.350Z,4.25
2023-12-16T02:59:23.163Z,4.23
2023-12-16T03:01:50.145Z,4.23
2023-12-16T03:04:17.105Z,4.24
2023-12-16T03:06:45.146Z,4.25
2023-12-16T03:09:11.976Z,4.27
2023-12-16T03:11:39.970Z,4.29
2023-12-16T03:14:07.120Z,4.30
2023-12-16T03:16:34.608Z,4.30
2023-12-16T03:19:01.520Z,4.27
2023-12-16T03:21:28.425Z,4.26
2023-12-16T03:23:55.216Z,4.25
2023-12-16T03:26:21.961Z,4.24
2023-12-16T03:28:48.710Z,4.21
2023-12-16T03:31:15.505Z,4.21
2023-12-16T03:33:42.673Z,4.23
2023-12-16T03:36:09.956Z,4.24
2023-12-16T03:38:36.839Z,4.24
2023-12-16T03:41:06.608Z,4.26
2023-12-16T03:43:33.454Z,4.27
2023-12-16T03:46:00.273Z,4.27
2023-12-16T03:48:27.221Z,4.27
2023-12-16T03:50:54.054Z,4.26
2023-12-16T03:53:20.885Z,4.25
2023-12-16T03:55:47.644Z,4.25
2023-12-16T03:58:14.525Z,4.24
2023-12-16T04:00:41.395Z,4.23
2023-12-16T04:03:08.407Z,4.21
2023-12-16T04:05:35.826Z,4.21
2023-12-16T04:08:02.697Z,4.23
2023-12-16T04:10:29.454Z,4.26
2023-12-16T04:12:56.344Z,4.28
2023-12-16T04:15:23.087Z,4.31
2023-12-16T04:17:50.000Z,4.33
2023-12-16T04:20:16.949Z,4.34
2023-12-16T04:22:44.511Z,4.34
2023-12-16T04:25:12.409Z,4.33
2023-12-16T04:27:40.139Z,4.31
2023-12-16T04:30:08.672Z,4.29
2023-12-16T04:32:35.522Z,4.27
2023-12-16T04:35:02.330Z,4.24
2023-12-16T04:37:29.099Z,4.21
2023-12-16T04:39:55.932Z,4.20
2023-12-16T04:42:23.806Z,4.21
2023-12-16T04:44:50.563Z,4.22
2023-12-16T04:47:17.644Z,4.24
2023-12-16T04:49:44.433Z,4.26
2023-12-16T04:52:11.602Z,4.26
2023-12-16T04:54:38.543Z,4.27
2023-12-16T04:57:05.501Z,4.25
2023-12-16T04:59:32.354Z,4.24
2023-12-16T05:02:00.025Z,4.22
2023-12-16T05:04:27.399Z,4.20
2023-12-16T05:06:55.625Z,4.16
2023-12-16T05:09:22.585Z,4.12
2023-12-16T05:11:49.312Z,4.11
2023-12-16T05:14:16.149Z,4.11
2023-12-16T05:16:42.913Z,4.10
2023-12-16T05:19:09.770Z,4.09
2023-12-16T05:21:36.615Z,4.10
2023-12-16T05:24:04.180Z,4.11
2023-12-16T05:26:30.973Z,4.12
2023-12-16T05:28:57.706Z,4.09
2023-12-16T05:31:24.509Z,4.06
2023-12-16T05:33:51.463Z,4.04
2023-12-16T05:36:18.483Z,4.02
2023-12-16T05:38:45.421Z,4.00
2023-12-16T05:41:15.784Z,4.00
2023-12-16T05:43:42.628Z,3.99
2023-12-16T05:46:09.473Z,4.00
2023-12-16T05:48:37.589Z,4.01
2023-12-16T05:51:06.084Z,4.01
2023-12-16T05:53:35.423Z,4.00
2023-12-16T05:56:05.834Z,3.98
2023-12-16T05:58:32.671Z,3.96
2023-12-16T06:00:59.648Z,3.93
2023-12-16T06:03:26.588Z,3.91
2023-12-16T06:05:53.501Z,3.90
2023-12-16T06:08:20.526Z,3.91
2023-12-16T06:10:47.750Z,3.93
2023-12-16T06:13:14.524Z,3.94
2023-12-16T06:15:41.323Z,3.95
2023-12-16T06:18:08.528Z,3.96
2023-12-16T06:20:36.173Z,3.96
2023-12-16T06:23:03.010Z,3.95
2023-12-16T06:25:29.791Z,3.93
2023-12-16T06:27:56.584Z,3.90
2023-12-16T06:30:23.557Z,3.88
2023-12-16T06:32:50.398Z,3.89
2023-12-16T06:35:17.268Z,3.90
2023-12-16T06:37:44.025Z,3.93
2023-12-16T06:40:10.942Z,3.93
2023-12-16T06:42:37.722Z,3.94
2023-12-16T06:45:06.122Z,3.95
2023-12-16T06:47:32.908Z,3.94
2023-12-16T06:49:59.836Z,3.93
2023-12-16T06:52:26.741Z,3.90
2023-12-16T06:54:53.508Z,3.86
2023-12-16T06:57:20.319Z,3.86
2023-12-16T06:59:47.209Z,3.88
2023-12-16T07:02:13.984Z,3.90
2023-12-16T07:04:40.790Z,3.92
2023-12-16T07:07:08.171Z,3.98
2023-12-16T07:09:34.971Z,4.07
2023-12-16T07:12:01.924Z,4.14
2023-12-16T07:14:30.189Z,4.18
2023-12-16T07:16:57.480Z,4.23
2023-12-16T07:19:24.384Z,4.26
2023-12-16T07:21:52.720Z,4.28
2023-12-16T07:24:19.778Z,4.31
2023-12-16T07:26:46.740Z,4.35
2023-12-16T07:29:15.016Z,4.40
2023-12-16T07:31:42.265Z,4.45
2023-12-16T07:34:11.455Z,4.48
2023-12-16T07:36:38.383Z,4.49
2023-12-16T07:39:05.250Z,4.50
2023-12-16T07:41:32.216Z,4.52
2023-12-16T07:43:58.952Z,4.55
2023-12-16T07:46:26.086Z,4.57
2023-12-16T07:48:53.154Z,4.60
2023-12-16T07:51:27.070Z,4.61
2023-12-16T07:53:56.044Z,4.63
2023-12-16T07:56:30.354Z,4.65
2023-12-16T07:58:59.815Z,4.68
2023-12-16T08:01:26.813Z,4.69
2023-12-16T08:03:53.843Z,4.74
2023-12-16T08:06:21.831Z,4.79
2023-12-16T08:08:48.803Z,4.84
2023-12-16T08:11:15.625Z,4.90
2023-12-16T08:13:42.339Z,4.96
2023-12-16T08:16:10.190Z,5.01
2023-12-16T08:18:37.093Z,5.07
2023-12-16T08:21:04.790Z,5.11
2023-12-16T08:23:31.549Z,5.14
2023-12-16T08:25:58.293Z,5.17
2023-12-16T08:28:25.193Z,5.20
2023-12-16T08:30:53.682Z,5.23
2023-12-16T08:33:20.822Z,5.26
2023-12-16T08:35:47.914Z,5.28
2023-12-16T08:38:14.752Z,5.32
2023-12-16T08:40:41.579Z,5.38
2023-12-16T08:43:08.691Z,5.45
2023-12-16T08:45:35.682Z,5.52
2023-12-16T08:48:02.637Z,5.59
2023-12-16T08:50:29.648Z,5.65
2023-12-16T08:52:56.387Z,5.70
2023-12-16T08:55:25.416Z,5.74
2023-12-16T08:57:53.187Z,5.78
2023-12-16T09:00:20.900Z,5.81
2023-12-16T09:02:47.682Z,5.85
2023-12-16T09:05:14.503Z,5.89
2023-12-16T09:07:41.501Z,5.93
2023-12-16T09:10:08.894Z,5.95
2023-12-16T09:12:36.660Z,6.02
2023-12-16T09:15:04.340Z,6.09
2023-12-16T09:17:31.176Z,6.17
2023-12-16T09:19:58.121Z,6.24
2023-12-16T09:22:25.156Z,6.30
2023-12-16T09:24:51.946Z,6.36
2023-12-16T09:27:19.016Z,6.39
2023-12-16T09:29:45.745Z,6.45
2023-12-16T09:32:12.658Z,6.49
2023-12-16T09:34:39.443Z,6.55
2023-12-16T09:37:06.716Z,6.61
2023-12-16T09:39:34.950Z,6.65
2023-12-16T09:42:04.139Z,6.70
2023-12-16T09:44:36.782Z,6.74
2023-12-16T09:47:04.506Z,6.80
2023-12-16T09:49:32.388Z,6.86
2023-12-16T09:51:59.379Z,6.91
2023-12-16T09:54:26.171Z,6.97
2023-12-16T09:56:54.703Z,7.01
2023-12-16T09:59:22.908Z,7.06
2023-12-16T10:01:55.231Z,7.13
2023-12-16T10:04:23.889Z,7.23
2023-12-16T10:06:51.224Z,7.31
2023-12-16T10:09:18.121Z,7.39
2023-12-16T10:11:44.887Z,7.47
2023-12-16T10:14:14.187Z,7.54
2023-12-16T10:16:41.099Z,7.61
2023-12-16T10:19:08.005Z,7.67
2023-12-16T10:21:34.982Z,7.74
2023-12-16T10:24:03.777Z,7.81
2023-12-16T10:26:31.931Z,7.85
2023-12-16T10:28:58.860Z,7.86
2023-12-16T10:31:28.517Z,7.88
2023-12-16T10:33:55.336Z,7.91
2023-12-16T10:36:22.159Z,7.94
2023-12-16T10:38:49.247Z,7.96
2023-12-16T10:41:15.993Z,7.99
2023-12-16T10:43:42.796Z,8.01
2023-12-16T10:46:13.786Z,8.03
2023-12-16T10:48:41.293Z,8.05
2023-12-16T10:51:10.673Z,8.06
2023-12-16T10:53:47.150Z,8.08
2023-12-16T10:56:20.038Z,8.11
2023-12-16T10:59:06.893Z,8.13
2023-12-16T11:01:36.170Z,8.15
2023-12-16T11:04:13.281Z,8.18
2023-12-16T11:06:53.103Z,8.23
2023-12-16T11:09:20.256Z,8.29
2023-12-16T11:11:47.773Z,8.33
2023-12-16T11:14:15.581Z,8.37
2023-12-16T11:16:44.680Z,8.39
2023-12-16T11:19:11.464Z,8.43
2023-12-16T11:21:41.776Z,8.46
2023-12-16T11:24:08.630Z,8.50
2023-12-16T11:26:35.774Z,8.54
2023-12-16T11:29:05.633Z,8.61
2023-12-16T11:31:32.632Z,8.67
2023-12-16T11:33:59.579Z,8.69
2023-12-16T11:36:53.251Z,8.71
2023-12-16T11:39:43.390Z,8.73
2023-12-16T11:42:11.578Z,8.76
2023-12-16T11:44:54.888Z,8.80
2023-12-16T11:47:26.493Z,8.87
2023-12-16T11:49:55.059Z,8.91
2023-12-16T11:52:24.358Z,8.95
2023-12-16T11:54:58.012Z,9.01
2023-12-16T11:57:26.640Z,9.07
2023-12-16T11:59:55.045Z,9.14
2023-12-16T12:02:22.662Z,9.19
2023-12-16T12:04:49.741Z,9.27
2023-12-16T12:07:17.815Z,9.35
2023-12-16T12:09:45.626Z,9.41
2023-12-16T12:12:13.352Z,9.50
2023-12-16T12:14:46.571Z,9.60
2023-12-16T12:17:14.426Z,9.70
2023-12-16T12:19:43.583Z,9.80
2023-12-16T12:22:13.526Z,9.88
2023-12-16T12:24:40.732Z,9.96
2023-12-16T12:27:09.849Z,10.04
2023-12-16T12:29:55.402Z,10.13
2023-12-16T12:32:23.358Z,10.23
2023-12-16T12:35:06.876Z,10.32
2023-12-16T12:37:35.943Z,10.38
2023-12-16T12:40:04.419Z,10.49
2023-12-16T12:42:49.575Z,10.58
2023-12-16T12:45:36.236Z,10.66
2023-12-16T12:48:17.465Z,10.76
2023-12-16T12:50:47.587Z,10.85
2023-12-16T12:53:23.468Z,10.95
2023-12-16T12:55:55.274Z,11.07
2023-12-16T12:58:30.759Z,11.22
2023-12-16T13:01:04.582Z,11.36
2023-12-16T13:03:33.980Z,11.47
2023-12-16T13:06:06.598Z,11.43
2023-12-16T13:08:35.959Z,11.31
2023-12-16T13:11:02.820Z,11.16
2023-12-16T13:13:29.728Z,11.05
2023-12-16T13:15:57.745Z,10.99
2023-12-16T13:18:27.380Z,11.01
2023-12-16T13:20:56.853Z,11.07
2023-12-16T13:23:23.945Z,11.10
2023-12-16T13:25:51.435Z,11.15
2023-12-16T13:28:19.371Z,11.24
2023-12-16T13:30:46.758Z,11.32
2023-12-16T13:33:14.062Z,11.42
2023-12-16T13:35:42.306Z,11.48
2023-12-16T13:38:09.137Z,11.54
2023-12-16T13:40:40.550Z,11.59
2023-12-16T13:43:13.184Z,11.60
2023-12-16T13:45:40.088Z,11.55
2023-12-16T13:48:07.323Z,11.41
2023-12-16T13:50:34.360Z,11.26
2023-12-16T13:53:01.191Z,11.13
2023-12-16T13:55:28.042Z,10.97
2023-12-16T13:57:55.053Z,10.81
2023-12-16T14:00:23.578Z,10.65
2023-12-16T14:02:50.450Z,10.49
2023-12-16T14:05:17.620Z,10.33
2023-12-16T14:07:44.669Z,10.20
2023-12-16T14:10:11.677Z,10.08
2023-12-16T14:12:38.542Z,9.95
2023-12-16T14:15:05.973Z,9.83
2023-12-16T14:17:32.964Z,9.72
2023-12-16T14:20:01.271Z,9.59
2023-12-16T14:22:28.143Z,9.46
2023-12-16T14:24:55.271Z,9.35
2023-12-16T14:27:23.387Z,9.24
2023-12-16T14:29:50.584Z,9.14
2023-12-16T14:32:17.564Z,9.02
2023-12-16T14:34:44.597Z,8.93
2023-12-16T14:37:11.808Z,8.84
2023-12-16T14:39:38.646Z,8.75
2023-12-16T14:42:06.096Z,8.62
2023-12-16T14:44:32.893Z,8.52
2023-12-16T14:46:59.802Z,8.42
2023-12-16T14:49:28.470Z,8.34
2023-12-16T14:51:55.330Z,8.27
2023-12-16T14:54:22.112Z,8.19
2023-12-16T14:56:49.055Z,8.14
2023-12-16T14:59:18.940Z,8.08
2023-12-16T15:01:45.839Z,8.01
2023-12-16T15:04:12.616Z,7.95
2023-12-16T15:06:39.437Z,7.91
2023-12-16T15:09:06.400Z,7.87
2023-12-16T15:11:34.129Z,7.82
2023-12-16T15:14:01.013Z,7.76
2023-12-16T15:16:27.885Z,7.71
2023-12-16T15:18:54.734Z,7.70
2023-12-16T15:21:21.641Z,7.69
2023-12-16T15:23:49.240Z,7.67
2023-12-16T15:26:16.216Z,7.64
2023-12-16T15:28:44.074Z,7.59
2023-12-16T15:31:12.193Z,7.55
2023-12-16T15:33:39.202Z,7.50
2023-12-16T15:36:12.073Z,7.46
2023-12-16T15:38:39.274Z,7.41
2023-12-16T15:41:13.361Z,7.40
2023-12-16T15:43:40.159Z,7.43
2023-12-16T15:46:06.903Z,7.44
2023-12-16T15:48:33.846Z,7.43
2023-12-16T15:51:00.760Z,7.40
2023-12-16T15:53:27.567Z,7.37
2023-12-16T15:55:54.354Z,7.31
2023-12-16T15:58:21.133Z,7.22
2023-12-16T16:00:47.982Z,7.17
2023-12-16T16:03:14.765Z,7.13
2023-12-16T16:05:41.740Z,7.13
2023-12-16T16:08:09.062Z,7.13
2023-12-16T16:10:37.959Z,7.12
2023-12-16T16:13:05.317Z,7.11
2023-12-16T16:15:32.099Z,7.10
2023-12-16T16:17:58.981Z,7.08
2023-12-16T16:20:25.919Z,7.04
2023-12-16T16:22:54.168Z,7.01
2023-12-16T16:25:21.026Z,6.95
2023-12-16T16:27:47.826Z,6.89
2023-12-16T16:30:14.875Z,6.82
2023-12-16T16:32:42.058Z,6.76
2023-12-16T16:35:09.489Z,6.72
2023-12-16T16:37:36.697Z,6.65
2023-12-16T16:40:05.031Z,6.60
2023-12-16T16:42:32.072Z,6.55
2023-12-16T16:44:59.139Z,6.47
2023-12-16T16:47:26.240Z,6.38
2023-12-16T16:49:53.453Z,6.32
2023-12-16T16:52:20.517Z,6.30
2023-12-16T16:54:47.877Z,6.28
2023-12-16T16:57:15.909Z,6.28
2023-12-16T16:59:43.168Z,6.27
2023-12-16T17:02:13.321Z,6.27
2023-12-16T17:04:40.996Z,6.26
2023-12-16T17:07:07.926Z,6.24
2023-12-16T17:09:34.878Z,6.21
2023-12-16T17:12:01.759Z,6.17
2023-12-16T17:14:28.537Z,6.13
2023-12-16T17:16:55.295Z,6.09
2023-12-16T17:19:22.598Z,6.04
2023-12-16T17:21:50.071Z,5.98
2023-12-16T17:24:18.804Z,5.93
2023-12-16T17:26:45.801Z,5.89
2023-12-16T17:29:12.908Z,5.85
2023-12-16T17:31:41.545Z,5.82
2023-12-16T17:34:10.375Z,5.81
2023-12-16T17:36:37.588Z,5.81
2023-12-16T17:39:05.499Z,5.80
2023-12-16T17:41:33.231Z,5.80
2023-12-16T17:44:02.869Z,5.77
2023-12-16T17:46:30.066Z,5.76
2023-12-16T17:48:57.158Z,5.74
2023-12-16T17:51:24.207Z,5.72
2023-12-16T17:53:51.110Z,5.67
2023-12-16T17:56:20.866Z,5.62
2023-12-16T17:58:48.164Z,5.56
2023-12-16T18:01:15.644Z,5.53
2023-12-16T18:03:47.618Z,5.49
2023-12-16T18:09:00.244Z,5.44
2023-12-16T18:11:27.366Z,5.44
2023-12-16T18:13:56.751Z,5.45
2023-12-16T18:16:24.317Z,5.45
2023-12-16T18:18:51.692Z,5.45
2023-12-16T18:21:18.800Z,5.46
2023-12-16T18:23:46.479Z,5.45
2023-12-16T18:26:14.030Z,5.43
2023-12-16T18:28:40.970Z,5.42
2023-12-16T18:31:09.123Z,5.40
2023-12-16T18:33:36.383Z,5.38
2023-12-16T18:36:03.807Z,5.35
2023-12-16T18:38:33.383Z,5.32
2023-12-16T18:41:00.183Z,5.32
2023-12-16T18:43:27.007Z,5.31
2023-12-16T18:45:54.438Z,5.30
2023-12-16T18:48:21.470Z,5.31
2023-12-16T18:50:49.488Z,5.31
2023-12-16T18:53:16.765Z,5.31
2023-12-16T18:55:47.937Z,5.29
2023-12-16T18:58:14.822Z,5.23
2023-12-16T19:00:41.740Z,5.19
2023-12-16T19:03:08.757Z,5.14
2023-12-16T19:05:36.973Z,5.09
2023-12-16T19:08:04.164Z,5.06
2023-12-16T19:10:33.685Z,5.04
2023-12-16T19:13:00.524Z,5.03
2023-12-16T19:15:27.591Z,5.04
2023-12-16T19:17:58.755Z,5.05
2023-12-16T19:20:29.437Z,5.07
2023-12-16T19:22:56.511Z,5.07
2023-12-16T19:25:23.889Z,5.06
2023-12-16T19:27:51.618Z,5.06
2023-12-16T19:30:19.070Z,5.04
2023-12-16T19:32:46.134Z,5.01
2023-12-16T19:35:13.179Z,4.99
2023-12-16T19:37:40.471Z,4.97
2023-12-16T19:40:08.591Z,4.96
2023-12-16T19:42:35.892Z,4.94
2023-12-16T19:45:06.797Z,4.91
2023-12-16T19:47:34.757Z,4.92
2023-12-16T19:50:02.063Z,4.92
2023-12-16T19:52:28.845Z,4.92
2023-12-16T19:54:56.079Z,4.89
2023-12-16T19:57:23.121Z,4.88
2023-12-16T19:59:51.986Z,4.87
2023-12-16T20:02:19.952Z,4.85
2023-12-16T20:04:50.557Z,4.83
2023-12-16T20:07:19.279Z,4.80
2023-12-16T20:09:46.170Z,4.78
2023-12-16T20:12:13.080Z,4.75
2023-12-16T20:14:40.345Z,4.74
2023-12-16T20:17:07.333Z,4.74
2023-12-16T20:19:34.450Z,4.75
2023-12-16T20:22:03.254Z,4.76
2023-12-16T20:24:30.153Z,4.76
2023-12-16T20:26:57.561Z,4.76
2023-12-16T20:29:24.829Z,4.74
2023-12-16T20:31:53.070Z,4.74
2023-12-16T20:34:20.374Z,4.72
2023-12-16T20:36:48.856Z,4.71
2023-12-16T20:39:34.713Z,4.68
2023-12-16T20:42:01.785Z,4.67
2023-12-16T20:44:28.680Z,4.66
2023-12-16T20:46:55.575Z,4.67
2023-12-16T20:49:22.797Z,4.68
2023-12-16T20:51:55.556Z,4.67
2023-12-16T20:54:23.380Z,4.66
2023-12-16T20:56:50.448Z,4.64
2023-12-16T20:59:17.775Z,4.62
2023-12-16T21:01:44.528Z,4.58
2023-12-16T21:04:11.347Z,4.53
2023-12-16T21:06:38.261Z,4.49
2023-12-16T21:09:05.826Z,4.45
2023-12-16T21:11:32.746Z,4.42
2023-12-16T21:13:59.499Z,4.39
2023-12-16T21:16:26.616Z,4.39
2023-12-16T21:18:53.539Z,4.41
2023-12-16T21:21:20.618Z,4.42
2023-12-16T21:23:47.535Z,4.45
2023-12-16T21:26:15.986Z,4.45
2023-12-16T21:28:42.993Z,4.44
2023-12-16T21:31:09.761Z,4.45
2023-12-16T21:33:36.641Z,4.44
2023-12-16T21:36:03.745Z,4.44
2023-12-16T21:38:30.586Z,4.42
2023-12-16T21:40:57.402Z,4.42
2023-12-16T21:43:26.712Z,4.40
2023-12-16T21:45:56.193Z,4.43
2023-12-16T21:48:23.730Z,4.45
2023-12-16T21:50:50.713Z,4.45
2023-12-16T21:53:18.167Z,4.45
2023-12-16T21:55:45.230Z,4.42
2023-12-16T21:58:12.040Z,4.41
2023-12-16T22:00:38.822Z,4.37
2023-12-16T22:03:06.393Z,4.33
2023-12-16T22:05:33.375Z,4.30
2023-12-16T22:08:00.166Z,4.30
2023-12-16T22:10:27.872Z,4.32
2023-12-16T22:12:54.660Z,4.32
2023-12-16T22:15:21.702Z,4.32
2023-12-16T22:17:49.217Z,4.34
2023-12-16T22:20:16.069Z,4.36
2023-12-16T22:22:42.819Z,4.38
2023-12-16T22:25:11.936Z,4.39
2023-12-16T22:27:39.171Z,4.40
2023-12-16T22:30:07.172Z,4.39
2023-12-16T22:32:34.038Z,4.38
2023-12-16T22:35:01.159Z,4.37
2023-12-16T22:37:28.208Z,4.38
2023-12-16T22:39:55.038Z,4.40
2023-12-16T22:42:21.860Z,4.42
2023-12-16T22:44:48.772Z,4.44
2023-12-16T22:47:15.588Z,4.46
2023-12-16T22:49:42.539Z,4.48
2023-12-16T22:52:09.542Z,4.49
2023-12-16T22:54:36.426Z,4.49
2023-12-16T22:57:03.308Z,4.47
2023-12-16T22:59:30.497Z,4.46
2023-12-16T23:01:57.290Z,4.47
2023-12-16T23:04:24.086Z,4.48
2023-12-16T23:06:51.027Z,4.50
2023-12-16T23:09:19.619Z,4.51
2023-12-16T23:11:46.638Z,4.51
2023-12-16T23:14:13.536Z,4.50
2023-12-16T23:16:43.169Z,4.47
2023-12-16T23:19:13.091Z,4.45
2023-12-16T23:21:50.423Z,4.44
2023-12-16T23:24:17.816Z,4.42
2023-12-16T23:26:45.016Z,4.40
2023-12-16T23:29:12.607Z,4.39
2023-12-16T23:31:39.853Z,4.36
2023-12-16T23:34:06.836Z,4.36
2023-12-16T23:36:35.672Z,4.35
2023-12-16T23:39:02.420Z,4.36
2023-12-16T23:41:29.342Z,4.37
2023-12-16T23:43:56.134Z,4.38
2023-12-16T23:46:22.875Z,4.38
2023-12-16T23:48:49.788Z,4.39
2023-12-16T23:51:16.833Z,4.40
2023-12-16T23:53:52.756Z,4.40
2023-12-16T23:56:23.191Z,4.41
2023-12-16T23:58:50.158Z,4.42
