createdAt,value
2022-10-05T05:54:02.339Z,14.93
2022-10-05T05:57:35.863Z,15.62
2022-10-05T06:01:48.230Z,16.88
2022-10-05T06:13:57.553Z,18.12
2022-10-05T06:25:39.208Z,19.88
2022-10-05T06:28:21.210Z,19.33
2022-10-05T06:31:48.943Z,19.13
2022-10-05T06:35:06.704Z,19.46
2022-10-05T06:38:59.918Z,19.67
2022-10-05T06:42:16.629Z,20.34
2022-10-05T06:46:16.978Z,21.56
2022-10-05T06:49:46.865Z,22.05
2022-10-05T06:53:54.547Z,21.42
2022-10-05T06:57:07.021Z,20.43
2022-10-05T07:00:17.489Z,19.65
2022-10-05T07:03:58.455Z,19.70
2022-10-05T07:06:49.732Z,20.59
2022-10-05T07:09:43.478Z,20.59
2022-10-05T07:13:13.575Z,21.46
2022-10-05T07:16:21.978Z,21.75
2022-10-05T07:19:37.443Z,21.63
2022-10-05T07:22:57.362Z,21.88
2022-10-05T07:25:44.916Z,21.63
2022-10-05T07:29:13.334Z,21.32
2022-10-05T07:32:03.351Z,21.65
2022-10-05T07:35:41.197Z,21.49
2022-10-05T07:38:48.714Z,20.73
2022-10-05T07:41:52.587Z,21.24
2022-10-05T07:44:51.518Z,21.56
2022-10-05T07:47:50.092Z,21.74
2022-10-05T07:51:08.213Z,21.94
2022-10-05T07:53:51.046Z,21.82
2022-10-05T07:56:45.212Z,21.73
2022-10-05T07:59:48.332Z,22.33
2022-10-05T08:03:12.673Z,22.71
2022-10-05T08:06:14.829Z,23.41
2022-10-05T08:08:57.767Z,23.37
2022-10-05T08:11:40.706Z,22.83
2022-10-05T08:14:33.855Z,23.23
2022-10-05T08:17:15.730Z,23.29
2022-10-05T08:20:29.162Z,23.41
2022-10-05T08:23:29.672Z,23.56
2022-10-05T08:26:14.376Z,23.05
2022-10-05T08:29:28.686Z,22.75
2022-10-05T08:32:13.521Z,22.38
2022-10-05T08:35:04.293Z,23.54
2022-10-05T08:37:46.053Z,23.81
2022-10-05T08:40:46.364Z,23.84
2022-10-05T08:44:02.367Z,23.20
2022-10-05T08:47:20.229Z,23.30
2022-10-05T08:50:08.743Z,23.33
2022-10-05T08:53:22.190Z,23.78
2022-10-05T08:56:43.070Z,23.43
2022-10-05T08:59:50.920Z,22.84
2022-10-05T09:02:54.388Z,21.63
2022-10-05T09:06:38.244Z,22.11
2022-10-05T09:09:50.819Z,21.72
2022-10-05T09:13:06.883Z,21.83
2022-10-05T09:15:56.689Z,21.37
2022-10-05T09:18:47.265Z,21.96
2022-10-05T09:21:46.231Z,22.14
2022-10-05T09:25:00.109Z,21.75
2022-10-05T09:28:04.067Z,21.39
2022-10-05T09:31:17.457Z,22.12
2022-10-05T09:34:41.620Z,22.43
2022-10-05T09:37:38.165Z,23.20
2022-10-05T09:41:04.571Z,23.97
2022-10-05T09:45:06.291Z,23.90
2022-10-05T09:48:32.384Z,23.34
2022-10-05T09:51:27.178Z,24.56
2022-10-05T09:54:53.081Z,24.17
2022-10-05T09:58:12.580Z,24.54
2022-10-05T10:01:34.717Z,23.15
2022-10-05T10:04:50.757Z,23.01
2022-10-05T10:08:09.413Z,23.01
2022-10-05T10:10:51.446Z,23.34
2022-10-05T10:13:54.922Z,23.01
2022-10-05T10:17:29.603Z,22.71
2022-10-05T10:20:28.620Z,23.10
2022-10-05T10:23:50.960Z,22.42
2022-10-05T10:26:38.473Z,22.18
2022-10-05T10:29:31.478Z,21.66
2022-10-05T10:32:24.782Z,20.76
2022-10-05T10:35:44.062Z,20.67
2022-10-05T10:38:39.444Z,20.63
2022-10-05T10:41:56.799Z,20.78
2022-10-05T10:44:59.767Z,21.15
2022-10-05T10:48:06.516Z,21.00
2022-10-05T10:51:09.005Z,21.20
2022-10-05T10:54:14.390Z,20.95
2022-10-05T10:56:57.556Z,20.61
2022-10-05T11:00:19.851Z,20.43
2022-10-05T11:03:43.040Z,21.00
2022-10-05T11:07:28.109Z,21.02
2022-10-05T11:10:51.459Z,20.88
2022-10-05T11:14:50.302Z,22.00
2022-10-05T11:18:00.044Z,23.18
2022-10-05T11:24:59.221Z,24.13
2022-10-05T11:31:45.317Z,23.95
2022-10-05T11:34:48.362Z,23.57
2022-10-05T11:38:04.008Z,23.52
2022-10-05T11:41:10.942Z,23.57
2022-10-05T11:44:33.674Z,22.81
2022-10-05T11:47:33.560Z,21.96
2022-10-05T11:50:59.618Z,22.71
2022-10-05T11:54:15.353Z,22.26
2022-10-05T11:57:28.656Z,21.80
2022-10-05T12:00:25.697Z,21.48
2022-10-05T12:03:18.170Z,20.83
2022-10-05T12:10:29.606Z,20.30
2022-10-05T12:13:54.961Z,19.95
2022-10-05T12:17:16.647Z,20.19
2022-10-05T12:20:01.372Z,19.76
2022-10-05T12:23:19.934Z,20.02
2022-10-05T12:26:44.920Z,20.67
2022-10-05T12:29:57.967Z,20.56
2022-10-05T12:33:25.079Z,19.81
2022-10-05T12:36:59.223Z,19.71
2022-10-05T12:40:03.307Z,20.05
2022-10-05T12:43:21.020Z,21.11
2022-10-05T12:46:35.655Z,21.31
2022-10-05T12:50:08.704Z,21.87
2022-10-05T12:53:20.091Z,21.40
2022-10-05T12:56:31.393Z,21.32
2022-10-05T12:59:45.606Z,21.68
2022-10-05T13:02:51.211Z,21.80
2022-10-05T13:06:04.590Z,21.49
2022-10-05T13:08:59.413Z,21.42
2022-10-05T13:11:50.791Z,21.58
2022-10-05T13:15:31.169Z,21.98
2022-10-05T13:18:43.849Z,22.21
2022-10-05T13:22:32.070Z,22.28
2022-10-05T13:25:33.960Z,22.70
2022-10-05T13:28:58.563Z,22.84
2022-10-05T13:31:49.111Z,23.14
2022-10-05T13:35:22.338Z,23.42
2022-10-05T13:38:27.504Z,23.41
2022-10-05T13:42:18.499Z,23.82
2022-10-05T13:49:42.167Z,23.54
2022-10-05T13:52:45.514Z,23.76
2022-10-05T13:56:26.988Z,23.04
2022-10-05T13:59:38.140Z,22.90
2022-10-05T14:02:23.253Z,23.05
2022-10-05T14:05:25.918Z,23.15
2022-10-05T14:08:39.505Z,22.75
2022-10-05T14:12:13.568Z,22.22
2022-10-05T14:15:42.420Z,21.55
2022-10-05T14:18:34.731Z,21.24
2022-10-05T14:21:26.039Z,20.97
2022-10-05T14:28:33.028Z,20.69
2022-10-05T14:32:02.110Z,20.37
2022-10-05T14:35:25.487Z,20.03
2022-10-05T14:39:23.780Z,19.69
2022-10-05T14:42:31.884Z,19.99
2022-10-05T14:45:37.476Z,19.63
2022-10-05T14:48:17.832Z,19.76
2022-10-05T14:51:57.915Z,19.95
2022-10-05T14:55:16.218Z,19.63
2022-10-05T15:03:10.304Z,18.97
2022-10-05T15:06:27.249Z,18.93
2022-10-05T15:10:17.474Z,18.80
2022-10-05T15:13:48.778Z,18.39
2022-10-05T15:16:40.701Z,18.10
2022-10-05T15:31:34.603Z,17.14
2022-10-05T15:34:57.281Z,17.11
2022-10-05T15:38:41.352Z,17.05
2022-10-05T15:42:06.702Z,17.12
2022-10-05T15:46:19.179Z,16.90
2022-10-05T15:56:44.658Z,16.41
2022-10-05T16:00:10.876Z,16.34
2022-10-05T16:04:10.799Z,16.21
2022-10-05T16:11:10.560Z,15.98
2022-10-05T16:14:29.100Z,15.83
2022-10-05T16:17:41.330Z,15.76
2022-10-05T19:31:30.426Z,12.74
2022-10-05T19:34:43.091Z,12.67
2022-10-05T19:37:19.517Z,12.52
2022-10-05T19:40:07.254Z,12.62
2022-10-05T19:42:45.345Z,12.75
2022-10-05T19:49:57.075Z,12.47
2022-10-05T19:52:28.695Z,12.50
2022-10-05T19:55:17.186Z,12.37
2022-10-05T19:58:21.203Z,12.46
2022-10-05T20:01:06.364Z,12.40
2022-10-05T20:03:38.195Z,12.36
2022-10-05T20:06:10.995Z,12.30
2022-10-05T20:08:45.034Z,12.26
2022-10-05T20:11:19.697Z,12.22
2022-10-05T20:14:01.186Z,12.24
2022-10-05T20:16:53.263Z,12.38
2022-10-05T20:19:52.139Z,12.23
2022-10-05T20:22:28.515Z,12.17
2022-10-05T20:24:58.934Z,12.13
2022-10-05T20:27:42.547Z,12.18
2022-10-05T20:30:33.926Z,12.21
2022-10-05T20:33:01.769Z,12.28
2022-10-05T20:35:30.881Z,12.24
2022-10-05T20:38:00.187Z,12.28
2022-10-05T20:40:29.902Z,12.21
2022-10-05T20:42:59.136Z,12.21
2022-10-05T20:45:27.350Z,12.23
2022-10-05T20:47:55.171Z,12.23
2022-10-05T20:50:23.642Z,12.34
2022-10-05T20:52:51.392Z,12.32
2022-10-05T20:55:20.881Z,12.29
2022-10-05T20:57:50.975Z,12.37
2022-10-05T21:00:20.374Z,12.36
2022-10-05T21:02:50.635Z,12.32
2022-10-05T21:05:18.474Z,12.32
2022-10-05T21:12:19.770Z,12.26
2022-10-05T21:14:47.566Z,12.19
2022-10-05T21:17:15.496Z,12.19
2022-10-05T21:19:43.297Z,12.32
2022-10-05T21:22:10.942Z,12.40
2022-10-05T21:24:41.077Z,12.36
2022-10-05T21:27:11.540Z,12.34
2022-10-05T21:29:41.561Z,12.37
2022-10-05T21:32:11.888Z,12.42
2022-10-05T21:34:41.654Z,12.41
2022-10-05T21:37:14.195Z,12.28
2022-10-05T21:39:42.400Z,12.11
2022-10-05T21:42:09.768Z,12.19
2022-10-05T21:44:37.341Z,12.20
2022-10-05T21:47:07.052Z,12.20
2022-10-05T21:49:36.268Z,12.07
2022-10-05T21:52:05.897Z,12.00
2022-10-05T21:54:35.177Z,12.13
2022-10-05T21:57:05.604Z,12.10
2022-10-05T21:59:34.870Z,12.20
2022-10-05T22:02:05.229Z,12.24
2022-10-05T22:04:32.583Z,12.21
2022-10-05T22:07:01.321Z,12.22
2022-10-05T22:09:28.691Z,12.20
2022-10-05T22:11:57.609Z,12.16
2022-10-05T22:14:25.487Z,12.18
2022-10-05T22:16:53.512Z,12.10
2022-10-05T22:19:22.332Z,12.01
2022-10-05T22:21:51.367Z,11.96
2022-10-05T22:24:20.477Z,12.04
2022-10-05T22:26:51.709Z,12.03
2022-10-05T22:29:20.518Z,11.99
2022-10-05T22:31:49.282Z,12.06
2022-10-05T22:34:18.475Z,12.08
2022-10-05T22:36:48.542Z,12.02
2022-10-05T22:39:17.220Z,12.00
2022-10-05T22:41:46.594Z,12.08
2022-10-05T22:44:14.631Z,12.07
2022-10-05T22:46:43.507Z,12.05
2022-10-05T22:49:11.829Z,12.13
2022-10-05T22:51:39.577Z,12.04
2022-10-05T22:54:07.078Z,12.02
2022-10-05T22:56:34.732Z,12.10
2022-10-05T22:59:03.542Z,12.06
2022-10-05T23:01:31.007Z,12.10
2022-10-05T23:04:00.331Z,11.97
2022-10-05T23:06:28.816Z,11.89
2022-10-05T23:08:57.439Z,11.79
2022-10-05T23:11:28.928Z,11.64
2022-10-05T23:13:58.126Z,11.60
2022-10-05T23:16:27.913Z,11.43
2022-10-05T23:18:56.991Z,11.40
2022-10-05T23:21:27.730Z,11.32
2022-10-05T23:23:55.215Z,11.31
2022-10-05T23:26:26.633Z,11.24
2022-10-05T23:28:54.806Z,11.15
2022-10-05T23:31:27.555Z,11.11
2022-10-05T23:33:56.628Z,11.01
2022-10-05T23:36:27.865Z,11.10
2022-10-05T23:38:55.469Z,11.06
2022-10-05T23:41:23.751Z,10.96
2022-10-05T23:43:52.216Z,10.95
2022-10-05T23:46:19.962Z,10.92
2022-10-05T23:48:50.461Z,10.90
2022-10-05T23:51:19.404Z,10.92
2022-10-05T23:53:46.985Z,10.92
2022-10-05T23:56:14.424Z,10.87
2022-10-05T23:58:45.830Z,10.88
