createdAt,value
2023-03-24T00:01:22.478Z,101747.00
2023-03-24T00:03:56.615Z,101753.00
2023-03-24T00:06:29.808Z,101746.00
2023-03-24T00:09:06.275Z,101751.00
2023-03-24T00:11:42.230Z,101748.00
2023-03-24T00:14:15.553Z,101753.00
2023-03-24T00:16:48.667Z,101750.00
2023-03-24T00:19:22.628Z,101750.00
2023-03-24T00:21:57.259Z,101741.00
2023-03-24T00:24:30.649Z,101750.00
2023-03-24T00:27:04.941Z,101759.00
2023-03-24T00:29:38.265Z,101764.00
2023-03-24T00:32:11.221Z,101760.00
2023-03-24T00:34:50.804Z,101752.00
2023-03-24T00:37:23.797Z,101754.00
2023-03-24T00:40:00.060Z,101753.00
2023-03-24T00:42:33.181Z,101750.00
2023-03-24T00:45:10.663Z,101748.00
2023-03-24T00:47:43.721Z,101751.00
2023-03-24T00:50:22.489Z,101746.00
2023-03-24T00:52:57.188Z,101741.00
2023-03-24T00:55:30.434Z,101745.00
2023-03-24T00:58:03.400Z,101745.00
2023-03-24T01:00:37.227Z,101740.00
2023-03-24T01:03:10.588Z,101738.00
2023-03-24T01:05:44.307Z,101741.00
2023-03-24T01:08:20.881Z,101737.00
2023-03-24T01:11:02.281Z,101739.00
2023-03-24T01:13:43.186Z,101731.00
2023-03-24T01:16:16.625Z,101729.00
2023-03-24T01:18:51.205Z,101729.00
2023-03-24T01:21:26.476Z,101736.00
2023-03-24T01:23:59.996Z,101732.00
2023-03-24T01:26:33.130Z,101719.00
2023-03-24T01:29:08.390Z,101721.00
2023-03-24T01:31:43.187Z,101726.00
2023-03-24T01:34:15.320Z,101720.00
2023-03-24T01:36:48.342Z,101717.00
2023-03-24T01:39:21.275Z,101708.00
2023-03-24T01:41:54.368Z,101710.00
2023-03-24T01:44:35.200Z,101701.00
2023-03-24T01:47:09.664Z,101700.00
2023-03-24T01:49:44.380Z,101696.00
2023-03-24T01:52:19.857Z,101701.00
2023-03-24T01:54:57.815Z,101700.00
2023-03-24T01:57:35.851Z,101699.00
2023-03-24T02:00:10.727Z,101694.00
2023-03-24T02:02:48.303Z,101693.00
2023-03-24T02:05:22.384Z,101677.00
2023-03-24T02:08:27.642Z,101673.00
2023-03-24T02:11:02.518Z,101670.00
2023-03-24T02:13:35.982Z,101679.00
2023-03-24T02:16:17.213Z,101677.00
2023-03-24T02:19:21.597Z,101670.00
2023-03-24T02:22:02.682Z,101668.00
2023-03-24T02:24:55.842Z,101667.00
2023-03-24T02:27:53.630Z,101663.00
2023-03-24T02:31:02.071Z,101664.00
2023-03-24T02:34:05.575Z,101666.00
2023-03-24T02:36:46.804Z,101658.00
2023-03-24T02:39:43.317Z,101659.00
2023-03-24T02:42:30.842Z,101662.00
2023-03-24T02:45:26.611Z,101661.00
2023-03-24T02:48:10.586Z,101660.00
2023-03-24T02:50:46.149Z,101657.00
2023-03-24T02:53:34.173Z,101660.00
2023-03-24T02:56:15.119Z,101652.00
2023-03-24T02:58:52.761Z,101652.00
2023-03-24T03:01:31.932Z,101643.00
2023-03-24T03:04:13.247Z,101645.00
2023-03-24T03:06:51.647Z,101630.00
2023-03-24T03:09:26.193Z,101630.00
2023-03-24T03:12:01.047Z,101626.00
2023-03-24T03:14:44.490Z,101638.00
2023-03-24T03:17:21.698Z,101635.00
2023-03-24T03:19:55.794Z,101630.00
2023-03-24T03:22:31.367Z,101624.00
2023-03-24T03:25:06.236Z,101617.00
2023-03-24T03:27:41.753Z,101613.00
2023-03-24T03:30:26.128Z,101609.00
2023-03-24T03:33:02.111Z,101616.00
2023-03-24T03:35:55.634Z,101625.00
2023-03-24T03:41:26.720Z,101606.00
2023-03-24T03:44:02.353Z,101602.00
2023-03-24T03:46:35.484Z,101620.00
2023-03-24T03:49:10.938Z,101612.00
2023-03-24T03:51:44.068Z,101616.00
2023-03-24T03:54:20.115Z,101606.00
2023-03-24T03:56:54.209Z,101600.00
2023-03-24T03:59:38.271Z,101596.00
2023-03-24T04:02:26.395Z,101606.00
2023-03-24T04:05:20.843Z,101596.00
2023-03-24T04:08:24.032Z,101595.00
2023-03-24T04:11:27.682Z,101600.00
2023-03-24T04:14:34.199Z,101602.00
2023-03-24T04:17:18.225Z,101595.00
2023-03-24T04:20:12.452Z,101602.00
2023-03-24T04:22:54.831Z,101591.00
2023-03-24T04:25:44.768Z,101588.00
2023-03-24T04:28:40.675Z,101592.00
2023-03-24T04:31:23.115Z,101583.00
2023-03-24T04:33:59.409Z,101588.00
2023-03-24T04:36:43.970Z,101588.00
2023-03-24T04:39:24.845Z,101581.00
2023-03-24T04:42:02.933Z,101582.00
2023-03-24T04:44:36.777Z,101577.00
2023-03-24T04:47:12.002Z,101577.00
2023-03-24T04:49:47.845Z,101587.00
2023-03-24T04:52:20.983Z,101580.00
2023-03-24T04:54:54.591Z,101587.00
2023-03-24T04:57:28.521Z,101588.00
2023-03-24T05:00:01.650Z,101591.00
2023-03-24T05:02:35.362Z,101590.00
2023-03-24T05:05:08.652Z,101590.00
2023-03-24T05:07:41.996Z,101596.00
2023-03-24T05:10:15.253Z,101596.00
2023-03-24T05:12:48.290Z,101597.00
2023-03-24T05:15:21.225Z,101591.00
2023-03-24T05:17:54.484Z,101590.00
2023-03-24T05:20:28.107Z,101594.00
2023-03-24T05:23:01.612Z,101587.00
2023-03-24T05:25:34.661Z,101582.00
2023-03-24T05:28:07.688Z,101587.00
2023-03-24T05:30:40.724Z,101584.00
2023-03-24T05:33:13.631Z,101577.00
2023-03-24T05:35:46.999Z,101583.00
2023-03-24T05:38:20.228Z,101584.00
2023-03-24T05:40:53.442Z,101586.00
2023-03-24T05:43:26.521Z,101588.00
2023-03-24T05:45:59.746Z,101595.00
2023-03-24T05:48:33.097Z,101590.00
2023-03-24T05:51:06.564Z,101601.00
2023-03-24T05:53:39.818Z,101598.00
2023-03-24T05:56:14.252Z,101599.00
2023-03-24T05:58:47.427Z,101605.00
2023-03-24T06:01:20.864Z,101619.00
2023-03-24T06:03:54.405Z,101620.00
2023-03-24T06:06:28.368Z,101612.00
2023-03-24T06:09:02.464Z,101607.00
2023-03-24T06:11:38.124Z,101608.00
2023-03-24T06:14:11.212Z,101613.00
2023-03-24T06:16:44.785Z,101608.00
2023-03-24T06:19:19.117Z,101616.00
2023-03-24T06:21:52.816Z,101606.00
2023-03-24T06:24:25.766Z,101612.00
2023-03-24T06:26:59.939Z,101603.00
2023-03-24T06:29:33.625Z,101612.00
2023-03-24T06:32:07.642Z,101615.00
2023-03-24T06:34:41.706Z,101613.00
2023-03-24T06:37:14.888Z,101622.00
2023-03-24T06:39:47.792Z,101626.00
2023-03-24T06:42:21.061Z,101623.00
2023-03-24T06:44:55.291Z,101623.00
2023-03-24T06:47:28.237Z,101629.00
2023-03-24T06:50:01.051Z,101626.00
2023-03-24T06:52:34.296Z,101626.00
2023-03-24T06:55:08.205Z,101631.00
2023-03-24T06:57:41.600Z,101627.00
2023-03-24T07:00:15.495Z,101619.00
2023-03-24T07:02:48.616Z,101624.00
2023-03-24T07:05:21.915Z,101632.00
2023-03-24T07:08:24.148Z,101631.00
2023-03-24T07:10:29.886Z,101633.00
2023-03-24T07:13:03.871Z,101632.00
2023-03-24T07:15:36.965Z,101642.00
2023-03-24T07:18:10.052Z,101642.00
2023-03-24T07:20:44.407Z,101637.00
2023-03-24T07:23:17.955Z,101635.00
2023-03-24T07:25:51.341Z,101645.00
2023-03-24T07:28:29.680Z,101648.00
2023-03-24T07:31:03.936Z,101643.00
2023-03-24T07:33:37.123Z,101651.00
2023-03-24T07:36:11.003Z,101654.00
2023-03-24T07:38:44.401Z,101659.00
2023-03-24T07:41:20.261Z,101656.00
2023-03-24T07:43:53.370Z,101663.00
2023-03-24T07:46:26.395Z,101662.00
2023-03-24T07:49:05.745Z,101671.00
2023-03-24T07:51:37.855Z,101670.00
2023-03-24T07:54:07.815Z,101677.00
2023-03-24T07:56:41.266Z,101677.00
2023-03-24T07:59:18.074Z,101683.00
2023-03-24T08:01:56.109Z,101686.00
2023-03-24T08:04:26.281Z,101687.00
2023-03-24T08:07:00.776Z,101688.00
2023-03-24T08:09:33.795Z,101687.00
2023-03-24T08:12:13.888Z,101690.00
2023-03-24T08:14:41.396Z,101686.00
2023-03-24T08:17:14.609Z,101683.00
2023-03-24T08:19:59.045Z,101687.00
2023-03-24T08:22:21.949Z,101682.00
2023-03-24T08:24:54.938Z,101687.00
2023-03-24T08:27:27.905Z,101679.00
2023-03-24T08:30:01.158Z,101688.00
2023-03-24T08:32:34.214Z,101690.00
2023-03-24T08:35:07.481Z,101685.00
2023-03-24T08:37:40.805Z,101685.00
2023-03-24T08:40:15.508Z,101695.00
2023-03-24T08:42:53.408Z,101687.00
2023-03-24T08:45:28.379Z,101692.00
2023-03-24T08:48:07.444Z,101696.00
2023-03-24T08:50:42.660Z,101690.00
2023-03-24T08:53:20.530Z,101697.00
2023-03-24T08:55:54.382Z,101691.00
2023-03-24T08:58:28.080Z,101694.00
2023-03-24T09:01:04.582Z,101700.00
2023-03-24T09:03:38.269Z,101695.00
2023-03-24T09:06:16.442Z,101699.00
2023-03-24T09:08:49.718Z,101693.00
2023-03-24T09:11:26.456Z,101698.00
2023-03-24T09:13:59.573Z,101688.00
2023-03-24T09:16:41.802Z,101682.00
2023-03-24T09:19:14.873Z,101689.00
2023-03-24T09:21:49.523Z,101682.00
2023-03-24T09:24:22.662Z,101680.00
2023-03-24T09:26:55.830Z,101680.00
2023-03-24T09:29:29.275Z,101676.00
2023-03-24T09:32:02.390Z,101681.00
2023-03-24T09:34:35.900Z,101680.00
2023-03-24T09:37:09.230Z,101681.00
2023-03-24T09:39:42.660Z,101688.00
2023-03-24T09:42:17.920Z,101682.00
2023-03-24T09:44:52.839Z,101685.00
2023-03-24T09:47:33.726Z,101687.00
2023-03-24T09:50:08.866Z,101680.00
2023-03-24T09:52:44.146Z,101669.00
2023-03-24T09:55:22.512Z,101674.00
2023-03-24T09:57:57.998Z,101672.00
2023-03-24T10:00:36.372Z,101670.00
2023-03-24T10:03:26.503Z,101674.00
2023-03-24T10:06:04.580Z,101665.00
2023-03-24T10:08:42.594Z,101660.00
2023-03-24T10:11:26.269Z,101646.00
2023-03-24T10:14:30.051Z,101647.00
2023-03-24T10:17:08.406Z,101647.00
2023-03-24T10:19:59.624Z,101648.00
2023-03-24T10:22:34.127Z,101648.00
2023-03-24T10:25:24.323Z,101651.00
2023-03-24T10:27:59.646Z,101659.00
2023-03-24T10:30:34.885Z,101645.00
2023-03-24T10:33:08.561Z,101652.00
2023-03-24T10:35:48.266Z,101651.00
2023-03-24T10:38:23.444Z,101648.00
2023-03-24T10:40:58.028Z,101651.00
2023-03-24T10:43:31.416Z,101639.00
2023-03-24T10:46:05.432Z,101649.00
2023-03-24T10:48:46.517Z,101657.00
2023-03-24T10:51:26.791Z,101658.00
2023-03-24T10:54:25.720Z,101649.00
2023-03-24T10:57:04.030Z,101648.00
2023-03-24T10:59:42.263Z,101659.00
2023-03-24T11:02:23.199Z,101642.00
2023-03-24T11:05:07.452Z,101642.00
2023-03-24T11:07:45.980Z,101644.00
2023-03-24T11:10:24.146Z,101648.00
2023-03-24T11:13:07.674Z,101644.00
2023-03-24T11:15:41.493Z,101647.00
2023-03-24T11:18:19.089Z,101637.00
2023-03-24T11:21:09.465Z,101646.00
2023-03-24T11:23:47.641Z,101653.00
2023-03-24T11:26:25.359Z,101651.00
2023-03-24T11:29:00.636Z,101647.00
2023-03-24T11:31:35.295Z,101651.00
2023-03-24T11:34:13.421Z,101664.00
2023-03-24T11:36:58.060Z,101665.00
2023-03-24T11:39:33.569Z,101653.00
2023-03-24T11:42:18.909Z,101661.00
2023-03-24T11:44:54.063Z,101660.00
2023-03-24T11:47:29.465Z,101661.00
2023-03-24T11:50:19.616Z,101657.00
2023-03-24T11:53:13.913Z,101650.00
2023-03-24T11:56:03.846Z,101656.00
2023-03-24T11:58:49.064Z,101650.00
2023-03-24T12:01:33.410Z,101640.00
2023-03-24T12:04:31.055Z,101656.00
2023-03-24T12:07:27.270Z,101656.00
2023-03-24T12:10:24.670Z,101657.00
2023-03-24T12:13:05.391Z,101661.00
2023-03-24T12:16:16.730Z,101647.00
2023-03-24T12:19:03.343Z,101643.00
2023-03-24T12:21:55.012Z,101642.00
2023-03-24T12:24:39.385Z,101655.00
2023-03-24T12:27:14.498Z,101638.00
2023-03-24T12:29:49.734Z,101633.00
2023-03-24T12:32:27.651Z,101644.00
2023-03-24T12:35:18.185Z,101645.00
2023-03-24T12:38:18.466Z,101646.00
2023-03-24T12:41:13.677Z,101644.00
2023-03-24T12:44:11.114Z,101637.00
2023-03-24T12:47:07.106Z,101629.00
2023-03-24T12:49:48.055Z,101623.00
2023-03-24T12:52:34.543Z,101625.00
2023-03-24T12:55:25.584Z,101619.00
2023-03-24T12:58:03.379Z,101614.00
2023-03-24T13:00:36.830Z,101602.00
2023-03-24T13:03:15.785Z,101603.00
2023-03-24T13:05:53.588Z,101600.00
2023-03-24T13:08:31.372Z,101603.00
2023-03-24T13:11:06.879Z,101605.00
2023-03-24T13:13:51.012Z,101618.00
2023-03-24T13:16:31.864Z,101603.00
2023-03-24T13:19:05.611Z,101604.00
2023-03-24T13:21:39.922Z,101613.00
2023-03-24T13:24:15.497Z,101612.00
2023-03-24T13:27:08.467Z,101618.00
2023-03-24T13:29:51.708Z,101617.00
2023-03-24T13:32:38.547Z,101613.00
2023-03-24T13:35:29.911Z,101617.00
2023-03-24T13:38:19.993Z,101620.00
2023-03-24T13:40:54.765Z,101615.00
2023-03-24T13:43:32.623Z,101604.00
2023-03-24T13:46:11.011Z,101619.00
2023-03-24T13:48:48.968Z,101613.00
2023-03-24T13:51:23.855Z,101616.00
2023-03-24T13:54:04.852Z,101617.00
2023-03-24T13:56:43.459Z,101596.00
2023-03-24T13:59:45.343Z,101599.00
2023-03-24T14:02:33.914Z,101599.00
2023-03-24T14:05:11.703Z,101603.00
2023-03-24T14:07:47.030Z,101599.00
2023-03-24T14:10:24.603Z,101599.00
2023-03-24T14:13:04.856Z,101601.00
2023-03-24T14:15:46.067Z,101598.00
2023-03-24T14:18:30.028Z,101595.00
2023-03-24T14:21:04.955Z,101597.00
2023-03-24T14:23:49.066Z,101603.00
2023-03-24T14:26:27.266Z,101593.00
2023-03-24T14:29:02.220Z,101597.00
2023-03-24T14:31:38.329Z,101594.00
2023-03-24T14:34:18.828Z,101598.00
2023-03-24T14:36:53.538Z,101598.00
2023-03-24T14:39:37.606Z,101604.00
2023-03-24T14:42:46.102Z,101596.00
2023-03-24T14:45:43.801Z,101597.00
2023-03-24T14:48:27.924Z,101593.00
2023-03-24T14:51:02.828Z,101586.00
2023-03-24T14:53:36.989Z,101588.00
2023-03-24T14:56:11.817Z,101582.00
2023-03-24T14:58:46.831Z,101577.00
2023-03-24T15:01:20.938Z,101577.00
2023-03-24T15:04:02.207Z,101572.00
2023-03-24T15:06:35.879Z,101568.00
2023-03-24T15:09:11.277Z,101572.00
2023-03-24T15:11:46.165Z,101575.00
2023-03-24T15:14:27.371Z,101567.00
2023-03-24T15:17:02.671Z,101566.00
2023-03-24T15:19:36.069Z,101573.00
2023-03-24T15:22:10.877Z,101578.00
2023-03-24T15:24:50.333Z,101568.00
2023-03-24T15:27:32.449Z,101570.00
2023-03-24T15:30:04.834Z,101578.00
2023-03-24T15:32:39.175Z,101566.00
2023-03-24T15:35:13.811Z,101549.00
2023-03-24T15:37:54.296Z,101551.00
2023-03-24T15:40:38.260Z,101548.00
2023-03-24T15:43:13.634Z,101553.00
2023-03-24T15:45:57.828Z,101545.00
2023-03-24T15:48:30.362Z,101552.00
2023-03-24T15:51:12.826Z,101545.00
2023-03-24T15:53:47.779Z,101543.00
2023-03-24T15:56:25.724Z,101554.00
2023-03-24T15:59:09.714Z,101555.00
2023-03-24T16:01:45.143Z,101555.00
2023-03-24T16:04:20.093Z,101550.00
2023-03-24T16:06:55.360Z,101548.00
2023-03-24T16:09:29.321Z,101541.00
2023-03-24T16:12:05.492Z,101541.00
2023-03-24T16:14:37.913Z,101543.00
2023-03-24T16:17:12.228Z,101545.00
2023-03-24T16:19:45.230Z,101540.00
2023-03-24T16:22:18.199Z,101546.00
2023-03-24T16:24:51.165Z,101533.00
2023-03-24T16:27:24.051Z,101543.00
2023-03-24T16:29:57.790Z,101539.00
2023-03-24T16:32:30.780Z,101539.00
2023-03-24T16:35:04.223Z,101542.00
2023-03-24T16:37:37.250Z,101540.00
2023-03-24T16:40:12.706Z,101534.00
2023-03-24T16:42:46.218Z,101540.00
2023-03-24T16:45:20.959Z,101539.00
2023-03-24T16:47:54.166Z,101531.00
2023-03-24T16:50:38.098Z,101540.00
2023-03-24T16:53:11.556Z,101535.00
2023-03-24T16:55:46.487Z,101531.00
2023-03-24T16:58:20.833Z,101535.00
2023-03-24T17:00:53.958Z,101534.00
2023-03-24T17:03:27.058Z,101526.00
2023-03-24T17:06:01.553Z,101525.00
2023-03-24T17:08:35.621Z,101527.00
2023-03-24T17:11:08.721Z,101521.00
2023-03-24T17:13:41.756Z,101529.00
2023-03-24T17:16:15.140Z,101515.00
2023-03-24T17:18:48.198Z,101520.00
2023-03-24T17:21:22.863Z,101522.00
2023-03-24T17:23:56.869Z,101525.00
2023-03-24T17:26:31.866Z,101524.00
2023-03-24T17:29:04.514Z,101525.00
2023-03-24T17:31:37.469Z,101519.00
2023-03-24T17:34:21.674Z,101533.00
2023-03-24T17:36:44.648Z,101527.00
2023-03-24T17:39:19.347Z,101540.00
2023-03-24T17:41:52.387Z,101536.00
2023-03-24T17:44:29.494Z,101533.00
2023-03-24T17:47:02.578Z,101527.00
2023-03-24T17:49:35.658Z,101546.00
2023-03-24T17:52:12.856Z,101533.00
2023-03-24T17:54:46.006Z,101534.00
2023-03-24T17:57:19.080Z,101546.00
2023-03-24T17:59:56.433Z,101544.00
2023-03-24T18:02:29.550Z,101536.00
2023-03-24T18:05:02.478Z,101547.00
2023-03-24T18:07:35.793Z,101549.00
2023-03-24T18:10:10.044Z,101543.00
2023-03-24T18:12:43.365Z,101538.00
2023-03-24T18:15:16.461Z,101540.00
2023-03-24T18:17:49.520Z,101548.00
2023-03-24T18:20:23.001Z,101545.00
2023-03-24T18:22:56.007Z,101544.00
2023-03-24T18:25:29.346Z,101536.00
2023-03-24T18:28:02.376Z,101537.00
2023-03-24T18:30:35.208Z,101539.00
2023-03-24T18:33:14.290Z,101537.00
2023-03-24T18:35:47.473Z,101533.00
2023-03-24T18:38:21.590Z,101531.00
2023-03-24T18:41:05.656Z,101530.00
2023-03-24T18:43:43.337Z,101541.00
2023-03-24T18:46:16.840Z,101530.00
2023-03-24T18:48:49.907Z,101535.00
2023-03-24T18:51:23.605Z,101536.00
2023-03-24T18:53:56.288Z,101538.00
2023-03-24T18:56:30.082Z,101541.00
2023-03-24T18:59:03.146Z,101538.00
2023-03-24T19:01:37.327Z,101547.00
2023-03-24T19:04:11.229Z,101547.00
2023-03-24T19:06:44.650Z,101546.00
2023-03-24T19:09:19.357Z,101531.00
2023-03-24T19:11:52.565Z,101541.00
2023-03-24T19:14:26.660Z,101541.00
2023-03-24T19:17:00.728Z,101540.00
2023-03-24T19:19:37.150Z,101543.00
2023-03-24T19:22:13.393Z,101545.00
2023-03-24T19:24:46.281Z,101546.00
2023-03-24T19:27:19.534Z,101549.00
2023-03-24T19:29:52.550Z,101558.00
2023-03-24T19:32:25.904Z,101548.00
2023-03-24T19:34:59.007Z,101552.00
2023-03-24T19:37:33.213Z,101551.00
2023-03-24T19:40:12.118Z,101546.00
2023-03-24T19:42:48.626Z,101546.00
2023-03-24T19:45:22.254Z,101532.00
2023-03-24T19:47:55.471Z,101547.00
2023-03-24T19:50:31.818Z,101540.00
2023-03-24T19:53:05.644Z,101542.00
2023-03-24T19:55:39.877Z,101546.00
2023-03-24T19:58:13.140Z,101546.00
2023-03-24T20:00:46.203Z,101548.00
2023-03-24T20:03:21.650Z,101550.00
2023-03-24T20:05:54.838Z,101550.00
2023-03-24T20:08:31.302Z,101553.00
2023-03-24T20:11:03.597Z,101553.00
2023-03-24T20:13:39.983Z,101552.00
2023-03-24T20:16:17.827Z,101554.00
2023-03-24T20:18:50.962Z,101555.00
2023-03-24T20:21:29.769Z,101547.00
2023-03-24T20:24:02.854Z,101554.00
2023-03-24T20:26:36.060Z,101552.00
2023-03-24T20:29:08.939Z,101542.00
2023-03-24T20:31:45.460Z,101547.00
2023-03-24T20:34:23.525Z,101558.00
2023-03-24T20:36:56.567Z,101559.00
2023-03-24T20:39:30.783Z,101553.00
2023-03-24T20:42:04.084Z,101555.00
2023-03-24T20:44:37.053Z,101552.00
2023-03-24T20:47:14.489Z,101555.00
2023-03-24T20:49:49.618Z,101549.00
2023-03-24T20:52:23.066Z,101557.00
2023-03-24T20:54:56.162Z,101558.00
2023-03-24T20:57:29.234Z,101564.00
2023-03-24T21:00:02.326Z,101560.00
2023-03-24T21:02:35.478Z,101566.00
2023-03-24T21:05:08.728Z,101566.00
2023-03-24T21:07:44.053Z,101567.00
2023-03-24T21:10:17.757Z,101564.00
2023-03-24T21:12:53.338Z,101575.00
2023-03-24T21:15:26.833Z,101572.00
2023-03-24T21:21:08.351Z,101569.00
2023-03-24T21:23:37.309Z,101575.00
2023-03-24T21:26:12.076Z,101573.00
2023-03-24T21:28:45.264Z,101575.00
2023-03-24T21:31:23.389Z,101571.00
2023-03-24T21:33:56.762Z,101569.00
2023-03-24T21:36:31.625Z,101571.00
2023-03-24T21:39:04.528Z,101569.00
2023-03-24T21:41:38.822Z,101572.00
2023-03-24T21:44:12.520Z,101560.00
2023-03-24T21:46:46.936Z,101569.00
2023-03-24T21:49:20.959Z,101560.00
2023-03-24T21:51:55.173Z,101566.00
2023-03-24T21:54:33.094Z,101562.00
2023-03-24T21:57:06.113Z,101561.00
2023-03-24T21:59:39.679Z,101563.00
2023-03-24T22:02:26.872Z,101557.00
2023-03-24T22:05:03.805Z,101560.00
2023-03-24T22:07:38.023Z,101565.00
2023-03-24T22:10:14.967Z,101566.00
2023-03-24T22:12:50.905Z,101564.00
2023-03-24T22:15:24.439Z,101559.00
2023-03-24T22:17:57.606Z,101561.00
2023-03-24T22:20:34.899Z,101554.00
2023-03-24T22:23:08.055Z,101552.00
2023-03-24T22:25:41.617Z,101556.00
2023-03-24T22:28:14.806Z,101558.00
2023-03-24T22:30:48.251Z,101552.00
2023-03-24T22:33:21.312Z,101555.00
2023-03-24T22:35:55.776Z,101547.00
2023-03-24T22:38:29.648Z,101549.00
2023-03-24T22:41:06.992Z,101547.00
2023-03-24T22:43:41.386Z,101549.00
2023-03-24T22:46:15.805Z,101551.00
2023-03-24T22:48:48.835Z,101550.00
2023-03-24T22:51:21.969Z,101552.00
2023-03-24T22:53:55.036Z,101541.00
2023-03-24T22:56:28.395Z,101542.00
2023-03-24T22:59:02.008Z,101544.00
2023-03-24T23:01:36.546Z,101544.00
2023-03-24T23:04:10.951Z,101532.00
2023-03-24T23:06:44.117Z,101535.00
2023-03-24T23:09:17.212Z,101526.00
2023-03-24T23:11:50.549Z,101528.00
2023-03-24T23:14:23.943Z,101521.00
2023-03-24T23:17:04.453Z,101521.00
2023-03-24T23:19:37.367Z,101518.00
2023-03-24T23:22:10.431Z,101510.00
2023-03-24T23:24:46.267Z,101516.00
2023-03-24T23:27:19.370Z,101509.00
2023-03-24T23:29:52.897Z,101502.00
2023-03-24T23:32:26.099Z,101501.00
2023-03-24T23:34:59.292Z,101504.00
2023-03-24T23:37:36.536Z,101506.00
2023-03-24T23:40:13.075Z,101506.00
2023-03-24T23:42:48.083Z,101498.00
2023-03-24T23:45:22.685Z,101499.00
2023-03-24T23:47:55.757Z,101497.00
2023-03-24T23:50:29.834Z,101508.00
2023-03-24T23:53:04.068Z,101504.00
2023-03-24T23:55:40.211Z,101494.00
2023-03-24T23:58:14.577Z,101488.00
