createdAt,value
2023-04-10T00:00:19.610Z,1000.57
2023-04-10T00:01:19.590Z,1000.56
2023-04-10T00:02:19.698Z,1000.56
2023-04-10T00:03:19.648Z,1000.49
2023-04-10T00:04:19.657Z,1000.53
2023-04-10T00:05:19.518Z,1000.52
2023-04-10T00:06:19.504Z,1000.55
2023-04-10T00:07:19.483Z,1000.51
2023-04-10T00:08:19.516Z,1000.47
2023-04-10T00:09:19.446Z,1000.43
2023-04-10T00:10:19.451Z,1000.45
2023-04-10T00:11:19.415Z,1000.47
2023-04-10T00:12:19.397Z,1000.46
2023-04-10T00:13:19.381Z,1000.46
2023-04-10T00:14:19.359Z,1000.42
2023-04-10T00:15:19.351Z,1000.45
2023-04-10T00:16:19.370Z,1000.43
2023-04-10T00:17:19.393Z,1000.40
2023-04-10T00:18:19.384Z,1000.46
2023-04-10T00:19:19.272Z,1000.43
2023-04-10T00:20:19.253Z,1000.46
2023-04-10T00:21:19.247Z,1000.49
2023-04-10T00:22:19.217Z,1000.51
2023-04-10T00:23:19.223Z,1000.53
2023-04-10T00:24:19.190Z,1000.51
2023-04-10T00:25:19.191Z,1000.54
2023-04-10T00:26:19.156Z,1000.58
2023-04-10T00:27:19.145Z,1000.56
2023-04-10T00:28:19.118Z,1000.52
2023-04-10T00:29:19.096Z,1000.57
2023-04-10T00:30:19.085Z,1000.56
2023-04-10T00:31:19.066Z,1000.62
2023-04-10T00:32:19.133Z,1000.64
2023-04-10T00:33:19.028Z,1000.62
2023-04-10T00:34:19.014Z,1000.64
2023-04-10T00:35:19.005Z,1000.62
2023-04-10T00:36:19.035Z,1000.67
2023-04-10T00:37:18.986Z,1000.63
2023-04-10T00:38:18.961Z,1000.63
2023-04-10T00:39:18.922Z,1000.63
2023-04-10T00:40:18.908Z,1000.63
2023-04-10T00:41:18.901Z,1000.66
2023-04-10T00:42:18.874Z,1000.63
2023-04-10T00:43:18.852Z,1000.64
2023-04-10T00:44:18.831Z,1000.65
2023-04-10T00:45:18.814Z,1000.66
2023-04-10T00:46:18.811Z,1000.64
2023-04-10T00:47:18.815Z,1000.70
2023-04-10T00:48:18.766Z,1000.69
2023-04-10T00:49:18.745Z,1000.65
2023-04-10T00:50:18.725Z,1000.62
2023-04-10T00:51:19.186Z,1000.66
2023-04-10T00:52:19.477Z,1000.65
2023-04-10T00:53:18.674Z,1000.67
2023-04-10T00:54:18.655Z,1000.63
2023-04-10T00:55:18.640Z,1000.60
2023-04-10T00:56:18.620Z,1000.61
2023-04-10T00:57:18.607Z,1000.62
2023-04-10T00:58:18.585Z,1000.61
2023-04-10T00:59:18.568Z,1000.61
2023-04-10T01:00:18.557Z,1000.64
2023-04-10T01:01:18.572Z,1000.65
2023-04-10T01:02:18.677Z,1000.67
2023-04-10T01:03:18.639Z,1000.66
2023-04-10T01:04:18.600Z,1000.64
2023-04-10T01:05:18.480Z,1000.64
2023-04-10T01:06:18.455Z,1000.64
2023-04-10T01:07:18.429Z,1000.64
2023-04-10T01:08:18.406Z,1000.62
2023-04-10T01:09:18.399Z,1000.61
2023-04-10T01:10:18.369Z,1000.62
2023-04-10T01:11:18.365Z,1000.60
2023-04-10T01:12:18.335Z,1000.62
2023-04-10T01:13:18.314Z,1000.63
2023-04-10T01:14:18.306Z,1000.63
2023-04-10T01:15:18.285Z,1000.60
2023-04-10T01:16:18.283Z,1000.61
2023-04-10T01:17:18.249Z,1000.63
2023-04-10T01:18:18.225Z,1000.62
2023-04-10T01:19:18.219Z,1000.61
2023-04-10T01:20:18.192Z,1000.62
2023-04-10T01:21:18.184Z,1000.64
2023-04-10T01:22:18.150Z,1000.63
2023-04-10T01:23:18.138Z,1000.61
2023-04-10T01:24:18.129Z,1000.57
2023-04-10T01:25:18.101Z,1000.61
2023-04-10T01:26:18.083Z,1000.59
2023-04-10T01:27:18.075Z,1000.57
2023-04-10T01:28:18.046Z,1000.59
2023-04-10T01:29:18.055Z,1000.60
2023-04-10T01:30:18.008Z,1000.61
2023-04-10T01:31:18.022Z,1000.61
2023-04-10T01:32:18.005Z,1000.64
2023-04-10T01:33:17.953Z,1000.67
2023-04-10T01:34:17.957Z,1000.62
2023-04-10T01:35:17.929Z,1000.60
2023-04-10T01:36:17.900Z,1000.63
2023-04-10T01:37:17.886Z,1000.63
2023-04-10T01:38:17.862Z,1000.63
2023-04-10T01:39:17.848Z,1000.62
2023-04-10T01:40:17.842Z,1000.65
2023-04-10T01:41:17.813Z,1000.64
2023-04-10T01:42:17.792Z,1000.65
2023-04-10T01:43:17.775Z,1000.66
2023-04-10T01:44:17.758Z,1000.66
2023-04-10T01:45:17.744Z,1000.66
2023-04-10T01:46:17.801Z,1000.64
2023-04-10T01:47:17.705Z,1000.68
2023-04-10T01:48:17.688Z,1000.61
2023-04-10T01:49:17.664Z,1000.66
2023-04-10T01:50:17.645Z,1000.65
2023-04-10T01:51:17.638Z,1000.67
2023-04-10T01:52:17.620Z,1000.70
2023-04-10T01:53:17.595Z,1000.65
2023-04-10T01:54:17.572Z,1000.65
2023-04-10T01:55:17.556Z,1000.69
2023-04-10T01:56:17.536Z,1000.72
2023-04-10T01:57:17.518Z,1000.69
2023-04-10T01:58:17.533Z,1000.71
2023-04-10T01:59:17.488Z,1000.73
2023-04-10T02:00:17.516Z,1000.74
2023-04-10T02:01:28.454Z,1000.79
2023-04-10T02:02:17.554Z,1000.78
2023-04-10T02:03:17.732Z,1000.76
2023-04-10T02:04:17.514Z,1000.79
2023-04-10T02:05:17.375Z,1000.76
2023-04-10T02:06:17.355Z,1000.82
2023-04-10T02:07:17.338Z,1000.74
2023-04-10T02:08:17.316Z,1000.78
2023-04-10T02:09:17.299Z,1000.76
2023-04-10T02:10:17.279Z,1000.78
2023-04-10T02:11:17.268Z,1000.75
2023-04-10T02:12:17.265Z,1000.73
2023-04-10T02:13:17.224Z,1000.66
2023-04-10T02:14:17.203Z,1000.69
2023-04-10T02:15:17.190Z,1000.64
2023-04-10T02:16:17.204Z,1000.65
2023-04-10T02:17:17.159Z,1000.57
2023-04-10T02:18:17.136Z,1000.54
2023-04-10T02:19:17.112Z,1000.56
2023-04-10T02:20:17.094Z,1000.50
2023-04-10T02:21:17.076Z,1000.51
2023-04-10T02:22:17.063Z,1000.49
2023-04-10T02:23:17.046Z,1000.45
2023-04-10T02:24:17.021Z,1000.42
2023-04-10T02:25:17.000Z,1000.43
2023-04-10T02:26:16.987Z,1000.41
2023-04-10T02:27:16.963Z,1000.40
2023-04-10T02:28:16.946Z,1000.41
2023-04-10T02:29:16.924Z,1000.41
2023-04-10T02:30:16.907Z,1000.41
2023-04-10T02:31:16.949Z,1000.43
2023-04-10T02:32:16.870Z,1000.43
2023-04-10T02:33:16.856Z,1000.42
2023-04-10T02:34:16.841Z,1000.40
2023-04-10T02:35:16.811Z,1000.43
2023-04-10T02:36:16.840Z,1000.39
2023-04-10T02:37:16.773Z,1000.40
2023-04-10T02:38:17.421Z,1000.35
2023-04-10T02:39:16.739Z,1000.34
2023-04-10T02:40:16.735Z,1000.32
2023-04-10T02:41:16.699Z,1000.28
2023-04-10T02:42:16.685Z,1000.26
2023-04-10T02:43:16.663Z,1000.25
2023-04-10T02:44:16.650Z,1000.23
2023-04-10T02:45:16.631Z,1000.18
2023-04-10T02:46:16.628Z,1000.29
2023-04-10T02:47:16.671Z,1000.18
2023-04-10T02:48:16.568Z,1000.17
2023-04-10T02:49:16.575Z,1000.22
2023-04-10T02:50:16.534Z,1000.13
2023-04-10T02:51:16.515Z,1000.15
2023-04-10T02:52:16.516Z,1000.13
2023-04-10T02:53:16.487Z,1000.15
2023-04-10T02:54:16.470Z,1000.12
2023-04-10T02:55:16.446Z,1000.13
2023-04-10T02:56:16.426Z,1000.14
2023-04-10T02:57:16.416Z,1000.12
2023-04-10T02:58:16.388Z,1000.12
2023-04-10T02:59:16.365Z,1000.07
2023-04-10T03:00:16.354Z,1000.07
2023-04-10T03:01:16.338Z,1000.08
2023-04-10T03:02:16.369Z,1000.11
2023-04-10T03:03:16.453Z,1000.15
2023-04-10T03:04:16.343Z,1000.06
2023-04-10T03:05:16.267Z,1000.09
2023-04-10T03:06:16.243Z,1000.05
2023-04-10T03:07:16.214Z,1000.04
2023-04-10T03:08:16.199Z,1000.06
2023-04-10T03:09:16.176Z,1000.05
2023-04-10T03:10:16.163Z,1000.02
2023-04-10T03:11:16.143Z,1000.05
2023-04-10T03:12:16.125Z,1000.04
2023-04-10T03:13:16.105Z,1000.03
2023-04-10T03:14:16.090Z,1000.07
2023-04-10T03:15:16.094Z,1000.05
2023-04-10T03:16:16.075Z,1000.08
2023-04-10T03:17:16.027Z,1000.07
2023-04-10T03:18:16.050Z,1000.05
2023-04-10T03:19:15.988Z,1000.08
2023-04-10T03:20:15.982Z,1000.11
2023-04-10T03:21:15.957Z,1000.09
2023-04-10T03:22:15.934Z,1000.07
2023-04-10T03:23:15.969Z,1000.07
2023-04-10T03:24:16.401Z,1000.01
2023-04-10T03:25:15.880Z,1000.05
2023-04-10T03:26:15.860Z,1000.04
2023-04-10T03:27:15.849Z,1000.01
2023-04-10T03:28:15.831Z,1000.00
2023-04-10T03:29:15.811Z,1000.00
2023-04-10T03:30:15.785Z,1000.00
2023-04-10T03:31:15.832Z,1000.00
2023-04-10T03:32:15.746Z,1000.00
2023-04-10T03:33:15.744Z,1000.02
2023-04-10T03:34:15.729Z,999.95
2023-04-10T03:35:15.693Z,999.95
2023-04-10T03:36:15.695Z,999.94
2023-04-10T03:37:15.668Z,999.91
2023-04-10T03:38:15.634Z,999.90
2023-04-10T03:39:15.620Z,999.87
2023-04-10T03:40:15.602Z,999.91
2023-04-10T03:41:15.581Z,999.86
2023-04-10T03:42:15.567Z,999.94
2023-04-10T03:43:15.540Z,999.87
2023-04-10T03:44:15.533Z,999.90
2023-04-10T03:45:15.512Z,999.87
2023-04-10T03:46:15.529Z,999.90
2023-04-10T03:47:15.530Z,999.87
2023-04-10T03:48:15.452Z,999.85
2023-04-10T03:49:15.436Z,999.83
2023-04-10T03:50:15.437Z,999.84
2023-04-10T03:51:15.392Z,999.78
2023-04-10T03:52:15.379Z,999.81
2023-04-10T03:53:15.359Z,999.84
2023-04-10T03:54:15.334Z,999.75
2023-04-10T03:55:15.317Z,999.79
2023-04-10T03:56:15.305Z,999.76
2023-04-10T03:57:15.280Z,999.76
2023-04-10T03:58:15.278Z,999.73
2023-04-10T03:59:15.254Z,999.77
2023-04-10T04:00:15.231Z,999.77
2023-04-10T04:01:15.212Z,999.73
2023-04-10T04:02:15.248Z,999.74
2023-04-10T04:03:15.356Z,999.72
2023-04-10T04:04:15.228Z,999.72
2023-04-10T04:05:15.135Z,999.71
2023-04-10T04:06:15.114Z,999.77
2023-04-10T04:07:15.093Z,999.77
2023-04-10T04:08:15.075Z,999.79
2023-04-10T04:09:15.061Z,999.77
2023-04-10T04:10:15.034Z,999.81
2023-04-10T04:11:15.017Z,999.82
2023-04-10T04:12:15.000Z,999.83
2023-04-10T04:13:14.980Z,999.83
2023-04-10T04:14:14.962Z,999.85
2023-04-10T04:15:14.947Z,999.82
2023-04-10T04:16:14.960Z,999.85
2023-04-10T04:17:14.910Z,999.83
2023-04-10T04:18:14.889Z,999.81
2023-04-10T04:19:14.895Z,999.78
2023-04-10T04:20:14.849Z,999.81
2023-04-10T04:21:14.833Z,999.79
2023-04-10T04:22:14.815Z,999.80
2023-04-10T04:23:14.796Z,999.84
2023-04-10T04:24:14.775Z,999.81
2023-04-10T04:25:14.764Z,999.86
2023-04-10T04:26:14.739Z,999.83
2023-04-10T04:27:14.717Z,999.87
2023-04-10T04:28:14.703Z,999.87
2023-04-10T04:29:14.685Z,999.88
2023-04-10T04:30:14.671Z,999.89
2023-04-10T04:31:14.657Z,999.86
2023-04-10T04:32:14.794Z,999.87
2023-04-10T04:33:14.619Z,999.84
2023-04-10T04:34:14.599Z,999.88
2023-04-10T04:35:14.621Z,999.87
2023-04-10T04:36:14.629Z,999.85
2023-04-10T04:37:14.545Z,999.86
2023-04-10T04:38:14.523Z,999.90
2023-04-10T04:39:14.523Z,999.85
2023-04-10T04:40:14.482Z,999.83
2023-04-10T04:41:14.464Z,999.85
2023-04-10T04:42:14.442Z,999.84
2023-04-10T04:43:14.428Z,999.84
2023-04-10T04:44:14.409Z,999.78
2023-04-10T04:45:14.397Z,999.80
2023-04-10T04:46:14.397Z,999.80
2023-04-10T04:47:14.355Z,999.82
2023-04-10T04:48:14.334Z,999.84
2023-04-10T04:49:14.310Z,999.81
2023-04-10T04:50:14.298Z,999.79
2023-04-10T04:51:14.282Z,999.86
2023-04-10T04:52:14.260Z,999.89
2023-04-10T04:53:14.242Z,999.85
2023-04-10T04:54:14.220Z,999.85
2023-04-10T04:55:14.206Z,999.84
2023-04-10T04:56:14.202Z,999.87
2023-04-10T04:57:14.177Z,999.90
2023-04-10T04:58:14.144Z,999.93
2023-04-10T04:59:14.128Z,999.88
2023-04-10T05:00:14.110Z,999.89
2023-04-10T05:01:14.134Z,999.90
2023-04-10T05:02:14.217Z,999.87
2023-04-10T05:03:14.215Z,999.90
2023-04-10T05:04:14.243Z,999.91
2023-04-10T05:05:14.014Z,999.86
2023-04-10T05:06:14.002Z,999.86
2023-04-10T05:07:13.977Z,999.88
2023-04-10T05:08:13.961Z,999.87
2023-04-10T05:09:13.943Z,999.89
2023-04-10T05:10:13.921Z,999.89
2023-04-10T05:11:13.906Z,999.89
2023-04-10T05:12:13.881Z,999.90
2023-04-10T05:13:13.861Z,999.88
2023-04-10T05:14:13.844Z,999.92
2023-04-10T05:15:13.853Z,999.93
2023-04-10T05:16:13.841Z,999.89
2023-04-10T05:17:13.796Z,999.92
2023-04-10T05:18:13.913Z,999.95
2023-04-10T05:19:13.752Z,999.94
2023-04-10T05:20:13.735Z,999.96
2023-04-10T05:21:13.721Z,999.93
2023-04-10T05:22:13.695Z,999.95
2023-04-10T05:23:13.676Z,999.97
2023-04-10T05:24:13.662Z,999.93
2023-04-10T05:25:14.643Z,999.97
2023-04-10T05:26:13.625Z,999.98
2023-04-10T05:27:13.609Z,999.97
2023-04-10T05:28:13.592Z,999.98
2023-04-10T05:29:13.574Z,1000.00
2023-04-10T05:30:13.560Z,1000.04
2023-04-10T05:31:13.577Z,1000.02
2023-04-10T05:32:13.519Z,1000.00
2023-04-10T05:33:13.505Z,1000.05
2023-04-10T05:34:13.487Z,1000.06
2023-04-10T05:35:13.464Z,1000.07
2023-04-10T05:36:13.507Z,1000.08
2023-04-10T05:37:13.439Z,1000.10
2023-04-10T05:38:13.410Z,1000.11
2023-04-10T05:39:13.402Z,1000.11
2023-04-10T05:40:13.386Z,1000.12
2023-04-10T05:41:13.361Z,1000.13
2023-04-10T05:42:13.349Z,1000.08
2023-04-10T05:43:13.326Z,1000.09
2023-04-10T05:44:13.318Z,1000.13
2023-04-10T05:45:13.290Z,1000.14
2023-04-10T05:46:13.330Z,1000.10
2023-04-10T05:47:13.256Z,1000.07
2023-04-10T05:48:13.246Z,1000.07
2023-04-10T05:49:13.245Z,1000.12
2023-04-10T05:50:13.210Z,1000.07
2023-04-10T05:51:13.191Z,1000.11
2023-04-10T05:52:13.173Z,1000.08
2023-04-10T05:53:13.165Z,1000.11
2023-04-10T05:54:13.141Z,1000.14
2023-04-10T05:55:13.132Z,1000.13
2023-04-10T05:56:13.137Z,1000.17
2023-04-10T05:57:13.085Z,1000.14
2023-04-10T05:58:13.067Z,1000.15
2023-04-10T05:59:13.053Z,1000.17
2023-04-10T06:00:13.062Z,1000.16
2023-04-10T06:01:13.021Z,1000.17
2023-04-10T06:02:13.021Z,1000.19
2023-04-10T06:03:13.046Z,1000.22
2023-04-10T06:04:13.159Z,1000.24
2023-04-10T06:05:12.990Z,1000.24
2023-04-10T06:06:12.945Z,1000.24
2023-04-10T06:07:12.922Z,1000.27
2023-04-10T06:08:12.921Z,1000.28
2023-04-10T06:09:12.899Z,1000.24
2023-04-10T06:10:12.873Z,1000.26
2023-04-10T06:11:12.856Z,1000.22
2023-04-10T06:12:12.843Z,1000.26
2023-04-10T06:13:12.817Z,1000.18
2023-04-10T06:14:12.808Z,1000.21
2023-04-10T06:15:12.798Z,1000.20
2023-04-10T06:16:12.813Z,1000.20
2023-04-10T06:17:12.760Z,1000.18
2023-04-10T06:18:12.734Z,1000.14
2023-04-10T06:19:12.732Z,1000.17
2023-04-10T06:20:12.718Z,1000.21
2023-04-10T06:21:12.693Z,1000.17
2023-04-10T06:22:12.663Z,1000.15
2023-04-10T06:23:12.684Z,1000.16
2023-04-10T06:24:12.991Z,1000.15
2023-04-10T06:25:12.619Z,1000.11
2023-04-10T06:26:12.606Z,1000.07
2023-04-10T06:27:12.588Z,1000.12
2023-04-10T06:28:12.574Z,1000.09
2023-04-10T06:29:12.556Z,1000.08
2023-04-10T06:30:12.540Z,1000.06
2023-04-10T06:31:12.581Z,1000.11
2023-04-10T06:32:12.518Z,1000.06
2023-04-10T06:33:12.509Z,1000.07
2023-04-10T06:34:12.479Z,1000.05
2023-04-10T06:35:12.457Z,1000.06
2023-04-10T06:36:12.501Z,1000.06
2023-04-10T06:37:12.427Z,1000.05
2023-04-10T06:38:12.439Z,1000.08
2023-04-10T06:39:12.409Z,1000.03
2023-04-10T06:40:12.382Z,1000.04
2023-04-10T06:41:12.386Z,1000.05
2023-04-10T06:42:12.358Z,1000.06
2023-04-10T06:43:13.023Z,999.99
2023-04-10T06:44:12.333Z,1000.05
2023-04-10T06:45:12.319Z,1000.01
2023-04-10T06:46:12.333Z,1000.07
2023-04-10T06:47:12.335Z,1000.00
2023-04-10T06:48:12.254Z,999.99
2023-04-10T06:49:12.240Z,1000.05
2023-04-10T06:50:12.229Z,1000.04
2023-04-10T06:51:12.209Z,1000.05
2023-04-10T06:52:12.190Z,1000.03
2023-04-10T06:53:12.177Z,1000.05
2023-04-10T06:54:12.158Z,999.99
2023-04-10T06:55:12.174Z,1000.06
2023-04-10T06:56:12.144Z,1000.01
2023-04-10T06:57:12.116Z,1000.00
2023-04-10T06:58:12.108Z,1000.04
2023-04-10T06:59:12.093Z,999.99
2023-04-10T07:00:12.187Z,1000.01
2023-04-10T07:01:12.109Z,999.99
2023-04-10T07:02:12.096Z,1000.05
2023-04-10T07:03:12.046Z,1000.02
2023-04-10T07:04:12.055Z,1000.04
2023-04-10T07:05:11.998Z,1000.05
2023-04-10T07:06:11.995Z,1000.04
2023-04-10T07:07:11.968Z,1000.02
2023-04-10T07:08:11.956Z,1000.05
2023-04-10T07:09:11.945Z,1000.05
2023-04-10T07:10:11.945Z,1000.05
2023-04-10T07:11:11.917Z,1000.12
2023-04-10T07:12:11.889Z,1000.14
2023-04-10T07:13:11.987Z,1000.13
2023-04-10T07:14:11.879Z,1000.17
2023-04-10T07:15:11.846Z,1000.12
2023-04-10T07:16:11.844Z,1000.09
2023-04-10T07:17:11.815Z,1000.10
2023-04-10T07:18:11.796Z,1000.10
2023-04-10T07:19:11.790Z,1000.03
2023-04-10T07:20:11.790Z,1000.08
2023-04-10T07:21:11.765Z,1000.09
2023-04-10T07:22:11.744Z,1000.10
2023-04-10T07:23:11.738Z,1000.09
2023-04-10T07:24:11.718Z,1000.07
2023-04-10T07:25:11.756Z,1000.07
2023-04-10T07:26:11.699Z,1000.04
2023-04-10T07:27:11.727Z,1000.12
2023-04-10T07:28:11.671Z,1000.07
2023-04-10T07:29:11.649Z,1000.06
2023-04-10T07:30:13.495Z,1000.06
2023-04-10T07:31:11.634Z,1000.05
2023-04-10T07:32:11.737Z,1000.04
2023-04-10T07:33:11.824Z,1000.03
2023-04-10T07:34:11.607Z,1000.03
2023-04-10T07:35:11.569Z,1000.06
2023-04-10T07:36:11.623Z,1000.04
2023-04-10T07:37:11.553Z,1000.02
2023-04-10T07:38:11.541Z,1000.06
2023-04-10T07:39:11.518Z,1000.08
2023-04-10T07:40:11.518Z,1000.04
2023-04-10T07:41:11.496Z,1000.03
2023-04-10T07:42:11.485Z,1000.07
2023-04-10T07:43:11.616Z,1000.00
2023-04-10T07:44:11.467Z,1000.00
2023-04-10T07:45:11.442Z,999.97
2023-04-10T07:46:11.475Z,1000.00
2023-04-10T07:47:11.432Z,1000.02
2023-04-10T07:48:11.406Z,1000.04
2023-04-10T07:49:11.394Z,1000.08
2023-04-10T07:50:11.406Z,1000.04
2023-04-10T07:51:11.376Z,1000.00
2023-04-10T07:52:11.365Z,1000.06
2023-04-10T07:53:11.355Z,999.97
2023-04-10T07:54:11.376Z,999.98
2023-04-10T07:55:11.334Z,1000.03
2023-04-10T07:56:11.329Z,999.94
2023-04-10T07:57:11.318Z,999.94
2023-04-10T07:58:11.309Z,999.99
2023-04-10T07:59:11.304Z,999.96
2023-04-10T08:00:11.303Z,999.98
2023-04-10T08:01:11.279Z,999.98
2023-04-10T08:02:11.343Z,999.99
2023-04-10T08:03:11.454Z,999.98
2023-04-10T08:04:11.465Z,999.97
2023-04-10T08:05:11.373Z,999.94
2023-04-10T08:06:11.263Z,999.97
2023-04-10T08:07:11.234Z,999.95
2023-04-10T08:08:11.222Z,999.94
2023-04-10T08:09:11.216Z,999.91
2023-04-10T08:10:11.210Z,999.92
2023-04-10T08:11:11.204Z,999.98
2023-04-10T08:12:11.194Z,999.94
2023-04-10T08:13:11.187Z,999.99
2023-04-10T08:14:11.178Z,999.92
2023-04-10T08:15:11.177Z,999.95
2023-04-10T08:16:11.198Z,999.95
2023-04-10T08:17:11.228Z,999.94
2023-04-10T08:18:11.158Z,999.93
2023-04-10T08:19:11.144Z,999.87
2023-04-10T08:20:11.159Z,999.90
2023-04-10T08:21:11.137Z,999.89
2023-04-10T08:22:11.133Z,999.92
2023-04-10T08:24:11.125Z,999.88
2023-04-10T08:25:11.136Z,999.86
2023-04-10T08:26:11.110Z,999.86
2023-04-10T08:27:11.096Z,999.83
2023-04-10T08:28:11.094Z,999.90
2023-04-10T08:29:11.087Z,999.84
2023-04-10T08:30:11.101Z,999.86
2023-04-10T08:31:11.130Z,999.84
2023-04-10T08:32:11.085Z,999.87
2023-04-10T08:33:11.085Z,999.85
2023-04-10T08:34:11.066Z,999.80
2023-04-10T08:35:11.070Z,999.78
2023-04-10T08:36:11.105Z,999.80
2023-04-10T08:37:11.977Z,999.77
2023-04-10T08:38:14.091Z,999.78
2023-04-10T08:39:11.042Z,999.75
2023-04-10T08:40:11.044Z,999.71
2023-04-10T08:41:11.034Z,999.67
2023-04-10T08:42:11.055Z,999.76
2023-04-10T08:43:11.034Z,999.74
2023-04-10T08:44:11.025Z,999.76
2023-04-10T08:45:11.021Z,999.75
2023-04-10T08:46:11.081Z,999.76
2023-04-10T08:47:11.021Z,999.69
2023-04-10T08:48:11.045Z,999.72
2023-04-10T08:49:11.010Z,999.76
2023-04-10T08:50:11.007Z,999.72
2023-04-10T08:51:15.759Z,999.69
2023-04-10T08:52:11.006Z,999.73
2023-04-10T08:53:10.991Z,999.68
2023-04-10T08:54:10.987Z,999.64
2023-04-10T08:55:10.988Z,999.61
2023-04-10T08:56:10.981Z,999.61
2023-04-10T08:57:11.166Z,999.53
2023-04-10T08:58:10.982Z,999.57
2023-04-10T08:59:11.251Z,999.54
2023-04-10T09:01:10.973Z,999.52
2023-04-10T09:02:11.041Z,999.50
2023-04-10T09:03:11.131Z,999.46
2023-04-10T09:04:11.001Z,999.46
2023-04-10T09:05:10.954Z,999.49
2023-04-10T09:06:10.950Z,999.42
2023-04-10T09:07:10.962Z,999.45
2023-04-10T09:08:10.964Z,999.41
2023-04-10T09:09:10.946Z,999.39
2023-04-10T09:10:10.968Z,999.41
2023-04-10T09:11:10.960Z,999.35
2023-04-10T09:12:10.941Z,999.28
2023-04-10T09:13:10.939Z,999.26
2023-04-10T09:14:10.960Z,999.23
2023-04-10T09:15:10.945Z,999.31
2023-04-10T09:16:10.962Z,999.27
2023-04-10T09:17:10.928Z,999.20
2023-04-10T09:18:11.082Z,999.24
2023-04-10T09:19:10.921Z,999.22
2023-04-10T09:20:10.921Z,999.25
2023-04-10T09:21:10.920Z,999.25
2023-04-10T09:22:10.923Z,999.28
2023-04-10T09:23:10.911Z,999.19
2023-04-10T09:24:10.913Z,999.23
2023-04-10T09:25:10.905Z,999.19
2023-04-10T09:26:10.904Z,999.09
2023-04-10T09:27:10.913Z,999.22
2023-04-10T09:28:10.905Z,999.21
2023-04-10T09:29:10.900Z,999.15
2023-04-10T09:30:10.907Z,999.10
2023-04-10T09:31:10.913Z,999.11
2023-04-10T09:32:10.895Z,999.12
2023-04-10T09:33:10.892Z,999.10
2023-04-10T09:34:10.912Z,999.12
2023-04-10T09:35:10.919Z,999.15
2023-04-10T09:36:10.929Z,999.06
2023-04-10T09:37:10.905Z,999.08
2023-04-10T09:38:10.904Z,999.04
2023-04-10T09:39:10.886Z,998.98
2023-04-10T09:40:10.885Z,998.95
2023-04-10T09:41:10.884Z,998.93
2023-04-10T09:42:10.885Z,998.93
2023-04-10T09:43:10.890Z,998.90
2023-04-10T09:44:10.883Z,998.87
2023-04-10T09:45:10.882Z,998.84
2023-04-10T09:46:10.896Z,998.81
2023-04-10T09:47:10.886Z,998.84
2023-04-10T09:48:10.885Z,998.87
2023-04-10T09:49:10.882Z,998.85
2023-04-10T09:50:10.880Z,998.83
2023-04-10T09:51:10.889Z,998.74
2023-04-10T09:52:10.884Z,998.74
2023-04-10T09:53:10.891Z,998.70
2023-04-10T09:54:10.880Z,998.70
2023-04-10T09:55:10.878Z,998.65
2023-04-10T09:56:10.879Z,998.71
2023-04-10T09:57:10.884Z,998.60
2023-04-10T09:58:10.884Z,998.67
2023-04-10T09:59:10.879Z,998.59
2023-04-10T10:00:10.877Z,998.69
2023-04-10T10:01:10.878Z,998.56
2023-04-10T10:02:10.927Z,998.55
2023-04-10T10:03:11.190Z,998.48
2023-04-10T10:04:10.893Z,998.48
2023-04-10T10:05:10.975Z,998.50
2023-04-10T10:06:10.880Z,998.51
2023-04-10T10:07:10.936Z,998.42
2023-04-10T10:08:10.877Z,998.44
2023-04-10T10:09:10.889Z,998.41
2023-04-10T10:10:10.878Z,998.38
2023-04-10T10:11:10.879Z,998.31
2023-04-10T10:12:10.880Z,998.31
2023-04-10T10:13:10.911Z,998.28
2023-04-10T10:14:10.879Z,998.32
2023-04-10T10:15:10.872Z,998.33
2023-04-10T10:16:10.900Z,998.31
2023-04-10T10:17:10.881Z,998.31
2023-04-10T10:18:10.863Z,998.36
2023-04-10T10:19:10.869Z,998.33
2023-04-10T10:20:10.876Z,998.35
2023-04-10T10:21:10.892Z,998.38
2023-04-10T10:22:10.872Z,998.33
2023-04-10T10:23:10.860Z,998.31
2023-04-10T10:24:10.857Z,998.31
2023-04-10T10:25:10.859Z,998.32
2023-04-10T10:26:10.869Z,998.25
2023-04-10T10:27:10.850Z,998.28
2023-04-10T10:28:10.848Z,998.24
2023-04-10T10:29:10.880Z,998.20
2023-04-10T10:30:25.302Z,998.26
2023-04-10T10:31:10.923Z,998.19
2023-04-10T10:32:10.845Z,998.13
2023-04-10T10:33:10.841Z,998.13
2023-04-10T10:34:10.839Z,998.17
2023-04-10T10:35:10.835Z,998.07
2023-04-10T10:36:10.835Z,998.10
2023-04-10T10:37:10.830Z,998.13
2023-04-10T10:38:10.829Z,998.07
2023-04-10T10:39:10.830Z,998.01
2023-04-10T10:40:10.840Z,998.08
2023-04-10T10:41:10.834Z,998.01
2023-04-10T10:42:10.838Z,998.06
2023-04-10T10:43:10.853Z,998.03
2023-04-10T10:44:10.822Z,997.99
2023-04-10T10:45:10.816Z,997.97
2023-04-10T10:46:10.861Z,997.98
2023-04-10T10:47:10.823Z,998.06
2023-04-10T10:48:10.813Z,998.04
2023-04-10T10:49:10.813Z,997.97
2023-04-10T10:50:10.815Z,998.07
2023-04-10T10:51:10.815Z,997.97
2023-04-10T10:52:10.815Z,997.96
2023-04-10T10:53:10.817Z,997.99
2023-04-10T10:54:10.812Z,997.95
2023-04-10T10:55:10.815Z,998.00
2023-04-10T10:56:10.814Z,997.93
2023-04-10T10:57:10.813Z,997.96
2023-04-10T10:58:10.823Z,998.04
2023-04-10T10:59:10.810Z,997.95
2023-04-10T11:00:10.814Z,997.86
2023-04-10T11:01:10.994Z,997.89
2023-04-10T11:02:10.886Z,997.91
2023-04-10T11:03:11.018Z,997.91
2023-04-10T11:04:10.876Z,997.82
2023-04-10T11:05:10.816Z,997.84
2023-04-10T11:06:10.824Z,997.80
2023-04-10T11:07:11.061Z,997.87
2023-04-10T11:08:10.852Z,997.81
2023-04-10T11:09:10.825Z,997.83
2023-04-10T11:10:10.829Z,997.76
2023-04-10T11:11:10.862Z,997.77
2023-04-10T11:12:10.835Z,997.72
2023-04-10T11:13:10.834Z,997.78
2023-04-10T11:14:10.835Z,997.72
2023-04-10T11:15:10.849Z,997.66
2023-04-10T11:16:10.915Z,997.66
2023-04-10T11:17:10.846Z,997.65
2023-04-10T11:18:10.863Z,997.66
2023-04-10T11:19:15.428Z,997.69
2023-04-10T11:20:10.859Z,997.68
2023-04-10T11:21:10.929Z,997.67
2023-04-10T11:22:10.854Z,997.65
2023-04-10T11:23:10.862Z,997.66
2023-04-10T11:24:10.859Z,997.58
2023-04-10T11:25:10.857Z,997.64
2023-04-10T11:26:10.865Z,997.65
2023-04-10T11:27:10.864Z,997.64
2023-04-10T11:28:10.877Z,997.56
2023-04-10T11:29:10.869Z,997.55
2023-04-10T11:30:10.869Z,997.54
2023-04-10T11:31:10.871Z,997.54
2023-04-10T11:32:10.899Z,997.46
2023-04-10T11:33:10.904Z,997.51
2023-04-10T11:34:10.881Z,997.52
2023-04-10T11:35:10.886Z,997.47
2023-04-10T11:36:10.884Z,997.31
2023-04-10T11:37:10.885Z,997.26
2023-04-10T11:38:10.888Z,997.30
2023-04-10T11:39:10.893Z,997.24
2023-04-10T11:40:10.894Z,997.18
2023-04-10T11:41:10.893Z,997.13
2023-04-10T11:42:10.897Z,997.13
2023-04-10T11:43:10.910Z,997.11
2023-04-10T11:44:10.906Z,997.11
2023-04-10T11:45:10.904Z,997.07
2023-04-10T11:46:10.938Z,997.11
2023-04-10T11:47:10.912Z,997.08
2023-04-10T11:48:10.932Z,997.07
2023-04-10T11:49:10.908Z,997.05
2023-04-10T11:50:10.928Z,997.04
2023-04-10T11:51:10.925Z,997.13
2023-04-10T11:52:10.915Z,997.12
2023-04-10T11:53:10.913Z,996.97
2023-04-10T11:54:10.921Z,996.99
2023-04-10T11:55:10.914Z,996.93
2023-04-10T11:56:10.937Z,996.94
2023-04-10T11:57:10.920Z,996.93
2023-04-10T11:58:10.926Z,996.95
2023-04-10T11:59:11.228Z,996.88
2023-04-10T12:00:10.918Z,996.97
2023-04-10T12:01:10.915Z,996.93
2023-04-10T12:02:11.006Z,996.84
2023-04-10T12:03:11.089Z,996.85
2023-04-10T12:04:11.078Z,996.91
2023-04-10T12:05:10.937Z,996.91
2023-04-10T12:06:10.955Z,996.83
2023-04-10T12:07:10.912Z,996.78
2023-04-10T12:08:10.907Z,996.73
2023-04-10T12:09:10.910Z,996.78
2023-04-10T12:10:10.906Z,996.75
2023-04-10T12:11:10.921Z,996.79
2023-04-10T12:12:10.906Z,996.74
2023-04-10T12:13:10.916Z,996.75
2023-04-10T12:14:10.893Z,996.84
2023-04-10T12:15:10.893Z,996.75
2023-04-10T12:16:10.985Z,996.74
2023-04-10T12:17:10.887Z,996.73
2023-04-10T12:18:10.884Z,996.73
2023-04-10T12:19:10.898Z,996.67