createdAt,value
2022-11-29T00:01:43.027Z,4.17
2022-11-29T00:04:13.096Z,3.73
2022-11-29T00:06:41.808Z,3.70
2022-11-29T00:09:14.542Z,3.33
2022-11-29T00:12:01.414Z,3.50
2022-11-29T00:14:30.673Z,4.43
2022-11-29T00:17:02.230Z,3.93
2022-11-29T00:19:33.220Z,4.30
2022-11-29T00:22:02.728Z,4.03
2022-11-29T00:24:32.666Z,4.33
2022-11-29T00:27:02.179Z,3.47
2022-11-29T00:29:31.502Z,4.07
2022-11-29T00:32:00.247Z,4.07
2022-11-29T00:34:29.310Z,4.03
2022-11-29T00:36:59.580Z,4.23
2022-11-29T00:39:28.400Z,4.30
2022-11-29T00:41:56.861Z,3.70
2022-11-29T00:44:25.463Z,3.73
2022-11-29T00:46:53.817Z,3.57
2022-11-29T00:49:22.198Z,3.50
2022-11-29T00:51:50.635Z,3.40
2022-11-29T00:54:21.539Z,3.33
2022-11-29T00:56:49.901Z,3.03
2022-11-29T00:59:18.385Z,3.90
2022-11-29T01:01:47.433Z,3.73
2022-11-29T01:04:15.888Z,4.17
2022-11-29T01:06:44.680Z,3.83
2022-11-29T01:09:13.218Z,4.10
2022-11-29T01:11:43.222Z,3.70
2022-11-29T01:14:13.334Z,3.60
2022-11-29T01:16:42.306Z,4.03
2022-11-29T01:19:10.843Z,3.50
2022-11-29T01:21:39.352Z,3.57
2022-11-29T01:24:08.014Z,3.77
2022-11-29T01:26:36.483Z,3.77
2022-11-29T01:29:06.413Z,3.20
2022-11-29T01:31:36.474Z,2.77
2022-11-29T01:34:07.662Z,2.97
2022-11-29T01:36:36.836Z,3.20
2022-11-29T01:39:08.091Z,3.30
2022-11-29T01:41:38.676Z,3.50
2022-11-29T01:44:43.302Z,3.60
2022-11-29T01:47:13.217Z,3.00
2022-11-29T01:49:45.718Z,4.03
2022-11-29T01:52:19.158Z,3.40
2022-11-29T01:54:52.483Z,3.73
2022-11-29T01:57:21.877Z,3.27
2022-11-29T01:59:57.398Z,3.03
2022-11-29T02:02:35.251Z,3.50
2022-11-29T02:05:05.857Z,2.90
2022-11-29T02:07:34.414Z,3.17
2022-11-29T02:10:04.798Z,2.83
2022-11-29T02:12:52.495Z,3.30
2022-11-29T02:15:37.722Z,3.87
2022-11-29T02:18:12.104Z,3.70
2022-11-29T02:21:18.010Z,2.90
2022-11-29T02:24:18.096Z,2.67
2022-11-29T02:27:17.330Z,2.87
2022-11-29T02:30:10.944Z,2.77
2022-11-29T02:33:33.222Z,2.93
2022-11-29T02:36:47.113Z,3.47
2022-11-29T02:39:53.807Z,3.47
2022-11-29T02:43:11.461Z,3.60
2022-11-29T02:45:51.398Z,4.33
2022-11-29T02:48:47.707Z,4.63
2022-11-29T02:51:24.590Z,4.53
2022-11-29T02:53:59.276Z,4.20
2022-11-29T02:56:38.414Z,4.57
2022-11-29T02:59:16.837Z,12.27
2022-11-29T03:01:56.481Z,4.63
2022-11-29T03:04:35.106Z,4.70
2022-11-29T03:07:12.740Z,8.07
2022-11-29T03:09:45.318Z,3.73
2022-11-29T03:12:22.668Z,4.50
2022-11-29T03:15:02.407Z,4.87
2022-11-29T03:17:40.444Z,5.87
2022-11-29T03:20:28.467Z,4.53
2022-11-29T03:23:15.731Z,5.13
2022-11-29T03:25:51.297Z,7.80
2022-11-29T03:28:25.371Z,3.30
2022-11-29T03:31:03.246Z,3.83
2022-11-29T03:33:42.780Z,4.33
2022-11-29T03:36:21.619Z,4.20
2022-11-29T03:38:52.456Z,4.27
2022-11-29T03:41:26.681Z,4.33
2022-11-29T03:44:02.205Z,6.23
2022-11-29T03:46:38.585Z,5.97
2022-11-29T03:49:12.829Z,4.70
2022-11-29T03:51:57.616Z,5.83
2022-11-29T03:54:30.083Z,5.20
2022-11-29T03:56:59.422Z,6.37
2022-11-29T03:59:53.255Z,5.57
2022-11-29T04:02:50.361Z,5.13
2022-11-29T04:05:55.642Z,4.80
2022-11-29T04:09:22.808Z,5.47
2022-11-29T04:12:16.208Z,5.87
2022-11-29T04:15:55.638Z,5.13
2022-11-29T04:19:07.097Z,5.33
2022-11-29T04:22:11.331Z,5.10
2022-11-29T04:25:17.615Z,9.47
2022-11-29T04:28:05.787Z,7.03
2022-11-29T04:30:49.122Z,4.97
2022-11-29T04:34:15.148Z,6.00
2022-11-29T04:37:23.291Z,6.33
2022-11-29T04:40:10.683Z,5.43
2022-11-29T04:43:22.580Z,4.67
2022-11-29T04:46:11.632Z,6.17
2022-11-29T04:49:00.332Z,7.90
2022-11-29T04:51:44.839Z,7.17
2022-11-29T04:54:21.694Z,5.73
2022-11-29T04:56:56.271Z,10.17
2022-11-29T04:59:28.279Z,6.13
2022-11-29T05:02:08.857Z,6.57
2022-11-29T05:04:47.748Z,5.97
2022-11-29T05:07:28.039Z,6.33
2022-11-29T05:10:12.448Z,6.77
2022-11-29T05:12:51.069Z,6.33
2022-11-29T05:15:44.270Z,8.17
2022-11-29T05:18:38.807Z,7.97
2022-11-29T05:21:14.251Z,6.47
2022-11-29T05:23:55.205Z,7.00
2022-11-29T05:26:31.791Z,5.63
2022-11-29T05:29:09.264Z,5.77
2022-11-29T05:32:01.832Z,5.80
2022-11-29T05:35:28.041Z,7.23
2022-11-29T05:38:03.709Z,6.20
2022-11-29T05:40:54.029Z,7.63
2022-11-29T05:43:43.301Z,7.40
2022-11-29T05:46:21.593Z,7.60
2022-11-29T05:49:00.210Z,7.07
2022-11-29T05:51:41.486Z,8.07
2022-11-29T05:54:25.750Z,6.77
2022-11-29T05:57:09.641Z,6.23
2022-11-29T05:59:40.703Z,8.30
2022-11-29T06:02:31.293Z,6.67
2022-11-29T06:05:11.509Z,7.73
2022-11-29T06:07:48.220Z,7.17
2022-11-29T06:10:19.020Z,8.40
2022-11-29T06:12:57.086Z,5.83
2022-11-29T06:16:04.531Z,7.13
2022-11-29T06:19:11.150Z,7.43
2022-11-29T06:21:46.584Z,6.40
2022-11-29T06:24:37.257Z,7.63
2022-11-29T06:27:43.258Z,6.13
2022-11-29T06:30:15.178Z,6.57
2022-11-29T06:32:51.658Z,6.77
2022-11-29T06:35:39.112Z,9.10
2022-11-29T06:38:15.512Z,6.20
2022-11-29T06:40:44.974Z,7.53
2022-11-29T06:43:14.569Z,10.07
2022-11-29T06:45:52.848Z,7.27
2022-11-29T06:48:26.020Z,7.93
2022-11-29T06:51:04.943Z,7.13
2022-11-29T06:53:45.375Z,7.43
2022-11-29T06:56:22.638Z,7.57
2022-11-29T06:59:02.594Z,7.13
2022-11-29T07:01:41.208Z,9.63
2022-11-29T07:04:32.432Z,7.03
2022-11-29T07:07:02.746Z,6.30
2022-11-29T07:09:36.099Z,5.33
2022-11-29T07:12:05.508Z,6.73
2022-11-29T07:14:34.981Z,5.97
2022-11-29T07:17:17.585Z,6.37
2022-11-29T07:19:57.638Z,7.37
2022-11-29T07:22:52.065Z,6.77
2022-11-29T07:25:36.096Z,6.87
2022-11-29T07:28:21.558Z,7.10
2022-11-29T07:30:57.689Z,8.57
2022-11-29T07:33:41.989Z,12.43
2022-11-29T07:36:19.657Z,9.73
2022-11-29T07:39:03.280Z,7.23
2022-11-29T07:41:40.821Z,8.60
2022-11-29T07:44:20.088Z,10.60
2022-11-29T07:46:49.046Z,8.73
2022-11-29T07:49:18.221Z,7.70
2022-11-29T07:51:46.786Z,7.97
2022-11-29T07:54:20.972Z,9.80
2022-11-29T07:56:49.461Z,8.33
2022-11-29T07:59:17.910Z,10.97
2022-11-29T08:01:46.346Z,11.07
2022-11-29T08:04:15.017Z,10.40
2022-11-29T08:06:44.096Z,5.47
2022-11-29T08:09:12.486Z,12.67
2022-11-29T08:11:42.413Z,8.17
2022-11-29T08:14:10.906Z,12.23
2022-11-29T08:16:39.327Z,7.03
2022-11-29T08:19:08.061Z,7.87
2022-11-29T08:21:36.796Z,7.33
2022-11-29T08:24:05.992Z,5.57
2022-11-29T08:26:35.540Z,6.33
2022-11-29T08:29:05.366Z,6.40
2022-11-29T08:31:34.408Z,7.20
2022-11-29T08:34:03.103Z,6.60
2022-11-29T08:36:31.430Z,6.97
2022-11-29T08:39:07.675Z,9.20
2022-11-29T08:41:38.066Z,7.77
2022-11-29T08:44:08.161Z,5.60
2022-11-29T08:46:54.214Z,5.73
2022-11-29T08:49:22.916Z,5.50
2022-11-29T08:52:13.551Z,5.60
2022-11-29T08:54:40.955Z,6.17
2022-11-29T08:57:38.636Z,4.60
2022-11-29T08:59:59.545Z,8.80
2022-11-29T09:02:28.122Z,8.50
2022-11-29T09:04:56.505Z,6.10
2022-11-29T09:07:25.016Z,6.70
2022-11-29T09:09:53.429Z,6.07
2022-11-29T09:12:21.883Z,7.03
2022-11-29T09:14:50.696Z,7.67
2022-11-29T09:17:20.484Z,8.33
2022-11-29T09:19:48.813Z,9.63
2022-11-29T09:22:17.279Z,6.10
2022-11-29T09:24:46.887Z,8.27
2022-11-29T09:27:16.016Z,5.83
2022-11-29T09:29:44.392Z,8.50
2022-11-29T09:32:12.879Z,6.80
2022-11-29T09:34:42.995Z,10.03
2022-11-29T09:37:11.632Z,8.40
2022-11-29T09:39:41.544Z,9.33
2022-11-29T09:42:28.770Z,10.60
2022-11-29T09:45:06.944Z,8.50
2022-11-29T09:48:02.281Z,7.80
2022-11-29T09:50:36.605Z,8.60
2022-11-29T09:53:26.802Z,8.70
2022-11-29T09:56:11.501Z,9.60
2022-11-29T09:58:46.211Z,8.77
2022-11-29T10:01:23.187Z,9.53
2022-11-29T10:03:54.700Z,8.93
2022-11-29T10:06:28.197Z,11.00
2022-11-29T10:09:03.783Z,9.57
2022-11-29T10:11:38.450Z,9.07
2022-11-29T10:14:15.834Z,8.83
2022-11-29T10:16:50.847Z,10.60
2022-11-29T10:19:27.737Z,9.23
2022-11-29T10:22:03.872Z,11.10
2022-11-29T10:24:34.078Z,11.73
2022-11-29T10:27:03.175Z,12.43
2022-11-29T10:29:31.698Z,11.70
2022-11-29T10:32:10.010Z,13.90
2022-11-29T10:34:39.253Z,9.60
2022-11-29T10:37:15.741Z,11.13
2022-11-29T10:39:50.392Z,11.53
2022-11-29T10:42:40.186Z,11.20
2022-11-29T10:45:18.191Z,10.50
2022-11-29T10:47:49.197Z,10.60
2022-11-29T10:50:22.650Z,9.67
2022-11-29T10:52:58.577Z,10.80
2022-11-29T10:55:37.721Z,9.80
2022-11-29T10:58:12.871Z,9.87
2022-11-29T11:00:51.332Z,11.57
2022-11-29T11:03:37.401Z,12.63
2022-11-29T11:06:15.286Z,13.80
2022-11-29T11:08:48.862Z,12.23
2022-11-29T11:11:26.648Z,9.33
2022-11-29T11:14:04.278Z,12.70
2022-11-29T11:16:37.430Z,12.30
2022-11-29T11:19:31.894Z,14.17
2022-11-29T11:22:02.600Z,12.83
2022-11-29T11:24:35.341Z,10.77
2022-11-29T11:27:04.425Z,8.57
2022-11-29T11:29:39.004Z,11.47
2022-11-29T11:32:17.071Z,10.03
2022-11-29T11:34:53.557Z,12.80
2022-11-29T11:37:26.261Z,12.63
2022-11-29T11:39:58.602Z,12.77
2022-11-29T11:42:42.103Z,9.40
2022-11-29T11:45:38.781Z,12.93
2022-11-29T11:48:15.685Z,11.00
2022-11-29T11:50:50.494Z,14.37
2022-11-29T11:53:26.318Z,11.63
2022-11-29T11:56:01.295Z,12.70
2022-11-29T11:58:32.785Z,11.77
2022-11-29T12:01:17.820Z,10.93
2022-11-29T12:03:54.046Z,13.73
2022-11-29T12:06:41.082Z,12.60
2022-11-29T12:09:19.423Z,12.60
2022-11-29T12:12:01.464Z,14.10
2022-11-29T12:14:41.641Z,11.50
2022-11-29T12:17:20.965Z,12.83
2022-11-29T12:20:09.229Z,12.33
2022-11-29T12:22:48.339Z,16.50
2022-11-29T12:25:22.503Z,17.67
2022-11-29T12:27:52.676Z,15.60
2022-11-29T12:30:22.079Z,18.30
2022-11-29T12:33:10.934Z,16.17
2022-11-29T12:36:13.979Z,15.13
2022-11-29T12:39:05.301Z,14.50
2022-11-29T12:41:50.929Z,16.63
2022-11-29T12:44:46.799Z,18.23
2022-11-29T12:47:35.653Z,18.83
2022-11-29T12:50:32.766Z,18.07
2022-11-29T12:53:23.920Z,20.00
2022-11-29T12:56:08.416Z,19.47
2022-11-29T12:58:48.017Z,15.53
2022-11-29T13:01:32.397Z,20.70
2022-11-29T13:04:13.247Z,19.20
2022-11-29T13:06:51.370Z,16.63
2022-11-29T13:09:50.685Z,18.33
2022-11-29T13:12:27.929Z,15.93
2022-11-29T13:15:02.286Z,20.37
2022-11-29T13:17:41.158Z,16.47
2022-11-29T13:20:26.761Z,17.20
2022-11-29T13:23:04.048Z,15.73
2022-11-29T13:25:37.372Z,17.30
2022-11-29T13:28:12.501Z,16.93
2022-11-29T13:30:41.263Z,16.53
2022-11-29T13:33:20.943Z,14.70
2022-11-29T13:35:58.919Z,14.43
2022-11-29T13:38:36.696Z,16.73
2022-11-29T13:41:17.508Z,16.30
2022-11-29T13:43:55.156Z,16.57
2022-11-29T13:46:33.658Z,15.33
2022-11-29T13:49:04.026Z,19.97
2022-11-29T13:51:37.299Z,17.03
2022-11-29T13:54:23.437Z,17.03
2022-11-29T13:57:03.568Z,14.23
2022-11-29T13:59:35.316Z,14.63
2022-11-29T14:02:04.610Z,14.83
2022-11-29T14:04:37.876Z,16.63
2022-11-29T14:07:13.286Z,13.37
2022-11-29T14:09:57.976Z,13.53
2022-11-29T14:12:39.695Z,11.67
2022-11-29T14:15:24.018Z,12.73
2022-11-29T14:17:56.400Z,14.23
2022-11-29T14:21:00.382Z,14.13
2022-11-29T14:23:41.635Z,11.87
2022-11-29T14:26:30.741Z,12.57
2022-11-29T14:29:00.395Z,14.90
2022-11-29T14:31:55.244Z,13.20
2022-11-29T14:34:39.852Z,14.57
2022-11-29T14:37:42.221Z,14.97
2022-11-29T14:40:27.191Z,14.43
2022-11-29T14:42:55.959Z,18.87
2022-11-29T14:45:33.163Z,17.63
2022-11-29T14:48:02.832Z,12.17
2022-11-29T14:50:35.635Z,16.40
2022-11-29T14:53:07.583Z,13.27
2022-11-29T14:55:39.079Z,13.60
2022-11-29T14:58:22.421Z,13.47
2022-11-29T15:01:11.926Z,13.47
2022-11-29T15:03:49.798Z,14.97
2022-11-29T15:06:26.354Z,11.83
2022-11-29T15:09:05.868Z,11.90
2022-11-29T15:11:50.271Z,15.43
2022-11-29T15:14:28.796Z,13.43
2022-11-29T15:17:16.658Z,13.97
2022-11-29T15:20:15.235Z,13.97
2022-11-29T15:22:49.369Z,13.10
2022-11-29T15:25:22.052Z,14.23
2022-11-29T15:27:56.072Z,12.23
2022-11-29T15:30:34.777Z,14.30
2022-11-29T15:33:06.488Z,13.33
2022-11-29T15:35:37.093Z,13.57
2022-11-29T15:38:05.661Z,14.50
2022-11-29T15:40:37.194Z,14.57
2022-11-29T15:43:17.668Z,15.17
2022-11-29T15:45:51.706Z,14.00
2022-11-29T15:48:23.825Z,12.83
2022-11-29T15:51:04.804Z,14.40
2022-11-29T15:53:38.611Z,13.20
2022-11-29T15:56:16.019Z,12.87
2022-11-29T15:58:47.402Z,15.40
2022-11-29T16:01:21.725Z,10.87
2022-11-29T16:03:55.457Z,13.87
2022-11-29T16:06:29.888Z,12.50
2022-11-29T16:08:58.671Z,14.47
2022-11-29T16:11:32.055Z,10.90
2022-11-29T16:14:14.406Z,10.87
2022-11-29T16:16:46.010Z,13.10
2022-11-29T16:19:27.840Z,14.43
2022-11-29T16:22:04.170Z,13.20
2022-11-29T16:24:35.525Z,11.90
2022-11-29T16:27:07.925Z,13.20
2022-11-29T16:29:38.632Z,11.73
2022-11-29T16:32:16.504Z,12.00
2022-11-29T16:34:45.922Z,13.43
2022-11-29T16:37:20.067Z,11.93
2022-11-29T16:39:51.818Z,12.97
2022-11-29T16:42:26.074Z,15.33
2022-11-29T16:45:34.704Z,13.13
2022-11-29T16:48:04.667Z,10.33
2022-11-29T16:50:34.902Z,11.33
2022-11-29T16:53:42.362Z,12.07
2022-11-29T16:56:13.526Z,10.50
2022-11-29T16:59:16.954Z,12.03
2022-11-29T17:01:36.268Z,12.30
2022-11-29T17:04:04.841Z,11.50
2022-11-29T17:06:33.489Z,10.90
2022-11-29T17:09:02.229Z,12.57
2022-11-29T17:11:30.657Z,12.20
2022-11-29T17:14:00.760Z,13.27
2022-11-29T17:16:29.490Z,11.83
2022-11-29T17:18:57.982Z,13.47
2022-11-29T17:21:29.403Z,12.90
2022-11-29T17:23:57.866Z,13.43
2022-11-29T17:26:26.277Z,11.17
2022-11-29T17:28:55.196Z,11.90
2022-11-29T17:31:25.902Z,8.97
2022-11-29T17:33:54.454Z,9.33
2022-11-29T17:36:23.452Z,10.17
2022-11-29T17:38:52.045Z,9.40
2022-11-29T17:41:23.209Z,10.93
2022-11-29T17:43:52.669Z,13.97
2022-11-29T17:46:25.957Z,9.87
2022-11-29T17:48:55.176Z,11.13
2022-11-29T17:54:13.981Z,11.90
2022-11-29T17:56:42.451Z,10.03
2022-11-29T17:59:10.844Z,10.23
2022-11-29T18:01:41.170Z,12.53
2022-11-29T18:04:10.059Z,9.97
2022-11-29T18:06:41.057Z,9.83
2022-11-29T18:09:12.841Z,10.77
2022-11-29T18:11:48.055Z,7.83
2022-11-29T18:14:20.366Z,11.60
2022-11-29T18:16:51.012Z,10.53
2022-11-29T18:19:22.298Z,10.60
2022-11-29T18:21:51.530Z,10.90
2022-11-29T18:24:20.183Z,9.67
2022-11-29T18:26:48.832Z,9.43
2022-11-29T18:29:17.539Z,12.43
2022-11-29T18:31:48.035Z,9.17
2022-11-29T18:34:18.028Z,10.67
2022-11-29T18:36:48.306Z,8.90
2022-11-29T18:39:18.526Z,9.23
2022-11-29T18:41:49.617Z,10.77
2022-11-29T18:44:21.436Z,9.10
2022-11-29T18:46:49.964Z,8.70
2022-11-29T18:49:19.817Z,11.10
2022-11-29T18:51:49.574Z,12.00
2022-11-29T18:54:19.954Z,10.00
2022-11-29T18:56:51.594Z,11.20
2022-11-29T18:59:21.971Z,12.07
2022-11-29T19:01:50.452Z,15.40
2022-11-29T19:04:22.194Z,13.83
2022-11-29T19:06:51.036Z,14.10
2022-11-29T19:09:22.105Z,11.37
2022-11-29T19:11:50.922Z,10.37
2022-11-29T19:14:20.234Z,13.30
2022-11-29T19:16:50.449Z,11.77
2022-11-29T19:19:20.613Z,11.97
2022-11-29T19:21:49.276Z,11.77
2022-11-29T19:24:19.282Z,11.90
2022-11-29T19:26:50.296Z,13.40
2022-11-29T19:29:18.825Z,14.77
2022-11-29T19:31:47.260Z,12.30
2022-11-29T19:34:15.687Z,11.00
2022-11-29T19:36:45.705Z,12.50
2022-11-29T19:39:16.272Z,12.23
2022-11-29T19:41:47.313Z,12.90
2022-11-29T19:44:16.386Z,14.77
2022-11-29T19:46:48.482Z,12.77
2022-11-29T19:49:17.600Z,12.53
2022-11-29T19:51:47.436Z,10.97
2022-11-29T19:54:15.921Z,13.03
2022-11-29T19:56:44.671Z,11.47
2022-11-29T19:59:13.297Z,13.13
2022-11-29T20:01:43.086Z,14.43
2022-11-29T20:04:14.044Z,13.07
2022-11-29T20:06:42.653Z,12.13
2022-11-29T20:09:13.743Z,11.97
2022-11-29T20:11:42.242Z,15.60
2022-11-29T20:14:14.571Z,14.77
2022-11-29T20:16:43.605Z,12.97
2022-11-29T20:19:14.954Z,12.80
2022-11-29T20:21:46.146Z,13.17
2022-11-29T20:24:17.911Z,13.53
2022-11-29T20:26:48.601Z,13.47
2022-11-29T20:29:19.252Z,14.47
2022-11-29T20:31:50.640Z,13.53
2022-11-29T20:34:20.452Z,16.67
2022-11-29T20:37:30.276Z,14.13
2022-11-29T20:40:03.633Z,13.47
2022-11-29T20:42:51.365Z,13.93
2022-11-29T20:45:20.597Z,13.73
2022-11-29T20:47:54.392Z,15.37
2022-11-29T20:50:26.153Z,11.43
2022-11-29T20:53:09.964Z,10.27
2022-11-29T20:55:46.308Z,14.97
2022-11-29T20:58:16.763Z,12.60
2022-11-29T21:00:45.305Z,12.73
2022-11-29T21:03:15.732Z,11.37
2022-11-29T21:05:45.039Z,11.33
2022-11-29T21:08:14.259Z,12.73
2022-11-29T21:10:45.390Z,14.27
2022-11-29T21:13:15.455Z,10.83
2022-11-29T21:15:45.150Z,11.47
2022-11-29T21:18:24.423Z,12.63
2022-11-29T21:21:11.206Z,11.40
2022-11-29T21:23:58.521Z,11.87
2022-11-29T21:26:31.814Z,11.37
2022-11-29T21:29:13.782Z,11.97
2022-11-29T21:31:42.848Z,8.87
2022-11-29T21:34:11.731Z,10.67
2022-11-29T21:36:40.662Z,11.33
2022-11-29T21:39:13.818Z,13.07
2022-11-29T21:41:44.087Z,11.37
2022-11-29T21:44:12.683Z,11.73
2022-11-29T21:46:41.110Z,12.97
2022-11-29T21:49:09.525Z,10.37
2022-11-29T21:51:38.028Z,11.83
2022-11-29T21:54:06.643Z,11.97
2022-11-29T21:56:35.103Z,11.97
2022-11-29T21:59:05.733Z,12.50
2022-11-29T22:01:34.704Z,12.73
2022-11-29T22:04:04.161Z,11.60
2022-11-29T22:06:32.577Z,13.03
2022-11-29T22:09:01.255Z,12.40
2022-11-29T22:11:34.126Z,12.70
2022-11-29T22:14:15.588Z,11.53
2022-11-29T22:16:46.932Z,14.17
2022-11-29T22:19:18.654Z,15.70
2022-11-29T22:21:49.759Z,14.23
2022-11-29T22:24:20.880Z,14.50
2022-11-29T22:26:50.395Z,14.00
2022-11-29T22:29:21.029Z,12.87
2022-11-29T22:31:53.944Z,15.07
2022-11-29T22:34:25.040Z,14.93
2022-11-29T22:36:54.732Z,14.80
2022-11-29T22:39:24.687Z,15.60
2022-11-29T22:41:55.006Z,14.97
2022-11-29T22:44:25.751Z,13.87
2022-11-29T22:46:54.331Z,15.80
2022-11-29T22:49:22.802Z,17.37
2022-11-29T22:51:52.173Z,17.03
2022-11-29T22:54:20.605Z,17.33
2022-11-29T22:56:49.121Z,15.30
2022-11-29T22:59:17.637Z,15.33
2022-11-29T23:01:47.681Z,18.80
2022-11-29T23:04:16.470Z,15.47
2022-11-29T23:06:46.606Z,16.37
2022-11-29T23:09:19.954Z,17.63
2022-11-29T23:11:52.926Z,13.37
2022-11-29T23:14:22.855Z,15.17
2022-11-29T23:16:53.118Z,13.43
2022-11-29T23:19:21.799Z,17.47
2022-11-29T23:21:50.498Z,17.67
2022-11-29T23:24:19.280Z,13.20
2022-11-29T23:26:49.076Z,17.73
2022-11-29T23:29:20.303Z,14.00
2022-11-29T23:31:50.929Z,15.27
2022-11-29T23:34:21.594Z,13.70
2022-11-29T23:36:53.154Z,15.10
2022-11-29T23:39:22.051Z,16.60
2022-11-29T23:41:50.436Z,12.83
2022-11-29T23:44:18.879Z,13.47
2022-11-29T23:46:47.589Z,14.77
2022-11-29T23:49:15.943Z,11.47
2022-11-29T23:51:46.035Z,11.50
2022-11-29T23:54:14.505Z,12.33
2022-11-29T23:56:42.860Z,9.23
2022-11-29T23:59:11.449Z,12.97
