createdAt,value
2023-03-27T00:01:27.966Z,21.58
2023-03-27T00:05:27.965Z,21.58
2023-03-27T00:09:29.783Z,21.58
2023-03-27T00:13:27.976Z,21.58
2023-03-27T00:17:28.006Z,21.58
2023-03-27T00:21:28.567Z,21.57
2023-03-27T00:25:28.547Z,21.57
2023-03-27T00:29:28.699Z,21.57
2023-03-27T00:33:28.838Z,21.57
2023-03-27T00:37:29.126Z,21.56
2023-03-27T00:41:29.257Z,21.56
2023-03-27T00:45:29.505Z,21.56
2023-03-27T00:49:29.743Z,21.56
2023-03-27T00:53:30.001Z,21.55
2023-03-27T00:57:29.993Z,21.55
2023-03-27T01:01:30.166Z,21.55
2023-03-27T01:05:30.014Z,21.56
2023-03-27T01:09:30.033Z,21.55
2023-03-27T01:13:30.031Z,21.55
2023-03-27T01:17:30.110Z,21.55
2023-03-27T01:21:30.070Z,21.55
2023-03-27T01:25:30.080Z,21.55
2023-03-27T01:29:30.098Z,21.56
2023-03-27T01:33:30.125Z,21.56
2023-03-27T01:37:30.363Z,21.55
2023-03-27T01:41:30.389Z,21.54
2023-03-27T01:45:30.452Z,21.54
2023-03-27T01:49:30.411Z,21.54
2023-03-27T01:53:30.439Z,21.55
2023-03-27T01:57:30.589Z,21.55
2023-03-27T02:01:30.564Z,21.54
2023-03-27T02:05:30.493Z,21.54
2023-03-27T02:09:30.510Z,21.54
2023-03-27T02:13:30.534Z,21.54
2023-03-27T02:17:30.644Z,21.54
2023-03-27T02:21:30.635Z,21.53
2023-03-27T02:25:30.636Z,21.54
2023-03-27T02:29:31.098Z,21.56
2023-03-27T02:33:30.651Z,21.60
2023-03-27T02:37:33.076Z,21.65
2023-03-27T02:41:30.642Z,21.70
2023-03-27T02:45:31.128Z,21.76
2023-03-27T02:49:30.641Z,21.81
2023-03-27T02:53:30.633Z,21.86
2023-03-27T02:57:30.613Z,21.89
2023-03-27T03:01:30.711Z,21.92
2023-03-27T03:05:30.614Z,21.95
2023-03-27T03:09:30.617Z,21.97
2023-03-27T03:13:30.627Z,21.99
2023-03-27T03:17:30.638Z,22.00
2023-03-27T03:21:30.618Z,22.01
2023-03-27T03:25:30.610Z,22.01
2023-03-27T03:29:30.605Z,22.02
2023-03-27T03:33:30.749Z,22.04
2023-03-27T03:37:30.883Z,22.05
2023-03-27T03:41:31.018Z,22.04
2023-03-27T03:45:31.162Z,22.05
2023-03-27T03:49:31.295Z,22.07
2023-03-27T03:53:31.434Z,22.06
2023-03-27T03:57:31.593Z,22.06
2023-03-27T04:01:31.769Z,22.04
2023-03-27T04:05:31.873Z,22.06
2023-03-27T04:09:32.014Z,22.05
2023-03-27T04:13:32.196Z,22.04
2023-03-27T04:17:32.434Z,22.03
2023-03-27T04:21:33.141Z,22.02
2023-03-27T04:25:32.654Z,22.01
2023-03-27T04:29:32.882Z,21.99
2023-03-27T04:33:33.125Z,22.00
2023-03-27T04:37:33.118Z,21.98
2023-03-27T04:41:33.117Z,21.97
2023-03-27T04:45:33.115Z,21.96
2023-03-27T04:49:33.103Z,21.95
2023-03-27T04:53:33.086Z,21.95
2023-03-27T04:57:33.076Z,21.94
2023-03-27T05:01:33.060Z,21.93
2023-03-27T05:05:33.028Z,21.93
2023-03-27T05:09:33.026Z,21.92
2023-03-27T05:13:33.017Z,21.92
2023-03-27T05:17:33.068Z,21.91
2023-03-27T05:21:33.001Z,21.88
2023-03-27T05:25:33.005Z,21.87
2023-03-27T05:29:47.025Z,21.98
2023-03-27T05:33:33.980Z,22.12
2023-03-27T05:37:32.948Z,22.19
2023-03-27T05:41:32.955Z,22.24
2023-03-27T05:45:32.877Z,22.29
2023-03-27T05:49:34.191Z,22.32
2023-03-27T05:53:33.270Z,22.37
2023-03-27T05:57:33.481Z,22.41
2023-03-27T06:01:33.670Z,22.44
2023-03-27T06:05:34.181Z,22.47
2023-03-27T06:09:34.032Z,22.50
2023-03-27T06:13:34.200Z,22.54
2023-03-27T06:17:34.465Z,22.58
2023-03-27T06:21:34.459Z,22.60
2023-03-27T06:25:34.674Z,22.67
2023-03-27T06:29:34.771Z,19.15
2023-03-27T06:33:35.081Z,18.80
2023-03-27T06:37:35.306Z,19.91
2023-03-27T06:41:35.499Z,20.82
2023-03-27T06:45:35.661Z,21.44
2023-03-27T06:49:35.827Z,21.89
2023-03-27T06:53:38.182Z,22.18
2023-03-27T06:57:36.093Z,22.42
2023-03-27T07:01:36.300Z,22.57
2023-03-27T07:05:36.277Z,22.70
2023-03-27T07:09:39.416Z,22.79
2023-03-27T07:13:36.165Z,22.87
2023-03-27T07:17:48.050Z,22.93
2023-03-27T07:21:37.213Z,22.94
2023-03-27T07:25:36.052Z,22.89
2023-03-27T07:29:36.157Z,22.83
2023-03-27T07:33:36.367Z,22.77
2023-03-27T07:37:38.005Z,22.71
2023-03-27T07:41:36.411Z,22.64
2023-03-27T07:45:36.602Z,22.58
2023-03-27T07:49:38.895Z,22.55
2023-03-27T07:53:36.389Z,22.50
2023-03-27T07:57:49.789Z,22.46
2023-03-27T08:01:37.327Z,22.43
2023-03-27T08:05:36.322Z,22.40
2023-03-27T08:09:36.297Z,22.37
2023-03-27T08:13:36.282Z,22.33
2023-03-27T08:17:36.385Z,22.37
2023-03-27T08:21:36.323Z,22.44
2023-03-27T08:25:36.257Z,22.56
2023-03-27T08:29:36.313Z,22.06
2023-03-27T08:33:36.473Z,21.41
2023-03-27T08:37:36.567Z,21.90
2023-03-27T08:41:36.753Z,22.27
2023-03-27T08:45:36.798Z,22.49
2023-03-27T08:49:36.990Z,22.61
2023-03-27T08:53:36.948Z,22.75
2023-03-27T08:57:36.920Z,22.83
2023-03-27T09:01:36.924Z,22.91
2023-03-27T09:05:36.806Z,22.97
2023-03-27T09:09:36.743Z,23.04
2023-03-27T09:13:36.715Z,23.13
2023-03-27T09:17:36.658Z,23.16
2023-03-27T09:21:36.554Z,23.15
2023-03-27T09:25:36.571Z,23.21
2023-03-27T09:29:36.394Z,23.24
2023-03-27T09:33:36.327Z,23.24
2023-03-27T09:37:37.072Z,23.28
2023-03-27T09:41:36.227Z,23.33
2023-03-27T09:45:36.300Z,23.37
2023-03-27T09:49:36.372Z,23.41
2023-03-27T09:53:36.426Z,23.44
2023-03-27T09:57:36.482Z,23.47
2023-03-27T10:01:36.572Z,23.49
2023-03-27T10:05:36.774Z,23.53
2023-03-27T10:09:36.621Z,23.53
2023-03-27T10:13:36.679Z,23.57
2023-03-27T10:17:36.864Z,23.07
2023-03-27T10:21:36.913Z,22.28
2023-03-27T10:25:36.992Z,22.26
2023-03-27T10:29:39.093Z,22.27
2023-03-27T10:33:37.068Z,22.54
2023-03-27T10:37:37.021Z,22.75
2023-03-27T10:41:36.981Z,22.99
2023-03-27T10:45:38.760Z,23.14
2023-03-27T10:49:36.885Z,23.24
2023-03-27T10:53:36.865Z,23.30
2023-03-27T10:57:36.771Z,23.36
2023-03-27T11:01:36.773Z,23.43
2023-03-27T11:05:36.718Z,23.48
2023-03-27T11:09:36.628Z,23.45
2023-03-27T11:13:36.555Z,23.38
2023-03-27T11:17:36.506Z,23.30
2023-03-27T11:21:37.293Z,23.23
2023-03-27T11:25:36.508Z,23.17
2023-03-27T11:29:36.445Z,23.12
2023-03-27T11:33:36.405Z,23.06
2023-03-27T11:37:36.330Z,23.00
2023-03-27T11:41:36.803Z,22.95
2023-03-27T11:45:36.225Z,22.92
2023-03-27T11:49:36.209Z,22.87
2023-03-27T11:53:36.831Z,22.81
2023-03-27T11:57:36.114Z,22.67
2023-03-27T12:01:36.137Z,22.54
2023-03-27T12:05:36.064Z,22.50
2023-03-27T12:09:36.021Z,22.51
2023-03-27T12:13:41.902Z,22.52
2023-03-27T12:17:37.002Z,22.50
2023-03-27T12:21:36.321Z,22.50
2023-03-27T12:25:36.262Z,22.50
2023-03-27T12:29:35.891Z,22.50
2023-03-27T12:33:35.824Z,22.49
2023-03-27T12:37:35.939Z,22.49
2023-03-27T12:41:35.787Z,22.49
2023-03-27T12:45:44.152Z,22.48
2023-03-27T12:49:46.855Z,22.48
2023-03-27T12:53:36.750Z,22.49
2023-03-27T12:57:35.878Z,22.50
2023-03-27T13:01:45.624Z,22.50
2023-03-27T13:05:36.663Z,22.50
2023-03-27T13:11:04.412Z,22.43
2023-03-27T13:12:05.519Z,22.45
2023-03-27T13:13:04.433Z,22.47
2023-03-27T13:14:04.450Z,22.50
2023-03-27T13:15:04.377Z,22.52
2023-03-27T13:16:04.405Z,22.53
2023-03-27T13:17:04.325Z,22.54
2023-03-27T13:18:04.619Z,22.55
2023-03-27T13:19:04.318Z,22.54
2023-03-27T13:20:04.253Z,22.55
2023-03-27T13:21:04.221Z,22.54
2023-03-27T13:22:04.201Z,22.54
2023-03-27T13:23:04.190Z,22.54
2023-03-27T13:24:04.147Z,22.54
2023-03-27T13:25:04.133Z,22.54
2023-03-27T13:26:04.104Z,22.54
2023-03-27T13:27:04.106Z,22.54
2023-03-27T13:28:04.061Z,22.54
2023-03-27T13:29:04.034Z,22.54
2023-03-27T13:30:04.026Z,22.53
2023-03-27T13:31:04.059Z,22.54
2023-03-27T13:32:03.985Z,22.54
2023-03-27T13:33:04.055Z,22.53
2023-03-27T13:34:03.921Z,22.52
2023-03-27T13:35:03.907Z,22.52
2023-03-27T13:36:03.880Z,22.52
2023-03-27T13:37:06.566Z,22.53
2023-03-27T13:38:03.812Z,22.52
2023-03-27T13:39:03.793Z,22.52
2023-03-27T13:40:03.774Z,22.53
2023-03-27T13:41:03.752Z,22.53
2023-03-27T13:42:04.603Z,22.52
2023-03-27T13:43:03.693Z,22.52
2023-03-27T13:44:03.673Z,22.52
2023-03-27T13:45:03.647Z,22.51
2023-03-27T13:46:03.632Z,22.52
2023-03-27T13:47:03.627Z,22.51
2023-03-27T13:48:03.652Z,22.51
2023-03-27T13:49:03.534Z,22.51
2023-03-27T13:50:03.622Z,22.50
2023-03-27T13:51:03.484Z,22.50
2023-03-27T13:52:03.527Z,22.50
2023-03-27T13:53:03.419Z,22.50
2023-03-27T13:54:03.393Z,22.49
2023-03-27T13:55:03.377Z,22.49
2023-03-27T13:56:03.404Z,22.48
2023-03-27T13:57:03.367Z,22.48
2023-03-27T13:58:03.290Z,22.48
2023-03-27T13:59:03.275Z,22.48
2023-03-27T14:00:03.329Z,22.48
2023-03-27T14:01:03.211Z,22.48
2023-03-27T14:02:03.240Z,22.48
2023-03-27T14:03:03.263Z,22.47
2023-03-27T14:04:03.169Z,22.47
2023-03-27T14:05:03.163Z,22.47
2023-03-27T14:06:03.227Z,22.46
2023-03-27T14:07:03.049Z,22.46
2023-03-27T14:08:03.023Z,22.46
2023-03-27T14:09:02.994Z,22.46
2023-03-27T14:10:03.011Z,22.46
2023-03-27T14:11:02.950Z,22.46
2023-03-27T14:12:03.009Z,22.46
2023-03-27T14:13:02.888Z,22.46
2023-03-27T14:14:02.867Z,22.45
2023-03-27T14:15:02.845Z,22.46
2023-03-27T14:16:02.858Z,22.44
2023-03-27T14:17:02.812Z,22.44
2023-03-27T14:18:02.809Z,22.44
2023-03-27T14:19:02.749Z,22.44
2023-03-27T14:20:02.857Z,22.44
2023-03-27T14:21:02.711Z,22.44
2023-03-27T14:22:02.681Z,22.43
2023-03-27T14:23:02.674Z,22.43
2023-03-27T14:24:02.652Z,22.42
2023-03-27T14:25:02.673Z,22.43
2023-03-27T14:26:02.602Z,22.43
2023-03-27T14:27:02.572Z,22.42
2023-03-27T14:28:02.599Z,22.41
2023-03-27T14:29:02.534Z,22.41
2023-03-27T14:30:02.565Z,22.41
2023-03-27T14:31:02.501Z,22.41
2023-03-27T14:32:02.549Z,22.40
2023-03-27T14:33:02.465Z,22.40
2023-03-27T14:34:02.449Z,22.39
2023-03-27T14:35:02.424Z,22.40
2023-03-27T14:36:02.557Z,22.39
2023-03-27T14:37:02.379Z,22.38
2023-03-27T14:38:02.375Z,22.38
2023-03-27T14:39:02.392Z,22.38
2023-03-27T14:40:02.356Z,22.39
2023-03-27T14:41:02.313Z,22.38
2023-03-27T14:42:02.266Z,22.38
2023-03-27T14:43:02.234Z,22.38
2023-03-27T14:44:02.282Z,22.38
2023-03-27T14:45:02.194Z,22.37
2023-03-27T14:46:02.299Z,22.37
2023-03-27T14:47:02.161Z,22.36
2023-03-27T14:48:02.189Z,22.37
2023-03-27T14:49:02.204Z,22.37
2023-03-27T14:50:02.200Z,22.34
2023-03-27T14:51:02.228Z,22.35
2023-03-27T14:52:02.228Z,22.35
2023-03-27T14:53:02.243Z,22.34
2023-03-27T14:54:02.268Z,22.34
2023-03-27T14:55:02.287Z,22.34
2023-03-27T14:56:02.293Z,22.34
2023-03-27T14:57:03.147Z,22.33
2023-03-27T14:58:02.377Z,22.33
2023-03-27T14:59:02.343Z,22.33
2023-03-27T15:00:02.361Z,22.33
2023-03-27T15:01:02.410Z,22.33
2023-03-27T15:02:02.384Z,22.32
2023-03-27T15:03:02.429Z,22.32
2023-03-27T15:04:02.482Z,22.32
2023-03-27T15:05:02.530Z,22.32
2023-03-27T15:06:02.462Z,22.31
2023-03-27T15:07:02.484Z,22.32
2023-03-27T15:08:02.498Z,22.32
2023-03-27T15:09:02.550Z,22.32
2023-03-27T15:10:02.538Z,22.31
2023-03-27T15:11:02.607Z,22.31
2023-03-27T15:12:02.579Z,22.31
2023-03-27T15:13:02.604Z,22.30
2023-03-27T15:14:02.627Z,22.31
2023-03-27T15:15:02.650Z,22.30
2023-03-27T15:16:02.735Z,22.30
2023-03-27T15:17:02.738Z,22.30
2023-03-27T15:18:02.736Z,22.29
2023-03-27T15:19:02.726Z,22.29
2023-03-27T15:20:02.747Z,22.29
2023-03-27T15:21:02.758Z,22.29
2023-03-27T15:22:02.777Z,22.28
2023-03-27T15:23:02.803Z,22.28
2023-03-27T15:24:02.886Z,22.28
2023-03-27T15:25:02.879Z,22.28
2023-03-27T15:26:02.895Z,22.28
2023-03-27T15:27:02.883Z,22.28
2023-03-27T15:28:04.069Z,22.27
2023-03-27T15:29:02.886Z,22.26
2023-03-27T15:30:02.855Z,22.26
2023-03-27T15:31:02.936Z,22.27
2023-03-27T15:32:03.640Z,22.26
2023-03-27T15:33:02.831Z,22.26
2023-03-27T15:34:02.778Z,22.25
2023-03-27T15:35:02.759Z,22.25
2023-03-27T15:36:02.790Z,22.25
2023-03-27T15:37:02.714Z,22.25
2023-03-27T15:38:02.685Z,22.24
2023-03-27T15:39:02.741Z,22.24
2023-03-27T15:40:02.643Z,22.23
2023-03-27T15:41:02.613Z,22.22
2023-03-27T15:42:02.605Z,22.23
2023-03-27T15:43:02.566Z,22.22
2023-03-27T15:44:02.559Z,22.23
2023-03-27T15:45:02.513Z,22.22
2023-03-27T15:46:02.635Z,22.21
2023-03-27T15:47:02.528Z,22.21
2023-03-27T15:48:02.452Z,22.21
2023-03-27T15:49:02.417Z,22.21
2023-03-27T15:50:02.400Z,22.21
2023-03-27T15:51:02.391Z,22.20
2023-03-27T15:52:02.363Z,22.21
2023-03-27T15:53:02.440Z,22.20
2023-03-27T15:54:02.324Z,22.19
2023-03-27T15:55:02.303Z,22.20
2023-03-27T15:56:02.288Z,22.19
2023-03-27T15:57:10.441Z,22.19
2023-03-27T15:58:03.315Z,22.18
2023-03-27T15:59:02.222Z,22.18
2023-03-27T16:00:02.207Z,22.18
2023-03-27T16:01:02.200Z,22.18
2023-03-27T16:02:02.206Z,22.18
2023-03-27T16:03:02.251Z,22.18
2023-03-27T16:04:04.599Z,22.17
2023-03-27T16:05:02.084Z,22.17
2023-03-27T16:06:02.051Z,22.17
2023-03-27T16:07:02.032Z,22.17
2023-03-27T16:08:01.999Z,22.17
2023-03-27T16:09:01.972Z,22.17
2023-03-27T16:10:01.992Z,22.17
2023-03-27T16:11:01.918Z,22.17
2023-03-27T16:12:01.912Z,22.16
2023-03-27T16:13:01.888Z,22.16
2023-03-27T16:14:01.824Z,22.16
2023-03-27T16:15:01.969Z,22.15
2023-03-27T16:16:01.817Z,22.15
2023-03-27T16:17:01.755Z,22.15
2023-03-27T16:18:01.770Z,22.15
2023-03-27T16:19:01.719Z,22.15
2023-03-27T16:20:01.698Z,22.14
2023-03-27T16:21:02.955Z,22.14
2023-03-27T16:22:01.900Z,22.14
2023-03-27T16:23:01.921Z,22.13
2023-03-27T16:24:01.956Z,22.14
2023-03-27T16:25:01.992Z,22.14
2023-03-27T16:26:02.018Z,22.14
2023-03-27T16:27:02.047Z,22.13
2023-03-27T16:28:02.074Z,22.13
2023-03-27T16:29:02.106Z,22.13
2023-03-27T16:30:02.153Z,22.13
2023-03-27T16:31:02.178Z,22.12
2023-03-27T16:32:02.210Z,22.12
2023-03-27T16:33:02.337Z,22.12
2023-03-27T16:34:02.297Z,22.12
2023-03-27T16:35:02.336Z,22.12
2023-03-27T16:36:02.381Z,22.11
2023-03-27T16:37:03.161Z,22.11
2023-03-27T16:38:02.432Z,22.11
2023-03-27T16:39:02.469Z,22.11
2023-03-27T16:40:02.511Z,22.11
2023-03-27T16:41:02.556Z,22.11
2023-03-27T16:42:02.713Z,22.10
2023-03-27T16:43:02.625Z,22.11
2023-03-27T16:44:02.662Z,22.10
2023-03-27T16:45:02.707Z,22.10
2023-03-27T16:46:02.825Z,22.10
2023-03-27T16:47:02.800Z,22.10
2023-03-27T16:48:02.893Z,22.10
2023-03-27T16:49:02.861Z,22.10
2023-03-27T16:50:11.303Z,22.09
2023-03-27T16:51:03.876Z,22.08
2023-03-27T16:52:02.859Z,22.09
2023-03-27T16:53:02.838Z,22.08
2023-03-27T16:54:02.825Z,22.08
2023-03-27T16:55:03.535Z,22.08
2023-03-27T16:56:02.864Z,22.07
2023-03-27T16:57:02.950Z,22.07
2023-03-27T16:58:02.946Z,22.08
2023-03-27T16:59:02.999Z,22.07
2023-03-27T17:00:03.051Z,22.07
2023-03-27T17:01:03.118Z,22.06
2023-03-27T17:02:03.120Z,22.07
2023-03-27T17:03:03.173Z,22.06
2023-03-27T17:04:03.189Z,22.06
2023-03-27T17:05:03.375Z,22.07
2023-03-27T17:06:03.275Z,22.05
2023-03-27T17:07:03.318Z,22.06
2023-03-27T17:08:05.360Z,22.06
2023-03-27T17:09:03.336Z,22.06
2023-03-27T17:10:03.308Z,22.05
2023-03-27T17:11:03.285Z,22.05
2023-03-27T17:12:03.279Z,22.05
2023-03-27T17:13:03.240Z,22.05
2023-03-27T17:14:03.206Z,22.05
2023-03-27T17:15:03.274Z,22.04
2023-03-27T17:16:03.178Z,22.05
2023-03-27T17:17:03.288Z,22.04
2023-03-27T17:18:03.170Z,22.04
2023-03-27T17:19:03.108Z,22.03
2023-03-27T17:20:05.787Z,22.04
2023-03-27T17:21:03.079Z,22.03
2023-03-27T17:22:03.045Z,22.03
2023-03-27T17:23:03.022Z,22.03
2023-03-27T17:24:03.002Z,22.03
2023-03-27T17:25:03.058Z,22.02
2023-03-27T17:26:02.984Z,22.03
2023-03-27T17:27:03.185Z,22.03
2023-03-27T17:28:02.974Z,22.02
2023-03-27T17:29:02.880Z,22.02
2023-03-27T17:30:02.857Z,22.02
2023-03-27T17:31:05.300Z,22.02
2023-03-27T17:32:02.856Z,22.01
2023-03-27T17:33:03.699Z,22.01
2023-03-27T17:34:02.753Z,22.01
2023-03-27T17:35:02.726Z,22.02
2023-03-27T17:36:03.052Z,22.01
2023-03-27T17:37:02.705Z,22.01
2023-03-27T17:38:02.648Z,22.01
2023-03-27T17:39:02.713Z,22.00
2023-03-27T17:40:02.598Z,22.00
2023-03-27T17:41:02.582Z,22.00
2023-03-27T17:42:02.559Z,22.00
2023-03-27T17:43:02.698Z,22.00
2023-03-27T17:44:02.529Z,21.99
2023-03-27T17:45:02.487Z,22.00
2023-03-27T17:46:02.648Z,21.99
2023-03-27T17:47:02.534Z,22.00
2023-03-27T17:48:02.535Z,21.99
2023-03-27T17:49:02.391Z,21.99
2023-03-27T17:50:02.386Z,21.99
2023-03-27T17:51:09.397Z,21.98
2023-03-27T17:52:03.312Z,21.98
2023-03-27T17:53:02.301Z,21.98
2023-03-27T17:54:02.316Z,21.98
2023-03-27T17:55:02.246Z,21.98
2023-03-27T17:56:02.221Z,21.97
2023-03-27T17:57:02.289Z,21.97
2023-03-27T17:58:08.763Z,21.97
2023-03-27T17:59:03.146Z,21.97
2023-03-27T18:00:02.124Z,21.97
2023-03-27T18:01:02.104Z,21.97
2023-03-27T18:02:02.785Z,21.97
2023-03-27T18:03:02.172Z,21.97
2023-03-27T18:04:02.191Z,21.97
2023-03-27T18:05:02.006Z,21.96
2023-03-27T18:06:01.983Z,21.97
2023-03-27T18:07:02.023Z,21.96
2023-03-27T18:08:02.031Z,21.97
2023-03-27T18:09:02.075Z,21.96
2023-03-27T18:10:02.105Z,21.96
2023-03-27T18:11:02.200Z,21.96
2023-03-27T18:12:02.200Z,21.96
2023-03-27T18:13:02.251Z,21.95
2023-03-27T18:14:02.282Z,21.95
2023-03-27T18:15:02.337Z,21.95
2023-03-27T18:16:04.429Z,21.95
2023-03-27T18:17:02.401Z,21.94
2023-03-27T18:18:02.367Z,21.95
2023-03-27T18:19:02.321Z,21.95
2023-03-27T18:20:02.283Z,21.95
2023-03-27T18:21:02.276Z,21.94
2023-03-27T18:22:02.245Z,21.94
2023-03-27T18:23:02.229Z,21.93
2023-03-27T18:24:02.219Z,21.94
2023-03-27T18:25:02.181Z,21.93
2023-03-27T18:26:02.161Z,21.93
2023-03-27T18:27:02.125Z,21.92
2023-03-27T18:28:02.109Z,21.93
2023-03-27T18:29:02.079Z,21.93
2023-03-27T18:30:02.078Z,21.93
2023-03-27T18:31:02.157Z,21.92
2023-03-27T18:32:02.021Z,21.92
2023-03-27T18:33:02.027Z,21.92
2023-03-27T18:34:01.992Z,21.92
2023-03-27T18:35:01.955Z,21.92
2023-03-27T18:36:01.945Z,21.92
2023-03-27T18:37:01.908Z,21.92
2023-03-27T18:38:01.868Z,21.92
2023-03-27T18:39:01.883Z,21.93
2023-03-27T18:40:02.722Z,21.92
2023-03-27T18:41:01.929Z,21.92
2023-03-27T18:42:01.972Z,21.92
2023-03-27T18:43:02.081Z,21.91
2023-03-27T18:44:02.038Z,21.91
2023-03-27T18:45:02.080Z,21.91
2023-03-27T18:46:02.499Z,21.91
2023-03-27T18:47:02.153Z,21.92
2023-03-27T18:48:03.166Z,21.90
2023-03-27T18:49:13.600Z,21.91
2023-03-27T18:50:03.088Z,21.90
2023-03-27T18:51:02.078Z,21.90
2023-03-27T18:52:02.055Z,21.90
2023-03-27T18:53:02.033Z,21.91
2023-03-27T18:54:02.020Z,21.90
2023-03-27T18:55:01.988Z,21.90
2023-03-27T18:56:02.243Z,21.90
2023-03-27T18:57:02.137Z,21.90
2023-03-27T18:58:01.928Z,21.89
2023-03-27T18:59:01.936Z,21.90
2023-03-27T19:00:02.034Z,21.90
2023-03-27T19:01:02.109Z,21.89
2023-03-27T19:02:02.140Z,21.89
2023-03-27T19:03:02.198Z,21.89
2023-03-27T19:04:02.186Z,21.89
2023-03-27T19:05:02.231Z,21.88
2023-03-27T19:06:02.264Z,21.89
2023-03-27T19:07:02.303Z,21.88
2023-03-27T19:08:02.353Z,21.88
2023-03-27T19:09:02.744Z,21.88
2023-03-27T19:10:02.448Z,21.88
2023-03-27T19:11:02.504Z,21.88
2023-03-27T19:12:02.558Z,21.88
2023-03-27T19:13:02.614Z,21.88
2023-03-27T19:14:02.637Z,21.88
2023-03-27T19:15:13.335Z,21.87
2023-03-27T19:16:15.290Z,21.87
2023-03-27T19:17:03.819Z,21.86
2023-03-27T19:18:02.618Z,21.86
2023-03-27T19:19:02.726Z,21.87
2023-03-27T19:20:02.611Z,21.87
2023-03-27T19:21:02.542Z,21.87
2023-03-27T19:22:02.519Z,21.87
2023-03-27T19:23:02.507Z,21.86
2023-03-27T19:24:03.230Z,21.86
2023-03-27T19:25:02.457Z,21.87
2023-03-27T19:26:02.438Z,21.86
2023-03-27T19:27:02.419Z,21.86
2023-03-27T19:28:02.414Z,21.86
2023-03-27T19:29:02.377Z,21.86
2023-03-27T19:30:02.351Z,21.86
2023-03-27T19:31:02.362Z,21.86
2023-03-27T19:32:02.304Z,21.86
2023-03-27T19:33:02.423Z,21.86
2023-03-27T19:34:02.300Z,21.86
2023-03-27T19:35:02.258Z,21.85
2023-03-27T19:36:02.278Z,21.86
2023-03-27T19:37:02.214Z,21.85
2023-03-27T19:38:02.205Z,21.86
2023-03-27T19:39:02.179Z,21.85
2023-03-27T19:40:02.194Z,21.85
2023-03-27T19:41:02.170Z,21.85
2023-03-27T19:42:02.116Z,21.85
2023-03-27T19:43:02.137Z,21.85
2023-03-27T19:44:02.185Z,21.84
2023-03-27T19:45:02.180Z,21.84
2023-03-27T19:46:14.881Z,21.85
2023-03-27T19:47:03.232Z,21.84
2023-03-27T19:48:02.281Z,21.84
2023-03-27T19:49:02.125Z,21.83
2023-03-27T19:50:02.108Z,21.84
2023-03-27T19:51:02.087Z,21.84
2023-03-27T19:52:02.079Z,21.84
2023-03-27T19:53:08.636Z,21.83
2023-03-27T19:54:03.035Z,21.83
2023-03-27T19:55:02.022Z,21.83
2023-03-27T19:56:01.995Z,21.83
2023-03-27T19:57:02.071Z,21.83
2023-03-27T19:58:01.978Z,21.83
2023-03-27T19:59:01.973Z,21.83
2023-03-27T20:00:01.959Z,21.82
2023-03-27T20:01:01.947Z,21.83
2023-03-27T20:02:01.939Z,21.82
2023-03-27T20:03:02.001Z,21.82
2023-03-27T20:04:01.921Z,21.82
2023-03-27T20:05:01.944Z,21.82
2023-03-27T20:06:07.055Z,21.81
2023-03-27T20:07:02.945Z,21.81
2023-03-27T20:08:01.927Z,21.81
2023-03-27T20:09:01.909Z,21.81
2023-03-27T20:10:01.893Z,21.81
2023-03-27T20:11:01.998Z,21.80
2023-03-27T20:12:01.861Z,21.81
2023-03-27T20:13:01.826Z,21.81
2023-03-27T20:14:01.818Z,21.81
2023-03-27T20:15:10.602Z,21.81
2023-03-27T20:16:02.861Z,21.79
2023-03-27T20:17:01.754Z,21.80
2023-03-27T20:18:01.805Z,21.81
2023-03-27T20:19:01.713Z,21.80
2023-03-27T20:20:01.745Z,21.80
2023-03-27T20:21:01.683Z,21.80
2023-03-27T20:22:01.653Z,21.79
2023-03-27T20:23:01.659Z,21.80
2023-03-27T20:24:01.623Z,21.80
2023-03-27T20:25:01.588Z,21.80
2023-03-27T20:26:01.746Z,21.79
2023-03-27T20:27:01.530Z,21.79
2023-03-27T20:28:01.509Z,21.80
2023-03-27T20:29:02.247Z,21.80
2023-03-27T20:30:01.474Z,21.78
2023-03-27T20:31:01.482Z,21.79
2023-03-27T20:32:01.428Z,21.78
2023-03-27T20:33:01.461Z,21.78
2023-03-27T20:34:01.414Z,21.78
2023-03-27T20:35:05.334Z,21.78
2023-03-27T20:36:02.716Z,21.78
2023-03-27T20:37:01.353Z,21.78
2023-03-27T20:38:01.335Z,21.78
2023-03-27T20:39:01.317Z,21.78
2023-03-27T20:40:01.291Z,21.78
2023-03-27T20:41:01.260Z,21.77
2023-03-27T20:42:01.248Z,21.78
2023-03-27T20:43:01.212Z,21.77
2023-03-27T20:44:01.262Z,21.78
2023-03-27T20:45:01.180Z,21.77
2023-03-27T20:46:01.469Z,21.77
2023-03-27T20:47:01.150Z,21.77
2023-03-27T20:48:01.168Z,21.77
2023-03-27T20:49:01.087Z,21.77
2023-03-27T20:50:01.058Z,21.77
2023-03-27T20:51:01.024Z,21.77
2023-03-27T20:52:01.001Z,21.77
2023-03-27T20:53:00.984Z,21.77
2023-03-27T20:54:00.976Z,21.77
2023-03-27T20:55:00.928Z,21.76
2023-03-27T20:56:00.933Z,21.76
2023-03-27T20:57:00.939Z,21.77
2023-03-27T20:58:00.896Z,21.76
2023-03-27T20:59:00.860Z,21.76
2023-03-27T21:00:01.086Z,21.76
2023-03-27T21:01:00.848Z,21.76
2023-03-27T21:02:00.970Z,21.76
2023-03-27T21:03:00.927Z,21.75
2023-03-27T21:04:00.808Z,21.75
2023-03-27T21:05:00.780Z,21.75
2023-03-27T21:06:00.935Z,21.75
2023-03-27T21:07:00.748Z,21.75
2023-03-27T21:08:00.714Z,21.75
2023-03-27T21:09:00.708Z,21.75
2023-03-27T21:10:00.696Z,21.75
2023-03-27T21:11:00.680Z,21.75
2023-03-27T21:12:00.664Z,21.75
2023-03-27T21:13:00.744Z,21.75
2023-03-27T21:14:00.628Z,21.74
2023-03-27T21:15:00.814Z,21.74
2023-03-27T21:16:00.832Z,21.74
2023-03-27T21:17:00.614Z,21.74
2023-03-27T21:18:00.608Z,21.74
2023-03-27T21:19:00.575Z,21.74
2023-03-27T21:20:00.559Z,21.74
2023-03-27T21:21:00.514Z,21.74
2023-03-27T21:22:00.532Z,21.74
2023-03-27T21:23:00.497Z,21.74
2023-03-27T21:24:00.486Z,21.74
2023-03-27T21:25:00.468Z,21.73
2023-03-27T21:26:00.637Z,21.73
2023-03-27T21:27:00.425Z,21.74
2023-03-27T21:28:00.414Z,21.74
2023-03-27T21:29:00.410Z,21.73
2023-03-27T21:30:00.787Z,21.73
2023-03-27T21:31:00.362Z,21.73
2023-03-27T21:32:00.432Z,21.73
2023-03-27T21:33:00.394Z,21.72
2023-03-27T21:34:00.332Z,21.73
2023-03-27T21:35:00.304Z,21.73
2023-03-27T21:36:00.632Z,21.72
2023-03-27T21:37:00.435Z,21.72
2023-03-27T21:38:00.252Z,21.72
2023-03-27T21:39:00.248Z,21.72
2023-03-27T21:40:00.267Z,21.72
2023-03-27T21:41:00.209Z,21.72
2023-03-27T21:42:00.195Z,21.71
2023-03-27T21:43:00.196Z,21.71
2023-03-27T21:44:00.178Z,21.71
2023-03-27T21:45:00.183Z,21.71
2023-03-27T21:46:00.362Z,21.71
2023-03-27T21:47:00.778Z,21.71
2023-03-27T21:48:00.225Z,21.71
2023-03-27T21:49:00.163Z,21.71
2023-03-27T21:50:00.132Z,21.71
2023-03-27T21:51:00.124Z,21.71
2023-03-27T21:52:00.124Z,21.70
2023-03-27T21:53:00.096Z,21.71
2023-03-27T21:54:00.047Z,21.69
2023-03-27T21:55:03.250Z,21.70
2023-03-27T21:56:00.379Z,21.70
2023-03-27T21:57:00.009Z,21.71
2023-03-27T21:57:59.975Z,21.70
2023-03-27T21:58:59.952Z,21.69
2023-03-27T22:00:00.045Z,21.69
2023-03-27T22:00:59.934Z,21.69
2023-03-27T22:01:59.880Z,21.69
2023-03-27T22:02:59.902Z,21.69
2023-03-27T22:03:59.857Z,21.69
2023-03-27T22:04:59.869Z,21.68
2023-03-27T22:06:10.864Z,21.68
2023-03-27T22:07:00.790Z,21.67
2023-03-27T22:07:59.756Z,21.68
2023-03-27T22:08:59.750Z,21.68
2023-03-27T22:09:59.722Z,21.68
2023-03-27T22:10:59.705Z,21.68
2023-03-27T22:11:59.692Z,21.69
2023-03-27T22:12:59.678Z,21.68
2023-03-27T22:13:59.689Z,21.68
2023-03-27T22:14:59.652Z,21.68
2023-03-27T22:15:59.845Z,21.68
2023-03-27T22:16:59.622Z,21.68
2023-03-27T22:17:59.676Z,21.68
2023-03-27T22:18:59.601Z,21.67
2023-03-27T22:19:59.640Z,21.67
2023-03-27T22:20:59.546Z,21.68
2023-03-27T22:21:59.540Z,21.68
2023-03-27T22:22:59.515Z,21.67
2023-03-27T22:23:59.551Z,21.68
2023-03-27T22:24:59.477Z,21.67
2023-03-27T22:25:59.570Z,21.67
2023-03-27T22:26:59.442Z,21.67
2023-03-27T22:28:01.315Z,21.67
2023-03-27T22:28:59.416Z,21.67
2023-03-27T22:29:59.399Z,21.66
2023-03-27T22:30:59.396Z,21.67
2023-03-27T22:31:59.365Z,21.66
2023-03-27T22:32:59.370Z,21.66
2023-03-27T22:33:59.330Z,21.66
2023-03-27T22:34:59.306Z,21.66
2023-03-27T22:35:59.533Z,21.67
2023-03-27T22:36:59.288Z,21.66
2023-03-27T22:37:59.353Z,21.66
2023-03-27T22:38:59.286Z,21.66
2023-03-27T22:39:59.276Z,21.66
2023-03-27T22:40:59.269Z,21.66
2023-03-27T22:41:59.255Z,21.66
2023-03-27T22:42:59.243Z,21.65
2023-03-27T22:43:59.245Z,21.65
2023-03-27T22:44:59.234Z,21.66
2023-03-27T22:45:59.351Z,21.65