createdAt,value
2018-01-03T00:00:47.518Z,2.80
2018-01-03T00:01:47.497Z,2.60
2018-01-03T00:02:47.478Z,2.50
2018-01-03T00:03:47.452Z,2.50
2018-01-03T00:04:47.435Z,2.70
2018-01-03T00:05:47.410Z,2.70
2018-01-03T00:06:47.392Z,2.60
2018-01-03T00:07:47.370Z,2.70
2018-01-03T00:08:47.347Z,2.60
2018-01-03T00:09:47.371Z,2.50
2018-01-03T00:10:47.312Z,2.50
2018-01-03T00:11:47.280Z,2.80
2018-01-03T00:12:47.258Z,2.80
2018-01-03T00:13:47.301Z,2.40
2018-01-03T00:14:47.218Z,2.70
2018-01-03T00:15:47.200Z,2.60
2018-01-03T00:16:47.177Z,2.70
2018-01-03T00:17:47.149Z,2.60
2018-01-03T00:18:47.131Z,2.60
2018-01-03T00:19:47.118Z,2.60
2018-01-03T00:20:47.091Z,2.50
2018-01-03T00:21:47.063Z,2.70
2018-01-03T00:22:47.050Z,2.70
2018-01-03T00:23:47.020Z,2.60
2018-01-03T00:24:47.001Z,2.90
2018-01-03T00:25:46.977Z,3.00
2018-01-03T00:26:46.954Z,2.80
2018-01-03T00:27:46.950Z,2.80
2018-01-03T00:28:46.932Z,3.10
2018-01-03T00:29:46.894Z,2.70
2018-01-03T00:30:46.869Z,2.60
2018-01-03T00:31:46.849Z,2.70
2018-01-03T00:32:46.827Z,2.90
2018-01-03T00:33:46.810Z,2.70
2018-01-03T00:34:46.783Z,2.90
2018-01-03T00:35:46.770Z,2.60
2018-01-03T00:36:46.741Z,2.60
2018-01-03T00:37:46.727Z,2.50
2018-01-03T00:38:46.696Z,2.70
2018-01-03T00:39:46.686Z,2.60
2018-01-03T00:40:46.658Z,2.80
2018-01-03T00:41:46.639Z,2.90
2018-01-03T00:42:46.619Z,2.50
2018-01-03T00:43:46.677Z,3.00
2018-01-03T00:44:46.563Z,2.70
2018-01-03T00:45:46.544Z,3.10
2018-01-03T00:46:46.566Z,3.10
2018-01-03T00:47:46.501Z,2.90
2018-01-03T00:48:46.485Z,2.70
2018-01-03T00:49:46.461Z,3.60
2018-01-03T00:50:46.449Z,3.20
2018-01-03T00:51:46.411Z,3.30
2018-01-03T00:52:46.409Z,3.40
2018-01-03T00:53:46.371Z,3.20
2018-01-03T00:54:46.350Z,3.00
2018-01-03T00:55:46.325Z,3.40
2018-01-03T00:56:46.306Z,3.20
2018-01-03T00:57:46.281Z,3.10
2018-01-03T00:58:46.271Z,3.90
2018-01-03T00:59:46.238Z,3.50
2018-01-03T01:00:46.222Z,3.60
2018-01-03T01:01:46.197Z,3.90
2018-01-03T01:02:46.183Z,3.50
2018-01-03T01:03:46.152Z,3.40
2018-01-03T01:04:46.139Z,3.60
2018-01-03T01:05:46.243Z,3.40
2018-01-03T01:06:46.088Z,3.80
2018-01-03T01:07:46.069Z,3.60
2018-01-03T01:08:46.062Z,3.50
2018-01-03T01:09:46.029Z,3.60
2018-01-03T01:10:46.008Z,3.60
2018-01-03T01:11:45.988Z,3.60
2018-01-03T01:12:45.957Z,3.40
2018-01-03T01:13:45.937Z,3.30
2018-01-03T01:14:45.914Z,3.60
2018-01-03T01:15:45.892Z,3.50
2018-01-03T01:16:45.870Z,3.20
2018-01-03T01:17:45.850Z,3.70
2018-01-03T01:18:45.836Z,3.40
2018-01-03T01:19:45.807Z,3.20
2018-01-03T01:20:45.785Z,2.80
2018-01-03T01:21:45.781Z,3.40
2018-01-03T01:22:45.742Z,3.30
2018-01-03T01:23:45.719Z,3.10
2018-01-03T01:24:45.699Z,2.80
2018-01-03T01:25:45.675Z,3.20
2018-01-03T01:26:45.657Z,3.30
2018-01-03T01:27:45.644Z,3.60
2018-01-03T01:28:45.616Z,2.90
2018-01-03T01:29:45.600Z,3.20
2018-01-03T01:30:45.567Z,3.30
2018-01-03T01:31:45.548Z,2.80
2018-01-03T01:32:45.524Z,3.10
2018-01-03T01:33:45.515Z,3.10
2018-01-03T01:34:45.485Z,2.90
2018-01-03T01:35:45.463Z,3.00
2018-01-03T01:36:45.440Z,3.10
2018-01-03T01:37:45.419Z,2.70
2018-01-03T01:38:45.406Z,3.00
2018-01-03T01:39:45.374Z,3.10
2018-01-03T01:40:45.355Z,3.20
2018-01-03T01:41:45.354Z,3.30
2018-01-03T01:42:45.309Z,3.50
2018-01-03T01:43:45.296Z,3.50
2018-01-03T01:44:45.265Z,3.30
2018-01-03T01:45:45.243Z,3.20
2018-01-03T01:46:45.223Z,3.10
2018-01-03T01:47:45.202Z,3.00
2018-01-03T01:48:45.183Z,3.20
2018-01-03T01:49:45.162Z,2.90
2018-01-03T01:50:45.138Z,2.90
2018-01-03T01:51:45.115Z,3.10
2018-01-03T01:52:45.102Z,3.00
2018-01-03T01:53:45.085Z,3.00
2018-01-03T01:54:45.054Z,2.70
2018-01-03T01:55:45.034Z,2.70
2018-01-03T01:56:45.018Z,2.70
2018-01-03T01:57:44.987Z,2.70
2018-01-03T01:58:44.964Z,2.60
2018-01-03T01:59:44.944Z,2.70
2018-01-03T02:00:45.003Z,2.80
2018-01-03T02:01:44.901Z,2.70
2018-01-03T02:02:44.880Z,2.70
2018-01-03T02:03:44.955Z,2.50
2018-01-03T02:04:44.833Z,2.80
2018-01-03T02:05:44.821Z,2.60
2018-01-03T02:06:44.795Z,2.30
2018-01-03T02:07:44.771Z,2.50
2018-01-03T02:08:44.747Z,2.50
2018-01-03T02:09:44.728Z,2.30
2018-01-03T02:10:44.707Z,2.40
2018-01-03T02:11:44.703Z,2.60
2018-01-03T02:12:44.660Z,2.80
2018-01-03T02:13:44.658Z,2.30
2018-01-03T02:14:44.644Z,2.20
2018-01-03T02:15:44.595Z,2.40
2018-01-03T02:16:44.572Z,2.10
2018-01-03T02:17:44.552Z,2.20
2018-01-03T02:18:44.533Z,2.30
2018-01-03T02:19:44.509Z,2.00
2018-01-03T02:20:44.534Z,2.20
2018-01-03T02:21:44.463Z,2.20
2018-01-03T02:22:44.446Z,2.60
2018-01-03T02:23:44.423Z,2.50
2018-01-03T02:24:44.398Z,2.30
2018-01-03T02:25:44.378Z,2.60
2018-01-03T02:26:44.358Z,2.20
2018-01-03T02:27:44.332Z,2.10
2018-01-03T02:28:44.310Z,2.40
2018-01-03T02:29:44.290Z,2.60
2018-01-03T02:30:44.268Z,2.50
2018-01-03T02:31:44.248Z,2.50
2018-01-03T02:32:44.222Z,2.40
2018-01-03T02:33:44.356Z,2.60
2018-01-03T02:34:44.179Z,2.90
2018-01-03T02:35:44.160Z,2.30
2018-01-03T02:36:44.154Z,2.80
2018-01-03T02:37:44.138Z,2.10
2018-01-03T02:38:44.099Z,2.40
2018-01-03T02:39:44.069Z,3.00
2018-01-03T02:40:44.048Z,3.20
2018-01-03T02:41:44.025Z,2.80
2018-01-03T02:42:44.005Z,3.10
2018-01-03T02:43:43.981Z,2.50
2018-01-03T02:44:43.957Z,2.60
2018-01-03T02:45:43.948Z,2.60
2018-01-03T02:46:43.915Z,2.80
2018-01-03T02:47:43.894Z,2.80
2018-01-03T02:48:43.884Z,2.70
2018-01-03T02:49:43.849Z,2.50
2018-01-03T02:50:43.828Z,2.20
2018-01-03T02:51:43.806Z,2.70
2018-01-03T02:52:43.785Z,2.70
2018-01-03T02:53:43.765Z,2.90
2018-01-03T02:54:43.738Z,3.00
2018-01-03T02:55:43.731Z,3.40
2018-01-03T02:56:43.706Z,2.90
2018-01-03T02:57:43.675Z,3.30
2018-01-03T02:58:43.653Z,3.30
2018-01-03T02:59:43.627Z,3.10
2018-01-03T03:00:43.607Z,2.70
2018-01-03T03:01:43.586Z,2.60
2018-01-03T03:02:43.564Z,2.20
2018-01-03T03:03:43.782Z,1.80
2018-01-03T03:04:43.523Z,2.10
2018-01-03T03:05:43.498Z,2.20
2018-01-03T03:06:43.506Z,2.40
2018-01-03T03:07:43.455Z,2.40
2018-01-03T03:08:43.432Z,2.20
2018-01-03T03:09:43.412Z,2.30
2018-01-03T03:10:43.392Z,2.30
2018-01-03T03:11:43.371Z,2.10
2018-01-03T03:12:43.344Z,1.90
2018-01-03T03:13:43.332Z,2.20
2018-01-03T03:14:43.300Z,2.10
2018-01-03T03:15:43.276Z,1.80
2018-01-03T03:16:43.254Z,2.50
2018-01-03T03:17:43.241Z,2.40
2018-01-03T03:18:43.217Z,2.20
2018-01-03T03:19:43.191Z,2.50
2018-01-03T03:20:43.166Z,1.90
2018-01-03T03:21:43.148Z,2.00
2018-01-03T03:22:43.139Z,2.00
2018-01-03T03:23:43.114Z,1.80
2018-01-03T03:24:43.081Z,2.00
2018-01-03T03:25:43.055Z,2.10
2018-01-03T03:26:43.033Z,1.90
2018-01-03T03:27:43.010Z,1.60
2018-01-03T03:28:43.022Z,2.00
2018-01-03T03:29:42.970Z,2.00
2018-01-03T03:30:42.949Z,2.00
2018-01-03T03:31:42.974Z,1.70
2018-01-03T03:32:42.899Z,2.00
2018-01-03T03:33:42.878Z,1.70
2018-01-03T03:34:42.859Z,2.00
2018-01-03T03:35:42.842Z,2.20
2018-01-03T03:36:42.818Z,2.60
2018-01-03T03:37:42.791Z,2.00
2018-01-03T03:38:42.767Z,2.60
2018-01-03T03:39:42.747Z,2.30
2018-01-03T03:40:42.722Z,2.30
2018-01-03T03:41:42.706Z,2.00
2018-01-03T03:42:42.683Z,2.20
2018-01-03T03:43:42.658Z,2.20
2018-01-03T03:44:42.637Z,2.20
2018-01-03T03:45:42.620Z,2.30
2018-01-03T03:46:42.600Z,2.00
2018-01-03T03:47:42.590Z,1.70
2018-01-03T03:48:42.556Z,1.80
2018-01-03T03:49:42.529Z,1.40
2018-01-03T03:50:42.508Z,1.60
2018-01-03T03:51:42.481Z,1.40
2018-01-03T03:52:42.461Z,1.70
2018-01-03T03:53:42.438Z,1.70
2018-01-03T03:54:42.426Z,1.60
2018-01-03T03:55:42.405Z,1.70
2018-01-03T03:56:42.376Z,1.50
2018-01-03T03:57:42.355Z,1.20
2018-01-03T03:58:42.381Z,1.60
2018-01-03T03:59:42.307Z,1.50
2018-01-03T04:00:42.285Z,1.40
2018-01-03T04:01:42.303Z,1.50
2018-01-03T04:02:42.244Z,1.50
2018-01-03T04:03:42.240Z,1.50
2018-01-03T04:04:42.227Z,1.50
2018-01-03T04:05:42.177Z,1.40
2018-01-03T04:06:42.157Z,1.70
2018-01-03T04:07:42.137Z,1.60
2018-01-03T04:08:42.114Z,1.30
2018-01-03T04:09:42.095Z,1.40
2018-01-03T04:10:42.074Z,1.60
2018-01-03T04:11:42.053Z,1.70
2018-01-03T04:12:42.029Z,1.40
2018-01-03T04:13:42.005Z,1.40
2018-01-03T04:14:41.987Z,1.70
2018-01-03T04:15:41.963Z,2.00
2018-01-03T04:16:41.943Z,1.80
2018-01-03T04:17:41.924Z,1.90
2018-01-03T04:18:41.896Z,1.80
2018-01-03T04:19:41.876Z,1.80
2018-01-03T04:20:41.862Z,1.70
2018-01-03T04:21:41.835Z,2.00
2018-01-03T04:22:41.811Z,1.90
2018-01-03T04:23:41.805Z,1.70
2018-01-03T04:24:41.772Z,1.90
2018-01-03T04:25:41.751Z,1.90
2018-01-03T04:26:41.768Z,2.00
2018-01-03T04:27:41.707Z,1.90
2018-01-03T04:28:41.686Z,2.00
2018-01-03T04:29:41.663Z,1.80
2018-01-03T04:30:41.646Z,1.80
2018-01-03T04:31:41.623Z,1.70
2018-01-03T04:32:41.613Z,1.30
2018-01-03T04:33:41.580Z,1.60
2018-01-03T04:34:41.560Z,1.40
2018-01-03T04:35:41.542Z,1.30
2018-01-03T04:36:41.518Z,1.10
2018-01-03T04:37:41.503Z,1.00
2018-01-03T04:38:41.474Z,1.00
2018-01-03T04:39:41.452Z,0.90
2018-01-03T04:40:41.433Z,1.00
2018-01-03T04:41:41.421Z,1.00
2018-01-03T04:42:41.392Z,0.90
2018-01-03T04:43:41.379Z,1.10
2018-01-03T04:44:41.353Z,1.10
2018-01-03T04:45:41.330Z,0.90
2018-01-03T04:46:41.309Z,1.10
2018-01-03T04:47:41.288Z,1.00
2018-01-03T04:48:41.269Z,1.10
2018-01-03T04:49:41.245Z,1.10
2018-01-03T04:50:41.223Z,1.30
2018-01-03T04:51:41.203Z,0.90
2018-01-03T04:52:41.184Z,1.10
2018-01-03T04:53:41.216Z,1.10
2018-01-03T04:54:41.140Z,1.00
2018-01-03T04:55:41.121Z,1.10
2018-01-03T04:56:41.201Z,1.10
2018-01-03T04:57:41.083Z,1.10
2018-01-03T04:58:41.060Z,1.10
2018-01-03T04:59:41.040Z,1.10
2018-01-03T05:00:41.020Z,1.00
2018-01-03T05:01:40.996Z,0.90
2018-01-03T05:02:40.976Z,1.20
2018-01-03T05:03:40.956Z,1.10
2018-01-03T05:04:40.933Z,1.00
2018-01-03T05:05:40.922Z,1.50
2018-01-03T05:06:40.896Z,1.20
2018-01-03T05:07:40.871Z,1.50
2018-01-03T05:08:40.851Z,1.10
2018-01-03T05:09:40.837Z,1.20
2018-01-03T05:10:40.809Z,1.30
2018-01-03T05:11:40.787Z,1.40
2018-01-03T05:12:40.768Z,1.40
2018-01-03T05:13:40.744Z,1.30
2018-01-03T05:14:40.726Z,1.40
2018-01-03T05:15:40.746Z,1.60
2018-01-03T05:16:40.688Z,1.50
2018-01-03T05:17:40.664Z,1.30
2018-01-03T05:18:40.747Z,1.90
2018-01-03T05:19:40.623Z,1.30
2018-01-03T05:20:40.604Z,1.20
2018-01-03T05:21:40.583Z,1.30
2018-01-03T05:22:40.565Z,1.20
2018-01-03T05:23:40.543Z,1.10
2018-01-03T05:24:40.527Z,1.20
2018-01-03T05:25:40.499Z,1.20
2018-01-03T05:26:40.490Z,1.50
2018-01-03T05:27:40.457Z,1.60
2018-01-03T05:28:40.438Z,1.40
2018-01-03T05:29:40.427Z,1.40
2018-01-03T05:30:40.408Z,1.20
2018-01-03T05:31:40.389Z,1.40
2018-01-03T05:32:40.357Z,1.30
2018-01-03T05:33:40.338Z,1.50
2018-01-03T05:34:40.314Z,1.40
2018-01-03T05:35:40.305Z,1.30
2018-01-03T05:36:40.274Z,1.80
2018-01-03T05:37:40.256Z,1.30
2018-01-03T05:38:40.235Z,1.60
2018-01-03T05:39:40.214Z,1.60
2018-01-03T05:40:40.195Z,1.50
2018-01-03T05:41:40.172Z,1.50
2018-01-03T05:42:40.153Z,1.80
2018-01-03T05:43:40.130Z,1.60
2018-01-03T05:44:40.110Z,1.50
2018-01-03T05:45:40.168Z,1.70
2018-01-03T05:46:40.070Z,1.90
2018-01-03T05:47:40.051Z,1.60
2018-01-03T05:48:40.110Z,1.60
2018-01-03T05:49:40.011Z,1.70
2018-01-03T05:50:39.991Z,1.80
2018-01-03T05:51:39.971Z,1.70
2018-01-03T05:52:39.950Z,1.80
2018-01-03T05:53:39.926Z,1.70
2018-01-03T05:54:39.908Z,1.90
2018-01-03T05:55:39.884Z,1.80
2018-01-03T05:56:39.864Z,1.80
2018-01-03T05:57:39.844Z,2.00
2018-01-03T05:58:39.825Z,2.10
2018-01-03T05:59:39.802Z,2.00
2018-01-03T06:00:39.781Z,2.40
2018-01-03T06:01:39.762Z,2.30
2018-01-03T06:02:39.742Z,2.20
2018-01-03T06:03:39.722Z,2.50
2018-01-03T06:04:39.700Z,2.10
2018-01-03T06:05:39.682Z,2.30
2018-01-03T06:06:39.659Z,2.20
2018-01-03T06:07:39.646Z,2.50
2018-01-03T06:08:39.620Z,2.60
2018-01-03T06:09:39.597Z,2.60
2018-01-03T06:10:39.677Z,2.20
2018-01-03T06:11:39.558Z,1.90
2018-01-03T06:12:39.536Z,2.50
2018-01-03T06:13:39.516Z,2.30
2018-01-03T06:14:39.498Z,2.40
2018-01-03T06:15:39.485Z,2.70
2018-01-03T06:16:39.451Z,3.20
2018-01-03T06:17:39.432Z,2.70
2018-01-03T06:18:39.418Z,2.10
2018-01-03T06:19:39.391Z,2.80
2018-01-03T06:20:39.371Z,2.80
2018-01-03T06:21:39.371Z,2.50
2018-01-03T06:22:39.329Z,2.60
2018-01-03T06:23:39.306Z,2.60
2018-01-03T06:24:39.287Z,3.20
2018-01-03T06:25:39.268Z,3.30
2018-01-03T06:26:39.244Z,2.40
2018-01-03T06:27:39.225Z,3.30
2018-01-03T06:28:39.204Z,3.20
2018-01-03T06:29:39.185Z,2.80
2018-01-03T06:30:39.162Z,3.00
2018-01-03T06:31:39.140Z,2.90
2018-01-03T06:32:39.119Z,2.70
2018-01-03T06:33:39.101Z,2.90
2018-01-03T06:34:39.079Z,3.50
2018-01-03T06:35:39.058Z,3.20
2018-01-03T06:36:39.040Z,3.50
2018-01-03T06:37:39.017Z,3.00
2018-01-03T06:38:38.996Z,3.20
2018-01-03T06:39:38.973Z,2.80
2018-01-03T06:40:38.966Z,3.30
2018-01-03T06:41:38.934Z,5.40
2018-01-03T06:42:38.913Z,4.10
2018-01-03T06:43:38.901Z,3.10
2018-01-03T06:44:38.876Z,2.80
2018-01-03T06:45:38.854Z,3.10
2018-01-03T06:46:38.883Z,3.90
2018-01-03T06:47:38.809Z,3.50
2018-01-03T06:48:38.792Z,3.30
2018-01-03T06:49:38.782Z,3.70
2018-01-03T06:50:38.744Z,3.30
2018-01-03T06:51:38.737Z,3.90
2018-01-03T06:52:38.704Z,2.80
2018-01-03T06:53:38.681Z,3.40
2018-01-03T06:54:38.663Z,4.10
2018-01-03T06:55:38.640Z,3.70
2018-01-03T06:56:38.622Z,3.50
2018-01-03T06:57:38.601Z,3.70
2018-01-03T06:58:38.581Z,3.80
2018-01-03T06:59:38.565Z,3.80
2018-01-03T07:00:38.539Z,3.60
2018-01-03T07:01:38.521Z,3.80
2018-01-03T07:02:38.492Z,3.60
2018-01-03T07:03:38.473Z,4.10
2018-01-03T07:04:38.453Z,3.80
2018-01-03T07:05:38.447Z,3.20
2018-01-03T07:06:38.414Z,3.30
2018-01-03T07:07:38.389Z,3.40
2018-01-03T07:08:38.381Z,3.20
2018-01-03T07:09:38.347Z,3.00
2018-01-03T07:10:38.346Z,3.10
2018-01-03T07:11:38.304Z,3.80
2018-01-03T07:12:38.291Z,3.30
2018-01-03T07:13:38.424Z,3.10
2018-01-03T07:14:38.241Z,2.80
2018-01-03T07:15:38.222Z,2.70
2018-01-03T07:16:38.218Z,2.50
2018-01-03T07:17:38.181Z,3.70
2018-01-03T07:18:38.159Z,3.50
2018-01-03T07:19:38.137Z,2.90
2018-01-03T07:20:38.119Z,3.10
2018-01-03T07:21:38.097Z,3.50
2018-01-03T07:22:38.078Z,3.30
2018-01-03T07:23:38.054Z,3.50
2018-01-03T07:24:38.034Z,3.40
2018-01-03T07:25:38.010Z,2.90
2018-01-03T07:26:37.992Z,3.00
2018-01-03T07:27:37.966Z,3.20
2018-01-03T07:28:37.965Z,3.20
2018-01-03T07:29:37.944Z,3.40
2018-01-03T07:30:37.907Z,2.80
2018-01-03T07:31:37.884Z,3.10
2018-01-03T07:32:37.862Z,3.90
2018-01-03T07:33:37.842Z,3.40
2018-01-03T07:34:37.821Z,3.00
2018-01-03T07:35:37.808Z,3.20
2018-01-03T07:36:37.777Z,3.20
2018-01-03T07:37:37.758Z,2.90
2018-01-03T07:38:37.738Z,3.00
2018-01-03T07:39:37.716Z,3.20
2018-01-03T07:40:37.705Z,2.90
2018-01-03T07:41:37.675Z,3.20
2018-01-03T07:42:37.661Z,2.70
2018-01-03T07:43:37.639Z,2.50
2018-01-03T07:44:37.609Z,2.80
2018-01-03T07:45:37.587Z,2.50
2018-01-03T07:46:37.567Z,2.30
2018-01-03T07:47:37.545Z,2.80
2018-01-03T07:48:37.525Z,2.10
2018-01-03T07:49:37.504Z,2.80
2018-01-03T07:50:37.484Z,2.30
2018-01-03T07:51:37.467Z,2.60
2018-01-03T07:52:37.448Z,2.70
2018-01-03T07:53:37.417Z,2.50
2018-01-03T07:54:37.396Z,2.00
2018-01-03T07:55:37.375Z,2.10
2018-01-03T07:56:37.364Z,2.70
2018-01-03T07:57:37.334Z,2.40
2018-01-03T07:58:37.313Z,2.40
2018-01-03T07:59:37.297Z,2.80
2018-01-03T08:00:37.273Z,2.10
2018-01-03T08:01:37.257Z,2.00
2018-01-03T08:02:37.232Z,3.00
2018-01-03T08:03:37.205Z,2.70
2018-01-03T08:04:37.184Z,2.50
2018-01-03T08:05:37.200Z,2.10
2018-01-03T08:06:37.140Z,1.80
2018-01-03T08:07:37.120Z,1.90
2018-01-03T08:08:37.108Z,2.00
2018-01-03T08:09:37.081Z,1.80
2018-01-03T08:10:37.053Z,1.20
2018-01-03T08:11:37.032Z,1.30
2018-01-03T08:12:37.013Z,1.50
2018-01-03T08:13:36.992Z,1.20
2018-01-03T08:14:36.973Z,1.50
2018-01-03T08:15:36.954Z,1.60
2018-01-03T08:16:36.926Z,1.60
2018-01-03T08:17:36.903Z,1.50
2018-01-03T08:18:36.890Z,1.50
2018-01-03T08:19:36.860Z,1.70
2018-01-03T08:20:36.864Z,1.40
2018-01-03T08:21:36.826Z,1.30
2018-01-03T08:22:36.802Z,1.50
2018-01-03T08:23:36.772Z,1.50
2018-01-03T08:24:36.751Z,1.40
2018-01-03T08:25:36.728Z,1.80
2018-01-03T08:26:36.709Z,1.50
2018-01-03T08:27:36.713Z,1.70
2018-01-03T08:28:36.708Z,1.70
2018-01-03T08:29:36.644Z,1.50
2018-01-03T08:30:36.646Z,1.80
2018-01-03T08:31:36.603Z,1.20
2018-01-03T08:32:36.580Z,1.20
2018-01-03T08:33:36.566Z,1.60
2018-01-03T08:34:36.536Z,1.40
2018-01-03T08:35:36.518Z,1.30
2018-01-03T08:36:36.493Z,1.60
2018-01-03T08:37:36.486Z,1.40
2018-01-03T08:38:36.516Z,1.80
2018-01-03T08:39:36.437Z,1.60
2018-01-03T08:40:36.408Z,1.20
2018-01-03T08:41:36.397Z,1.90
2018-01-03T08:42:36.363Z,1.80
2018-01-03T08:43:36.347Z,1.60
2018-01-03T08:44:36.329Z,1.70
2018-01-03T08:45:36.301Z,1.50
2018-01-03T08:46:36.296Z,1.70
2018-01-03T08:47:36.257Z,1.70
2018-01-03T08:48:36.238Z,1.70
2018-01-03T08:49:36.216Z,1.80
2018-01-03T08:50:36.191Z,1.60
2018-01-03T08:51:36.178Z,1.40
2018-01-03T08:52:36.150Z,1.80
2018-01-03T08:53:36.129Z,1.50
2018-01-03T08:54:36.105Z,1.50
2018-01-03T08:55:36.085Z,1.80
2018-01-03T08:56:36.073Z,1.70
2018-01-03T08:57:36.046Z,1.70
2018-01-03T08:58:36.040Z,2.10
2018-01-03T08:59:36.000Z,1.40
2018-01-03T09:00:35.987Z,2.30
2018-01-03T09:01:35.956Z,1.60
2018-01-03T09:02:35.947Z,2.00
2018-01-03T09:03:35.920Z,1.90
2018-01-03T09:04:35.894Z,2.10
2018-01-03T09:05:35.886Z,2.20
2018-01-03T09:06:35.860Z,2.40
2018-01-03T09:07:35.853Z,2.00
2018-01-03T09:08:35.813Z,1.90
2018-01-03T09:09:35.803Z,2.40
2018-01-03T09:10:35.766Z,2.30
2018-01-03T09:11:35.746Z,2.10
2018-01-03T09:12:35.732Z,1.80
2018-01-03T09:13:35.706Z,2.60
2018-01-03T09:14:35.682Z,2.20
2018-01-03T09:15:35.661Z,2.20
2018-01-03T09:16:35.644Z,1.90
2018-01-03T09:17:35.622Z,2.10
2018-01-03T09:18:35.605Z,2.80
2018-01-03T09:19:35.578Z,2.30
2018-01-03T09:20:35.561Z,2.30
2018-01-03T09:21:35.533Z,2.30
2018-01-03T09:22:35.554Z,2.70
2018-01-03T09:23:35.494Z,3.10
2018-01-03T09:24:35.471Z,2.70
2018-01-03T09:25:35.453Z,2.90
2018-01-03T09:26:35.434Z,2.70
2018-01-03T09:27:35.413Z,3.40
2018-01-03T09:28:35.392Z,3.00
2018-01-03T09:29:35.366Z,2.40
2018-01-03T09:30:35.497Z,2.60
2018-01-03T09:31:35.326Z,2.40
2018-01-03T09:32:35.306Z,3.00
2018-01-03T09:33:35.294Z,3.40
2018-01-03T09:34:35.272Z,2.30
2018-01-03T09:35:35.257Z,2.70
2018-01-03T09:36:35.232Z,2.60
2018-01-03T09:37:35.211Z,2.90
2018-01-03T09:38:35.182Z,2.50
2018-01-03T09:39:35.164Z,2.80
2018-01-03T09:40:35.140Z,2.90
2018-01-03T09:41:35.130Z,3.00
2018-01-03T09:42:35.115Z,3.00
2018-01-03T09:43:35.075Z,3.10
2018-01-03T09:44:35.055Z,2.60
2018-01-03T09:45:35.034Z,2.90
2018-01-03T09:46:35.014Z,2.80
2018-01-03T09:47:34.991Z,2.70
2018-01-03T09:48:34.974Z,3.00
2018-01-03T09:49:34.953Z,2.50
2018-01-03T09:50:34.931Z,3.10
2018-01-03T09:51:34.910Z,3.00
2018-01-03T09:52:34.893Z,3.20
2018-01-03T09:53:34.870Z,2.90
2018-01-03T09:54:34.849Z,2.60
2018-01-03T09:55:34.829Z,3.10
2018-01-03T09:56:34.825Z,3.50
2018-01-03T09:57:34.787Z,3.40
2018-01-03T09:58:34.804Z,3.20
2018-01-03T09:59:34.753Z,3.60
2018-01-03T10:00:34.747Z,2.80
2018-01-03T10:01:34.749Z,3.30
2018-01-03T10:02:34.698Z,3.40
2018-01-03T10:03:34.666Z,3.50
2018-01-03T10:04:34.646Z,3.10
2018-01-03T10:05:34.626Z,2.80
2018-01-03T10:06:34.606Z,3.20
2018-01-03T10:07:34.596Z,3.70
2018-01-03T10:08:34.566Z,3.00
2018-01-03T10:09:34.631Z,3.50
2018-01-03T10:10:34.529Z,3.70
2018-01-03T10:11:34.506Z,3.60
2018-01-03T10:12:34.486Z,4.40
2018-01-03T10:13:34.465Z,3.20
2018-01-03T10:14:34.448Z,2.40
2018-01-03T10:15:34.433Z,3.00
2018-01-03T10:16:34.405Z,3.10
2018-01-03T10:17:34.386Z,4.30
2018-01-03T10:18:34.366Z,4.20
2018-01-03T10:19:34.348Z,3.80
2018-01-03T10:20:34.324Z,3.20
2018-01-03T10:21:34.305Z,3.50
2018-01-03T10:22:34.284Z,2.60
2018-01-03T10:23:34.270Z,3.50
2018-01-03T10:24:34.257Z,3.80
2018-01-03T10:25:34.226Z,3.10
2018-01-03T10:26:34.206Z,3.60
2018-01-03T10:27:34.192Z,3.30
2018-01-03T10:28:34.173Z,3.70
2018-01-03T10:29:34.149Z,3.70
2018-01-03T10:30:34.124Z,4.20
2018-01-03T10:31:34.114Z,3.10
2018-01-03T10:32:34.083Z,3.10
2018-01-03T10:33:34.064Z,3.30
2018-01-03T10:34:34.042Z,3.50
2018-01-03T10:35:34.023Z,3.40
2018-01-03T10:36:34.010Z,3.70
2018-01-03T10:37:33.982Z,3.90
2018-01-03T10:38:33.978Z,3.00
2018-01-03T10:39:33.942Z,3.60
2018-01-03T10:40:33.927Z,2.70
2018-01-03T10:41:33.901Z,3.40
2018-01-03T10:42:33.889Z,3.50
2018-01-03T10:43:33.861Z,3.50
2018-01-03T10:44:33.846Z,3.00
2018-01-03T10:45:33.822Z,3.20
2018-01-03T10:46:33.801Z,2.60
2018-01-03T10:47:33.785Z,2.50
2018-01-03T10:48:33.762Z,2.80
2018-01-03T10:49:33.742Z,2.60
2018-01-03T10:50:33.738Z,3.20
2018-01-03T10:51:33.701Z,2.80
2018-01-03T10:52:33.680Z,3.40
2018-01-03T10:53:33.670Z,2.80
2018-01-03T10:54:33.667Z,3.70
2018-01-03T10:55:33.621Z,4.10
2018-01-03T10:56:33.599Z,3.80
2018-01-03T10:57:33.589Z,2.70
2018-01-03T10:58:33.691Z,3.60
2018-01-03T10:59:33.536Z,3.30
2018-01-03T11:00:33.514Z,4.10
2018-01-03T11:01:33.504Z,4.10
2018-01-03T11:02:33.474Z,3.80
2018-01-03T11:03:33.452Z,3.30
2018-01-03T11:04:33.439Z,3.00
2018-01-03T11:05:33.410Z,3.20
2018-01-03T11:06:33.391Z,3.20
2018-01-03T11:07:33.374Z,3.00
2018-01-03T11:08:33.363Z,3.20
2018-01-03T11:09:33.339Z,3.70
2018-01-03T11:10:33.312Z,3.90
2018-01-03T11:11:33.296Z,3.80
2018-01-03T11:12:33.320Z,2.90
2018-01-03T11:13:33.249Z,3.20
2018-01-03T11:14:33.227Z,3.40
2018-01-03T11:15:33.221Z,3.50
2018-01-03T11:16:33.187Z,4.00
2018-01-03T11:17:33.174Z,3.50
2018-01-03T11:18:33.142Z,3.10
2018-01-03T11:19:33.118Z,3.30
2018-01-03T11:20:33.192Z,2.90
2018-01-03T11:21:33.079Z,2.10
2018-01-03T11:22:33.061Z,2.30
2018-01-03T11:23:33.131Z,3.50
2018-01-03T11:24:33.019Z,2.50
2018-01-03T11:25:32.997Z,2.70
2018-01-03T11:26:32.982Z,3.70
2018-01-03T11:27:32.956Z,2.80
2018-01-03T11:28:32.931Z,2.80
2018-01-03T11:29:32.948Z,2.70
2018-01-03T11:30:32.891Z,2.90
2018-01-03T11:31:32.873Z,3.40
2018-01-03T11:32:32.855Z,3.50
2018-01-03T11:33:32.827Z,3.00
2018-01-03T11:34:32.806Z,2.80
2018-01-03T11:35:32.784Z,2.50
2018-01-03T11:36:32.760Z,2.60
2018-01-03T11:37:32.751Z,2.10
2018-01-03T11:38:32.724Z,3.10
2018-01-03T11:39:32.700Z,2.70
2018-01-03T11:40:32.678Z,2.60
2018-01-03T11:41:32.662Z,2.30
2018-01-03T11:42:32.634Z,2.70
2018-01-03T11:43:32.622Z,2.30
2018-01-03T11:44:32.608Z,2.50
2018-01-03T11:45:32.568Z,2.70
2018-01-03T11:46:32.547Z,2.60
2018-01-03T11:47:32.528Z,2.90
2018-01-03T11:48:32.504Z,2.90
2018-01-03T11:49:32.487Z,2.60
2018-01-03T11:50:32.463Z,2.20
2018-01-03T11:51:32.443Z,2.40
2018-01-03T11:52:32.422Z,2.60
2018-01-03T11:53:32.397Z,3.30
2018-01-03T11:54:32.378Z,2.70
2018-01-03T11:55:32.354Z,2.70
2018-01-03T11:56:32.437Z,2.90
2018-01-03T11:57:32.312Z,3.10
2018-01-03T11:58:32.294Z,2.50
2018-01-03T11:59:32.279Z,2.80
2018-01-03T12:00:32.250Z,3.50
2018-01-03T12:01:32.223Z,3.40
2018-01-03T12:02:32.217Z,2.80
2018-01-03T12:03:32.184Z,2.90
2018-01-03T12:04:32.172Z,2.50
2018-01-03T12:05:32.140Z,2.90
2018-01-03T12:06:32.155Z,2.50
2018-01-03T12:07:32.111Z,2.80
2018-01-03T12:08:32.073Z,3.20
2018-01-03T12:09:32.052Z,2.90
2018-01-03T12:10:32.032Z,3.40
2018-01-03T12:11:32.020Z,2.90
2018-01-03T12:12:31.997Z,2.80
2018-01-03T12:13:31.971Z,2.60
2018-01-03T12:14:31.943Z,3.30
2018-01-03T12:15:31.921Z,3.10
2018-01-03T12:16:31.909Z,2.60
2018-01-03T12:17:31.888Z,2.40
2018-01-03T12:18:31.941Z,3.10
2018-01-03T12:19:31.844Z,2.50
2018-01-03T12:20:31.832Z,2.30
2018-01-03T12:21:31.870Z,2.20
2018-01-03T12:22:31.779Z,2.10
2018-01-03T12:23:31.755Z,2.70
2018-01-03T12:24:31.731Z,2.30
2018-01-03T12:25:31.708Z,2.70
2018-01-03T12:26:31.701Z,2.60
2018-01-03T12:27:31.662Z,2.20
2018-01-03T12:28:31.642Z,2.00
2018-01-03T12:29:31.689Z,2.80
2018-01-03T12:30:31.609Z,2.50
2018-01-03T12:31:31.588Z,2.60
2018-01-03T12:32:31.565Z,2.60
2018-01-03T12:33:31.531Z,2.40
2018-01-03T12:34:31.512Z,3.00
2018-01-03T12:35:31.507Z,2.80
2018-01-03T12:36:31.468Z,3.20
2018-01-03T12:37:31.446Z,2.90
2018-01-03T12:38:31.430Z,2.20
2018-01-03T12:39:31.414Z,3.20
2018-01-03T12:40:31.380Z,3.00
2018-01-03T12:41:31.358Z,2.30
2018-01-03T12:42:31.339Z,2.40
2018-01-03T12:43:31.315Z,2.80
2018-01-03T12:44:31.295Z,2.50
2018-01-03T12:45:31.274Z,3.20
2018-01-03T12:46:31.262Z,2.90
2018-01-03T12:47:31.227Z,2.30
2018-01-03T12:48:31.209Z,2.50
2018-01-03T12:49:31.227Z,3.20
2018-01-03T12:50:31.166Z,3.40
2018-01-03T12:51:31.155Z,2.90
2018-01-03T12:52:31.131Z,2.60
2018-01-03T12:53:31.150Z,2.60
2018-01-03T12:54:31.083Z,2.90
2018-01-03T12:55:31.064Z,2.60
2018-01-03T12:56:31.034Z,2.80
2018-01-03T12:57:31.013Z,3.60
2018-01-03T12:58:30.992Z,2.70
2018-01-03T12:59:30.967Z,2.90
2018-01-03T13:00:30.950Z,3.30
2018-01-03T13:01:30.932Z,2.90
2018-01-03T13:02:30.903Z,2.80
2018-01-03T13:03:30.893Z,2.70
2018-01-03T13:04:30.863Z,3.00
2018-01-03T13:05:30.837Z,3.80
2018-01-03T13:06:30.814Z,3.30
2018-01-03T13:07:30.795Z,3.10
2018-01-03T13:08:30.772Z,3.40
2018-01-03T13:09:30.757Z,2.90
2018-01-03T13:10:30.753Z,2.70
2018-01-03T13:11:30.722Z,2.60
2018-01-03T13:12:30.687Z,3.30
2018-01-03T13:13:30.789Z,3.30
2018-01-03T13:14:30.652Z,2.70
2018-01-03T13:15:30.623Z,4.50
2018-01-03T13:16:30.604Z,3.10
2018-01-03T13:17:30.591Z,3.30
2018-01-03T13:18:30.558Z,3.50