createdAt,value
2018-10-17T00:01:05.580Z,14.80
2018-10-17T00:03:31.550Z,14.80
2018-10-17T00:05:58.246Z,14.70
2018-10-17T00:08:24.238Z,14.60
2018-10-17T00:10:50.175Z,14.60
2018-10-17T00:13:16.249Z,14.60
2018-10-17T00:15:42.133Z,14.60
2018-10-17T00:18:08.153Z,14.60
2018-10-17T00:20:34.077Z,14.60
2018-10-17T00:23:00.073Z,14.60
2018-10-17T00:25:26.044Z,14.60
2018-10-17T00:27:52.744Z,14.50
2018-10-17T00:30:18.747Z,14.40
2018-10-17T00:32:44.675Z,14.40
2018-10-17T00:35:10.733Z,14.30
2018-10-17T00:37:37.349Z,14.20
2018-10-17T00:40:03.342Z,14.20
2018-10-17T00:42:29.296Z,14.20
2018-10-17T00:44:55.227Z,14.20
2018-10-17T00:47:21.230Z,14.20
2018-10-17T00:49:47.222Z,14.20
2018-10-17T00:52:13.188Z,14.20
2018-10-17T00:54:39.148Z,14.10
2018-10-17T00:57:05.874Z,14.20
2018-10-17T00:59:31.827Z,14.20
2018-10-17T01:01:57.792Z,14.20
2018-10-17T01:04:23.751Z,14.30
2018-10-17T01:06:50.508Z,14.30
2018-10-17T01:09:16.461Z,14.30
2018-10-17T01:11:42.665Z,14.40
2018-10-17T01:14:08.642Z,14.40
2018-10-17T01:16:34.623Z,14.60
2018-10-17T01:19:00.599Z,14.60
2018-10-17T01:21:26.543Z,14.60
2018-10-17T01:23:53.270Z,14.80
2018-10-17T01:26:19.206Z,14.80
2018-10-17T01:28:45.927Z,14.80
2018-10-17T01:31:11.969Z,14.80
2018-10-17T01:33:37.897Z,14.90
2018-10-17T01:36:03.844Z,14.90
2018-10-17T01:38:29.817Z,14.90
2018-10-17T01:40:55.792Z,14.90
2018-10-17T01:43:21.741Z,14.90
2018-10-17T01:45:47.733Z,14.90
2018-10-17T01:48:13.739Z,14.80
2018-10-17T01:50:40.457Z,14.70
2018-10-17T01:53:07.206Z,14.60
2018-10-17T01:55:33.147Z,14.60
2018-10-17T01:57:59.110Z,14.60
2018-10-17T02:00:25.114Z,14.50
2018-10-17T02:02:51.066Z,14.50
2018-10-17T02:05:17.114Z,14.40
2018-10-17T02:07:43.051Z,14.40
2018-10-17T02:10:09.003Z,14.30
2018-10-17T02:12:34.973Z,14.30
2018-10-17T02:15:00.920Z,14.20
2018-10-17T02:17:27.641Z,14.20
2018-10-17T02:19:54.361Z,14.30
2018-10-17T02:22:20.342Z,14.20
2018-10-17T02:24:46.290Z,14.30
2018-10-17T02:27:12.285Z,14.30
2018-10-17T02:29:38.230Z,14.30
2018-10-17T02:32:04.228Z,14.30
2018-10-17T02:34:30.194Z,14.30
2018-10-17T02:36:56.185Z,14.30
2018-10-17T02:39:22.942Z,14.20
2018-10-17T02:41:48.868Z,14.20
2018-10-17T02:44:14.847Z,14.20
2018-10-17T02:46:40.804Z,14.20
2018-10-17T02:49:06.859Z,14.10
2018-10-17T02:51:32.750Z,14.10
2018-10-17T02:53:59.498Z,13.90
2018-10-17T02:56:25.476Z,13.90
2018-10-17T02:58:51.508Z,13.90
2018-10-17T03:01:18.306Z,13.70
2018-10-17T03:03:44.189Z,13.70
2018-10-17T03:06:10.209Z,13.70
2018-10-17T03:08:36.169Z,13.70
2018-10-17T03:11:02.181Z,13.70
2018-10-17T03:13:28.159Z,13.80
2018-10-17T03:15:54.149Z,13.70
2018-10-17T03:18:20.139Z,13.80
2018-10-17T03:20:46.137Z,13.90
2018-10-17T03:23:12.101Z,14.00
2018-10-17T03:25:38.095Z,14.00
2018-10-17T03:28:04.178Z,14.00
2018-10-17T03:30:30.036Z,14.00
2018-10-17T03:32:56.052Z,14.10
2018-10-17T03:35:22.001Z,14.10
2018-10-17T03:37:47.990Z,14.00
2018-10-17T03:40:13.964Z,14.00
2018-10-17T03:42:39.940Z,14.00
2018-10-17T03:45:05.947Z,14.00
2018-10-17T03:47:32.672Z,14.10
2018-10-17T03:49:58.687Z,14.00
2018-10-17T03:52:24.593Z,14.00
2018-10-17T03:54:50.569Z,14.00
2018-10-17T03:57:16.517Z,14.00
2018-10-17T03:59:43.343Z,13.90
2018-10-17T04:02:09.239Z,13.90
2018-10-17T04:04:35.959Z,13.80
2018-10-17T04:07:02.743Z,13.80
2018-10-17T04:09:29.445Z,13.80
2018-10-17T04:11:56.145Z,13.80
2018-10-17T04:14:22.140Z,13.80
2018-10-17T04:16:48.075Z,13.90
2018-10-17T04:19:14.137Z,13.80
2018-10-17T04:21:40.036Z,13.80
2018-10-17T04:24:06.027Z,13.70
2018-10-17T04:26:31.997Z,13.60
2018-10-17T04:28:57.997Z,13.60
2018-10-17T04:31:23.979Z,13.60
2018-10-17T04:33:50.721Z,13.60
2018-10-17T04:36:17.509Z,13.50
2018-10-17T04:38:44.157Z,13.50
2018-10-17T04:41:10.199Z,13.40
2018-10-17T04:43:36.113Z,13.40
2018-10-17T04:46:02.075Z,13.40
2018-10-17T04:48:28.770Z,13.30
2018-10-17T04:50:54.750Z,13.30
2018-10-17T04:53:20.720Z,13.30
2018-10-17T04:55:46.721Z,13.30
2018-10-17T04:58:12.688Z,13.30
2018-10-17T05:00:38.697Z,13.20
2018-10-17T05:03:04.644Z,13.20
2018-10-17T05:05:31.338Z,13.10
2018-10-17T05:07:57.332Z,13.10
2018-10-17T05:10:23.282Z,13.10
2018-10-17T05:12:49.268Z,13.10
2018-10-17T05:15:15.311Z,13.00
2018-10-17T05:17:41.303Z,13.00
2018-10-17T05:20:07.290Z,13.00
2018-10-17T05:22:33.278Z,12.90
2018-10-17T05:24:59.296Z,12.90
2018-10-17T05:27:25.978Z,12.90
2018-10-17T05:29:52.049Z,12.90
2018-10-17T05:32:17.955Z,13.00
2018-10-17T05:34:44.692Z,13.10
2018-10-17T05:37:11.519Z,13.00
2018-10-17T05:39:38.148Z,13.00
2018-10-17T05:42:04.113Z,12.90
2018-10-17T05:44:30.165Z,12.90
2018-10-17T05:46:56.852Z,12.90
2018-10-17T05:49:23.574Z,12.90
2018-10-17T05:51:49.580Z,12.90
2018-10-17T05:54:15.523Z,13.00
2018-10-17T05:56:41.541Z,12.90
2018-10-17T05:59:07.575Z,13.00
2018-10-17T06:01:33.581Z,13.00
2018-10-17T06:03:59.557Z,13.00
2018-10-17T06:06:25.558Z,12.90
2018-10-17T06:08:53.295Z,12.90
2018-10-17T06:11:19.283Z,12.90
2018-10-17T06:13:45.232Z,12.90
2018-10-17T06:16:11.189Z,12.90
2018-10-17T06:18:37.150Z,12.90
2018-10-17T06:21:03.110Z,12.90
2018-10-17T06:23:29.124Z,12.90
2018-10-17T06:25:55.081Z,12.90
2018-10-17T06:28:21.890Z,13.00
2018-10-17T06:30:48.628Z,13.10
2018-10-17T06:33:14.540Z,13.00
2018-10-17T06:35:40.508Z,13.10
2018-10-17T06:38:07.247Z,13.30
2018-10-17T06:40:33.224Z,13.30
2018-10-17T06:42:59.209Z,13.40
2018-10-17T06:45:25.939Z,13.50
2018-10-17T06:47:51.927Z,13.50
2018-10-17T06:50:17.937Z,13.50
2018-10-17T06:52:43.884Z,13.60
2018-10-17T06:55:09.873Z,13.70
2018-10-17T06:57:35.850Z,13.70
2018-10-17T07:00:02.603Z,13.80
2018-10-17T07:02:28.576Z,13.80
2018-10-17T07:04:54.557Z,13.90
2018-10-17T07:07:20.626Z,13.90
2018-10-17T07:09:47.260Z,14.00
2018-10-17T07:12:13.249Z,14.00
2018-10-17T07:14:39.211Z,14.00
2018-10-17T07:17:05.239Z,14.10
2018-10-17T07:19:31.205Z,14.20
2018-10-17T07:21:57.918Z,14.20
2018-10-17T07:24:23.906Z,14.20
2018-10-17T07:26:49.840Z,14.20
2018-10-17T07:29:15.893Z,14.30
2018-10-17T07:31:42.536Z,14.40
2018-10-17T07:34:08.515Z,14.40
2018-10-17T07:36:34.473Z,14.50
2018-10-17T07:39:00.485Z,14.50
2018-10-17T07:41:26.487Z,14.50
2018-10-17T07:43:52.497Z,14.60
2018-10-17T07:46:18.447Z,14.60
2018-10-17T07:48:44.384Z,14.70
2018-10-17T07:51:10.351Z,14.90
2018-10-17T07:53:36.365Z,15.00
2018-10-17T07:56:02.316Z,15.20
2018-10-17T07:58:28.266Z,15.30
2018-10-17T08:00:54.236Z,15.40
2018-10-17T08:03:20.926Z,16.00
2018-10-17T08:05:46.933Z,16.00
2018-10-17T08:08:12.873Z,16.70
2018-10-17T08:10:38.851Z,17.30
2018-10-17T08:13:04.817Z,18.00
2018-10-17T08:15:30.818Z,18.30
2018-10-17T08:17:56.775Z,18.90
2018-10-17T08:20:23.484Z,19.90
2018-10-17T08:22:49.468Z,19.90
2018-10-17T08:25:16.164Z,20.60
2018-10-17T08:27:42.138Z,20.60
2018-10-17T08:30:08.163Z,21.00
2018-10-17T08:32:34.096Z,21.30
2018-10-17T08:35:00.080Z,21.70
2018-10-17T08:37:26.343Z,22.70
2018-10-17T08:39:52.052Z,23.20
2018-10-17T08:42:18.154Z,23.70
2018-10-17T08:44:44.092Z,23.80
2018-10-17T08:47:10.786Z,24.50
2018-10-17T08:49:36.761Z,24.40
2018-10-17T08:52:03.446Z,24.60
2018-10-17T08:54:29.428Z,24.50
2018-10-17T08:56:55.376Z,24.50
2018-10-17T08:59:21.456Z,25.20
2018-10-17T09:01:47.365Z,25.20
2018-10-17T09:04:13.337Z,25.60
2018-10-17T09:06:39.333Z,25.80
2018-10-17T09:09:05.334Z,25.90
2018-10-17T09:11:32.048Z,25.40
2018-10-17T09:13:58.041Z,25.40
2018-10-17T09:16:24.029Z,24.90
2018-10-17T09:18:49.962Z,23.70
2018-10-17T09:21:16.968Z,22.60
2018-10-17T09:23:43.395Z,22.20
2018-10-17T09:26:09.356Z,22.20
2018-10-17T09:28:36.072Z,22.20
2018-10-17T09:31:02.051Z,22.20
2018-10-17T09:33:28.021Z,21.90
2018-10-17T09:35:54.049Z,21.70
2018-10-17T09:38:19.982Z,21.70
2018-10-17T09:40:46.713Z,22.00
2018-10-17T09:43:12.730Z,21.90
2018-10-17T09:45:38.692Z,22.00
2018-10-17T09:48:05.452Z,21.70
2018-10-17T09:50:32.135Z,21.60
2018-10-17T09:52:58.088Z,21.50
2018-10-17T09:55:24.079Z,21.40
2018-10-17T09:57:50.039Z,21.30
2018-10-17T10:00:16.132Z,21.30
2018-10-17T10:02:42.015Z,21.30
2018-10-17T10:05:07.980Z,21.50
2018-10-17T10:07:34.033Z,21.50
2018-10-17T10:10:00.017Z,21.80
2018-10-17T10:12:25.957Z,22.00
2018-10-17T10:14:52.688Z,22.10
2018-10-17T10:17:18.765Z,22.10
2018-10-17T10:19:44.673Z,22.20
2018-10-17T10:22:10.701Z,22.50
2018-10-17T10:24:37.397Z,23.90
2018-10-17T10:27:03.358Z,23.80
2018-10-17T10:29:29.354Z,24.20
2018-10-17T10:32:02.155Z,24.30
2018-10-17T10:34:28.140Z,24.30
2018-10-17T10:36:54.126Z,24.00
2018-10-17T10:39:20.090Z,23.90
2018-10-17T10:41:46.083Z,23.60
2018-10-17T10:44:12.071Z,23.30
2018-10-17T10:46:38.792Z,22.70
2018-10-17T10:49:05.553Z,22.50
2018-10-17T10:51:31.550Z,22.50
2018-10-17T10:53:57.434Z,22.10
2018-10-17T10:56:23.454Z,22.00
2018-10-17T10:58:49.592Z,21.70
2018-10-17T11:01:15.443Z,21.80
2018-10-17T11:03:42.155Z,21.60
2018-10-17T11:06:08.144Z,21.60
2018-10-17T11:08:34.099Z,21.60
2018-10-17T11:11:00.166Z,21.50
2018-10-17T11:13:26.095Z,21.40
2018-10-17T11:15:52.786Z,21.40
2018-10-17T11:18:18.761Z,21.40
2018-10-17T11:20:44.729Z,21.50
2018-10-17T11:23:10.794Z,21.80
2018-10-17T11:25:36.708Z,21.80
2018-10-17T11:28:04.038Z,21.90
2018-10-17T11:30:30.030Z,21.90
2018-10-17T11:32:56.094Z,22.00
2018-10-17T11:35:22.015Z,22.00
2018-10-17T11:37:48.019Z,22.10
2018-10-17T11:40:14.080Z,22.20
2018-10-17T11:42:40.018Z,22.10
2018-10-17T11:45:06.028Z,22.10
2018-10-17T11:47:32.068Z,22.10
2018-10-17T11:49:58.043Z,22.00
2018-10-17T11:52:24.011Z,22.20
2018-10-17T11:54:50.735Z,22.00
2018-10-17T11:57:17.526Z,22.10
2018-10-17T11:59:43.503Z,22.00
2018-10-17T12:02:09.419Z,22.10
2018-10-17T12:04:35.643Z,22.10
2018-10-17T12:07:01.609Z,22.00
2018-10-17T12:09:27.571Z,21.70
2018-10-17T12:11:53.648Z,21.60
2018-10-17T12:14:19.559Z,21.70
2018-10-17T12:16:45.534Z,21.70
2018-10-17T12:19:11.556Z,21.70
2018-10-17T12:21:38.275Z,21.60
2018-10-17T12:24:04.298Z,21.60
2018-10-17T12:26:30.253Z,21.40
2018-10-17T12:28:57.073Z,21.40
2018-10-17T12:31:23.005Z,21.30
2018-10-17T12:33:48.941Z,21.40
2018-10-17T12:36:14.953Z,21.40
2018-10-17T12:38:40.942Z,21.40
2018-10-17T12:41:07.093Z,21.30
2018-10-17T12:43:33.673Z,21.20
2018-10-17T12:46:00.380Z,21.20
2018-10-17T12:48:26.368Z,21.20
2018-10-17T12:50:52.335Z,21.20
2018-10-17T12:53:18.401Z,21.30
2018-10-17T12:55:44.347Z,21.30
2018-10-17T12:58:10.374Z,21.30
2018-10-17T13:00:36.326Z,21.30
2018-10-17T13:03:02.330Z,21.30
2018-10-17T13:05:28.331Z,21.20
2018-10-17T13:07:54.316Z,21.00
2018-10-17T13:10:21.035Z,20.90
2018-10-17T13:12:47.038Z,20.90
2018-10-17T13:15:13.004Z,20.80
2018-10-17T13:17:39.740Z,20.60
2018-10-17T13:20:06.453Z,20.60
2018-10-17T13:22:32.475Z,20.60
2018-10-17T13:24:58.469Z,20.50
2018-10-17T13:27:24.448Z,20.40
2018-10-17T13:29:50.443Z,20.40
2018-10-17T13:32:16.451Z,20.30
2018-10-17T13:34:42.447Z,20.20
2018-10-17T13:37:08.508Z,20.20
2018-10-17T13:39:34.450Z,20.20
2018-10-17T13:42:00.518Z,20.20
2018-10-17T13:44:26.480Z,20.20
2018-10-17T13:46:52.526Z,20.20
2018-10-17T13:49:18.596Z,20.20
2018-10-17T13:51:44.495Z,20.20
2018-10-17T13:54:11.238Z,20.20
2018-10-17T13:56:37.266Z,20.20
2018-10-17T13:59:04.003Z,20.30
2018-10-17T14:01:29.982Z,20.30
2018-10-17T14:03:56.719Z,20.30
2018-10-17T14:06:22.704Z,20.30
2018-10-17T14:08:48.711Z,20.30
2018-10-17T14:11:14.701Z,20.40
2018-10-17T14:13:40.667Z,20.30
2018-10-17T14:16:07.409Z,20.30
2018-10-17T14:18:33.400Z,20.20
2018-10-17T14:20:59.413Z,20.20
2018-10-17T14:23:25.429Z,20.20
2018-10-17T14:25:51.426Z,20.20
2018-10-17T14:28:17.391Z,20.10
2018-10-17T14:30:43.402Z,20.10
2018-10-17T14:33:09.463Z,20.10
2018-10-17T14:35:35.389Z,20.10
2018-10-17T14:38:02.195Z,20.00
2018-10-17T14:40:28.109Z,20.00
2018-10-17T14:42:54.109Z,20.10
2018-10-17T14:45:20.074Z,20.00
2018-10-17T14:47:46.122Z,19.90
2018-10-17T14:50:12.836Z,19.80
2018-10-17T14:52:38.843Z,19.80
2018-10-17T14:55:04.822Z,19.70
2018-10-17T14:57:30.824Z,19.70
2018-10-17T14:59:57.552Z,19.70
2018-10-17T15:02:23.514Z,19.70
2018-10-17T15:04:49.520Z,19.60
2018-10-17T15:07:15.502Z,19.50
2018-10-17T15:09:41.533Z,19.50
2018-10-17T15:12:07.557Z,19.50
2018-10-17T15:14:33.580Z,19.40
2018-10-17T15:16:59.627Z,19.30
2018-10-17T15:19:25.558Z,19.30
2018-10-17T15:21:52.261Z,19.20
2018-10-17T15:24:18.337Z,19.20
2018-10-17T15:26:44.283Z,19.10
2018-10-17T15:29:10.266Z,19.00
2018-10-17T15:31:36.258Z,19.00
2018-10-17T15:34:02.233Z,18.90
2018-10-17T15:36:28.254Z,18.80
2018-10-17T15:38:54.266Z,18.80
2018-10-17T15:41:20.240Z,18.70
2018-10-17T15:43:46.298Z,18.60
2018-10-17T15:46:12.259Z,18.50
2018-10-17T15:48:38.223Z,18.30
2018-10-17T15:51:04.257Z,18.30
2018-10-17T15:53:30.293Z,18.10
2018-10-17T15:55:56.213Z,18.00
2018-10-17T15:58:22.952Z,17.80
2018-10-17T16:00:48.977Z,17.80
2018-10-17T16:03:14.944Z,17.70
2018-10-17T16:05:40.918Z,17.70
2018-10-17T16:08:06.945Z,17.60
2018-10-17T16:10:33.673Z,17.40
2018-10-17T16:12:59.673Z,17.40
2018-10-17T16:15:25.636Z,17.30
2018-10-17T16:17:52.439Z,17.10
2018-10-17T16:20:18.453Z,17.10
2018-10-17T16:22:44.501Z,17.00
2018-10-17T16:25:10.429Z,16.90
2018-10-17T16:27:37.156Z,16.70
2018-10-17T16:30:03.218Z,16.70
2018-10-17T16:32:29.163Z,16.60
2018-10-17T16:34:55.149Z,16.50
2018-10-17T16:37:21.117Z,16.40
2018-10-17T16:39:47.090Z,16.30
2018-10-17T16:42:13.138Z,16.30
2018-10-17T16:44:39.085Z,16.10
2018-10-17T16:47:05.063Z,16.10
2018-10-17T16:49:31.112Z,16.00
2018-10-17T16:51:57.038Z,16.00
2018-10-17T16:54:23.033Z,15.90
2018-10-17T16:56:49.034Z,15.80
2018-10-17T16:59:14.990Z,15.70
2018-10-17T17:01:41.698Z,15.60
2018-10-17T17:04:07.683Z,15.60
2018-10-17T17:06:33.664Z,15.60
2018-10-17T17:09:00.441Z,15.60
2018-10-17T17:11:27.176Z,15.60
2018-10-17T17:13:53.253Z,15.60
2018-10-17T17:16:19.258Z,15.60
2018-10-17T17:18:45.259Z,15.60
2018-10-17T17:21:11.329Z,15.60
2018-10-17T17:23:38.013Z,15.50
2018-10-17T17:26:03.998Z,15.50
2018-10-17T17:28:29.999Z,15.60
2018-10-17T17:30:55.966Z,15.60
2018-10-17T17:33:22.682Z,15.50
2018-10-17T17:35:48.678Z,15.50
2018-10-17T17:38:14.648Z,15.40
2018-10-17T17:40:41.390Z,15.30
2018-10-17T17:43:08.135Z,15.20
2018-10-17T17:45:34.869Z,15.20
2018-10-17T17:48:01.569Z,15.20
2018-10-17T17:50:27.580Z,15.10
2018-10-17T17:52:53.547Z,15.20
2018-10-17T17:55:20.296Z,15.00
2018-10-17T17:57:47.048Z,14.90
2018-10-17T18:00:12.992Z,14.90
2018-10-17T18:02:38.955Z,14.90
2018-10-17T18:05:04.968Z,14.90
2018-10-17T18:07:30.931Z,14.90
2018-10-17T18:09:57.681Z,15.00
2018-10-17T18:12:23.639Z,15.00
2018-10-17T18:14:49.633Z,15.00
2018-10-17T18:17:16.350Z,15.00
2018-10-17T18:19:42.342Z,15.00
2018-10-17T18:22:08.425Z,15.00
2018-10-17T18:24:34.317Z,15.00
2018-10-17T18:27:01.067Z,15.10
2018-10-17T18:29:27.772Z,15.10
2018-10-17T18:31:53.755Z,15.10
2018-10-17T18:34:20.613Z,15.20
2018-10-17T18:36:46.501Z,15.20
2018-10-17T18:39:13.219Z,15.30
2018-10-17T18:41:39.944Z,15.40
2018-10-17T18:44:05.928Z,15.40
2018-10-17T18:46:31.881Z,15.50
2018-10-17T18:48:57.872Z,15.50
2018-10-17T18:51:23.823Z,15.50
2018-10-17T18:53:49.879Z,15.60
2018-10-17T18:56:15.844Z,15.60
2018-10-17T18:58:41.826Z,15.60
2018-10-17T19:01:07.769Z,15.60
2018-10-17T19:03:34.480Z,15.60
2018-10-17T19:06:00.476Z,15.60
2018-10-17T19:08:26.557Z,15.60
2018-10-17T19:10:52.571Z,15.60
2018-10-17T19:13:19.958Z,15.50
2018-10-17T19:15:46.001Z,15.50
2018-10-17T19:18:11.987Z,15.40
2018-10-17T19:20:38.730Z,15.30
2018-10-17T19:23:04.699Z,15.30
2018-10-17T19:25:30.660Z,15.30
2018-10-17T19:27:56.639Z,15.20
2018-10-17T19:30:22.694Z,15.20
2018-10-17T19:32:48.655Z,15.20
2018-10-17T19:35:14.621Z,15.20
2018-10-17T19:37:40.626Z,15.10
2018-10-17T19:40:06.600Z,15.10
2018-10-17T19:42:33.354Z,15.10
2018-10-17T19:44:59.381Z,15.10
2018-10-17T19:47:26.095Z,15.10
2018-10-17T19:49:52.836Z,15.10
2018-10-17T19:52:19.614Z,15.10
2018-10-17T19:54:45.629Z,15.10
2018-10-17T19:57:11.669Z,15.00
2018-10-17T19:59:38.370Z,15.00
2018-10-17T20:02:05.101Z,15.00
2018-10-17T20:04:31.872Z,15.00
2018-10-17T20:06:58.558Z,14.90
2018-10-17T20:09:24.540Z,14.90
2018-10-17T20:11:50.516Z,14.90
2018-10-17T20:14:16.554Z,14.80
2018-10-17T20:16:43.296Z,14.80
2018-10-17T20:19:10.049Z,14.80
2018-10-17T20:21:36.010Z,14.80
2018-10-17T20:24:01.981Z,14.70
2018-10-17T20:26:28.697Z,14.60
2018-10-17T20:28:54.681Z,14.60
2018-10-17T20:31:20.687Z,14.60
2018-10-17T20:33:47.432Z,14.40
2018-10-17T20:36:14.146Z,14.40
2018-10-17T20:38:40.209Z,14.40
2018-10-17T20:41:06.174Z,14.30
2018-10-17T20:43:32.155Z,14.30
2018-10-17T20:45:58.127Z,14.20
2018-10-17T20:48:24.099Z,14.20
2018-10-17T20:50:50.080Z,14.10
2018-10-17T20:53:16.034Z,14.00
2018-10-17T20:55:42.749Z,13.90
2018-10-17T20:58:08.840Z,13.90
2018-10-17T21:00:35.518Z,13.80
2018-10-17T21:03:02.255Z,13.80
2018-10-17T21:05:29.003Z,13.80
2018-10-17T21:07:55.721Z,13.70
2018-10-17T21:10:21.695Z,13.70
2018-10-17T21:12:47.686Z,13.70
2018-10-17T21:15:14.423Z,13.60
2018-10-17T21:17:41.150Z,13.60
2018-10-17T21:20:07.172Z,13.60
2018-10-17T21:22:33.134Z,13.60
2018-10-17T21:24:59.131Z,13.60
2018-10-17T21:27:25.079Z,13.50
2018-10-17T21:29:51.795Z,13.40
2018-10-17T21:32:18.600Z,13.40
2018-10-17T21:34:44.537Z,13.40
2018-10-17T21:37:10.526Z,13.30
2018-10-17T21:39:36.500Z,13.30
2018-10-17T21:42:02.525Z,13.30
2018-10-17T21:44:28.489Z,13.30
2018-10-17T21:46:54.477Z,13.30
2018-10-17T21:49:20.452Z,13.20
2018-10-17T21:51:46.421Z,13.20
2018-10-17T21:54:12.384Z,13.40
2018-10-17T21:56:38.334Z,13.30
2018-10-17T21:59:04.309Z,13.20
2018-10-17T22:01:30.282Z,13.20
2018-10-17T22:03:56.306Z,13.20
2018-10-17T22:06:22.287Z,13.20
2018-10-17T22:08:48.244Z,13.20
2018-10-17T22:11:14.225Z,13.10
2018-10-17T22:13:40.173Z,13.10
2018-10-17T22:16:06.152Z,13.10
2018-10-17T22:18:32.107Z,13.00
2018-10-17T22:20:58.835Z,13.10
2018-10-17T22:23:25.525Z,13.00
2018-10-17T22:25:51.505Z,13.00
2018-10-17T22:28:17.452Z,13.00
2018-10-17T22:30:43.440Z,13.00
2018-10-17T22:33:09.404Z,13.00
2018-10-17T22:35:35.346Z,13.00
2018-10-17T22:38:01.342Z,12.90
2018-10-17T22:40:27.317Z,12.90
2018-10-17T22:42:53.297Z,12.90
2018-10-17T22:45:19.232Z,12.90
2018-10-17T22:47:45.225Z,12.90
2018-10-17T22:50:11.248Z,12.80
2018-10-17T22:52:37.229Z,12.80
2018-10-17T22:55:03.255Z,12.80
2018-10-17T22:57:29.167Z,12.80
2018-10-17T22:59:55.141Z,12.80
2018-10-17T23:02:21.105Z,12.70
2018-10-17T23:04:47.096Z,12.70
2018-10-17T23:07:13.058Z,12.70
2018-10-17T23:09:39.781Z,12.70
2018-10-17T23:12:05.746Z,12.70
2018-10-17T23:14:31.765Z,12.70
2018-10-17T23:16:57.728Z,12.70
2018-10-17T23:19:23.690Z,12.60
2018-10-17T23:21:50.403Z,12.60
2018-10-17T23:24:16.364Z,12.60
2018-10-17T23:26:43.073Z,12.60
2018-10-17T23:29:09.047Z,12.60
2018-10-17T23:31:35.035Z,12.60
2018-10-17T23:34:01.762Z,12.60
2018-10-17T23:36:27.730Z,12.60
2018-10-17T23:38:53.681Z,12.70
2018-10-17T23:41:19.665Z,12.70
2018-10-17T23:43:46.364Z,12.70
2018-10-17T23:46:12.365Z,12.70
2018-10-17T23:48:38.340Z,12.70
2018-10-17T23:51:05.030Z,12.60
2018-10-17T23:53:31.038Z,12.60
2018-10-17T23:55:57.044Z,12.60
2018-10-17T23:58:23.755Z,12.50
