createdAt,value
2022-08-05T00:01:28.982Z,7.88
2022-08-05T00:03:57.234Z,8.55
2022-08-05T00:06:28.949Z,8.80
2022-08-05T00:09:00.297Z,11.13
2022-08-05T00:11:34.826Z,10.85
2022-08-05T00:14:16.927Z,12.98
2022-08-05T00:16:52.548Z,9.00
2022-08-05T00:19:22.233Z,9.93
2022-08-05T00:21:49.827Z,6.88
2022-08-05T00:24:19.161Z,7.80
2022-08-05T00:26:52.945Z,8.00
2022-08-05T00:29:22.578Z,8.82
2022-08-05T00:32:12.197Z,10.70
2022-08-05T00:34:56.799Z,8.82
2022-08-05T00:37:35.640Z,7.38
2022-08-05T00:40:14.391Z,6.68
2022-08-05T00:42:48.160Z,12.82
2022-08-05T00:45:16.171Z,11.15
2022-08-05T00:47:57.835Z,6.13
2022-08-05T00:50:32.554Z,9.00
2022-08-05T00:52:59.311Z,10.48
2022-08-05T00:55:34.009Z,10.27
2022-08-05T00:58:13.279Z,7.53
2022-08-05T01:00:40.793Z,9.65
2022-08-05T01:03:10.601Z,9.68
2022-08-05T01:05:49.182Z,7.00
2022-08-05T01:08:30.705Z,10.63
2022-08-05T01:11:36.879Z,5.68
2022-08-05T01:14:27.729Z,6.20
2022-08-05T01:17:03.218Z,7.70
2022-08-05T01:20:01.638Z,9.88
2022-08-05T01:22:52.167Z,8.55
2022-08-05T01:25:53.304Z,9.93
2022-08-05T01:28:25.988Z,8.32
2022-08-05T01:31:09.434Z,8.38
2022-08-05T01:33:53.620Z,6.82
2022-08-05T01:36:28.447Z,7.90
2022-08-05T01:38:56.363Z,8.40
2022-08-05T01:41:25.493Z,6.38
2022-08-05T01:43:53.450Z,8.52
2022-08-05T01:46:43.073Z,9.43
2022-08-05T01:49:23.096Z,8.25
2022-08-05T01:51:58.324Z,9.20
2022-08-05T01:54:32.852Z,11.48
2022-08-05T01:58:14.638Z,7.68
2022-08-05T01:59:49.068Z,5.57
2022-08-05T02:02:17.818Z,5.75
2022-08-05T02:04:46.387Z,9.57
2022-08-05T02:07:21.955Z,7.40
2022-08-05T02:09:51.091Z,7.57
2022-08-05T02:12:39.280Z,6.57
2022-08-05T02:15:15.610Z,7.07
2022-08-05T02:18:31.767Z,4.80
2022-08-05T02:20:59.056Z,7.60
2022-08-05T02:23:33.779Z,6.32
2022-08-05T02:26:06.075Z,7.03
2022-08-05T02:28:41.654Z,5.93
2022-08-05T02:31:21.051Z,9.82
2022-08-05T02:33:57.757Z,7.63
2022-08-05T02:36:27.420Z,8.20
2022-08-05T02:38:56.817Z,6.88
2022-08-05T02:41:28.746Z,6.45
2022-08-05T02:46:53.311Z,7.47
2022-08-05T02:49:36.893Z,7.43
2022-08-05T02:52:07.950Z,8.93
2022-08-05T02:54:37.583Z,9.82
2022-08-05T02:58:11.014Z,4.57
2022-08-05T02:59:57.549Z,8.52
2022-08-05T03:02:29.889Z,10.15
2022-08-05T03:04:59.215Z,8.13
2022-08-05T03:08:00.291Z,6.75
2022-08-05T03:10:22.112Z,6.65
2022-08-05T03:12:53.939Z,9.80
2022-08-05T03:15:23.996Z,7.95
2022-08-05T03:17:56.040Z,8.52
2022-08-05T03:20:24.729Z,8.18
2022-08-05T03:22:52.572Z,6.53
2022-08-05T03:26:02.584Z,8.57
2022-08-05T03:28:10.544Z,6.75
2022-08-05T03:30:41.119Z,10.25
2022-08-05T03:33:09.324Z,8.50
2022-08-05T03:35:41.658Z,7.18
2022-08-05T03:38:14.578Z,10.73
2022-08-05T03:40:47.309Z,8.32
2022-08-05T03:44:09.796Z,6.60
2022-08-05T03:46:04.763Z,7.95
2022-08-05T03:48:35.083Z,8.18
2022-08-05T03:52:48.929Z,7.78
2022-08-05T03:55:52.187Z,5.35
2022-08-05T03:57:16.398Z,6.47
2022-08-05T03:59:54.794Z,8.57
2022-08-05T04:02:38.905Z,8.43
2022-08-05T04:05:13.259Z,6.13
2022-08-05T04:07:57.096Z,5.65
2022-08-05T04:10:28.288Z,7.40
2022-08-05T04:12:59.227Z,7.38
2022-08-05T04:15:27.737Z,8.07
2022-08-05T04:18:02.845Z,5.85
2022-08-05T04:20:29.838Z,7.15
2022-08-05T04:22:58.438Z,7.20
2022-08-05T04:25:56.714Z,9.02
2022-08-05T04:28:12.986Z,9.52
2022-08-05T04:30:39.856Z,6.00
2022-08-05T04:33:09.618Z,8.40
2022-08-05T04:36:11.393Z,8.85
2022-08-05T04:38:22.975Z,12.18
2022-08-05T04:41:07.351Z,12.50
2022-08-05T04:43:37.065Z,10.35
2022-08-05T04:46:04.553Z,9.82
2022-08-05T04:48:32.092Z,8.77
2022-08-05T04:51:01.623Z,9.98
2022-08-05T04:53:33.311Z,8.98
2022-08-05T04:56:33.608Z,10.13
2022-08-05T04:58:49.351Z,8.32
2022-08-05T05:01:33.352Z,10.20
2022-08-05T05:04:00.563Z,10.60
2022-08-05T05:06:38.725Z,6.88
2022-08-05T05:09:07.554Z,7.47
2022-08-05T05:11:53.999Z,8.23
2022-08-05T05:14:27.937Z,8.23
2022-08-05T05:17:02.145Z,11.90
2022-08-05T05:19:37.044Z,5.60
2022-08-05T05:22:23.549Z,8.40
2022-08-05T05:24:56.757Z,7.45
2022-08-05T05:27:25.261Z,6.85
2022-08-05T05:30:15.539Z,6.50
2022-08-05T05:32:56.455Z,7.88
2022-08-05T05:35:23.199Z,7.78
2022-08-05T05:38:00.068Z,5.82
2022-08-05T05:40:32.126Z,7.50
2022-08-05T05:42:59.834Z,5.97
2022-08-05T05:45:28.910Z,6.85
2022-08-05T05:48:06.246Z,6.95
2022-08-05T05:50:43.972Z,8.27
2022-08-05T05:53:22.386Z,7.55
2022-08-05T05:56:01.252Z,6.57
2022-08-05T05:58:30.394Z,7.13
2022-08-05T06:01:04.921Z,6.97
2022-08-05T06:04:01.181Z,5.65
2022-08-05T06:06:30.935Z,6.60
2022-08-05T06:09:00.155Z,4.68
2022-08-05T06:11:29.063Z,7.50
2022-08-05T06:13:56.569Z,5.72
2022-08-05T06:16:28.661Z,9.77
2022-08-05T06:19:00.213Z,5.30
2022-08-05T06:21:35.927Z,5.95
2022-08-05T06:24:11.245Z,6.28
2022-08-05T06:26:51.027Z,6.68
2022-08-05T06:29:43.193Z,5.10
2022-08-05T06:32:25.360Z,5.65
2022-08-05T06:34:56.094Z,3.88
2022-08-05T06:37:56.407Z,4.35
2022-08-05T06:40:12.073Z,5.95
2022-08-05T06:42:39.904Z,4.03
2022-08-05T06:45:08.824Z,5.80
2022-08-05T06:48:36.497Z,3.58
2022-08-05T06:50:23.622Z,5.57
2022-08-05T06:53:03.543Z,3.55
2022-08-05T06:55:37.307Z,4.65
2022-08-05T06:58:20.078Z,3.45
2022-08-05T07:00:51.641Z,4.90
2022-08-05T07:03:18.456Z,4.88
2022-08-05T07:05:46.439Z,4.45
2022-08-05T07:08:13.469Z,4.47
2022-08-05T07:10:53.124Z,3.63
2022-08-05T07:13:56.823Z,5.50
2022-08-05T07:18:00.932Z,3.92
2022-08-05T07:20:16.815Z,4.18
2022-08-05T07:22:15.967Z,3.03
2022-08-05T07:24:44.048Z,3.85
2022-08-05T07:27:19.410Z,4.13
2022-08-05T07:30:23.946Z,5.03
2022-08-05T07:32:38.413Z,4.10
2022-08-05T07:36:03.792Z,2.92
2022-08-05T07:37:56.319Z,2.10
2022-08-05T07:40:32.223Z,2.72
2022-08-05T07:42:59.515Z,2.70
2022-08-05T07:45:57.739Z,2.10
2022-08-05T07:49:02.006Z,1.35
2022-08-05T07:51:08.705Z,2.92
2022-08-05T07:53:51.652Z,4.57
2022-08-05T07:57:01.236Z,2.20
2022-08-05T07:59:05.364Z,2.30
2022-08-05T08:01:35.452Z,3.00
2022-08-05T08:04:08.365Z,1.13
2022-08-05T08:06:35.034Z,2.80
2022-08-05T08:09:01.744Z,1.30
2022-08-05T08:11:48.192Z,2.17
2022-08-05T08:14:18.259Z,1.27
2022-08-05T08:16:51.391Z,2.08
2022-08-05T08:20:22.726Z,2.97
2022-08-05T08:22:09.013Z,2.22
2022-08-05T08:24:51.565Z,3.05
2022-08-05T08:27:18.898Z,3.78
2022-08-05T08:30:05.728Z,3.10
2022-08-05T08:32:36.103Z,2.63
2022-08-05T08:35:13.630Z,2.70
2022-08-05T08:37:45.069Z,1.00
2022-08-05T08:40:12.592Z,3.50
2022-08-05T08:42:50.525Z,3.70
2022-08-05T08:45:26.811Z,1.65
2022-08-05T08:48:12.635Z,2.83
2022-08-05T08:51:04.034Z,2.60
2022-08-05T08:53:37.693Z,1.92
2022-08-05T08:56:07.300Z,4.88
2022-08-05T08:58:37.534Z,2.22
2022-08-05T09:01:16.602Z,3.17
2022-08-05T09:03:46.782Z,2.88
2022-08-05T09:06:17.164Z,2.63
2022-08-05T09:08:46.754Z,3.00
2022-08-05T09:11:14.961Z,2.13
2022-08-05T09:14:00.632Z,3.55
2022-08-05T09:16:29.957Z,2.10
2022-08-05T09:18:59.501Z,6.53
2022-08-05T09:22:22.427Z,3.78
2022-08-05T09:24:15.686Z,2.03
2022-08-05T09:26:47.528Z,1.95
2022-08-05T09:29:19.010Z,2.42
2022-08-05T09:32:40.933Z,3.95
2022-08-05T09:34:55.140Z,1.23
2022-08-05T09:38:11.927Z,4.05
2022-08-05T09:40:53.582Z,2.58
2022-08-05T09:43:28.156Z,1.88
2022-08-05T09:46:28.336Z,2.60
2022-08-05T09:49:07.887Z,1.60
2022-08-05T09:51:49.469Z,3.97
2022-08-05T09:54:21.127Z,1.60
2022-08-05T09:56:55.979Z,0.95
2022-08-05T09:59:24.478Z,0.90
2022-08-05T10:01:58.025Z,2.38
2022-08-05T10:04:35.701Z,2.53
2022-08-05T10:07:20.481Z,2.40
2022-08-05T10:10:04.363Z,4.93
2022-08-05T10:12:49.382Z,2.05
2022-08-05T10:15:23.247Z,1.15
2022-08-05T10:18:16.745Z,3.53
2022-08-05T10:20:49.866Z,3.10
2022-08-05T10:23:55.159Z,2.00
2022-08-05T10:26:15.801Z,2.20
2022-08-05T10:28:45.055Z,3.17
2022-08-05T10:32:49.112Z,3.30
2022-08-05T10:34:02.348Z,2.50
2022-08-05T10:36:29.938Z,1.88
2022-08-05T10:39:24.464Z,1.55
2022-08-05T10:42:33.525Z,3.55
2022-08-05T10:45:01.832Z,2.80
2022-08-05T10:47:36.356Z,1.80
2022-08-05T10:50:32.364Z,1.55
2022-08-05T10:53:00.970Z,1.48
2022-08-05T10:55:27.932Z,3.17
2022-08-05T10:58:11.391Z,2.35
2022-08-05T11:00:41.973Z,2.15
2022-08-05T11:03:23.011Z,1.08
2022-08-05T11:06:15.493Z,1.70
2022-08-05T11:09:31.854Z,3.20
2022-08-05T11:12:29.307Z,4.32
2022-08-05T11:15:21.431Z,1.65
2022-08-05T11:17:59.134Z,2.15
2022-08-05T11:20:34.130Z,1.63
2022-08-05T11:23:08.991Z,0.70
2022-08-05T11:26:04.789Z,2.65
2022-08-05T11:28:36.035Z,1.95
2022-08-05T11:31:06.231Z,1.50
2022-08-05T11:33:52.610Z,1.05
2022-08-05T11:36:34.611Z,2.20
2022-08-05T11:39:09.268Z,0.80
2022-08-05T11:42:00.745Z,1.10
2022-08-05T11:44:53.134Z,1.17
2022-08-05T11:47:22.115Z,2.92
2022-08-05T11:50:08.535Z,1.73
2022-08-05T11:52:35.252Z,1.80
2022-08-05T11:55:07.448Z,2.50
2022-08-05T11:58:08.423Z,2.45
2022-08-05T12:00:29.110Z,1.15
2022-08-05T12:02:57.693Z,3.42
2022-08-05T12:05:32.252Z,1.88
2022-08-05T12:08:10.228Z,1.95
2022-08-05T12:10:45.744Z,1.65
2022-08-05T12:13:16.353Z,2.13
2022-08-05T12:15:45.258Z,2.58
2022-08-05T12:18:20.565Z,4.03
2022-08-05T12:20:47.533Z,1.77
2022-08-05T12:23:14.476Z,1.40
2022-08-05T12:25:56.772Z,4.07
2022-08-05T12:28:31.447Z,2.13
2022-08-05T12:31:01.923Z,3.38
2022-08-05T12:33:36.486Z,4.32
2022-08-05T12:36:06.962Z,2.25
2022-08-05T12:38:34.142Z,2.40
2022-08-05T12:41:13.206Z,2.25
2022-08-05T12:43:58.500Z,2.95
2022-08-05T12:46:31.441Z,4.28
2022-08-05T12:49:14.938Z,3.97
2022-08-05T12:52:12.472Z,3.00
2022-08-05T12:54:48.650Z,4.30
2022-08-05T12:57:17.117Z,3.28
2022-08-05T13:01:57.647Z,1.05
2022-08-05T13:05:12.528Z,2.08
2022-08-05T13:08:00.542Z,5.82
2022-08-05T13:10:28.764Z,1.55
2022-08-05T13:12:57.907Z,3.90
2022-08-05T13:15:36.039Z,1.75
2022-08-05T13:18:08.523Z,2.17
2022-08-05T13:20:35.698Z,1.88
2022-08-05T13:23:07.574Z,3.75
2022-08-05T13:25:51.898Z,1.95
2022-08-05T13:28:22.060Z,3.65
2022-08-05T13:30:48.986Z,5.45
2022-08-05T13:34:21.274Z,5.65
2022-08-05T13:36:06.770Z,2.15
2022-08-05T13:38:38.252Z,2.25
2022-08-05T13:41:11.896Z,4.32
2022-08-05T13:43:44.131Z,4.35
2022-08-05T13:46:13.870Z,4.40
2022-08-05T13:48:58.358Z,2.85
2022-08-05T13:51:47.415Z,3.03
2022-08-05T13:54:16.008Z,2.10
2022-08-05T13:56:45.144Z,3.67
2022-08-05T13:59:24.286Z,4.63
2022-08-05T14:01:56.526Z,4.85
2022-08-05T14:04:51.076Z,2.42
2022-08-05T14:07:59.635Z,2.72
2022-08-05T14:10:30.663Z,2.88
2022-08-05T14:12:58.403Z,1.95
2022-08-05T14:16:04.580Z,2.42
2022-08-05T14:18:14.777Z,3.60
2022-08-05T14:23:15.332Z,4.07
2022-08-05T14:25:54.014Z,2.80
2022-08-05T14:28:26.404Z,5.72
2022-08-05T14:30:54.455Z,2.47
2022-08-05T14:33:22.859Z,1.63
2022-08-05T14:35:51.871Z,2.92
2022-08-05T14:38:33.242Z,3.58
2022-08-05T14:41:06.249Z,2.10
2022-08-05T14:43:59.570Z,2.17
2022-08-05T14:46:23.426Z,1.10
2022-08-05T14:48:58.070Z,1.58
2022-08-05T14:51:25.483Z,4.00
2022-08-05T14:54:26.370Z,3.85
2022-08-05T14:56:47.030Z,3.40
2022-08-05T14:59:14.671Z,3.45
2022-08-05T15:01:48.251Z,2.25
2022-08-05T15:04:16.826Z,3.35
2022-08-05T15:06:49.482Z,4.18
2022-08-05T15:09:51.042Z,3.65
2022-08-05T15:12:05.669Z,6.50
2022-08-05T15:14:48.458Z,4.20
2022-08-05T15:17:46.058Z,5.20
2022-08-05T15:20:18.677Z,4.95
2022-08-05T15:22:54.104Z,4.03
2022-08-05T15:25:41.202Z,3.92
2022-08-05T15:28:14.414Z,3.60
2022-08-05T15:30:46.661Z,2.85
2022-08-05T15:34:05.909Z,1.80
2022-08-05T15:36:17.678Z,4.40
2022-08-05T15:40:59.591Z,3.85
2022-08-05T15:41:57.977Z,2.35
2022-08-05T15:44:25.992Z,7.03
2022-08-05T15:46:54.607Z,3.63
2022-08-05T15:49:40.968Z,3.85
2022-08-05T15:52:12.665Z,2.50
2022-08-05T15:54:43.781Z,3.50
2022-08-05T15:57:10.922Z,6.28
2022-08-05T15:59:39.291Z,7.60
2022-08-05T16:02:09.762Z,5.30
2022-08-05T16:04:42.328Z,2.30
2022-08-05T16:07:10.788Z,5.10
2022-08-05T16:09:37.837Z,3.42
2022-08-05T16:12:11.484Z,6.47
2022-08-05T16:14:38.955Z,2.92
2022-08-05T16:17:05.919Z,4.53
2022-08-05T16:20:05.554Z,4.13
2022-08-05T16:22:27.584Z,4.20
2022-08-05T16:25:00.483Z,4.57
2022-08-05T16:28:00.690Z,2.28
2022-08-05T16:30:25.712Z,3.47
2022-08-05T16:32:54.099Z,5.65
2022-08-05T16:35:27.747Z,1.85
2022-08-05T16:38:15.338Z,2.40
2022-08-05T16:40:52.155Z,5.97
2022-08-05T16:43:24.043Z,2.47
2022-08-05T16:46:04.152Z,1.90
2022-08-05T16:48:38.561Z,2.55
2022-08-05T16:51:09.423Z,3.78
2022-08-05T16:54:02.457Z,3.80
2022-08-05T16:56:29.354Z,2.45
2022-08-05T16:58:57.106Z,4.50
2022-08-05T17:01:27.001Z,3.45
2022-08-05T17:04:13.513Z,2.65
2022-08-05T17:06:42.028Z,2.90
2022-08-05T17:09:08.725Z,3.05
2022-08-05T17:11:36.022Z,4.82
2022-08-05T17:14:34.307Z,2.85
2022-08-05T17:17:03.973Z,5.00
2022-08-05T17:19:31.504Z,4.63
2022-08-05T17:21:58.516Z,3.28
2022-08-05T17:24:36.498Z,4.25
2022-08-05T17:27:07.393Z,7.15
2022-08-05T17:29:41.150Z,4.80
2022-08-05T17:32:17.185Z,3.53
2022-08-05T17:34:46.207Z,5.50
2022-08-05T17:37:29.532Z,3.17
2022-08-05T17:40:10.682Z,6.13
2022-08-05T17:42:41.713Z,5.38
2022-08-05T17:45:20.185Z,3.88
2022-08-05T17:47:53.486Z,4.50
2022-08-05T17:50:28.459Z,4.22
2022-08-05T17:53:01.633Z,5.30
2022-08-05T17:55:34.697Z,6.82
2022-08-05T17:58:06.813Z,6.53
2022-08-05T18:00:34.483Z,6.97
2022-08-05T18:03:02.225Z,7.18
2022-08-05T18:05:35.552Z,5.95
2022-08-05T18:08:03.534Z,5.10
2022-08-05T18:10:32.114Z,5.32
2022-08-05T18:13:00.458Z,4.00
2022-08-05T18:15:31.182Z,9.68
2022-08-05T18:18:07.767Z,5.72
2022-08-05T18:20:38.125Z,6.45
2022-08-05T18:23:11.154Z,6.90
2022-08-05T18:25:47.900Z,5.57
2022-08-05T18:28:28.231Z,5.38
2022-08-05T18:30:55.268Z,6.40
2022-08-05T18:33:22.970Z,6.53
2022-08-05T18:36:03.320Z,5.47
2022-08-05T18:38:39.742Z,4.10
2022-08-05T18:41:55.276Z,7.38
2022-08-05T18:43:54.203Z,5.50
2022-08-05T18:46:20.945Z,2.80
2022-08-05T18:48:52.341Z,3.20
2022-08-05T18:52:06.204Z,6.75
2022-08-05T18:54:30.989Z,4.93
2022-08-05T18:56:59.695Z,5.28
2022-08-05T18:59:43.750Z,4.80
2022-08-05T19:02:28.616Z,4.93
2022-08-05T19:05:02.395Z,5.15
2022-08-05T19:07:50.332Z,5.25
2022-08-05T19:10:19.142Z,7.20
2022-08-05T19:12:55.011Z,6.53
2022-08-05T19:15:57.059Z,4.75
2022-08-05T19:18:13.686Z,5.03
2022-08-05T19:20:51.530Z,5.97
2022-08-05T19:24:05.880Z,7.93
2022-08-05T19:26:05.091Z,4.85
2022-08-05T19:28:41.689Z,13.88
2022-08-05T19:33:48.761Z,5.97
2022-08-05T19:36:23.373Z,8.80
2022-08-05T19:38:50.063Z,8.88
2022-08-05T19:41:16.782Z,9.13
2022-08-05T19:44:05.529Z,4.30
2022-08-05T19:46:35.556Z,8.65
2022-08-05T19:49:07.132Z,3.85
2022-08-05T19:52:08.546Z,6.65
2022-08-05T19:54:31.064Z,7.28
2022-08-05T19:57:06.568Z,4.60
2022-08-05T19:59:56.267Z,6.78
2022-08-05T20:02:26.199Z,3.90
2022-08-05T20:04:55.307Z,4.60
2022-08-05T20:07:47.980Z,3.60
2022-08-05T20:10:17.015Z,6.35
2022-08-05T20:12:46.358Z,6.25
2022-08-05T20:15:48.177Z,5.05
2022-08-05T20:18:11.005Z,7.55
2022-08-05T20:20:51.972Z,9.57
2022-08-05T20:23:23.744Z,7.30
2022-08-05T20:26:07.969Z,7.13
2022-08-05T20:28:43.155Z,6.20
2022-08-05T20:31:09.816Z,7.03
2022-08-05T20:33:42.570Z,5.72
2022-08-05T20:36:10.155Z,11.20
2022-08-05T20:38:40.839Z,8.10
2022-08-05T20:41:26.888Z,5.38
2022-08-05T20:43:59.528Z,5.90
2022-08-05T20:46:29.923Z,9.35
2022-08-05T20:48:56.883Z,3.30
2022-08-05T20:51:23.624Z,7.60
2022-08-05T20:53:56.389Z,5.85
2022-08-05T20:56:28.813Z,6.68
2022-08-05T20:58:56.808Z,9.18
2022-08-05T21:01:37.351Z,9.30
2022-08-05T21:04:10.664Z,7.35
2022-08-05T21:06:45.236Z,4.95
2022-08-05T21:09:15.755Z,8.02
2022-08-05T21:12:06.752Z,6.00
2022-08-05T21:14:31.409Z,6.03
2022-08-05T21:17:03.147Z,4.90
2022-08-05T21:19:47.606Z,5.13
2022-08-05T21:22:23.104Z,5.50
2022-08-05T21:24:54.389Z,4.65
2022-08-05T21:27:25.239Z,4.28
2022-08-05T21:29:56.527Z,6.43
2022-08-05T21:32:27.150Z,5.47
2022-08-05T21:35:08.958Z,5.35
2022-08-05T21:37:42.433Z,7.43
2022-08-05T21:40:14.242Z,3.50
2022-08-05T21:42:44.527Z,7.10
2022-08-05T21:45:24.802Z,5.47
2022-08-05T21:47:55.656Z,7.97
2022-08-05T21:50:24.279Z,7.10
2022-08-05T21:52:51.072Z,7.38
2022-08-05T21:55:42.700Z,6.22
2022-08-05T21:58:06.532Z,4.18
2022-08-05T22:00:33.298Z,5.32
2022-08-05T22:03:00.550Z,8.95
2022-08-05T22:05:27.616Z,5.75
2022-08-05T22:08:02.085Z,3.40
2022-08-05T22:10:29.422Z,6.80
2022-08-05T22:13:09.182Z,7.50
2022-08-05T22:16:02.728Z,6.30
2022-08-05T22:18:33.263Z,4.20
2022-08-05T22:21:00.699Z,6.55
2022-08-05T22:24:01.382Z,8.15
2022-08-05T22:26:50.011Z,4.63
2022-08-05T22:29:18.664Z,5.40
2022-08-05T22:31:45.722Z,6.82
2022-08-05T22:34:28.428Z,6.43
2022-08-05T22:36:58.313Z,4.57
2022-08-05T22:39:33.261Z,3.60
2022-08-05T22:42:09.401Z,4.38
2022-08-05T22:44:40.461Z,5.35
2022-08-05T22:47:09.370Z,6.15
2022-08-05T22:50:22.974Z,8.07
2022-08-05T22:52:32.654Z,5.18
2022-08-05T22:55:01.786Z,4.18
2022-08-05T22:57:34.051Z,7.22
2022-08-05T23:00:01.069Z,4.68
2022-08-05T23:02:30.232Z,6.55
2022-08-05T23:05:01.745Z,5.97
2022-08-05T23:07:32.118Z,6.82
2022-08-05T23:10:02.227Z,6.20
2022-08-05T23:12:32.861Z,7.43
2022-08-05T23:15:03.615Z,7.95
2022-08-05T23:17:34.887Z,7.90
2022-08-05T23:20:16.500Z,5.13
2022-08-05T23:22:47.164Z,3.55
2022-08-05T23:25:53.200Z,4.18
2022-08-05T23:28:06.895Z,6.82
2022-08-05T23:30:40.369Z,5.35
2022-08-05T23:33:21.982Z,5.80
2022-08-05T23:35:55.960Z,6.63
2022-08-05T23:38:24.384Z,7.70
2022-08-05T23:40:52.625Z,7.22
2022-08-05T23:43:25.066Z,6.28
2022-08-05T23:46:21.209Z,8.35
2022-08-05T23:49:00.678Z,6.03
2022-08-05T23:51:52.690Z,4.45
2022-08-05T23:54:30.263Z,4.53
2022-08-05T23:57:04.592Z,6.50
2022-08-05T23:59:37.621Z,6.20
