createdAt,value
2016-12-23T00:00:41.696Z,1.51
2016-12-23T00:01:50.912Z,1.53
2016-12-23T00:03:00.742Z,1.58
2016-12-23T00:04:10.212Z,1.6
2016-12-23T00:05:20.063Z,1.7
2016-12-23T00:06:29.843Z,1.7
2016-12-23T00:07:39.643Z,1.69
2016-12-23T00:08:49.479Z,1.74
2016-12-23T00:09:59.270Z,1.76
2016-12-23T00:11:08.875Z,1.69
2016-12-23T00:12:18.390Z,1.66
2016-12-23T00:13:27.890Z,1.66
2016-12-23T00:14:37.710Z,1.72
2016-12-23T00:15:47.504Z,1.69
2016-12-23T00:16:57.324Z,1.67
2016-12-23T00:18:07.110Z,1.67
2016-12-23T00:19:16.926Z,1.7
2016-12-23T00:20:26.434Z,1.6
2016-12-23T00:21:35.913Z,1.67
2016-12-23T00:22:45.708Z,1.69
2016-12-23T00:23:55.591Z,1.67
2016-12-23T00:25:05.421Z,1.64
2016-12-23T00:26:15.201Z,1.67
2016-12-23T00:27:24.968Z,1.6
2016-12-23T00:28:34.755Z,1.66
2016-12-23T00:29:44.539Z,1.67
2016-12-23T00:30:54.349Z,1.69
2016-12-23T00:32:04.146Z,1.67
2016-12-23T00:33:13.946Z,1.73
2016-12-23T00:34:22.823Z,1.62
2016-12-23T00:35:32.605Z,1.66
2016-12-23T00:36:42.436Z,1.67
2016-12-23T00:37:52.269Z,1.77
2016-12-23T00:39:02.075Z,1.79
2016-12-23T00:40:11.889Z,1.73
2016-12-23T00:41:21.715Z,1.73
2016-12-23T00:42:31.532Z,1.66
2016-12-23T00:43:41.356Z,1.76
2016-12-23T00:44:51.145Z,1.73
2016-12-23T00:46:00.638Z,1.72
2016-12-23T00:47:10.155Z,1.85
2016-12-23T00:48:19.972Z,1.79
2016-12-23T00:49:29.767Z,1.8
2016-12-23T00:50:39.558Z,1.79
2016-12-23T00:51:49.354Z,1.82
2016-12-23T00:52:59.154Z,1.91
2016-12-23T00:54:08.319Z,1.79
2016-12-23T00:55:18.185Z,1.9
2016-12-23T00:56:27.762Z,1.9
2016-12-23T00:57:37.539Z,1.9
2016-12-23T00:58:47.013Z,1.95
2016-12-23T00:59:56.806Z,1.92
2016-12-23T01:01:05.971Z,2
2016-12-23T01:02:15.780Z,1.95
2016-12-23T01:03:25.648Z,1.91
2016-12-23T01:04:35.152Z,1.91
2016-12-23T01:05:45.023Z,1.98
2016-12-23T01:06:54.824Z,2.01
2016-12-23T01:08:04.312Z,2.05
2016-12-23T01:09:13.817Z,2.05
2016-12-23T01:10:23.616Z,2.01
2016-12-23T01:11:33.447Z,2.01
2016-12-23T01:12:43.254Z,2.06
2016-12-23T01:13:52.777Z,2.1
2016-12-23T01:15:02.246Z,2.12
2016-12-23T01:16:12.131Z,2.1
2016-12-23T01:17:21.966Z,2.12
2016-12-23T01:18:31.764Z,2.13
2016-12-23T01:19:41.564Z,2.13
2016-12-23T01:20:51.348Z,2.12
2016-12-23T01:22:00.580Z,2.21
2016-12-23T01:23:10.376Z,2.19
2016-12-23T01:24:19.860Z,2.26
2016-12-23T01:25:29.748Z,2.28
2016-12-23T01:26:39.658Z,2.23
2016-12-23T01:27:49.439Z,2.24
2016-12-23T01:28:59.215Z,2.24
2016-12-23T01:30:08.398Z,2.18
2016-12-23T01:31:17.883Z,2.13
2016-12-23T01:32:27.667Z,2.09
2016-12-23T01:33:37.457Z,2.05
2016-12-23T01:34:47.235Z,2.03
2016-12-23T01:35:56.818Z,2.01
2016-12-23T01:37:06.047Z,1.97
2016-12-23T01:38:15.846Z,1.9
2016-12-23T01:39:25.679Z,1.84
2016-12-23T01:40:35.166Z,1.88
2016-12-23T01:41:44.941Z,1.92
2016-12-23T01:42:54.417Z,1.97
2016-12-23T01:44:04.258Z,1.97
2016-12-23T01:45:14.041Z,1.95
2016-12-23T01:46:23.911Z,2.05
2016-12-23T01:47:33.690Z,2.08
2016-12-23T01:48:43.152Z,2.12
2016-12-23T01:49:52.945Z,2.16
2016-12-23T01:51:02.865Z,2.24
2016-12-23T01:52:12.720Z,2.23
2016-12-23T01:53:22.499Z,2.23
2016-12-23T01:54:32.415Z,2.19
2016-12-23T01:55:42.233Z,2.16
2016-12-23T01:56:51.742Z,2.26
2016-12-23T01:58:01.614Z,2.27
2016-12-23T01:59:11.458Z,2.23
2016-12-23T02:00:21.288Z,2.19
2016-12-23T02:01:31.116Z,2.16
2016-12-23T02:02:40.898Z,2.15
2016-12-23T02:03:50.717Z,2.16
2016-12-23T02:05:00.519Z,2.08
2016-12-23T02:06:10.313Z,2.18
2016-12-23T02:07:19.890Z,2.13
2016-12-23T02:08:29.688Z,2.12
2016-12-23T02:09:39.503Z,2.1
2016-12-23T02:10:48.973Z,2.12
2016-12-23T02:11:58.532Z,2.08
2016-12-23T02:13:08.307Z,2.12
2016-12-23T02:14:18.148Z,2.13
2016-12-23T02:15:27.972Z,2.12
2016-12-23T02:16:37.821Z,2.18
2016-12-23T02:17:47.604Z,2.27
2016-12-23T02:18:57.089Z,2.24
2016-12-23T02:20:06.878Z,2.31
2016-12-23T02:21:16.374Z,2.27
2016-12-23T02:22:26.167Z,2.33
2016-12-23T02:23:36.031Z,2.27
2016-12-23T02:24:45.799Z,2.34
2016-12-23T02:25:55.584Z,2.39
2016-12-23T02:27:05.353Z,2.34
2016-12-23T02:28:15.182Z,2.39
2016-12-23T02:29:25.081Z,2.37
2016-12-23T02:30:34.625Z,2.36
2016-12-23T02:31:44.131Z,2.34
2016-12-23T02:32:53.293Z,2.34
2016-12-23T02:34:02.470Z,2.23
2016-12-23T02:35:12.284Z,2.3
2016-12-23T02:36:21.833Z,2.24
2016-12-23T02:37:31.633Z,2.23
2016-12-23T02:38:41.485Z,2.16
2016-12-23T02:39:51.340Z,2.12
2016-12-23T02:41:01.117Z,2.13
2016-12-23T02:42:10.954Z,2.08
2016-12-23T02:43:20.798Z,2.09
2016-12-23T02:44:30.577Z,1.94
2016-12-23T02:45:40.053Z,2.03
2016-12-23T02:46:49.576Z,1.92
2016-12-23T02:47:59.397Z,1.97
2016-12-23T02:49:09.211Z,1.84
2016-12-23T02:50:19.029Z,1.85
2016-12-23T02:51:28.815Z,1.8
2016-12-23T02:52:38.620Z,1.79
2016-12-23T02:53:48.397Z,1.82
2016-12-23T02:54:58.243Z,1.73
2016-12-23T02:56:08.031Z,1.72
2016-12-23T02:57:17.529Z,1.7
2016-12-23T02:58:27.317Z,1.77
2016-12-23T02:59:36.600Z,1.8
2016-12-23T03:00:46.064Z,1.76
2016-12-23T03:01:55.554Z,1.7
2016-12-23T03:03:05.483Z,1.74
2016-12-23T03:04:15.278Z,1.55
2016-12-23T03:05:24.759Z,1.58
2016-12-23T03:06:34.540Z,1.5
2016-12-23T03:07:44.351Z,1.5
2016-12-23T03:08:54.273Z,1.48
2016-12-23T03:10:04.079Z,1.5
2016-12-23T03:11:14.003Z,1.5
2016-12-23T03:12:23.783Z,1.51
2016-12-23T03:13:33.427Z,1.38
2016-12-23T03:14:42.926Z,1.4
2016-12-23T03:15:52.703Z,1.35
2016-12-23T03:17:02.535Z,1.3
2016-12-23T03:18:12.359Z,1.22
2016-12-23T03:19:22.185Z,1.15
2016-12-23T03:20:31.983Z,1.2
2016-12-23T03:21:41.514Z,1.22
2016-12-23T03:22:51.298Z,1.22
2016-12-23T03:24:01.121Z,1.25
2016-12-23T03:25:10.939Z,1.14
2016-12-23T03:26:20.736Z,1.21
2016-12-23T03:27:30.528Z,1.2
2016-12-23T03:28:40.352Z,1.11
2016-12-23T03:29:50.176Z,1.15
2016-12-23T03:31:00.117Z,1.14
2016-12-23T03:32:09.647Z,1.2
2016-12-23T03:33:19.445Z,1.03
2016-12-23T03:34:28.914Z,1.04
2016-12-23T03:35:38.708Z,1.04
2016-12-23T03:36:48.495Z,1.02
2016-12-23T03:37:57.997Z,1
2016-12-23T03:39:07.802Z,1
2016-12-23T03:40:17.586Z,0.96
2016-12-23T03:41:27.384Z,0.97
2016-12-23T03:42:36.668Z,1
2016-12-23T03:43:46.489Z,0.99
2016-12-23T03:44:56.293Z,1
2016-12-23T03:46:06.336Z,0.99
2016-12-23T03:47:16.114Z,0.99
2016-12-23T03:48:25.912Z,0.9
2016-12-23T03:49:35.749Z,0.97
2016-12-23T03:50:45.542Z,0.9
2016-12-23T03:51:55.323Z,0.84
2016-12-23T03:53:05.109Z,0.84
2016-12-23T03:54:14.585Z,0.72
2016-12-23T03:55:24.505Z,0.81
2016-12-23T03:56:33.392Z,0.63
2016-12-23T03:57:42.578Z,0.67
2016-12-23T03:58:51.751Z,0.68
2016-12-23T04:00:01.868Z,0.63
2016-12-23T04:01:11.657Z,0.57
2016-12-23T04:02:21.138Z,0.58
2016-12-23T04:03:31.071Z,0.6
2016-12-23T04:04:40.554Z,0.58
2016-12-23T04:05:50.335Z,0.56
2016-12-23T04:07:00.176Z,0.5
2016-12-23T04:08:09.679Z,0.5
2016-12-23T04:09:19.175Z,0.53
2016-12-23T04:10:28.982Z,0.43
2016-12-23T04:11:38.771Z,0.45
2016-12-23T04:12:48.564Z,0.48
2016-12-23T04:13:58.367Z,0.39
2016-12-23T04:15:08.182Z,0.45
2016-12-23T04:16:18.044Z,0.45
2016-12-23T04:17:27.876Z,0.45
2016-12-23T04:18:37.700Z,0.4
2016-12-23T04:19:47.489Z,0.43
2016-12-23T04:20:57.015Z,0.36
2016-12-23T04:22:06.804Z,0.42
2016-12-23T04:23:16.742Z,0.45
2016-12-23T04:24:26.208Z,0.4
2016-12-23T04:25:35.999Z,0.42
2016-12-23T04:26:45.847Z,0.4
2016-12-23T04:27:55.635Z,0.35
2016-12-23T04:29:05.108Z,0.39
2016-12-23T04:30:14.934Z,0.4
2016-12-23T04:31:24.712Z,0.4
2016-12-23T04:32:34.241Z,0.38
2016-12-23T04:33:44.024Z,0.39
2016-12-23T04:34:53.780Z,0.43
2016-12-23T04:36:03.568Z,0.4
2016-12-23T04:37:13.074Z,0.39
2016-12-23T04:38:22.867Z,0.43
2016-12-23T04:39:32.371Z,0.42
2016-12-23T04:40:42.156Z,0.39
2016-12-23T04:41:51.925Z,0.45
2016-12-23T04:43:01.762Z,0.43
2016-12-23T04:44:11.555Z,0.33
2016-12-23T04:45:21.021Z,0.33
2016-12-23T04:46:30.861Z,0.33
2016-12-23T04:47:40.634Z,0.16
2016-12-23T04:48:50.141Z,0.25
2016-12-23T04:49:59.610Z,0.16
2016-12-23T04:51:09.532Z,0.16
2016-12-23T04:52:19.319Z,0.11
2016-12-23T04:53:29.123Z,0.06
2016-12-23T04:54:38.943Z,0.06
2016-12-23T04:55:48.779Z,0.05
2016-12-23T04:56:58.276Z,0.09
2016-12-23T04:58:08.100Z,0.12
2016-12-23T04:59:17.584Z,0.09
2016-12-23T05:00:27.092Z,0.06
2016-12-23T05:01:37.000Z,0.06
2016-12-23T05:02:46.786Z,0.12
2016-12-23T05:03:56.644Z,0.03
2016-12-23T05:05:06.419Z,0.09
2016-12-23T05:06:16.256Z,0.05
2016-12-23T05:07:25.750Z,0.03
2016-12-23T05:08:35.635Z,0.08
2016-12-23T05:09:45.405Z,-0.02
2016-12-23T05:10:54.882Z,0.05
2016-12-23T05:12:04.691Z,0.01
2016-12-23T05:13:14.236Z,-0.01
2016-12-23T05:14:24.061Z,0.03
2016-12-23T05:15:33.892Z,0.03
2016-12-23T05:16:43.680Z,-0.02
2016-12-23T05:17:53.174Z,0.06
2016-12-23T05:19:02.954Z,-0.01
2016-12-23T05:20:12.751Z,-0.01
2016-12-23T05:21:22.531Z,-0.02
2016-12-23T05:22:32.315Z,0.02
2016-12-23T05:23:41.823Z,0.03
2016-12-23T05:24:51.765Z,-0.01
2016-12-23T05:26:01.567Z,-0.01
2016-12-23T05:27:11.370Z,-0.01
2016-12-23T05:28:21.162Z,0.12
2016-12-23T05:29:30.940Z,0.01
2016-12-23T05:30:40.727Z,0.03
2016-12-23T05:31:50.583Z,0.03
2016-12-23T05:33:00.361Z,0.09
2016-12-23T05:34:10.220Z,0.21
2016-12-23T05:35:20.030Z,0.22
2016-12-23T05:36:29.529Z,0.24
2016-12-23T05:37:38.994Z,0.17
2016-12-23T05:38:48.149Z,0.3
2016-12-23T05:39:57.329Z,0.25
2016-12-23T05:41:07.129Z,0.25
2016-12-23T05:42:16.590Z,0.22
2016-12-23T05:43:26.407Z,0.27
2016-12-23T05:44:36.185Z,0.28
2016-12-23T05:45:45.696Z,0.33
2016-12-23T05:46:55.476Z,0.31
2016-12-23T05:48:05.382Z,0.33
2016-12-23T05:49:15.243Z,0.33
2016-12-23T05:50:24.895Z,0.3
2016-12-23T05:51:34.395Z,0.33
2016-12-23T05:52:44.163Z,0.35
2016-12-23T05:53:53.638Z,0.33
2016-12-23T05:55:03.465Z,0.4
2016-12-23T05:56:13.282Z,0.42
2016-12-23T05:57:22.766Z,0.38
2016-12-23T05:58:32.238Z,0.4
2016-12-23T05:59:42.210Z,0.42
2016-12-23T06:00:52.011Z,0.42
2016-12-23T06:02:01.783Z,0.39
2016-12-23T06:03:11.623Z,0.43
2016-12-23T06:04:21.392Z,0.46
2016-12-23T06:05:31.178Z,0.45
2016-12-23T06:06:41.010Z,0.49
2016-12-23T06:07:50.791Z,0.53
2016-12-23T06:09:00.555Z,0.45
2016-12-23T06:10:10.362Z,0.48
2016-12-23T06:11:20.139Z,0.45
2016-12-23T06:12:29.966Z,0.5
2016-12-23T06:13:39.758Z,0.49
2016-12-23T06:14:49.532Z,0.57
2016-12-23T06:15:58.722Z,0.48
2016-12-23T06:17:08.514Z,0.48
2016-12-23T06:18:18.297Z,0.48
2016-12-23T06:19:28.108Z,0.45
2016-12-23T06:20:37.898Z,0.5
2016-12-23T06:21:47.682Z,0.48
2016-12-23T06:22:57.261Z,0.49
2016-12-23T06:24:07.198Z,0.57
2016-12-23T06:25:17.049Z,0.54
2016-12-23T06:26:26.826Z,0.56
2016-12-23T06:27:36.676Z,0.58
2016-12-23T06:28:46.602Z,0.56
2016-12-23T06:29:56.467Z,0.56
2016-12-23T06:31:06.253Z,0.58
2016-12-23T06:32:15.757Z,0.57
2016-12-23T06:33:24.979Z,0.58
2016-12-23T06:34:34.586Z,0.61
2016-12-23T06:35:44.050Z,0.57
2016-12-23T06:36:53.565Z,0.58
2016-12-23T06:38:03.417Z,0.6
2016-12-23T06:39:12.576Z,0.58
2016-12-23T06:40:22.359Z,0.58
2016-12-23T06:41:32.149Z,0.57
2016-12-23T06:42:41.675Z,0.57
2016-12-23T06:43:51.137Z,0.61
2016-12-23T06:45:01.009Z,0.68
2016-12-23T06:46:10.794Z,0.64
2016-12-23T06:47:20.633Z,0.76
2016-12-23T06:48:30.428Z,0.76
2016-12-23T06:49:40.251Z,0.81
2016-12-23T06:50:49.733Z,0.84
2016-12-23T06:51:59.734Z,0.82
2016-12-23T06:53:09.546Z,0.82
2016-12-23T06:54:19.064Z,0.79
2016-12-23T06:55:28.282Z,0.76
2016-12-23T06:56:37.828Z,0.79
2016-12-23T06:57:47.304Z,0.68
2016-12-23T06:58:57.095Z,0.78
2016-12-23T07:00:06.888Z,0.71
2016-12-23T07:01:16.400Z,0.76
2016-12-23T07:02:26.175Z,0.71
2016-12-23T07:03:36.001Z,0.67
2016-12-23T07:04:45.473Z,0.79
2016-12-23T07:05:54.829Z,0.64
2016-12-23T07:07:04.599Z,0.66
2016-12-23T07:08:14.430Z,0.71
2016-12-23T07:09:24.240Z,0.72
2016-12-23T07:10:34.208Z,0.76
2016-12-23T07:11:44.000Z,0.68
2016-12-23T07:12:53.503Z,0.71
2016-12-23T07:14:03.286Z,0.75
2016-12-23T07:15:13.082Z,0.72
2016-12-23T07:16:22.895Z,0.76
2016-12-23T07:17:32.788Z,0.72
2016-12-23T07:18:41.985Z,0.78
2016-12-23T07:19:51.865Z,0.64
2016-12-23T07:21:01.644Z,0.64
2016-12-23T07:22:11.468Z,0.75
2016-12-23T07:23:21.306Z,0.72
2016-12-23T07:24:31.086Z,0.67
2016-12-23T07:25:40.957Z,0.76
2016-12-23T07:26:50.783Z,0.68
2016-12-23T07:28:00.605Z,0.78
2016-12-23T07:29:10.401Z,0.74
2016-12-23T07:30:19.990Z,0.78
2016-12-23T07:31:29.764Z,0.79
2016-12-23T07:32:39.570Z,0.82
2016-12-23T07:33:49.352Z,0.85
2016-12-23T07:34:58.843Z,0.76
2016-12-23T07:36:08.620Z,0.82
2016-12-23T07:37:18.411Z,0.86
2016-12-23T07:38:28.218Z,0.92
2016-12-23T07:39:38.049Z,0.86
2016-12-23T07:40:47.844Z,0.96
2016-12-23T07:41:57.320Z,0.88
2016-12-23T07:43:07.130Z,1.03
2016-12-23T07:44:16.967Z,0.97
2016-12-23T07:45:26.751Z,1.02
2016-12-23T07:46:36.578Z,1.03
2016-12-23T07:47:46.379Z,1.11
2016-12-23T07:48:56.184Z,1.04
2016-12-23T07:50:05.962Z,1.12
2016-12-23T07:51:15.753Z,1.28
2016-12-23T07:52:25.559Z,1.22
2016-12-23T07:53:35.378Z,1.24
2016-12-23T07:54:44.851Z,1.29
2016-12-23T07:55:54.673Z,1.38
2016-12-23T07:57:04.465Z,1.46
2016-12-23T07:58:14.232Z,1.39
2016-12-23T07:59:24.035Z,1.43
2016-12-23T08:00:33.821Z,1.4
2016-12-23T08:01:43.598Z,1.43
2016-12-23T08:02:53.395Z,1.43
2016-12-23T08:04:02.861Z,1.5
2016-12-23T08:05:12.668Z,1.48
2016-12-23T08:06:22.477Z,1.47
2016-12-23T08:07:32.287Z,1.53
2016-12-23T08:08:41.757Z,1.6
2016-12-23T08:09:51.555Z,1.6
2016-12-23T08:11:01.077Z,1.57
2016-12-23T08:12:10.911Z,1.48
2016-12-23T08:13:20.386Z,1.53
2016-12-23T08:14:30.239Z,1.48
2016-12-23T08:15:39.408Z,1.55
2016-12-23T08:16:49.245Z,1.67
2016-12-23T08:17:59.037Z,1.54
2016-12-23T08:19:08.837Z,1.54
2016-12-23T08:20:18.346Z,1.57
2016-12-23T08:21:28.227Z,1.53
2016-12-23T08:22:38.022Z,1.64
2016-12-23T08:23:47.944Z,1.58
2016-12-23T08:24:57.420Z,1.58
2016-12-23T08:26:07.230Z,1.58
2016-12-23T08:27:16.696Z,1.67
2016-12-23T08:28:26.572Z,1.73
2016-12-23T08:29:36.375Z,1.72
2016-12-23T08:30:46.271Z,1.74
2016-12-23T08:31:55.752Z,1.76
2016-12-23T08:33:05.667Z,1.77
2016-12-23T08:34:15.146Z,1.85
2016-12-23T08:35:24.938Z,1.88
2016-12-23T08:36:34.729Z,2.01
2016-12-23T08:37:44.270Z,2.01
2016-12-23T08:38:54.152Z,2.08
2016-12-23T08:40:04.010Z,2.09
2016-12-23T08:41:13.804Z,2.15
2016-12-23T08:42:23.588Z,2.23
2016-12-23T08:43:33.396Z,2.28
2016-12-23T08:44:42.875Z,2.33
2016-12-23T08:45:52.685Z,2.33
2016-12-23T08:47:02.485Z,2.3
2016-12-23T08:48:11.965Z,2.34
2016-12-23T08:49:21.775Z,2.41
2016-12-23T08:50:31.291Z,2.48
2016-12-23T08:51:41.106Z,2.56
2016-12-23T08:52:50.924Z,2.56
2016-12-23T08:54:00.736Z,2.66
2016-12-23T08:55:10.245Z,2.73
2016-12-23T08:56:20.034Z,2.74
2016-12-23T08:57:30.033Z,2.81
2016-12-23T08:58:39.833Z,2.84
2016-12-23T08:59:49.110Z,2.79
2016-12-23T09:00:58.887Z,2.78
2016-12-23T09:02:08.712Z,2.85
2016-12-23T09:03:18.188Z,2.81
2016-12-23T09:04:27.990Z,2.81
2016-12-23T09:05:37.785Z,2.79
2016-12-23T09:06:47.659Z,2.82
2016-12-23T09:07:57.613Z,2.77
2016-12-23T09:09:07.454Z,2.82
2016-12-23T09:10:16.980Z,2.82
2016-12-23T09:11:26.792Z,2.84
2016-12-23T09:12:36.291Z,2.89
2016-12-23T09:13:46.073Z,2.87
2016-12-23T09:14:55.865Z,2.87
2016-12-23T09:16:05.690Z,2.87
2016-12-23T09:17:15.474Z,2.79
2016-12-23T09:18:25.335Z,2.77
2016-12-23T09:19:35.150Z,2.79
2016-12-23T09:20:44.976Z,2.84
2016-12-23T09:21:54.855Z,2.79
2016-12-23T09:23:04.697Z,2.96
2016-12-23T09:24:14.545Z,3
2016-12-23T09:25:24.399Z,3
2016-12-23T09:26:34.225Z,3.06
2016-12-23T09:27:44.040Z,3.22
2016-12-23T09:28:53.978Z,3.39
2016-12-23T09:30:03.766Z,3.73
2016-12-23T09:31:13.588Z,3.97
2016-12-23T09:32:23.097Z,4.25
2016-12-23T09:33:32.924Z,4.38
2016-12-23T09:34:42.446Z,4.3
2016-12-23T09:35:52.275Z,4.22
2016-12-23T09:37:02.064Z,4.18
2016-12-23T09:38:11.877Z,3.97
2016-12-23T09:39:21.048Z,4.01
2016-12-23T09:40:30.894Z,3.98
2016-12-23T09:41:40.704Z,4.01
2016-12-23T09:42:50.496Z,4.03
2016-12-23T09:44:00.282Z,4.05
2016-12-23T09:45:10.071Z,4.04
2016-12-23T09:46:19.862Z,3.98
2016-12-23T09:47:29.443Z,4.04
2016-12-23T09:48:38.962Z,4.04
2016-12-23T09:49:48.774Z,4.04
2016-12-23T09:50:58.602Z,4.01
2016-12-23T09:52:08.396Z,4.03
2016-12-23T09:53:18.204Z,4.12
2016-12-23T09:54:28.020Z,4.04
2016-12-23T09:55:37.981Z,4.12
2016-12-23T09:56:47.825Z,4.11
2016-12-23T09:57:57.610Z,4.25
2016-12-23T09:59:07.411Z,4.23
2016-12-23T10:00:16.954Z,4.22
2016-12-23T10:01:26.737Z,4.34
2016-12-23T10:02:36.691Z,4.16
2016-12-23T10:03:46.532Z,4.22
2016-12-23T10:04:56.317Z,4.11
2016-12-23T10:06:05.988Z,4.25
2016-12-23T10:07:15.507Z,4.2
2016-12-23T10:08:25.380Z,4.2
2016-12-23T10:09:35.192Z,4.11
2016-12-23T10:10:45.011Z,4.25
2016-12-23T10:11:54.841Z,4.23
2016-12-23T10:13:04.436Z,4.4
2016-12-23T10:14:14.228Z,4.41
2016-12-23T10:15:24.072Z,4.52
2016-12-23T10:16:33.937Z,4.6
2016-12-23T10:17:43.504Z,4.71
2016-12-23T10:18:53.302Z,4.9
2016-12-23T10:20:02.803Z,5.22
2016-12-23T10:21:12.611Z,5.29
2016-12-23T10:22:22.281Z,5.38
2016-12-23T10:23:32.223Z,5.64
2016-12-23T10:24:42.087Z,5.58
2016-12-23T10:25:51.892Z,5.61
2016-12-23T10:27:01.863Z,5.49
2016-12-23T10:28:11.481Z,5.38
2016-12-23T10:29:21.299Z,5.32
2016-12-23T10:30:31.096Z,5.24
2016-12-23T10:31:40.589Z,5.04
2016-12-23T10:32:50.703Z,4.95
2016-12-23T10:34:00.493Z,4.83
2016-12-23T10:35:10.300Z,4.7
2016-12-23T10:36:20.078Z,4.67
2016-12-23T10:37:29.934Z,4.49
2016-12-23T10:38:39.937Z,4.4
2016-12-23T10:39:49.451Z,4.4
2016-12-23T10:40:59.256Z,4.33
2016-12-23T10:42:09.048Z,4.34
2016-12-23T10:43:19.039Z,4.23
2016-12-23T10:44:28.863Z,4.25
2016-12-23T10:45:38.682Z,4.19
2016-12-23T10:46:48.172Z,4.47
2016-12-23T10:47:58.190Z,4.65
2016-12-23T10:49:08.018Z,4.99
2016-12-23T10:50:17.830Z,5.29
2016-12-23T10:51:27.673Z,5.65
2016-12-23T10:52:37.169Z,5.98
2016-12-23T10:53:47.023Z,6.41
2016-12-23T10:54:56.818Z,6.79
2016-12-23T10:56:06.636Z,7.02
2016-12-23T10:57:16.154Z,7.24
2016-12-23T10:58:25.945Z,7.67
2016-12-23T10:59:39.015Z,7.88
2016-12-23T11:00:48.811Z,8.1
2016-12-23T11:01:58.341Z,8.3
2016-12-23T11:03:08.165Z,8.53
2016-12-23T11:04:17.654Z,8.58
2016-12-23T11:05:27.476Z,8.8
2016-12-23T11:06:37.308Z,8.95
2016-12-23T11:07:47.157Z,9
2016-12-23T11:08:56.956Z,9.11
2016-12-23T11:10:06.841Z,9.23
2016-12-23T11:11:16.662Z,9.23
2016-12-23T11:12:26.498Z,9.15
2016-12-23T11:13:36.321Z,9.11
2016-12-23T11:14:46.115Z,9.12
2016-12-23T11:15:56.269Z,8.97
2016-12-23T11:17:06.079Z,8.9
2016-12-23T11:18:15.558Z,8.98
2016-12-23T11:19:25.371Z,8.79
2016-12-23T11:20:35.183Z,8.75
2016-12-23T11:21:45.108Z,8.61
2016-12-23T11:22:54.901Z,8.45
2016-12-23T11:24:04.815Z,8.31
2016-12-23T11:25:14.309Z,7.98
2016-12-23T11:26:24.305Z,7.73
2016-12-23T11:27:34.287Z,7.61
2016-12-23T11:28:44.092Z,7.33
2016-12-23T11:29:53.936Z,7.17
2016-12-23T11:31:03.738Z,6.75
2016-12-23T11:32:13.651Z,6.54
2016-12-23T11:33:23.147Z,6.24
2016-12-23T11:34:32.707Z,6.01
2016-12-23T11:35:42.515Z,5.74
2016-12-23T11:36:52.327Z,5.68
2016-12-23T11:38:02.125Z,5.68
2016-12-23T11:39:11.746Z,5.46
2016-12-23T11:40:21.543Z,5.24
2016-12-23T11:41:31.075Z,5.06
2016-12-23T11:42:40.895Z,4.96
2016-12-23T11:43:50.723Z,4.92
2016-12-23T11:45:00.600Z,5.04
2016-12-23T11:46:10.428Z,5.13
2016-12-23T11:47:20.254Z,5.26
2016-12-23T11:48:30.085Z,5.33
2016-12-23T11:49:39.682Z,5.5
2016-12-23T11:50:49.492Z,5.61
2016-12-23T11:51:59.407Z,5.69
2016-12-23T11:53:09.197Z,5.69
2016-12-23T11:54:19.047Z,5.84
2016-12-23T11:55:28.854Z,5.71
2016-12-23T11:56:38.359Z,5.74
2016-12-23T11:57:48.198Z,5.68
2016-12-23T11:58:58.049Z,5.58
2016-12-23T12:00:07.847Z,5.47
2016-12-23T12:01:17.636Z,5.47
2016-12-23T12:02:27.439Z,5.32
2016-12-23T12:03:36.936Z,5.21
2016-12-23T12:04:46.802Z,5.24
2016-12-23T12:05:56.639Z,5.21
2016-12-23T12:07:06.498Z,5.11
2016-12-23T12:08:15.994Z,5.17
2016-12-23T12:09:25.559Z,5.1
2016-12-23T12:10:35.389Z,5.13
2016-12-23T12:11:45.285Z,5.08
2016-12-23T12:12:55.091Z,5.22
2016-12-23T12:14:04.605Z,5.28
2016-12-23T12:15:14.100Z,5.28
2016-12-23T12:16:23.960Z,5.41
2016-12-23T12:17:33.900Z,5.58
2016-12-23T12:18:43.744Z,5.64
2016-12-23T12:19:53.276Z,5.65
2016-12-23T12:21:03.090Z,5.83
2016-12-23T12:22:12.975Z,5.88
2016-12-23T12:23:22.778Z,5.96
2016-12-23T12:24:32.607Z,5.88
2016-12-23T12:25:42.401Z,5.88
2016-12-23T12:26:52.261Z,5.75
2016-12-23T12:28:02.491Z,5.74
2016-12-23T12:29:12.280Z,5.8
2016-12-23T12:30:22.109Z,5.71
2016-12-23T12:31:31.907Z,5.56
2016-12-23T12:32:41.709Z,5.47
2016-12-23T12:33:51.509Z,5.31
2016-12-23T12:35:01.312Z,5.31
2016-12-23T12:36:11.120Z,5.22
2016-12-23T12:37:20.924Z,5.18
2016-12-23T12:38:30.726Z,5.21
2016-12-23T12:39:40.517Z,5.1
2016-12-23T12:40:50.396Z,5.08
2016-12-23T12:42:00.183Z,5.03
2016-12-23T12:43:10.015Z,4.98
2016-12-23T12:44:19.500Z,5.04
2016-12-23T12:45:29.027Z,4.99
2016-12-23T12:46:38.526Z,4.95
2016-12-23T12:47:47.996Z,4.92
2016-12-23T12:48:57.800Z,4.96
2016-12-23T12:50:07.729Z,4.99
2016-12-23T12:51:17.570Z,4.9
2016-12-23T12:52:27.515Z,4.98
2016-12-23T12:53:37.325Z,4.95
2016-12-23T12:54:47.114Z,4.92
2016-12-23T12:55:56.928Z,4.96
2016-12-23T12:57:06.720Z,4.98
2016-12-23T12:58:16.209Z,5.04
2016-12-23T12:59:25.727Z,5.11
2016-12-23T13:00:35.557Z,5.17
2016-12-23T13:01:45.351Z,5.26
2016-12-23T13:02:55.205Z,5.29
2016-12-23T13:04:05.035Z,5.26
2016-12-23T13:05:14.986Z,5.28
2016-12-23T13:06:24.860Z,5.22
2016-12-23T13:07:34.643Z,5.29
2016-12-23T13:08:44.238Z,5.25
2016-12-23T13:09:53.716Z,5.31
2016-12-23T13:11:03.533Z,5.32
2016-12-23T13:12:13.386Z,5.29
2016-12-23T13:13:23.196Z,5.29
2016-12-23T13:14:33.065Z,5.24
2016-12-23T13:15:42.937Z,5.36
2016-12-23T13:16:52.753Z,5.31
2016-12-23T13:18:02.641Z,5.33
2016-12-23T13:19:12.432Z,5.29
2016-12-23T13:20:22.258Z,5.31
2016-12-23T13:21:32.103Z,5.28
2016-12-23T13:22:41.606Z,5.22
2016-12-23T13:23:51.388Z,5.26
2016-12-23T13:25:01.245Z,5.21
2016-12-23T13:26:11.065Z,5.29
2016-12-23T13:27:20.592Z,5.21
2016-12-23T13:28:30.520Z,5.14
2016-12-23T13:29:39.694Z,5.13
2016-12-23T13:30:49.560Z,5.1
2016-12-23T13:31:59.359Z,5.03
2016-12-23T13:33:09.175Z,5.04
2016-12-23T13:34:19.019Z,5.04
2016-12-23T13:35:28.615Z,4.96
2016-12-23T13:36:38.475Z,4.93
2016-12-23T13:37:47.948Z,4.81
2016-12-23T13:38:57.769Z,4.7
2016-12-23T13:40:07.687Z,4.75
2016-12-23T13:41:17.540Z,4.65
2016-12-23T13:42:27.406Z,4.63
2016-12-23T13:43:37.265Z,4.56
2016-12-23T13:44:47.140Z,4.49
2016-12-23T13:45:56.716Z,4.55
2016-12-23T13:47:06.632Z,4.53
2016-12-23T13:48:16.256Z,4.53
2016-12-23T13:49:26.070Z,4.46
2016-12-23T13:50:35.883Z,4.49
2016-12-23T13:51:45.709Z,4.46
2016-12-23T13:52:55.506Z,4.46
2016-12-23T13:54:05.331Z,4.43
2016-12-23T13:55:15.142Z,4.4
2016-12-23T13:56:25.015Z,4.43
2016-12-23T13:57:34.801Z,4.37
2016-12-23T13:58:44.661Z,4.34
2016-12-23T13:59:54.171Z,4.41
2016-12-23T14:01:03.995Z,4.33
2016-12-23T14:02:13.479Z,4.3
2016-12-23T14:03:23.424Z,4.37
2016-12-23T14:04:33.221Z,4.36
2016-12-23T14:05:43.060Z,4.34
2016-12-23T14:06:52.915Z,4.31
2016-12-23T14:08:02.730Z,4.28
2016-12-23T14:09:12.239Z,4.23
2016-12-23T14:10:22.067Z,4.28
2016-12-23T14:11:31.961Z,4.19
2016-12-23T14:12:41.747Z,4.19
2016-12-23T14:13:51.397Z,4.2
2016-12-23T14:15:00.593Z,4.19
2016-12-23T14:16:10.096Z,4.22
2016-12-23T14:17:19.954Z,4.22
2016-12-23T14:18:29.751Z,4.12
2016-12-23T14:19:39.570Z,4.2
2016-12-23T14:20:49.391Z,4.09
2016-12-23T14:21:59.223Z,4.01
2016-12-23T14:23:09.229Z,4.01
2016-12-23T14:24:19.023Z,4.08
2016-12-23T14:25:28.818Z,4.04
2016-12-23T14:26:38.311Z,3.98
2016-12-23T14:27:48.147Z,3.94
2016-12-23T14:28:57.668Z,3.91
2016-12-23T14:30:07.476Z,3.94
2016-12-23T14:31:17.291Z,3.86
2016-12-23T14:32:27.109Z,3.94
2016-12-23T14:33:37.034Z,3.85
2016-12-23T14:34:46.837Z,3.85
2016-12-23T14:35:56.794Z,3.8
2016-12-23T14:37:06.635Z,3.85
2016-12-23T14:38:16.477Z,3.72
2016-12-23T14:39:26.023Z,3.69
2016-12-23T14:40:35.956Z,3.79
2016-12-23T14:41:45.759Z,3.67
2016-12-23T14:42:55.566Z,3.62
2016-12-23T14:44:05.457Z,3.67
2016-12-23T14:45:15.252Z,3.67
2016-12-23T14:46:25.277Z,3.73
2016-12-23T14:47:35.075Z,3.73
2016-12-23T14:48:44.559Z,3.76
2016-12-23T14:49:54.374Z,3.54
2016-12-23T14:51:04.200Z,3.55
2016-12-23T14:52:14.100Z,3.55
2016-12-23T14:53:23.887Z,3.58
2016-12-23T14:54:33.730Z,3.52
2016-12-23T14:55:43.546Z,3.5
2016-12-23T14:56:53.410Z,3.36
2016-12-23T14:58:02.916Z,3.37
2016-12-23T14:59:12.822Z,3.44
2016-12-23T15:00:22.610Z,3.49
2016-12-23T15:01:32.082Z,3.42
2016-12-23T15:02:41.958Z,3.29
2016-12-23T15:03:51.770Z,3.31
2016-12-23T15:05:01.624Z,3.26
2016-12-23T15:06:11.538Z,3.25
2016-12-23T15:07:20.741Z,3.28
2016-12-23T15:08:30.604Z,3.26
2016-12-23T15:09:40.429Z,3.22
2016-12-23T15:10:50.258Z,3.22
2016-12-23T15:11:59.798Z,3.21
2016-12-23T15:13:09.667Z,3.16
2016-12-23T15:14:19.185Z,3.13
2016-12-23T15:15:28.749Z,3.06
2016-12-23T15:16:38.649Z,3.1
2016-12-23T15:17:48.447Z,3.06
2016-12-23T15:18:58.280Z,3.07
2016-12-23T15:20:07.767Z,3.11
2016-12-23T15:21:17.686Z,3.1
2016-12-23T15:22:27.194Z,3.08
2016-12-23T15:23:37.143Z,3.08
2016-12-23T15:24:46.333Z,3.02
2016-12-23T15:25:55.514Z,3.07
2016-12-23T15:27:05.324Z,3
2016-12-23T15:28:14.545Z,3
2016-12-23T15:29:23.704Z,2.92
2016-12-23T15:30:33.620Z,2.89
2016-12-23T15:31:43.450Z,2.96