createdAt,value
2017-06-29T00:00:29.082Z,0
2017-06-29T00:01:28.390Z,0
2017-06-29T00:02:30.144Z,0
2017-06-29T00:03:29.854Z,0
2017-06-29T00:04:29.187Z,0
2017-06-29T00:05:28.672Z,0
2017-06-29T00:06:28.680Z,0
2017-06-29T00:07:28.687Z,0
2017-06-29T00:08:29.398Z,0
2017-06-29T00:09:30.222Z,0
2017-06-29T00:10:29.651Z,0
2017-06-29T00:11:30.443Z,0
2017-06-29T00:12:29.669Z,0
2017-06-29T00:13:28.705Z,0
2017-06-29T00:14:28.956Z,0
2017-06-29T00:15:28.945Z,0
2017-06-29T00:16:28.965Z,0
2017-06-29T00:17:29.568Z,0
2017-06-29T00:18:30.070Z,0
2017-06-29T00:19:29.931Z,0
2017-06-29T00:20:28.918Z,0
2017-06-29T00:21:29.238Z,0
2017-06-29T00:22:29.232Z,0
2017-06-29T00:23:28.584Z,0
2017-06-29T00:24:29.256Z,0
2017-06-29T00:25:28.938Z,0
2017-06-29T00:26:28.619Z,0
2017-06-29T00:27:29.256Z,0
2017-06-29T00:28:29.199Z,0
2017-06-29T00:29:29.117Z,0
2017-06-29T00:30:28.865Z,0
2017-06-29T00:31:29.193Z,0
2017-06-29T00:32:28.896Z,0
2017-06-29T00:33:29.201Z,0
2017-06-29T00:34:29.235Z,0
2017-06-29T00:35:28.891Z,0
2017-06-29T00:36:29.181Z,0
2017-06-29T00:37:28.839Z,0
2017-06-29T00:38:29.173Z,0
2017-06-29T00:39:28.201Z,0
2017-06-29T00:40:29.183Z,0
2017-06-29T00:41:28.840Z,0
2017-06-29T00:42:29.142Z,0
2017-06-29T00:43:28.493Z,0
2017-06-29T00:44:29.124Z,0
2017-06-29T00:45:28.493Z,0
2017-06-29T00:46:28.813Z,0
2017-06-29T00:47:28.788Z,0
2017-06-29T00:48:28.491Z,0
2017-06-29T00:49:28.476Z,0
2017-06-29T00:50:28.479Z,0
2017-06-29T00:51:29.110Z,0
2017-06-29T00:52:28.783Z,0
2017-06-29T00:53:29.079Z,0
2017-06-29T00:54:29.083Z,0
2017-06-29T00:55:29.073Z,0
2017-06-29T00:56:28.785Z,0
2017-06-29T00:57:28.466Z,0
2017-06-29T00:58:29.106Z,0
2017-06-29T00:59:28.728Z,0
2017-06-29T01:00:28.403Z,0
2017-06-29T01:01:28.100Z,0
2017-06-29T01:02:28.724Z,0
2017-06-29T01:03:28.413Z,0
2017-06-29T01:04:29.052Z,0
2017-06-29T01:05:29.072Z,0
2017-06-29T01:06:28.694Z,0
2017-06-29T01:07:28.384Z,0
2017-06-29T01:08:28.728Z,0
2017-06-29T01:09:28.686Z,0
2017-06-29T01:10:28.714Z,0
2017-06-29T01:11:29.001Z,0
2017-06-29T01:12:29.037Z,0
2017-06-29T01:13:28.023Z,0
2017-06-29T01:14:28.673Z,0
2017-06-29T01:15:28.362Z,0
2017-06-29T01:16:28.667Z,0
2017-06-29T01:17:28.967Z,0
2017-06-29T01:18:28.665Z,0
2017-06-29T01:19:28.634Z,0
2017-06-29T01:20:28.651Z,0
2017-06-29T01:21:27.700Z,0
2017-06-29T01:22:28.962Z,0
2017-06-29T01:23:28.672Z,0
2017-06-29T01:24:28.341Z,0
2017-06-29T01:25:28.956Z,0
2017-06-29T01:26:28.293Z,0
2017-06-29T01:27:28.989Z,0
2017-06-29T01:28:28.966Z,0
2017-06-29T01:29:28.293Z,0
2017-06-29T01:30:28.286Z,0
2017-06-29T01:31:28.321Z,0
2017-06-29T01:32:28.288Z,0
2017-06-29T01:33:28.598Z,0
2017-06-29T01:34:28.935Z,0
2017-06-29T01:35:28.254Z,0
2017-06-29T01:36:28.909Z,0
2017-06-29T01:37:28.573Z,0
2017-06-29T01:38:28.559Z,0
2017-06-29T01:39:28.920Z,0
2017-06-29T01:40:28.218Z,0
2017-06-29T01:41:28.563Z,0
2017-06-29T01:42:28.586Z,0
2017-06-29T01:43:28.234Z,0
2017-06-29T01:44:28.866Z,0
2017-06-29T01:45:28.214Z,0
2017-06-29T01:46:28.536Z,0
2017-06-29T01:47:28.220Z,0
2017-06-29T01:48:28.838Z,0
2017-06-29T01:49:28.566Z,0
2017-06-29T01:50:27.858Z,0
2017-06-29T01:51:28.833Z,0
2017-06-29T01:52:28.834Z,0
2017-06-29T01:53:28.535Z,0
2017-06-29T01:54:28.518Z,0
2017-06-29T01:55:28.176Z,0
2017-06-29T01:56:28.495Z,0
2017-06-29T01:57:28.490Z,0
2017-06-29T01:58:28.798Z,0
2017-06-29T01:59:28.497Z,0
2017-06-29T02:00:28.143Z,0
2017-06-29T02:01:28.483Z,0
2017-06-29T02:02:28.123Z,0
2017-06-29T02:03:28.460Z,0
2017-06-29T02:04:28.762Z,0
2017-06-29T02:05:28.153Z,0
2017-06-29T02:06:28.760Z,0
2017-06-29T02:07:28.779Z,0
2017-06-29T02:08:28.440Z,0
2017-06-29T02:09:28.422Z,0
2017-06-29T02:10:28.095Z,0
2017-06-29T02:11:27.786Z,0
2017-06-29T02:12:28.736Z,0
2017-06-29T02:13:28.776Z,0
2017-06-29T02:14:28.409Z,0
2017-06-29T02:15:28.430Z,0
2017-06-29T02:16:28.747Z,0
2017-06-29T02:17:28.079Z,0
2017-06-29T02:18:28.717Z,0
2017-06-29T02:19:28.373Z,0
2017-06-29T02:20:28.692Z,0
2017-06-29T02:21:28.056Z,0
2017-06-29T02:22:28.375Z,0
2017-06-29T02:23:28.378Z,0
2017-06-29T02:24:28.358Z,0
2017-06-29T02:25:28.399Z,0
2017-06-29T02:26:28.346Z,0
2017-06-29T02:27:28.365Z,0
2017-06-29T02:28:28.367Z,0
2017-06-29T02:29:28.049Z,0
2017-06-29T02:30:28.010Z,0
2017-06-29T02:31:28.007Z,0
2017-06-29T02:32:28.648Z,0
2017-06-29T02:33:28.333Z,0
2017-06-29T02:34:28.334Z,0
2017-06-29T02:35:28.660Z,0
2017-06-29T02:36:28.653Z,0
2017-06-29T02:37:27.667Z,0
2017-06-29T02:38:28.023Z,0
2017-06-29T02:39:28.309Z,0
2017-06-29T02:40:28.288Z,0
2017-06-29T02:41:28.292Z,0
2017-06-29T02:42:27.382Z,0
2017-06-29T02:43:27.989Z,0
2017-06-29T02:44:28.281Z,0
2017-06-29T02:45:27.978Z,0
2017-06-29T02:46:28.278Z,0
2017-06-29T02:47:27.958Z,0
2017-06-29T02:48:28.261Z,0
2017-06-29T02:49:28.295Z,0
2017-06-29T02:50:27.617Z,0
2017-06-29T02:51:28.590Z,0
2017-06-29T02:52:28.282Z,0
2017-06-29T02:53:28.249Z,0
2017-06-29T02:54:28.591Z,0
2017-06-29T02:55:27.944Z,0
2017-06-29T02:56:28.565Z,0
2017-06-29T02:57:27.915Z,0
2017-06-29T02:58:28.569Z,0
2017-06-29T02:59:27.601Z,0
2017-06-29T03:00:28.539Z,0
2017-06-29T03:01:28.567Z,0
2017-06-29T03:02:28.539Z,0
2017-06-29T03:03:28.532Z,0
2017-06-29T03:04:27.898Z,0
2017-06-29T03:05:28.185Z,0
2017-06-29T03:06:27.571Z,0
2017-06-29T03:07:28.526Z,0
2017-06-29T03:08:28.497Z,0
2017-06-29T03:09:27.852Z,0
2017-06-29T03:10:28.164Z,0
2017-06-29T03:11:27.855Z,0
2017-06-29T03:12:28.233Z,0
2017-06-29T03:13:28.205Z,0
2017-06-29T03:14:28.513Z,0
2017-06-29T03:15:28.186Z,0
2017-06-29T03:16:28.138Z,0
2017-06-29T03:17:28.477Z,0
2017-06-29T03:18:28.464Z,0
2017-06-29T03:19:28.128Z,0
2017-06-29T03:20:27.492Z,0
2017-06-29T03:21:28.120Z,0
2017-06-29T03:22:27.812Z,5
2017-06-29T03:23:28.450Z,5
2017-06-29T03:24:28.131Z,5
2017-06-29T03:25:28.439Z,5
2017-06-29T03:26:27.813Z,5
2017-06-29T03:27:27.775Z,5
2017-06-29T03:28:28.371Z,5
2017-06-29T03:29:28.099Z,5
2017-06-29T03:30:27.791Z,10
2017-06-29T03:31:28.084Z,10
2017-06-29T03:32:27.781Z,10
2017-06-29T03:33:28.416Z,10
2017-06-29T03:34:28.403Z,10
2017-06-29T03:35:27.777Z,10
2017-06-29T03:36:28.062Z,10
2017-06-29T03:37:28.054Z,10
2017-06-29T03:38:28.093Z,10
2017-06-29T03:39:28.050Z,10
2017-06-29T03:40:27.745Z,10
2017-06-29T03:41:28.402Z,10
2017-06-29T03:42:28.380Z,10
2017-06-29T03:43:28.042Z,10
2017-06-29T03:44:28.050Z,10
2017-06-29T03:45:28.072Z,10
2017-06-29T03:46:28.021Z,10
2017-06-29T03:47:27.695Z,10
2017-06-29T03:48:27.707Z,15
2017-06-29T03:49:28.331Z,15
2017-06-29T03:50:27.401Z,15
2017-06-29T03:51:28.379Z,15
2017-06-29T03:52:27.698Z,15
2017-06-29T03:53:28.333Z,15
2017-06-29T03:54:28.331Z,15
2017-06-29T03:55:28.330Z,15
2017-06-29T03:56:28.312Z,15
2017-06-29T03:57:27.988Z,15
2017-06-29T03:58:27.979Z,15
2017-06-29T03:59:27.974Z,15
2017-06-29T04:00:27.967Z,15
2017-06-29T04:01:27.969Z,15
2017-06-29T04:02:27.653Z,15
2017-06-29T04:03:27.957Z,15
2017-06-29T04:04:27.964Z,15
2017-06-29T04:05:27.629Z,10
2017-06-29T04:06:27.650Z,10
2017-06-29T04:07:27.945Z,10
2017-06-29T04:08:27.947Z,10
2017-06-29T04:09:27.295Z,10
2017-06-29T04:10:27.949Z,10
2017-06-29T04:11:28.251Z,10
2017-06-29T04:12:28.258Z,10
2017-06-29T04:13:28.248Z,10
2017-06-29T04:14:27.960Z,10
2017-06-29T04:15:27.586Z,10
2017-06-29T04:16:27.906Z,10
2017-06-29T04:17:27.903Z,10
2017-06-29T04:18:27.583Z,10
2017-06-29T04:19:28.222Z,10
2017-06-29T04:20:27.249Z,10
2017-06-29T04:21:27.606Z,10
2017-06-29T04:22:27.595Z,10
2017-06-29T04:23:28.232Z,10
2017-06-29T04:24:28.195Z,15
2017-06-29T04:25:27.885Z,15
2017-06-29T04:26:27.864Z,15
2017-06-29T04:27:28.188Z,15
2017-06-29T04:28:27.538Z,15
2017-06-29T04:29:28.181Z,15
2017-06-29T04:30:27.853Z,15
2017-06-29T04:31:28.172Z,15
2017-06-29T04:32:27.848Z,15
2017-06-29T04:33:27.864Z,15
2017-06-29T04:34:28.163Z,15
2017-06-29T04:35:27.831Z,15
2017-06-29T04:36:27.515Z,15
2017-06-29T04:37:27.846Z,15
2017-06-29T04:38:27.865Z,15
2017-06-29T04:39:27.823Z,15
2017-06-29T04:40:27.819Z,15
2017-06-29T04:41:27.507Z,15
2017-06-29T04:42:27.168Z,15
2017-06-29T04:43:27.804Z,15
2017-06-29T04:44:27.491Z,15
2017-06-29T04:45:27.846Z,20
2017-06-29T04:46:28.131Z,20
2017-06-29T04:47:27.784Z,20
2017-06-29T04:48:28.106Z,20
2017-06-29T04:49:27.461Z,20
2017-06-29T04:50:28.103Z,20
2017-06-29T04:51:27.784Z,25
2017-06-29T04:52:27.452Z,25
2017-06-29T04:53:27.444Z,25
2017-06-29T04:54:27.444Z,25
2017-06-29T04:55:27.439Z,25
2017-06-29T04:56:28.072Z,25
2017-06-29T04:57:27.772Z,25
2017-06-29T04:58:28.073Z,30
2017-06-29T04:59:28.077Z,30
2017-06-29T05:00:27.755Z,30
2017-06-29T05:01:27.419Z,30
2017-06-29T05:02:28.101Z,30
2017-06-29T05:03:27.420Z,30
2017-06-29T05:04:27.763Z,35
2017-06-29T05:05:27.405Z,35
2017-06-29T05:06:27.394Z,35
2017-06-29T05:07:27.384Z,35
2017-06-29T05:08:27.385Z,35
2017-06-29T05:09:28.028Z,35
2017-06-29T05:10:27.374Z,35
2017-06-29T05:11:27.371Z,35
2017-06-29T05:12:27.723Z,35
2017-06-29T05:13:28.020Z,35
2017-06-29T05:14:27.688Z,35
2017-06-29T05:15:27.361Z,35
2017-06-29T05:16:27.361Z,35
2017-06-29T05:17:27.351Z,35
2017-06-29T05:18:27.352Z,35
2017-06-29T05:19:28.035Z,35
2017-06-29T05:20:27.669Z,35
2017-06-29T05:21:27.993Z,35
2017-06-29T05:22:27.652Z,40
2017-06-29T05:23:27.649Z,40
2017-06-29T05:24:27.986Z,40
2017-06-29T05:25:27.963Z,45
2017-06-29T05:26:27.316Z,45
2017-06-29T05:27:27.308Z,45
2017-06-29T05:28:27.317Z,45
2017-06-29T05:29:27.313Z,50
2017-06-29T05:30:27.300Z,50
2017-06-29T05:31:27.622Z,50
2017-06-29T05:32:27.622Z,55
2017-06-29T05:33:27.688Z,55
2017-06-29T05:34:27.606Z,55
2017-06-29T05:35:27.613Z,55
2017-06-29T05:36:27.595Z,60
2017-06-29T05:37:27.595Z,60
2017-06-29T05:38:27.628Z,60
2017-06-29T05:39:27.607Z,60
2017-06-29T05:40:27.587Z,60
2017-06-29T05:41:27.268Z,60
2017-06-29T05:42:27.580Z,60
2017-06-29T05:43:27.573Z,65
2017-06-29T05:44:27.274Z,65
2017-06-29T05:45:27.256Z,65
2017-06-29T05:46:27.592Z,65
2017-06-29T05:47:27.590Z,65
2017-06-29T05:48:27.880Z,65
2017-06-29T05:49:27.563Z,70
2017-06-29T05:50:27.440Z,70
2017-06-29T05:51:27.224Z,70
2017-06-29T05:52:27.225Z,70
2017-06-29T05:53:27.549Z,70
2017-06-29T05:54:27.543Z,70
2017-06-29T05:55:27.525Z,70
2017-06-29T05:56:27.527Z,70
2017-06-29T05:57:27.536Z,70
2017-06-29T05:58:26.879Z,70
2017-06-29T05:59:27.262Z,75
2017-06-29T06:00:27.548Z,75
2017-06-29T06:01:27.510Z,80
2017-06-29T06:02:27.505Z,80
2017-06-29T06:03:27.828Z,85
2017-06-29T06:04:27.836Z,90
2017-06-29T06:05:27.171Z,90
2017-06-29T06:06:27.833Z,95
2017-06-29T06:07:27.508Z,95
2017-06-29T06:08:27.483Z,95
2017-06-29T06:09:27.191Z,100
2017-06-29T06:10:27.471Z,100
2017-06-29T06:11:27.793Z,100
2017-06-29T06:12:27.838Z,100
2017-06-29T06:13:27.784Z,100
2017-06-29T06:14:27.462Z,100
2017-06-29T06:15:27.476Z,100
2017-06-29T06:16:27.138Z,100
2017-06-29T06:17:26.803Z,100
2017-06-29T06:18:27.148Z,105
2017-06-29T06:19:27.490Z,105
2017-06-29T06:20:27.438Z,105
2017-06-29T06:21:27.118Z,105
2017-06-29T06:22:27.426Z,105
2017-06-29T06:23:27.117Z,105
2017-06-29T06:24:27.425Z,100
2017-06-29T06:25:27.132Z,100
2017-06-29T06:26:27.105Z,100
2017-06-29T06:27:27.416Z,100
2017-06-29T06:28:27.406Z,100
2017-06-29T06:29:27.117Z,100
2017-06-29T06:30:27.085Z,100
2017-06-29T06:31:27.423Z,100
2017-06-29T06:32:27.401Z,95
2017-06-29T06:33:27.395Z,95
2017-06-29T06:34:27.409Z,95
2017-06-29T06:35:27.387Z,95
2017-06-29T06:36:27.402Z,95
2017-06-29T06:37:27.712Z,100
2017-06-29T06:38:27.378Z,100
2017-06-29T06:39:27.376Z,100
2017-06-29T06:40:27.384Z,100
2017-06-29T06:41:27.691Z,105
2017-06-29T06:42:27.364Z,105
2017-06-29T06:43:26.718Z,110
2017-06-29T06:44:27.686Z,105
2017-06-29T06:45:27.370Z,105
2017-06-29T06:46:27.028Z,95
2017-06-29T06:47:27.372Z,95
2017-06-29T06:48:27.026Z,90
2017-06-29T06:49:27.355Z,85
2017-06-29T06:50:27.026Z,80
2017-06-29T06:51:27.033Z,80
2017-06-29T06:52:27.027Z,75
2017-06-29T06:53:27.644Z,65
2017-06-29T06:54:27.319Z,65
2017-06-29T06:55:27.314Z,75
2017-06-29T06:56:27.635Z,70
2017-06-29T06:57:27.629Z,65
2017-06-29T06:58:27.326Z,65
2017-06-29T06:59:27.306Z,70
2017-06-29T07:00:26.980Z,70
2017-06-29T07:01:27.643Z,70
2017-06-29T07:02:27.294Z,75
2017-06-29T07:03:26.994Z,95
2017-06-29T07:04:27.316Z,110
2017-06-29T07:05:27.296Z,110
2017-06-29T07:06:26.637Z,105
2017-06-29T07:07:26.950Z,100
2017-06-29T07:08:27.268Z,105
2017-06-29T07:09:27.268Z,105
2017-06-29T07:10:26.943Z,110
2017-06-29T07:11:27.261Z,105
2017-06-29T07:12:27.259Z,105
2017-06-29T07:13:26.614Z,105
2017-06-29T07:14:27.585Z,110
2017-06-29T07:15:27.277Z,110
2017-06-29T07:16:26.961Z,105
2017-06-29T07:17:27.253Z,95
2017-06-29T07:18:26.920Z,100
2017-06-29T07:19:27.561Z,110
2017-06-29T07:20:27.549Z,115
2017-06-29T07:21:27.553Z,105
2017-06-29T07:22:27.246Z,105
2017-06-29T07:23:27.219Z,90
2017-06-29T07:24:26.583Z,90
2017-06-29T07:25:27.237Z,100
2017-06-29T07:26:27.209Z,105
2017-06-29T07:27:27.522Z,100
2017-06-29T07:28:27.216Z,105
2017-06-29T07:29:27.219Z,105
2017-06-29T07:30:26.577Z,95
2017-06-29T07:31:27.190Z,95
2017-06-29T07:32:27.212Z,105
2017-06-29T07:33:27.220Z,110
2017-06-29T07:34:27.512Z,130
2017-06-29T07:35:27.497Z,155
2017-06-29T07:36:27.171Z,145
2017-06-29T07:37:27.164Z,155
2017-06-29T07:38:27.189Z,185
2017-06-29T07:39:27.164Z,180
2017-06-29T07:40:26.850Z,160
2017-06-29T07:41:26.834Z,140
2017-06-29T07:42:27.472Z,135
2017-06-29T07:43:27.175Z,165
2017-06-29T07:44:26.845Z,175
2017-06-29T07:45:27.142Z,170
2017-06-29T07:46:27.464Z,165
2017-06-29T07:47:27.158Z,150
2017-06-29T07:48:26.509Z,145
2017-06-29T07:49:27.137Z,140
2017-06-29T07:50:27.458Z,125
2017-06-29T07:51:26.806Z,125
2017-06-29T07:52:27.123Z,130
2017-06-29T07:53:27.149Z,140
2017-06-29T07:54:27.133Z,135
2017-06-29T07:55:26.499Z,110
2017-06-29T07:56:26.803Z,90
2017-06-29T07:57:27.434Z,85
2017-06-29T07:58:27.451Z,75
2017-06-29T07:59:27.118Z,85
2017-06-29T08:00:27.100Z,105
2017-06-29T08:01:27.094Z,115
2017-06-29T08:02:26.767Z,115
2017-06-29T08:03:26.800Z,130
2017-06-29T08:04:26.769Z,165
2017-06-29T08:05:26.768Z,155
2017-06-29T08:06:26.760Z,145
2017-06-29T08:07:26.445Z,145
2017-06-29T08:08:26.429Z,160
2017-06-29T08:09:26.452Z,175
2017-06-29T08:10:27.060Z,170
2017-06-29T08:11:26.742Z,145
2017-06-29T08:12:26.754Z,120
2017-06-29T08:13:27.426Z,100
2017-06-29T08:14:27.063Z,75
2017-06-29T08:15:26.420Z,60
2017-06-29T08:16:26.732Z,70
2017-06-29T08:17:26.718Z,85
2017-06-29T08:18:26.718Z,95
2017-06-29T08:19:26.072Z,95
2017-06-29T08:20:27.073Z,90
2017-06-29T08:21:26.388Z,100
2017-06-29T08:22:27.369Z,90
2017-06-29T08:23:26.720Z,95
2017-06-29T08:24:27.358Z,85
2017-06-29T08:25:27.033Z,65
2017-06-29T08:26:26.059Z,75
2017-06-29T08:27:27.027Z,80
2017-06-29T08:28:27.376Z,75
2017-06-29T08:29:27.006Z,85
2017-06-29T08:30:26.999Z,110
2017-06-29T08:31:26.707Z,145
2017-06-29T08:32:26.370Z,160
2017-06-29T08:33:27.306Z,175
2017-06-29T08:34:26.983Z,135
2017-06-29T08:35:26.979Z,110
2017-06-29T08:36:27.325Z,115
2017-06-29T08:37:26.977Z,100
2017-06-29T08:38:26.973Z,95
2017-06-29T08:39:26.321Z,95
2017-06-29T08:40:26.967Z,75
2017-06-29T08:41:26.321Z,85
2017-06-29T08:42:26.321Z,95
2017-06-29T08:43:26.648Z,105
2017-06-29T08:44:26.964Z,115
2017-06-29T08:45:27.269Z,140
2017-06-29T08:46:26.621Z,140
2017-06-29T08:47:26.618Z,135
2017-06-29T08:48:26.614Z,120
2017-06-29T08:49:26.935Z,105
2017-06-29T08:50:27.248Z,95
2017-06-29T08:51:26.600Z,85
2017-06-29T08:52:26.919Z,80
2017-06-29T08:53:26.599Z,75
2017-06-29T08:54:26.598Z,60
2017-06-29T08:55:26.925Z,45
2017-06-29T08:56:26.625Z,45
2017-06-29T08:57:26.905Z,45
2017-06-29T08:58:26.913Z,50
2017-06-29T08:59:26.595Z,70
2017-06-29T09:00:26.577Z,80
2017-06-29T09:01:26.934Z,85
2017-06-29T09:02:27.226Z,95
2017-06-29T09:03:26.250Z,105
2017-06-29T09:04:27.224Z,135
2017-06-29T09:05:27.213Z,150
2017-06-29T09:06:26.585Z,175
2017-06-29T09:07:26.235Z,160
2017-06-29T09:08:26.885Z,185
2017-06-29T09:09:26.872Z,200
2017-06-29T09:10:26.543Z,170
2017-06-29T09:11:26.553Z,190
2017-06-29T09:12:26.534Z,160
2017-06-29T09:13:27.177Z,180
2017-06-29T09:14:26.525Z,130
2017-06-29T09:15:26.862Z,135
2017-06-29T09:16:26.520Z,160
2017-06-29T09:17:26.840Z,220
2017-06-29T09:18:26.846Z,205
2017-06-29T09:19:27.160Z,250
2017-06-29T09:20:26.835Z,275
2017-06-29T09:21:27.185Z,340
2017-06-29T09:22:27.163Z,350
2017-06-29T09:23:27.152Z,285
2017-06-29T09:24:26.501Z,260
2017-06-29T09:25:26.824Z,265
2017-06-29T09:26:26.495Z,250
2017-06-29T09:27:26.820Z,140
2017-06-29T09:28:26.174Z,150
2017-06-29T09:29:26.829Z,150
2017-06-29T09:30:27.177Z,205
2017-06-29T09:31:26.193Z,190
2017-06-29T09:32:26.478Z,240
2017-06-29T09:33:26.474Z,255
2017-06-29T09:34:26.825Z,230
2017-06-29T09:35:26.814Z,230
2017-06-29T09:36:26.474Z,125
2017-06-29T09:37:27.119Z,130
2017-06-29T09:38:27.131Z,155
2017-06-29T09:39:26.488Z,110
2017-06-29T09:40:26.488Z,80
2017-06-29T09:41:26.783Z,90
2017-06-29T09:42:26.474Z,130
2017-06-29T09:43:26.785Z,205
2017-06-29T09:44:27.107Z,265
2017-06-29T09:45:26.804Z,285
2017-06-29T09:46:26.466Z,215
2017-06-29T09:47:26.782Z,215
2017-06-29T09:48:26.772Z,205
2017-06-29T09:49:26.773Z,155
2017-06-29T09:50:26.473Z,155
2017-06-29T09:51:26.130Z,135
2017-06-29T09:52:26.763Z,120
2017-06-29T09:53:26.445Z,140
2017-06-29T09:54:26.467Z,150
2017-06-29T09:55:27.080Z,105
2017-06-29T09:56:27.077Z,95
2017-06-29T09:57:26.471Z,70
2017-06-29T09:58:27.091Z,60
2017-06-29T09:59:27.079Z,70
2017-06-29T10:00:26.101Z,75
2017-06-29T10:01:27.081Z,65
2017-06-29T10:02:26.440Z,55
2017-06-29T10:03:26.431Z,60
2017-06-29T10:04:26.158Z,65
2017-06-29T10:05:26.416Z,90
2017-06-29T10:06:26.733Z,105
2017-06-29T10:07:26.411Z,110
2017-06-29T10:08:26.405Z,120
2017-06-29T10:09:26.402Z,135
2017-06-29T10:10:26.783Z,115
2017-06-29T10:11:26.078Z,105
2017-06-29T10:12:26.416Z,115
2017-06-29T10:13:26.769Z,135
2017-06-29T10:14:27.035Z,130
2017-06-29T10:15:26.718Z,150
2017-06-29T10:16:26.722Z,170
2017-06-29T10:17:26.702Z,175
2017-06-29T10:18:27.019Z,155
2017-06-29T10:19:26.707Z,175
2017-06-29T10:20:26.694Z,195
2017-06-29T10:21:26.371Z,175
2017-06-29T10:22:26.700Z,165
2017-06-29T10:23:26.390Z,175
2017-06-29T10:24:26.062Z,215
2017-06-29T10:25:26.363Z,230
2017-06-29T10:26:26.404Z,235
2017-06-29T10:27:26.677Z,215
2017-06-29T10:28:26.390Z,190
2017-06-29T10:29:26.679Z,185
2017-06-29T10:30:26.679Z,200
2017-06-29T10:31:26.358Z,190
2017-06-29T10:32:26.658Z,180
2017-06-29T10:33:26.993Z,185
2017-06-29T10:34:26.375Z,165
2017-06-29T10:35:26.673Z,145
2017-06-29T10:36:26.325Z,135
2017-06-29T10:37:26.652Z,135
2017-06-29T10:38:26.675Z,150
2017-06-29T10:39:26.643Z,155
2017-06-29T10:40:26.963Z,145
2017-06-29T10:41:26.956Z,145
2017-06-29T10:42:26.638Z,165
2017-06-29T10:43:26.961Z,185
2017-06-29T10:44:26.643Z,190
2017-06-29T10:45:26.303Z,200
2017-06-29T10:46:26.648Z,225
2017-06-29T10:47:26.295Z,230
2017-06-29T10:48:26.617Z,200
2017-06-29T10:49:26.292Z,205
2017-06-29T10:50:26.612Z,225
2017-06-29T10:51:26.617Z,260
2017-06-29T10:52:26.972Z,275
2017-06-29T10:53:26.290Z,290
2017-06-29T10:54:26.282Z,270
2017-06-29T10:55:26.311Z,250
2017-06-29T10:56:26.908Z,220
2017-06-29T10:57:26.921Z,210
2017-06-29T10:58:26.583Z,220
2017-06-29T10:59:26.282Z,230
2017-06-29T11:00:26.256Z,230
2017-06-29T11:01:26.573Z,245
2017-06-29T11:02:25.946Z,255
2017-06-29T11:03:26.269Z,240
2017-06-29T11:04:26.258Z,240
2017-06-29T11:05:26.561Z,250
2017-06-29T11:06:26.560Z,240
2017-06-29T11:07:26.892Z,240
2017-06-29T11:08:26.243Z,240
2017-06-29T11:09:25.906Z,235
2017-06-29T11:10:26.568Z,220
2017-06-29T11:11:26.266Z,210
2017-06-29T11:12:26.872Z,230
2017-06-29T11:13:26.537Z,195
2017-06-29T11:14:26.535Z,215
2017-06-29T11:15:26.208Z,210
2017-06-29T11:16:26.530Z,160
2017-06-29T11:17:26.197Z,130
2017-06-29T11:18:26.200Z,115
2017-06-29T11:19:26.845Z,120
2017-06-29T11:20:26.191Z,145
2017-06-29T11:21:26.186Z,165
2017-06-29T11:22:26.853Z,165
2017-06-29T11:23:26.859Z,135
2017-06-29T11:24:26.824Z,135
2017-06-29T11:25:26.835Z,130
2017-06-29T11:26:26.819Z,145
2017-06-29T11:27:26.508Z,150
2017-06-29T11:28:26.204Z,135
2017-06-29T11:29:26.822Z,120
2017-06-29T11:30:26.505Z,115
2017-06-29T11:31:26.482Z,125
2017-06-29T11:32:26.482Z,140
2017-06-29T11:33:26.813Z,120
2017-06-29T11:34:26.152Z,120
2017-06-29T11:35:26.146Z,120
2017-06-29T11:36:26.145Z,135
2017-06-29T11:37:25.829Z,150
2017-06-29T11:38:26.483Z,150
2017-06-29T11:39:26.137Z,135
2017-06-29T11:40:26.135Z,135
2017-06-29T11:41:26.178Z,155
2017-06-29T11:42:26.128Z,195
2017-06-29T11:43:26.125Z,205
2017-06-29T11:44:25.799Z,185
2017-06-29T11:45:25.795Z,185
2017-06-29T11:46:25.792Z,175
2017-06-29T11:47:26.774Z,155
2017-06-29T11:48:25.816Z,105
2017-06-29T11:49:26.756Z,70
2017-06-29T11:50:26.422Z,65
2017-06-29T11:51:26.429Z,80
2017-06-29T11:52:26.448Z,95
2017-06-29T11:53:25.785Z,140
2017-06-29T11:54:26.113Z,210
2017-06-29T11:55:26.444Z,230
2017-06-29T11:56:26.092Z,225
2017-06-29T11:57:26.130Z,210
2017-06-29T11:58:26.083Z,210
2017-06-29T11:59:26.079Z,205
2017-06-29T12:00:26.405Z,185
2017-06-29T12:01:26.398Z,175
2017-06-29T12:02:26.760Z,150
2017-06-29T12:03:26.718Z,125
2017-06-29T12:04:26.388Z,115
2017-06-29T12:05:26.063Z,100
2017-06-29T12:06:26.089Z,70
2017-06-29T12:07:26.061Z,40
2017-06-29T12:08:26.396Z,55
2017-06-29T12:09:26.084Z,80
2017-06-29T12:10:26.052Z,75
2017-06-29T12:11:26.722Z,85
2017-06-29T12:12:25.726Z,115
2017-06-29T12:13:26.362Z,135
2017-06-29T12:14:26.699Z,145
2017-06-29T12:15:26.702Z,125
2017-06-29T12:16:26.359Z,100
2017-06-29T12:17:26.350Z,70
2017-06-29T12:18:26.366Z,65
2017-06-29T12:19:26.664Z,75
2017-06-29T12:20:26.346Z,100
2017-06-29T12:21:26.340Z,100
2017-06-29T12:22:26.703Z,160
2017-06-29T12:23:26.666Z,185
2017-06-29T12:24:25.704Z,255
2017-06-29T12:25:26.013Z,285
2017-06-29T12:26:26.366Z,290
2017-06-29T12:27:26.664Z,300
2017-06-29T12:28:26.314Z,240
2017-06-29T12:29:26.318Z,160
2017-06-29T12:30:25.689Z,155
2017-06-29T12:31:26.328Z,195
2017-06-29T12:32:25.982Z,220
2017-06-29T12:33:26.302Z,210
2017-06-29T12:34:25.986Z,200
2017-06-29T12:35:26.617Z,210
2017-06-29T12:36:25.653Z,190
2017-06-29T12:37:25.969Z,210
2017-06-29T12:38:25.963Z,235
2017-06-29T12:39:25.636Z,225
2017-06-29T12:40:25.957Z,230
2017-06-29T12:41:25.967Z,200
2017-06-29T12:42:26.272Z,210
2017-06-29T12:43:25.647Z,175
2017-06-29T12:44:26.272Z,150
2017-06-29T12:45:26.584Z,165
2017-06-29T12:46:26.588Z,165
2017-06-29T12:47:25.930Z,145
2017-06-29T12:48:25.930Z,135
2017-06-29T12:49:25.932Z,130
2017-06-29T12:50:26.239Z,120
2017-06-29T12:51:26.554Z,105
2017-06-29T12:52:25.915Z,95
2017-06-29T12:53:25.911Z,80
2017-06-29T12:54:25.905Z,80
2017-06-29T12:55:26.219Z,105
2017-06-29T12:56:26.539Z,110
2017-06-29T12:57:26.217Z,150
2017-06-29T12:58:26.227Z,170
2017-06-29T12:59:26.224Z,180
2017-06-29T13:00:25.884Z,135
2017-06-29T13:01:26.203Z,155
2017-06-29T13:02:25.550Z,175
2017-06-29T13:03:26.185Z,215
2017-06-29T13:04:26.184Z,225
2017-06-29T13:05:26.194Z,215
2017-06-29T13:06:25.855Z,215
2017-06-29T13:07:26.494Z,170
2017-06-29T13:08:26.488Z,220
2017-06-29T13:09:26.187Z,200
2017-06-29T13:10:25.842Z,170
2017-06-29T13:11:26.484Z,160
2017-06-29T13:12:26.470Z,155
2017-06-29T13:13:26.161Z,165
2017-06-29T13:14:25.875Z,160
2017-06-29T13:15:26.144Z,165
2017-06-29T13:16:26.461Z,175
2017-06-29T13:17:26.149Z,165
2017-06-29T13:18:26.155Z,160
2017-06-29T13:19:25.803Z,165
2017-06-29T13:20:26.444Z,185
2017-06-29T13:21:25.815Z,180
2017-06-29T13:22:26.440Z,170
2017-06-29T13:23:26.129Z,225
2017-06-29T13:24:25.473Z,215
2017-06-29T13:25:26.418Z,200
2017-06-29T13:26:26.096Z,190
2017-06-29T13:27:26.414Z,175
2017-06-29T13:28:26.106Z,185
2017-06-29T13:29:25.760Z,210
2017-06-29T13:30:26.400Z,230
2017-06-29T13:31:25.749Z,235
2017-06-29T13:32:25.748Z,270
2017-06-29T13:33:25.118Z,355
2017-06-29T13:34:25.418Z,295
2017-06-29T13:35:26.060Z,295
2017-06-29T13:36:26.373Z,290
2017-06-29T13:37:26.072Z,275
2017-06-29T13:38:25.400Z,250
2017-06-29T13:39:25.727Z,230
2017-06-29T13:40:25.415Z,275
2017-06-29T13:41:26.057Z,245
2017-06-29T13:42:25.388Z,265
2017-06-29T13:43:26.348Z,280
2017-06-29T13:44:26.039Z,275
2017-06-29T13:45:25.696Z,275
2017-06-29T13:46:26.015Z,245
2017-06-29T13:47:25.706Z,270
2017-06-29T13:48:26.383Z,290
2017-06-29T13:49:26.325Z,245
2017-06-29T13:50:26.342Z,275
2017-06-29T13:51:25.997Z,260
2017-06-29T13:52:26.352Z,290
2017-06-29T13:53:25.355Z,295
2017-06-29T13:54:25.997Z,320
2017-06-29T13:55:26.309Z,360
2017-06-29T13:56:25.977Z,360
2017-06-29T13:57:25.973Z,370
2017-06-29T13:58:26.291Z,345
2017-06-29T13:59:25.964Z,355
2017-06-29T14:00:25.634Z,360
2017-06-29T14:01:25.991Z,375
2017-06-29T14:02:25.961Z,310
2017-06-29T14:03:25.956Z,280
2017-06-29T14:04:25.990Z,275
2017-06-29T14:05:25.943Z,300
2017-06-29T14:06:25.291Z,290
2017-06-29T14:07:25.297Z,235
2017-06-29T14:08:25.636Z,220
2017-06-29T14:09:25.297Z,245