createdAt,value
2022-11-07T00:06:49.297Z,79.05
2022-11-07T00:16:49.326Z,79.05
2022-11-07T00:26:49.652Z,78.50
2022-11-07T00:36:49.673Z,74.87
2022-11-07T00:46:49.891Z,74.26
2022-11-07T00:56:49.923Z,74.77
2022-11-07T01:06:50.237Z,73.30
2022-11-07T01:16:50.276Z,79.87
2022-11-07T01:26:50.599Z,82.41
2022-11-07T01:36:50.619Z,84.64
2022-11-07T01:46:50.956Z,85.71
2022-11-07T01:56:50.977Z,83.00
2022-11-07T02:06:51.291Z,85.65
2022-11-07T02:16:51.322Z,87.38
2022-11-07T02:26:51.646Z,85.83
2022-11-07T02:36:51.679Z,84.45
2022-11-07T02:46:51.992Z,84.29
2022-11-07T02:56:52.030Z,83.67
2022-11-07T03:06:52.347Z,81.23
2022-11-07T03:16:52.380Z,79.19
2022-11-07T03:26:52.692Z,78.06
2022-11-07T03:36:52.716Z,76.69
2022-11-07T03:46:53.244Z,74.60
2022-11-07T03:56:53.075Z,74.19
2022-11-07T04:06:53.402Z,74.74
2022-11-07T04:16:53.429Z,73.40
2022-11-07T04:26:53.746Z,73.19
2022-11-07T04:36:53.783Z,75.04
2022-11-07T04:46:54.090Z,75.25
2022-11-07T04:56:54.117Z,76.42
2022-11-07T05:06:54.446Z,76.66
2022-11-07T05:16:54.477Z,78.24
2022-11-07T05:26:54.799Z,79.86
2022-11-07T05:36:54.823Z,78.28
2022-11-07T05:46:55.163Z,78.52
2022-11-07T05:56:55.209Z,74.43
2022-11-07T06:06:55.487Z,75.90
2022-11-07T06:16:55.517Z,73.50
2022-11-07T06:26:55.848Z,74.02
2022-11-07T06:37:02.483Z,74.63
2022-11-07T06:46:57.003Z,74.43
2022-11-07T06:56:56.475Z,72.68
2022-11-07T07:06:56.296Z,73.19
2022-11-07T07:16:56.518Z,73.09
2022-11-07T07:26:56.544Z,71.58
2022-11-07T07:36:56.860Z,69.56
2022-11-07T07:46:56.891Z,69.26
2022-11-07T07:56:57.218Z,69.64
2022-11-07T08:06:57.248Z,67.41
2022-11-07T08:16:57.558Z,66.80
2022-11-07T08:26:57.609Z,66.67
2022-11-07T08:36:57.906Z,63.81
2022-11-07T08:46:57.935Z,63.85
2022-11-07T08:56:58.261Z,61.57
2022-11-07T09:06:58.288Z,61.75
2022-11-07T09:16:58.621Z,62.57
2022-11-07T09:26:58.657Z,62.26
2022-11-07T09:36:58.979Z,63.02
2022-11-07T09:46:59.003Z,60.17
2022-11-07T09:56:59.305Z,57.04
2022-11-07T10:06:59.333Z,55.91
2022-11-07T10:16:59.670Z,55.38
2022-11-07T10:26:59.682Z,55.22
2022-11-07T10:37:00.015Z,50.93
2022-11-07T10:47:00.063Z,50.70
2022-11-07T10:57:00.371Z,49.69
2022-11-07T11:07:00.411Z,49.13
2022-11-07T11:17:00.723Z,47.03
2022-11-07T11:27:00.786Z,48.48
2022-11-07T11:37:01.158Z,47.75
2022-11-07T11:47:01.187Z,49.02
2022-11-07T11:57:01.501Z,48.54
2022-11-07T12:07:01.531Z,48.79
2022-11-07T12:17:01.856Z,46.80
2022-11-07T12:27:01.928Z,45.77
2022-11-07T12:37:02.008Z,45.53
2022-11-07T12:47:02.029Z,47.22
2022-11-07T12:57:02.356Z,45.90
2022-11-07T13:07:02.437Z,46.81
2022-11-07T13:17:02.498Z,44.55
2022-11-07T13:27:02.719Z,45.21
2022-11-07T13:37:03.057Z,44.75
2022-11-07T13:47:03.078Z,45.36
2022-11-07T13:57:03.408Z,45.16
2022-11-07T14:07:03.441Z,45.62
2022-11-07T14:17:03.772Z,47.19
2022-11-07T14:27:03.829Z,48.74
2022-11-07T14:37:04.107Z,57.20
2022-11-07T14:47:04.129Z,58.69
2022-11-07T14:57:04.450Z,58.39
2022-11-07T15:07:04.489Z,61.59
2022-11-07T15:17:04.808Z,63.95
2022-11-07T15:27:04.836Z,67.19
2022-11-07T15:37:05.148Z,68.10
2022-11-07T15:47:05.206Z,67.97
2022-11-07T15:57:05.506Z,69.53
2022-11-07T16:07:05.536Z,69.32
2022-11-07T16:17:06.048Z,70.37
2022-11-07T16:27:05.922Z,71.77
2022-11-07T16:37:06.207Z,72.28
2022-11-07T16:47:06.520Z,73.57
2022-11-07T16:57:06.785Z,70.37
2022-11-07T17:07:07.545Z,76.40
2022-11-07T17:17:06.908Z,77.73
2022-11-07T17:27:07.051Z,77.84
2022-11-07T17:37:07.393Z,72.28
2022-11-07T17:47:07.464Z,77.02
2022-11-07T17:57:07.848Z,69.15
2022-11-07T18:07:07.741Z,70.95
2022-11-07T18:17:08.410Z,72.31
2022-11-07T18:27:10.624Z,69.79
2022-11-07T18:37:08.642Z,70.54
2022-11-07T18:47:08.647Z,71.19
2022-11-07T18:57:09.012Z,71.32
2022-11-07T19:07:09.972Z,71.32
2022-11-07T19:17:09.255Z,72.07
2022-11-07T19:27:09.196Z,70.94
2022-11-07T19:37:10.011Z,71.56
2022-11-07T19:47:09.571Z,72.31
2022-11-07T19:57:09.839Z,73.16
2022-11-07T20:07:09.980Z,73.10
2022-11-07T20:17:10.205Z,72.14
2022-11-07T20:27:10.215Z,72.65
2022-11-07T20:37:11.228Z,72.78
2022-11-07T20:47:10.577Z,72.89
2022-11-07T20:57:11.471Z,74.26
2022-11-07T21:07:10.727Z,74.26
2022-11-07T21:17:15.100Z,75.01
2022-11-07T21:27:11.039Z,75.01
2022-11-07T21:37:11.345Z,74.29
2022-11-07T21:47:11.560Z,75.45
2022-11-07T21:57:11.692Z,75.90
2022-11-07T22:07:11.729Z,72.41
2022-11-07T22:17:12.059Z,76.45
2022-11-07T22:27:12.085Z,76.90
2022-11-07T22:37:12.399Z,76.59
2022-11-07T22:47:12.419Z,76.59
2022-11-07T22:57:17.572Z,76.38
2022-11-07T23:07:13.800Z,76.07
2022-11-07T23:17:13.093Z,75.35
2022-11-07T23:27:13.180Z,74.91
2022-11-07T23:37:13.235Z,75.32
2022-11-07T23:47:13.466Z,75.01
2022-11-07T23:57:13.799Z,77.28
