createdAt,value
2019-03-01T00:00:15.174Z,18.45
2019-03-01T00:01:15.149Z,18.43
2019-03-01T00:02:15.384Z,18.43
2019-03-01T00:03:15.044Z,18.41
2019-03-01T00:04:14.890Z,18.42
2019-03-01T00:05:15.103Z,18.42
2019-03-01T00:06:15.093Z,18.41
2019-03-01T00:07:15.037Z,18.41
2019-03-01T00:08:15.171Z,18.41
2019-03-01T00:09:14.955Z,18.4
2019-03-01T00:10:15.006Z,18.4
2019-03-01T00:11:15.125Z,18.4
2019-03-01T00:12:15.063Z,18.4
2019-03-01T00:13:15.346Z,18.39
2019-03-01T00:14:14.903Z,18.39
2019-03-01T00:15:15.023Z,18.38
2019-03-01T00:16:15.017Z,18.37
2019-03-01T00:17:15.025Z,18.36
2019-03-01T00:18:15.103Z,18.36
2019-03-01T00:19:15.136Z,18.36
2019-03-01T00:20:14.847Z,18.36
2019-03-01T00:21:15.074Z,18.35
2019-03-01T00:22:15.208Z,18.36
2019-03-01T00:23:14.986Z,18.35
2019-03-01T00:24:15.399Z,18.35
2019-03-01T00:25:14.909Z,18.35
2019-03-01T00:26:14.945Z,18.35
2019-03-01T00:27:15.165Z,18.34
2019-03-01T00:28:14.932Z,18.33
2019-03-01T00:29:15.002Z,18.33
2019-03-01T00:30:15.173Z,18.33
2019-03-01T00:31:15.035Z,18.33
2019-03-01T00:32:15.095Z,18.33
2019-03-01T00:33:14.791Z,18.33
2019-03-01T00:34:14.965Z,18.32
2019-03-01T00:35:15.103Z,18.31
2019-03-01T00:36:15.304Z,18.31
2019-03-01T00:37:15.136Z,18.3
2019-03-01T00:38:15.111Z,18.29
2019-03-01T00:39:14.905Z,18.29
2019-03-01T00:40:15.106Z,18.29
2019-03-01T00:41:14.989Z,18.29
2019-03-01T00:42:15.042Z,18.28
2019-03-01T00:43:15.176Z,18.28
2019-03-01T00:44:14.940Z,18.28
2019-03-01T00:45:15.140Z,18.27
2019-03-01T00:46:15.214Z,18.26
2019-03-01T00:47:14.960Z,18.27
2019-03-01T00:48:15.055Z,18.26
2019-03-01T00:49:14.833Z,18.26
2019-03-01T00:50:15.023Z,18.25
2019-03-01T00:51:15.243Z,18.24
2019-03-01T00:52:14.921Z,18.24
2019-03-01T00:53:15.054Z,18.24
2019-03-01T00:54:14.944Z,18.23
2019-03-01T00:55:15.012Z,18.24
2019-03-01T00:56:15.058Z,18.24
2019-03-01T00:57:14.978Z,18.23
2019-03-01T00:58:14.928Z,18.23
2019-03-01T00:59:15.202Z,18.23
2019-03-01T01:00:14.986Z,18.23
2019-03-01T01:01:14.958Z,18.23
2019-03-01T01:02:15.066Z,18.23
2019-03-01T01:03:14.952Z,18.22
2019-03-01T01:04:15.060Z,18.22
2019-03-01T01:05:14.826Z,18.21
2019-03-01T01:06:14.926Z,18.22
2019-03-01T01:07:15.351Z,18.22
2019-03-01T01:08:14.894Z,18.22
2019-03-01T01:09:14.978Z,18.21
2019-03-01T01:10:15.036Z,18.22
2019-03-01T01:11:14.848Z,18.21
2019-03-01T01:12:15.124Z,18.21
2019-03-01T01:13:15.177Z,18.2
2019-03-01T01:14:14.859Z,18.2
2019-03-01T01:15:15.020Z,18.19
2019-03-01T01:16:14.809Z,18.19
2019-03-01T01:17:14.967Z,18.19
2019-03-01T01:18:15.073Z,18.19
2019-03-01T01:19:14.854Z,18.18
2019-03-01T01:20:14.898Z,18.18
2019-03-01T01:21:14.962Z,18.17
2019-03-01T01:22:15.112Z,18.17
2019-03-01T01:23:15.002Z,18.17
2019-03-01T01:24:15.085Z,18.17
2019-03-01T01:25:14.850Z,18.17
2019-03-01T01:26:14.993Z,18.17
2019-03-01T01:27:14.985Z,18.16
2019-03-01T01:28:14.865Z,18.16
2019-03-01T01:29:14.925Z,18.15
2019-03-01T01:30:15.153Z,18.14
2019-03-01T01:31:15.034Z,18.14
2019-03-01T01:32:14.942Z,18.14
2019-03-01T01:33:15.050Z,18.13
2019-03-01T01:34:14.911Z,18.12
2019-03-01T01:35:14.961Z,18.12
2019-03-01T01:36:15.077Z,18.11
2019-03-01T01:37:14.890Z,18.11
2019-03-01T01:38:14.987Z,18.11
2019-03-01T01:39:14.803Z,18.11
2019-03-01T01:40:14.930Z,18.11
2019-03-01T01:41:15.007Z,18.1
2019-03-01T01:42:14.897Z,18.1
2019-03-01T01:43:14.859Z,18.1
2019-03-01T01:44:14.958Z,18.1
2019-03-01T01:45:14.877Z,18.09
2019-03-01T01:46:14.917Z,18.09
2019-03-01T01:47:15.012Z,18.1
2019-03-01T01:48:14.801Z,18.09
2019-03-01T01:49:14.912Z,18.09
2019-03-01T01:50:14.823Z,18.09
2019-03-01T01:51:14.789Z,18.08
2019-03-01T01:52:14.979Z,18.07
2019-03-01T01:53:14.849Z,18.07
2019-03-01T01:54:14.933Z,18.07
2019-03-01T01:55:15.042Z,18.06
2019-03-01T01:56:14.784Z,18.06
2019-03-01T01:57:14.888Z,18.06
2019-03-01T01:58:15.005Z,18.06
2019-03-01T01:59:14.823Z,18.05
2019-03-01T02:00:14.853Z,18.05
2019-03-01T02:01:15.009Z,18.05
2019-03-01T02:02:14.836Z,18.05
2019-03-01T02:03:14.888Z,18.04
2019-03-01T02:04:15.018Z,18.05
2019-03-01T02:05:15.049Z,18.04
2019-03-01T02:06:14.917Z,18.04
2019-03-01T02:07:15.057Z,18.04
2019-03-01T02:08:14.923Z,18.04
2019-03-01T02:09:14.929Z,18.04
2019-03-01T02:10:14.966Z,18.03
2019-03-01T02:11:14.914Z,18.03
2019-03-01T02:12:14.910Z,18.02
2019-03-01T02:13:14.791Z,18.02
2019-03-01T02:14:14.872Z,18.02
2019-03-01T02:15:14.988Z,18.01
2019-03-01T02:16:14.829Z,18.02
2019-03-01T02:17:14.928Z,18.02
2019-03-01T02:18:14.989Z,18.01
2019-03-01T02:19:14.870Z,18
2019-03-01T02:20:14.941Z,18.01
2019-03-01T02:21:14.997Z,18
2019-03-01T02:22:14.894Z,18
2019-03-01T02:23:15.176Z,18
2019-03-01T02:24:14.993Z,18
2019-03-01T02:25:14.852Z,18
2019-03-01T02:26:15.002Z,17.99
2019-03-01T02:27:15.016Z,17.99
2019-03-01T02:28:14.842Z,17.99
2019-03-01T02:29:15.018Z,17.98
2019-03-01T02:30:14.910Z,17.99
2019-03-01T02:31:14.994Z,17.98
2019-03-01T02:32:15.039Z,17.98
2019-03-01T02:33:14.877Z,17.97
2019-03-01T02:34:14.850Z,17.97
2019-03-01T02:35:15.137Z,17.97
2019-03-01T02:36:14.844Z,17.97
2019-03-01T02:37:14.912Z,17.96
2019-03-01T02:38:14.998Z,17.96
2019-03-01T02:39:14.856Z,17.96
2019-03-01T02:40:14.917Z,17.95
2019-03-01T02:41:15.029Z,17.96
2019-03-01T02:42:14.872Z,17.95
2019-03-01T02:43:14.896Z,17.95
2019-03-01T02:44:15.029Z,17.95
2019-03-01T02:45:14.933Z,17.95
2019-03-01T02:46:14.991Z,17.96
2019-03-01T02:47:14.877Z,17.94
2019-03-01T02:48:15.079Z,17.94
2019-03-01T02:49:14.988Z,17.94
2019-03-01T02:50:14.746Z,17.94
2019-03-01T02:51:14.944Z,17.93
2019-03-01T02:52:14.982Z,17.93
2019-03-01T02:53:14.848Z,17.93
2019-03-01T02:54:14.966Z,17.93
2019-03-01T02:55:14.989Z,17.92
2019-03-01T02:56:14.833Z,17.92
2019-03-01T02:57:14.833Z,17.92
2019-03-01T02:58:15.039Z,17.92
2019-03-01T02:59:14.843Z,17.92
2019-03-01T03:00:14.944Z,17.92
2019-03-01T03:01:15.012Z,17.92
2019-03-01T03:02:14.898Z,17.92
2019-03-01T03:03:14.860Z,17.92
2019-03-01T03:04:15.067Z,17.92
2019-03-01T03:05:14.747Z,17.92
2019-03-01T03:06:14.935Z,17.91
2019-03-01T03:07:15.096Z,17.91
2019-03-01T03:08:14.936Z,17.91
2019-03-01T03:09:15.192Z,17.91
2019-03-01T03:10:15.027Z,17.91
2019-03-01T03:11:15.024Z,17.9
2019-03-01T03:12:15.026Z,17.9
2019-03-01T03:13:14.869Z,17.89
2019-03-01T03:14:14.891Z,17.89
2019-03-01T03:15:14.984Z,17.88
2019-03-01T03:16:14.971Z,17.88
2019-03-01T03:17:14.893Z,17.88
2019-03-01T03:18:15.068Z,17.88
2019-03-01T03:19:14.929Z,17.88
2019-03-01T03:20:14.832Z,17.87
2019-03-01T03:21:15.079Z,17.87
2019-03-01T03:22:14.842Z,17.86
2019-03-01T03:23:14.920Z,17.87
2019-03-01T03:24:15.016Z,17.87
2019-03-01T03:25:14.879Z,17.87
2019-03-01T03:26:15.016Z,17.86
2019-03-01T03:27:15.025Z,17.86
2019-03-01T03:28:15.059Z,17.87
2019-03-01T03:29:14.878Z,17.87
2019-03-01T03:30:14.883Z,17.86
2019-03-01T03:31:15.162Z,17.86
2019-03-01T03:32:15.218Z,17.86
2019-03-01T03:33:15.000Z,17.86
2019-03-01T03:34:15.066Z,17.86
2019-03-01T03:35:15.075Z,17.86
2019-03-01T03:36:14.910Z,17.86
2019-03-01T03:37:14.957Z,17.85
2019-03-01T03:38:15.047Z,17.85
2019-03-01T03:39:14.804Z,17.84
2019-03-01T03:40:14.997Z,17.84
2019-03-01T03:41:15.084Z,17.84
2019-03-01T03:42:15.160Z,17.84
2019-03-01T03:43:15.101Z,17.83
2019-03-01T03:44:14.880Z,17.84
2019-03-01T03:45:14.917Z,17.83
2019-03-01T03:46:15.083Z,17.83
2019-03-01T03:47:14.950Z,17.83
2019-03-01T03:48:14.927Z,17.83
2019-03-01T03:49:15.084Z,17.83
2019-03-01T03:50:15.038Z,17.83
2019-03-01T03:51:14.918Z,17.83
2019-03-01T03:52:15.119Z,17.82
2019-03-01T03:53:15.275Z,17.82
2019-03-01T03:54:15.003Z,17.82
2019-03-01T03:55:15.052Z,17.82
2019-03-01T03:56:14.935Z,17.81
2019-03-01T03:57:14.954Z,17.81
2019-03-01T03:58:15.188Z,17.82
2019-03-01T03:59:14.904Z,17.81
2019-03-01T04:00:15.089Z,17.8
2019-03-01T04:01:14.940Z,17.8
2019-03-01T04:02:14.966Z,17.8
2019-03-01T04:03:15.173Z,17.8
2019-03-01T04:04:14.804Z,17.79
2019-03-01T04:05:15.128Z,17.79
2019-03-01T04:06:15.142Z,17.79
2019-03-01T04:07:14.891Z,17.79
2019-03-01T04:08:14.984Z,17.79
2019-03-01T04:09:14.851Z,17.78
2019-03-01T04:10:14.969Z,17.78
2019-03-01T04:11:15.027Z,17.78
2019-03-01T04:12:14.920Z,17.78
2019-03-01T04:13:17.146Z,17.78
2019-03-01T04:14:15.049Z,17.78
2019-03-01T04:15:15.072Z,17.78
2019-03-01T04:16:14.988Z,17.77
2019-03-01T04:17:15.030Z,17.77
2019-03-01T04:18:14.854Z,17.78
2019-03-01T04:19:14.918Z,17.77
2019-03-01T04:20:15.053Z,17.77
2019-03-01T04:21:14.901Z,17.77
2019-03-01T04:22:14.901Z,17.77
2019-03-01T04:23:15.098Z,17.77
2019-03-01T04:24:15.051Z,17.77
2019-03-01T04:25:14.949Z,17.76
2019-03-01T04:26:15.069Z,17.76
2019-03-01T04:27:14.987Z,17.75
2019-03-01T04:28:15.035Z,17.76
2019-03-01T04:29:14.931Z,17.76
2019-03-01T04:30:14.940Z,17.75
2019-03-01T04:31:14.963Z,17.75
2019-03-01T04:32:14.784Z,17.75
2019-03-01T04:33:14.909Z,17.75
2019-03-01T04:34:14.925Z,17.75
2019-03-01T04:35:14.803Z,17.75
2019-03-01T04:36:14.890Z,17.75
2019-03-01T04:37:15.226Z,17.74
2019-03-01T04:38:15.021Z,17.74
2019-03-01T04:39:14.932Z,17.75
2019-03-01T04:40:14.729Z,17.75
2019-03-01T04:41:14.860Z,17.75
2019-03-01T04:42:14.882Z,17.75
2019-03-01T04:43:14.791Z,17.75
2019-03-01T04:44:14.860Z,17.76
2019-03-01T04:45:14.967Z,17.77
2019-03-01T04:46:14.724Z,17.77
2019-03-01T04:47:14.779Z,17.78
2019-03-01T04:48:14.918Z,17.78
2019-03-01T04:49:14.837Z,17.79
2019-03-01T04:50:14.810Z,17.79
2019-03-01T04:51:14.925Z,17.8
2019-03-01T04:52:14.789Z,17.82
2019-03-01T04:53:14.821Z,17.83
2019-03-01T04:54:14.921Z,17.84
2019-03-01T04:55:14.903Z,17.85
2019-03-01T04:56:14.821Z,17.87
2019-03-01T04:57:14.976Z,17.88
2019-03-01T04:58:14.847Z,17.89
2019-03-01T04:59:14.821Z,17.91
2019-03-01T05:00:14.864Z,17.93
2019-03-01T05:01:14.746Z,17.94
2019-03-01T05:02:14.817Z,17.97
2019-03-01T05:03:14.995Z,17.98
2019-03-01T05:04:14.810Z,17.99
2019-03-01T05:05:14.849Z,18.03
2019-03-01T05:06:14.670Z,18.04
2019-03-01T05:07:14.804Z,18.05
2019-03-01T05:08:14.945Z,18.08
2019-03-01T05:09:14.715Z,18.09
2019-03-01T05:10:14.848Z,18.1
2019-03-01T05:11:14.843Z,18.12
2019-03-01T05:12:14.753Z,18.14
2019-03-01T05:13:15.036Z,18.15
2019-03-01T05:14:14.921Z,18.17
2019-03-01T05:15:14.860Z,18.19
2019-03-01T05:16:14.834Z,18.22
2019-03-01T05:17:14.702Z,18.23
2019-03-01T05:18:14.715Z,18.24
2019-03-01T05:19:15.055Z,18.26
2019-03-01T05:20:15.134Z,18.26
2019-03-01T05:21:14.782Z,18.28
2019-03-01T05:22:14.933Z,18.29
2019-03-01T05:23:14.721Z,18.3
2019-03-01T05:24:14.776Z,18.32
2019-03-01T05:25:14.933Z,18.33
2019-03-01T05:26:14.646Z,18.35
2019-03-01T05:27:14.785Z,18.35
2019-03-01T05:28:15.134Z,18.37
2019-03-01T05:29:14.779Z,18.38
2019-03-01T05:30:14.819Z,18.39
2019-03-01T05:31:14.960Z,18.41
2019-03-01T05:32:14.768Z,18.42
2019-03-01T05:33:14.861Z,18.43
2019-03-01T05:34:14.658Z,18.46
2019-03-01T05:35:14.735Z,18.46
2019-03-01T05:36:14.925Z,18.48
2019-03-01T05:37:14.705Z,18.49
2019-03-01T05:38:22.384Z,18.5
2019-03-01T05:39:14.882Z,18.52
2019-03-01T05:40:14.696Z,18.54
2019-03-01T05:41:14.908Z,18.54
2019-03-01T05:42:14.864Z,18.54
2019-03-01T05:43:14.695Z,18.57
2019-03-01T05:44:14.818Z,18.58
2019-03-01T05:45:14.930Z,18.59
2019-03-01T05:46:14.706Z,18.6
2019-03-01T05:47:14.946Z,18.62
2019-03-01T05:48:14.870Z,18.62
2019-03-01T05:49:14.748Z,18.64
2019-03-01T05:50:14.901Z,18.66
2019-03-01T05:51:14.714Z,18.66
2019-03-01T05:52:14.753Z,18.68
2019-03-01T05:53:14.947Z,18.69
2019-03-01T05:54:14.796Z,18.71
2019-03-01T05:55:14.786Z,18.72
2019-03-01T05:56:14.885Z,18.72
2019-03-01T05:57:14.739Z,18.74
2019-03-01T05:58:17.220Z,18.76
2019-03-01T05:59:15.080Z,18.77
2019-03-01T06:00:14.830Z,18.78
2019-03-01T06:01:14.851Z,18.78
2019-03-01T06:02:14.905Z,18.8
2019-03-01T06:03:14.985Z,18.8
2019-03-01T06:04:14.775Z,18.81
2019-03-01T06:05:14.927Z,18.82
2019-03-01T06:06:14.753Z,18.83
2019-03-01T06:07:14.767Z,18.84
2019-03-01T06:08:14.918Z,18.84
2019-03-01T06:09:14.815Z,18.86
2019-03-01T06:10:14.814Z,18.86
2019-03-01T06:11:14.703Z,18.86
2019-03-01T06:12:14.850Z,18.87
2019-03-01T06:13:14.817Z,18.88
2019-03-01T06:14:15.050Z,18.87
2019-03-01T06:15:14.895Z,18.9
2019-03-01T06:16:14.885Z,18.9
2019-03-01T06:17:14.678Z,18.9
2019-03-01T06:18:14.839Z,18.9
2019-03-01T06:19:14.888Z,18.9
2019-03-01T06:20:14.718Z,18.92
2019-03-01T06:21:14.897Z,18.91
2019-03-01T06:22:14.914Z,18.91
2019-03-01T06:23:14.688Z,18.93
2019-03-01T06:24:15.211Z,18.93
2019-03-01T06:25:15.238Z,18.93
2019-03-01T06:26:14.840Z,18.94
2019-03-01T06:27:16.707Z,18.94
2019-03-01T06:28:14.735Z,18.95
2019-03-01T06:29:14.789Z,18.95
2019-03-01T06:30:14.924Z,18.96
2019-03-01T06:31:14.786Z,18.96
2019-03-01T06:32:14.890Z,18.97
2019-03-01T06:33:14.918Z,18.97
2019-03-01T06:34:14.811Z,18.97
2019-03-01T06:35:14.745Z,18.97
2019-03-01T06:36:14.840Z,18.97
2019-03-01T06:37:14.823Z,18.98
2019-03-01T06:38:16.417Z,18.99
2019-03-01T06:39:14.982Z,18.98
2019-03-01T06:40:14.854Z,18.99
2019-03-01T06:41:14.821Z,18.99
2019-03-01T06:42:14.918Z,19
2019-03-01T06:43:14.820Z,19.01
2019-03-01T06:44:14.768Z,19
2019-03-01T06:45:14.953Z,19
2019-03-01T06:46:14.803Z,19.02
2019-03-01T06:47:14.805Z,19.03
2019-03-01T06:48:15.202Z,19.03
2019-03-01T06:49:14.753Z,19.03
2019-03-01T06:50:14.787Z,19.03
2019-03-01T06:51:14.940Z,19.04
2019-03-01T06:52:14.759Z,19.05
2019-03-01T06:53:14.783Z,19.05
2019-03-01T06:54:14.669Z,19.07
2019-03-01T06:55:14.754Z,19.08
2019-03-01T06:56:14.769Z,19.07
2019-03-01T06:57:14.633Z,19.09
2019-03-01T06:58:14.769Z,19.09
2019-03-01T06:59:14.816Z,19.09
2019-03-01T07:00:14.675Z,19.09
2019-03-01T07:01:14.805Z,19.09
2019-03-01T07:02:15.112Z,19.09
2019-03-01T07:03:14.678Z,19.11
2019-03-01T07:04:14.751Z,19.11
2019-03-01T07:05:14.816Z,19.12
2019-03-01T07:06:14.640Z,19.13
2019-03-01T07:07:14.891Z,19.14
2019-03-01T07:08:15.175Z,19.14
2019-03-01T07:09:14.801Z,19.15
2019-03-01T07:10:15.265Z,19.15
2019-03-01T07:11:14.810Z,19.16
2019-03-01T07:12:14.821Z,19.17
2019-03-01T07:13:14.929Z,19.17
2019-03-01T07:14:14.660Z,19.18
2019-03-01T07:15:14.838Z,19.19
2019-03-01T07:16:14.833Z,19.2
2019-03-01T07:17:14.903Z,19.2
2019-03-01T07:18:14.807Z,19.21
2019-03-01T07:19:14.854Z,19.21
2019-03-01T07:20:14.862Z,19.22
2019-03-01T07:21:14.697Z,19.23
2019-03-01T07:22:14.834Z,19.24
2019-03-01T07:23:14.699Z,19.23
2019-03-01T07:24:15.633Z,19.24
2019-03-01T07:25:15.035Z,19.25
2019-03-01T07:26:14.818Z,19.25
2019-03-01T07:27:14.859Z,19.25
2019-03-01T07:28:14.900Z,19.26
2019-03-01T07:29:14.706Z,19.26
2019-03-01T07:30:14.788Z,19.27
2019-03-01T07:31:14.879Z,19.27
2019-03-01T07:32:14.887Z,19.26
2019-03-01T07:33:14.743Z,19.21
2019-03-01T07:34:14.912Z,19.2
2019-03-01T07:35:14.851Z,19.15
2019-03-01T07:36:14.687Z,18.96
2019-03-01T07:37:14.777Z,18.81
2019-03-01T07:38:14.646Z,18.81
2019-03-01T07:39:14.723Z,18.81
2019-03-01T07:40:14.813Z,18.74
2019-03-01T07:41:14.656Z,18.68
2019-03-01T07:42:14.806Z,18.69
2019-03-01T07:43:14.771Z,18.76
2019-03-01T07:44:14.706Z,18.79
2019-03-01T07:45:14.715Z,18.84
2019-03-01T07:46:14.835Z,18.87
2019-03-01T07:47:14.666Z,18.89
2019-03-01T07:48:14.713Z,18.92
2019-03-01T07:49:14.783Z,18.94
2019-03-01T07:50:14.599Z,18.97
2019-03-01T07:51:14.768Z,18.97
2019-03-01T07:52:14.825Z,18.98
2019-03-01T07:53:14.600Z,18.99
2019-03-01T07:54:18.253Z,19
2019-03-01T07:55:14.903Z,19.03
2019-03-01T07:56:14.847Z,19.03
2019-03-01T07:57:15.871Z,19.03
2019-03-01T07:58:14.969Z,19.03
2019-03-01T07:59:14.841Z,19.03
2019-03-01T08:00:15.168Z,19.03
2019-03-01T08:01:14.768Z,19.03
2019-03-01T08:02:14.954Z,19.04
2019-03-01T08:03:16.177Z,19.04
2019-03-01T08:04:14.872Z,19.05
2019-03-01T08:05:17.024Z,19.03
2019-03-01T08:06:14.715Z,19.04
2019-03-01T08:07:14.866Z,19.04
2019-03-01T08:08:14.787Z,19.04
2019-03-01T08:09:14.654Z,19.04
2019-03-01T08:10:23.636Z,19.05
2019-03-01T08:11:14.939Z,19.04
2019-03-01T08:12:14.951Z,19.05
2019-03-01T08:13:18.643Z,19.04
2019-03-01T08:14:14.861Z,19.04
2019-03-01T08:15:14.676Z,19.04
2019-03-01T08:16:21.650Z,19.04
2019-03-01T08:17:14.804Z,19.03
2019-03-01T08:18:14.771Z,19.03
2019-03-01T08:19:23.823Z,19.03
2019-03-01T08:20:15.078Z,19.02
2019-03-01T08:21:15.261Z,19.03
2019-03-01T08:22:14.834Z,19.02
2019-03-01T08:23:14.761Z,19.03
2019-03-01T08:24:14.664Z,19.03
2019-03-01T08:25:14.941Z,19.02
2019-03-01T08:26:14.936Z,19.02
2019-03-01T08:27:14.642Z,19.02
2019-03-01T08:28:14.897Z,19.02
2019-03-01T08:29:14.799Z,19.01
2019-03-01T08:30:14.670Z,19
2019-03-01T08:31:22.401Z,19
2019-03-01T08:32:14.806Z,19
2019-03-01T08:33:14.967Z,18.98
2019-03-01T08:34:18.850Z,18.97
2019-03-01T08:35:14.922Z,18.98
2019-03-01T08:36:14.777Z,18.97
2019-03-01T08:37:18.683Z,18.97
2019-03-01T08:38:14.894Z,18.97
2019-03-01T08:39:14.674Z,18.97
2019-03-01T08:40:15.879Z,18.97
2019-03-01T08:41:14.819Z,18.95
2019-03-01T08:42:14.608Z,18.95
2019-03-01T08:43:14.740Z,18.95
2019-03-01T08:44:14.849Z,18.94
2019-03-01T08:45:14.672Z,18.93
2019-03-01T08:46:14.779Z,18.94
2019-03-01T08:47:24.813Z,18.93
2019-03-01T08:48:14.637Z,18.96
2019-03-01T08:49:14.811Z,18.95
2019-03-01T08:50:14.957Z,18.95
2019-03-01T08:51:14.617Z,18.95
2019-03-01T08:52:14.664Z,18.96
2019-03-01T08:53:16.326Z,18.97
2019-03-01T08:54:14.787Z,18.96
2019-03-01T08:55:14.751Z,18.96
2019-03-01T08:56:15.751Z,18.97
2019-03-01T08:57:14.622Z,18.96
2019-03-01T08:58:14.905Z,18.97
2019-03-01T08:59:18.930Z,18.97
2019-03-01T09:00:14.646Z,18.97
2019-03-01T09:01:14.718Z,18.97
2019-03-01T09:02:14.720Z,18.98
2019-03-01T09:03:23.314Z,18.97
2019-03-01T09:04:21.816Z,18.97
2019-03-01T09:05:14.843Z,18.97
2019-03-01T09:06:14.608Z,18.98
2019-03-01T09:07:14.711Z,18.98
2019-03-01T09:08:14.767Z,18.97
2019-03-01T09:09:22.150Z,18.97
2019-03-01T09:10:14.996Z,18.98
2019-03-01T09:11:14.723Z,18.97
2019-03-01T09:12:14.851Z,18.97
2019-03-01T09:13:14.794Z,18.97
2019-03-01T09:14:14.676Z,18.98
2019-03-01T09:15:14.838Z,18.99
2019-03-01T09:16:14.664Z,18.99
2019-03-01T09:17:14.679Z,18.99
2019-03-01T09:18:15.601Z,18.99
2019-03-01T09:19:15.004Z,18.99
2019-03-01T09:20:14.681Z,19
2019-03-01T09:21:14.824Z,19
2019-03-01T09:22:14.642Z,18.99
2019-03-01T09:23:27.544Z,18.99
2019-03-01T09:24:14.828Z,18.99
2019-03-01T09:25:14.862Z,18.99
2019-03-01T09:26:20.943Z,18.99
2019-03-01T09:27:14.786Z,19
2019-03-01T09:28:14.926Z,18.99
2019-03-01T09:29:19.651Z,18.99
2019-03-01T09:30:14.874Z,18.98
2019-03-01T09:31:14.793Z,18.99
2019-03-01T09:32:14.621Z,18.99
2019-03-01T09:33:23.224Z,18.98
2019-03-01T09:34:14.791Z,18.98
2019-03-01T09:35:14.751Z,18.97
2019-03-01T09:36:21.740Z,18.98
2019-03-01T09:37:14.806Z,18.98
2019-03-01T09:38:14.667Z,18.98
2019-03-01T09:39:19.417Z,18.98
2019-03-01T09:40:14.958Z,18.98
2019-03-01T09:41:14.642Z,18.98
2019-03-01T09:42:16.604Z,18.97
2019-03-01T09:43:14.788Z,18.97
2019-03-01T09:44:14.612Z,18.98
2019-03-01T09:45:14.826Z,18.97
2019-03-01T09:46:14.747Z,18.97
2019-03-01T09:47:14.628Z,18.96
2019-03-01T09:48:14.750Z,18.94
2019-03-01T09:49:14.771Z,18.94
2019-03-01T09:50:14.738Z,18.92
2019-03-01T09:51:16.253Z,18.91
2019-03-01T09:52:14.797Z,18.9
2019-03-01T09:53:14.567Z,18.89
2019-03-01T09:54:14.784Z,18.9
2019-03-01T09:55:14.750Z,18.9
2019-03-01T09:56:14.711Z,18.9
2019-03-01T09:57:16.675Z,18.89
2019-03-01T09:58:14.946Z,18.9
2019-03-01T09:59:14.593Z,18.9
2019-03-01T10:00:14.789Z,18.88
2019-03-01T10:01:14.876Z,18.88
2019-03-01T10:02:14.765Z,18.88
2019-03-01T10:03:14.768Z,18.87
2019-03-01T10:04:14.897Z,18.87
2019-03-01T10:05:14.639Z,18.86
2019-03-01T10:06:14.757Z,18.85
2019-03-01T10:07:14.767Z,18.85
2019-03-01T10:08:14.662Z,18.85
2019-03-01T10:09:14.746Z,18.85
2019-03-01T10:10:14.752Z,18.86
2019-03-01T10:11:14.611Z,18.85
2019-03-01T10:12:14.674Z,18.84
2019-03-01T10:13:14.837Z,18.84
2019-03-01T10:14:14.641Z,18.83
2019-03-01T10:15:14.698Z,18.85
2019-03-01T10:16:14.826Z,18.86
2019-03-01T10:17:14.587Z,18.87
2019-03-01T10:18:14.741Z,18.87
2019-03-01T10:19:14.747Z,18.86
2019-03-01T10:20:14.633Z,18.88
2019-03-01T10:21:14.783Z,18.84
2019-03-01T10:22:14.756Z,18.85
2019-03-01T10:23:14.740Z,18.87
2019-03-01T10:24:15.127Z,18.88
2019-03-01T10:25:14.839Z,18.88
2019-03-01T10:26:14.576Z,18.87
2019-03-01T10:27:14.785Z,18.86
2019-03-01T10:28:14.614Z,18.85
2019-03-01T10:29:14.632Z,18.85
2019-03-01T10:30:14.817Z,18.84
2019-03-01T10:31:14.623Z,18.84
2019-03-01T10:32:14.636Z,18.84
2019-03-01T10:33:14.804Z,18.84
2019-03-01T10:34:14.667Z,18.84
2019-03-01T10:35:14.671Z,18.83
2019-03-01T10:36:14.826Z,18.83
2019-03-01T10:37:14.605Z,18.83
2019-03-01T10:38:14.615Z,18.82
2019-03-01T10:39:14.825Z,18.81
2019-03-01T10:40:14.642Z,18.81
2019-03-01T10:41:14.680Z,18.8
2019-03-01T10:42:14.870Z,18.82
2019-03-01T10:43:14.658Z,18.82
2019-03-01T10:44:14.665Z,18.82
2019-03-01T10:45:14.821Z,18.82
2019-03-01T10:46:14.806Z,18.81
2019-03-01T10:47:14.742Z,18.8
2019-03-01T10:48:14.735Z,18.79
2019-03-01T10:49:14.921Z,18.78
2019-03-01T10:50:14.732Z,18.78
2019-03-01T10:51:14.954Z,18.77
2019-03-01T10:52:14.756Z,18.77
2019-03-01T10:53:15.512Z,18.76
2019-03-01T10:54:14.707Z,18.75
2019-03-01T10:55:14.745Z,18.75
2019-03-01T10:56:14.573Z,18.74
2019-03-01T10:57:16.033Z,18.74
2019-03-01T10:58:14.736Z,18.73
2019-03-01T10:59:14.569Z,18.73
2019-03-01T11:00:14.909Z,18.73
2019-03-01T11:01:14.725Z,18.72
2019-03-01T11:02:14.565Z,18.72
2019-03-01T11:03:14.760Z,18.72
2019-03-01T11:04:14.829Z,18.73
2019-03-01T11:05:14.596Z,18.72
2019-03-01T11:06:14.899Z,18.72
2019-03-01T11:07:14.736Z,18.72
2019-03-01T11:08:14.930Z,18.72
2019-03-01T11:09:14.753Z,18.71
2019-03-01T11:10:14.799Z,18.7
2019-03-01T11:11:14.691Z,18.7
2019-03-01T11:12:14.767Z,18.69
2019-03-01T11:13:14.579Z,18.68
2019-03-01T11:14:14.690Z,18.68
2019-03-01T11:15:14.849Z,18.68
2019-03-01T11:16:14.631Z,18.67
2019-03-01T11:17:14.671Z,18.66
2019-03-01T11:18:14.807Z,18.66
2019-03-01T11:19:14.624Z,18.66
2019-03-01T11:20:14.656Z,18.65
2019-03-01T11:21:14.818Z,18.64
2019-03-01T11:22:14.705Z,18.64
2019-03-01T11:23:14.671Z,18.63
2019-03-01T11:24:14.777Z,18.63
2019-03-01T11:25:14.679Z,18.63
2019-03-01T11:26:14.649Z,18.62
2019-03-01T11:27:14.798Z,18.62
2019-03-01T11:28:14.562Z,18.61
2019-03-01T11:29:14.793Z,18.6
2019-03-01T11:30:14.937Z,18.6
2019-03-01T11:31:14.589Z,18.59
2019-03-01T11:32:14.817Z,18.59
2019-03-01T11:33:14.833Z,18.59
2019-03-01T11:34:14.713Z,18.58
2019-03-01T11:35:14.711Z,18.58
2019-03-01T11:36:14.629Z,18.56
2019-03-01T11:37:14.623Z,18.56
2019-03-01T11:38:14.696Z,18.55
2019-03-01T11:39:14.530Z,18.55
2019-03-01T11:40:14.747Z,18.54
2019-03-01T11:41:14.702Z,18.54
2019-03-01T11:42:14.580Z,18.54
2019-03-01T11:43:14.640Z,18.53
2019-03-01T11:44:14.697Z,18.52
2019-03-01T11:45:14.632Z,18.52
2019-03-01T11:46:14.738Z,18.51
2019-03-01T11:47:14.687Z,18.48
2019-03-01T11:48:14.548Z,18.45
2019-03-01T11:49:14.685Z,18.41
2019-03-01T11:50:14.715Z,18.35
2019-03-01T11:51:14.513Z,18.34
2019-03-01T11:52:14.889Z,18.35
2019-03-01T11:53:14.731Z,18.33
2019-03-01T11:54:14.578Z,18.32
2019-03-01T11:55:14.660Z,18.31
2019-03-01T11:56:14.805Z,18.35
2019-03-01T11:57:14.558Z,18.4
2019-03-01T11:58:14.727Z,18.42
2019-03-01T11:59:14.680Z,18.44
2019-03-01T12:00:14.616Z,18.46
2019-03-01T12:01:17.806Z,18.48
2019-03-01T12:02:14.573Z,18.51
2019-03-01T12:03:15.777Z,18.54
2019-03-01T12:04:14.725Z,18.56
2019-03-01T12:05:14.533Z,18.58
2019-03-01T12:06:14.856Z,18.6
2019-03-01T12:07:14.734Z,18.62
2019-03-01T12:08:14.565Z,18.64
2019-03-01T12:09:14.848Z,18.66
2019-03-01T12:10:14.756Z,18.68
2019-03-01T12:11:14.534Z,18.7
2019-03-01T12:12:14.580Z,18.72
2019-03-01T12:13:14.807Z,18.72
2019-03-01T12:14:14.623Z,18.72
2019-03-01T12:15:14.953Z,18.74
2019-03-01T12:16:14.906Z,18.76
2019-03-01T12:17:14.731Z,18.76
2019-03-01T12:18:14.728Z,18.8
2019-03-01T12:19:14.735Z,18.82
2019-03-01T12:20:14.601Z,18.84
2019-03-01T12:21:14.721Z,18.85
2019-03-01T12:22:17.827Z,18.86
2019-03-01T12:23:14.715Z,18.9
2019-03-01T12:24:14.677Z,18.9
2019-03-01T12:25:14.734Z,18.9
2019-03-01T12:26:14.851Z,18.92
2019-03-01T12:27:14.591Z,18.93
2019-03-01T12:28:14.705Z,18.94
2019-03-01T12:29:14.827Z,18.95
2019-03-01T12:30:15.017Z,18.96
2019-03-01T12:31:14.681Z,18.97
2019-03-01T12:32:14.722Z,18.97
2019-03-01T12:33:14.705Z,18.98
2019-03-01T12:34:14.635Z,18.99
2019-03-01T12:35:14.755Z,18.99
2019-03-01T12:36:14.703Z,19
2019-03-01T12:37:14.612Z,19.01
2019-03-01T12:38:14.817Z,19.02
2019-03-01T12:39:14.596Z,19.03
2019-03-01T12:40:14.767Z,19.03
2019-03-01T12:41:14.749Z,19.04
2019-03-01T12:42:14.710Z,19.04
2019-03-01T12:43:14.693Z,19.05
2019-03-01T12:44:14.528Z,19.06
2019-03-01T12:45:14.551Z,19.07
2019-03-01T12:46:14.746Z,19.07
2019-03-01T12:47:14.739Z,19.09
2019-03-01T12:48:14.584Z,19.09
2019-03-01T12:49:14.686Z,19.11
2019-03-01T12:50:14.559Z,19.11
2019-03-01T12:51:14.557Z,19.11
2019-03-01T12:52:14.732Z,19.12
2019-03-01T12:53:14.601Z,19.12
2019-03-01T12:54:14.570Z,19.13
2019-03-01T12:55:14.718Z,19.14
2019-03-01T12:56:14.476Z,19.14