createdAt,value
2023-05-24T00:00:55.909Z,73.32
2023-05-24T00:03:25.836Z,73.46
2023-05-24T00:05:54.101Z,73.89
2023-05-24T00:08:22.434Z,73.56
2023-05-24T00:10:50.761Z,73.42
2023-05-24T00:13:19.260Z,73.53
2023-05-24T00:15:47.500Z,73.59
2023-05-24T00:18:17.834Z,73.91
2023-05-24T00:20:48.229Z,73.55
2023-05-24T00:23:16.873Z,73.51
2023-05-24T00:25:45.266Z,73.67
2023-05-24T00:28:13.522Z,73.93
2023-05-24T00:30:42.023Z,73.97
2023-05-24T00:33:10.563Z,73.77
2023-05-24T00:35:38.969Z,73.82
2023-05-24T00:38:08.723Z,73.60
2023-05-24T00:40:37.049Z,73.69
2023-05-24T00:43:06.931Z,73.52
2023-05-24T00:45:35.479Z,73.30
2023-05-24T00:48:04.916Z,73.10
2023-05-24T00:50:33.274Z,72.99
2023-05-24T00:53:03.662Z,72.99
2023-05-24T00:55:35.502Z,72.99
2023-05-24T00:58:04.267Z,72.82
2023-05-24T01:00:34.027Z,72.81
2023-05-24T01:03:03.667Z,73.21
2023-05-24T01:05:31.974Z,73.24
2023-05-24T01:08:10.346Z,73.56
2023-05-24T01:10:45.066Z,73.76
2023-05-24T01:13:25.428Z,73.95
2023-05-24T01:16:01.917Z,73.83
2023-05-24T01:18:34.529Z,74.06
2023-05-24T01:21:18.268Z,74.31
2023-05-24T01:23:55.916Z,74.36
2023-05-24T01:26:39.208Z,74.34
2023-05-24T01:29:11.254Z,74.56
2023-05-24T01:31:40.284Z,74.72
2023-05-24T01:34:08.849Z,74.86
2023-05-24T01:36:37.142Z,75.17
2023-05-24T01:39:06.346Z,74.90
2023-05-24T01:41:41.367Z,75.25
2023-05-24T01:44:18.423Z,74.91
2023-05-24T01:46:51.313Z,75.37
2023-05-24T01:49:22.262Z,76.03
2023-05-24T01:51:56.480Z,75.74
2023-05-24T01:54:27.339Z,75.60
2023-05-24T01:56:58.731Z,75.71
2023-05-24T01:59:31.314Z,75.54
2023-05-24T02:01:59.680Z,75.94
2023-05-24T02:04:28.224Z,75.71
2023-05-24T02:06:56.489Z,76.08
2023-05-24T02:09:25.265Z,75.99
2023-05-24T02:11:53.489Z,76.21
2023-05-24T02:14:21.933Z,76.40
2023-05-24T02:16:52.794Z,76.36
2023-05-24T02:19:21.672Z,76.71
2023-05-24T02:21:50.151Z,76.62
2023-05-24T02:24:18.767Z,77.03
2023-05-24T02:26:47.231Z,76.77
2023-05-24T02:29:15.747Z,76.98
2023-05-24T02:31:44.138Z,77.16
2023-05-24T02:34:13.802Z,77.18
2023-05-24T02:36:42.737Z,77.12
2023-05-24T02:39:11.141Z,77.26
2023-05-24T02:41:39.430Z,77.34
2023-05-24T02:44:07.916Z,77.06
2023-05-24T02:46:36.421Z,77.21
2023-05-24T02:49:05.241Z,77.14
2023-05-24T02:51:35.001Z,77.07
2023-05-24T02:54:03.291Z,77.32
2023-05-24T02:56:31.684Z,77.42
2023-05-24T02:59:00.528Z,77.33
2023-05-24T03:01:31.096Z,77.51
2023-05-24T03:04:01.090Z,77.50
2023-05-24T03:06:29.889Z,77.56
2023-05-24T03:08:59.728Z,77.54
2023-05-24T03:11:28.239Z,77.75
2023-05-24T03:14:00.182Z,77.66
2023-05-24T03:16:28.866Z,77.48
2023-05-24T03:18:57.137Z,77.40
2023-05-24T03:21:25.701Z,77.62
2023-05-24T03:23:54.054Z,77.88
2023-05-24T03:26:24.034Z,77.48
2023-05-24T03:28:54.459Z,77.66
2023-05-24T03:31:28.830Z,77.64
2023-05-24T03:33:57.406Z,77.63
2023-05-24T03:36:29.249Z,77.55
2023-05-24T03:38:58.576Z,77.75
2023-05-24T03:41:29.253Z,77.55
2023-05-24T03:44:01.090Z,77.56
2023-05-24T03:46:31.350Z,77.65
2023-05-24T03:48:59.698Z,77.69
2023-05-24T03:51:29.877Z,77.70
2023-05-24T03:53:58.312Z,77.72
2023-05-24T03:56:30.512Z,77.71
2023-05-24T03:59:00.892Z,77.73
2023-05-24T04:01:34.287Z,77.97
2023-05-24T04:04:03.735Z,77.84
2023-05-24T04:06:32.360Z,77.70
2023-05-24T04:09:03.020Z,77.62
2023-05-24T04:11:33.472Z,77.75
2023-05-24T04:14:01.707Z,77.75
2023-05-24T04:16:34.462Z,77.78
2023-05-24T04:19:06.626Z,77.61
2023-05-24T04:21:36.873Z,77.64
2023-05-24T04:24:06.051Z,77.76
2023-05-24T04:26:37.785Z,77.87
2023-05-24T04:29:07.889Z,77.71
2023-05-24T04:31:36.880Z,77.86
2023-05-24T04:34:08.014Z,78.41
2023-05-24T04:36:37.140Z,80.32
2023-05-24T04:39:06.147Z,82.48
2023-05-24T04:41:37.404Z,82.00
2023-05-24T04:44:07.607Z,82.47
2023-05-24T04:46:37.479Z,82.68
2023-05-24T04:49:08.499Z,83.00
2023-05-24T04:51:41.666Z,83.49
2023-05-24T04:54:10.250Z,83.05
2023-05-24T04:56:40.319Z,82.87
2023-05-24T04:59:09.994Z,82.31
2023-05-24T05:01:38.422Z,81.91
2023-05-24T05:04:07.469Z,81.54
2023-05-24T05:06:38.883Z,81.81
2023-05-24T05:09:09.564Z,82.63
2023-05-24T05:11:40.058Z,82.68
2023-05-24T05:14:09.859Z,82.17
2023-05-24T05:16:39.094Z,81.91
2023-05-24T05:19:07.534Z,81.42
2023-05-24T05:21:36.928Z,80.93
2023-05-24T05:24:05.386Z,80.32
2023-05-24T05:26:33.707Z,80.15
2023-05-24T05:29:03.430Z,80.03
2023-05-24T05:31:32.150Z,80.24
2023-05-24T05:34:00.484Z,80.33
2023-05-24T05:36:28.784Z,79.76
2023-05-24T05:38:57.245Z,79.50
2023-05-24T05:41:25.712Z,79.40
2023-05-24T05:43:54.054Z,78.94
2023-05-24T05:46:23.819Z,78.53
2023-05-24T05:48:52.169Z,78.46
2023-05-24T05:51:20.513Z,78.07
2023-05-24T05:53:48.896Z,77.22
2023-05-24T05:56:17.831Z,77.23
2023-05-24T05:58:46.200Z,76.41
2023-05-24T06:01:14.464Z,75.64
2023-05-24T06:03:44.342Z,74.68
2023-05-24T06:06:12.909Z,73.76
2023-05-24T06:08:41.969Z,73.34
2023-05-24T06:11:10.270Z,72.37
2023-05-24T06:13:38.731Z,72.12
2023-05-24T06:16:08.664Z,71.56
2023-05-24T06:18:37.807Z,70.95
2023-05-24T06:21:10.644Z,69.90
2023-05-24T06:23:39.069Z,69.41
2023-05-24T06:26:08.999Z,68.87
2023-05-24T06:28:37.587Z,67.95
2023-05-24T06:31:06.218Z,67.18
2023-05-24T06:33:36.357Z,66.99
2023-05-24T06:36:07.859Z,66.30
2023-05-24T06:38:36.655Z,66.26
2023-05-24T06:41:05.132Z,65.18
2023-05-24T06:43:33.571Z,65.19
2023-05-24T06:46:01.863Z,64.88
2023-05-24T06:48:30.632Z,64.63
2023-05-24T06:50:59.012Z,62.24
2023-05-24T06:53:28.883Z,60.73
2023-05-24T06:55:57.800Z,60.72
2023-05-24T06:58:26.333Z,60.58
2023-05-24T07:00:54.757Z,59.71
2023-05-24T07:03:23.568Z,58.32
2023-05-24T07:05:51.814Z,56.96
2023-05-24T07:08:20.200Z,55.98
2023-05-24T07:10:50.004Z,54.81
2023-05-24T07:13:18.320Z,53.64
2023-05-24T07:15:47.563Z,51.92
2023-05-24T07:18:16.086Z,52.67
2023-05-24T07:20:44.660Z,52.11
2023-05-24T07:23:13.414Z,51.46
2023-05-24T07:25:41.712Z,49.63
2023-05-24T07:28:11.674Z,48.56
2023-05-24T07:30:40.059Z,47.82
2023-05-24T07:33:08.723Z,47.03
2023-05-24T07:35:37.165Z,47.03
2023-05-24T07:38:05.909Z,47.81
2023-05-24T07:40:34.272Z,47.72
2023-05-24T07:43:04.055Z,47.21
2023-05-24T07:45:34.244Z,48.59
2023-05-24T07:48:02.733Z,48.44
2023-05-24T07:50:31.223Z,46.17
2023-05-24T07:52:59.510Z,46.53
2023-05-24T07:55:28.558Z,46.65
2023-05-24T07:57:56.897Z,47.11
2023-05-24T08:00:25.519Z,46.65
2023-05-24T08:02:55.485Z,46.09
2023-05-24T08:05:24.081Z,44.90
2023-05-24T08:07:52.509Z,45.23
2023-05-24T08:10:21.985Z,45.05
2023-05-24T08:12:51.709Z,44.46
2023-05-24T08:15:20.037Z,44.33
2023-05-24T08:17:48.354Z,43.05
2023-05-24T08:20:18.359Z,43.47
2023-05-24T08:22:48.526Z,42.73
2023-05-24T08:25:17.239Z,42.69
2023-05-24T08:27:45.923Z,42.52
2023-05-24T08:30:15.359Z,41.99
2023-05-24T08:32:43.948Z,41.42
2023-05-24T08:35:20.839Z,41.12
2023-05-24T08:37:51.345Z,41.29
2023-05-24T08:40:20.017Z,40.73
2023-05-24T08:42:51.176Z,40.29
2023-05-24T08:45:20.475Z,39.85
2023-05-24T08:47:51.425Z,38.82
2023-05-24T08:50:20.755Z,39.30
2023-05-24T08:52:51.179Z,38.84
2023-05-24T08:55:20.156Z,38.22
2023-05-24T08:57:49.119Z,39.03
2023-05-24T09:00:19.526Z,38.93
2023-05-24T09:02:48.449Z,38.94
2023-05-24T09:05:18.050Z,38.47
2023-05-24T09:07:47.530Z,38.15
2023-05-24T09:10:18.558Z,38.45
2023-05-24T09:12:50.944Z,38.67
2023-05-24T09:15:19.353Z,39.39
2023-05-24T09:17:48.709Z,40.22
2023-05-24T09:20:17.300Z,40.07
2023-05-24T09:22:50.307Z,39.64
2023-05-24T09:25:21.707Z,40.05
2023-05-24T09:28:02.201Z,39.86
2023-05-24T10:31:53.884Z,42.36
2023-05-24T10:34:22.738Z,42.38
2023-05-24T10:36:51.553Z,43.28
2023-05-24T10:39:22.838Z,42.73
2023-05-24T10:41:51.354Z,43.33
2023-05-24T12:26:02.918Z,38.23
2023-05-24T12:45:16.769Z,40.12
2023-05-24T14:32:57.000Z,40.45
2023-05-24T14:36:11.841Z,40.29
2023-05-24T14:38:40.629Z,40.64
2023-05-24T14:41:30.309Z,39.88
2023-05-24T14:49:36.641Z,39.56
2023-05-24T15:00:28.699Z,40.34
2023-05-24T15:08:38.009Z,39.67
2023-05-24T15:11:41.424Z,39.17
2023-05-24T15:30:58.459Z,39.92
2023-05-24T15:31:01.061Z,39.20
2023-05-24T15:34:25.409Z,39.57
2023-05-24T15:41:51.211Z,40.08
2023-05-24T15:44:12.959Z,40.32
2023-05-24T15:52:56.036Z,40.52
2023-05-24T15:59:57.373Z,41.68
2023-05-24T16:07:20.093Z,42.52
2023-05-24T16:12:03.050Z,42.63
2023-05-24T16:15:22.905Z,42.84
2023-05-24T16:22:21.325Z,43.55
2023-05-24T16:25:03.145Z,43.64
2023-05-24T16:32:38.001Z,43.96
2023-05-24T16:38:28.311Z,44.55
2023-05-24T16:39:04.822Z,44.24
2023-05-24T16:41:42.611Z,44.28
2023-05-24T16:44:17.701Z,44.19
2023-05-24T16:46:48.174Z,44.12
2023-05-24T16:49:17.896Z,44.48
2023-05-24T16:51:52.581Z,44.43
2023-05-24T16:54:22.972Z,45.02
2023-05-24T16:56:54.021Z,45.01
2023-05-24T16:59:24.882Z,44.95
2023-05-24T17:01:54.789Z,45.04
2023-05-24T17:04:29.376Z,45.12
2023-05-24T17:07:01.371Z,45.87
2023-05-24T17:09:33.343Z,45.55
2023-05-24T17:12:05.184Z,46.26
2023-05-24T17:15:38.312Z,46.95
2023-05-24T17:18:12.262Z,47.16
2023-05-24T17:21:15.806Z,47.30
2023-05-24T17:27:15.419Z,47.50
2023-05-24T17:29:52.986Z,46.42
2023-05-24T17:36:06.824Z,45.82
2023-05-24T17:38:59.150Z,45.65
2023-05-24T17:41:54.140Z,45.79
2023-05-24T17:47:04.921Z,47.03
2023-05-24T17:49:33.277Z,47.98
2023-05-24T17:52:07.309Z,48.61
2023-05-24T17:54:37.588Z,48.89
2023-05-24T17:57:21.483Z,49.72
2023-05-24T18:00:07.826Z,50.77
2023-05-24T18:02:36.340Z,50.80
2023-05-24T18:05:04.936Z,50.86
2023-05-24T18:07:34.718Z,51.36
2023-05-24T18:10:03.112Z,51.66
2023-05-24T18:12:31.885Z,52.09
2023-05-24T18:15:00.243Z,52.81
2023-05-24T18:17:28.698Z,52.89
2023-05-24T18:19:57.054Z,53.32
2023-05-24T18:22:25.471Z,53.74
2023-05-24T18:24:55.222Z,54.13
2023-05-24T18:27:26.734Z,54.11
2023-05-24T18:29:55.272Z,54.43
2023-05-24T18:32:23.638Z,54.64
2023-05-24T18:34:52.004Z,54.50
2023-05-24T18:37:23.126Z,55.04
2023-05-24T18:39:51.511Z,55.46
2023-05-24T18:42:21.154Z,55.88
2023-05-24T18:44:49.413Z,56.04
2023-05-24T18:47:17.777Z,56.37
2023-05-24T18:49:46.290Z,56.82
2023-05-24T18:52:14.823Z,57.09
2023-05-24T18:54:43.268Z,57.25
2023-05-24T18:57:11.608Z,57.46
2023-05-24T18:59:41.252Z,57.97
2023-05-24T19:02:09.640Z,58.41
2023-05-24T19:04:37.991Z,58.41
2023-05-24T19:07:07.041Z,60.73
2023-05-24T19:09:36.692Z,61.14
2023-05-24T19:12:05.686Z,61.42
2023-05-24T19:14:33.962Z,61.97
2023-05-24T19:17:06.594Z,62.67
2023-05-24T19:19:34.903Z,62.92
2023-05-24T19:22:04.781Z,63.13
2023-05-24T19:24:33.019Z,63.37
2023-05-24T19:27:01.812Z,63.59
2023-05-24T19:29:29.917Z,64.01
2023-05-24T19:31:58.215Z,64.53
2023-05-24T19:34:28.790Z,64.84
2023-05-24T19:36:57.937Z,65.40
2023-05-24T19:39:26.328Z,65.92
2023-05-24T19:41:54.679Z,66.07
2023-05-24T19:44:23.004Z,66.68
2023-05-24T19:46:51.385Z,66.83
2023-05-24T19:49:19.727Z,67.49
2023-05-24T19:51:49.523Z,68.14
2023-05-24T19:54:17.912Z,68.32
2023-05-24T19:56:50.226Z,68.88
2023-05-24T19:59:21.832Z,69.09
2023-05-24T20:01:50.393Z,70.13
2023-05-24T20:04:20.837Z,70.12
2023-05-24T20:06:52.186Z,70.31
2023-05-24T20:09:20.512Z,70.82
2023-05-24T20:11:50.105Z,70.69
2023-05-24T20:14:19.285Z,71.36
2023-05-24T20:16:50.418Z,71.77
2023-05-24T20:19:18.862Z,72.72
2023-05-24T20:21:48.408Z,73.12
2023-05-24T20:24:28.623Z,73.36
2023-05-24T20:26:58.837Z,74.03
2023-05-24T20:29:28.512Z,73.94
2023-05-24T20:31:57.016Z,74.42
2023-05-24T20:34:27.285Z,74.35
2023-05-24T20:37:00.241Z,73.61
2023-05-24T20:39:32.631Z,73.63
2023-05-24T20:42:01.045Z,73.79
2023-05-24T20:44:29.483Z,73.67
2023-05-24T20:46:57.897Z,74.21
2023-05-24T20:49:26.404Z,73.80
2023-05-24T20:51:56.777Z,73.76
2023-05-24T20:54:25.090Z,74.11
2023-05-24T20:56:54.904Z,74.29
2023-05-24T20:59:23.359Z,74.49
2023-05-24T21:01:51.713Z,74.96
2023-05-24T21:04:22.309Z,75.16
2023-05-24T21:06:56.511Z,75.22
2023-05-24T21:09:25.208Z,75.65
2023-05-24T21:11:55.297Z,75.56
2023-05-24T21:14:23.686Z,75.89
2023-05-24T21:16:52.165Z,75.92
2023-05-24T21:19:20.867Z,75.67
2023-05-24T21:21:52.372Z,76.09
2023-05-24T21:24:24.287Z,76.18
2023-05-24T21:26:52.728Z,76.45
2023-05-24T21:29:22.576Z,76.49
2023-05-24T21:31:50.907Z,76.20
2023-05-24T21:34:19.365Z,76.21
2023-05-24T21:36:50.363Z,76.55
2023-05-24T21:39:21.835Z,76.46
2023-05-24T21:41:50.284Z,76.50
2023-05-24T21:44:19.587Z,76.18
2023-05-24T21:46:49.540Z,76.12
2023-05-24T21:49:19.063Z,76.37
2023-05-24T21:51:47.342Z,76.04
2023-05-24T21:54:20.038Z,76.08
2023-05-24T21:56:50.775Z,76.20
2023-05-24T21:59:21.486Z,75.97
2023-05-24T22:01:52.488Z,76.36
2023-05-24T22:04:20.980Z,76.16
2023-05-24T22:06:49.276Z,76.27
2023-05-24T22:09:17.755Z,75.94
2023-05-24T22:11:46.158Z,76.14
2023-05-24T22:14:14.585Z,76.11
2023-05-24T22:16:43.046Z,76.31
2023-05-24T22:19:16.325Z,76.30
2023-05-24T22:21:46.016Z,76.37
2023-05-24T22:24:14.329Z,76.68
2023-05-24T22:26:47.182Z,76.08
2023-05-24T22:29:15.922Z,76.36
2023-05-24T22:31:44.284Z,76.32
2023-05-24T22:34:15.043Z,76.40
2023-05-24T22:36:43.391Z,76.44
2023-05-24T22:39:11.848Z,76.54
2023-05-24T22:41:40.206Z,76.01
2023-05-24T22:44:08.605Z,76.56
2023-05-24T22:46:37.206Z,76.48
2023-05-24T22:49:06.056Z,76.44
2023-05-24T22:51:37.828Z,76.27
2023-05-24T22:54:06.685Z,76.67
2023-05-24T22:56:36.188Z,76.63
2023-05-24T22:59:04.828Z,76.53
2023-05-24T23:01:33.904Z,76.59
2023-05-24T23:04:18.931Z,76.62
2023-05-24T23:06:49.368Z,77.13
2023-05-24T23:09:35.920Z,77.19
2023-05-24T23:12:08.508Z,77.17
2023-05-24T23:14:39.344Z,77.19
2023-05-24T23:17:10.476Z,77.51
2023-05-24T23:19:42.613Z,77.56
2023-05-24T23:22:13.244Z,77.38
2023-05-24T23:24:42.951Z,77.62
2023-05-24T23:27:15.616Z,77.74
2023-05-24T23:29:43.858Z,77.71
2023-05-24T23:32:14.464Z,77.81
2023-05-24T23:34:43.374Z,78.10
2023-05-24T23:37:13.655Z,77.92
2023-05-24T23:39:42.172Z,77.93
2023-05-24T23:42:10.502Z,78.23
2023-05-24T23:44:38.925Z,77.99
2023-05-24T23:47:09.996Z,78.04
2023-05-24T23:49:38.804Z,78.08
2023-05-24T23:52:08.144Z,78.29
2023-05-24T23:54:39.651Z,77.95
2023-05-24T23:57:09.799Z,78.43
2023-05-24T23:59:38.541Z,78.34
