createdAt,value
2019-05-19T00:00:30.128Z,11.30
2019-05-19T00:02:58.550Z,11.20
2019-05-19T00:05:27.101Z,11.10
2019-05-19T00:07:55.517Z,10.90
2019-05-19T00:12:52.032Z,11.00
2019-05-19T00:15:20.447Z,11.00
2019-05-19T00:17:48.887Z,10.90
2019-05-19T00:20:17.284Z,10.90
2019-05-19T00:25:13.928Z,10.90
2019-05-19T00:30:10.889Z,10.80
2019-05-19T00:32:39.302Z,10.80
2019-05-19T00:35:08.239Z,10.70
2019-05-19T00:37:36.652Z,10.60
2019-05-19T00:40:06.699Z,10.70
2019-05-19T00:42:35.118Z,10.80
2019-05-19T00:47:32.894Z,10.80
2019-05-19T00:50:01.368Z,10.70
2019-05-19T00:52:29.786Z,10.60
2019-05-19T00:54:58.179Z,10.60
2019-05-19T00:57:27.235Z,10.60
2019-05-19T00:59:56.156Z,10.60
2019-05-19T01:02:24.653Z,10.50
2019-05-19T01:04:53.071Z,10.50
2019-05-19T01:07:21.465Z,10.50
2019-05-19T01:09:49.886Z,10.60
2019-05-19T01:12:18.297Z,10.60
2019-05-19T01:14:46.726Z,10.60
2019-05-19T01:17:15.125Z,10.70
2019-05-19T01:19:55.331Z,10.60
2019-05-19T01:22:13.676Z,10.50
2019-05-19T01:24:42.106Z,9.90
2019-05-19T01:27:10.500Z,9.30
2019-05-19T01:29:38.921Z,9.40
2019-05-19T01:37:03.461Z,9.20
2019-05-19T01:39:31.936Z,9.30
2019-05-19T01:42:00.391Z,9.30
2019-05-19T01:44:28.832Z,9.40
2019-05-19T01:46:57.236Z,9.60
2019-05-19T01:49:25.644Z,9.70
2019-05-19T01:51:54.046Z,9.80
2019-05-19T01:54:22.460Z,9.80
2019-05-19T01:56:50.934Z,9.90
2019-05-19T01:59:19.333Z,9.90
2019-05-19T02:04:15.828Z,10.00
2019-05-19T02:06:44.226Z,9.90
2019-05-19T02:09:12.634Z,9.90
2019-05-19T02:11:41.063Z,10.00
2019-05-19T02:14:09.529Z,10.00
2019-05-19T02:16:37.940Z,10.00
2019-05-19T02:19:06.352Z,10.00
2019-05-19T02:21:34.749Z,10.00
2019-05-19T02:28:59.369Z,10.00
2019-05-19T02:31:27.778Z,10.00
2019-05-19T02:33:56.198Z,10.00
2019-05-19T02:36:24.594Z,10.00
2019-05-19T02:38:53.010Z,10.00
2019-05-19T02:46:21.264Z,10.10
2019-05-19T02:58:45.753Z,10.20
2019-05-19T03:01:14.155Z,10.20
2019-05-19T03:03:42.582Z,10.20
2019-05-19T03:06:10.986Z,10.20
2019-05-19T03:11:07.472Z,10.20
2019-05-19T03:13:35.893Z,10.20
2019-05-19T03:16:04.334Z,10.20
2019-05-19T03:18:32.770Z,10.30
2019-05-19T03:21:10.447Z,10.30
2019-05-19T03:23:31.321Z,10.40
2019-05-19T03:25:59.728Z,10.40
2019-05-19T03:28:28.133Z,10.40
2019-05-19T03:31:00.811Z,10.40
2019-05-19T03:33:47.781Z,10.40
2019-05-19T03:36:16.182Z,10.40
2019-05-19T03:38:44.597Z,10.50
2019-05-19T03:43:41.095Z,10.50
2019-05-19T03:46:09.491Z,10.60
2019-05-19T03:48:37.917Z,10.60
2019-05-19T03:51:06.332Z,10.60
2019-05-19T03:53:34.735Z,10.60
2019-05-19T03:56:03.161Z,10.60
2019-05-19T03:58:31.566Z,10.60
2019-05-19T04:01:00.050Z,10.60
2019-05-19T04:03:28.454Z,10.60
2019-05-19T04:05:56.860Z,10.60
2019-05-19T04:10:53.343Z,10.60
2019-05-19T04:13:21.755Z,10.60
2019-05-19T04:15:50.250Z,10.70
2019-05-19T04:18:18.655Z,10.70
2019-05-19T04:20:47.082Z,10.70
2019-05-19T04:23:15.557Z,10.70
2019-05-19T04:25:43.991Z,10.80
2019-05-19T04:30:40.473Z,10.90
2019-05-19T04:33:08.868Z,10.90
2019-05-19T04:35:37.284Z,11.00
2019-05-19T04:38:05.698Z,11.00
2019-05-19T04:40:34.113Z,11.10
2019-05-19T04:43:02.611Z,11.10
2019-05-19T04:45:31.102Z,11.10
2019-05-19T04:47:59.566Z,11.20
2019-05-19T04:50:27.980Z,11.20
2019-05-19T04:52:56.379Z,11.30
2019-05-19T04:55:24.805Z,11.30
2019-05-19T04:57:53.209Z,11.40
2019-05-19T05:00:21.617Z,11.50
2019-05-19T05:02:50.329Z,11.60
2019-05-19T05:05:18.881Z,11.70
2019-05-19T05:07:47.272Z,11.70
2019-05-19T05:10:16.154Z,11.80
2019-05-19T05:15:13.288Z,12.00
2019-05-19T05:17:41.687Z,12.10
2019-05-19T05:20:11.547Z,12.10
2019-05-19T05:22:39.951Z,12.20
2019-05-19T05:25:09.304Z,12.30
2019-05-19T05:27:37.704Z,12.40
2019-05-19T05:30:07.061Z,12.50
2019-05-19T05:32:35.466Z,12.60
2019-05-19T05:35:05.416Z,12.60
2019-05-19T05:37:33.836Z,12.70
2019-05-19T05:40:02.267Z,12.80
2019-05-19T05:45:00.660Z,12.90
2019-05-19T05:47:29.061Z,13.10
2019-05-19T05:49:57.479Z,13.40
2019-05-19T05:52:38.004Z,13.60
2019-05-19T05:57:24.109Z,14.00
2019-05-19T05:59:52.508Z,14.30
2019-05-19T06:02:20.925Z,14.50
2019-05-19T06:04:49.329Z,14.70
2019-05-19T06:07:17.742Z,15.00
2019-05-19T06:09:46.145Z,15.20
2019-05-19T06:12:14.577Z,15.40
2019-05-19T06:14:43.404Z,15.60
2019-05-19T06:19:39.883Z,16.20
2019-05-19T06:22:08.316Z,16.50
2019-05-19T06:24:36.713Z,16.70
2019-05-19T06:27:05.122Z,17.00
2019-05-19T06:29:33.549Z,17.20
2019-05-19T06:32:03.596Z,17.40
2019-05-19T06:34:32.001Z,17.70
2019-05-19T06:37:00.413Z,17.90
2019-05-19T06:39:28.820Z,18.10
2019-05-19T06:41:57.237Z,18.40
2019-05-19T06:44:25.636Z,18.60
2019-05-19T06:46:54.048Z,18.90
2019-05-19T06:49:22.476Z,19.10
2019-05-19T06:56:47.160Z,19.70
2019-05-19T06:59:15.561Z,20.10
2019-05-19T07:01:43.984Z,20.40
2019-05-19T07:06:40.538Z,20.70
2019-05-19T07:09:09.038Z,21.10
2019-05-19T07:11:37.461Z,21.60
2019-05-19T07:14:05.862Z,21.90
2019-05-19T07:16:34.276Z,22.00
2019-05-19T07:19:02.676Z,22.10
2019-05-19T07:21:31.152Z,21.80
2019-05-19T07:23:59.552Z,21.60
2019-05-19T07:26:27.972Z,21.50
2019-05-19T07:28:58.938Z,21.50
2019-05-19T07:31:26.513Z,21.60
2019-05-19T07:33:54.913Z,21.80
2019-05-19T07:36:23.335Z,21.90
2019-05-19T07:38:51.740Z,22.30
2019-05-19T07:41:20.173Z,22.70
2019-05-19T07:43:48.584Z,22.80
2019-05-19T07:46:17.005Z,23.10
2019-05-19T07:48:45.474Z,23.00
2019-05-19T07:51:13.887Z,23.20
2019-05-19T07:56:12.059Z,23.50
2019-05-19T07:58:40.461Z,23.80
2019-05-19T08:03:36.940Z,24.30
2019-05-19T08:06:05.413Z,24.40
2019-05-19T08:08:33.894Z,24.40
2019-05-19T08:13:30.373Z,22.80
2019-05-19T08:15:58.787Z,22.90
2019-05-19T08:18:27.219Z,23.10
2019-05-19T08:23:23.862Z,22.50
2019-05-19T08:25:52.278Z,22.20
2019-05-19T08:28:20.772Z,21.90
2019-05-19T08:30:49.246Z,21.20
2019-05-19T08:33:17.695Z,20.70
2019-05-19T08:35:46.167Z,20.80
2019-05-19T08:40:42.794Z,21.70
2019-05-19T08:45:39.329Z,22.40
2019-05-19T08:48:07.746Z,21.80
2019-05-19T08:50:36.146Z,21.30
2019-05-19T08:53:04.643Z,21.00
2019-05-19T08:55:33.040Z,20.50
2019-05-19T09:00:29.596Z,20.20
2019-05-19T09:05:26.098Z,21.60
2019-05-19T09:07:54.785Z,22.20
2019-05-19T09:12:51.283Z,24.10
2019-05-19T09:15:19.761Z,24.50
2019-05-19T09:17:48.170Z,25.20
2019-05-19T09:20:16.653Z,25.60
2019-05-19T09:22:45.089Z,26.00
2019-05-19T09:25:13.565Z,26.60
2019-05-19T09:27:41.985Z,26.90
2019-05-19T09:30:11.037Z,26.60
2019-05-19T09:32:39.449Z,26.10
2019-05-19T09:35:08.013Z,25.10
2019-05-19T09:37:36.421Z,24.60
2019-05-19T09:40:07.578Z,24.30
2019-05-19T09:45:08.966Z,23.30
2019-05-19T09:47:37.868Z,23.80
2019-05-19T09:50:09.484Z,24.60
2019-05-19T09:52:38.064Z,25.20
2019-05-19T09:55:07.242Z,25.80
2019-05-19T09:57:35.670Z,26.50
2019-05-19T10:00:05.926Z,26.70
2019-05-19T10:02:34.339Z,26.70
2019-05-19T10:05:03.214Z,26.80
2019-05-19T10:07:31.616Z,27.10
2019-05-19T10:10:02.295Z,27.00
2019-05-19T10:12:31.285Z,27.10
2019-05-19T10:14:59.887Z,27.30
2019-05-19T10:17:28.880Z,27.40
2019-05-19T10:19:57.377Z,27.30
2019-05-19T10:22:25.877Z,27.20
2019-05-19T10:27:24.078Z,26.10
2019-05-19T10:29:52.494Z,26.10
2019-05-19T10:32:20.907Z,26.30
2019-05-19T10:34:49.309Z,26.20
2019-05-19T10:37:17.713Z,25.70
2019-05-19T10:39:46.135Z,25.60
2019-05-19T10:42:14.655Z,25.40
2019-05-19T10:44:43.105Z,25.30
2019-05-19T10:49:42.521Z,23.80
2019-05-19T10:52:09.760Z,22.70
2019-05-19T10:54:38.264Z,22.40
2019-05-19T10:57:06.741Z,22.20
2019-05-19T10:59:35.169Z,21.90
2019-05-19T11:02:03.691Z,21.80
2019-05-19T11:04:32.172Z,21.50
2019-05-19T11:07:00.568Z,21.40
2019-05-19T11:09:29.017Z,21.30
2019-05-19T11:11:57.477Z,21.40
2019-05-19T11:14:25.892Z,21.10
2019-05-19T11:16:54.306Z,20.90
2019-05-19T11:19:22.720Z,21.00
2019-05-19T11:21:51.192Z,20.90
2019-05-19T11:24:19.606Z,21.00
2019-05-19T11:26:48.008Z,21.10
2019-05-19T11:29:16.429Z,21.30
2019-05-19T11:31:44.831Z,21.40
2019-05-19T11:34:13.241Z,21.50
2019-05-19T11:36:41.647Z,21.50
2019-05-19T11:39:10.063Z,21.60
2019-05-19T11:44:06.553Z,21.70
2019-05-19T11:46:34.948Z,21.60
2019-05-19T11:49:03.429Z,21.60
2019-05-19T11:53:59.912Z,21.50
2019-05-19T11:56:28.328Z,21.60
2019-05-19T11:58:56.770Z,21.60
2019-05-19T12:03:55.431Z,21.60
2019-05-19T12:06:38.230Z,21.60
2019-05-19T12:08:53.592Z,21.60
2019-05-19T12:11:22.064Z,21.40
2019-05-19T12:13:50.480Z,21.50
2019-05-19T12:19:06.304Z,21.60
2019-05-19T12:21:34.709Z,21.80
2019-05-19T12:24:03.144Z,21.80
2019-05-19T12:26:34.700Z,21.80
2019-05-19T12:29:01.672Z,21.80
2019-05-19T12:31:30.086Z,21.80
2019-05-19T12:36:26.576Z,21.60
2019-05-19T12:38:55.002Z,21.50
2019-05-19T12:41:23.414Z,21.60
2019-05-19T12:43:51.832Z,21.60
2019-05-19T12:46:20.241Z,21.80
2019-05-19T12:48:48.672Z,21.70
2019-05-19T12:51:17.068Z,21.60
2019-05-19T12:53:45.481Z,21.70
2019-05-19T12:56:13.965Z,21.80
2019-05-19T12:58:42.356Z,21.80
2019-05-19T13:03:38.916Z,21.60
2019-05-19T13:06:07.329Z,21.50
2019-05-19T13:08:35.733Z,21.40
2019-05-19T13:11:04.151Z,21.40
2019-05-19T13:13:32.544Z,21.50
2019-05-19T13:16:00.965Z,21.40
2019-05-19T13:18:29.372Z,21.30
2019-05-19T13:20:57.822Z,21.30
2019-05-19T13:23:26.214Z,21.30
2019-05-19T13:25:54.637Z,21.20
2019-05-19T13:28:23.045Z,21.20
2019-05-19T13:33:19.582Z,21.40
2019-05-19T13:35:47.996Z,21.50
2019-05-19T13:40:44.484Z,21.80
2019-05-19T13:43:12.897Z,21.80
2019-05-19T13:45:41.311Z,21.90
2019-05-19T13:48:09.708Z,21.90
2019-05-19T13:50:38.141Z,22.00
2019-05-19T13:53:06.554Z,22.10
2019-05-19T13:55:34.967Z,22.20
2019-05-19T13:58:03.702Z,22.20
2019-05-19T14:00:32.269Z,22.10
2019-05-19T14:03:00.673Z,22.00
2019-05-19T14:05:29.093Z,21.80
2019-05-19T14:07:57.505Z,21.80
2019-05-19T14:10:25.932Z,21.90
2019-05-19T14:12:54.334Z,22.00
2019-05-19T14:17:50.885Z,21.90
2019-05-19T14:20:19.384Z,21.70
2019-05-19T14:22:47.776Z,21.50
2019-05-19T14:25:16.270Z,21.40
2019-05-19T14:27:44.712Z,21.30
2019-05-19T14:30:13.513Z,21.20
2019-05-19T14:32:41.912Z,21.10
2019-05-19T14:35:10.325Z,21.00
2019-05-19T14:37:38.755Z,20.90
2019-05-19T14:40:08.596Z,20.90
2019-05-19T14:42:50.976Z,20.80
2019-05-19T14:45:20.001Z,20.70
2019-05-19T14:50:16.847Z,20.70
2019-05-19T14:52:45.236Z,20.70
2019-05-19T14:57:45.467Z,20.70
2019-05-19T15:00:13.682Z,20.70
2019-05-19T15:02:42.081Z,20.60
2019-05-19T15:05:10.833Z,20.30
2019-05-19T15:10:08.376Z,19.70
2019-05-19T15:12:36.791Z,19.50
2019-05-19T15:15:08.428Z,19.40
2019-05-19T15:17:36.893Z,19.40
2019-05-19T15:20:07.038Z,19.30
2019-05-19T15:22:35.457Z,19.30
2019-05-19T15:25:04.445Z,19.40
2019-05-19T15:27:32.853Z,19.60
2019-05-19T15:32:31.057Z,20.00
2019-05-19T15:34:59.453Z,20.00
2019-05-19T15:37:27.869Z,20.10
2019-05-19T15:39:56.269Z,20.20
2019-05-19T15:44:52.813Z,20.30
2019-05-19T15:47:21.255Z,20.20
2019-05-19T15:49:49.700Z,20.40
2019-05-19T15:52:18.155Z,20.40
2019-05-19T15:54:46.553Z,20.40
2019-05-19T15:57:14.964Z,20.40
2019-05-19T15:59:43.388Z,20.50
2019-05-19T16:02:11.789Z,20.60
2019-05-19T16:04:40.186Z,20.60
2019-05-19T16:07:08.628Z,20.70
2019-05-19T16:12:05.117Z,20.70
2019-05-19T16:17:01.617Z,20.70
2019-05-19T16:19:30.024Z,20.70
2019-05-19T16:21:58.428Z,20.70
2019-05-19T16:24:26.838Z,20.70
2019-05-19T16:26:55.260Z,20.60
2019-05-19T16:29:23.668Z,20.60
2019-05-19T16:31:52.102Z,20.50
2019-05-19T16:34:20.502Z,20.50
2019-05-19T16:36:48.909Z,20.40
2019-05-19T16:39:17.315Z,20.30
2019-05-19T16:41:45.732Z,20.20
2019-05-19T16:44:14.147Z,20.10
2019-05-19T16:46:42.553Z,20.10
2019-05-19T16:49:10.968Z,20.20
2019-05-19T16:54:09.101Z,20.20
2019-05-19T16:56:37.527Z,20.20
2019-05-19T17:01:34.050Z,20.20
2019-05-19T17:04:02.459Z,20.20
2019-05-19T17:06:30.857Z,20.20
2019-05-19T17:08:59.266Z,20.20
2019-05-19T17:11:27.669Z,20.20
2019-05-19T17:13:56.092Z,20.10
2019-05-19T17:16:24.488Z,20.10
2019-05-19T17:21:21.841Z,19.90
2019-05-19T17:23:50.265Z,19.70
2019-05-19T17:28:59.875Z,19.50
2019-05-19T17:31:16.959Z,19.40
2019-05-19T17:36:13.470Z,19.10
2019-05-19T17:38:41.884Z,19.00
2019-05-19T17:41:10.372Z,18.90
2019-05-19T17:43:38.792Z,18.80
2019-05-19T17:46:07.200Z,18.80
2019-05-19T17:48:35.612Z,18.80
2019-05-19T17:51:04.184Z,18.70
2019-05-19T17:53:32.612Z,18.70
2019-05-19T17:56:02.154Z,18.60
2019-05-19T17:58:31.316Z,18.50
2019-05-19T18:00:59.708Z,18.60
2019-05-19T18:03:28.624Z,18.50
2019-05-19T18:05:57.090Z,18.40
2019-05-19T18:08:25.497Z,18.40
2019-05-19T18:10:53.905Z,18.20
2019-05-19T18:13:22.333Z,17.90
2019-05-19T18:15:50.889Z,17.60
2019-05-19T18:18:19.309Z,17.50
2019-05-19T18:23:15.778Z,17.20
2019-05-19T18:28:12.297Z,17.30
2019-05-19T18:30:40.697Z,17.20
2019-05-19T18:33:09.212Z,17.10
2019-05-19T18:38:05.737Z,17.10
2019-05-19T18:40:34.171Z,17.10
2019-05-19T18:43:02.557Z,16.90
2019-05-19T18:47:59.045Z,16.40
2019-05-19T18:52:55.553Z,16.50
2019-05-19T18:55:23.973Z,16.60
2019-05-19T18:57:52.385Z,16.70
2019-05-19T19:00:35.310Z,16.70
2019-05-19T19:03:04.623Z,16.80
2019-05-19T19:05:33.037Z,16.90
2019-05-19T19:08:01.588Z,16.90
2019-05-19T19:10:30.309Z,16.90
2019-05-19T19:12:58.765Z,16.90
2019-05-19T19:15:46.560Z,16.90
2019-05-19T19:18:14.965Z,16.80
2019-05-19T19:20:43.383Z,16.70
2019-05-19T19:23:11.786Z,16.70
2019-05-19T19:28:08.350Z,16.70
2019-05-19T19:30:36.754Z,16.70
2019-05-19T19:33:05.173Z,16.60
2019-05-19T19:35:39.255Z,16.60
2019-05-19T19:38:03.748Z,16.50
2019-05-19T19:40:32.530Z,16.40
2019-05-19T19:45:29.386Z,16.40
2019-05-19T19:47:58.134Z,16.30
2019-05-19T19:50:26.569Z,16.30
2019-05-19T19:52:55.028Z,16.20
2019-05-19T19:55:23.502Z,16.10
2019-05-19T19:57:52.081Z,16.00
2019-05-19T20:00:35.557Z,15.90
2019-05-19T20:03:05.121Z,15.80
2019-05-19T20:05:33.618Z,15.80
2019-05-19T20:08:02.018Z,15.70
2019-05-19T20:12:58.529Z,15.60
2019-05-19T20:17:55.016Z,15.60
2019-05-19T20:20:24.253Z,15.60
2019-05-19T20:22:52.817Z,15.60
2019-05-19T20:25:21.338Z,15.60
2019-05-19T20:27:49.740Z,15.60
2019-05-19T20:30:33.819Z,15.60
2019-05-19T20:32:48.644Z,15.60
2019-05-19T20:35:17.070Z,15.60
2019-05-19T20:37:45.631Z,15.60
2019-05-19T20:40:14.381Z,15.60
2019-05-19T20:42:42.788Z,15.60
2019-05-19T20:45:11.556Z,15.50
2019-05-19T20:50:08.492Z,15.30
2019-05-19T20:52:37.059Z,15.30
2019-05-19T20:55:06.939Z,15.40
2019-05-19T21:00:04.604Z,15.40
2019-05-19T21:02:33.097Z,15.40
2019-05-19T21:05:01.704Z,15.40
2019-05-19T21:07:30.147Z,15.40
2019-05-19T21:09:58.648Z,15.30
2019-05-19T21:12:27.045Z,15.30
2019-05-19T21:14:55.443Z,15.30
2019-05-19T21:17:23.876Z,15.30
2019-05-19T21:19:52.303Z,15.20
2019-05-19T21:22:20.769Z,15.20
2019-05-19T21:24:49.173Z,15.10
2019-05-19T21:27:17.590Z,15.10
2019-05-19T21:29:46.008Z,15.00
2019-05-19T21:32:14.406Z,15.00
2019-05-19T21:34:42.863Z,14.90
2019-05-19T21:37:11.299Z,15.00
2019-05-19T21:39:39.756Z,15.00
2019-05-19T21:42:08.176Z,15.00
2019-05-19T21:44:36.633Z,15.10
2019-05-19T21:47:05.051Z,15.10
2019-05-19T21:49:33.464Z,15.10
2019-05-19T21:52:02.077Z,15.10
2019-05-19T21:54:30.493Z,15.10
2019-05-19T21:56:58.908Z,15.00
2019-05-19T21:59:28.853Z,14.90
2019-05-19T22:01:57.284Z,14.90
2019-05-19T22:06:55.454Z,15.00
2019-05-19T22:09:23.868Z,15.00
2019-05-19T22:11:52.336Z,15.00
2019-05-19T22:14:20.736Z,15.00
2019-05-19T22:19:17.345Z,15.00
2019-05-19T22:21:45.722Z,14.90
2019-05-19T22:24:15.788Z,14.90
2019-05-19T22:26:44.212Z,14.80
2019-05-19T22:29:12.624Z,14.70
2019-05-19T22:31:41.032Z,14.70
2019-05-19T22:34:09.476Z,14.60
2019-05-19T22:36:37.928Z,14.60
2019-05-19T22:39:07.912Z,14.60
2019-05-19T22:41:36.329Z,14.50
2019-05-19T22:46:32.832Z,14.40
2019-05-19T22:49:01.256Z,14.40
2019-05-19T22:51:29.672Z,14.30
2019-05-19T22:56:26.140Z,14.40
2019-05-19T22:58:54.564Z,14.40
2019-05-19T23:01:22.961Z,14.40
2019-05-19T23:03:51.408Z,14.40
2019-05-19T23:06:19.806Z,14.50
2019-05-19T23:11:16.291Z,14.40
2019-05-19T23:16:12.761Z,14.30
2019-05-19T23:18:41.184Z,14.30
2019-05-19T23:21:09.594Z,14.30
2019-05-19T23:26:06.077Z,14.30
2019-05-19T23:28:34.495Z,14.30
2019-05-19T23:31:02.898Z,14.20
2019-05-19T23:33:31.312Z,14.20
2019-05-19T23:35:59.720Z,14.20
2019-05-19T23:40:56.216Z,14.20
2019-05-19T23:43:24.627Z,14.10
2019-05-19T23:45:53.041Z,14.10
2019-05-19T23:48:21.531Z,14.00
2019-05-19T23:50:49.936Z,14.00
2019-05-19T23:53:18.349Z,14.00
2019-05-19T23:58:14.849Z,14.00
