createdAt,value
2019-06-26T00:01:11.914Z,78.72
2019-06-26T00:03:38.106Z,78.61
2019-06-26T00:06:04.084Z,78.59
2019-06-26T00:08:30.321Z,78.70
2019-06-26T00:10:56.786Z,79.13
2019-06-26T00:13:26.629Z,79.05
2019-06-26T00:15:50.520Z,79.26
2019-06-26T00:18:16.352Z,80.17
2019-06-26T00:20:42.695Z,80.02
2019-06-26T00:23:08.552Z,80.31
2019-06-26T00:25:34.431Z,79.88
2019-06-26T00:28:00.297Z,80.00
2019-06-26T00:30:26.397Z,80.20
2019-06-26T00:32:52.252Z,80.21
2019-06-26T00:35:18.132Z,80.16
2019-06-26T00:37:43.991Z,80.93
2019-06-26T00:40:10.481Z,80.63
2019-06-26T00:42:36.331Z,80.81
2019-06-26T00:45:04.622Z,80.91
2019-06-26T00:47:30.480Z,80.36
2019-06-26T00:49:56.343Z,80.20
2019-06-26T00:52:22.247Z,80.35
2019-06-26T00:54:48.084Z,80.65
2019-06-26T00:57:13.977Z,80.53
2019-06-26T00:59:39.854Z,80.72
2019-06-26T01:02:05.720Z,80.76
2019-06-26T01:04:36.045Z,80.83
2019-06-26T01:07:01.932Z,80.64
2019-06-26T01:09:27.791Z,80.62
2019-06-26T01:11:53.681Z,80.62
2019-06-26T01:14:19.541Z,80.83
2019-06-26T01:16:45.447Z,80.80
2019-06-26T01:19:11.311Z,81.02
2019-06-26T01:21:37.223Z,81.14
2019-06-26T01:24:03.603Z,81.37
2019-06-26T01:26:29.489Z,81.42
2019-06-26T01:28:55.351Z,81.47
2019-06-26T01:31:21.234Z,81.29
2019-06-26T01:33:47.394Z,81.54
2019-06-26T01:36:13.288Z,81.30
2019-06-26T01:38:39.144Z,81.19
2019-06-26T01:41:05.002Z,81.26
2019-06-26T01:43:30.888Z,81.17
2019-06-26T01:45:56.743Z,81.30
2019-06-26T01:48:22.625Z,81.25
2019-06-26T01:50:48.480Z,81.15
2019-06-26T01:53:14.359Z,81.23
2019-06-26T01:55:40.220Z,81.38
2019-06-26T01:58:06.102Z,81.52
2019-06-26T02:00:31.994Z,81.60
2019-06-26T02:02:57.843Z,81.72
2019-06-26T02:05:23.707Z,81.84
2019-06-26T02:07:49.595Z,81.95
2019-06-26T02:10:15.689Z,81.84
2019-06-26T02:12:41.670Z,82.13
2019-06-26T02:15:08.501Z,82.11
2019-06-26T02:17:34.415Z,82.19
2019-06-26T02:20:00.280Z,82.34
2019-06-26T02:22:26.166Z,82.32
2019-06-26T02:24:52.027Z,82.27
2019-06-26T02:27:17.908Z,82.47
2019-06-26T02:29:43.767Z,82.70
2019-06-26T02:32:09.627Z,82.65
2019-06-26T02:34:35.519Z,82.50
2019-06-26T02:37:01.386Z,82.75
2019-06-26T02:39:27.295Z,82.69
2019-06-26T02:41:53.231Z,82.56
2019-06-26T02:44:19.125Z,82.76
2019-06-26T02:46:44.989Z,82.91
2019-06-26T02:49:10.871Z,82.68
2019-06-26T02:51:36.733Z,83.03
2019-06-26T02:54:03.118Z,82.94
2019-06-26T02:56:28.982Z,82.79
2019-06-26T02:58:54.869Z,83.12
2019-06-26T03:01:20.729Z,83.06
2019-06-26T03:03:46.611Z,82.94
2019-06-26T03:06:12.468Z,82.95
2019-06-26T03:08:38.851Z,82.86
2019-06-26T03:11:04.728Z,82.79
2019-06-26T03:13:30.608Z,82.85
2019-06-26T03:15:56.525Z,82.77
2019-06-26T03:18:22.415Z,82.92
2019-06-26T03:20:52.067Z,82.71
2019-06-26T03:23:17.960Z,82.67
2019-06-26T03:25:43.812Z,82.41
2019-06-26T03:28:09.680Z,82.43
2019-06-26T03:30:35.567Z,82.45
2019-06-26T03:33:01.466Z,82.35
2019-06-26T03:35:27.416Z,82.22
2019-06-26T03:37:53.264Z,82.21
2019-06-26T03:40:19.754Z,82.13
2019-06-26T03:42:45.615Z,82.07
2019-06-26T03:45:25.237Z,82.14
2019-06-26T03:47:39.489Z,81.82
2019-06-26T03:50:05.883Z,81.71
2019-06-26T03:52:31.740Z,81.56
2019-06-26T03:54:57.646Z,81.60
2019-06-26T03:57:23.580Z,81.12
2019-06-26T03:59:49.599Z,81.00
2019-06-26T04:02:15.443Z,80.95
2019-06-26T04:04:41.327Z,81.14
2019-06-26T04:07:07.201Z,80.53
2019-06-26T04:09:33.183Z,80.20
2019-06-26T04:11:59.060Z,80.12
2019-06-26T04:14:24.923Z,80.04
2019-06-26T04:16:50.812Z,79.79
2019-06-26T04:19:16.691Z,79.67
2019-06-26T04:21:42.626Z,79.86
2019-06-26T04:24:08.603Z,79.69
2019-06-26T04:26:34.457Z,79.61
2019-06-26T04:29:00.307Z,79.20
2019-06-26T04:31:26.196Z,79.00
2019-06-26T04:33:52.054Z,78.97
2019-06-26T04:36:18.030Z,78.80
2019-06-26T04:38:43.890Z,78.55
2019-06-26T04:41:09.767Z,78.29
2019-06-26T04:43:35.622Z,78.48
2019-06-26T04:46:01.524Z,77.85
2019-06-26T04:48:27.362Z,77.02
2019-06-26T04:50:53.248Z,75.79
2019-06-26T04:53:19.099Z,75.15
2019-06-26T04:55:44.986Z,74.49
2019-06-26T04:58:10.838Z,73.37
2019-06-26T05:00:36.718Z,73.43
2019-06-26T05:03:02.575Z,72.69
2019-06-26T05:05:38.943Z,73.11
2019-06-26T05:07:56.209Z,71.98
2019-06-26T05:10:22.724Z,72.75
2019-06-26T05:12:48.597Z,72.21
2019-06-26T05:15:15.566Z,72.97
2019-06-26T05:17:41.447Z,72.23
2019-06-26T05:20:07.835Z,72.54
2019-06-26T05:22:33.691Z,72.68
2019-06-26T05:24:59.548Z,71.84
2019-06-26T05:27:25.434Z,71.14
2019-06-26T05:29:54.304Z,69.95
2019-06-26T05:32:19.076Z,70.41
2019-06-26T05:34:44.931Z,69.74
2019-06-26T05:37:10.810Z,69.53
2019-06-26T05:39:36.671Z,69.49
2019-06-26T05:42:05.749Z,69.71
2019-06-26T05:44:30.343Z,69.66
2019-06-26T05:46:56.229Z,69.33
2019-06-26T05:49:22.080Z,68.62
2019-06-26T05:51:48.064Z,68.93
2019-06-26T05:54:13.921Z,67.75
2019-06-26T05:56:39.803Z,68.59
2019-06-26T05:59:05.656Z,68.52
2019-06-26T06:01:31.539Z,68.09
2019-06-26T06:03:57.399Z,68.77
2019-06-26T06:06:23.379Z,68.94
2019-06-26T06:08:49.256Z,68.60
2019-06-26T06:11:15.127Z,69.09
2019-06-26T06:13:40.983Z,67.53
2019-06-26T06:16:06.863Z,68.33
2019-06-26T06:18:33.650Z,68.49
2019-06-26T06:21:00.093Z,67.65
2019-06-26T06:23:26.068Z,67.99
2019-06-26T06:25:52.061Z,67.82
2019-06-26T06:28:18.407Z,68.12
2019-06-26T06:30:44.269Z,68.23
2019-06-26T06:33:10.161Z,68.58
2019-06-26T06:35:36.015Z,67.93
2019-06-26T06:38:01.896Z,67.77
2019-06-26T06:40:27.746Z,67.27
2019-06-26T06:42:53.737Z,66.73
2019-06-26T06:45:20.144Z,67.18
2019-06-26T06:47:46.079Z,66.66
2019-06-26T06:50:12.043Z,67.06
2019-06-26T06:52:38.162Z,66.12
2019-06-26T06:55:05.116Z,65.69
2019-06-26T06:57:31.004Z,67.10
2019-06-26T06:59:56.860Z,66.27
2019-06-26T07:02:22.744Z,65.14
2019-06-26T07:04:48.630Z,64.27
2019-06-26T07:07:14.490Z,62.77
2019-06-26T07:09:40.477Z,62.61
2019-06-26T07:12:06.330Z,63.55
2019-06-26T07:14:32.183Z,62.69
2019-06-26T07:17:01.346Z,62.13
2019-06-26T07:19:25.864Z,62.64
2019-06-26T07:21:51.722Z,62.77
2019-06-26T07:24:17.594Z,62.02
2019-06-26T07:26:43.451Z,60.75
2019-06-26T07:29:09.330Z,61.77
2019-06-26T07:31:38.362Z,60.42
2019-06-26T07:34:02.972Z,57.63
2019-06-26T07:36:28.827Z,58.59
2019-06-26T07:38:54.714Z,55.51
2019-06-26T07:41:20.573Z,56.71
2019-06-26T07:43:46.453Z,54.90
2019-06-26T07:46:12.320Z,56.29
2019-06-26T07:48:38.196Z,55.29
2019-06-26T07:51:04.119Z,53.37
2019-06-26T07:53:30.181Z,53.10
2019-06-26T07:55:56.804Z,53.48
2019-06-26T07:58:23.030Z,53.49
2019-06-26T08:00:49.439Z,54.63
2019-06-26T08:03:16.074Z,52.60
2019-06-26T08:05:43.249Z,53.85
2019-06-26T08:08:09.383Z,53.19
2019-06-26T08:10:35.497Z,52.88
2019-06-26T08:13:02.210Z,53.63
2019-06-26T08:15:28.668Z,51.69
2019-06-26T08:18:00.668Z,51.92
2019-06-26T08:20:22.453Z,51.65
2019-06-26T08:22:48.317Z,52.67
2019-06-26T08:25:14.399Z,52.08
2019-06-26T08:27:40.250Z,53.21
2019-06-26T08:30:07.143Z,53.43
2019-06-26T08:32:33.004Z,52.71
2019-06-26T08:34:58.888Z,51.69
2019-06-26T08:37:24.751Z,51.12
2019-06-26T08:39:50.675Z,52.77
2019-06-26T08:42:16.589Z,51.25
2019-06-26T08:44:42.479Z,51.11
2019-06-26T08:47:08.342Z,51.32
2019-06-26T08:49:34.253Z,52.47
2019-06-26T08:52:00.211Z,52.17
2019-06-26T08:54:26.159Z,52.35
2019-06-26T08:56:52.022Z,52.18
2019-06-26T08:59:18.002Z,52.37
2019-06-26T09:01:43.862Z,52.57
2019-06-26T09:04:09.750Z,51.63
2019-06-26T09:06:35.609Z,52.19
2019-06-26T09:09:01.503Z,51.95
2019-06-26T09:11:27.391Z,51.92
2019-06-26T09:13:53.218Z,53.27
2019-06-26T09:16:19.124Z,53.48
2019-06-26T09:18:44.991Z,52.85
2019-06-26T09:21:10.989Z,52.25
2019-06-26T09:23:36.951Z,52.49
2019-06-26T09:26:02.963Z,54.38
2019-06-26T09:28:28.893Z,52.68
2019-06-26T09:30:54.776Z,53.05
2019-06-26T09:33:20.635Z,53.76
2019-06-26T09:35:46.521Z,52.98
2019-06-26T09:38:12.394Z,53.36
2019-06-26T09:40:38.285Z,53.07
2019-06-26T09:43:04.127Z,52.71
2019-06-26T09:45:30.010Z,50.41
2019-06-26T09:47:55.861Z,50.28
2019-06-26T09:50:21.842Z,48.48
2019-06-26T09:52:47.703Z,47.42
2019-06-26T09:55:13.802Z,48.62
2019-06-26T09:57:39.747Z,49.66
2019-06-26T10:00:11.618Z,48.88
2019-06-26T10:02:37.511Z,48.27
2019-06-26T10:05:07.590Z,48.07
2019-06-26T10:07:33.439Z,47.47
2019-06-26T10:09:59.302Z,46.73
2019-06-26T10:12:25.183Z,47.32
2019-06-26T10:14:51.043Z,47.22
2019-06-26T10:17:16.956Z,46.10
2019-06-26T10:19:42.811Z,45.13
2019-06-26T10:22:08.695Z,45.80
2019-06-26T10:24:34.549Z,45.93
2019-06-26T10:27:00.509Z,45.73
2019-06-26T10:29:26.401Z,44.52
2019-06-26T10:31:52.389Z,46.08
2019-06-26T10:34:18.305Z,45.89
2019-06-26T10:36:44.187Z,46.24
2019-06-26T10:39:10.054Z,43.91
2019-06-26T10:41:35.932Z,42.49
2019-06-26T10:44:01.788Z,44.10
2019-06-26T10:46:27.670Z,43.12
2019-06-26T10:48:53.634Z,44.93
2019-06-26T10:51:19.523Z,45.14
2019-06-26T10:53:45.382Z,44.84
2019-06-26T10:56:11.263Z,46.22
2019-06-26T10:58:37.118Z,45.52
2019-06-26T11:01:03.099Z,45.65
2019-06-26T11:03:28.963Z,45.50
2019-06-26T11:05:54.816Z,44.88
2019-06-26T11:08:20.701Z,44.93
2019-06-26T11:10:46.688Z,45.41
2019-06-26T11:13:12.647Z,45.97
2019-06-26T11:15:38.518Z,43.68
2019-06-26T11:18:04.618Z,42.70
2019-06-26T11:20:30.473Z,43.19
2019-06-26T11:22:56.358Z,44.93
2019-06-26T11:25:22.221Z,46.66
2019-06-26T11:27:48.198Z,45.85
2019-06-26T11:30:14.755Z,47.21
2019-06-26T11:32:40.644Z,45.51
2019-06-26T11:35:06.901Z,46.24
2019-06-26T11:37:32.778Z,46.66
2019-06-26T11:39:58.638Z,46.45
2019-06-26T11:42:24.514Z,47.92
2019-06-26T11:44:50.371Z,48.50
2019-06-26T11:47:16.266Z,47.09
2019-06-26T11:49:42.221Z,46.50
2019-06-26T11:52:08.295Z,47.89
2019-06-26T11:54:34.147Z,46.98
2019-06-26T11:57:00.037Z,46.70
2019-06-26T11:59:25.891Z,46.72
2019-06-26T12:01:51.750Z,47.00
2019-06-26T12:04:17.630Z,47.31
2019-06-26T12:06:45.889Z,47.11
2019-06-26T12:09:11.271Z,45.93
2019-06-26T12:11:37.128Z,46.36
2019-06-26T12:14:03.225Z,49.02
2019-06-26T12:16:29.131Z,47.27
2019-06-26T12:18:55.023Z,47.41
2019-06-26T12:21:21.171Z,47.68
2019-06-26T12:23:47.159Z,47.28
2019-06-26T12:26:13.011Z,47.03
2019-06-26T12:28:38.904Z,47.07
2019-06-26T12:31:04.759Z,47.80
2019-06-26T12:33:30.644Z,47.52
2019-06-26T12:35:56.504Z,47.26
2019-06-26T12:38:22.381Z,48.17
2019-06-26T12:40:48.233Z,47.12
2019-06-26T12:43:14.131Z,48.02
2019-06-26T12:45:39.984Z,47.55
2019-06-26T12:48:05.998Z,47.51
2019-06-26T12:50:36.001Z,46.58
2019-06-26T12:52:59.629Z,49.07
2019-06-26T12:55:25.573Z,48.62
2019-06-26T12:57:51.633Z,49.22
2019-06-26T13:00:17.761Z,48.14
2019-06-26T13:02:43.618Z,50.29
2019-06-26T13:05:11.598Z,49.78
2019-06-26T13:07:37.571Z,49.13
2019-06-26T13:10:07.547Z,49.31
2019-06-26T13:12:33.111Z,48.86
2019-06-26T13:14:59.000Z,48.31
2019-06-26T13:17:24.882Z,49.17
2019-06-26T13:19:50.770Z,47.73
2019-06-26T13:22:16.630Z,48.21
2019-06-26T13:24:44.138Z,48.07
2019-06-26T13:27:10.272Z,48.35
2019-06-26T13:29:36.148Z,47.92
2019-06-26T13:32:02.000Z,46.81
2019-06-26T13:34:27.888Z,47.79
2019-06-26T13:36:53.744Z,46.36
2019-06-26T13:39:19.626Z,47.66
2019-06-26T13:41:45.484Z,47.13
2019-06-26T13:44:11.461Z,48.01
2019-06-26T13:46:37.326Z,48.54
2019-06-26T13:49:03.201Z,49.36
2019-06-26T13:51:29.050Z,50.07
2019-06-26T13:53:54.932Z,48.53
2019-06-26T13:56:20.814Z,49.21
2019-06-26T13:58:46.673Z,48.25
2019-06-26T14:01:12.552Z,47.00
2019-06-26T14:03:38.410Z,47.83
2019-06-26T14:06:04.392Z,46.12
2019-06-26T14:08:32.786Z,46.58
2019-06-26T14:10:58.042Z,46.64
2019-06-26T14:13:23.899Z,47.82
2019-06-26T14:15:49.800Z,47.45
2019-06-26T14:18:15.683Z,47.45
2019-06-26T14:20:41.567Z,49.06
2019-06-26T14:23:07.429Z,48.17
2019-06-26T14:25:35.412Z,48.21
2019-06-26T14:28:01.302Z,47.63
2019-06-26T14:30:28.071Z,49.45
2019-06-26T14:32:54.134Z,48.84
2019-06-26T14:35:20.040Z,50.72
2019-06-26T14:37:45.911Z,50.72
2019-06-26T14:40:12.300Z,51.46
2019-06-26T14:42:38.261Z,52.02
2019-06-26T14:45:07.511Z,52.46
2019-06-26T14:47:35.681Z,52.78
2019-06-26T14:50:02.856Z,54.23
2019-06-26T14:52:28.713Z,54.83
2019-06-26T14:54:54.584Z,55.61
2019-06-26T14:57:20.472Z,55.75
2019-06-26T14:59:46.330Z,55.90
2019-06-26T15:02:12.216Z,55.01
2019-06-26T15:04:38.109Z,55.12
2019-06-26T15:07:03.995Z,54.49
2019-06-26T15:09:29.872Z,55.09
2019-06-26T15:11:55.832Z,55.60
2019-06-26T15:14:21.848Z,56.35
2019-06-26T15:16:47.885Z,54.98
2019-06-26T15:19:13.735Z,55.01
2019-06-26T15:21:39.615Z,55.83
2019-06-26T15:24:05.478Z,57.15
2019-06-26T15:26:31.386Z,58.44
2019-06-26T15:28:57.227Z,57.34
2019-06-26T15:31:23.112Z,58.23
2019-06-26T15:33:48.964Z,59.33
2019-06-26T15:36:14.851Z,59.04
2019-06-26T15:38:40.714Z,59.42
2019-06-26T15:41:06.607Z,60.17
2019-06-26T15:43:32.480Z,61.04
2019-06-26T15:45:59.470Z,60.97
2019-06-26T15:48:25.435Z,60.82
2019-06-26T15:50:51.289Z,60.62
2019-06-26T15:53:17.401Z,62.12
2019-06-26T15:55:43.352Z,62.55
2019-06-26T15:58:09.386Z,62.89
2019-06-26T16:00:35.298Z,62.67
2019-06-26T16:03:01.191Z,63.05
2019-06-26T16:05:27.049Z,61.63
2019-06-26T16:07:52.938Z,61.99
2019-06-26T16:10:18.892Z,62.04
2019-06-26T16:12:44.779Z,62.84
2019-06-26T16:15:11.240Z,61.61
2019-06-26T16:17:41.831Z,63.47
2019-06-26T16:20:07.804Z,63.74
2019-06-26T16:22:33.681Z,64.18
2019-06-26T16:24:59.567Z,64.50
2019-06-26T16:27:25.446Z,65.23
2019-06-26T16:29:51.311Z,65.63
2019-06-26T16:32:17.204Z,64.31
2019-06-26T16:34:43.069Z,65.22
2019-06-26T16:37:08.969Z,64.94
2019-06-26T16:39:34.909Z,64.15
2019-06-26T16:42:00.797Z,64.87
2019-06-26T16:44:26.659Z,64.87
2019-06-26T16:46:52.522Z,64.40
2019-06-26T16:49:18.410Z,65.87
2019-06-26T16:51:44.281Z,65.39
2019-06-26T16:54:10.166Z,65.70
2019-06-26T16:56:36.023Z,66.14
2019-06-26T16:59:01.912Z,66.14
2019-06-26T17:01:27.780Z,66.60
2019-06-26T17:03:53.659Z,65.92
2019-06-26T17:06:19.527Z,65.56
2019-06-26T17:08:45.423Z,65.42
2019-06-26T17:11:11.285Z,66.20
2019-06-26T17:13:37.182Z,65.40
2019-06-26T17:16:03.372Z,65.64
2019-06-26T17:18:29.481Z,66.14
2019-06-26T17:20:55.452Z,66.71
2019-06-26T17:23:21.335Z,67.21
2019-06-26T17:25:47.192Z,67.01
2019-06-26T17:28:13.083Z,67.58
2019-06-26T17:30:38.942Z,68.17
2019-06-26T17:33:04.830Z,68.63
2019-06-26T17:35:30.703Z,68.03
2019-06-26T17:37:56.592Z,67.83
2019-06-26T17:40:22.455Z,68.43
2019-06-26T17:42:48.314Z,68.21
2019-06-26T17:45:14.401Z,68.58
2019-06-26T17:47:40.317Z,68.67
2019-06-26T17:50:06.753Z,68.51
2019-06-26T17:52:35.599Z,68.21
2019-06-26T17:55:00.400Z,68.40
2019-06-26T17:57:26.269Z,68.76
2019-06-26T17:59:52.157Z,68.54
2019-06-26T18:02:18.117Z,68.88
2019-06-26T18:04:44.005Z,69.46
2019-06-26T18:07:09.863Z,69.40
2019-06-26T18:09:35.761Z,69.87
2019-06-26T18:12:01.767Z,70.01
2019-06-26T18:14:27.652Z,69.02
2019-06-26T18:16:53.547Z,68.85
2019-06-26T18:19:19.438Z,68.69
2019-06-26T18:21:45.321Z,69.29
2019-06-26T18:24:11.206Z,69.19
2019-06-26T18:26:37.069Z,69.37
2019-06-26T18:29:02.995Z,69.54
2019-06-26T18:31:30.634Z,69.86
2019-06-26T18:33:56.592Z,69.92
2019-06-26T18:36:23.206Z,70.57
2019-06-26T18:38:49.069Z,70.35
2019-06-26T18:41:18.473Z,70.17
2019-06-26T18:43:42.716Z,69.92
2019-06-26T18:46:08.615Z,70.52
2019-06-26T18:48:34.521Z,70.60
2019-06-26T18:51:00.422Z,70.75
2019-06-26T18:53:26.299Z,70.48
2019-06-26T18:55:52.174Z,70.57
2019-06-26T18:58:18.335Z,70.50
2019-06-26T19:00:44.232Z,70.85
2019-06-26T19:03:10.096Z,70.58
2019-06-26T19:05:35.972Z,70.62
2019-06-26T19:08:01.843Z,70.89
2019-06-26T19:10:27.756Z,70.95
2019-06-26T19:12:53.612Z,71.22
2019-06-26T19:15:19.510Z,71.15
2019-06-26T19:17:45.412Z,71.34
2019-06-26T19:20:11.696Z,71.84
2019-06-26T19:22:37.563Z,71.65
2019-06-26T19:25:04.949Z,72.25
2019-06-26T19:27:30.811Z,72.15
2019-06-26T19:29:56.730Z,72.32
2019-06-26T19:32:22.642Z,72.23
2019-06-26T19:34:48.499Z,72.21
2019-06-26T19:37:14.390Z,71.81
2019-06-26T19:39:40.318Z,72.45
2019-06-26T19:42:06.213Z,72.54
2019-06-26T19:44:32.951Z,72.89
2019-06-26T19:46:59.807Z,72.47
2019-06-26T19:49:29.699Z,72.49
2019-06-26T19:51:55.844Z,72.53
2019-06-26T19:54:27.217Z,72.61
2019-06-26T19:56:50.141Z,73.00
2019-06-26T19:59:16.887Z,73.05
2019-06-26T20:01:43.257Z,72.81
2019-06-26T20:04:09.124Z,73.26
2019-06-26T20:06:35.143Z,73.14
2019-06-26T20:09:01.010Z,73.17
2019-06-26T20:11:26.887Z,73.40
2019-06-26T20:13:52.749Z,73.98
2019-06-26T20:16:18.771Z,74.13
2019-06-26T20:18:44.928Z,74.39
2019-06-26T20:21:10.819Z,74.07
2019-06-26T20:23:36.685Z,74.31
2019-06-26T20:26:02.552Z,73.90
2019-06-26T20:28:28.459Z,74.30
2019-06-26T20:30:54.815Z,74.17
2019-06-26T20:33:21.247Z,73.74
2019-06-26T20:35:47.568Z,73.81
2019-06-26T20:38:13.898Z,73.50
2019-06-26T20:40:39.747Z,73.34
2019-06-26T20:43:05.635Z,73.40
2019-06-26T20:45:32.157Z,74.12
2019-06-26T20:47:58.043Z,74.14
2019-06-26T20:50:24.243Z,74.32
2019-06-26T20:52:50.134Z,74.69
2019-06-26T20:55:16.005Z,73.76
2019-06-26T20:57:41.986Z,73.92
2019-06-26T21:00:08.834Z,73.90
2019-06-26T21:02:35.052Z,73.92
2019-06-26T21:05:01.010Z,74.07
2019-06-26T21:07:27.019Z,74.22
2019-06-26T21:09:52.880Z,74.68
2019-06-26T21:12:18.816Z,74.66
2019-06-26T21:14:44.771Z,74.38
2019-06-26T21:17:10.685Z,74.09
2019-06-26T21:19:36.555Z,74.08
2019-06-26T21:22:02.412Z,74.47
2019-06-26T21:24:28.320Z,74.33
2019-06-26T21:26:54.590Z,74.09
2019-06-26T21:29:21.229Z,74.33
2019-06-26T21:31:47.090Z,73.37
2019-06-26T21:34:12.982Z,73.71
2019-06-26T21:36:39.325Z,73.78
2019-06-26T21:39:05.954Z,73.35
2019-06-26T21:41:31.983Z,73.28
2019-06-26T21:43:57.875Z,72.87
2019-06-26T21:46:23.736Z,73.01
2019-06-26T21:48:49.625Z,73.24
2019-06-26T21:51:15.540Z,73.31
2019-06-26T21:53:41.432Z,73.65
2019-06-26T21:56:07.298Z,73.77
2019-06-26T21:58:33.184Z,73.66
2019-06-26T22:00:59.163Z,73.76
2019-06-26T22:03:25.074Z,74.06
2019-06-26T22:05:51.003Z,74.06
2019-06-26T22:08:16.940Z,73.98
2019-06-26T22:10:42.961Z,73.72
2019-06-26T22:13:09.000Z,73.87
2019-06-26T22:15:34.877Z,73.83
2019-06-26T22:18:00.827Z,73.85
2019-06-26T22:20:26.710Z,73.69
2019-06-26T22:22:52.574Z,73.50
2019-06-26T22:25:18.569Z,73.87
2019-06-26T22:27:44.431Z,73.97
2019-06-26T22:30:10.917Z,73.67
2019-06-26T22:32:36.772Z,73.25
2019-06-26T22:35:04.356Z,73.31
2019-06-26T22:37:30.346Z,73.39
2019-06-26T22:39:56.228Z,73.70
2019-06-26T22:42:22.471Z,73.66
2019-06-26T22:44:48.347Z,73.83
2019-06-26T22:47:14.231Z,73.88
2019-06-26T22:49:40.123Z,74.18
2019-06-26T22:52:05.988Z,74.05
2019-06-26T22:54:31.890Z,74.37
2019-06-26T22:56:57.747Z,74.56
2019-06-26T22:59:23.731Z,74.48
2019-06-26T23:01:49.598Z,74.22
2019-06-26T23:04:15.571Z,74.33
2019-06-26T23:06:41.450Z,74.34
2019-06-26T23:09:07.310Z,74.26
2019-06-26T23:11:33.201Z,74.50
2019-06-26T23:13:59.076Z,74.53
2019-06-26T23:16:24.961Z,74.56
2019-06-26T23:18:50.857Z,74.26
2019-06-26T23:21:16.825Z,74.55
2019-06-26T23:23:42.688Z,74.47
2019-06-26T23:26:23.010Z,74.23
2019-06-26T23:28:36.393Z,74.29
2019-06-26T23:31:02.289Z,74.63
2019-06-26T23:33:28.239Z,74.59
2019-06-26T23:35:54.135Z,75.12
2019-06-26T23:38:20.522Z,75.12
2019-06-26T23:40:46.409Z,75.22
2019-06-26T23:43:12.281Z,74.47
2019-06-26T23:45:38.173Z,74.44
2019-06-26T23:48:04.030Z,73.67
2019-06-26T23:50:29.926Z,73.37
2019-06-26T23:52:55.790Z,73.37
2019-06-26T23:55:21.679Z,73.44
2019-06-26T23:57:58.550Z,73.48
