createdAt,value
2019-01-19T04:01:07.020Z,-3.95
2019-01-19T04:02:07.513Z,-3.78
2019-01-19T04:03:07.296Z,-3.85
2019-01-19T04:04:07.422Z,-3.91
2019-01-19T04:05:07.520Z,-3.89
2019-01-19T04:06:12.659Z,-3.88
2019-01-19T04:07:07.841Z,-3.98
2019-01-19T04:08:07.972Z,-3.99
2019-01-19T04:09:08.156Z,-4.04
2019-01-19T04:10:08.310Z,-4.09
2019-01-19T04:11:08.471Z,-4.07
2019-01-19T04:12:08.621Z,-4.21
2019-01-19T04:13:08.765Z,-4.12
2019-01-19T04:14:08.915Z,-4.25
2019-01-19T04:15:09.096Z,-4.14
2019-01-19T04:16:09.252Z,-4.13
2019-01-19T04:17:09.371Z,-4.27
2019-01-19T04:18:09.523Z,-4.24
2019-01-19T04:19:09.697Z,-4.10
2019-01-19T04:20:09.858Z,-4.20
2019-01-19T04:21:10.021Z,-4.13
2019-01-19T04:22:10.160Z,-4.17
2019-01-19T04:23:10.347Z,-4.09
2019-01-19T04:24:10.490Z,-4.10
2019-01-19T04:25:10.657Z,-4.09
2019-01-19T04:26:10.797Z,-4.09
2019-01-19T04:27:10.962Z,-4.04
2019-01-19T04:28:11.090Z,-4.06
2019-01-19T04:29:11.228Z,-4.03
2019-01-19T04:30:11.361Z,-3.98
2019-01-19T04:31:11.514Z,-3.98
2019-01-19T04:32:11.681Z,-4.03
2019-01-19T04:33:11.832Z,-4.02
2019-01-19T04:34:12.030Z,-4.12
2019-01-19T04:35:12.208Z,-4.09
2019-01-19T04:36:12.370Z,-4.25
2019-01-19T04:37:12.552Z,-4.27
2019-01-19T04:38:12.689Z,-4.14
2019-01-19T04:39:12.774Z,-4.28
2019-01-19T04:40:12.918Z,-4.25
2019-01-19T04:41:13.103Z,-4.30
2019-01-19T04:42:13.207Z,-4.38
2019-01-19T04:43:13.423Z,-4.35
2019-01-19T04:44:13.561Z,-4.39
2019-01-19T04:45:13.766Z,-4.41
2019-01-19T04:46:13.838Z,-4.48
2019-01-19T04:47:14.013Z,-4.50
2019-01-19T04:48:14.227Z,-4.55
2019-01-19T04:49:14.372Z,-4.45
2019-01-19T04:50:14.451Z,-4.49
2019-01-19T04:51:14.675Z,-4.59
2019-01-19T04:52:14.825Z,-4.49
2019-01-19T04:53:14.987Z,-4.53
2019-01-19T04:54:15.131Z,-4.55
2019-01-19T04:55:15.298Z,-4.52
2019-01-19T04:56:15.437Z,-4.45
2019-01-19T04:57:15.539Z,-4.42
2019-01-19T04:58:15.739Z,-4.43
2019-01-19T04:59:15.891Z,-4.38
2019-01-19T05:00:17.785Z,-4.39
2019-01-19T05:01:16.958Z,-4.41
2019-01-19T05:02:16.318Z,-4.34
2019-01-19T05:03:16.534Z,-4.38
2019-01-19T05:04:16.673Z,-4.39
2019-01-19T05:05:16.802Z,-4.46
2019-01-19T05:06:16.974Z,-4.49
2019-01-19T05:07:17.132Z,-4.52
2019-01-19T05:08:17.320Z,-4.59
2019-01-19T05:09:17.470Z,-4.60
2019-01-19T05:10:17.573Z,-4.59
2019-01-19T05:11:17.744Z,-4.48
2019-01-19T05:12:17.884Z,-4.59
2019-01-19T05:13:18.090Z,-4.57
2019-01-19T05:14:18.162Z,-4.57
2019-01-19T05:15:18.372Z,-4.57
2019-01-19T05:16:18.475Z,-4.63
2019-01-19T05:17:18.658Z,-4.63
2019-01-19T05:18:18.750Z,-4.69
2019-01-19T05:19:19.059Z,-4.66
2019-01-19T05:20:19.158Z,-4.77
2019-01-19T05:21:19.270Z,-4.69
2019-01-19T05:22:19.480Z,-4.75
2019-01-19T05:23:19.611Z,-4.78
2019-01-19T05:24:19.762Z,-4.79
2019-01-19T05:25:19.939Z,-4.78
2019-01-19T05:26:20.024Z,-4.77
2019-01-19T05:27:20.159Z,-4.87
2019-01-19T05:28:20.407Z,-4.88
2019-01-19T05:29:20.564Z,-4.88
2019-01-19T05:30:20.694Z,-4.88
2019-01-19T05:31:20.790Z,-4.92
2019-01-19T05:32:20.985Z,-4.84
2019-01-19T05:33:21.127Z,-4.85
2019-01-19T05:34:21.345Z,-4.81
2019-01-19T05:35:21.415Z,-4.82
2019-01-19T05:36:21.629Z,-4.84
2019-01-19T05:37:21.766Z,-4.78
2019-01-19T05:38:21.906Z,-4.77
2019-01-19T05:39:22.076Z,-4.88
2019-01-19T05:40:22.255Z,-4.78
2019-01-19T05:41:22.393Z,-4.77
2019-01-19T05:42:22.540Z,-4.77
2019-01-19T05:43:22.718Z,-4.78
2019-01-19T05:44:22.879Z,-4.79
2019-01-19T05:45:23.055Z,-4.79
2019-01-19T05:46:23.136Z,-4.75
2019-01-19T05:47:23.270Z,-4.69
2019-01-19T05:48:23.443Z,-4.75
2019-01-19T05:49:23.633Z,-4.69
2019-01-19T05:50:23.779Z,-4.70
2019-01-19T05:51:23.928Z,-4.73
2019-01-19T05:52:24.127Z,-4.73
2019-01-19T05:53:24.300Z,-4.69
2019-01-19T05:54:24.372Z,-4.73
2019-01-19T05:55:24.520Z,-4.71
2019-01-19T05:56:24.722Z,-4.75
2019-01-19T05:57:24.861Z,-4.73
2019-01-19T05:58:25.033Z,-4.73
2019-01-19T05:59:25.164Z,-4.79
2019-01-19T06:00:25.290Z,-4.70
2019-01-19T06:01:25.499Z,-4.70
2019-01-19T06:02:25.589Z,-4.73
2019-01-19T06:03:25.750Z,-4.71
2019-01-19T06:04:25.925Z,-4.73
2019-01-19T06:05:26.113Z,-4.79
2019-01-19T06:06:26.201Z,-4.73
2019-01-19T06:07:26.357Z,-4.70
2019-01-19T06:08:26.540Z,-4.75
2019-01-19T06:09:26.664Z,-4.71
2019-01-19T06:10:26.804Z,-4.71
2019-01-19T06:11:26.983Z,-4.79
2019-01-19T06:12:27.116Z,-4.73
2019-01-19T06:13:27.293Z,-4.85
2019-01-19T06:14:27.448Z,-4.85
2019-01-19T06:15:27.670Z,-4.73
2019-01-19T06:16:27.799Z,-4.82
2019-01-19T06:17:27.981Z,-4.70
2019-01-19T06:18:28.121Z,-4.77
2019-01-19T06:19:28.277Z,-4.73
2019-01-19T06:20:28.449Z,-4.79
2019-01-19T06:21:28.614Z,-4.71
2019-01-19T06:22:28.724Z,-4.73
2019-01-19T06:23:28.936Z,-4.87
2019-01-19T06:24:29.060Z,-4.82
2019-01-19T06:25:29.248Z,-4.85
2019-01-19T06:26:29.316Z,-4.82
2019-01-19T06:27:29.539Z,-4.89
2019-01-19T06:28:29.715Z,-4.92
2019-01-19T06:29:29.833Z,-4.91
2019-01-19T06:30:29.995Z,-4.95
2019-01-19T06:31:30.144Z,-4.96
2019-01-19T06:32:30.274Z,-5.00
2019-01-19T06:33:30.502Z,-5.00
2019-01-19T06:34:30.589Z,-4.98
2019-01-19T06:35:30.788Z,-4.96
2019-01-19T06:36:30.910Z,-4.98
2019-01-19T06:37:31.165Z,-5.02
2019-01-19T06:38:31.269Z,-5.14
2019-01-19T06:39:31.444Z,-5.22
2019-01-19T06:40:31.592Z,-5.24
2019-01-19T06:41:31.799Z,-5.28
2019-01-19T06:42:32.022Z,-5.28
2019-01-19T06:43:32.103Z,-5.36
2019-01-19T06:44:32.265Z,-5.42
2019-01-19T06:45:32.517Z,-5.47
2019-01-19T06:46:32.640Z,-5.47
2019-01-19T06:47:32.766Z,-5.53
2019-01-19T06:48:32.953Z,-5.56
2019-01-19T06:49:33.081Z,-5.51
2019-01-19T06:50:33.255Z,-5.57
2019-01-19T06:51:33.409Z,-5.49
2019-01-19T06:52:33.491Z,-5.53
2019-01-19T06:53:33.702Z,-5.53
2019-01-19T06:54:33.839Z,-5.57
2019-01-19T06:55:34.057Z,-5.54
2019-01-19T06:56:34.168Z,-5.51
2019-01-19T06:57:34.354Z,-5.58
2019-01-19T06:58:34.511Z,-5.51
2019-01-19T06:59:34.647Z,-5.54
2019-01-19T07:00:34.783Z,-5.57
2019-01-19T07:01:34.975Z,-5.49
2019-01-19T07:02:35.127Z,-5.47
2019-01-19T07:03:35.236Z,-5.43
2019-01-19T07:04:35.359Z,-5.31
2019-01-19T07:05:35.564Z,-5.35
2019-01-19T07:06:35.748Z,-5.39
2019-01-19T07:07:35.928Z,-5.36
2019-01-19T07:08:36.090Z,-5.33
2019-01-19T07:09:36.271Z,-5.45
2019-01-19T07:10:36.366Z,-5.35
2019-01-19T07:11:36.567Z,-5.27
2019-01-19T07:12:36.678Z,-5.33
2019-01-19T07:13:36.863Z,-5.45
2019-01-19T07:14:36.987Z,-5.39
2019-01-19T07:15:37.157Z,-5.46
2019-01-19T07:16:37.273Z,-5.43
2019-01-19T07:17:37.452Z,-5.39
2019-01-19T07:18:37.530Z,-5.38
2019-01-19T07:19:37.778Z,-5.36
2019-01-19T07:20:37.856Z,-5.28
2019-01-19T07:21:38.068Z,-5.38
2019-01-19T07:22:38.257Z,-5.33
2019-01-19T07:23:38.396Z,-5.33
2019-01-19T07:24:38.560Z,-5.35
2019-01-19T07:25:38.734Z,-5.25
2019-01-19T07:26:38.829Z,-5.35
2019-01-19T07:27:38.984Z,-5.31
2019-01-19T07:28:39.165Z,-5.33
2019-01-19T07:29:39.335Z,-5.25
2019-01-19T07:30:39.461Z,-5.22
2019-01-19T07:31:39.608Z,-5.18
2019-01-19T07:32:39.778Z,-5.22
2019-01-19T07:33:39.935Z,-5.31
2019-01-19T07:34:40.079Z,-5.38
2019-01-19T07:35:40.296Z,-5.25
2019-01-19T07:36:40.413Z,-5.24
2019-01-19T07:37:40.565Z,-5.21
2019-01-19T07:38:41.422Z,-5.33
2019-01-19T07:39:40.829Z,-5.36
2019-01-19T07:40:41.025Z,-5.35
2019-01-19T07:41:41.276Z,-5.33
2019-01-19T07:42:41.437Z,-5.31
2019-01-19T07:43:41.530Z,-5.33
2019-01-19T07:44:41.747Z,-5.25
2019-01-19T07:45:41.825Z,-5.25
2019-01-19T07:46:42.028Z,-5.19
2019-01-19T07:47:42.141Z,-5.17
2019-01-19T07:48:42.392Z,-5.03
2019-01-19T07:49:42.526Z,-4.99
2019-01-19T07:50:42.672Z,-4.89
2019-01-19T07:51:42.876Z,-4.89
2019-01-19T07:52:43.042Z,-4.82
2019-01-19T07:53:43.190Z,-4.77
2019-01-19T07:54:43.345Z,-4.55
2019-01-19T07:55:43.475Z,-4.63
2019-01-19T07:56:43.613Z,-4.60
2019-01-19T07:57:43.816Z,-4.60
2019-01-19T07:58:43.979Z,-4.55
2019-01-19T07:59:44.112Z,-4.53
2019-01-19T08:00:44.262Z,-4.53
2019-01-19T08:01:44.415Z,-4.48
2019-01-19T08:02:44.622Z,-4.45
2019-01-19T08:03:44.760Z,-4.41
2019-01-19T08:04:44.889Z,-4.25
2019-01-19T08:05:45.048Z,-4.04
2019-01-19T08:06:45.225Z,-3.92
2019-01-19T08:07:45.350Z,-3.77
2019-01-19T08:08:45.491Z,-3.58
2019-01-19T08:09:45.659Z,-3.59
2019-01-19T08:10:45.847Z,-3.40
2019-01-19T08:11:45.996Z,-3.27
2019-01-19T08:12:46.156Z,-3.07
2019-01-19T08:13:46.350Z,-3.09
2019-01-19T08:14:46.420Z,-2.89
2019-01-19T08:15:46.573Z,-2.94
2019-01-19T08:16:46.700Z,-3.02
2019-01-19T08:17:46.856Z,-3.06
2019-01-19T08:18:47.011Z,-3.09
2019-01-19T08:19:47.243Z,-3.07
2019-01-19T08:20:47.307Z,-3.20
2019-01-19T08:21:47.478Z,-3.23
2019-01-19T08:22:47.629Z,-3.12
2019-01-19T08:23:47.856Z,-3.06
2019-01-19T08:24:47.947Z,-2.94
2019-01-19T08:25:48.076Z,-2.77
2019-01-19T08:26:48.220Z,-2.59
2019-01-19T08:27:48.397Z,-2.53
2019-01-19T08:28:48.559Z,-2.35
2019-01-19T08:29:48.664Z,-2.05
2019-01-19T08:30:48.859Z,-2.13
2019-01-19T08:31:48.977Z,-2.19
2019-01-19T08:32:49.191Z,-2.34
2019-01-19T08:33:49.899Z,-2.47
2019-01-19T08:34:49.515Z,-2.59
2019-01-19T08:35:49.657Z,-2.58
2019-01-19T08:36:49.781Z,-2.58
2019-01-19T08:37:49.922Z,-2.50
2019-01-19T08:38:50.099Z,-2.41
2019-01-19T08:39:50.235Z,-2.38
2019-01-19T08:40:50.446Z,-2.26
2019-01-19T08:41:50.538Z,-2.12
2019-01-19T08:42:50.790Z,-2.02
2019-01-19T08:43:50.858Z,-1.82
2019-01-19T08:44:51.054Z,-1.74
2019-01-19T08:45:51.219Z,-1.69
2019-01-19T08:46:51.349Z,-1.61
2019-01-19T08:47:51.505Z,-1.56
2019-01-19T08:48:51.774Z,-1.33
2019-01-19T08:49:51.812Z,-1.15
2019-01-19T08:50:51.947Z,-1.01
2019-01-19T08:51:52.079Z,-0.89
2019-01-19T08:52:52.270Z,-0.65
2019-01-19T08:53:52.464Z,-0.56
2019-01-19T08:54:52.598Z,-0.57
2019-01-19T08:55:52.715Z,-0.34
2019-01-19T08:56:52.892Z,-0.31
2019-01-19T08:57:53.060Z,-0.25
2019-01-19T08:58:53.227Z,-0.20
2019-01-19T08:59:53.418Z,0.03
2019-01-19T09:00:53.548Z,0.07
2019-01-19T09:01:53.731Z,0.15
2019-01-19T09:02:53.847Z,0.19
2019-01-19T09:03:54.070Z,0.22
2019-01-19T09:04:54.233Z,0.22
2019-01-19T09:05:54.401Z,0.21
2019-01-19T09:06:54.512Z,0.03
2019-01-19T09:07:54.685Z,0.00
2019-01-19T09:08:54.811Z,-0.06
2019-01-19T09:09:55.013Z,0.04
2019-01-19T09:10:55.192Z,0.01
2019-01-19T09:11:55.328Z,0.07
2019-01-19T09:12:55.440Z,0.10
2019-01-19T09:13:55.577Z,0.08
2019-01-19T09:14:55.795Z,0.37
2019-01-19T09:15:55.911Z,0.40
2019-01-19T09:16:56.117Z,0.52
2019-01-19T09:17:56.306Z,0.60
2019-01-19T09:18:56.429Z,0.65
2019-01-19T09:19:56.601Z,0.77
2019-01-19T09:20:56.793Z,0.83
2019-01-19T09:21:56.901Z,1.13
2019-01-19T09:22:57.100Z,1.52
2019-01-19T09:23:58.128Z,1.52
2019-01-19T09:24:57.406Z,1.78
2019-01-19T09:25:57.588Z,1.87
2019-01-19T09:26:57.737Z,1.77
2019-01-19T09:27:57.851Z,1.80
2019-01-19T09:28:58.031Z,1.67
2019-01-19T09:29:58.233Z,1.67
2019-01-19T09:30:58.338Z,1.52
2019-01-19T09:31:58.492Z,1.41
2019-01-19T09:32:58.701Z,1.20
2019-01-19T09:33:58.832Z,1.17
2019-01-19T09:34:58.999Z,1.37
2019-01-19T09:35:59.181Z,1.37
2019-01-19T09:36:59.313Z,1.34
2019-01-19T09:37:59.485Z,1.40
2019-01-19T09:38:59.686Z,1.37
2019-01-19T09:39:59.850Z,1.73
2019-01-19T09:40:59.978Z,2.08
2019-01-19T09:42:00.141Z,2.32
2019-01-19T09:43:00.291Z,2.36
2019-01-19T09:44:00.404Z,2.65
2019-01-19T09:45:00.588Z,2.65
2019-01-19T09:46:00.749Z,2.74
2019-01-19T09:47:00.984Z,2.77
2019-01-19T09:48:01.130Z,2.77
2019-01-19T09:49:01.257Z,2.89
2019-01-19T09:50:01.475Z,2.89
2019-01-19T09:51:01.592Z,2.79
2019-01-19T09:52:01.752Z,2.83
2019-01-19T09:53:01.946Z,2.92
2019-01-19T09:54:02.104Z,3.25
2019-01-19T09:55:02.928Z,3.31
2019-01-19T09:56:02.451Z,3.36
2019-01-19T09:57:02.631Z,3.14
2019-01-19T09:58:02.778Z,3.11
2019-01-19T09:59:02.963Z,3.00
2019-01-19T10:00:03.089Z,2.87
2019-01-19T10:01:03.257Z,3.04
2019-01-19T10:02:03.418Z,3.10
2019-01-19T10:03:03.628Z,2.97
2019-01-19T10:04:03.786Z,3.08
2019-01-19T10:05:03.951Z,3.25
2019-01-19T10:06:04.108Z,3.14
2019-01-19T10:07:04.225Z,3.26
2019-01-19T10:08:04.431Z,3.34
2019-01-19T10:09:05.674Z,3.29
2019-01-19T10:10:04.746Z,3.47
2019-01-19T10:11:04.921Z,3.62
2019-01-19T10:12:05.036Z,3.60
2019-01-19T10:13:05.190Z,3.50
2019-01-19T10:14:05.328Z,3.73
2019-01-19T10:15:05.503Z,3.80
2019-01-19T10:16:05.744Z,3.78
2019-01-19T10:17:05.862Z,3.76
2019-01-19T10:18:06.032Z,3.74
2019-01-19T10:19:06.188Z,3.80
2019-01-19T10:20:06.305Z,3.80
2019-01-19T10:21:06.462Z,3.88
2019-01-19T10:22:06.628Z,3.96
2019-01-19T10:23:06.825Z,3.95
2019-01-19T10:24:06.996Z,3.92
2019-01-19T10:25:07.145Z,3.98
2019-01-19T10:26:07.268Z,3.96
2019-01-19T10:27:07.455Z,4.01
2019-01-19T10:28:07.609Z,4.02
2019-01-19T10:29:07.759Z,4.12
2019-01-19T10:30:07.966Z,3.88
2019-01-19T10:31:08.085Z,3.87
2019-01-19T10:32:08.219Z,4.04
2019-01-19T10:33:08.367Z,4.19
2019-01-19T10:34:08.555Z,4.31
2019-01-19T10:35:08.762Z,4.30
2019-01-19T10:36:08.877Z,4.31
2019-01-19T10:37:09.037Z,4.52
2019-01-19T10:38:09.179Z,4.40
2019-01-19T10:39:09.378Z,4.37
2019-01-19T10:40:09.493Z,4.30
2019-01-19T10:41:09.676Z,4.32
2019-01-19T10:42:09.866Z,4.20
2019-01-19T10:43:10.022Z,4.23
2019-01-19T10:44:10.165Z,4.26
2019-01-19T10:45:10.398Z,4.28
2019-01-19T10:46:10.490Z,4.28
2019-01-19T10:47:10.607Z,4.32
2019-01-19T10:48:10.789Z,4.41
2019-01-19T10:49:10.985Z,4.28
2019-01-19T10:50:11.113Z,4.49
2019-01-19T10:51:11.358Z,4.40
2019-01-19T10:52:11.466Z,4.49
2019-01-19T10:53:11.614Z,4.45
2019-01-19T10:54:11.798Z,4.37
2019-01-19T10:55:11.973Z,4.37
2019-01-19T10:56:12.064Z,4.42
2019-01-19T10:57:12.253Z,4.62
2019-01-19T10:58:12.417Z,4.31
2019-01-19T10:59:12.577Z,4.35
2019-01-19T11:00:12.732Z,4.37
2019-01-19T11:01:12.933Z,4.59
2019-01-19T11:02:13.032Z,4.53
2019-01-19T11:03:13.251Z,4.38
2019-01-19T11:04:13.419Z,4.40
2019-01-19T11:05:13.553Z,4.41
2019-01-19T11:06:13.679Z,4.50
2019-01-19T11:07:13.856Z,4.31
2019-01-19T11:08:14.076Z,4.28
2019-01-19T11:09:14.208Z,4.55
2019-01-19T11:10:14.398Z,4.35
2019-01-19T11:11:14.543Z,4.34
2019-01-19T11:12:14.652Z,4.52
2019-01-19T11:13:14.870Z,4.82
2019-01-19T11:14:15.017Z,5.00
2019-01-19T11:15:15.219Z,5.05
2019-01-19T11:16:15.346Z,5.23
2019-01-19T11:17:15.534Z,5.29
2019-01-19T11:18:15.699Z,5.41
2019-01-19T11:19:15.874Z,5.50
2019-01-19T11:20:15.970Z,5.57
2019-01-19T11:21:16.140Z,5.80
2019-01-19T11:22:16.350Z,5.83
2019-01-19T11:23:16.500Z,6.02
2019-01-19T11:24:16.661Z,5.90
2019-01-19T11:25:16.815Z,6.11
2019-01-19T11:26:16.949Z,5.98
2019-01-19T11:27:17.114Z,6.22
2019-01-19T11:28:17.278Z,6.19
2019-01-19T11:29:17.469Z,6.31
2019-01-19T11:30:17.673Z,6.26
2019-01-19T11:31:17.784Z,6.36
2019-01-19T11:32:17.968Z,6.46
2019-01-19T11:33:18.111Z,6.62
2019-01-19T11:34:18.299Z,6.64
2019-01-19T11:35:18.468Z,6.75
2019-01-19T11:36:18.632Z,6.72
2019-01-19T11:37:18.763Z,6.97
2019-01-19T11:38:20.134Z,7.02
2019-01-19T11:39:19.475Z,7.28
2019-01-19T11:40:19.259Z,7.53
2019-01-19T11:41:19.442Z,7.79
2019-01-19T11:42:19.587Z,7.87
2019-01-19T11:43:19.743Z,7.93
2019-01-19T11:44:19.881Z,8.01
2019-01-19T11:45:20.068Z,8.44
2019-01-19T11:46:20.263Z,8.61
2019-01-19T11:47:20.387Z,8.49
2019-01-19T11:48:20.529Z,8.61
2019-01-19T11:49:20.723Z,8.74
2019-01-19T11:50:20.901Z,9.08
2019-01-19T11:51:21.016Z,9.13
2019-01-19T11:52:21.199Z,9.14
2019-01-19T11:53:21.317Z,9.19
2019-01-19T11:54:21.553Z,9.08
2019-01-19T11:55:21.734Z,9.18
2019-01-19T11:56:21.870Z,8.94
2019-01-19T11:57:21.996Z,9.02
2019-01-19T11:58:22.222Z,8.60
2019-01-19T11:59:22.347Z,8.73
2019-01-19T12:00:22.510Z,8.64
2019-01-19T12:01:22.699Z,8.46
2019-01-19T12:02:22.833Z,8.20
2019-01-19T12:03:23.007Z,8.16
2019-01-19T12:04:23.198Z,8.30
2019-01-19T12:05:23.367Z,8.63
2019-01-19T12:06:23.523Z,8.85
2019-01-19T12:07:23.718Z,9.00
2019-01-19T12:08:23.845Z,9.21
2019-01-19T12:09:24.010Z,9.34
2019-01-19T12:10:24.201Z,9.68
2019-01-19T12:11:24.318Z,9.79
2019-01-19T12:12:24.549Z,9.95
2019-01-19T12:13:24.698Z,10.26
2019-01-19T12:14:24.864Z,10.42
2019-01-19T12:15:24.970Z,10.64
2019-01-19T12:16:25.169Z,10.81
2019-01-19T12:17:25.381Z,11.19
2019-01-19T12:18:25.529Z,11.77
2019-01-19T12:19:25.703Z,12.18
2019-01-19T12:20:25.895Z,12.55
2019-01-19T12:21:26.019Z,12.62
2019-01-19T12:22:26.202Z,12.61
2019-01-19T12:23:26.376Z,13.15
2019-01-19T12:24:26.563Z,13.47
2019-01-19T12:25:26.759Z,13.46
2019-01-19T12:26:26.938Z,13.47
2019-01-19T12:27:27.167Z,13.38
2019-01-19T12:28:27.308Z,12.93
2019-01-19T12:29:27.535Z,12.87
2019-01-19T12:30:27.638Z,12.65
2019-01-19T12:31:27.818Z,12.90
2019-01-19T12:32:28.022Z,13.16
2019-01-19T12:33:28.190Z,13.50
2019-01-19T12:34:28.345Z,13.39
2019-01-19T12:35:28.482Z,13.47
2019-01-19T12:36:28.671Z,13.79
2019-01-19T12:37:28.839Z,13.87
2019-01-19T12:38:29.019Z,13.86
2019-01-19T12:39:29.187Z,14.26
2019-01-19T12:40:29.326Z,13.81
2019-01-19T12:41:29.552Z,13.86
2019-01-19T12:42:29.674Z,13.71
2019-01-19T12:43:29.910Z,13.68
2019-01-19T12:44:30.047Z,13.68
2019-01-19T12:45:30.259Z,13.85
2019-01-19T12:46:30.428Z,14.28
2019-01-19T12:47:30.584Z,14.60
2019-01-19T12:48:30.763Z,14.51
2019-01-19T12:49:31.015Z,14.25
2019-01-19T12:50:31.135Z,14.17
2019-01-19T12:51:31.296Z,13.89
2019-01-19T12:52:31.471Z,13.79
2019-01-19T12:53:31.622Z,13.37
2019-01-19T12:54:31.859Z,13.30
2019-01-19T12:55:32.015Z,13.74
2019-01-19T12:56:32.277Z,13.56
2019-01-19T12:57:32.345Z,13.13
2019-01-19T12:58:32.536Z,13.15
2019-01-19T12:59:32.740Z,13.01
2019-01-19T13:00:32.881Z,12.87
2019-01-19T13:01:33.045Z,13.15
2019-01-19T13:02:33.179Z,13.44
2019-01-19T13:03:33.436Z,12.94
2019-01-19T13:04:33.570Z,13.05
2019-01-19T13:05:33.710Z,13.20
2019-01-19T13:06:33.930Z,13.44
2019-01-19T13:07:34.093Z,13.54
2019-01-19T13:08:34.722Z,13.72
2019-01-19T13:09:34.444Z,13.53
2019-01-19T13:10:34.650Z,13.42
2019-01-19T13:11:34.789Z,13.15
2019-01-19T13:12:34.984Z,12.45
2019-01-19T13:13:36.054Z,11.86
2019-01-19T13:14:35.464Z,11.36
2019-01-19T13:15:35.574Z,10.76
2019-01-19T13:16:35.934Z,10.01
2019-01-19T13:17:36.429Z,9.51
2019-01-19T13:18:36.229Z,9.22
2019-01-19T13:19:36.150Z,9.18
2019-01-19T13:20:36.393Z,9.22
2019-01-19T13:21:36.603Z,9.02
2019-01-19T13:22:36.803Z,9.31
2019-01-19T13:23:36.874Z,9.77
2019-01-19T13:24:37.113Z,9.74
2019-01-19T13:25:37.256Z,10.09
2019-01-19T13:26:37.761Z,10.38
2019-01-19T13:27:38.025Z,10.57
2019-01-19T13:28:38.228Z,10.26
2019-01-19T13:29:38.264Z,10.26
2019-01-19T13:30:38.544Z,9.82
2019-01-19T13:31:38.528Z,9.51
2019-01-19T13:32:38.721Z,9.14
2019-01-19T13:33:39.120Z,8.88
2019-01-19T13:34:38.995Z,8.41
2019-01-19T13:35:39.240Z,8.19
2019-01-19T13:36:39.739Z,8.12
2019-01-19T13:37:39.605Z,8.00
2019-01-19T13:38:42.011Z,7.98
2019-01-19T13:39:40.045Z,7.97
2019-01-19T13:40:40.131Z,8.26
2019-01-19T13:41:40.389Z,8.26
2019-01-19T13:42:40.418Z,8.55
2019-01-19T13:43:40.620Z,8.87
2019-01-19T13:44:40.826Z,8.92
2019-01-19T13:45:40.780Z,9.23
2019-01-19T13:46:41.678Z,9.36
2019-01-19T13:47:41.281Z,9.61
2019-01-19T13:48:41.269Z,9.77
2019-01-19T13:49:41.588Z,10.34
2019-01-19T13:50:41.821Z,10.87
2019-01-19T13:51:41.831Z,11.29
2019-01-19T13:52:42.308Z,11.69
2019-01-19T13:53:42.448Z,11.97
2019-01-19T13:54:42.407Z,11.95
2019-01-19T13:55:42.512Z,12.03
2019-01-19T13:56:43.022Z,12.24
2019-01-19T13:57:42.956Z,12.40
2019-01-19T13:58:43.021Z,12.36
2019-01-19T13:59:43.253Z,12.21
2019-01-19T14:00:43.396Z,11.75
2019-01-19T14:01:43.563Z,11.90
2019-01-19T14:02:43.743Z,11.75
2019-01-19T14:03:43.982Z,12.07
2019-01-19T14:04:44.276Z,11.65
2019-01-19T14:05:44.470Z,11.62
2019-01-19T14:06:44.444Z,11.32
2019-01-19T14:07:44.748Z,11.18
2019-01-19T14:08:49.332Z,11.08
2019-01-19T14:09:45.241Z,11.14
2019-01-19T14:10:45.184Z,11.17
2019-01-19T14:11:45.351Z,10.94
2019-01-19T14:12:45.495Z,10.94
2019-01-19T14:13:45.653Z,11.04
2019-01-19T14:14:45.857Z,11.23
2019-01-19T14:15:46.029Z,11.32
2019-01-19T14:16:46.155Z,11.50
2019-01-19T14:17:46.367Z,11.37
2019-01-19T14:18:46.568Z,11.27
2019-01-19T14:19:46.756Z,11.36
2019-01-19T14:20:46.820Z,11.32
2019-01-19T14:21:47.146Z,10.93
2019-01-19T14:22:47.233Z,10.94
2019-01-19T14:23:47.409Z,11.05
2019-01-19T14:24:47.566Z,11.11
2019-01-19T14:25:47.690Z,11.15
2019-01-19T14:26:47.877Z,11.35
2019-01-19T14:27:48.081Z,11.51
2019-01-19T14:28:48.266Z,11.26
2019-01-19T14:29:48.366Z,11.54
2019-01-19T14:30:48.551Z,12.03
2019-01-19T14:31:48.706Z,12.37
2019-01-19T14:32:48.961Z,12.62
2019-01-19T14:33:49.031Z,12.42
2019-01-19T14:34:49.189Z,12.40
2019-01-19T14:35:49.362Z,12.43
2019-01-19T14:36:49.539Z,12.39
2019-01-19T14:37:49.691Z,12.00
2019-01-19T14:38:56.339Z,11.86
2019-01-19T14:39:50.108Z,11.77
2019-01-19T14:40:50.237Z,11.57
2019-01-19T14:41:50.432Z,11.12
2019-01-19T14:42:50.623Z,11.40
2019-01-19T14:43:50.734Z,11.44
2019-01-19T14:44:50.924Z,11.30
2019-01-19T14:45:51.105Z,11.00
2019-01-19T14:46:51.257Z,10.76
2019-01-19T14:47:51.444Z,10.56
2019-01-19T14:48:51.636Z,10.57
2019-01-19T14:49:51.684Z,10.75
2019-01-19T14:50:51.873Z,10.35
2019-01-19T14:51:52.037Z,10.37
2019-01-19T14:52:52.178Z,9.95
2019-01-19T14:53:52.345Z,9.39
2019-01-19T14:54:52.538Z,8.89
2019-01-19T14:55:52.757Z,8.82
2019-01-19T14:56:52.966Z,8.60
2019-01-19T14:57:53.155Z,8.76
2019-01-19T14:58:53.278Z,8.48
2019-01-19T14:59:53.420Z,8.55
2019-01-19T15:00:53.605Z,8.64
2019-01-19T15:01:53.721Z,8.85
2019-01-19T15:02:53.940Z,9.18
2019-01-19T15:03:54.073Z,9.23
2019-01-19T15:04:54.219Z,9.54
2019-01-19T15:05:54.432Z,9.54
2019-01-19T15:06:54.637Z,9.26
2019-01-19T15:07:54.751Z,8.70
2019-01-19T15:08:54.900Z,7.95
2019-01-19T15:09:55.062Z,7.40
2019-01-19T15:10:55.327Z,6.88
2019-01-19T15:11:55.436Z,6.28
2019-01-19T15:12:55.633Z,5.97
2019-01-19T15:13:55.708Z,5.75
2019-01-19T15:14:55.928Z,5.46
2019-01-19T15:15:56.054Z,5.26
2019-01-19T15:16:56.260Z,4.97
2019-01-19T15:17:56.348Z,4.92
2019-01-19T15:18:56.550Z,4.70
2019-01-19T15:19:56.750Z,4.58
2019-01-19T15:20:56.884Z,4.49
2019-01-19T15:21:57.026Z,4.40
2019-01-19T15:22:57.255Z,4.28
2019-01-19T15:23:57.399Z,4.19
2019-01-19T15:24:57.515Z,4.16
2019-01-19T15:25:57.764Z,4.13
2019-01-19T15:26:57.887Z,4.01
2019-01-19T15:27:58.091Z,3.91
2019-01-19T15:28:58.205Z,3.78
2019-01-19T15:29:58.326Z,3.76
2019-01-19T15:30:58.535Z,3.60
2019-01-19T15:31:58.682Z,3.47
2019-01-19T15:32:58.861Z,3.47
2019-01-19T15:33:59.002Z,3.41
2019-01-19T15:34:59.215Z,3.28
2019-01-19T15:35:59.319Z,3.31
2019-01-19T15:36:59.475Z,3.10
2019-01-19T15:37:59.707Z,3.13
2019-01-19T15:38:59.862Z,3.07
2019-01-19T15:39:59.969Z,2.97
2019-01-19T15:41:00.149Z,2.93
2019-01-19T15:42:00.293Z,2.97
2019-01-19T15:43:00.476Z,2.87
2019-01-19T15:44:00.552Z,2.80
2019-01-19T15:45:00.737Z,2.64
2019-01-19T15:46:00.898Z,2.61
2019-01-19T15:47:01.098Z,2.64
2019-01-19T15:48:01.272Z,2.65
2019-01-19T15:49:01.378Z,2.64
2019-01-19T15:50:01.557Z,2.57
2019-01-19T15:51:01.793Z,2.57
2019-01-19T15:52:01.910Z,2.53
2019-01-19T15:53:02.100Z,2.47
2019-01-19T15:54:02.289Z,2.46
2019-01-19T15:55:02.384Z,2.47
2019-01-19T15:56:02.523Z,2.46
2019-01-19T15:57:02.757Z,2.33
2019-01-19T15:58:02.969Z,2.43
2019-01-19T15:59:03.108Z,2.24
2019-01-19T16:00:03.269Z,2.22
2019-01-19T16:01:03.476Z,2.25
2019-01-19T16:02:03.574Z,2.10
2019-01-19T16:03:03.757Z,2.13
2019-01-19T16:04:03.888Z,2.11
2019-01-19T16:05:04.063Z,1.95
2019-01-19T16:06:04.205Z,1.94
2019-01-19T16:07:04.335Z,1.94
2019-01-19T16:08:04.511Z,1.78
2019-01-19T16:09:04.705Z,1.81
2019-01-19T16:10:04.849Z,1.77
2019-01-19T16:11:04.986Z,1.88
2019-01-19T16:12:05.192Z,1.73
2019-01-19T16:13:05.328Z,1.70
2019-01-19T16:14:05.471Z,1.70
2019-01-19T16:15:05.762Z,1.63
2019-01-19T16:16:05.900Z,1.62
2019-01-19T16:17:06.050Z,1.52
2019-01-19T16:18:06.206Z,1.58
2019-01-19T16:19:06.365Z,1.52
2019-01-19T16:20:06.589Z,1.55
2019-01-19T16:21:06.683Z,1.49
2019-01-19T16:22:06.864Z,1.37
2019-01-19T16:23:07.056Z,1.40
2019-01-19T16:24:07.180Z,1.32
2019-01-19T16:25:07.423Z,1.37
2019-01-19T16:26:07.491Z,1.37
2019-01-19T16:27:07.609Z,1.31
2019-01-19T16:28:07.763Z,1.19
2019-01-19T16:29:07.918Z,1.30
2019-01-19T16:30:08.119Z,1.17
2019-01-19T16:31:08.160Z,1.20
2019-01-19T16:32:08.396Z,1.13
2019-01-19T16:33:08.568Z,1.06
2019-01-19T16:34:08.768Z,1.05
2019-01-19T16:35:08.915Z,1.05
2019-01-19T16:36:09.127Z,1.01
2019-01-19T16:37:09.216Z,0.96
2019-01-19T16:38:09.399Z,1.05
2019-01-19T16:39:09.608Z,1.06
2019-01-19T16:40:09.677Z,1.01
2019-01-19T16:41:09.843Z,1.05
2019-01-19T16:42:10.022Z,0.99
2019-01-19T16:43:10.274Z,0.99
2019-01-19T16:44:10.327Z,0.94
2019-01-19T16:45:10.494Z,0.78
2019-01-19T16:46:10.652Z,0.86
2019-01-19T16:47:10.801Z,0.87
2019-01-19T16:48:10.981Z,0.88
2019-01-19T16:49:11.071Z,0.86
2019-01-19T16:50:12.186Z,0.81
2019-01-19T16:51:11.513Z,0.81
2019-01-19T16:52:11.684Z,0.68
2019-01-19T16:53:11.772Z,0.77
2019-01-19T16:54:11.929Z,0.69
2019-01-19T16:55:12.205Z,0.66
2019-01-19T16:56:12.251Z,0.65
2019-01-19T16:57:12.417Z,0.65
2019-01-19T16:58:12.635Z,0.66
2019-01-19T16:59:12.774Z,0.66
2019-01-19T17:00:12.878Z,0.66
2019-01-19T17:01:12.986Z,0.69
2019-01-19T17:02:13.197Z,0.62
2019-01-19T17:03:13.365Z,0.58
2019-01-19T17:04:13.495Z,0.63
2019-01-19T17:05:13.638Z,0.55
2019-01-19T17:06:13.859Z,0.60
2019-01-19T17:07:13.972Z,0.62