createdAt,value
2018-05-03T00:00:01.756Z,951.50
2018-05-03T00:01:01.756Z,951.50
2018-05-03T00:02:01.798Z,951.47
2018-05-03T00:03:01.783Z,951.46
2018-05-03T00:04:01.791Z,951.47
2018-05-03T00:05:01.808Z,951.46
2018-05-03T00:06:01.813Z,951.47
2018-05-03T00:07:01.826Z,951.48
2018-05-03T00:08:01.841Z,951.45
2018-05-03T00:09:01.847Z,951.42
2018-05-03T00:10:01.880Z,951.47
2018-05-03T00:11:01.865Z,951.47
2018-05-03T00:12:01.876Z,951.52
2018-05-03T00:13:01.891Z,951.47
2018-05-03T00:14:01.898Z,951.52
2018-05-03T00:15:01.917Z,951.45
2018-05-03T00:16:01.932Z,951.47
2018-05-03T00:17:01.936Z,951.50
2018-05-03T00:18:01.948Z,951.48
2018-05-03T00:19:01.960Z,951.48
2018-05-03T00:20:01.970Z,951.52
2018-05-03T00:21:01.978Z,951.56
2018-05-03T00:22:01.994Z,951.55
2018-05-03T00:23:02.061Z,951.52
2018-05-03T00:24:02.010Z,951.54
2018-05-03T00:25:02.019Z,951.55
2018-05-03T00:26:02.032Z,951.51
2018-05-03T00:27:02.047Z,951.49
2018-05-03T00:28:02.060Z,951.47
2018-05-03T00:29:02.063Z,951.44
2018-05-03T00:30:02.076Z,951.39
2018-05-03T00:31:02.085Z,951.38
2018-05-03T00:32:02.104Z,951.35
2018-05-03T00:33:02.109Z,951.30
2018-05-03T00:34:02.119Z,951.29
2018-05-03T00:35:02.140Z,951.28
2018-05-03T00:36:02.141Z,951.29
2018-05-03T00:37:02.163Z,951.28
2018-05-03T00:38:02.167Z,951.25
2018-05-03T00:39:02.178Z,951.30
2018-05-03T00:40:02.191Z,951.28
2018-05-03T00:41:02.195Z,951.30
2018-05-03T00:42:02.207Z,951.27
2018-05-03T00:43:02.227Z,951.32
2018-05-03T00:44:02.230Z,951.32
2018-05-03T00:45:02.243Z,951.32
2018-05-03T00:46:02.252Z,951.30
2018-05-03T00:47:02.268Z,951.32
2018-05-03T00:48:02.276Z,951.29
2018-05-03T00:49:02.311Z,951.31
2018-05-03T00:50:02.300Z,951.28
2018-05-03T00:51:02.304Z,951.29
2018-05-03T00:52:02.325Z,951.30
2018-05-03T00:53:02.328Z,951.30
2018-05-03T00:54:02.338Z,951.31
2018-05-03T00:55:02.374Z,951.33
2018-05-03T00:56:02.369Z,951.35
2018-05-03T00:57:02.371Z,951.35
2018-05-03T00:58:02.384Z,951.38
2018-05-03T00:59:02.393Z,951.36
2018-05-03T01:00:02.405Z,951.37
2018-05-03T01:01:02.415Z,951.39
2018-05-03T01:02:02.428Z,951.39
2018-05-03T01:03:02.438Z,951.35
2018-05-03T01:04:02.478Z,951.40
2018-05-03T01:05:02.458Z,951.36
2018-05-03T01:06:02.549Z,951.35
2018-05-03T01:07:02.479Z,951.38
2018-05-03T01:08:02.491Z,951.36
2018-05-03T01:09:02.507Z,951.38
2018-05-03T01:10:02.524Z,951.36
2018-05-03T01:11:02.523Z,951.41
2018-05-03T01:12:02.531Z,951.37
2018-05-03T01:13:02.549Z,951.41
2018-05-03T01:14:02.555Z,951.43
2018-05-03T01:15:02.568Z,951.45
2018-05-03T01:16:02.588Z,951.45
2018-05-03T01:17:02.598Z,951.45
2018-05-03T01:18:02.600Z,951.46
2018-05-03T01:19:02.618Z,951.41
2018-05-03T01:20:02.629Z,951.40
2018-05-03T01:21:02.632Z,951.42
2018-05-03T01:22:02.651Z,951.38
2018-05-03T01:23:02.655Z,951.38
2018-05-03T01:24:02.670Z,951.40
2018-05-03T01:25:02.678Z,951.40
2018-05-03T01:26:02.689Z,951.39
2018-05-03T01:27:02.699Z,951.37
2018-05-03T01:28:02.708Z,951.37
2018-05-03T01:29:02.720Z,951.36
2018-05-03T01:30:02.741Z,951.35
2018-05-03T01:31:02.741Z,951.33
2018-05-03T01:32:02.753Z,951.31
2018-05-03T01:33:02.762Z,951.28
2018-05-03T01:34:02.773Z,951.26
2018-05-03T01:35:02.787Z,951.26
2018-05-03T01:36:02.803Z,951.23
2018-05-03T01:37:02.808Z,951.23
2018-05-03T01:38:02.822Z,951.26
2018-05-03T01:39:02.829Z,951.30
2018-05-03T01:40:02.843Z,951.31
2018-05-03T01:41:02.854Z,951.34
2018-05-03T01:42:02.862Z,951.35
2018-05-03T01:43:02.878Z,951.33
2018-05-03T01:44:02.883Z,951.30
2018-05-03T01:45:02.895Z,951.29
2018-05-03T01:46:02.900Z,951.26
2018-05-03T01:47:02.913Z,951.21
2018-05-03T01:48:02.927Z,951.20
2018-05-03T01:49:02.947Z,951.23
2018-05-03T01:50:02.947Z,951.23
2018-05-03T01:51:02.959Z,951.25
2018-05-03T01:52:02.968Z,951.26
2018-05-03T01:53:02.979Z,951.25
2018-05-03T01:54:02.989Z,951.24
2018-05-03T01:55:03.005Z,951.23
2018-05-03T01:56:03.011Z,951.21
2018-05-03T01:57:03.024Z,951.24
2018-05-03T01:58:03.032Z,951.25
2018-05-03T01:59:03.043Z,951.25
2018-05-03T02:00:03.052Z,951.27
2018-05-03T02:01:03.081Z,951.28
2018-05-03T02:02:03.075Z,951.27
2018-05-03T02:03:03.089Z,951.27
2018-05-03T02:04:03.107Z,951.32
2018-05-03T02:05:03.109Z,951.32
2018-05-03T02:06:03.124Z,951.33
2018-05-03T02:07:03.128Z,951.32
2018-05-03T02:08:03.154Z,951.36
2018-05-03T02:09:03.149Z,951.36
2018-05-03T02:10:03.162Z,951.37
2018-05-03T02:11:03.172Z,951.35
2018-05-03T02:12:03.190Z,951.31
2018-05-03T02:13:03.201Z,951.31
2018-05-03T02:14:03.203Z,951.27
2018-05-03T02:15:03.224Z,951.28
2018-05-03T02:16:03.223Z,951.26
2018-05-03T02:17:03.238Z,951.29
2018-05-03T02:18:03.248Z,951.33
2018-05-03T02:19:03.259Z,951.32
2018-05-03T02:20:03.269Z,951.29
2018-05-03T02:21:03.283Z,951.32
2018-05-03T02:22:03.291Z,951.32
2018-05-03T02:23:03.300Z,951.26
2018-05-03T02:24:03.310Z,951.26
2018-05-03T02:25:03.319Z,951.27
2018-05-03T02:26:03.331Z,951.23
2018-05-03T02:27:03.348Z,951.18
2018-05-03T02:28:03.357Z,951.18
2018-05-03T02:29:03.379Z,951.16
2018-05-03T02:30:03.376Z,951.12
2018-05-03T02:31:03.387Z,951.10
2018-05-03T02:32:03.398Z,951.16
2018-05-03T02:33:03.411Z,951.15
2018-05-03T02:34:03.420Z,951.16
2018-05-03T02:35:03.436Z,951.18
2018-05-03T02:36:03.440Z,951.18
2018-05-03T02:37:03.471Z,951.17
2018-05-03T02:38:03.460Z,951.19
2018-05-03T02:39:03.470Z,951.21
2018-05-03T02:40:03.489Z,951.21
2018-05-03T02:41:03.493Z,951.23
2018-05-03T02:42:03.504Z,951.21
2018-05-03T02:43:03.517Z,951.23
2018-05-03T02:44:03.526Z,951.29
2018-05-03T02:45:03.536Z,951.26
2018-05-03T02:46:03.553Z,951.29
2018-05-03T02:47:03.562Z,951.29
2018-05-03T02:48:03.568Z,951.31
2018-05-03T02:49:03.583Z,951.30
2018-05-03T02:50:03.591Z,951.34
2018-05-03T02:51:03.601Z,951.36
2018-05-03T02:52:03.612Z,951.34
2018-05-03T02:53:03.641Z,951.35
2018-05-03T02:54:03.633Z,951.34
2018-05-03T02:55:03.643Z,951.36
2018-05-03T02:56:03.655Z,951.30
2018-05-03T02:57:03.667Z,951.29
2018-05-03T02:58:03.674Z,951.26
2018-05-03T02:59:03.689Z,951.27
2018-05-03T03:00:03.695Z,951.25
2018-05-03T03:01:03.705Z,951.26
2018-05-03T03:02:03.715Z,951.27
2018-05-03T03:03:03.727Z,951.26
2018-05-03T03:04:03.764Z,951.28
2018-05-03T03:05:03.753Z,951.28
2018-05-03T03:06:03.755Z,951.30
2018-05-03T03:07:03.766Z,951.33
2018-05-03T03:08:03.777Z,951.30
2018-05-03T03:09:03.791Z,951.29
2018-05-03T03:10:03.802Z,951.30
2018-05-03T03:11:03.809Z,951.32
2018-05-03T03:12:03.831Z,951.36
2018-05-03T03:13:03.830Z,951.36
2018-05-03T03:14:03.843Z,951.35
2018-05-03T03:15:03.852Z,951.36
2018-05-03T03:16:03.868Z,951.36
2018-05-03T03:17:03.878Z,951.37
2018-05-03T03:18:03.886Z,951.39
2018-05-03T03:19:03.903Z,951.40
2018-05-03T03:20:03.906Z,951.39
2018-05-03T03:21:03.916Z,951.37
2018-05-03T03:22:03.944Z,951.35
2018-05-03T03:23:03.941Z,951.34
2018-05-03T03:24:03.961Z,951.37
2018-05-03T03:25:03.960Z,951.35
2018-05-03T03:26:03.974Z,951.37
2018-05-03T03:27:03.980Z,951.38
2018-05-03T03:28:03.990Z,951.34
2018-05-03T03:29:03.999Z,951.34
2018-05-03T03:30:04.021Z,951.41
2018-05-03T03:31:04.022Z,951.42
2018-05-03T03:32:04.033Z,951.48
2018-05-03T03:33:04.040Z,951.46
2018-05-03T03:34:04.055Z,951.49
2018-05-03T03:35:04.069Z,951.47
2018-05-03T03:36:04.083Z,951.53
2018-05-03T03:37:04.088Z,951.53
2018-05-03T03:38:04.102Z,951.55
2018-05-03T03:39:04.109Z,951.56
2018-05-03T03:40:04.117Z,951.62
2018-05-03T03:41:04.129Z,951.65
2018-05-03T03:42:04.150Z,951.70
2018-05-03T03:43:04.150Z,951.67
2018-05-03T03:44:04.157Z,951.70
2018-05-03T03:45:04.171Z,951.74
2018-05-03T03:46:04.182Z,951.75
2018-05-03T03:47:04.191Z,951.76
2018-05-03T03:48:04.209Z,951.76
2018-05-03T03:49:04.216Z,951.74
2018-05-03T03:50:04.224Z,951.75
2018-05-03T03:51:04.253Z,951.76
2018-05-03T03:52:04.243Z,951.77
2018-05-03T03:53:04.263Z,951.81
2018-05-03T03:54:04.265Z,951.81
2018-05-03T03:55:04.276Z,951.81
2018-05-03T03:56:04.287Z,951.82
2018-05-03T03:57:04.304Z,951.80
2018-05-03T03:58:04.306Z,951.83
2018-05-03T03:59:04.399Z,951.84
2018-05-03T04:00:04.329Z,951.82
2018-05-03T04:01:04.340Z,951.84
2018-05-03T04:02:04.346Z,951.82
2018-05-03T04:03:04.365Z,951.79
2018-05-03T04:04:04.374Z,951.83
2018-05-03T04:05:04.386Z,951.83
2018-05-03T04:06:04.389Z,951.84
2018-05-03T04:07:04.402Z,951.85
2018-05-03T04:08:04.419Z,951.88
2018-05-03T04:09:05.440Z,951.90
2018-05-03T04:11:47.089Z,951.96
2018-05-03T04:12:38.938Z,951.97
2018-05-03T04:14:32.222Z,951.98
2018-05-03T04:15:32.464Z,951.98
2018-05-03T04:17:48.781Z,951.99
2018-05-03T04:18:49.576Z,951.98
2018-05-03T04:20:55.808Z,951.96
2018-05-03T04:21:56.628Z,951.95
2018-05-03T04:23:50.212Z,951.97
2018-05-03T04:24:50.048Z,951.98
2018-05-03T04:26:55.548Z,952.01
2018-05-03T04:27:55.769Z,952.01
2018-05-03T04:28:55.889Z,952.00
2018-05-03T04:29:55.601Z,951.98
2018-05-03T04:30:55.598Z,952.00
2018-05-03T04:31:55.627Z,951.99
2018-05-03T04:32:55.613Z,952.03
2018-05-03T04:33:55.617Z,952.02
2018-05-03T04:34:55.625Z,952.00
2018-05-03T04:35:55.682Z,952.02
2018-05-03T04:36:55.644Z,952.00
2018-05-03T04:37:55.656Z,952.00
2018-05-03T04:38:56.060Z,951.94
2018-05-03T04:39:55.677Z,951.98
2018-05-03T04:40:55.685Z,951.96
2018-05-03T04:41:55.770Z,951.96
2018-05-03T04:42:55.710Z,951.96
2018-05-03T04:43:55.725Z,951.97
2018-05-03T04:44:55.806Z,951.98
2018-05-03T04:45:55.755Z,951.99
2018-05-03T04:46:55.875Z,951.99
2018-05-03T04:47:55.764Z,952.00
2018-05-03T04:48:55.775Z,952.03
2018-05-03T04:49:55.787Z,952.03
2018-05-03T04:50:55.789Z,952.02
2018-05-03T04:51:55.802Z,952.05
2018-05-03T04:52:55.812Z,952.05
2018-05-03T04:53:55.837Z,952.03
2018-05-03T04:54:55.844Z,952.04
2018-05-03T04:55:55.842Z,952.06
2018-05-03T04:56:55.857Z,952.08
2018-05-03T04:57:55.922Z,952.08
2018-05-03T04:58:55.875Z,952.09
2018-05-03T04:59:55.883Z,952.13
2018-05-03T05:00:55.895Z,952.16
2018-05-03T05:01:55.904Z,952.13
2018-05-03T05:02:55.912Z,952.15
2018-05-03T05:03:55.924Z,952.09
2018-05-03T05:04:55.945Z,952.12
2018-05-03T05:05:55.963Z,952.12
2018-05-03T05:06:55.956Z,952.12
2018-05-03T05:07:55.967Z,952.12
2018-05-03T05:08:55.980Z,952.11
2018-05-03T05:09:56.006Z,952.10
2018-05-03T05:10:55.998Z,952.09
2018-05-03T05:11:56.029Z,952.09
2018-05-03T05:12:56.032Z,952.09
2018-05-03T05:13:56.036Z,952.11
2018-05-03T05:14:56.042Z,952.14
2018-05-03T05:15:56.123Z,952.12
2018-05-03T05:16:56.061Z,952.16
2018-05-03T05:17:56.106Z,952.18
2018-05-03T05:18:56.083Z,952.18
2018-05-03T05:19:56.098Z,952.22
2018-05-03T05:20:56.107Z,952.22
2018-05-03T05:21:56.143Z,952.22
2018-05-03T05:22:56.129Z,952.30
2018-05-03T05:23:56.146Z,952.29
2018-05-03T05:24:56.149Z,952.30
2018-05-03T05:25:56.160Z,952.31
2018-05-03T05:26:56.168Z,952.35
2018-05-03T05:27:56.179Z,952.35
2018-05-03T05:28:56.210Z,952.37
2018-05-03T05:29:56.201Z,952.37
2018-05-03T05:30:56.219Z,952.37
2018-05-03T05:31:56.228Z,952.40
2018-05-03T05:32:56.234Z,952.40
2018-05-03T05:33:56.248Z,952.41
2018-05-03T05:34:56.275Z,952.40
2018-05-03T05:35:56.268Z,952.45
2018-05-03T05:36:56.276Z,952.51
2018-05-03T05:37:56.313Z,952.55
2018-05-03T05:38:56.330Z,952.54
2018-05-03T05:39:56.308Z,952.51
2018-05-03T05:40:56.320Z,952.55
2018-05-03T05:41:56.329Z,952.57
2018-05-03T05:42:56.342Z,952.60
2018-05-03T05:43:56.401Z,952.61
2018-05-03T05:44:56.362Z,952.60
2018-05-03T05:45:56.371Z,952.63
2018-05-03T05:46:56.380Z,952.64
2018-05-03T05:47:56.395Z,952.62
2018-05-03T05:48:56.405Z,952.63
2018-05-03T05:49:56.428Z,952.61
2018-05-03T05:50:56.511Z,952.63
2018-05-03T05:51:56.469Z,952.63
2018-05-03T05:52:56.447Z,952.56
2018-05-03T05:53:56.460Z,952.59
2018-05-03T05:54:56.465Z,952.58
2018-05-03T05:55:56.477Z,952.59
2018-05-03T05:56:56.490Z,952.59
2018-05-03T05:57:56.505Z,952.61
2018-05-03T05:58:56.521Z,952.57
2018-05-03T05:59:56.525Z,952.57
2018-05-03T06:00:56.531Z,952.56
2018-05-03T06:01:56.546Z,952.55
2018-05-03T06:02:56.557Z,952.56
2018-05-03T06:03:56.572Z,952.54
2018-05-03T06:04:56.574Z,952.58
2018-05-03T06:05:56.585Z,952.55
2018-05-03T06:06:56.633Z,952.59
2018-05-03T06:07:56.607Z,952.63
2018-05-03T06:08:56.625Z,952.64
2018-05-03T06:09:56.706Z,952.65
2018-05-03T06:10:56.637Z,952.69
2018-05-03T06:11:56.662Z,952.73
2018-05-03T06:12:56.685Z,952.74
2018-05-03T06:13:56.675Z,952.75
2018-05-03T06:14:56.708Z,952.73
2018-05-03T06:15:56.707Z,952.79
2018-05-03T06:16:56.769Z,952.83
2018-05-03T06:17:56.920Z,952.79
2018-05-03T06:18:56.725Z,952.78
2018-05-03T06:19:56.738Z,952.76
2018-05-03T06:20:56.748Z,952.80
2018-05-03T06:21:56.826Z,952.79
2018-05-03T06:22:56.768Z,952.81
2018-05-03T06:23:56.780Z,952.79
2018-05-03T06:24:56.824Z,952.80
2018-05-03T06:25:56.880Z,952.84
2018-05-03T06:26:56.814Z,952.85
2018-05-03T06:27:56.824Z,952.85
2018-05-03T06:28:56.837Z,952.91
2018-05-03T06:29:56.846Z,952.91
2018-05-03T06:30:56.855Z,952.95
2018-05-03T06:31:56.868Z,952.98
2018-05-03T06:32:56.874Z,953.08
2018-05-03T06:33:56.897Z,953.14
2018-05-03T06:34:56.901Z,953.14
2018-05-03T06:35:56.907Z,953.20
2018-05-03T06:36:56.916Z,953.22
2018-05-03T06:37:56.931Z,953.25
2018-05-03T06:38:57.029Z,953.20
2018-05-03T06:39:56.948Z,953.26
2018-05-03T06:40:56.962Z,953.26
2018-05-03T06:41:56.975Z,953.26
2018-05-03T06:42:56.980Z,953.26
2018-05-03T06:43:56.992Z,953.30
2018-05-03T06:44:57.002Z,953.28
2018-05-03T06:45:57.014Z,953.28
2018-05-03T06:46:57.039Z,953.29
2018-05-03T06:47:57.069Z,953.26
2018-05-03T06:48:57.049Z,953.27
2018-05-03T06:49:57.058Z,953.30
2018-05-03T06:50:57.991Z,953.31
2018-05-03T06:51:57.088Z,953.30
2018-05-03T06:52:57.092Z,953.27
2018-05-03T06:53:57.099Z,953.31
2018-05-03T06:54:57.117Z,953.31
2018-05-03T06:55:57.123Z,953.31
2018-05-03T06:56:57.135Z,953.34
2018-05-03T06:57:58.007Z,953.35
2018-05-03T06:58:57.155Z,953.37
2018-05-03T06:59:57.284Z,953.40
2018-05-03T07:00:57.183Z,953.42
2018-05-03T07:01:57.186Z,953.39
2018-05-03T07:02:57.199Z,953.37
2018-05-03T07:03:57.359Z,953.40
2018-05-03T07:04:57.221Z,953.40
2018-05-03T07:05:57.233Z,953.37
2018-05-03T07:06:57.240Z,953.40
2018-05-03T07:07:57.254Z,953.40
2018-05-03T07:08:57.261Z,953.44
2018-05-03T07:09:57.304Z,953.47
2018-05-03T07:10:57.288Z,953.50
2018-05-03T07:11:57.327Z,953.51
2018-05-03T07:12:57.311Z,953.54
2018-05-03T07:13:57.322Z,953.54
2018-05-03T07:14:57.331Z,953.56
2018-05-03T07:15:57.341Z,953.62
2018-05-03T07:16:57.388Z,953.63
2018-05-03T07:17:57.378Z,953.65
2018-05-03T07:18:57.374Z,953.62
2018-05-03T07:19:57.391Z,953.63
2018-05-03T07:20:57.398Z,953.65
2018-05-03T07:21:57.409Z,953.68
2018-05-03T07:22:57.432Z,953.64
2018-05-03T07:23:57.431Z,953.69
2018-05-03T07:24:57.444Z,953.72
2018-05-03T07:25:57.483Z,953.70
2018-05-03T07:26:57.466Z,953.72
2018-05-03T07:27:57.479Z,953.74
2018-05-03T07:28:57.496Z,953.70
2018-05-03T07:29:57.502Z,953.71
2018-05-03T07:30:57.517Z,953.71
2018-05-03T07:31:57.523Z,953.68
2018-05-03T07:32:57.536Z,953.72
2018-05-03T07:33:57.546Z,953.75
2018-05-03T07:34:57.556Z,953.74
2018-05-03T07:35:57.579Z,953.75
2018-05-03T07:36:57.587Z,953.76
2018-05-03T07:37:57.593Z,953.77
2018-05-03T07:38:57.612Z,953.75
2018-05-03T07:39:57.617Z,953.72
2018-05-03T07:40:57.700Z,953.74
2018-05-03T07:41:57.641Z,953.76
2018-05-03T07:42:57.655Z,953.75
2018-05-03T07:43:57.664Z,953.77
2018-05-03T07:44:57.687Z,953.74
2018-05-03T07:45:57.690Z,953.75
2018-05-03T07:46:57.698Z,953.79
2018-05-03T07:47:57.714Z,953.78
2018-05-03T07:48:57.858Z,953.84
2018-05-03T07:49:57.734Z,953.83
2018-05-03T07:50:57.746Z,953.83
2018-05-03T07:51:57.841Z,953.79
2018-05-03T07:52:57.774Z,953.74
2018-05-03T07:53:57.791Z,953.79
2018-05-03T07:54:57.893Z,953.79
2018-05-03T07:55:57.859Z,953.78
2018-05-03T07:56:57.815Z,953.79
2018-05-03T07:57:57.833Z,953.79
2018-05-03T07:58:57.840Z,953.84
2018-05-03T07:59:57.852Z,953.86
2018-05-03T08:00:57.863Z,953.86
2018-05-03T08:01:57.898Z,953.86
2018-05-03T08:02:57.892Z,953.85
2018-05-03T08:03:57.912Z,953.81
2018-05-03T08:04:57.915Z,953.83
2018-05-03T08:05:57.923Z,953.89
2018-05-03T08:06:57.935Z,953.89
2018-05-03T08:07:57.951Z,953.92
2018-05-03T08:08:57.963Z,953.93
2018-05-03T08:09:57.972Z,953.94
2018-05-03T08:10:57.994Z,953.96
2018-05-03T08:11:57.995Z,953.99
2018-05-03T08:12:58.011Z,953.97
2018-05-03T08:13:58.021Z,953.95
2018-05-03T08:14:58.032Z,953.96
2018-05-03T08:15:58.048Z,953.97
2018-05-03T08:16:58.071Z,953.98
2018-05-03T08:17:58.080Z,954.00
2018-05-03T08:18:58.127Z,953.98
2018-05-03T08:19:58.293Z,953.94
2018-05-03T08:20:58.105Z,953.96
2018-05-03T08:21:58.137Z,954.01
2018-05-03T08:22:58.161Z,953.97
2018-05-03T08:23:58.148Z,953.96
2018-05-03T08:25:06.006Z,953.98
2018-05-03T08:27:02.830Z,953.93
2018-05-03T08:28:02.886Z,953.96
2018-05-03T08:29:02.863Z,953.98
2018-05-03T08:30:02.874Z,953.97
2018-05-03T08:31:02.806Z,953.97
2018-05-03T08:32:02.951Z,953.92
2018-05-03T08:33:02.826Z,953.95
2018-05-03T08:34:02.858Z,953.89
2018-05-03T08:35:02.844Z,953.89
2018-05-03T08:36:02.862Z,953.88
2018-05-03T08:37:02.872Z,953.87
2018-05-03T08:38:02.895Z,953.87
2018-05-03T08:39:02.925Z,953.92
2018-05-03T08:40:02.918Z,953.92
2018-05-03T08:41:02.924Z,953.97
2018-05-03T08:42:02.943Z,953.93
2018-05-03T08:43:02.952Z,953.97
2018-05-03T08:44:02.959Z,953.97
2018-05-03T08:45:02.976Z,953.95
2018-05-03T08:46:03.011Z,954.07
2018-05-03T08:47:03.004Z,954.07
2018-05-03T08:48:03.031Z,954.13
2018-05-03T08:49:03.029Z,954.15
2018-05-03T08:50:03.043Z,954.17
2018-05-03T08:51:03.052Z,954.17
2018-05-03T08:52:03.067Z,954.20
2018-05-03T08:53:03.076Z,954.25
2018-05-03T08:54:03.096Z,954.26
2018-05-03T08:55:03.157Z,954.24
2018-05-03T08:56:03.224Z,954.21
2018-05-03T08:57:03.129Z,954.16
2018-05-03T08:58:03.173Z,954.14
2018-05-03T08:59:03.189Z,954.15
2018-05-03T09:00:03.170Z,954.19
2018-05-03T09:01:03.184Z,954.17
2018-05-03T09:02:03.197Z,954.14
2018-05-03T09:03:03.255Z,954.19
2018-05-03T09:04:03.228Z,954.20
2018-05-03T09:05:03.234Z,954.21
2018-05-03T09:06:03.250Z,954.26
2018-05-03T09:07:03.289Z,954.30
2018-05-03T09:08:03.285Z,954.33
2018-05-03T09:09:03.293Z,954.37
2018-05-03T09:10:03.303Z,954.39
2018-05-03T09:11:03.321Z,954.39
2018-05-03T09:12:03.329Z,954.39
2018-05-03T09:13:03.342Z,954.39
2018-05-03T09:14:03.356Z,954.38
2018-05-03T09:15:03.396Z,954.41
2018-05-03T09:16:03.383Z,954.45
2018-05-03T09:17:03.407Z,954.44
2018-05-03T09:18:03.409Z,954.45
2018-05-03T09:19:03.429Z,954.46
2018-05-03T09:20:03.441Z,954.45
2018-05-03T09:21:03.473Z,954.43
2018-05-03T09:22:03.464Z,954.43
2018-05-03T09:23:03.479Z,954.40
2018-05-03T09:24:03.493Z,954.41
2018-05-03T09:25:03.504Z,954.45
2018-05-03T09:26:03.529Z,954.43
2018-05-03T09:27:03.548Z,954.40
2018-05-03T09:28:03.546Z,954.43
2018-05-03T09:29:03.594Z,954.45
2018-05-03T09:30:03.574Z,954.48
2018-05-03T09:31:03.589Z,954.45
2018-05-03T09:32:03.605Z,954.46
2018-05-03T09:33:03.614Z,954.47
2018-05-03T09:34:03.625Z,954.47
2018-05-03T09:35:03.660Z,954.49
2018-05-03T09:36:03.655Z,954.46
2018-05-03T09:37:03.676Z,954.47
2018-05-03T09:38:03.681Z,954.48
2018-05-03T09:39:03.775Z,954.47
2018-05-03T09:40:03.715Z,954.42
2018-05-03T09:41:03.731Z,954.40
2018-05-03T09:42:03.745Z,954.46
2018-05-03T09:43:03.756Z,954.45
2018-05-03T09:44:03.770Z,954.44
2018-05-03T09:45:03.785Z,954.45
2018-05-03T09:46:03.801Z,954.45
2018-05-03T09:47:03.809Z,954.44
2018-05-03T09:48:03.829Z,954.43
2018-05-03T09:49:03.841Z,954.38
2018-05-03T09:50:03.854Z,954.37
2018-05-03T09:51:03.878Z,954.35
2018-05-03T09:52:03.884Z,954.32
2018-05-03T09:53:03.901Z,954.36
2018-05-03T09:54:03.934Z,954.33
2018-05-03T09:55:03.940Z,954.31
2018-05-03T09:56:03.945Z,954.26
2018-05-03T09:57:03.956Z,954.19
2018-05-03T09:58:03.972Z,954.21
2018-05-03T09:59:03.995Z,954.25
2018-05-03T10:00:04.025Z,954.21
2018-05-03T10:01:04.017Z,954.20
2018-05-03T10:02:04.032Z,954.25
2018-05-03T10:03:04.043Z,954.21
2018-05-03T10:04:04.079Z,954.23
2018-05-03T10:05:04.082Z,954.28
2018-05-03T10:06:04.095Z,954.24
2018-05-03T10:07:04.101Z,954.33
2018-05-03T10:08:04.135Z,954.37
2018-05-03T10:09:04.141Z,954.39
2018-05-03T10:10:04.146Z,954.35
2018-05-03T10:11:04.165Z,954.35
2018-05-03T10:12:04.187Z,954.31
2018-05-03T10:13:04.205Z,954.29
2018-05-03T10:14:04.210Z,954.27
2018-05-03T10:15:04.236Z,954.28
2018-05-03T10:16:04.238Z,954.23
2018-05-03T10:17:04.252Z,954.22
2018-05-03T10:18:04.264Z,954.14
2018-05-03T10:19:04.289Z,954.16
2018-05-03T10:20:04.295Z,954.14
2018-05-03T10:21:04.320Z,954.19
2018-05-03T10:22:04.406Z,954.21
2018-05-03T10:23:04.340Z,954.22
2018-05-03T10:24:04.363Z,954.27
2018-05-03T10:25:04.377Z,954.34
2018-05-03T10:26:04.387Z,954.33
2018-05-03T10:27:04.403Z,954.33
2018-05-03T10:28:04.417Z,954.32
2018-05-03T10:29:04.431Z,954.26
2018-05-03T10:30:04.449Z,954.19
2018-05-03T10:31:04.459Z,954.21
2018-05-03T10:32:04.474Z,954.23
2018-05-03T10:33:04.496Z,954.30
2018-05-03T10:34:04.529Z,954.33
2018-05-03T10:35:04.519Z,954.40
2018-05-03T10:36:04.550Z,954.36
2018-05-03T10:37:04.556Z,954.31
2018-05-03T10:38:04.603Z,954.30
2018-05-03T10:39:04.580Z,954.22
2018-05-03T10:40:04.597Z,954.11
2018-05-03T10:41:04.638Z,954.10
2018-05-03T10:42:04.721Z,954.09
2018-05-03T10:43:04.690Z,954.09
2018-05-03T10:44:04.656Z,954.06
2018-05-03T10:45:04.672Z,954.04
2018-05-03T10:46:04.691Z,954.07
2018-05-03T10:47:04.709Z,953.95
2018-05-03T10:48:04.717Z,953.99
2018-05-03T10:49:04.813Z,954.01
2018-05-03T10:50:04.748Z,954.07
2018-05-03T10:51:04.764Z,954.10
2018-05-03T10:52:04.813Z,954.09
2018-05-03T10:53:04.808Z,954.09
2018-05-03T10:54:04.840Z,954.16
2018-05-03T10:55:04.828Z,954.22
2018-05-03T10:56:04.850Z,954.23
2018-05-03T10:57:04.854Z,954.31
2018-05-03T10:58:04.868Z,954.39
2018-05-03T10:59:04.890Z,954.42
2018-05-03T11:00:04.909Z,954.42
2018-05-03T11:01:04.916Z,954.43
2018-05-03T11:02:04.934Z,954.39
2018-05-03T11:03:04.953Z,954.34
2018-05-03T11:04:04.990Z,954.19
2018-05-03T11:05:04.978Z,954.07
2018-05-03T11:06:04.990Z,953.97
2018-05-03T11:07:05.008Z,953.94
2018-05-03T11:08:05.021Z,953.98
2018-05-03T11:09:05.037Z,954.00
2018-05-03T11:10:05.059Z,954.03
2018-05-03T11:11:05.178Z,954.01
2018-05-03T11:12:05.084Z,954.01
2018-05-03T11:13:05.104Z,953.98
2018-05-03T11:14:05.123Z,954.07
2018-05-03T11:15:05.139Z,954.16
2018-05-03T11:16:05.155Z,954.12
2018-05-03T11:17:05.160Z,954.12
2018-05-03T11:18:05.175Z,954.12
2018-05-03T11:19:05.191Z,954.18
2018-05-03T11:20:05.237Z,954.18
2018-05-03T11:21:05.219Z,954.20
2018-05-03T11:22:05.240Z,954.37
2018-05-03T11:23:05.248Z,954.41
2018-05-03T11:24:05.265Z,954.48
2018-05-03T11:25:05.284Z,954.55
2018-05-03T11:26:05.297Z,954.62
2018-05-03T11:27:05.313Z,954.77
2018-05-03T11:28:05.327Z,954.86
2018-05-03T11:29:05.342Z,954.98
2018-05-03T11:30:05.364Z,955.04
2018-05-03T11:31:06.186Z,954.95
2018-05-03T11:32:05.391Z,955.02
2018-05-03T11:33:05.445Z,954.70
2018-05-03T11:34:05.428Z,954.45
2018-05-03T11:35:05.440Z,954.35
2018-05-03T11:36:05.460Z,954.46
2018-05-03T11:37:05.480Z,954.50
2018-05-03T11:38:05.495Z,954.41
2018-05-03T11:39:05.523Z,954.42
2018-05-03T11:40:05.531Z,954.44
2018-05-03T11:41:05.550Z,954.50
2018-05-03T11:42:05.567Z,954.52
2018-05-03T11:43:05.583Z,954.51
2018-05-03T11:44:05.601Z,954.44
2018-05-03T11:45:05.621Z,954.49
2018-05-03T11:46:05.640Z,954.60
2018-05-03T11:47:05.667Z,954.57
2018-05-03T11:48:05.674Z,954.72
2018-05-03T11:49:05.694Z,954.76
2018-05-03T11:50:05.708Z,954.67
2018-05-03T11:51:05.727Z,954.67
2018-05-03T11:52:05.740Z,954.64
2018-05-03T11:53:05.761Z,954.67
2018-05-03T11:54:05.786Z,954.70
2018-05-03T11:55:05.802Z,954.70
2018-05-03T11:56:05.815Z,954.56
2018-05-03T11:57:05.832Z,954.47
2018-05-03T11:58:05.845Z,954.39
2018-05-03T11:59:05.977Z,954.48
2018-05-03T12:00:05.882Z,954.62
2018-05-03T12:01:05.899Z,954.55
2018-05-03T12:02:05.918Z,954.56
2018-05-03T12:03:05.930Z,954.60
2018-05-03T12:04:05.947Z,954.76
2018-05-03T12:05:05.963Z,954.87
2018-05-03T12:06:06.040Z,954.83
2018-05-03T12:07:05.999Z,954.72
2018-05-03T12:08:06.017Z,954.71
2018-05-03T12:09:06.049Z,954.53
2018-05-03T12:10:06.051Z,954.27
2018-05-03T12:11:06.071Z,954.36
2018-05-03T12:12:06.085Z,954.35
2018-05-03T12:13:06.103Z,954.42
2018-05-03T12:14:06.121Z,954.46
2018-05-03T12:15:06.133Z,954.35
2018-05-03T12:16:06.159Z,954.46
2018-05-03T12:17:06.461Z,954.47
2018-05-03T12:18:06.188Z,954.37
2018-05-03T12:19:06.205Z,954.28
2018-05-03T12:20:06.220Z,954.21
2018-05-03T12:21:06.237Z,954.05
2018-05-03T12:22:06.263Z,953.88
2018-05-03T12:23:06.270Z,953.77
2018-05-03T12:24:06.289Z,953.78
2018-05-03T12:25:06.306Z,953.77
2018-05-03T12:26:06.320Z,953.72
2018-05-03T12:27:06.366Z,953.74
2018-05-03T12:28:06.392Z,953.70
2018-05-03T12:29:06.418Z,953.71
2018-05-03T12:30:06.431Z,953.74
2018-05-03T12:31:06.409Z,953.76
2018-05-03T12:32:06.423Z,953.78
2018-05-03T12:33:06.438Z,953.80
2018-05-03T12:34:06.454Z,953.77
2018-05-03T12:35:06.468Z,953.77
2018-05-03T12:36:06.484Z,953.75