createdAt,value
2022-11-19T00:01:16.498Z,6.25
2022-11-19T00:03:46.542Z,6.20
2022-11-19T00:06:18.406Z,6.04
2022-11-19T00:08:45.498Z,6.08
2022-11-19T00:11:40.137Z,5.97
2022-11-19T00:14:08.141Z,5.91
2022-11-19T00:16:35.175Z,5.97
2022-11-19T00:19:01.742Z,6.01
2022-11-19T00:21:28.281Z,5.77
2022-11-19T00:23:55.881Z,5.85
2022-11-19T00:26:22.945Z,6.17
2022-11-19T00:28:49.778Z,6.11
2022-11-19T00:31:17.089Z,6.02
2022-11-19T00:33:45.148Z,5.94
2022-11-19T00:36:13.915Z,5.82
2022-11-19T00:38:40.676Z,5.94
2022-11-19T00:41:07.423Z,5.84
2022-11-19T00:43:50.222Z,5.77
2022-11-19T00:46:29.350Z,6.04
2022-11-19T00:48:58.192Z,6.01
2022-11-19T00:51:27.369Z,6.11
2022-11-19T00:53:54.154Z,6.07
2022-11-19T00:56:22.739Z,6.05
2022-11-19T00:58:50.104Z,6.23
2022-11-19T01:01:18.690Z,6.27
2022-11-19T01:03:45.999Z,6.25
2022-11-19T01:06:17.813Z,6.38
2022-11-19T01:08:45.885Z,6.29
2022-11-19T01:11:16.398Z,6.33
2022-11-19T01:13:43.750Z,6.33
2022-11-19T01:16:14.929Z,6.37
2022-11-19T01:18:43.029Z,6.31
2022-11-19T01:21:11.134Z,6.09
2022-11-19T01:23:40.746Z,6.26
2022-11-19T01:26:07.820Z,6.22
2022-11-19T01:28:35.062Z,6.10
2022-11-19T01:31:07.765Z,6.11
2022-11-19T01:33:35.581Z,6.32
2022-11-19T01:36:07.744Z,5.90
2022-11-19T01:38:34.511Z,5.93
2022-11-19T01:41:01.455Z,6.09
2022-11-19T01:43:49.181Z,6.02
2022-11-19T01:46:21.547Z,6.23
2022-11-19T01:49:02.066Z,6.20
2022-11-19T01:51:38.088Z,6.34
2022-11-19T01:54:11.003Z,6.43
2022-11-19T01:56:37.575Z,6.38
2022-11-19T01:59:08.326Z,6.29
2022-11-19T02:01:35.095Z,6.34
2022-11-19T02:04:03.318Z,6.51
2022-11-19T02:06:30.870Z,6.42
2022-11-19T02:08:57.638Z,6.52
2022-11-19T02:11:36.418Z,6.37
2022-11-19T02:14:21.437Z,6.43
2022-11-19T02:17:06.146Z,6.46
2022-11-19T02:19:54.200Z,6.56
2022-11-19T02:22:26.855Z,6.41
2022-11-19T02:24:55.839Z,6.37
2022-11-19T02:27:34.582Z,6.49
2022-11-19T02:30:12.368Z,6.35
2022-11-19T02:32:53.878Z,6.17
2022-11-19T02:35:28.845Z,6.15
2022-11-19T02:37:58.418Z,6.24
2022-11-19T02:40:29.972Z,6.41
2022-11-19T02:43:16.110Z,6.05
2022-11-19T02:45:57.367Z,5.99
2022-11-19T02:48:30.003Z,6.09
2022-11-19T02:51:00.546Z,6.20
2022-11-19T02:53:27.139Z,6.25
2022-11-19T02:56:11.975Z,6.01
2022-11-19T02:59:11.476Z,5.98
2022-11-19T03:02:00.842Z,6.01
2022-11-19T03:04:32.432Z,6.17
2022-11-19T03:07:09.287Z,6.27
2022-11-19T03:09:41.886Z,6.23
2022-11-19T03:12:29.817Z,6.33
2022-11-19T03:15:29.440Z,6.35
2022-11-19T03:18:07.355Z,6.14
2022-11-19T03:20:41.436Z,6.26
2022-11-19T03:23:19.944Z,6.39
2022-11-19T03:25:55.691Z,6.38
2022-11-19T03:28:28.212Z,6.56
2022-11-19T03:30:58.439Z,6.53
2022-11-19T03:33:32.234Z,6.56
2022-11-19T03:36:04.334Z,6.54
2022-11-19T03:38:36.605Z,6.48
2022-11-19T03:41:06.574Z,6.38
2022-11-19T03:43:38.420Z,6.54
2022-11-19T03:46:07.609Z,6.43
2022-11-19T03:48:36.014Z,6.38
2022-11-19T03:51:14.998Z,6.44
2022-11-19T03:53:41.884Z,6.49
2022-11-19T03:56:12.728Z,6.48
2022-11-19T03:58:41.696Z,6.53
2022-11-19T04:01:08.801Z,6.51
2022-11-19T04:03:35.389Z,6.34
2022-11-19T04:06:03.007Z,6.22
2022-11-19T04:08:29.579Z,6.18
2022-11-19T04:13:24.844Z,6.27
2022-11-19T04:15:51.763Z,6.07
2022-11-19T04:18:18.325Z,6.19
2022-11-19T04:20:45.992Z,6.37
2022-11-19T04:23:12.546Z,6.11
2022-11-19T04:25:40.399Z,6.11
2022-11-19T04:28:06.994Z,6.13
2022-11-19T04:30:33.547Z,6.07
2022-11-19T04:33:00.017Z,5.91
2022-11-19T04:35:26.592Z,6.10
2022-11-19T04:37:53.097Z,6.31
2022-11-19T04:40:19.756Z,6.29
2022-11-19T04:42:46.289Z,6.40
2022-11-19T04:45:12.880Z,6.25
2022-11-19T04:47:39.463Z,5.99
2022-11-19T04:50:06.549Z,6.00
2022-11-19T04:52:37.706Z,6.15
2022-11-19T04:55:07.214Z,6.12
2022-11-19T04:57:33.787Z,6.15
2022-11-19T05:00:00.409Z,5.97
2022-11-19T05:02:26.988Z,6.26
2022-11-19T05:04:53.567Z,6.09
2022-11-19T05:07:20.200Z,6.26
2022-11-19T05:09:46.825Z,6.07
2022-11-19T05:12:13.404Z,6.22
2022-11-19T05:14:39.917Z,6.34
2022-11-19T05:17:06.674Z,6.16
2022-11-19T05:19:33.190Z,6.23
2022-11-19T05:21:59.774Z,6.25
2022-11-19T05:24:26.341Z,6.19
2022-11-19T05:26:52.934Z,6.30
2022-11-19T05:29:19.697Z,6.16
2022-11-19T05:31:46.472Z,6.19
2022-11-19T05:34:12.990Z,6.31
2022-11-19T05:36:39.542Z,6.45
2022-11-19T05:39:06.129Z,6.33
2022-11-19T05:41:33.235Z,6.23
2022-11-19T05:43:59.789Z,6.25
2022-11-19T05:46:26.403Z,6.23
2022-11-19T05:48:53.116Z,6.10
2022-11-19T05:51:19.913Z,6.21
2022-11-19T05:53:46.446Z,6.18
2022-11-19T05:56:13.000Z,6.18
2022-11-19T05:58:39.714Z,6.26
2022-11-19T06:01:06.496Z,6.17
2022-11-19T06:03:33.152Z,6.12
2022-11-19T06:05:59.837Z,6.02
2022-11-19T06:08:26.395Z,6.08
2022-11-19T06:10:52.943Z,6.26
2022-11-19T06:13:19.942Z,6.17
2022-11-19T06:15:46.938Z,6.14
2022-11-19T06:18:13.524Z,6.30
2022-11-19T06:20:40.053Z,6.32
2022-11-19T06:23:06.589Z,6.27
2022-11-19T06:25:33.275Z,6.22
2022-11-19T06:27:59.778Z,6.23
2022-11-19T06:30:26.314Z,6.20
2022-11-19T06:32:52.902Z,6.20
2022-11-19T06:35:19.511Z,6.13
2022-11-19T06:37:46.127Z,6.10
2022-11-19T06:40:13.480Z,6.30
2022-11-19T06:42:40.158Z,6.16
2022-11-19T06:45:12.536Z,6.23
2022-11-19T06:47:40.438Z,6.29
2022-11-19T06:50:09.104Z,6.25
2022-11-19T06:52:36.579Z,6.14
2022-11-19T06:55:03.161Z,6.06
2022-11-19T06:57:29.675Z,6.20
2022-11-19T06:59:56.226Z,6.22
2022-11-19T07:02:22.940Z,6.23
2022-11-19T07:04:49.633Z,6.36
2022-11-19T07:07:16.251Z,6.10
2022-11-19T07:09:42.786Z,6.16
2022-11-19T07:12:09.683Z,6.30
2022-11-19T07:14:36.309Z,6.15
2022-11-19T07:17:03.402Z,6.33
2022-11-19T07:19:30.343Z,6.33
2022-11-19T07:21:56.883Z,6.19
2022-11-19T07:24:23.645Z,6.23
2022-11-19T07:26:50.177Z,6.15
2022-11-19T07:29:16.798Z,5.99
2022-11-19T07:31:43.713Z,5.98
2022-11-19T07:34:11.398Z,6.00
2022-11-19T07:36:38.138Z,6.11
2022-11-19T07:39:05.909Z,6.70
2022-11-19T07:42:11.198Z,6.34
2022-11-19T07:44:40.356Z,6.15
2022-11-19T07:47:07.814Z,6.19
2022-11-19T07:49:34.388Z,6.23
2022-11-19T07:52:00.984Z,6.18
2022-11-19T07:54:27.837Z,6.18
2022-11-19T07:56:54.364Z,6.11
2022-11-19T07:59:21.225Z,6.07
2022-11-19T08:01:48.044Z,6.12
2022-11-19T08:04:14.524Z,6.13
2022-11-19T08:06:41.340Z,6.02
2022-11-19T08:09:08.035Z,6.01
2022-11-19T08:11:34.688Z,5.96
2022-11-19T08:14:01.892Z,5.98
2022-11-19T08:16:47.261Z,6.04
2022-11-19T08:19:15.864Z,5.99
2022-11-19T08:21:45.693Z,5.98
2022-11-19T08:24:13.396Z,6.05
2022-11-19T08:26:40.880Z,6.02
2022-11-19T08:29:11.726Z,6.10
2022-11-19T08:31:44.261Z,6.14
2022-11-19T08:34:10.802Z,6.06
2022-11-19T08:36:37.494Z,5.98
2022-11-19T08:39:04.172Z,6.01
2022-11-19T08:41:49.449Z,6.05
2022-11-19T08:44:17.959Z,6.04
2022-11-19T08:46:44.955Z,6.07
2022-11-19T08:49:12.190Z,6.17
2022-11-19T08:51:39.045Z,6.14
2022-11-19T08:54:05.957Z,6.16
2022-11-19T08:56:33.205Z,6.19
2022-11-19T08:59:02.753Z,6.09
2022-11-19T09:01:29.904Z,6.11
2022-11-19T09:03:56.573Z,6.09
2022-11-19T09:06:23.387Z,6.09
2022-11-19T09:08:50.015Z,6.14
2022-11-19T09:11:18.955Z,6.15
2022-11-19T09:13:45.950Z,6.14
2022-11-19T09:16:12.921Z,6.14
2022-11-19T09:18:40.195Z,6.12
2022-11-19T09:21:09.134Z,6.16
2022-11-19T09:23:36.159Z,6.12
2022-11-19T09:26:08.501Z,6.19
2022-11-19T09:28:35.435Z,6.25
2022-11-19T09:31:06.427Z,6.27
2022-11-19T09:33:34.800Z,6.26
2022-11-19T09:36:01.811Z,6.30
2022-11-19T09:38:31.507Z,6.34
2022-11-19T09:41:05.228Z,6.34
2022-11-19T09:44:08.631Z,6.48
2022-11-19T09:46:35.382Z,6.42
2022-11-19T09:49:10.457Z,6.53
2022-11-19T09:51:40.698Z,6.52
2022-11-19T09:54:20.247Z,6.61
2022-11-19T09:56:47.894Z,6.57
2022-11-19T09:59:41.544Z,6.13
2022-11-19T10:02:22.620Z,5.17
2022-11-19T10:04:51.257Z,5.13
2022-11-19T10:07:38.081Z,5.38
2022-11-19T10:10:23.658Z,5.29
2022-11-19T10:13:16.323Z,5.15
2022-11-19T10:15:49.090Z,4.63
2022-11-19T10:19:10.816Z,4.69
2022-11-19T10:21:48.306Z,4.66
2022-11-19T10:25:05.499Z,4.44
2022-11-19T10:27:41.837Z,4.23
2022-11-19T10:30:30.194Z,4.28
2022-11-19T10:33:26.200Z,4.39
2022-11-19T10:36:00.589Z,4.31
2022-11-19T10:38:50.965Z,4.22
2022-11-19T10:41:50.748Z,4.00
2022-11-19T10:44:43.362Z,3.82
2022-11-19T10:47:22.474Z,3.84
2022-11-19T10:49:54.171Z,3.68
2022-11-19T10:52:36.949Z,3.77
2022-11-19T10:55:31.341Z,3.74
2022-11-19T10:58:21.446Z,4.00
2022-11-19T11:00:48.842Z,3.93
2022-11-19T11:03:24.368Z,4.19
2022-11-19T11:06:02.062Z,3.73
2022-11-19T11:08:29.423Z,3.58
2022-11-19T11:10:56.857Z,3.62
2022-11-19T11:13:53.584Z,3.53
2022-11-19T11:16:25.169Z,3.60
2022-11-19T11:18:53.836Z,3.29
2022-11-19T11:21:24.849Z,3.50
2022-11-19T11:23:54.545Z,3.95
2022-11-19T11:26:24.343Z,3.82
2022-11-19T11:28:59.958Z,3.74
2022-11-19T11:31:40.281Z,3.52
2022-11-19T11:34:25.685Z,3.56
2022-11-19T11:36:53.810Z,3.97
2022-11-19T11:39:30.826Z,4.02
2022-11-19T11:42:05.998Z,3.67
2022-11-19T11:44:35.613Z,3.71
2022-11-19T11:47:10.504Z,3.91
2022-11-19T11:49:41.242Z,3.76
2022-11-19T11:52:32.198Z,4.02
2022-11-19T11:55:12.541Z,3.95
2022-11-19T11:58:23.150Z,3.95
2022-11-19T12:00:49.624Z,3.43
2022-11-19T12:03:18.812Z,3.66
2022-11-19T12:06:14.135Z,3.64
2022-11-19T12:08:59.116Z,3.72
2022-11-19T12:11:54.949Z,3.41
2022-11-19T12:14:33.783Z,3.29
2022-11-19T12:17:22.180Z,3.41
2022-11-19T12:19:51.631Z,3.55
2022-11-19T12:22:30.538Z,3.54
2022-11-19T12:25:20.377Z,3.67
2022-11-19T12:28:14.028Z,3.50
2022-11-19T12:31:16.636Z,3.54
2022-11-19T12:34:06.697Z,3.61
2022-11-19T12:37:00.893Z,3.64
2022-11-19T12:39:33.506Z,3.68
2022-11-19T12:42:14.822Z,3.63
2022-11-19T12:45:05.607Z,3.36
2022-11-19T12:47:44.862Z,3.51
2022-11-19T12:50:17.592Z,3.50
2022-11-19T12:52:50.328Z,3.83
2022-11-19T12:55:33.194Z,3.66
2022-11-19T12:58:33.846Z,3.28
2022-11-19T13:01:05.601Z,3.47
2022-11-19T13:04:02.595Z,3.40
2022-11-19T13:06:34.477Z,3.61
2022-11-19T13:09:07.550Z,3.45
2022-11-19T13:11:43.874Z,3.57
2022-11-19T13:14:24.718Z,3.59
2022-11-19T13:16:54.644Z,3.64
2022-11-19T13:19:27.154Z,3.41
2022-11-19T13:21:56.633Z,3.47
2022-11-19T13:24:33.457Z,3.56
2022-11-19T13:27:04.194Z,3.90
2022-11-19T13:30:02.647Z,3.89
2022-11-19T13:32:41.323Z,3.81
2022-11-19T13:35:13.976Z,3.70
2022-11-19T13:38:05.098Z,3.82
2022-11-19T13:40:40.734Z,3.74
2022-11-19T13:43:37.278Z,3.82
2022-11-19T13:46:12.967Z,3.83
2022-11-19T13:49:04.979Z,3.94
2022-11-19T13:51:40.096Z,4.24
2022-11-19T13:54:08.734Z,3.69
2022-11-19T13:56:40.275Z,3.83
2022-11-19T13:59:07.898Z,3.89
2022-11-19T14:01:43.673Z,3.83
2022-11-19T14:04:31.364Z,3.65
2022-11-19T14:07:33.615Z,3.41
2022-11-19T14:10:27.343Z,3.42
2022-11-19T14:12:53.755Z,3.38
2022-11-19T14:15:58.440Z,3.42
2022-11-19T14:18:54.693Z,3.51
2022-11-19T14:21:42.962Z,3.42
2022-11-19T14:24:43.111Z,3.07
2022-11-19T14:27:34.053Z,3.30
2022-11-19T14:30:07.754Z,3.15
2022-11-19T14:32:46.449Z,3.31
2022-11-19T14:35:25.582Z,3.06
2022-11-19T14:37:55.665Z,3.18
2022-11-19T14:40:26.643Z,3.13
2022-11-19T14:43:20.625Z,3.23
2022-11-19T14:46:05.232Z,3.12
2022-11-19T14:48:41.018Z,3.38
2022-11-19T14:51:10.789Z,3.45
2022-11-19T14:53:48.335Z,3.26
2022-11-19T14:56:17.042Z,3.29
2022-11-19T14:59:14.092Z,3.14
2022-11-19T15:02:01.507Z,3.24
2022-11-19T15:04:39.000Z,2.93
2022-11-19T15:07:12.054Z,2.89
2022-11-19T15:10:09.564Z,2.94
2022-11-19T15:12:46.684Z,2.69
2022-11-19T15:15:19.096Z,3.13
2022-11-19T15:18:01.895Z,3.01
2022-11-19T15:21:07.574Z,2.96
2022-11-19T15:23:42.924Z,2.87
2022-11-19T15:26:18.435Z,2.78
2022-11-19T15:29:22.608Z,2.62
2022-11-19T15:32:06.218Z,2.38
2022-11-19T15:35:10.250Z,2.49
2022-11-19T15:37:59.490Z,2.47
2022-11-19T15:40:30.834Z,2.53
2022-11-19T15:43:04.425Z,2.44
2022-11-19T15:45:52.102Z,2.39
2022-11-19T15:48:32.586Z,2.60
2022-11-19T15:51:00.989Z,2.40
2022-11-19T15:53:28.191Z,2.38
2022-11-19T15:55:59.830Z,2.45
2022-11-19T15:58:35.060Z,2.34
2022-11-19T16:01:02.289Z,2.57
2022-11-19T16:03:31.674Z,2.38
2022-11-19T16:06:09.320Z,2.36
2022-11-19T16:08:36.684Z,2.56
2022-11-19T16:11:22.751Z,2.34
2022-11-19T16:14:10.192Z,2.88
2022-11-19T16:16:56.181Z,2.94
2022-11-19T16:19:23.051Z,2.97
2022-11-19T16:21:59.518Z,2.94
2022-11-19T16:24:46.006Z,2.92
2022-11-19T16:27:20.430Z,3.01
2022-11-19T16:29:47.086Z,2.51
2022-11-19T16:32:19.333Z,2.66
2022-11-19T16:36:17.202Z,2.28
2022-11-19T16:38:47.731Z,2.10
2022-11-19T16:41:37.523Z,2.10
2022-11-19T16:44:09.318Z,2.48
2022-11-19T16:46:35.971Z,2.24
2022-11-19T16:49:04.201Z,1.92
2022-11-19T16:51:35.504Z,2.12
2022-11-19T16:54:04.125Z,2.13
2022-11-19T16:56:46.279Z,2.17
2022-11-19T16:59:21.294Z,2.51
2022-11-19T17:01:53.268Z,2.36
2022-11-19T17:04:21.023Z,2.31
2022-11-19T17:06:48.650Z,2.19
2022-11-19T17:09:32.282Z,2.24
2022-11-19T17:12:17.402Z,2.29
2022-11-19T17:14:51.266Z,2.33
2022-11-19T17:17:23.807Z,2.38
2022-11-19T17:19:50.461Z,2.52
2022-11-19T17:22:21.641Z,2.84
2022-11-19T17:24:48.251Z,2.85
2022-11-19T17:27:28.737Z,2.32
2022-11-19T17:30:01.680Z,2.35
2022-11-19T17:32:43.801Z,2.27
2022-11-19T17:35:35.783Z,2.59
2022-11-19T17:38:11.367Z,2.18
2022-11-19T17:40:42.505Z,2.22
2022-11-19T17:43:29.276Z,2.27
2022-11-19T17:45:56.030Z,2.40
2022-11-19T17:48:24.789Z,2.23
2022-11-19T17:50:51.723Z,2.37
2022-11-19T17:53:18.906Z,2.36
2022-11-19T17:55:47.663Z,2.61
2022-11-19T17:58:14.311Z,2.83
2022-11-19T18:00:41.315Z,2.53
2022-11-19T18:03:12.161Z,2.50
2022-11-19T18:05:42.630Z,2.47
2022-11-19T18:08:09.076Z,2.17
2022-11-19T18:10:35.530Z,2.53
2022-11-19T18:13:02.006Z,2.40
2022-11-19T18:15:28.788Z,2.44
2022-11-19T18:17:55.287Z,2.19
2022-11-19T18:20:21.738Z,2.33
2022-11-19T18:22:48.225Z,2.08
2022-11-19T18:25:18.676Z,2.33
2022-11-19T18:27:45.720Z,2.61
2022-11-19T18:30:13.192Z,2.63
2022-11-19T18:32:39.640Z,2.48
2022-11-19T18:35:15.458Z,2.45
2022-11-19T18:37:42.507Z,2.57
2022-11-19T18:40:09.465Z,2.66
2022-11-19T18:42:36.576Z,2.41
2022-11-19T18:45:03.537Z,2.19
2022-11-19T18:47:29.993Z,2.19
2022-11-19T18:49:56.413Z,2.19
2022-11-19T18:52:22.903Z,1.97
2022-11-19T18:54:49.326Z,2.01
2022-11-19T18:57:16.335Z,2.00
2022-11-19T18:59:42.853Z,2.16
2022-11-19T19:02:10.560Z,2.25
2022-11-19T19:04:37.136Z,2.10
2022-11-19T19:07:04.004Z,2.16
2022-11-19T19:09:30.554Z,2.23
2022-11-19T19:12:15.291Z,2.29
2022-11-19T19:14:42.883Z,2.06
2022-11-19T19:17:10.244Z,2.13
2022-11-19T19:19:36.761Z,2.06
2022-11-19T19:22:04.672Z,2.06
2022-11-19T19:24:32.378Z,1.98
2022-11-19T19:26:59.849Z,2.19
2022-11-19T19:29:26.640Z,1.97
2022-11-19T19:31:53.206Z,2.19
2022-11-19T19:34:19.839Z,2.10
2022-11-19T19:36:51.662Z,1.96
2022-11-19T19:39:19.782Z,1.93
2022-11-19T19:41:46.697Z,2.10
2022-11-19T19:44:13.171Z,2.08
2022-11-19T19:46:39.687Z,1.91
2022-11-19T19:49:06.231Z,2.02
2022-11-19T19:51:32.878Z,2.19
2022-11-19T19:54:00.358Z,2.09
2022-11-19T19:56:29.575Z,2.01
2022-11-19T19:58:57.738Z,2.14
2022-11-19T20:01:26.631Z,2.17
2022-11-19T20:03:54.850Z,2.05
2022-11-19T20:06:23.252Z,2.17
2022-11-19T20:08:49.819Z,1.91
2022-11-19T20:11:18.772Z,1.91
2022-11-19T20:13:45.676Z,2.07
2022-11-19T20:16:17.555Z,2.18
2022-11-19T20:18:46.026Z,1.92
2022-11-19T20:21:14.510Z,1.79
2022-11-19T20:23:42.137Z,1.92
2022-11-19T20:26:17.879Z,2.09
2022-11-19T20:28:45.044Z,1.92
2022-11-19T20:31:19.855Z,1.82
2022-11-19T20:33:51.070Z,1.75
2022-11-19T20:36:17.542Z,1.67
2022-11-19T20:38:47.393Z,1.68
2022-11-19T20:41:34.536Z,1.98
2022-11-19T20:44:21.046Z,1.62
2022-11-19T20:46:50.311Z,1.93
2022-11-19T20:49:17.932Z,1.85
2022-11-19T20:51:45.557Z,1.74
2022-11-19T20:54:12.438Z,1.88
2022-11-19T20:56:39.931Z,1.72
2022-11-19T20:59:07.236Z,1.80
2022-11-19T21:01:34.791Z,1.86
2022-11-19T21:04:01.668Z,1.61
2022-11-19T21:06:28.566Z,1.89
2022-11-19T21:08:56.721Z,1.70
2022-11-19T21:11:24.064Z,1.84
2022-11-19T21:13:50.672Z,1.70
2022-11-19T21:16:23.758Z,1.54
2022-11-19T21:18:51.462Z,1.56
2022-11-19T21:21:20.111Z,1.72
2022-11-19T21:23:46.839Z,1.96
2022-11-19T21:26:17.638Z,1.76
2022-11-19T21:28:49.055Z,1.73
2022-11-19T21:31:17.287Z,1.64
2022-11-19T21:33:44.044Z,1.63
2022-11-19T21:36:11.499Z,1.82
2022-11-19T21:38:38.558Z,1.58
2022-11-19T21:41:05.874Z,1.40
2022-11-19T21:43:35.961Z,1.46
2022-11-19T21:46:07.238Z,1.55
2022-11-19T21:48:33.798Z,1.72
2022-11-19T21:51:05.731Z,1.76
2022-11-19T21:53:33.315Z,1.92
2022-11-19T21:56:00.221Z,1.78
2022-11-19T21:58:27.397Z,1.69
2022-11-19T22:01:04.099Z,1.77
2022-11-19T22:03:32.583Z,1.62
2022-11-19T22:06:07.405Z,1.72
2022-11-19T22:08:54.172Z,1.86
2022-11-19T22:11:31.225Z,1.93
2022-11-19T22:14:14.846Z,2.13
2022-11-19T22:16:44.376Z,1.85
2022-11-19T22:19:21.678Z,1.62
2022-11-19T22:21:48.466Z,1.61
2022-11-19T22:24:15.148Z,1.70
2022-11-19T22:26:41.708Z,1.82
2022-11-19T22:29:08.200Z,1.91
2022-11-19T22:31:34.759Z,2.08
2022-11-19T22:34:01.215Z,2.24
2022-11-19T22:36:30.618Z,1.89
2022-11-19T22:38:57.035Z,1.75
2022-11-19T22:41:23.496Z,1.73
2022-11-19T22:43:51.009Z,1.72
2022-11-19T22:46:18.134Z,1.98
2022-11-19T22:48:44.656Z,2.05
2022-11-19T22:51:14.780Z,1.76
2022-11-19T22:53:41.759Z,1.69
2022-11-19T22:56:11.859Z,1.61
2022-11-19T22:58:38.761Z,1.78
2022-11-19T23:01:06.782Z,1.72
2022-11-19T23:03:33.823Z,1.88
2022-11-19T23:06:00.310Z,1.94
2022-11-19T23:08:26.889Z,1.79
2022-11-19T23:11:00.460Z,1.74
2022-11-19T23:13:32.438Z,1.97
2022-11-19T23:16:00.165Z,2.03
2022-11-19T23:18:27.763Z,2.23
2022-11-19T23:20:56.696Z,1.98
2022-11-19T23:23:23.714Z,1.81
2022-11-19T23:25:54.149Z,1.81
2022-11-19T23:28:20.585Z,1.79
2022-11-19T23:30:47.027Z,1.88
2022-11-19T23:33:13.487Z,2.20
2022-11-19T23:35:39.914Z,2.03
2022-11-19T23:38:06.375Z,1.97
2022-11-19T23:40:32.816Z,2.03
2022-11-19T23:42:59.322Z,2.21
2022-11-19T23:45:25.930Z,1.97
2022-11-19T23:47:52.384Z,2.02
2022-11-19T23:50:18.860Z,2.11
2022-11-19T23:52:45.323Z,2.22
2022-11-19T23:55:11.876Z,2.13
2022-11-19T23:57:38.372Z,1.96
