createdAt,value
2022-11-18T00:01:45.136Z,12.77
2022-11-18T00:03:47.248Z,10.88
2022-11-18T00:05:55.927Z,11.52
2022-11-18T00:07:57.396Z,11.13
2022-11-18T00:09:58.851Z,12.57
2022-11-18T00:12:18.983Z,12.65
2022-11-18T00:14:27.416Z,11.00
2022-11-18T00:16:28.984Z,12.18
2022-11-18T00:18:30.560Z,11.00
2022-11-18T00:20:34.578Z,11.32
2022-11-18T00:22:36.185Z,12.50
2022-11-18T00:24:37.608Z,12.75
2022-11-18T00:26:39.012Z,11.15
2022-11-18T00:28:41.541Z,12.65
2022-11-18T00:30:43.026Z,14.65
2022-11-18T00:32:45.100Z,12.48
2022-11-18T00:34:46.501Z,10.73
2022-11-18T00:36:48.397Z,10.65
2022-11-18T00:38:49.881Z,11.07
2022-11-18T00:41:00.925Z,11.70
2022-11-18T00:43:02.377Z,12.02
2022-11-18T00:45:04.023Z,11.80
2022-11-18T00:47:05.851Z,13.32
2022-11-18T00:49:07.788Z,15.82
2022-11-18T00:51:17.497Z,12.77
2022-11-18T00:53:19.603Z,14.40
2022-11-18T00:55:21.101Z,16.58
2022-11-18T00:57:22.525Z,13.02
2022-11-18T00:59:24.046Z,13.80
2022-11-18T01:01:26.113Z,12.88
2022-11-18T01:03:28.858Z,13.40
2022-11-18T01:05:30.327Z,12.88
2022-11-18T01:07:31.957Z,12.48
2022-11-18T01:09:33.473Z,13.55
2022-11-18T01:11:53.741Z,11.88
2022-11-18T01:13:55.545Z,13.40
2022-11-18T01:15:58.637Z,13.93
2022-11-18T01:18:00.107Z,13.48
2022-11-18T01:20:01.601Z,13.55
2022-11-18T01:22:03.442Z,12.90
2022-11-18T01:24:05.492Z,13.93
2022-11-18T01:26:12.216Z,13.57
2022-11-18T01:28:15.518Z,15.27
2022-11-18T01:30:20.487Z,13.85
2022-11-18T01:32:24.927Z,15.82
2022-11-18T01:34:28.918Z,16.15
2022-11-18T01:36:30.546Z,15.75
2022-11-18T01:38:32.018Z,15.63
2022-11-18T01:40:34.944Z,15.63
2022-11-18T01:42:37.177Z,14.10
2022-11-18T01:44:57.308Z,14.27
2022-11-18T01:46:58.705Z,16.05
2022-11-18T01:49:06.043Z,14.85
2022-11-18T01:51:14.860Z,15.15
2022-11-18T01:53:21.571Z,12.30
2022-11-18T01:55:27.105Z,16.10
2022-11-18T01:57:32.250Z,11.85
2022-11-18T01:59:37.407Z,12.35
2022-11-18T02:01:39.929Z,14.68
2022-11-18T02:03:42.533Z,13.30
2022-11-18T02:05:47.417Z,34.20
2022-11-18T02:07:49.506Z,21.77
2022-11-18T02:09:53.111Z,16.38
2022-11-18T02:11:54.735Z,15.20
2022-11-18T02:13:57.698Z,14.73
2022-11-18T02:16:11.489Z,20.30
2022-11-18T02:18:19.238Z,19.20
2022-11-18T02:20:31.112Z,19.35
2022-11-18T02:22:50.974Z,18.75
2022-11-18T02:25:00.536Z,14.32
2022-11-18T02:27:05.054Z,16.83
2022-11-18T02:29:09.509Z,21.35
2022-11-18T02:31:24.494Z,21.45
2022-11-18T02:33:38.436Z,19.20
2022-11-18T02:35:44.407Z,16.77
2022-11-18T02:38:07.415Z,23.63
2022-11-18T02:40:33.635Z,13.52
2022-11-18T02:42:38.079Z,15.23
2022-11-18T02:44:43.782Z,15.60
2022-11-18T02:46:49.496Z,25.42
2022-11-18T02:48:53.349Z,23.13
2022-11-18T02:50:55.473Z,21.95
2022-11-18T02:52:59.744Z,19.45
2022-11-18T02:55:03.269Z,22.70
2022-11-18T02:57:05.205Z,15.80
2022-11-18T02:59:06.682Z,15.95
2022-11-18T03:01:26.369Z,14.68
2022-11-18T03:03:33.150Z,14.50
2022-11-18T03:05:52.930Z,16.52
2022-11-18T03:08:03.726Z,17.90
2022-11-18T03:10:05.377Z,17.75
2022-11-18T03:12:20.458Z,19.38
2022-11-18T03:14:31.035Z,27.48
2022-11-18T03:16:40.390Z,16.67
2022-11-18T03:19:03.187Z,11.05
2022-11-18T03:21:26.486Z,15.48
2022-11-18T03:23:34.113Z,29.88
2022-11-18T03:25:43.578Z,32.45
2022-11-18T03:28:04.343Z,29.80
2022-11-18T03:30:09.965Z,32.53
2022-11-18T03:32:26.593Z,29.75
2022-11-18T03:34:35.926Z,19.60
2022-11-18T03:36:41.841Z,20.58
2022-11-18T03:38:49.069Z,18.70
2022-11-18T03:40:56.104Z,19.13
2022-11-18T03:43:06.259Z,20.30
2022-11-18T03:45:19.512Z,14.95
2022-11-18T03:47:33.584Z,17.60
2022-11-18T03:49:42.667Z,25.65
2022-11-18T03:51:55.985Z,25.48
2022-11-18T03:54:03.411Z,20.55
2022-11-18T03:56:17.640Z,28.48
2022-11-18T03:58:28.749Z,26.63
2022-11-18T04:00:36.652Z,8.70
2022-11-18T04:02:39.195Z,14.18
2022-11-18T04:04:41.738Z,13.95
2022-11-18T04:06:48.782Z,20.70
2022-11-18T04:08:56.465Z,8.20
2022-11-18T04:11:36.101Z,12.15
2022-11-18T04:13:38.217Z,15.40
2022-11-18T04:15:42.151Z,18.33
2022-11-18T04:17:44.579Z,13.88
2022-11-18T04:19:46.440Z,18.92
2022-11-18T04:21:49.100Z,17.60
2022-11-18T04:23:50.510Z,21.83
2022-11-18T04:25:51.944Z,16.45
2022-11-18T04:27:53.363Z,12.25
2022-11-18T04:29:54.818Z,12.13
2022-11-18T04:31:56.297Z,12.15
2022-11-18T04:33:57.744Z,12.68
2022-11-18T04:35:59.197Z,10.30
2022-11-18T04:38:00.770Z,14.77
2022-11-18T04:40:02.220Z,16.40
2022-11-18T04:42:03.816Z,7.03
2022-11-18T04:44:13.044Z,19.50
2022-11-18T04:48:16.226Z,17.92
2022-11-18T04:50:17.808Z,23.75
2022-11-18T04:52:19.463Z,26.27
2022-11-18T04:54:21.922Z,20.08
2022-11-18T04:56:23.389Z,15.10
2022-11-18T04:58:24.837Z,13.80
2022-11-18T05:00:26.306Z,11.80
2022-11-18T05:02:27.709Z,8.63
2022-11-18T05:04:31.629Z,12.75
2022-11-18T05:06:34.096Z,13.43
2022-11-18T05:08:35.534Z,13.88
2022-11-18T05:10:38.449Z,14.43
2022-11-18T05:12:48.769Z,6.00
2022-11-18T05:14:51.133Z,12.18
2022-11-18T05:16:53.566Z,17.42
2022-11-18T05:18:55.109Z,10.75
2022-11-18T05:20:56.562Z,11.95
2022-11-18T05:22:58.026Z,14.70
2022-11-18T05:24:59.651Z,7.47
2022-11-18T05:27:01.374Z,7.97
2022-11-18T05:29:02.881Z,13.65
2022-11-18T05:31:09.312Z,13.38
2022-11-18T05:33:10.786Z,17.58
2022-11-18T05:35:12.259Z,16.08
2022-11-18T05:37:13.905Z,14.57
2022-11-18T05:39:15.884Z,24.33
2022-11-18T05:41:36.775Z,19.48
2022-11-18T05:43:38.243Z,18.77
2022-11-18T05:45:40.569Z,23.95
2022-11-18T05:47:59.831Z,11.48
2022-11-18T05:50:01.281Z,8.80
2022-11-18T05:52:03.579Z,11.07
2022-11-18T05:54:08.998Z,8.25
2022-11-18T05:56:29.285Z,12.15
2022-11-18T05:58:30.782Z,11.98
2022-11-18T06:00:32.806Z,12.40
2022-11-18T06:02:34.388Z,6.70
2022-11-18T06:04:43.167Z,12.40
2022-11-18T06:06:48.245Z,13.77
2022-11-18T06:09:16.172Z,9.73
2022-11-18T06:11:20.037Z,8.60
2022-11-18T06:13:28.933Z,36.10
2022-11-18T06:15:38.593Z,16.17
2022-11-18T06:19:46.226Z,21.45
2022-11-18T06:21:48.129Z,13.07
2022-11-18T06:23:50.127Z,8.75
2022-11-18T06:25:51.790Z,7.50
2022-11-18T06:27:56.828Z,7.57
2022-11-18T06:29:58.299Z,6.78
2022-11-18T06:32:00.005Z,9.70
2022-11-18T06:34:01.828Z,12.57
2022-11-18T06:36:03.671Z,8.57
2022-11-18T06:38:05.156Z,10.90
2022-11-18T06:40:07.286Z,9.73
2022-11-18T06:42:08.818Z,10.60
2022-11-18T06:44:13.909Z,9.88
2022-11-18T06:46:36.341Z,9.23
2022-11-18T06:48:37.807Z,10.00
2022-11-18T06:50:39.282Z,6.43
2022-11-18T06:52:40.974Z,9.50
2022-11-18T06:54:42.488Z,9.65
2022-11-18T06:56:44.070Z,7.05
2022-11-18T06:58:45.714Z,9.48
2022-11-18T07:00:47.266Z,10.48
2022-11-18T07:02:48.705Z,9.60
2022-11-18T07:04:50.294Z,15.38
2022-11-18T07:06:51.754Z,13.57
2022-11-18T07:08:53.716Z,21.52
2022-11-18T07:10:55.117Z,11.23
2022-11-18T07:12:56.570Z,10.07
2022-11-18T07:14:58.108Z,10.77
2022-11-18T07:16:59.547Z,8.48
2022-11-18T07:19:01.014Z,8.98
2022-11-18T07:21:04.368Z,9.73
2022-11-18T07:23:05.792Z,10.52
2022-11-18T07:25:07.591Z,8.75
2022-11-18T07:27:23.875Z,9.60
2022-11-18T07:29:34.385Z,10.15
2022-11-18T07:32:02.529Z,7.30
2022-11-18T07:34:03.974Z,9.32
2022-11-18T07:36:32.320Z,9.18
2022-11-18T07:38:37.072Z,13.13
2022-11-18T07:40:49.087Z,13.15
2022-11-18T07:43:03.436Z,10.43
2022-11-18T07:49:45.970Z,11.73
2022-11-18T07:51:47.574Z,16.13
2022-11-18T07:53:49.385Z,9.45
2022-11-18T07:55:50.794Z,9.88
2022-11-18T07:57:52.316Z,12.52
2022-11-18T07:59:59.758Z,8.63
2022-11-18T08:02:13.822Z,14.95
2022-11-18T08:04:30.705Z,6.95
2022-11-18T08:06:44.536Z,5.78
2022-11-18T08:09:05.248Z,8.52
2022-11-18T08:11:21.592Z,9.60
2022-11-18T08:13:29.919Z,9.52
2022-11-18T08:15:44.250Z,8.05
2022-11-18T08:20:15.982Z,9.20
2022-11-18T08:22:30.967Z,9.60
2022-11-18T08:25:02.019Z,8.07
2022-11-18T08:27:03.496Z,10.65
2022-11-18T08:29:23.414Z,9.60
2022-11-18T08:31:31.043Z,12.77
2022-11-18T08:33:48.103Z,24.10
2022-11-18T08:36:06.688Z,13.18
2022-11-18T08:38:17.872Z,8.23
2022-11-18T08:40:31.476Z,9.32
2022-11-18T08:42:51.198Z,8.20
2022-11-18T08:45:01.543Z,25.00
2022-11-18T08:47:21.271Z,8.52
2022-11-18T08:49:34.043Z,5.50
2022-11-18T08:52:01.389Z,8.85
2022-11-18T08:54:02.988Z,8.20
2022-11-18T08:56:33.978Z,15.38
2022-11-18T08:58:35.427Z,9.63
2022-11-18T09:00:47.485Z,6.35
2022-11-18T09:05:16.934Z,6.78
2022-11-18T09:07:31.332Z,11.90
2022-11-18T09:09:33.155Z,5.63
2022-11-18T09:11:35.656Z,12.23
2022-11-18T09:14:04.364Z,6.85
2022-11-18T09:16:00.094Z,7.43
2022-11-18T09:18:01.562Z,7.28
2022-11-18T09:20:04.773Z,13.38
2022-11-18T09:22:11.840Z,6.07
2022-11-18T09:24:28.693Z,8.50
2022-11-18T09:26:43.208Z,5.78
2022-11-18T09:28:59.719Z,12.10
2022-11-18T09:31:14.176Z,13.40
2022-11-18T09:33:27.682Z,15.30
2022-11-18T09:35:41.038Z,12.00
2022-11-18T09:37:42.481Z,14.95
2022-11-18T09:39:43.971Z,6.45
2022-11-18T09:42:00.600Z,15.07
2022-11-18T09:44:23.639Z,8.55
2022-11-18T09:46:42.430Z,7.55
2022-11-18T09:49:13.750Z,10.30
2022-11-18T09:53:45.941Z,12.93
2022-11-18T09:56:00.338Z,21.42
2022-11-18T09:58:26.913Z,13.05
2022-11-18T10:00:31.405Z,19.83
2022-11-18T10:03:01.679Z,12.82
2022-11-18T10:06:09.764Z,6.53
2022-11-18T10:08:36.560Z,6.78
2022-11-18T10:11:10.504Z,7.43
2022-11-18T10:13:39.906Z,19.27
2022-11-18T10:16:00.359Z,11.43
2022-11-18T10:18:04.904Z,9.20
2022-11-18T10:20:27.187Z,10.70
2022-11-18T10:22:39.976Z,11.68
2022-11-18T10:24:44.694Z,20.95
2022-11-18T10:26:46.349Z,35.65
2022-11-18T10:28:47.799Z,14.48
2022-11-18T10:31:03.294Z,20.70
2022-11-18T10:33:26.687Z,11.07
2022-11-18T10:35:36.920Z,15.15
2022-11-18T10:38:09.135Z,15.82
2022-11-18T10:40:05.515Z,7.45
2022-11-18T10:42:25.366Z,13.93
2022-11-18T10:44:41.155Z,10.60
2022-11-18T10:46:42.593Z,16.33
2022-11-18T10:49:17.340Z,12.68
2022-11-18T10:51:24.561Z,10.88
2022-11-18T10:53:37.568Z,15.43
2022-11-18T10:55:41.777Z,16.30
2022-11-18T10:58:08.437Z,11.70
2022-11-18T11:00:34.526Z,16.83
2022-11-18T11:02:40.876Z,19.08
2022-11-18T11:04:43.601Z,17.20
2022-11-18T11:07:23.647Z,18.20
2022-11-18T11:09:28.334Z,11.40
2022-11-18T11:11:36.475Z,15.70
2022-11-18T11:13:44.925Z,9.65
2022-11-18T11:16:02.207Z,11.40
2022-11-18T11:18:40.571Z,13.05
2022-11-18T11:20:42.617Z,9.98
2022-11-18T11:22:45.229Z,17.33
2022-11-18T11:25:21.980Z,21.33
2022-11-18T11:33:17.836Z,7.32
2022-11-18T11:35:27.686Z,10.70
2022-11-18T11:37:38.358Z,11.90
2022-11-18T11:40:08.042Z,16.05
2022-11-18T11:43:00.757Z,15.43
2022-11-18T11:45:26.618Z,12.13
2022-11-18T11:47:56.911Z,11.25
2022-11-18T11:50:06.751Z,12.02
2022-11-18T11:52:29.729Z,13.18
2022-11-18T11:54:43.075Z,7.45
2022-11-18T11:56:55.251Z,13.25
2022-11-18T11:59:13.509Z,13.65
2022-11-18T12:01:30.766Z,14.70
2022-11-18T12:03:51.403Z,10.45
2022-11-18T12:05:53.599Z,9.07
2022-11-18T12:08:04.103Z,9.90
2022-11-18T12:10:17.180Z,8.48
2022-11-18T12:12:34.430Z,12.80
2022-11-18T12:14:48.934Z,10.75
2022-11-18T12:17:00.094Z,13.05
2022-11-18T12:19:11.183Z,12.57
2022-11-18T12:21:46.569Z,14.00
2022-11-18T12:24:17.227Z,13.10
2022-11-18T12:26:35.088Z,13.52
2022-11-18T12:28:42.037Z,10.85
2022-11-18T12:30:43.509Z,8.90
2022-11-18T12:32:46.937Z,11.10
2022-11-18T12:35:13.409Z,14.55
2022-11-18T12:37:39.432Z,8.38
2022-11-18T12:39:40.928Z,10.90
2022-11-18T12:42:10.403Z,14.48
2022-11-18T12:46:34.997Z,17.20
2022-11-18T12:48:39.677Z,11.57
2022-11-18T12:50:53.115Z,17.33
2022-11-18T12:52:55.315Z,13.75
2022-11-18T12:55:20.765Z,11.57
2022-11-18T12:57:28.454Z,11.55
2022-11-18T12:59:39.127Z,12.30
2022-11-18T13:02:11.026Z,26.60
2022-11-18T13:04:19.990Z,17.15
2022-11-18T13:06:29.546Z,21.13
2022-11-18T13:08:37.222Z,18.27
2022-11-18T13:11:37.149Z,9.90
2022-11-18T13:13:40.030Z,12.73
2022-11-18T13:16:02.814Z,14.60
2022-11-18T13:18:13.123Z,20.92
2022-11-18T13:20:31.118Z,14.00
2022-11-18T13:22:51.456Z,20.40
2022-11-18T13:24:53.013Z,12.48
2022-11-18T13:26:57.496Z,14.00
2022-11-18T13:29:25.142Z,14.98
2022-11-18T13:31:40.208Z,7.03
2022-11-18T13:33:41.700Z,14.88
2022-11-18T13:35:43.163Z,12.55
2022-11-18T13:37:59.381Z,21.02
2022-11-18T13:43:33.090Z,11.43
2022-11-18T13:45:46.975Z,15.20
2022-11-18T13:48:09.265Z,13.73
2022-11-18T13:50:24.693Z,10.38
2022-11-18T13:52:50.273Z,13.60
2022-11-18T13:54:54.403Z,18.55
2022-11-18T13:56:55.891Z,15.05
2022-11-18T13:59:18.163Z,11.07
2022-11-18T14:01:23.194Z,21.38
2022-11-18T14:03:27.554Z,8.07
2022-11-18T14:05:29.172Z,12.00
2022-11-18T14:07:35.517Z,14.05
2022-11-18T14:09:37.058Z,21.25
2022-11-18T14:11:41.023Z,21.48
2022-11-18T14:13:53.023Z,44.53
2022-11-18T14:16:20.557Z,33.22
2022-11-18T14:18:34.326Z,24.42
2022-11-18T14:20:36.566Z,22.85
2022-11-18T14:22:42.597Z,7.82
2022-11-18T14:24:44.867Z,7.80
2022-11-18T14:26:46.318Z,13.30
2022-11-18T14:28:55.816Z,16.83
2022-11-18T14:31:00.789Z,8.95
2022-11-18T14:33:24.169Z,12.02
2022-11-18T14:39:31.527Z,9.80
2022-11-18T14:41:48.274Z,10.90
2022-11-18T14:43:49.907Z,8.23
2022-11-18T14:45:54.549Z,8.60
2022-11-18T14:47:56.229Z,12.45
2022-11-18T14:49:57.654Z,11.57
2022-11-18T14:51:59.419Z,11.05
2022-11-18T14:54:00.893Z,12.77
2022-11-18T14:56:02.429Z,11.35
2022-11-18T14:58:03.860Z,18.65
2022-11-18T15:00:06.212Z,15.40
2022-11-18T15:02:16.093Z,14.10
2022-11-18T15:04:18.323Z,8.85
2022-11-18T15:06:21.582Z,9.13
2022-11-18T15:08:23.081Z,12.52
2022-11-18T15:10:24.607Z,12.93
2022-11-18T15:12:26.715Z,12.40
2022-11-18T15:14:28.133Z,13.77
2022-11-18T15:16:31.655Z,10.45
2022-11-18T15:18:33.168Z,16.83
2022-11-18T15:20:34.703Z,30.27
2022-11-18T15:22:36.146Z,29.00
2022-11-18T15:24:37.586Z,39.78
2022-11-18T15:26:42.004Z,39.55
2022-11-18T15:28:43.582Z,12.48
2022-11-18T15:30:45.057Z,7.30
2022-11-18T15:32:46.498Z,14.02
2022-11-18T15:34:48.438Z,23.67
2022-11-18T15:36:50.087Z,23.60
2022-11-18T15:38:52.923Z,23.83
2022-11-18T15:40:54.344Z,28.67
2022-11-18T15:42:55.811Z,25.15
2022-11-18T15:44:57.230Z,28.27
2022-11-18T15:47:00.119Z,10.82
2022-11-18T15:49:01.939Z,11.75
2022-11-18T15:51:08.864Z,14.45
2022-11-18T15:55:14.374Z,7.80
2022-11-18T15:57:15.857Z,7.90
2022-11-18T15:59:17.379Z,5.35
2022-11-18T16:01:19.045Z,8.85
2022-11-18T16:03:20.584Z,11.75
2022-11-18T16:05:22.014Z,7.57
2022-11-18T16:07:23.475Z,6.05
2022-11-18T16:09:24.998Z,11.77
2022-11-18T16:11:45.749Z,8.82
2022-11-18T16:13:47.808Z,18.50
2022-11-18T16:15:49.228Z,10.43
2022-11-18T16:17:50.651Z,6.38
2022-11-18T16:19:52.118Z,7.22
2022-11-18T16:21:55.887Z,12.27
2022-11-18T16:23:59.003Z,13.63
2022-11-18T16:26:00.489Z,15.23
2022-11-18T16:28:06.914Z,16.75
2022-11-18T16:30:29.368Z,15.93
2022-11-18T16:32:30.991Z,9.75
2022-11-18T16:34:32.528Z,18.92
2022-11-18T16:36:34.589Z,21.75
2022-11-18T16:38:36.059Z,20.70
2022-11-18T16:40:37.524Z,6.90
2022-11-18T16:42:38.957Z,19.45
2022-11-18T16:44:40.546Z,45.80
2022-11-18T16:46:46.359Z,28.13
2022-11-18T16:48:47.780Z,23.88
2022-11-18T16:51:06.473Z,16.80
2022-11-18T16:53:08.017Z,37.27
2022-11-18T16:55:09.506Z,23.20
2022-11-18T16:57:11.086Z,28.80
2022-11-18T16:59:18.473Z,14.38
2022-11-18T17:01:26.243Z,22.60
2022-11-18T17:03:30.526Z,15.88
2022-11-18T17:05:33.916Z,41.53
2022-11-18T17:07:38.544Z,17.33
2022-11-18T17:09:40.453Z,16.65
2022-11-18T17:11:42.303Z,13.20
2022-11-18T17:13:44.996Z,18.70
2022-11-18T17:15:46.430Z,31.17
2022-11-18T17:17:47.874Z,12.60
2022-11-18T17:19:49.364Z,24.30
2022-11-18T17:21:51.514Z,29.38
2022-11-18T17:23:53.669Z,63.38
2022-11-18T17:25:55.100Z,37.95
2022-11-18T17:27:56.597Z,29.90
2022-11-18T17:29:58.145Z,65.20
2022-11-18T17:31:59.884Z,66.15
2022-11-18T17:34:01.345Z,45.05
2022-11-18T17:36:05.438Z,38.65
2022-11-18T17:38:07.374Z,65.82
2022-11-18T17:40:09.543Z,43.40
2022-11-18T17:42:14.022Z,44.10
2022-11-18T17:44:17.471Z,62.92
2022-11-18T17:46:19.094Z,17.30
2022-11-18T17:48:21.473Z,9.75
2022-11-18T17:50:22.939Z,39.65
2022-11-18T17:52:24.348Z,41.35
2022-11-18T17:54:25.825Z,58.35
2022-11-18T17:56:27.400Z,32.30
2022-11-18T17:58:28.816Z,50.13
2022-11-18T18:00:32.026Z,16.73
2022-11-18T18:02:33.500Z,43.75
2022-11-18T18:04:34.979Z,34.30
2022-11-18T18:06:36.433Z,62.85
2022-11-18T18:08:38.390Z,43.15
2022-11-18T18:10:40.767Z,42.70
2022-11-18T18:13:00.489Z,21.23
2022-11-18T18:15:01.990Z,16.73
2022-11-18T18:17:05.574Z,17.02
2022-11-18T18:19:07.826Z,9.38
2022-11-18T18:21:12.837Z,20.50
2022-11-18T18:23:14.628Z,33.65
2022-11-18T18:25:16.593Z,59.83
2022-11-18T18:27:18.094Z,47.63
2022-11-18T18:29:19.639Z,40.78
2022-11-18T18:31:21.219Z,25.90
2022-11-18T18:33:22.717Z,17.30
2022-11-18T18:35:24.119Z,35.10
2022-11-18T18:37:26.146Z,36.42
2022-11-18T18:39:28.210Z,20.77
2022-11-18T18:41:30.587Z,17.73
2022-11-18T18:43:32.483Z,27.10
2022-11-18T18:45:52.495Z,12.77
2022-11-18T18:47:53.916Z,22.85
2022-11-18T18:49:55.357Z,20.70
2022-11-18T18:51:56.780Z,17.95
2022-11-18T18:53:59.279Z,18.08
2022-11-18T18:56:00.913Z,30.10
2022-11-18T18:58:02.385Z,18.30
2022-11-18T19:00:04.968Z,16.52
2022-11-18T19:02:06.982Z,11.15
2022-11-18T19:04:11.346Z,21.48
2022-11-18T19:06:48.654Z,15.30
2022-11-18T19:08:38.936Z,30.98
2022-11-18T19:10:40.420Z,14.10
2022-11-18T19:12:45.791Z,18.08
2022-11-18T19:14:47.355Z,9.48
2022-11-18T19:16:49.661Z,11.20
2022-11-18T19:18:51.082Z,19.30
2022-11-18T19:20:52.563Z,10.38
2022-11-18T19:22:53.965Z,9.05
2022-11-18T19:24:55.874Z,8.00
2022-11-18T19:26:57.685Z,16.40
2022-11-18T19:28:59.424Z,9.60
2022-11-18T19:31:00.896Z,13.20
2022-11-18T19:33:04.235Z,5.75
2022-11-18T19:35:06.613Z,8.90
2022-11-18T19:37:08.447Z,9.40
2022-11-18T19:39:10.030Z,6.38
2022-11-18T19:41:13.125Z,16.83
2022-11-18T19:43:14.598Z,6.70
2022-11-18T19:45:16.082Z,10.98
2022-11-18T19:47:17.611Z,14.43
2022-11-18T19:49:19.140Z,10.23
2022-11-18T19:51:20.708Z,12.18
2022-11-18T19:53:34.991Z,20.10
2022-11-18T19:55:36.465Z,6.72
2022-11-18T19:57:37.879Z,12.85
2022-11-18T19:59:39.677Z,13.10
2022-11-18T20:01:41.373Z,14.70
2022-11-18T20:03:44.551Z,17.15
2022-11-18T20:05:51.865Z,12.02
2022-11-18T20:07:56.641Z,10.70
2022-11-18T20:09:58.249Z,8.30
2022-11-18T20:11:59.703Z,20.83
2022-11-18T20:14:01.169Z,11.90
2022-11-18T20:16:16.063Z,19.58
2022-11-18T20:18:20.408Z,22.50
2022-11-18T20:20:21.986Z,17.85
2022-11-18T20:22:23.478Z,29.92
2022-11-18T20:24:24.990Z,23.33
2022-11-18T20:26:29.590Z,23.35
2022-11-18T20:28:33.386Z,14.02
2022-11-18T20:30:34.865Z,10.35
2022-11-18T20:32:36.345Z,17.58
2022-11-18T20:34:39.892Z,16.50
2022-11-18T20:36:41.752Z,17.35
2022-11-18T20:38:43.743Z,10.90
2022-11-18T20:40:45.201Z,6.45
2022-11-18T20:43:05.083Z,13.82
2022-11-18T20:45:07.188Z,13.40
2022-11-18T20:47:08.645Z,20.77
2022-11-18T20:49:10.174Z,14.45
2022-11-18T20:51:24.445Z,11.15
2022-11-18T20:53:26.950Z,13.35
2022-11-18T20:55:28.494Z,16.00
2022-11-18T20:57:30.076Z,12.77
2022-11-18T20:59:31.544Z,10.38
2022-11-18T21:01:34.044Z,10.70
2022-11-18T21:03:36.277Z,8.70
2022-11-18T21:05:38.951Z,14.50
2022-11-18T21:07:40.474Z,6.65
2022-11-18T21:09:41.966Z,11.93
2022-11-18T21:11:43.404Z,15.38
2022-11-18T21:14:03.642Z,12.00
2022-11-18T21:16:05.518Z,9.75
2022-11-18T21:18:06.973Z,7.55
2022-11-18T21:20:28.845Z,5.45
2022-11-18T21:22:30.307Z,8.75
2022-11-18T21:24:34.042Z,6.80
2022-11-18T21:26:37.364Z,6.35
2022-11-18T21:28:38.828Z,13.43
2022-11-18T21:30:40.297Z,10.15
2022-11-18T21:32:41.709Z,12.02
2022-11-18T21:34:43.135Z,12.32
2022-11-18T21:36:49.153Z,15.85
2022-11-18T21:38:53.298Z,5.03
2022-11-18T21:40:54.782Z,9.80
2022-11-18T21:42:56.326Z,5.97
2022-11-18T21:44:57.744Z,10.43
2022-11-18T21:46:59.189Z,8.18
2022-11-18T21:49:00.828Z,9.70
2022-11-18T21:51:04.344Z,6.93
2022-11-18T21:53:05.804Z,9.95
2022-11-18T21:55:07.535Z,7.88
2022-11-18T21:57:08.953Z,9.18
2022-11-18T21:59:10.442Z,7.10
2022-11-18T22:01:14.525Z,8.65
2022-11-18T22:03:15.997Z,10.27
2022-11-18T22:05:17.462Z,6.93
2022-11-18T22:07:25.304Z,11.05
2022-11-18T22:09:29.170Z,12.13
2022-11-18T22:11:34.455Z,13.32
2022-11-18T22:13:36.363Z,7.38
2022-11-18T22:15:37.814Z,13.52
2022-11-18T22:17:39.238Z,11.25
2022-11-18T22:19:40.684Z,13.68
2022-11-18T22:21:42.330Z,13.10
2022-11-18T22:23:44.427Z,10.95
2022-11-18T22:25:45.884Z,14.60
2022-11-18T22:27:47.317Z,16.10
2022-11-18T22:29:48.721Z,14.35
2022-11-18T22:31:50.205Z,14.80
2022-11-18T22:33:52.212Z,14.82
2022-11-18T22:35:53.647Z,14.50
2022-11-18T22:37:55.106Z,7.43
2022-11-18T22:39:56.556Z,10.73
2022-11-18T22:42:16.689Z,10.27
2022-11-18T22:44:18.149Z,13.52
2022-11-18T22:46:19.796Z,11.45
2022-11-18T22:48:21.255Z,13.05
2022-11-18T22:50:22.883Z,15.32
2022-11-18T22:52:24.377Z,15.73
2022-11-18T22:54:41.200Z,14.07
2022-11-18T22:56:42.716Z,13.43
2022-11-18T22:58:44.166Z,18.23
2022-11-18T23:00:46.102Z,18.23
2022-11-18T23:02:48.759Z,14.10
2022-11-18T23:04:50.228Z,15.13
2022-11-18T23:06:51.866Z,14.20
2022-11-18T23:08:53.322Z,14.45
2022-11-18T23:11:02.098Z,13.63
2022-11-18T23:13:21.955Z,16.35
2022-11-18T23:15:23.374Z,15.68
2022-11-18T23:17:24.839Z,16.13
2022-11-18T23:19:26.367Z,19.60
2022-11-18T23:21:27.858Z,16.15
2022-11-18T23:23:30.998Z,18.10
2022-11-18T23:25:32.484Z,16.27
2022-11-18T23:27:34.297Z,16.90
2022-11-18T23:29:35.860Z,16.00
2022-11-18T23:31:43.908Z,16.60
2022-11-18T23:33:46.170Z,10.15
2022-11-18T23:35:52.516Z,13.88
2022-11-18T23:37:54.286Z,11.57
2022-11-18T23:39:55.740Z,14.68
2022-11-18T23:41:57.186Z,16.33
2022-11-18T23:43:58.665Z,8.52
2022-11-18T23:46:00.987Z,18.38
2022-11-18T23:48:02.479Z,14.30
2022-11-18T23:50:04.128Z,16.38
2022-11-18T23:52:05.927Z,15.88
2022-11-18T23:54:08.181Z,13.20
2022-11-18T23:56:12.759Z,20.40
2022-11-18T23:58:14.433Z,17.63
