createdAt,value
2022-11-03T00:01:15.949Z,74.11
2022-11-03T00:03:45.123Z,74.19
2022-11-03T00:06:12.875Z,73.95
2022-11-03T00:08:41.943Z,74.49
2022-11-03T00:11:11.749Z,74.18
2022-11-03T00:13:41.045Z,74.27
2022-11-03T00:16:10.592Z,74.73
2022-11-03T00:18:38.784Z,76.05
2022-11-03T00:21:09.289Z,76.26
2022-11-03T00:23:38.342Z,76.27
2022-11-03T00:26:07.782Z,77.65
2022-11-03T00:28:36.094Z,77.11
2022-11-03T00:31:08.327Z,77.25
2022-11-03T00:33:38.244Z,77.66
2022-11-03T00:36:09.547Z,77.16
2022-11-03T00:38:37.588Z,77.61
2022-11-03T00:41:07.034Z,76.77
2022-11-03T00:43:35.728Z,76.02
2022-11-03T00:46:04.945Z,75.85
2022-11-03T00:48:33.923Z,75.52
2022-11-03T00:51:06.647Z,75.27
2022-11-03T00:53:37.162Z,75.14
2022-11-03T00:56:05.900Z,75.04
2022-11-03T00:58:34.069Z,74.87
2022-11-03T01:01:03.577Z,74.62
2022-11-03T01:03:33.285Z,74.49
2022-11-03T01:06:19.036Z,74.69
2022-11-03T01:08:48.298Z,74.63
2022-11-03T01:11:34.715Z,74.98
2022-11-03T01:14:02.762Z,75.93
2022-11-03T01:16:30.774Z,75.72
2022-11-03T01:18:58.639Z,75.43
2022-11-03T01:21:26.430Z,75.36
2022-11-03T01:23:55.527Z,75.51
2022-11-03T01:26:23.287Z,75.41
2022-11-03T01:28:51.024Z,75.60
2022-11-03T01:31:20.528Z,76.11
2022-11-03T01:33:48.580Z,75.97
2022-11-03T01:36:17.109Z,76.66
2022-11-03T01:38:45.277Z,76.48
2022-11-03T01:41:17.244Z,76.84
2022-11-03T01:43:45.366Z,76.76
2022-11-03T01:46:17.938Z,77.40
2022-11-03T01:48:48.773Z,78.27
2022-11-03T01:51:19.181Z,77.93
2022-11-03T01:53:48.522Z,77.40
2022-11-03T01:56:18.060Z,78.12
2022-11-03T01:58:48.755Z,78.73
2022-11-03T02:01:16.838Z,78.83
2022-11-03T02:03:49.083Z,78.34
2022-11-03T02:06:17.295Z,79.37
2022-11-03T02:08:48.149Z,79.42
2022-11-03T02:11:33.287Z,80.37
2022-11-03T02:14:02.663Z,80.25
2022-11-03T02:16:32.728Z,80.19
2022-11-03T02:19:02.620Z,80.59
2022-11-03T02:21:35.552Z,80.67
2022-11-03T02:24:09.747Z,80.36
2022-11-03T02:26:39.087Z,80.42
2022-11-03T02:29:06.817Z,81.00
2022-11-03T02:31:39.232Z,81.08
2022-11-03T02:34:09.758Z,81.82
2022-11-03T02:36:42.600Z,81.98
2022-11-03T02:39:12.725Z,82.86
2022-11-03T02:41:42.701Z,82.50
2022-11-03T02:44:15.272Z,82.90
2022-11-03T02:46:43.603Z,82.12
2022-11-03T02:49:11.425Z,82.39
2022-11-03T02:51:39.176Z,82.82
2022-11-03T02:54:10.107Z,82.95
2022-11-03T02:56:40.439Z,82.94
2022-11-03T02:59:12.224Z,83.29
2022-11-03T03:01:47.927Z,83.62
2022-11-03T03:04:20.328Z,83.58
2022-11-03T03:06:52.424Z,82.67
2022-11-03T03:09:24.915Z,82.94
2022-11-03T03:11:54.979Z,82.55
2022-11-03T03:14:25.670Z,82.08
2022-11-03T03:17:00.495Z,82.74
2022-11-03T03:19:33.714Z,82.33
2022-11-03T03:22:05.014Z,82.51
2022-11-03T03:24:42.190Z,82.76
2022-11-03T03:27:12.225Z,82.72
2022-11-03T03:29:43.601Z,83.44
2022-11-03T03:32:11.778Z,83.16
2022-11-03T03:34:41.026Z,83.72
2022-11-03T03:37:09.172Z,84.75
2022-11-03T03:39:39.490Z,84.82
2022-11-03T03:42:08.601Z,84.57
2022-11-03T03:44:37.713Z,85.63
2022-11-03T03:47:09.123Z,86.30
2022-11-03T03:49:36.871Z,86.49
2022-11-03T03:52:04.742Z,85.74
2022-11-03T03:54:32.506Z,84.57
2022-11-03T03:57:03.733Z,85.34
2022-11-03T03:59:31.821Z,85.26
2022-11-03T04:02:00.043Z,85.57
2022-11-03T04:04:31.134Z,85.69
2022-11-03T04:07:12.783Z,85.60
2022-11-03T04:09:40.750Z,86.06
2022-11-03T04:12:26.890Z,86.29
2022-11-03T04:15:12.279Z,86.07
2022-11-03T04:17:59.794Z,86.38
2022-11-03T04:20:46.680Z,86.25
2022-11-03T04:23:14.423Z,86.66
2022-11-03T04:25:43.212Z,86.59
2022-11-03T04:28:11.940Z,87.76
2022-11-03T04:30:39.838Z,87.67
2022-11-03T04:33:13.927Z,87.35
2022-11-03T04:35:45.168Z,87.98
2022-11-03T04:38:22.711Z,87.93
2022-11-03T04:40:54.615Z,87.77
2022-11-03T04:43:25.428Z,88.45
2022-11-03T04:45:54.014Z,88.58
2022-11-03T04:48:23.570Z,88.18
2022-11-03T04:50:55.505Z,88.03
2022-11-03T04:53:23.982Z,87.21
2022-11-03T04:55:53.014Z,86.50
2022-11-03T04:58:21.966Z,87.08
2022-11-03T05:00:51.205Z,86.45
2022-11-03T05:03:23.028Z,87.26
2022-11-03T05:05:52.631Z,87.25
2022-11-03T05:08:21.430Z,86.83
2022-11-03T05:10:49.702Z,86.26
2022-11-03T05:13:21.616Z,86.59
2022-11-03T05:15:50.343Z,86.50
2022-11-03T05:18:20.499Z,86.47
2022-11-03T05:20:53.272Z,86.82
2022-11-03T05:23:22.401Z,87.25
2022-11-03T05:25:52.619Z,86.05
2022-11-03T05:28:25.973Z,86.50
2022-11-03T05:30:54.080Z,87.00
2022-11-03T05:33:23.817Z,86.36
2022-11-03T05:35:52.946Z,86.87
2022-11-03T05:38:22.337Z,87.11
2022-11-03T05:40:52.096Z,87.37
2022-11-03T05:43:20.886Z,88.01
2022-11-03T05:45:49.680Z,87.27
2022-11-03T05:48:20.305Z,87.81
2022-11-03T05:50:48.046Z,88.66
2022-11-03T05:53:31.943Z,89.01
2022-11-03T05:56:03.413Z,88.88
2022-11-03T05:58:34.921Z,89.18
2022-11-03T06:01:06.003Z,89.37
2022-11-03T06:03:38.280Z,89.30
2022-11-03T06:06:14.419Z,90.20
2022-11-03T06:08:46.017Z,89.93
2022-11-03T06:11:22.707Z,89.64
2022-11-03T06:13:50.537Z,89.85
2022-11-03T06:16:38.250Z,89.98
2022-11-03T06:19:21.357Z,90.19
2022-11-03T06:21:50.372Z,90.82
2022-11-03T06:24:21.630Z,90.44
2022-11-03T06:26:50.822Z,90.41
2022-11-03T06:29:20.222Z,90.79
2022-11-03T06:31:49.805Z,90.60
2022-11-03T06:34:27.267Z,90.90
2022-11-03T06:36:57.238Z,90.76
2022-11-03T06:39:26.382Z,90.70
2022-11-03T06:41:54.141Z,90.77
2022-11-03T06:44:25.292Z,91.76
2022-11-03T06:46:55.379Z,91.59
2022-11-03T06:49:28.494Z,90.94
2022-11-03T06:51:56.439Z,91.35
2022-11-03T06:54:25.708Z,91.15
2022-11-03T06:56:53.504Z,91.70
2022-11-03T06:59:21.449Z,91.94
2022-11-03T07:01:53.605Z,92.29
2022-11-03T07:04:23.033Z,92.53
2022-11-03T07:06:53.446Z,92.09
2022-11-03T07:09:24.006Z,92.25
2022-11-03T07:11:55.416Z,92.35
2022-11-03T07:14:26.358Z,92.29
2022-11-03T07:16:55.813Z,92.75
2022-11-03T07:19:25.053Z,92.86
2022-11-03T07:21:54.282Z,92.90
2022-11-03T07:24:24.321Z,92.82
2022-11-03T07:26:57.460Z,93.17
2022-11-03T07:29:28.303Z,93.34
2022-11-03T07:31:58.443Z,93.10
2022-11-03T07:34:28.615Z,92.71
2022-11-03T07:36:57.685Z,93.04
2022-11-03T07:39:35.249Z,92.97
2022-11-03T07:42:14.173Z,92.77
2022-11-03T07:44:42.045Z,92.55
2022-11-03T07:47:13.499Z,93.02
2022-11-03T07:49:41.538Z,93.06
2022-11-03T07:52:12.046Z,93.51
2022-11-03T07:54:39.960Z,92.81
2022-11-03T07:57:15.836Z,92.87
2022-11-03T07:59:45.528Z,93.21
2022-11-03T08:02:22.255Z,93.21
2022-11-03T08:04:50.060Z,93.42
2022-11-03T08:07:17.775Z,93.65
2022-11-03T08:09:45.510Z,93.63
2022-11-03T08:12:14.611Z,93.88
2022-11-03T08:14:42.347Z,94.15
2022-11-03T08:17:10.094Z,93.92
2022-11-03T08:19:37.840Z,94.00
2022-11-03T08:22:05.561Z,93.94
2022-11-03T08:24:33.349Z,94.06
2022-11-03T08:27:03.538Z,94.38
2022-11-03T08:29:32.690Z,94.17
2022-11-03T08:32:00.422Z,93.99
2022-11-03T08:34:28.200Z,94.40
2022-11-03T08:36:55.930Z,94.18
2022-11-03T08:39:23.795Z,94.63
2022-11-03T08:41:51.616Z,94.65
2022-11-03T08:44:19.357Z,94.13
2022-11-03T08:46:48.495Z,94.03
2022-11-03T08:49:16.212Z,94.18
2022-11-03T08:51:44.973Z,94.63
2022-11-03T08:54:12.948Z,95.01
2022-11-03T08:56:40.691Z,95.16
2022-11-03T08:59:08.703Z,95.01
2022-11-03T09:01:36.496Z,94.98
2022-11-03T09:04:06.013Z,95.08
2022-11-03T09:06:33.797Z,95.49
2022-11-03T09:11:49.348Z,95.15
2022-11-03T09:14:17.239Z,94.90
2022-11-03T09:16:45.254Z,94.87
2022-11-03T09:19:14.395Z,95.03
2022-11-03T09:21:42.154Z,95.04
2022-11-03T09:24:10.447Z,94.70
2022-11-03T09:26:38.346Z,95.04
2022-11-03T09:29:06.104Z,94.92
2022-11-03T09:31:33.840Z,94.68
2022-11-03T09:34:01.556Z,94.88
2022-11-03T09:36:30.681Z,95.41
2022-11-03T09:38:58.448Z,95.90
2022-11-03T09:41:44.231Z,95.61
2022-11-03T09:44:14.075Z,95.04
2022-11-03T09:46:42.268Z,95.26
2022-11-03T09:49:14.231Z,94.75
2022-11-03T09:51:44.027Z,94.55
2022-11-03T09:54:14.047Z,94.66
2022-11-03T09:56:42.132Z,94.79
2022-11-03T09:59:15.627Z,93.83
2022-11-03T10:01:45.476Z,94.37
2022-11-03T10:04:13.727Z,93.61
2022-11-03T10:06:42.831Z,93.41
2022-11-03T10:09:13.844Z,93.17
2022-11-03T10:11:41.707Z,93.45
2022-11-03T10:14:13.514Z,93.79
2022-11-03T10:16:42.051Z,93.53
2022-11-03T10:19:11.307Z,93.59
2022-11-03T10:21:39.609Z,92.63
2022-11-03T10:24:12.623Z,92.52
2022-11-03T10:26:48.285Z,92.01
2022-11-03T10:29:20.718Z,91.10
2022-11-03T10:31:51.401Z,91.54
2022-11-03T10:34:36.581Z,91.64
2022-11-03T10:37:12.139Z,91.09
2022-11-03T10:39:41.852Z,90.25
2022-11-03T10:42:18.411Z,91.14
2022-11-03T10:44:46.179Z,90.64
2022-11-03T10:47:24.208Z,90.08
2022-11-03T10:49:51.952Z,90.45
2022-11-03T10:52:22.397Z,89.98
2022-11-03T10:54:53.263Z,89.89
2022-11-03T10:57:21.740Z,89.05
2022-11-03T10:59:51.839Z,89.83
2022-11-03T11:02:20.926Z,89.90
2022-11-03T11:04:50.003Z,89.65
2022-11-03T11:07:21.401Z,89.67
2022-11-03T11:09:49.186Z,89.03
2022-11-03T11:12:19.878Z,89.11
2022-11-03T11:14:55.979Z,89.26
2022-11-03T11:17:43.485Z,89.16
2022-11-03T11:20:32.540Z,88.75
2022-11-03T11:23:49.430Z,89.03
2022-11-03T11:26:41.504Z,88.21
2022-11-03T11:29:44.275Z,88.09
2022-11-03T11:32:51.952Z,88.51
2022-11-03T11:36:06.312Z,88.28
2022-11-03T11:38:55.876Z,88.47
2022-11-03T11:42:06.724Z,86.91
2022-11-03T11:44:57.541Z,87.82
2022-11-03T11:47:43.453Z,88.05
2022-11-03T11:50:31.280Z,86.50
2022-11-03T11:53:14.718Z,86.83
2022-11-03T11:55:49.209Z,86.83
2022-11-03T11:58:24.625Z,86.89
2022-11-03T12:01:05.225Z,86.68
2022-11-03T12:03:35.948Z,86.73
2022-11-03T12:06:04.193Z,87.03
2022-11-03T12:08:32.457Z,87.04
2022-11-03T12:11:03.125Z,87.39
2022-11-03T12:13:47.369Z,87.71
2022-11-03T12:16:33.426Z,88.58
2022-11-03T12:19:39.614Z,88.70
2022-11-03T12:22:09.213Z,88.95
2022-11-03T12:24:49.505Z,88.78
2022-11-03T12:27:44.895Z,88.62
2022-11-03T12:30:15.445Z,88.94
2022-11-03T12:32:44.602Z,88.99
2022-11-03T12:35:13.494Z,88.88
2022-11-03T12:37:41.991Z,88.94
2022-11-03T12:40:12.458Z,89.99
2022-11-03T12:42:40.207Z,89.99
2022-11-03T12:45:09.042Z,90.65
2022-11-03T12:47:36.786Z,89.74
2022-11-03T12:50:06.993Z,89.64
2022-11-03T12:52:34.719Z,89.44
2022-11-03T12:55:04.299Z,90.26
2022-11-03T12:57:32.058Z,90.52
2022-11-03T12:59:59.769Z,90.69
2022-11-03T13:02:27.594Z,90.49
2022-11-03T13:04:56.035Z,90.97
2022-11-03T13:07:30.307Z,90.70
2022-11-03T13:10:04.093Z,90.85
2022-11-03T13:12:37.241Z,91.23
2022-11-03T13:15:07.445Z,91.33
2022-11-03T13:17:59.347Z,91.22
2022-11-03T13:20:22.873Z,91.40
2022-11-03T13:22:52.199Z,91.27
2022-11-03T13:25:19.984Z,91.62
2022-11-03T13:27:53.596Z,91.63
2022-11-03T13:30:21.659Z,91.45
2022-11-03T13:32:49.391Z,90.95
2022-11-03T13:35:17.367Z,91.60
2022-11-03T13:37:45.405Z,91.50
2022-11-03T13:40:35.769Z,91.42
2022-11-03T13:43:03.985Z,91.84
2022-11-03T13:45:31.813Z,91.46
2022-11-03T13:50:50.681Z,91.91
2022-11-03T13:56:11.418Z,91.49
2022-11-03T14:01:30.967Z,91.28
2022-11-03T14:06:46.711Z,90.85
2022-11-03T14:09:14.415Z,91.24
2022-11-03T14:12:01.047Z,91.04
2022-11-03T14:14:29.652Z,90.66
2022-11-03T14:16:57.491Z,90.78
2022-11-03T14:19:33.405Z,91.03
2022-11-03T14:22:04.589Z,90.99
2022-11-03T14:24:32.589Z,90.94
2022-11-03T14:27:01.678Z,90.61
2022-11-03T14:29:29.703Z,91.21
2022-11-03T14:31:57.447Z,91.06
2022-11-03T14:34:25.230Z,90.98
2022-11-03T14:36:53.073Z,90.38
2022-11-03T14:39:20.883Z,90.86
2022-11-03T14:42:07.871Z,90.63
2022-11-03T14:44:38.320Z,90.84
2022-11-03T14:47:08.946Z,90.66
2022-11-03T14:49:36.868Z,90.85
2022-11-03T14:52:07.032Z,90.66
2022-11-03T14:54:35.252Z,90.44
2022-11-03T14:57:03.260Z,90.55
2022-11-03T14:59:31.125Z,90.63
2022-11-03T15:02:01.023Z,90.26
2022-11-03T15:04:28.962Z,90.40
2022-11-03T15:06:56.798Z,90.33
2022-11-03T15:09:24.586Z,90.41
2022-11-03T15:11:52.327Z,90.11
2022-11-03T15:14:20.252Z,90.63
2022-11-03T15:16:48.130Z,90.48
2022-11-03T15:19:17.345Z,90.23
2022-11-03T15:21:45.101Z,90.54
2022-11-03T15:27:00.545Z,90.23
2022-11-03T15:29:29.750Z,90.31
2022-11-03T15:31:57.463Z,90.28
2022-11-03T15:34:26.552Z,90.04
2022-11-03T15:36:54.265Z,90.23
2022-11-03T15:39:22.028Z,90.12
2022-11-03T15:41:49.741Z,90.01
2022-11-03T15:44:17.497Z,90.61
2022-11-03T15:46:45.216Z,90.87
2022-11-03T15:49:12.930Z,90.96
2022-11-03T15:51:42.054Z,90.92
2022-11-03T15:54:09.791Z,90.99
2022-11-03T15:56:37.550Z,90.98
2022-11-03T15:59:05.309Z,90.82
2022-11-03T16:01:33.179Z,90.62
2022-11-03T16:04:01.091Z,90.74
2022-11-03T16:07:01.191Z,90.64
2022-11-03T16:09:17.828Z,90.62
2022-11-03T16:11:45.564Z,90.80
2022-11-03T16:14:13.352Z,90.55
2022-11-03T16:16:41.108Z,90.64
2022-11-03T16:19:10.280Z,91.00
2022-11-03T16:21:38.279Z,91.62
2022-11-03T16:24:06.581Z,91.49
2022-11-03T16:26:35.674Z,91.58
2022-11-03T16:29:04.443Z,91.87
2022-11-03T16:31:32.573Z,91.90
2022-11-03T16:34:00.319Z,91.54
2022-11-03T16:36:29.669Z,92.18
2022-11-03T16:38:57.537Z,92.10
2022-11-03T16:41:25.350Z,91.88
2022-11-03T16:43:54.497Z,92.09
2022-11-03T16:46:22.249Z,91.80
2022-11-03T16:48:50.116Z,91.91
2022-11-03T16:51:18.196Z,91.77
2022-11-03T16:53:46.096Z,91.52
2022-11-03T16:56:13.880Z,91.42
2022-11-03T16:58:41.608Z,91.56
2022-11-03T17:01:11.050Z,91.24
2022-11-03T17:03:38.805Z,91.21
2022-11-03T17:06:07.505Z,91.38
2022-11-03T17:11:36.613Z,91.03
2022-11-03T17:14:08.925Z,91.06
2022-11-03T17:16:38.032Z,90.83
2022-11-03T17:19:05.785Z,90.74
2022-11-03T17:21:33.550Z,90.80
2022-11-03T17:24:04.486Z,90.93
2022-11-03T17:26:41.953Z,90.66
2022-11-03T17:29:15.172Z,90.77
2022-11-03T17:31:44.266Z,90.90
2022-11-03T17:34:12.899Z,90.62
2022-11-03T17:36:40.973Z,90.31
2022-11-03T17:39:09.356Z,90.19
2022-11-03T17:41:37.529Z,90.53
2022-11-03T17:44:11.692Z,90.41
2022-11-03T17:46:39.452Z,90.00
2022-11-03T17:49:08.555Z,89.99
2022-11-03T17:51:38.160Z,89.66
2022-11-03T17:54:08.034Z,89.61
2022-11-03T17:56:36.169Z,89.52
2022-11-03T17:59:04.515Z,88.95
2022-11-03T18:01:32.820Z,88.83
2022-11-03T18:04:00.606Z,88.54
2022-11-03T18:06:30.482Z,88.98
2022-11-03T18:08:59.277Z,88.21
2022-11-03T18:11:47.110Z,88.45
2022-11-03T18:14:15.514Z,88.20
2022-11-03T18:16:43.496Z,88.02
2022-11-03T18:19:12.611Z,87.71
2022-11-03T18:21:41.907Z,87.90
2022-11-03T18:24:12.675Z,87.48
2022-11-03T18:26:40.547Z,87.43
2022-11-03T18:29:08.743Z,87.41
2022-11-03T18:31:38.264Z,87.25
2022-11-03T18:34:10.599Z,86.67
2022-11-03T18:36:38.355Z,86.94
2022-11-03T18:39:07.660Z,86.96
2022-11-03T18:41:40.291Z,86.60
2022-11-03T18:44:14.695Z,86.55
2022-11-03T18:46:42.404Z,86.40
2022-11-03T18:49:10.391Z,86.38
2022-11-03T18:51:38.339Z,86.18
2022-11-03T18:54:09.780Z,86.17
2022-11-03T18:56:38.429Z,86.07
2022-11-03T18:59:06.608Z,85.88
2022-11-03T19:01:34.479Z,85.76
2022-11-03T19:04:02.260Z,85.71
2022-11-03T19:06:30.988Z,85.77
2022-11-03T19:09:00.120Z,85.97
2022-11-03T19:11:31.002Z,85.72
2022-11-03T19:13:59.587Z,85.73
2022-11-03T19:16:27.300Z,85.79
2022-11-03T19:18:55.016Z,85.54
2022-11-03T19:21:24.924Z,85.83
2022-11-03T19:23:58.003Z,85.94
2022-11-03T19:26:29.318Z,86.12
2022-11-03T19:29:00.248Z,86.18
2022-11-03T19:31:35.589Z,86.05
2022-11-03T19:34:04.127Z,85.83
2022-11-03T19:36:32.252Z,85.99
2022-11-03T19:39:00.941Z,86.09
2022-11-03T19:41:50.007Z,86.43
2022-11-03T19:44:19.117Z,86.23
2022-11-03T19:46:53.814Z,86.08
2022-11-03T19:49:21.588Z,86.34
2022-11-03T19:51:49.297Z,86.41
2022-11-03T19:54:19.471Z,86.21
2022-11-03T19:56:47.589Z,86.56
2022-11-03T19:59:17.208Z,86.43
2022-11-03T20:01:46.484Z,86.61
2022-11-03T20:04:14.311Z,86.64
2022-11-03T20:06:42.076Z,86.65
2022-11-03T20:09:12.546Z,86.53
2022-11-03T20:11:40.314Z,86.67
2022-11-03T20:14:10.527Z,86.47
2022-11-03T20:16:38.306Z,86.55
2022-11-03T20:19:07.700Z,86.71
2022-11-03T20:21:35.819Z,86.69
2022-11-03T20:24:04.097Z,86.51
2022-11-03T20:26:31.915Z,86.83
2022-11-03T20:28:59.961Z,86.67
2022-11-03T20:31:27.693Z,87.01
2022-11-03T20:33:55.640Z,87.27
2022-11-03T20:36:24.741Z,87.44
2022-11-03T20:38:55.577Z,87.33
2022-11-03T20:41:23.363Z,87.05
2022-11-03T20:43:52.949Z,87.22
2022-11-03T20:46:26.051Z,87.09
2022-11-03T20:48:55.234Z,87.40
2022-11-03T20:51:26.085Z,87.66
2022-11-03T20:53:55.600Z,87.19
2022-11-03T20:56:24.889Z,87.37
2022-11-03T20:58:52.679Z,87.30
2022-11-03T21:01:24.738Z,87.28
2022-11-03T21:03:59.175Z,87.45
2022-11-03T21:06:29.927Z,87.74
2022-11-03T21:08:57.891Z,87.63
2022-11-03T21:11:40.415Z,87.53
2022-11-03T21:14:14.930Z,87.83
2022-11-03T21:17:00.415Z,88.31
2022-11-03T21:19:48.903Z,88.26
2022-11-03T21:22:38.314Z,88.23
2022-11-03T21:25:10.246Z,88.01
2022-11-03T21:27:41.710Z,88.18
2022-11-03T21:30:14.772Z,88.61
2022-11-03T21:32:42.643Z,88.24
2022-11-03T21:35:13.813Z,88.40
2022-11-03T21:37:42.942Z,88.38
2022-11-03T21:40:11.969Z,88.29
2022-11-03T21:42:57.150Z,88.83
2022-11-03T21:45:24.921Z,88.56
2022-11-03T21:48:12.785Z,88.97
2022-11-03T21:50:42.459Z,89.34
2022-11-03T21:53:12.220Z,89.93
2022-11-03T21:55:40.263Z,91.16
2022-11-03T21:58:09.072Z,91.42
2022-11-03T22:00:38.265Z,91.27
2022-11-03T22:03:06.378Z,92.00
2022-11-03T22:05:34.411Z,92.59
2022-11-03T22:08:02.137Z,92.83
2022-11-03T22:10:31.643Z,92.84
2022-11-03T22:12:59.396Z,92.89
2022-11-03T22:15:44.717Z,93.27
2022-11-03T22:18:12.849Z,93.64
2022-11-03T22:20:58.632Z,92.99
2022-11-03T22:23:43.756Z,93.35
2022-11-03T22:26:31.269Z,94.16
2022-11-03T22:29:17.190Z,93.93
2022-11-03T22:31:44.924Z,94.40
2022-11-03T22:34:46.797Z,95.41
2022-11-03T22:37:14.523Z,95.41
2022-11-03T22:40:03.001Z,94.95
2022-11-03T22:42:49.858Z,95.28
2022-11-03T22:45:35.317Z,95.21
2022-11-03T22:48:04.645Z,95.64
2022-11-03T22:50:32.399Z,96.06
2022-11-03T22:53:20.089Z,95.89
2022-11-03T22:55:46.818Z,96.35
2022-11-03T22:58:15.876Z,96.44
2022-11-03T23:00:43.687Z,96.39
2022-11-03T23:03:11.603Z,96.48
2022-11-03T23:05:39.384Z,96.15
2022-11-03T23:08:07.359Z,96.57
2022-11-03T23:10:35.102Z,96.22
2022-11-03T23:13:03.088Z,96.84
2022-11-03T23:15:35.079Z,96.98
2022-11-03T23:18:21.814Z,97.09
2022-11-03T23:21:07.885Z,97.17
2022-11-03T23:23:53.262Z,97.15
2022-11-03T23:26:21.455Z,97.29
2022-11-03T23:28:50.375Z,97.43
2022-11-03T23:31:19.511Z,97.52
2022-11-03T23:33:47.479Z,97.47
2022-11-03T23:36:17.068Z,97.65
2022-11-03T23:38:45.988Z,97.21
2022-11-03T23:41:15.360Z,96.63
2022-11-03T23:43:44.580Z,97.00
2022-11-03T23:46:30.782Z,96.91
2022-11-03T23:48:59.973Z,97.62
2022-11-03T23:51:29.147Z,97.53
2022-11-03T23:53:58.067Z,97.48
2022-11-03T23:56:45.179Z,98.18
2022-11-03T23:59:13.676Z,98.87
