createdAt,value
2023-03-04T00:00:23.389Z,43.03
2023-03-04T00:02:52.972Z,30.43
2023-03-04T00:05:22.412Z,44.33
2023-03-04T00:07:51.475Z,47.80
2023-03-04T00:10:22.389Z,46.23
2023-03-04T00:12:51.440Z,54.83
2023-03-04T00:15:20.679Z,27.53
2023-03-04T00:17:49.664Z,35.87
2023-03-04T00:20:19.521Z,43.30
2023-03-04T00:22:48.490Z,33.77
2023-03-04T00:25:17.574Z,41.07
2023-03-04T00:27:48.632Z,43.70
2023-03-04T00:30:18.439Z,38.50
2023-03-04T00:32:47.340Z,45.40
2023-03-04T00:35:16.449Z,33.17
2023-03-04T00:37:45.388Z,41.60
2023-03-04T00:40:15.077Z,39.77
2023-03-04T00:42:43.985Z,31.63
2023-03-04T00:45:15.310Z,34.23
2023-03-04T00:47:44.571Z,35.00
2023-03-04T00:50:14.046Z,38.53
2023-03-04T00:52:43.465Z,32.17
2023-03-04T00:55:12.479Z,30.00
2023-03-04T00:57:41.698Z,29.30
2023-03-04T01:00:12.280Z,29.77
2023-03-04T01:02:42.754Z,29.10
2023-03-04T01:05:12.755Z,25.80
2023-03-04T01:07:41.771Z,31.00
2023-03-04T01:10:14.210Z,30.03
2023-03-04T01:12:44.214Z,31.07
2023-03-04T01:15:15.333Z,25.63
2023-03-04T01:17:46.342Z,33.23
2023-03-04T01:20:18.854Z,28.70
2023-03-04T01:22:48.218Z,35.97
2023-03-04T01:25:17.767Z,33.10
2023-03-04T01:27:47.065Z,34.57
2023-03-04T01:30:16.125Z,30.23
2023-03-04T01:32:47.156Z,42.83
2023-03-04T01:35:18.965Z,37.77
2023-03-04T01:37:48.124Z,37.97
2023-03-04T01:40:17.217Z,40.13
2023-03-04T01:42:47.417Z,45.10
2023-03-04T01:45:19.760Z,45.77
2023-03-04T01:47:52.115Z,37.07
2023-03-04T01:50:25.451Z,37.07
2023-03-04T01:52:54.671Z,38.57
2023-03-04T01:55:25.848Z,41.30
2023-03-04T01:57:55.015Z,18.80
2023-03-04T02:00:29.618Z,36.70
2023-03-04T02:03:02.333Z,36.27
2023-03-04T02:05:31.796Z,26.57
2023-03-04T02:08:02.753Z,29.13
2023-03-04T02:10:32.345Z,22.57
2023-03-04T02:13:01.921Z,27.37
2023-03-04T02:15:32.066Z,26.93
2023-03-04T02:18:15.686Z,26.23
2023-03-04T02:20:52.640Z,29.93
2023-03-04T02:23:27.640Z,31.07
2023-03-04T02:26:12.459Z,28.17
2023-03-04T02:28:41.995Z,26.67
2023-03-04T02:31:22.466Z,27.10
2023-03-04T02:33:52.527Z,28.73
2023-03-04T02:36:22.208Z,24.47
2023-03-04T02:38:51.508Z,22.73
2023-03-04T02:41:25.916Z,28.47
2023-03-04T02:43:57.454Z,24.97
2023-03-04T02:46:27.079Z,29.70
2023-03-04T02:48:56.559Z,27.93
2023-03-04T02:51:25.514Z,23.83
2023-03-04T02:53:54.623Z,26.43
2023-03-04T02:56:26.220Z,32.97
2023-03-04T02:58:56.077Z,28.33
2023-03-04T03:01:24.933Z,33.03
2023-03-04T03:03:53.785Z,19.37
2023-03-04T03:06:24.705Z,29.07
2023-03-04T03:08:53.937Z,26.50
2023-03-04T03:11:23.943Z,18.63
2023-03-04T03:13:55.651Z,25.57
2023-03-04T03:16:24.488Z,10.63
2023-03-04T03:18:53.436Z,19.37
2023-03-04T03:21:22.941Z,28.50
2023-03-04T03:23:52.794Z,22.70
2023-03-04T03:26:22.704Z,18.83
2023-03-04T03:28:51.817Z,14.37
2023-03-04T03:31:22.697Z,20.77
2023-03-04T03:33:52.022Z,23.37
2023-03-04T03:36:21.518Z,23.43
2023-03-04T03:38:51.059Z,22.77
2023-03-04T03:41:20.007Z,21.67
2023-03-04T03:43:49.212Z,16.77
2023-03-04T03:46:17.966Z,17.57
2023-03-04T03:48:48.400Z,22.77
2023-03-04T03:51:17.145Z,16.90
2023-03-04T03:53:46.448Z,22.47
2023-03-04T03:56:15.672Z,17.43
2023-03-04T03:58:44.466Z,24.70
2023-03-04T04:01:13.426Z,24.10
2023-03-04T04:03:42.904Z,24.90
2023-03-04T04:06:16.055Z,19.50
2023-03-04T04:08:45.343Z,25.00
2023-03-04T04:11:14.892Z,28.77
2023-03-04T04:13:43.643Z,30.97
2023-03-04T04:16:13.376Z,21.63
2023-03-04T04:18:42.466Z,31.60
2023-03-04T04:21:12.253Z,25.23
2023-03-04T04:23:42.646Z,31.97
2023-03-04T04:26:11.375Z,22.67
2023-03-04T04:28:40.593Z,36.13
2023-03-04T04:31:10.471Z,12.73
2023-03-04T04:33:39.796Z,33.47
2023-03-04T04:36:10.836Z,42.07
2023-03-04T04:38:39.634Z,31.20
2023-03-04T04:41:18.938Z,34.70
2023-03-04T04:43:48.115Z,33.63
2023-03-04T04:46:17.472Z,14.50
2023-03-04T04:48:46.732Z,23.17
2023-03-04T04:51:15.797Z,32.53
2023-03-04T04:53:45.290Z,30.57
2023-03-04T04:56:18.498Z,14.73
2023-03-04T04:58:48.617Z,20.67
2023-03-04T05:01:18.319Z,29.67
2023-03-04T05:03:47.438Z,14.87
2023-03-04T05:06:16.490Z,9.87
2023-03-04T05:08:45.880Z,21.37
2023-03-04T05:11:16.775Z,19.07
2023-03-04T05:13:45.483Z,24.73
2023-03-04T05:16:14.733Z,23.03
2023-03-04T05:18:44.301Z,21.43
2023-03-04T05:21:13.402Z,28.67
2023-03-04T05:23:43.708Z,29.33
2023-03-04T05:26:16.791Z,21.90
2023-03-04T05:28:46.221Z,21.27
2023-03-04T05:31:15.573Z,17.17
2023-03-04T05:33:45.132Z,19.90
2023-03-04T05:36:14.051Z,24.27
2023-03-04T05:38:43.101Z,23.80
2023-03-04T05:41:12.226Z,13.20
2023-03-04T05:43:44.421Z,25.40
2023-03-04T05:46:16.665Z,24.83
2023-03-04T05:48:46.492Z,20.33
2023-03-04T05:51:15.459Z,28.93
2023-03-04T05:53:44.457Z,23.53
2023-03-04T05:56:15.910Z,28.73
2023-03-04T05:58:47.904Z,23.80
2023-03-04T06:01:17.599Z,16.83
2023-03-04T06:03:49.219Z,21.97
2023-03-04T06:06:18.528Z,24.50
2023-03-04T06:08:48.138Z,19.70
2023-03-04T06:11:16.987Z,21.17
2023-03-04T06:13:47.654Z,16.37
2023-03-04T06:16:16.767Z,28.47
2023-03-04T06:18:45.817Z,23.43
2023-03-04T06:21:15.101Z,31.17
2023-03-04T06:23:45.532Z,25.23
2023-03-04T06:26:15.933Z,26.40
2023-03-04T06:28:47.384Z,29.70
2023-03-04T06:31:16.859Z,28.67
2023-03-04T06:33:46.472Z,40.33
2023-03-04T06:36:15.451Z,22.70
2023-03-04T06:38:44.163Z,28.20
2023-03-04T06:41:14.514Z,27.37
2023-03-04T06:43:43.652Z,26.10
2023-03-04T06:46:15.309Z,23.50
2023-03-04T06:48:44.299Z,24.10
2023-03-04T06:51:14.535Z,28.13
2023-03-04T06:53:43.929Z,25.23
2023-03-04T06:56:16.291Z,22.07
2023-03-04T06:58:46.243Z,25.80
2023-03-04T07:01:19.049Z,23.87
2023-03-04T07:03:49.053Z,25.03
2023-03-04T07:06:19.926Z,16.83
2023-03-04T07:08:49.199Z,24.00
2023-03-04T07:11:18.974Z,20.10
2023-03-04T07:13:48.252Z,21.67
2023-03-04T07:16:20.531Z,25.60
2023-03-04T07:18:49.776Z,17.00
2023-03-04T07:21:20.194Z,13.90
2023-03-04T07:23:49.330Z,23.93
2023-03-04T07:26:18.745Z,29.83
2023-03-04T07:28:47.853Z,19.27
2023-03-04T07:31:24.505Z,20.67
2023-03-04T07:33:54.583Z,17.80
2023-03-04T07:36:25.075Z,14.90
2023-03-04T07:38:55.281Z,19.47
2023-03-04T07:41:26.332Z,25.70
2023-03-04T07:43:57.618Z,17.87
2023-03-04T07:46:28.649Z,22.53
2023-03-04T07:48:58.384Z,21.23
2023-03-04T07:51:28.749Z,19.23
2023-03-04T07:53:59.703Z,12.10
2023-03-04T07:56:30.937Z,19.53
2023-03-04T07:59:03.585Z,17.00
2023-03-04T08:01:36.418Z,20.33
2023-03-04T08:04:06.737Z,24.47
2023-03-04T08:06:38.068Z,27.23
2023-03-04T08:09:09.331Z,22.13
2023-03-04T08:11:39.556Z,24.90
2023-03-04T08:14:09.565Z,17.63
2023-03-04T08:16:40.700Z,21.33
2023-03-04T08:19:11.004Z,20.27
2023-03-04T08:21:40.061Z,22.47
2023-03-04T08:24:09.834Z,22.40
2023-03-04T08:26:42.365Z,24.63
2023-03-04T08:29:13.997Z,21.60
2023-03-04T08:31:48.874Z,24.70
2023-03-04T08:34:19.651Z,26.23
2023-03-04T08:36:49.876Z,23.90
2023-03-04T08:39:20.478Z,19.03
2023-03-04T08:41:51.014Z,16.27
2023-03-04T08:44:20.829Z,19.57
2023-03-04T08:46:51.599Z,25.13
2023-03-04T08:49:21.116Z,33.23
2023-03-04T08:51:50.123Z,20.33
2023-03-04T08:54:19.166Z,23.93
2023-03-04T08:56:48.658Z,25.60
2023-03-04T08:59:18.090Z,20.03
2023-03-04T09:01:48.078Z,25.50
2023-03-04T09:04:19.557Z,23.03
2023-03-04T09:06:48.930Z,15.73
2023-03-04T09:09:17.986Z,10.80
2023-03-04T09:11:47.500Z,17.70
2023-03-04T09:14:16.599Z,16.27
2023-03-04T09:16:46.060Z,17.97
2023-03-04T09:19:15.169Z,22.93
2023-03-04T09:21:46.732Z,19.80
2023-03-04T09:24:16.173Z,20.77
2023-03-04T09:26:49.326Z,16.73
2023-03-04T09:29:18.719Z,17.33
2023-03-04T09:31:48.082Z,16.50
2023-03-04T09:34:18.299Z,18.03
2023-03-04T09:36:49.188Z,14.97
2023-03-04T09:39:21.215Z,18.07
2023-03-04T09:41:53.725Z,22.57
2023-03-04T09:44:26.557Z,16.03
2023-03-04T09:47:00.148Z,21.03
2023-03-04T09:49:34.203Z,7.60
2023-03-04T09:52:14.820Z,14.50
2023-03-04T09:55:05.298Z,18.60
2023-03-04T09:57:48.637Z,18.17
2023-03-04T10:00:24.136Z,18.00
2023-03-04T10:03:12.717Z,12.50
2023-03-04T10:05:47.634Z,16.87
2023-03-04T10:08:44.180Z,11.87
2023-03-04T10:11:22.156Z,19.20
2023-03-04T10:13:57.916Z,13.37
2023-03-04T10:16:33.568Z,22.70
2023-03-04T10:19:13.214Z,17.73
2023-03-04T10:21:46.878Z,14.63
2023-03-04T10:24:20.266Z,15.97
2023-03-04T10:26:53.052Z,19.93
2023-03-04T10:29:24.767Z,22.77
2023-03-04T10:31:56.591Z,16.90
2023-03-04T10:34:26.035Z,23.90
2023-03-04T10:37:01.761Z,15.83
2023-03-04T10:39:38.100Z,18.50
2023-03-04T10:42:24.274Z,19.10
2023-03-04T10:44:56.223Z,19.47
2023-03-04T10:47:26.994Z,12.20
2023-03-04T10:49:57.189Z,12.40
2023-03-04T10:52:31.015Z,8.03
2023-03-04T10:55:05.478Z,17.03
2023-03-04T10:57:39.356Z,11.87
2023-03-04T11:00:27.167Z,19.47
2023-03-04T11:03:23.368Z,7.37
2023-03-04T11:05:53.706Z,12.37
2023-03-04T11:08:25.280Z,10.70
2023-03-04T11:10:56.531Z,17.20
2023-03-04T11:13:27.445Z,18.27
2023-03-04T11:15:59.095Z,17.30
2023-03-04T11:18:37.378Z,12.87
2023-03-04T11:21:09.373Z,16.37
2023-03-04T11:23:45.712Z,13.23
2023-03-04T11:26:21.499Z,16.23
2023-03-04T11:28:55.960Z,14.03
2023-03-04T11:31:30.641Z,21.20
2023-03-04T11:34:04.701Z,20.20
2023-03-04T11:36:41.597Z,18.37
2023-03-04T11:39:22.487Z,10.43
2023-03-04T11:41:58.087Z,17.20
2023-03-04T11:44:27.128Z,16.47
2023-03-04T11:47:24.180Z,15.40
2023-03-04T11:50:05.813Z,5.43
2023-03-04T11:52:55.155Z,14.03
2023-03-04T11:55:34.578Z,13.67
2023-03-04T11:58:18.562Z,13.30
2023-03-04T12:00:54.341Z,12.50
2023-03-04T12:03:40.837Z,14.47
2023-03-04T12:06:14.635Z,9.53
2023-03-04T12:09:10.996Z,13.50
2023-03-04T12:11:46.901Z,15.50
2023-03-04T12:14:27.164Z,14.27
2023-03-04T12:17:24.134Z,5.57
2023-03-04T12:20:10.800Z,12.53
2023-03-04T12:22:46.389Z,10.90
2023-03-04T12:25:38.166Z,12.23
2023-03-04T12:28:24.003Z,12.27
2023-03-04T12:31:08.006Z,10.70
2023-03-04T12:33:46.427Z,16.73
2023-03-04T12:36:22.280Z,12.00
2023-03-04T12:39:02.813Z,9.13
2023-03-04T12:41:41.117Z,10.53
2023-03-04T12:44:18.408Z,11.83
2023-03-04T12:47:07.331Z,12.30
2023-03-04T12:49:51.337Z,12.83
2023-03-04T12:52:27.955Z,12.03
2023-03-04T12:55:03.266Z,12.33
2023-03-04T12:57:34.090Z,11.67
2023-03-04T13:00:19.401Z,13.37
2023-03-04T13:02:58.635Z,9.83
2023-03-04T13:05:52.331Z,12.37
2023-03-04T13:08:31.662Z,10.63
2023-03-04T13:11:04.450Z,13.17
2023-03-04T13:13:39.622Z,10.73
2023-03-04T13:16:29.538Z,9.77
2023-03-04T13:19:00.631Z,12.23
2023-03-04T13:21:33.139Z,9.87
2023-03-04T13:24:23.910Z,11.97
2023-03-04T13:26:53.526Z,12.43
2023-03-04T13:29:37.377Z,12.03
2023-03-04T13:32:11.826Z,12.53
2023-03-04T13:34:48.344Z,10.67
2023-03-04T13:37:35.015Z,10.10
2023-03-04T13:40:38.208Z,8.60
2023-03-04T13:43:40.032Z,9.43
2023-03-04T13:46:32.755Z,9.67
2023-03-04T13:49:05.665Z,9.13
2023-03-04T13:51:40.775Z,11.00
2023-03-04T13:54:16.242Z,10.73
2023-03-04T13:56:47.815Z,10.40
2023-03-04T13:59:29.166Z,8.63
2023-03-04T14:02:01.365Z,11.53
2023-03-04T14:04:33.845Z,10.80
2023-03-04T14:07:05.723Z,8.07
2023-03-04T14:09:36.224Z,9.50
2023-03-04T14:12:14.927Z,11.60
2023-03-04T14:14:49.353Z,11.50
2023-03-04T14:17:22.476Z,11.40
2023-03-04T14:19:53.932Z,12.30
2023-03-04T14:22:27.771Z,9.57
2023-03-04T14:25:23.066Z,12.20
2023-03-04T14:27:52.484Z,10.57
2023-03-04T14:30:40.820Z,10.53
2023-03-04T14:33:17.560Z,11.70
2023-03-04T14:35:49.020Z,11.77
2023-03-04T14:38:26.014Z,10.47
2023-03-04T14:40:59.337Z,13.20
2023-03-04T14:43:30.817Z,11.07
2023-03-04T14:46:02.923Z,11.10
2023-03-04T14:48:34.030Z,10.57
2023-03-04T14:51:04.115Z,9.77
2023-03-04T14:53:36.614Z,9.87
2023-03-04T14:56:07.417Z,7.30
2023-03-04T14:58:38.007Z,12.83
2023-03-04T15:01:17.567Z,7.80
2023-03-04T15:03:59.374Z,7.83
2023-03-04T15:06:31.141Z,8.20
2023-03-04T15:09:04.193Z,8.57
2023-03-04T15:11:46.092Z,10.87
2023-03-04T15:14:50.205Z,7.17
2023-03-04T15:17:28.318Z,8.10
2023-03-04T15:20:02.018Z,6.80
2023-03-04T15:22:31.115Z,8.23
2023-03-04T15:25:01.415Z,6.30
2023-03-04T15:27:32.361Z,6.90
2023-03-04T15:30:02.675Z,6.93
2023-03-04T15:32:31.965Z,5.73
2023-03-04T15:35:01.508Z,7.43
2023-03-04T15:37:31.441Z,9.67
2023-03-04T15:40:05.119Z,6.50
2023-03-04T15:42:34.325Z,13.03
2023-03-04T15:45:03.111Z,7.50
2023-03-04T15:47:32.225Z,12.47
2023-03-04T15:50:01.136Z,6.40
2023-03-04T15:52:30.270Z,8.17
2023-03-04T15:55:00.505Z,8.67
2023-03-04T15:57:31.171Z,7.83
2023-03-04T16:00:00.033Z,5.03
2023-03-04T16:02:29.527Z,10.93
2023-03-04T16:04:58.563Z,8.93
2023-03-04T16:07:31.913Z,9.07
2023-03-04T16:10:06.822Z,7.20
2023-03-04T16:12:37.790Z,6.60
2023-03-04T16:15:14.966Z,12.33
2023-03-04T16:17:44.828Z,7.80
2023-03-04T16:20:16.036Z,4.70
2023-03-04T16:22:47.594Z,12.53
2023-03-04T16:25:18.277Z,13.40
2023-03-04T16:27:49.349Z,10.70
2023-03-04T16:30:20.302Z,9.63
2023-03-04T16:32:49.544Z,10.70
2023-03-04T16:35:21.396Z,10.20
2023-03-04T16:37:52.753Z,11.10
2023-03-04T16:40:25.540Z,12.70
2023-03-04T16:42:56.210Z,13.73
2023-03-04T16:45:26.855Z,12.50
2023-03-04T16:48:01.784Z,13.67
2023-03-04T16:50:30.879Z,11.07
2023-03-04T16:52:59.591Z,11.87
2023-03-04T16:55:31.860Z,15.03
2023-03-04T16:58:02.621Z,11.50
2023-03-04T17:00:31.646Z,12.60
2023-03-04T17:03:02.945Z,16.07
2023-03-04T17:05:34.822Z,10.80
2023-03-04T17:08:04.189Z,13.33
2023-03-04T17:10:34.115Z,11.27
2023-03-04T17:13:04.762Z,9.87
2023-03-04T17:15:33.710Z,9.83
2023-03-04T17:18:02.693Z,14.10
2023-03-04T17:20:31.744Z,13.47
2023-03-04T17:23:00.805Z,14.57
2023-03-04T17:25:29.559Z,12.87
2023-03-04T17:27:58.568Z,15.13
2023-03-04T17:30:30.122Z,14.63
2023-03-04T17:32:59.864Z,13.37
2023-03-04T17:35:28.666Z,16.10
2023-03-04T17:37:58.061Z,14.90
2023-03-04T17:40:26.693Z,14.83
2023-03-04T17:42:55.740Z,12.67
2023-03-04T17:45:24.701Z,16.50
2023-03-04T17:47:55.082Z,18.37
2023-03-04T17:50:24.021Z,16.40
2023-03-04T17:52:52.627Z,14.30
2023-03-04T17:55:23.827Z,18.53
2023-03-04T17:57:53.904Z,18.40
2023-03-04T18:00:23.853Z,14.53
2023-03-04T18:02:53.861Z,19.80
2023-03-04T18:05:25.657Z,17.73
2023-03-04T18:07:55.371Z,13.67
2023-03-04T18:10:24.079Z,15.57
2023-03-04T18:12:55.245Z,19.00
2023-03-04T18:15:24.647Z,18.13
2023-03-04T18:17:55.354Z,16.60
2023-03-04T18:20:25.990Z,24.77
2023-03-04T18:22:56.829Z,14.57
2023-03-04T18:25:26.374Z,17.80
2023-03-04T18:27:55.992Z,17.50
2023-03-04T18:30:27.693Z,14.80
2023-03-04T18:33:00.363Z,14.40
2023-03-04T18:35:31.704Z,17.07
2023-03-04T18:38:01.609Z,18.33
2023-03-04T18:40:32.390Z,16.60
2023-03-04T18:43:05.268Z,16.90
2023-03-04T18:45:34.934Z,19.73
2023-03-04T18:48:04.035Z,16.63
2023-03-04T18:50:34.802Z,19.50
2023-03-04T18:53:03.767Z,14.10
2023-03-04T18:55:32.971Z,13.27
2023-03-04T18:58:03.151Z,12.97
2023-03-04T19:00:32.388Z,15.90
2023-03-04T19:03:04.329Z,18.37
2023-03-04T19:05:35.304Z,10.00
2023-03-04T19:08:05.369Z,14.87
2023-03-04T19:10:34.994Z,11.87
2023-03-04T19:13:04.376Z,12.00
2023-03-04T19:15:33.728Z,14.03
2023-03-04T19:18:02.927Z,9.97
2023-03-04T19:20:32.187Z,16.97
2023-03-04T19:23:02.795Z,12.80
2023-03-04T19:25:34.372Z,12.60
2023-03-04T19:28:03.805Z,9.33
2023-03-04T19:30:32.884Z,10.40
2023-03-04T19:33:03.773Z,10.47
2023-03-04T19:35:34.207Z,10.77
2023-03-04T19:38:05.072Z,10.77
2023-03-04T19:40:34.719Z,14.17
2023-03-04T19:43:03.617Z,12.80
2023-03-04T19:45:32.874Z,9.20
2023-03-04T19:48:04.298Z,9.40
2023-03-04T19:50:34.402Z,7.37
2023-03-04T19:53:05.095Z,12.10
2023-03-04T19:55:39.458Z,12.63
2023-03-04T19:58:08.499Z,11.17
2023-03-04T20:00:38.806Z,8.87
2023-03-04T20:03:08.829Z,12.97
2023-03-04T20:05:38.668Z,10.67
2023-03-04T20:08:09.090Z,7.63
2023-03-04T20:10:39.811Z,12.37
2023-03-04T20:13:10.226Z,7.13
2023-03-04T20:15:43.815Z,8.07
2023-03-04T20:18:12.630Z,5.10
2023-03-04T20:20:41.869Z,10.23
2023-03-04T20:23:12.295Z,11.73
2023-03-04T20:25:41.688Z,10.53
2023-03-04T20:28:11.132Z,10.70
2023-03-04T20:30:40.060Z,8.37
2023-03-04T20:33:09.272Z,10.80
2023-03-04T20:35:40.821Z,9.37
2023-03-04T20:38:11.757Z,11.37
2023-03-04T20:40:41.860Z,11.30
2023-03-04T20:43:10.968Z,8.53
2023-03-04T20:45:39.863Z,11.13
2023-03-04T20:48:09.442Z,20.90
2023-03-04T20:50:39.166Z,14.53
2023-03-04T20:53:08.641Z,9.50
2023-03-04T20:55:39.570Z,7.57
2023-03-04T20:58:09.104Z,5.20
2023-03-04T21:00:38.934Z,5.60
2023-03-04T21:03:07.686Z,7.63
2023-03-04T21:05:36.782Z,9.10
2023-03-04T21:08:06.775Z,5.43
2023-03-04T21:10:39.279Z,5.40
2023-03-04T21:13:13.067Z,7.80
2023-03-04T21:15:48.758Z,14.93
2023-03-04T21:18:18.135Z,7.57
2023-03-04T21:20:49.204Z,7.30
2023-03-04T21:23:21.866Z,7.90
2023-03-04T21:25:53.303Z,9.37
2023-03-04T21:28:22.831Z,10.00
2023-03-04T21:30:51.503Z,10.67
2023-03-04T21:33:20.960Z,11.53
2023-03-04T21:35:51.060Z,15.13
2023-03-04T21:38:20.520Z,11.33
2023-03-04T21:40:49.512Z,12.00
2023-03-04T21:43:23.187Z,10.37
2023-03-04T21:45:56.580Z,15.83
2023-03-04T21:48:31.397Z,14.03
2023-03-04T21:51:04.734Z,18.97
2023-03-04T21:53:34.092Z,23.63
2023-03-04T21:56:04.293Z,36.97
2023-03-04T21:58:41.774Z,28.10
2023-03-04T22:01:12.137Z,12.00
2023-03-04T22:03:42.640Z,8.23
2023-03-04T22:06:14.335Z,12.43
2023-03-04T22:08:43.721Z,15.83
2023-03-04T22:11:13.766Z,14.97
2023-03-04T22:13:44.860Z,18.80
2023-03-04T22:16:14.299Z,16.80
2023-03-04T22:18:43.605Z,15.67
2023-03-04T22:21:14.713Z,26.37
2023-03-04T22:23:44.270Z,31.13
2023-03-04T22:26:15.776Z,13.13
2023-03-04T22:28:46.980Z,11.43
2023-03-04T22:31:17.900Z,22.67
2023-03-04T22:33:47.577Z,28.07
2023-03-04T22:36:17.249Z,19.77
2023-03-04T22:38:46.529Z,8.90
2023-03-04T22:41:17.688Z,11.70
2023-03-04T22:43:48.837Z,20.07
2023-03-04T22:46:20.903Z,23.67
2023-03-04T22:48:51.678Z,15.00
2023-03-04T22:51:21.423Z,23.87
2023-03-04T22:53:51.963Z,19.77
2023-03-04T22:56:22.271Z,22.23
2023-03-04T22:58:53.392Z,21.67
2023-03-04T23:01:25.286Z,19.40
2023-03-04T23:03:54.528Z,18.97
2023-03-04T23:06:28.086Z,20.50
2023-03-04T23:08:58.616Z,17.30
2023-03-04T23:11:30.327Z,16.83
2023-03-04T23:14:02.408Z,12.80
2023-03-04T23:16:33.369Z,19.13
2023-03-04T23:19:02.747Z,27.03
2023-03-04T23:21:34.343Z,16.10
2023-03-04T23:24:04.467Z,17.20
2023-03-04T23:26:36.932Z,11.30
2023-03-04T23:29:09.530Z,21.63
2023-03-04T23:31:39.108Z,32.33
2023-03-04T23:34:08.565Z,23.57
2023-03-04T23:36:38.778Z,19.67
2023-03-04T23:39:09.365Z,29.53
2023-03-04T23:41:38.952Z,14.93
2023-03-04T23:44:10.685Z,15.00
2023-03-04T23:46:40.211Z,10.93
2023-03-04T23:49:09.910Z,12.23
2023-03-04T23:51:41.070Z,13.80
2023-03-04T23:54:11.372Z,13.43
2023-03-04T23:56:40.465Z,13.30
2023-03-04T23:59:12.214Z,9.60
